#datetime,building,power
2022-04-22T00:00:00,prt,30.16
2022-04-22T00:01:00,prt,29.39
2022-04-22T00:02:00,prt,29.93
2022-04-22T00:03:00,prt,28.51
2022-04-22T00:04:00,prt,30.27
2022-04-22T00:05:00,prt,32.76
2022-04-22T00:06:00,prt,30.75
2022-04-22T00:07:00,prt,26.64
2022-04-22T00:08:00,prt,25.64
2022-04-22T00:09:00,prt,28.85
2022-04-22T00:10:00,prt,24.42
2022-04-22T00:11:00,prt,20.60
2022-04-22T00:12:00,prt,21.99
2022-04-22T00:13:00,prt,21.03
2022-04-22T00:14:00,prt,23.38
2022-04-22T00:15:00,prt,26.16
2022-04-22T00:16:00,prt,26.51
2022-04-22T00:17:00,prt,26.99
2022-04-22T00:18:00,prt,24.81
2022-04-22T00:19:00,prt,21.39
2022-04-22T00:20:00,prt,22.90
2022-04-22T00:21:00,prt,22.89
2022-04-22T00:22:00,prt,23.03
2022-04-22T00:23:00,prt,23.44
2022-04-22T00:24:00,prt,22.86
2022-04-22T00:25:00,prt,21.57
2022-04-22T00:26:00,prt,21.91
2022-04-22T00:27:00,prt,20.65
2022-04-22T00:28:00,prt,20.77
2022-04-22T00:29:00,prt,21.69
2022-04-22T00:30:00,prt,21.74
2022-04-22T00:31:00,prt,22.83
2022-04-22T00:32:00,prt,27.00
2022-04-22T00:33:00,prt,25.58
2022-04-22T00:34:00,prt,24.28
2022-04-22T00:35:00,prt,24.95
2022-04-22T00:36:00,prt,24.67
2022-04-22T00:37:00,prt,20.96
2022-04-22T00:38:00,prt,21.57
2022-04-22T00:39:00,prt,21.61
2022-04-22T00:40:00,prt,21.70
2022-04-22T00:41:00,prt,22.51
2022-04-22T00:42:00,prt,20.76
2022-04-22T00:43:00,prt,19.68
2022-04-22T00:44:00,prt,19.68
2022-04-22T00:45:00,prt,24.80
2022-04-22T00:46:00,prt,27.08
2022-04-22T00:47:00,prt,25.83
2022-04-22T00:48:00,prt,27.21
2022-04-22T00:49:00,prt,30.36
2022-04-22T00:50:00,prt,30.73
2022-04-22T00:51:00,prt,26.62
2022-04-22T00:52:00,prt,27.70
2022-04-22T00:53:00,prt,29.70
2022-04-22T00:54:00,prt,25.82
2022-04-22T00:55:00,prt,23.28
2022-04-22T00:56:00,prt,22.37
2022-04-22T00:57:00,prt,22.47
2022-04-22T00:58:00,prt,22.71
2022-04-22T00:59:00,prt,22.61
2022-04-22T01:00:00,prt,21.55
2022-04-22T01:01:00,prt,21.31
2022-04-22T01:02:00,prt,22.79
2022-04-22T01:03:00,prt,22.19
2022-04-22T01:04:00,prt,21.48
2022-04-22T01:05:00,prt,21.29
2022-04-22T01:06:00,prt,22.22
2022-04-22T01:07:00,prt,22.78
2022-04-22T01:08:00,prt,27.53
2022-04-22T01:09:00,prt,25.93
2022-04-22T01:10:00,prt,24.09
2022-04-22T01:11:00,prt,25.59
2022-04-22T01:12:00,prt,21.99
2022-04-22T01:13:00,prt,21.59
2022-04-22T01:14:00,prt,20.89
2022-04-22T01:15:00,prt,20.99
2022-04-22T01:16:00,prt,22.29
2022-04-22T01:17:00,prt,23.76
2022-04-22T01:18:00,prt,22.66
2022-04-22T01:19:00,prt,23.69
2022-04-22T01:20:00,prt,20.81
2022-04-22T01:21:00,prt,22.05
2022-04-22T01:22:00,prt,21.88
2022-04-22T01:23:00,prt,23.41
2022-04-22T01:24:00,prt,22.89
2022-04-22T01:25:00,prt,20.21
2022-04-22T01:26:00,prt,23.22
2022-04-22T01:27:00,prt,22.00
2022-04-22T01:28:00,prt,22.22
2022-04-22T01:29:00,prt,23.66
2022-04-22T01:30:00,prt,20.67
2022-04-22T01:31:00,prt,19.84
2022-04-22T01:32:00,prt,23.34
2022-04-22T01:33:00,prt,26.09
2022-04-22T01:34:00,prt,28.89
2022-04-22T01:35:00,prt,27.78
2022-04-22T01:36:00,prt,28.13
2022-04-22T01:37:00,prt,24.41
2022-04-22T01:38:00,prt,24.92
2022-04-22T01:39:00,prt,25.30
2022-04-22T01:40:00,prt,24.74
2022-04-22T01:41:00,prt,24.76
2022-04-22T01:42:00,prt,20.54
2022-04-22T01:43:00,prt,20.14
2022-04-22T01:44:00,prt,25.12
2022-04-22T01:45:00,prt,25.37
2022-04-22T01:46:00,prt,25.23
2022-04-22T01:47:00,prt,25.47
2022-04-22T01:48:00,prt,23.59
2022-04-22T01:49:00,prt,23.61
2022-04-22T01:50:00,prt,22.46
2022-04-22T01:51:00,prt,21.93
2022-04-22T01:52:00,prt,21.67
2022-04-22T01:53:00,prt,22.93
2022-04-22T01:54:00,prt,23.39
2022-04-22T01:55:00,prt,24.12
2022-04-22T01:56:00,prt,22.76
2022-04-22T01:57:00,prt,23.32
2022-04-22T01:58:00,prt,23.31
2022-04-22T01:59:00,prt,23.47
2022-04-22T02:00:00,prt,25.39
2022-04-22T02:01:00,prt,25.46
2022-04-22T02:02:00,prt,25.89
2022-04-22T02:03:00,prt,26.78
2022-04-22T02:04:00,prt,28.13
2022-04-22T02:05:00,prt,26.08
2022-04-22T02:06:00,prt,22.51
2022-04-22T02:07:00,prt,22.16
2022-04-22T02:08:00,prt,20.97
2022-04-22T02:09:00,prt,21.64
2022-04-22T02:10:00,prt,22.86
2022-04-22T02:11:00,prt,24.33
2022-04-22T02:12:00,prt,23.90
2022-04-22T02:13:00,prt,24.32
2022-04-22T02:14:00,prt,24.85
2022-04-22T02:15:00,prt,24.78
2022-04-22T02:16:00,prt,22.53
2022-04-22T02:17:00,prt,22.75
2022-04-22T02:18:00,prt,27.46
2022-04-22T02:19:00,prt,28.60
2022-04-22T02:20:00,prt,30.82
2022-04-22T02:21:00,prt,30.17
2022-04-22T02:22:00,prt,28.76
2022-04-22T02:23:00,prt,25.23
2022-04-22T02:24:00,prt,27.22
2022-04-22T02:25:00,prt,25.46
2022-04-22T02:26:00,prt,23.52
2022-04-22T02:27:00,prt,25.52
2022-04-22T02:28:00,prt,22.64
2022-04-22T02:29:00,prt,22.93
2022-04-22T02:30:00,prt,24.81
2022-04-22T02:31:00,prt,23.32
2022-04-22T02:32:00,prt,25.44
2022-04-22T02:33:00,prt,23.10
2022-04-22T02:34:00,prt,22.21
2022-04-22T02:35:00,prt,22.64
2022-04-22T02:36:00,prt,22.50
2022-04-22T02:37:00,prt,21.89
2022-04-22T02:38:00,prt,22.55
2022-04-22T02:39:00,prt,25.60
2022-04-22T02:40:00,prt,26.22
2022-04-22T02:41:00,prt,27.04
2022-04-22T02:42:00,prt,25.83
2022-04-22T02:43:00,prt,22.72
2022-04-22T02:44:00,prt,21.88
2022-04-22T02:45:00,prt,22.60
2022-04-22T02:46:00,prt,21.79
2022-04-22T02:47:00,prt,21.31
2022-04-22T02:48:00,prt,20.62
2022-04-22T02:49:00,prt,22.32
2022-04-22T02:50:00,prt,24.17
2022-04-22T02:51:00,prt,26.09
2022-04-22T02:52:00,prt,25.26
2022-04-22T02:53:00,prt,27.71
2022-04-22T02:54:00,prt,25.58
2022-04-22T02:55:00,prt,24.80
2022-04-22T02:56:00,prt,22.55
2022-04-22T02:57:00,prt,25.61
2022-04-22T02:58:00,prt,31.93
2022-04-22T02:59:00,prt,26.57
2022-04-22T03:00:00,prt,26.62
2022-04-22T03:01:00,prt,26.59
2022-04-22T03:02:00,prt,24.73
2022-04-22T03:03:00,prt,24.62
2022-04-22T03:04:00,prt,28.01
2022-04-22T03:05:00,prt,29.73
2022-04-22T03:06:00,prt,29.44
2022-04-22T03:07:00,prt,29.14
2022-04-22T03:08:00,prt,29.08
2022-04-22T03:09:00,prt,25.41
2022-04-22T03:10:00,prt,25.39
2022-04-22T03:11:00,prt,22.26
2022-04-22T03:12:00,prt,23.89
2022-04-22T03:13:00,prt,22.05
2022-04-22T03:14:00,prt,22.79
2022-04-22T03:15:00,prt,23.03
2022-04-22T03:16:00,prt,25.71
2022-04-22T03:17:00,prt,25.83
2022-04-22T03:18:00,prt,27.17
2022-04-22T03:19:00,prt,26.60
2022-04-22T03:20:00,prt,21.67
2022-04-22T03:21:00,prt,20.43
2022-04-22T03:22:00,prt,20.71
2022-04-22T03:23:00,prt,20.89
2022-04-22T03:24:00,prt,20.66
2022-04-22T03:25:00,prt,20.63
2022-04-22T03:26:00,prt,23.98
2022-04-22T03:27:00,prt,22.84
2022-04-22T03:28:00,prt,21.11
2022-04-22T03:29:00,prt,20.97
2022-04-22T03:30:00,prt,20.53
2022-04-22T03:31:00,prt,22.68
2022-04-22T03:32:00,prt,22.51
2022-04-22T03:33:00,prt,23.12
2022-04-22T03:34:00,prt,22.55
2022-04-22T03:35:00,prt,27.03
2022-04-22T03:36:00,prt,25.71
2022-04-22T03:37:00,prt,26.61
2022-04-22T03:38:00,prt,24.33
2022-04-22T03:39:00,prt,20.66
2022-04-22T03:40:00,prt,21.90
2022-04-22T03:41:00,prt,22.61
2022-04-22T03:42:00,prt,21.74
2022-04-22T03:43:00,prt,22.80
2022-04-22T03:44:00,prt,25.03
2022-04-22T03:45:00,prt,23.80
2022-04-22T03:46:00,prt,23.41
2022-04-22T03:47:00,prt,22.04
2022-04-22T03:48:00,prt,22.66
2022-04-22T03:49:00,prt,26.60
2022-04-22T03:50:00,prt,24.84
2022-04-22T03:51:00,prt,25.27
2022-04-22T03:52:00,prt,24.72
2022-04-22T03:53:00,prt,29.06
2022-04-22T03:54:00,prt,28.14
2022-04-22T03:55:00,prt,26.57
2022-04-22T03:56:00,prt,27.38
2022-04-22T03:57:00,prt,26.15
2022-04-22T03:58:00,prt,23.78
2022-04-22T03:59:00,prt,22.60
2022-04-22T04:00:00,prt,23.86
2022-04-22T04:01:00,prt,29.17
2022-04-22T04:02:00,prt,28.82
2022-04-22T04:03:00,prt,31.59
2022-04-22T04:04:00,prt,32.92
2022-04-22T04:05:00,prt,31.85
2022-04-22T04:06:00,prt,29.37
2022-04-22T04:07:00,prt,29.59
2022-04-22T04:08:00,prt,30.98
2022-04-22T04:09:00,prt,30.99
2022-04-22T04:10:00,prt,30.04
2022-04-22T04:11:00,prt,29.92
2022-04-22T04:12:00,prt,35.71
2022-04-22T04:13:00,prt,33.58
2022-04-22T04:14:00,prt,34.32
2022-04-22T04:15:00,prt,34.52
2022-04-22T04:16:00,prt,34.51
2022-04-22T04:17:00,prt,34.52
2022-04-22T04:18:00,prt,27.64
2022-04-22T04:19:00,prt,27.50
2022-04-22T04:20:00,prt,28.90
2022-04-22T04:21:00,prt,28.87
2022-04-22T04:22:00,prt,30.58
2022-04-22T04:23:00,prt,30.41
2022-04-22T04:24:00,prt,32.56
2022-04-22T04:25:00,prt,28.49
2022-04-22T04:26:00,prt,28.19
2022-04-22T04:27:00,prt,27.38
2022-04-22T04:28:00,prt,27.77
2022-04-22T04:29:00,prt,26.65
2022-04-22T04:30:00,prt,27.03
2022-04-22T04:31:00,prt,29.95
2022-04-22T04:32:00,prt,29.46
2022-04-22T04:33:00,prt,29.42
2022-04-22T04:34:00,prt,31.71
2022-04-22T04:35:00,prt,33.94
2022-04-22T04:36:00,prt,32.82
2022-04-22T04:37:00,prt,33.96
2022-04-22T04:38:00,prt,31.92
2022-04-22T04:39:00,prt,31.64
2022-04-22T04:40:00,prt,30.01
2022-04-22T04:41:00,prt,28.65
2022-04-22T04:42:00,prt,28.83
2022-04-22T04:43:00,prt,29.39
2022-04-22T04:44:00,prt,31.32
2022-04-22T04:45:00,prt,31.52
2022-04-22T04:46:00,prt,31.40
2022-04-22T04:47:00,prt,32.99
2022-04-22T04:48:00,prt,35.63
2022-04-22T04:49:00,prt,32.58
2022-04-22T04:50:00,prt,35.62
2022-04-22T04:51:00,prt,34.76
2022-04-22T04:52:00,prt,34.20
2022-04-22T04:53:00,prt,34.24
2022-04-22T04:54:00,prt,37.77
2022-04-22T04:55:00,prt,49.58
2022-04-22T04:56:00,prt,44.95
2022-04-22T04:57:00,prt,47.14
2022-04-22T04:58:00,prt,46.51
2022-04-22T04:59:00,prt,46.14
2022-04-22T05:00:00,prt,40.78
2022-04-22T05:01:00,prt,40.12
2022-04-22T05:02:00,prt,42.15
2022-04-22T05:03:00,prt,40.99
2022-04-22T05:04:00,prt,38.48
2022-04-22T05:05:00,prt,37.53
2022-04-22T05:06:00,prt,41.57
2022-04-22T05:07:00,prt,44.06
2022-04-22T05:08:00,prt,44.08
2022-04-22T05:09:00,prt,44.34
2022-04-22T05:10:00,prt,41.36
2022-04-22T05:11:00,prt,43.63
2022-04-22T05:12:00,prt,42.41
2022-04-22T05:13:00,prt,44.31
2022-04-22T05:14:00,prt,45.96
2022-04-22T05:15:00,prt,48.33
2022-04-22T05:16:00,prt,51.95
2022-04-22T05:17:00,prt,52.36
2022-04-22T05:18:00,prt,48.45
2022-04-22T05:19:00,prt,41.61
2022-04-22T05:20:00,prt,43.05
2022-04-22T05:21:00,prt,41.99
2022-04-22T05:22:00,prt,44.54
2022-04-22T05:23:00,prt,45.70
2022-04-22T05:24:00,prt,44.04
2022-04-22T05:25:00,prt,45.95
2022-04-22T05:26:00,prt,47.32
2022-04-22T05:27:00,prt,50.11
2022-04-22T05:28:00,prt,46.19
2022-04-22T05:29:00,prt,47.72
2022-04-22T05:30:00,prt,53.58
2022-04-22T05:31:00,prt,54.21
2022-04-22T05:32:00,prt,48.99
2022-04-22T05:33:00,prt,47.97
2022-04-22T05:34:00,prt,52.28
2022-04-22T05:35:00,prt,49.79
2022-04-22T05:36:00,prt,47.37
2022-04-22T05:37:00,prt,48.48
2022-04-22T05:38:00,prt,50.48
2022-04-22T05:39:00,prt,48.05
2022-04-22T05:40:00,prt,46.61
2022-04-22T05:41:00,prt,49.97
2022-04-22T05:42:00,prt,48.87
2022-04-22T05:43:00,prt,46.91
2022-04-22T05:44:00,prt,45.87
2022-04-22T05:45:00,prt,44.56
2022-04-22T05:46:00,prt,41.32
2022-04-22T05:47:00,prt,47.24
2022-04-22T05:48:00,prt,49.37
2022-04-22T05:49:00,prt,50.52
2022-04-22T05:50:00,prt,46.33
2022-04-22T05:51:00,prt,46.16
2022-04-22T05:52:00,prt,45.45
2022-04-22T05:53:00,prt,53.31
2022-04-22T05:54:00,prt,57.27
2022-04-22T05:55:00,prt,55.76
2022-04-22T05:56:00,prt,56.36
2022-04-22T05:57:00,prt,59.85
2022-04-22T05:58:00,prt,62.89
2022-04-22T05:59:00,prt,61.45
2022-04-22T06:00:00,prt,58.77
2022-04-22T06:01:00,prt,60.95
2022-04-22T06:02:00,prt,62.69
2022-04-22T06:03:00,prt,56.74
2022-04-22T06:04:00,prt,64.28
2022-04-22T06:05:00,prt,60.45
2022-04-22T06:06:00,prt,72.93
2022-04-22T06:07:00,prt,70.48
2022-04-22T06:08:00,prt,70.47
2022-04-22T06:09:00,prt,68.41
2022-04-22T06:10:00,prt,66.87
2022-04-22T06:11:00,prt,66.15
2022-04-22T06:12:00,prt,63.28
2022-04-22T06:13:00,prt,66.13
2022-04-22T06:14:00,prt,64.16
2022-04-22T06:15:00,prt,68.07
2022-04-22T06:16:00,prt,70.94
2022-04-22T06:17:00,prt,71.12
2022-04-22T06:18:00,prt,67.03
2022-04-22T06:19:00,prt,61.72
2022-04-22T06:20:00,prt,66.13
2022-04-22T06:21:00,prt,67.04
2022-04-22T06:22:00,prt,66.13
2022-04-22T06:23:00,prt,60.71
2022-04-22T06:24:00,prt,66.37
2022-04-22T06:25:00,prt,67.76
2022-04-22T06:26:00,prt,68.86
2022-04-22T06:27:00,prt,68.35
2022-04-22T06:28:00,prt,65.46
2022-04-22T06:29:00,prt,62.92
2022-04-22T06:30:00,prt,71.94
2022-04-22T06:31:00,prt,66.64
2022-04-22T06:32:00,prt,67.62
2022-04-22T06:33:00,prt,69.13
2022-04-22T06:34:00,prt,65.64
2022-04-22T06:35:00,prt,71.96
2022-04-22T06:36:00,prt,75.03
2022-04-22T06:37:00,prt,74.88
2022-04-22T06:38:00,prt,70.99
2022-04-22T06:39:00,prt,71.05
2022-04-22T06:40:00,prt,68.35
2022-04-22T06:41:00,prt,65.80
2022-04-22T06:42:00,prt,63.86
2022-04-22T06:43:00,prt,71.34
2022-04-22T06:44:00,prt,67.06
2022-04-22T06:45:00,prt,58.81
2022-04-22T06:46:00,prt,59.11
2022-04-22T06:47:00,prt,68.81
2022-04-22T06:48:00,prt,68.86
2022-04-22T06:49:00,prt,65.58
2022-04-22T06:50:00,prt,63.57
2022-04-22T06:51:00,prt,59.88
2022-04-22T06:52:00,prt,65.05
2022-04-22T06:53:00,prt,68.42
2022-04-22T06:54:00,prt,71.00
2022-04-22T06:55:00,prt,79.68
2022-04-22T06:56:00,prt,79.15
2022-04-22T06:57:00,prt,65.35
2022-04-22T06:58:00,prt,68.75
2022-04-22T06:59:00,prt,63.98
2022-04-22T07:00:00,prt,62.13
2022-04-22T07:01:00,prt,64.05
2022-04-22T07:02:00,prt,75.19
2022-04-22T07:03:00,prt,83.47
2022-04-22T07:04:00,prt,70.29
2022-04-22T07:05:00,prt,80.48
2022-04-22T07:06:00,prt,100.09
2022-04-22T07:07:00,prt,79.00
2022-04-22T07:08:00,prt,74.16
2022-04-22T07:09:00,prt,77.54
2022-04-22T07:10:00,prt,75.20
2022-04-22T07:11:00,prt,73.34
2022-04-22T07:12:00,prt,74.45
2022-04-22T07:13:00,prt,84.38
2022-04-22T07:14:00,prt,71.94
2022-04-22T07:15:00,prt,67.71
2022-04-22T07:16:00,prt,81.73
2022-04-22T07:17:00,prt,85.76
2022-04-22T07:18:00,prt,99.15
2022-04-22T07:19:00,prt,81.21
2022-04-22T07:20:00,prt,94.77
2022-04-22T07:21:00,prt,75.16
2022-04-22T07:22:00,prt,71.03
2022-04-22T07:23:00,prt,69.50
2022-04-22T07:24:00,prt,71.87
2022-04-22T07:25:00,prt,79.26
2022-04-22T07:26:00,prt,76.03
2022-04-22T07:27:00,prt,79.89
2022-04-22T07:28:00,prt,79.98
2022-04-22T07:29:00,prt,71.07
2022-04-22T07:30:00,prt,72.67
2022-04-22T07:31:00,prt,74.27
2022-04-22T07:32:00,prt,79.92
2022-04-22T07:33:00,prt,77.06
2022-04-22T07:34:00,prt,79.76
2022-04-22T07:35:00,prt,78.95
2022-04-22T07:36:00,prt,82.20
2022-04-22T07:37:00,prt,77.19
2022-04-22T07:38:00,prt,78.93
2022-04-22T07:39:00,prt,83.56
2022-04-22T07:40:00,prt,83.12
2022-04-22T07:41:00,prt,77.29
2022-04-22T07:42:00,prt,77.20
2022-04-22T07:43:00,prt,74.10
2022-04-22T07:44:00,prt,69.82
2022-04-22T07:45:00,prt,77.11
2022-04-22T07:46:00,prt,85.84
2022-04-22T07:47:00,prt,73.79
2022-04-22T07:48:00,prt,76.10
2022-04-22T07:49:00,prt,78.25
2022-04-22T07:50:00,prt,77.82
2022-04-22T07:51:00,prt,72.25
2022-04-22T07:52:00,prt,76.91
2022-04-22T07:53:00,prt,81.21
2022-04-22T07:54:00,prt,83.52
2022-04-22T07:55:00,prt,81.82
2022-04-22T07:56:00,prt,84.95
2022-04-22T07:57:00,prt,81.29
2022-04-22T07:58:00,prt,81.84
2022-04-22T07:59:00,prt,82.75
2022-04-22T08:00:00,prt,87.93
2022-04-22T08:01:00,prt,92.65
2022-04-22T08:02:00,prt,93.95
2022-04-22T08:03:00,prt,86.08
2022-04-22T08:04:00,prt,80.98
2022-04-22T08:05:00,prt,84.58
2022-04-22T08:06:00,prt,84.15
2022-04-22T08:07:00,prt,78.88
2022-04-22T08:08:00,prt,83.11
2022-04-22T08:09:00,prt,85.47
2022-04-22T08:10:00,prt,92.56
2022-04-22T08:11:00,prt,83.28
2022-04-22T08:12:00,prt,82.94
2022-04-22T08:13:00,prt,83.59
2022-04-22T08:14:00,prt,81.98
2022-04-22T08:15:00,prt,87.95
2022-04-22T08:16:00,prt,87.46
2022-04-22T08:17:00,prt,85.95
2022-04-22T08:18:00,prt,93.95
2022-04-22T08:19:00,prt,92.87
2022-04-22T08:20:00,prt,83.73
2022-04-22T08:21:00,prt,85.46
2022-04-22T08:22:00,prt,76.96
2022-04-22T08:23:00,prt,88.13
2022-04-22T08:24:00,prt,89.68
2022-04-22T08:25:00,prt,92.65
2022-04-22T08:26:00,prt,88.59
2022-04-22T08:27:00,prt,105.99
2022-04-22T08:28:00,prt,88.19
2022-04-22T08:29:00,prt,88.04
2022-04-22T08:30:00,prt,82.53
2022-04-22T08:31:00,prt,83.26
2022-04-22T08:32:00,prt,79.24
2022-04-22T08:33:00,prt,89.36
2022-04-22T08:34:00,prt,82.56
2022-04-22T08:35:00,prt,84.25
2022-04-22T08:36:00,prt,87.53
2022-04-22T08:37:00,prt,95.58
2022-04-22T08:38:00,prt,93.97
2022-04-22T08:39:00,prt,94.09
2022-04-22T08:40:00,prt,100.63
2022-04-22T08:41:00,prt,95.59
2022-04-22T08:42:00,prt,98.89
2022-04-22T08:43:00,prt,97.54
2022-04-22T08:44:00,prt,93.28
2022-04-22T08:45:00,prt,91.74
2022-04-22T08:46:00,prt,96.48
2022-04-22T08:47:00,prt,101.91
2022-04-22T08:48:00,prt,97.25
2022-04-22T08:49:00,prt,89.89
2022-04-22T08:50:00,prt,92.10
2022-04-22T08:51:00,prt,83.62
2022-04-22T08:52:00,prt,95.17
2022-04-22T08:53:00,prt,89.87
2022-04-22T08:54:00,prt,92.93
2022-04-22T08:55:00,prt,87.49
2022-04-22T08:56:00,prt,96.72
2022-04-22T08:57:00,prt,89.03
2022-04-22T08:58:00,prt,93.32
2022-04-22T08:59:00,prt,99.03
2022-04-22T09:00:00,prt,99.25
2022-04-22T09:01:00,prt,109.40
2022-04-22T09:02:00,prt,97.06
2022-04-22T09:03:00,prt,88.81
2022-04-22T09:04:00,prt,89.86
2022-04-22T09:05:00,prt,90.93
2022-04-22T09:06:00,prt,99.71
2022-04-22T09:07:00,prt,97.41
2022-04-22T09:08:00,prt,104.12
2022-04-22T09:09:00,prt,107.63
2022-04-22T09:10:00,prt,95.70
2022-04-22T09:11:00,prt,86.94
2022-04-22T09:12:00,prt,94.35
2022-04-22T09:13:00,prt,85.86
2022-04-22T09:14:00,prt,96.69
2022-04-22T09:15:00,prt,97.17
2022-04-22T09:16:00,prt,94.25
2022-04-22T09:17:00,prt,94.30
2022-04-22T09:18:00,prt,90.23
2022-04-22T09:19:00,prt,84.83
2022-04-22T09:20:00,prt,96.70
2022-04-22T09:21:00,prt,90.91
2022-04-22T09:22:00,prt,98.05
2022-04-22T09:23:00,prt,88.91
2022-04-22T09:24:00,prt,88.03
2022-04-22T09:25:00,prt,85.16
2022-04-22T09:26:00,prt,76.41
2022-04-22T09:27:00,prt,75.03
2022-04-22T09:28:00,prt,79.04
2022-04-22T09:29:00,prt,88.50
2022-04-22T09:30:00,prt,85.87
2022-04-22T09:31:00,prt,89.30
2022-04-22T09:32:00,prt,88.27
2022-04-22T09:33:00,prt,98.77
2022-04-22T09:34:00,prt,92.98
2022-04-22T09:35:00,prt,90.44
2022-04-22T09:36:00,prt,86.60
2022-04-22T09:37:00,prt,94.62
2022-04-22T09:38:00,prt,83.66
2022-04-22T09:39:00,prt,84.63
2022-04-22T09:40:00,prt,93.24
2022-04-22T09:41:00,prt,90.74
2022-04-22T09:42:00,prt,93.57
2022-04-22T09:43:00,prt,84.60
2022-04-22T09:44:00,prt,94.28
2022-04-22T09:45:00,prt,91.92
2022-04-22T09:46:00,prt,91.27
2022-04-22T09:47:00,prt,92.08
2022-04-22T09:48:00,prt,88.80
2022-04-22T09:49:00,prt,83.87
2022-04-22T09:50:00,prt,82.94
2022-04-22T09:51:00,prt,88.16
2022-04-22T09:52:00,prt,81.70
2022-04-22T09:53:00,prt,83.74
2022-04-22T09:54:00,prt,93.64
2022-04-22T09:55:00,prt,102.12
2022-04-22T09:56:00,prt,92.09
2022-04-22T09:57:00,prt,94.19
2022-04-22T09:58:00,prt,109.79
2022-04-22T09:59:00,prt,106.15
2022-04-22T10:00:00,prt,89.11
2022-04-22T10:01:00,prt,98.15
2022-04-22T10:02:00,prt,90.05
2022-04-22T10:03:00,prt,97.12
2022-04-22T10:04:00,prt,91.60
2022-04-22T10:05:00,prt,107.27
2022-04-22T10:06:00,prt,88.57
2022-04-22T10:07:00,prt,92.21
2022-04-22T10:08:00,prt,94.49
2022-04-22T10:09:00,prt,90.76
2022-04-22T10:10:00,prt,91.71
2022-04-22T10:11:00,prt,98.34
2022-04-22T10:12:00,prt,101.66
2022-04-22T10:13:00,prt,93.63
2022-04-22T10:14:00,prt,94.93
2022-04-22T10:15:00,prt,92.30
2022-04-22T10:16:00,prt,95.08
2022-04-22T10:17:00,prt,95.91
2022-04-22T10:18:00,prt,97.33
2022-04-22T10:19:00,prt,92.69
2022-04-22T10:20:00,prt,91.15
2022-04-22T10:21:00,prt,123.22
2022-04-22T10:22:00,prt,105.60
2022-04-22T10:23:00,prt,99.26
2022-04-22T10:24:00,prt,98.61
2022-04-22T10:25:00,prt,112.56
2022-04-22T10:26:00,prt,93.87
2022-04-22T10:27:00,prt,96.71
2022-04-22T10:28:00,prt,93.58
2022-04-22T10:29:00,prt,89.03
2022-04-22T10:30:00,prt,86.06
2022-04-22T10:31:00,prt,89.25
2022-04-22T10:32:00,prt,97.36
2022-04-22T10:33:00,prt,106.68
2022-04-22T10:34:00,prt,88.29
2022-04-22T10:35:00,prt,84.25
2022-04-22T10:36:00,prt,84.20
2022-04-22T10:37:00,prt,91.73
2022-04-22T10:38:00,prt,106.34
2022-04-22T10:39:00,prt,98.28
2022-04-22T10:40:00,prt,104.64
2022-04-22T10:41:00,prt,91.26
2022-04-22T10:42:00,prt,96.87
2022-04-22T10:43:00,prt,96.13
2022-04-22T10:44:00,prt,97.00
2022-04-22T10:45:00,prt,94.39
2022-04-22T10:46:00,prt,92.86
2022-04-22T10:47:00,prt,90.63
2022-04-22T10:48:00,prt,87.67
2022-04-22T10:49:00,prt,84.01
2022-04-22T10:50:00,prt,82.22
2022-04-22T10:51:00,prt,107.87
2022-04-22T10:52:00,prt,94.15
2022-04-22T10:53:00,prt,80.21
2022-04-22T10:54:00,prt,80.81
2022-04-22T10:55:00,prt,87.11
2022-04-22T10:56:00,prt,91.86
2022-04-22T10:57:00,prt,93.44
2022-04-22T10:58:00,prt,95.21
2022-04-22T10:59:00,prt,94.00
2022-04-22T11:00:00,prt,96.48
2022-04-22T11:01:00,prt,88.10
2022-04-22T11:02:00,prt,94.20
2022-04-22T11:03:00,prt,83.88
2022-04-22T11:04:00,prt,84.02
2022-04-22T11:05:00,prt,80.09
2022-04-22T11:06:00,prt,85.41
2022-04-22T11:07:00,prt,89.79
2022-04-22T11:08:00,prt,96.62
2022-04-22T11:09:00,prt,93.59
2022-04-22T11:10:00,prt,91.02
2022-04-22T11:11:00,prt,87.52
2022-04-22T11:12:00,prt,89.03
2022-04-22T11:13:00,prt,89.53
2022-04-22T11:14:00,prt,84.56
2022-04-22T11:15:00,prt,89.89
2022-04-22T11:16:00,prt,86.79
2022-04-22T11:17:00,prt,93.43
2022-04-22T11:18:00,prt,85.79
2022-04-22T11:19:00,prt,82.17
2022-04-22T11:20:00,prt,86.88
2022-04-22T11:21:00,prt,83.99
2022-04-22T11:22:00,prt,86.39
2022-04-22T11:23:00,prt,94.40
2022-04-22T11:24:00,prt,93.72
2022-04-22T11:25:00,prt,91.61
2022-04-22T11:26:00,prt,93.46
2022-04-22T11:27:00,prt,91.65
2022-04-22T11:28:00,prt,92.31
2022-04-22T11:29:00,prt,92.29
2022-04-22T11:30:00,prt,90.21
2022-04-22T11:31:00,prt,91.38
2022-04-22T11:32:00,prt,101.61
2022-04-22T11:33:00,prt,107.86
2022-04-22T11:34:00,prt,97.92
2022-04-22T11:35:00,prt,97.92
2022-04-22T11:36:00,prt,92.41
2022-04-22T11:37:00,prt,86.50
2022-04-22T11:38:00,prt,92.76
