#datetime,building,power
2023-09-06T00:01:00,pkn,1.20
2023-09-06T00:04:00,pkn,2.40
2023-09-06T00:07:00,pkn,1.20
2023-09-06T00:08:00,pkn,1.20
2023-09-06T00:11:00,pkn,2.40
2023-09-06T00:14:00,pkn,1.20
2023-09-06T00:16:00,pkn,2.40
2023-09-06T00:19:00,pkn,1.20
2023-09-06T00:20:00,pkn,1.20
2023-09-06T00:22:00,pkn,1.20
2023-09-06T00:23:00,pkn,1.20
2023-09-06T00:25:00,pkn,1.20
2023-09-06T00:26:00,pkn,1.20
2023-09-06T00:28:00,pkn,1.20
2023-09-06T00:29:00,pkn,1.20
2023-09-06T00:31:00,pkn,1.20
2023-09-06T00:32:00,pkn,1.20
2023-09-06T00:34:00,pkn,1.20
2023-09-06T00:36:00,pkn,1.20
2023-09-06T00:38:00,pkn,1.20
2023-09-06T00:40:00,pkn,1.20
2023-09-06T00:42:00,pkn,2.40
2023-09-06T00:44:00,pkn,1.20
2023-09-06T00:47:00,pkn,1.20
2023-09-06T00:48:00,pkn,1.20
2023-09-06T00:50:00,pkn,1.20
2023-09-06T00:52:00,pkn,1.20
2023-09-06T00:54:00,pkn,1.20
2023-09-06T00:56:00,pkn,1.20
2023-09-06T00:59:00,pkn,1.20
2023-09-06T01:01:00,pkn,1.20
2023-09-06T01:02:00,pkn,1.20
2023-09-06T01:04:00,pkn,1.20
2023-09-06T01:06:00,pkn,1.20
2023-09-06T01:07:00,pkn,1.20
2023-09-06T01:10:00,pkn,1.20
2023-09-06T01:12:00,pkn,1.20
2023-09-06T01:13:00,pkn,1.20
2023-09-06T01:14:00,pkn,1.20
2023-09-06T01:16:00,pkn,1.20
2023-09-06T01:18:00,pkn,1.20
2023-09-06T01:19:00,pkn,1.20
2023-09-06T01:21:00,pkn,1.20
2023-09-06T01:23:00,pkn,1.20
2023-09-06T01:25:00,pkn,1.20
2023-09-06T01:26:00,pkn,1.20
2023-09-06T01:28:00,pkn,1.20
2023-09-06T01:30:00,pkn,1.20
2023-09-06T01:31:00,pkn,1.20
2023-09-06T01:33:00,pkn,1.20
2023-09-06T01:34:00,pkn,1.20
2023-09-06T01:37:00,pkn,1.20
2023-09-06T01:39:00,pkn,2.40
2023-09-06T01:42:00,pkn,1.20
2023-09-06T01:43:00,pkn,2.40
2023-09-06T01:47:00,pkn,1.20
2023-09-06T01:48:00,pkn,1.20
2023-09-06T01:49:00,pkn,3.60
2023-09-06T01:51:00,pkn,9.60
2023-09-06T01:52:00,pkn,6.00
2023-09-06T01:54:00,pkn,8.40
2023-09-06T01:55:00,pkn,3.60
2023-09-06T01:57:00,pkn,1.20
2023-09-06T02:00:00,pkn,1.20
2023-09-06T02:01:00,pkn,2.40
2023-09-06T02:04:00,pkn,1.20
2023-09-06T02:06:00,pkn,1.20
2023-09-06T02:09:00,pkn,2.40
2023-09-06T02:12:00,pkn,1.20
2023-09-06T02:13:00,pkn,1.20
2023-09-06T02:16:00,pkn,1.20
2023-09-06T02:17:00,pkn,1.20
2023-09-06T02:19:00,pkn,1.20
2023-09-06T02:22:00,pkn,1.20
2023-09-06T02:24:00,pkn,1.20
2023-09-06T02:25:00,pkn,1.20
2023-09-06T02:27:00,pkn,1.20
2023-09-06T02:29:00,pkn,1.20
2023-09-06T02:31:00,pkn,1.20
2023-09-06T02:33:00,pkn,1.20
2023-09-06T02:35:00,pkn,1.20
2023-09-06T02:37:00,pkn,2.40
2023-09-06T02:41:00,pkn,1.20
2023-09-06T02:43:00,pkn,2.40
2023-09-06T02:45:00,pkn,1.20
2023-09-06T02:48:00,pkn,2.40
2023-09-06T02:49:00,pkn,1.20
2023-09-06T02:51:00,pkn,1.20
2023-09-06T02:54:00,pkn,2.40
2023-09-06T02:56:00,pkn,1.20
2023-09-06T02:59:00,pkn,2.40
2023-09-06T03:01:00,pkn,1.20
2023-09-06T03:03:00,pkn,1.20
2023-09-06T03:05:00,pkn,1.20
2023-09-06T03:06:00,pkn,1.20
2023-09-06T03:08:00,pkn,1.20
2023-09-06T03:11:00,pkn,1.20
2023-09-06T03:12:00,pkn,1.20
2023-09-06T03:14:00,pkn,1.20
2023-09-06T03:16:00,pkn,1.20
2023-09-06T03:19:00,pkn,2.40
2023-09-06T03:21:00,pkn,1.20
2023-09-06T03:23:00,pkn,1.20
2023-09-06T03:24:00,pkn,1.20
2023-09-06T03:27:00,pkn,1.20
2023-09-06T03:28:00,pkn,1.20
2023-09-06T03:30:00,pkn,1.20
2023-09-06T03:33:00,pkn,1.20
2023-09-06T03:34:00,pkn,1.20
2023-09-06T03:36:00,pkn,2.40
2023-09-06T03:39:00,pkn,1.20
2023-09-06T03:42:00,pkn,1.20
2023-09-06T03:44:00,pkn,1.20
2023-09-06T03:45:00,pkn,1.20
2023-09-06T03:47:00,pkn,1.20
2023-09-06T03:50:00,pkn,1.20
2023-09-06T03:52:00,pkn,1.20
2023-09-06T03:53:00,pkn,1.20
2023-09-06T03:54:00,pkn,1.20
2023-09-06T03:56:00,pkn,1.20
2023-09-06T03:58:00,pkn,1.20
2023-09-06T04:00:00,pkn,1.20
2023-09-06T04:02:00,pkn,1.20
2023-09-06T04:04:00,pkn,1.20
2023-09-06T04:05:00,pkn,1.20
2023-09-06T04:06:00,pkn,1.20
2023-09-06T04:08:00,pkn,1.20
2023-09-06T04:10:00,pkn,1.20
2023-09-06T04:12:00,pkn,2.40
2023-09-06T04:14:00,pkn,1.20
2023-09-06T04:16:00,pkn,1.20
2023-09-06T04:18:00,pkn,1.20
2023-09-06T04:20:00,pkn,1.20
2023-09-06T04:22:00,pkn,1.20
2023-09-06T04:24:00,pkn,2.40
2023-09-06T04:27:00,pkn,1.20
2023-09-06T04:28:00,pkn,1.20
2023-09-06T04:30:00,pkn,1.20
2023-09-06T04:32:00,pkn,1.20
2023-09-06T04:34:00,pkn,1.20
2023-09-06T04:36:00,pkn,1.20
2023-09-06T04:39:00,pkn,1.20
2023-09-06T04:40:00,pkn,1.20
2023-09-06T04:42:00,pkn,1.20
2023-09-06T04:45:00,pkn,2.40
2023-09-06T04:47:00,pkn,1.20
2023-09-06T04:48:00,pkn,1.20
2023-09-06T04:51:00,pkn,1.20
2023-09-06T04:52:00,pkn,1.20
2023-09-06T04:54:00,pkn,1.20
2023-09-06T04:57:00,pkn,1.20
2023-09-06T04:58:00,pkn,1.20
2023-09-06T04:59:00,pkn,1.20
2023-09-06T05:00:00,pkn,1.20
2023-09-06T05:03:00,pkn,1.20
2023-09-06T05:05:00,pkn,1.20
2023-09-06T05:06:00,pkn,1.20
2023-09-06T05:09:00,pkn,1.20
2023-09-06T05:11:00,pkn,1.20
2023-09-06T05:12:00,pkn,1.20
2023-09-06T05:16:00,pkn,1.20
2023-09-06T05:18:00,pkn,1.20
2023-09-06T05:20:00,pkn,1.20
2023-09-06T05:21:00,pkn,1.20
2023-09-06T05:23:00,pkn,1.20
2023-09-06T05:24:00,pkn,1.20
2023-09-06T05:26:00,pkn,1.20
2023-09-06T05:28:00,pkn,1.20
2023-09-06T05:29:00,pkn,1.20
2023-09-06T05:30:00,pkn,1.20
2023-09-06T05:33:00,pkn,1.20
2023-09-06T05:34:00,pkn,1.20
2023-09-06T05:36:00,pkn,1.20
2023-09-06T05:37:00,pkn,1.20
2023-09-06T05:39:00,pkn,1.20
2023-09-06T05:40:00,pkn,1.20
2023-09-06T05:42:00,pkn,1.20
2023-09-06T05:43:00,pkn,1.20
2023-09-06T05:45:00,pkn,1.20
2023-09-06T05:48:00,pkn,1.20
2023-09-06T05:49:00,pkn,1.20
2023-09-06T05:51:00,pkn,1.20
2023-09-06T05:53:00,pkn,1.20
2023-09-06T05:56:00,pkn,1.20
2023-09-06T05:58:00,pkn,1.20
2023-09-06T05:59:00,pkn,1.20
2023-09-06T06:01:00,pkn,1.20
2023-09-06T06:03:00,pkn,1.20
2023-09-06T06:05:00,pkn,1.20
2023-09-06T06:07:00,pkn,8.40
2023-09-06T06:09:00,pkn,9.60
2023-09-06T06:10:00,pkn,4.80
2023-09-06T06:11:00,pkn,1.20
2023-09-06T06:12:00,pkn,4.80
2023-09-06T06:14:00,pkn,1.20
2023-09-06T06:16:00,pkn,1.20
2023-09-06T06:17:00,pkn,1.20
2023-09-06T06:20:00,pkn,1.20
2023-09-06T06:21:00,pkn,1.20
2023-09-06T06:23:00,pkn,1.20
2023-09-06T06:25:00,pkn,1.20
2023-09-06T06:28:00,pkn,1.20
2023-09-06T06:29:00,pkn,1.20
2023-09-06T06:31:00,pkn,1.20
2023-09-06T06:33:00,pkn,1.20
2023-09-06T06:35:00,pkn,2.40
2023-09-06T06:39:00,pkn,1.20
2023-09-06T06:41:00,pkn,1.20
2023-09-06T06:43:00,pkn,1.20
2023-09-06T06:45:00,pkn,1.20
2023-09-06T06:47:00,pkn,1.20
2023-09-06T06:49:00,pkn,2.40
2023-09-06T06:51:00,pkn,1.20
2023-09-06T06:53:00,pkn,2.40
2023-09-06T06:56:00,pkn,1.20
2023-09-06T06:58:00,pkn,1.20
2023-09-06T06:59:00,pkn,1.20
2023-09-06T07:02:00,pkn,2.40
2023-09-06T07:04:00,pkn,1.20
2023-09-06T07:05:00,pkn,1.20
2023-09-06T07:09:00,pkn,2.40
2023-09-06T07:11:00,pkn,1.20
2023-09-06T07:13:00,pkn,1.20
2023-09-06T07:16:00,pkn,1.20
2023-09-06T07:17:00,pkn,1.20
2023-09-06T07:20:00,pkn,1.20
2023-09-06T07:22:00,pkn,1.20
2023-09-06T07:24:00,pkn,6.00
2023-09-06T07:26:00,pkn,8.40
2023-09-06T07:27:00,pkn,6.00
2023-09-06T07:28:00,pkn,3.60
2023-09-06T07:30:00,pkn,9.60
2023-09-06T07:31:00,pkn,3.60
2023-09-06T07:33:00,pkn,1.20
2023-09-06T07:34:00,pkn,2.40
2023-09-06T07:36:00,pkn,2.40
2023-09-06T07:38:00,pkn,1.20
2023-09-06T07:39:00,pkn,1.20
2023-09-06T07:41:00,pkn,1.20
2023-09-06T07:42:00,pkn,1.20
2023-09-06T07:44:00,pkn,1.20
2023-09-06T07:46:00,pkn,1.20
2023-09-06T07:49:00,pkn,1.20
2023-09-06T07:51:00,pkn,1.20
2023-09-06T07:52:00,pkn,1.20
2023-09-06T07:56:00,pkn,1.20
2023-09-06T07:58:00,pkn,1.20
2023-09-06T08:00:00,pkn,1.20
2023-09-06T08:02:00,pkn,1.20
2023-09-06T08:04:00,pkn,1.20
2023-09-06T08:07:00,pkn,1.20
2023-09-06T08:08:00,pkn,1.20
2023-09-06T08:10:00,pkn,1.20
2023-09-06T08:12:00,pkn,1.20
2023-09-06T08:14:00,pkn,3.60
2023-09-06T08:16:00,pkn,8.40
2023-09-06T08:17:00,pkn,4.80
2023-09-06T08:19:00,pkn,9.60
2023-09-06T08:20:00,pkn,4.80
2023-09-06T08:21:00,pkn,3.60
2023-09-06T08:22:00,pkn,2.40
2023-09-06T08:23:00,pkn,8.40
2023-09-06T08:25:00,pkn,2.40
2023-09-06T08:27:00,pkn,1.20
2023-09-06T08:28:00,pkn,1.20
2023-09-06T08:30:00,pkn,1.20
2023-09-06T08:32:00,pkn,1.20
2023-09-06T08:34:00,pkn,3.60
2023-09-06T08:36:00,pkn,2.40
2023-09-06T08:37:00,pkn,1.20
2023-09-06T08:39:00,pkn,2.40
2023-09-06T08:40:00,pkn,1.20
2023-09-06T08:41:00,pkn,1.20
2023-09-06T08:43:00,pkn,6.00
2023-09-06T08:45:00,pkn,9.60
2023-09-06T08:46:00,pkn,4.80
2023-09-06T08:48:00,pkn,9.60
2023-09-06T08:50:00,pkn,10.80
2023-09-06T08:52:00,pkn,6.00
2023-09-06T08:54:00,pkn,1.20
2023-09-06T08:56:00,pkn,1.20
2023-09-06T08:58:00,pkn,2.40
2023-09-06T09:01:00,pkn,2.40
2023-09-06T09:03:00,pkn,1.20
2023-09-06T09:05:00,pkn,1.20
2023-09-06T09:06:00,pkn,1.20
2023-09-06T09:08:00,pkn,1.20
2023-09-06T09:10:00,pkn,2.40
2023-09-06T09:12:00,pkn,1.20
2023-09-06T09:14:00,pkn,1.20
2023-09-06T09:15:00,pkn,1.20
2023-09-06T09:17:00,pkn,2.40
2023-09-06T09:18:00,pkn,4.80
2023-09-06T09:20:00,pkn,9.60
2023-09-06T09:21:00,pkn,4.80
2023-09-06T09:22:00,pkn,3.60
2023-09-06T09:24:00,pkn,9.60
2023-09-06T09:26:00,pkn,9.60
2023-09-06T09:27:00,pkn,1.20
2023-09-06T09:29:00,pkn,1.20
2023-09-06T09:31:00,pkn,1.20
2023-09-06T09:33:00,pkn,1.20
2023-09-06T09:35:00,pkn,1.20
2023-09-06T09:36:00,pkn,1.20
2023-09-06T09:38:00,pkn,1.20
2023-09-06T09:39:00,pkn,1.20
2023-09-06T09:41:00,pkn,1.20
2023-09-06T09:43:00,pkn,1.20
2023-09-06T09:44:00,pkn,1.20
2023-09-06T09:45:00,pkn,1.20
2023-09-06T09:47:00,pkn,1.20
2023-09-06T09:49:00,pkn,1.20
2023-09-06T09:51:00,pkn,1.20
2023-09-06T09:53:00,pkn,1.20
2023-09-06T09:55:00,pkn,1.20
2023-09-06T09:57:00,pkn,2.40
2023-09-06T10:00:00,pkn,1.20
2023-09-06T10:01:00,pkn,1.20
2023-09-06T10:03:00,pkn,1.20
2023-09-06T10:05:00,pkn,1.20
2023-09-06T10:07:00,pkn,1.20
2023-09-06T10:09:00,pkn,1.20
2023-09-06T10:11:00,pkn,2.40
2023-09-06T10:13:00,pkn,1.20
2023-09-06T10:16:00,pkn,3.60
2023-09-06T10:18:00,pkn,9.60
2023-09-06T10:20:00,pkn,10.80
2023-09-06T10:21:00,pkn,3.60
2023-09-06T10:22:00,pkn,3.60
2023-09-06T10:23:00,pkn,2.40
2023-09-06T10:24:00,pkn,2.40
2023-09-06T10:26:00,pkn,2.40
2023-09-06T10:29:00,pkn,1.20
2023-09-06T10:31:00,pkn,2.40
2023-09-06T10:32:00,pkn,1.20
2023-09-06T10:35:00,pkn,1.20
2023-09-06T10:37:00,pkn,2.40
2023-09-06T10:40:00,pkn,2.40
2023-09-06T10:42:00,pkn,1.20
2023-09-06T10:44:00,pkn,1.20
2023-09-06T10:47:00,pkn,2.40
2023-09-06T10:50:00,pkn,2.40
2023-09-06T10:53:00,pkn,1.20
2023-09-06T10:55:00,pkn,1.20
2023-09-06T10:56:00,pkn,1.20
2023-09-06T10:59:00,pkn,2.40
2023-09-06T11:01:00,pkn,1.20
2023-09-06T11:02:00,pkn,1.20
2023-09-06T11:05:00,pkn,2.40
2023-09-06T11:06:00,pkn,1.20
2023-09-06T11:07:00,pkn,2.40
2023-09-06T11:08:00,pkn,6.00
2023-09-06T11:10:00,pkn,2.40
2023-09-06T11:12:00,pkn,1.20
2023-09-06T11:13:00,pkn,1.20
2023-09-06T11:14:00,pkn,1.20
2023-09-06T11:15:00,pkn,1.20
2023-09-06T11:17:00,pkn,9.60
2023-09-06T11:18:00,pkn,4.80
2023-09-06T11:20:00,pkn,10.80
2023-09-06T11:22:00,pkn,7.20
2023-09-06T11:24:00,pkn,1.20
2023-09-06T11:26:00,pkn,2.40
2023-09-06T11:28:00,pkn,1.20
2023-09-06T11:30:00,pkn,1.20
2023-09-06T11:32:00,pkn,2.40
2023-09-06T11:35:00,pkn,2.40
2023-09-06T11:38:00,pkn,2.40
2023-09-06T11:41:00,pkn,2.40
2023-09-06T11:44:00,pkn,2.40
2023-09-06T11:46:00,pkn,1.20
2023-09-06T11:48:00,pkn,1.20
2023-09-06T11:49:00,pkn,1.20
2023-09-06T11:52:00,pkn,2.40
2023-09-06T11:54:00,pkn,1.20
2023-09-06T11:55:00,pkn,1.20
2023-09-06T11:58:00,pkn,1.20
2023-09-06T11:59:00,pkn,1.20
2023-09-06T12:00:00,pkn,1.20
2023-09-06T12:01:00,pkn,1.20
2023-09-06T12:04:00,pkn,1.20
2023-09-06T12:07:00,pkn,2.40
2023-09-06T12:10:00,pkn,1.20
2023-09-06T12:11:00,pkn,1.20
2023-09-06T12:13:00,pkn,2.40
2023-09-06T12:16:00,pkn,6.00
2023-09-06T12:18:00,pkn,9.60
2023-09-06T12:19:00,pkn,1.20
2023-09-06T12:20:00,pkn,8.40
2023-09-06T12:21:00,pkn,4.80
2023-09-06T12:23:00,pkn,3.60
2023-09-06T12:25:00,pkn,1.20
2023-09-06T12:27:00,pkn,1.20
2023-09-06T12:28:00,pkn,1.20
2023-09-06T12:30:00,pkn,1.20
2023-09-06T12:31:00,pkn,2.40
2023-09-06T12:34:00,pkn,1.20
2023-09-06T12:35:00,pkn,1.20
2023-09-06T12:37:00,pkn,1.20
2023-09-06T12:39:00,pkn,2.40
2023-09-06T12:41:00,pkn,1.20
2023-09-06T12:42:00,pkn,1.20
2023-09-06T12:45:00,pkn,2.40
2023-09-06T12:48:00,pkn,2.40
2023-09-06T12:51:00,pkn,1.20
2023-09-06T12:52:00,pkn,1.20
2023-09-06T12:54:00,pkn,1.20
2023-09-06T12:55:00,pkn,1.20
2023-09-06T12:57:00,pkn,1.20
2023-09-06T12:59:00,pkn,2.40
2023-09-06T13:01:00,pkn,1.20
2023-09-06T13:03:00,pkn,2.40
2023-09-06T13:06:00,pkn,1.20
2023-09-06T13:07:00,pkn,1.20
2023-09-06T13:10:00,pkn,1.20
2023-09-06T13:12:00,pkn,1.20
2023-09-06T13:13:00,pkn,1.20
2023-09-06T13:16:00,pkn,2.40
2023-09-06T13:18:00,pkn,1.20
2023-09-06T13:21:00,pkn,1.20
2023-09-06T13:23:00,pkn,2.40
2023-09-06T13:25:00,pkn,1.20
2023-09-06T13:26:00,pkn,8.40
2023-09-06T13:28:00,pkn,9.60
2023-09-06T13:29:00,pkn,4.80
2023-09-06T13:30:00,pkn,3.60
2023-09-06T13:31:00,pkn,1.20
2023-09-06T13:32:00,pkn,2.40
2023-09-06T13:33:00,pkn,1.20
2023-09-06T13:36:00,pkn,1.20
2023-09-06T13:37:00,pkn,1.20
2023-09-06T13:39:00,pkn,1.20
2023-09-06T13:40:00,pkn,1.20
2023-09-06T13:42:00,pkn,1.20
2023-09-06T13:45:00,pkn,1.20
2023-09-06T13:46:00,pkn,1.20
2023-09-06T13:48:00,pkn,1.20
2023-09-06T13:50:00,pkn,1.20
2023-09-06T13:51:00,pkn,1.20
2023-09-06T13:53:00,pkn,1.20
2023-09-06T13:54:00,pkn,1.20
2023-09-06T13:57:00,pkn,1.20
2023-09-06T13:59:00,pkn,1.20
2023-09-06T14:00:00,pkn,1.20
2023-09-06T14:02:00,pkn,1.20
2023-09-06T14:04:00,pkn,1.20
2023-09-06T14:06:00,pkn,1.20
2023-09-06T14:08:00,pkn,1.20
2023-09-06T14:10:00,pkn,1.20
2023-09-06T14:11:00,pkn,1.20
2023-09-06T14:12:00,pkn,1.20
2023-09-06T14:16:00,pkn,1.20
2023-09-06T14:18:00,pkn,2.40
2023-09-06T14:21:00,pkn,1.20
2023-09-06T14:23:00,pkn,1.20
2023-09-06T14:24:00,pkn,1.20
2023-09-06T14:27:00,pkn,1.20
2023-09-06T14:29:00,pkn,1.20
2023-09-06T14:30:00,pkn,1.20
2023-09-06T14:33:00,pkn,2.40
2023-09-06T14:35:00,pkn,1.20
2023-09-06T14:36:00,pkn,1.20
2023-09-06T14:38:00,pkn,1.20
2023-09-06T14:40:00,pkn,1.20
2023-09-06T14:42:00,pkn,1.20
2023-09-06T14:44:00,pkn,1.20
2023-09-06T14:46:00,pkn,1.20
2023-09-06T14:48:00,pkn,2.40
2023-09-06T14:50:00,pkn,1.20
2023-09-06T14:53:00,pkn,2.40
2023-09-06T14:54:00,pkn,1.20
2023-09-06T14:57:00,pkn,1.20
2023-09-06T14:59:00,pkn,1.20
2023-09-06T15:00:00,pkn,1.20
2023-09-06T15:03:00,pkn,1.20
2023-09-06T15:04:00,pkn,1.20
2023-09-06T15:06:00,pkn,1.20
2023-09-06T15:07:00,pkn,3.60
2023-09-06T15:08:00,pkn,6.00
2023-09-06T15:10:00,pkn,8.40
2023-09-06T15:11:00,pkn,3.60
2023-09-06T15:12:00,pkn,7.20
2023-09-06T15:14:00,pkn,1.20
2023-09-06T15:16:00,pkn,1.20
2023-09-06T15:18:00,pkn,2.40
2023-09-06T15:21:00,pkn,1.20
2023-09-06T15:23:00,pkn,1.20
2023-09-06T15:24:00,pkn,1.20
2023-09-06T15:27:00,pkn,1.20
2023-09-06T15:29:00,pkn,1.20
2023-09-06T15:30:00,pkn,1.20
2023-09-06T15:33:00,pkn,1.20
2023-09-06T15:36:00,pkn,1.20
2023-09-06T15:37:00,pkn,1.20
2023-09-06T15:39:00,pkn,1.20
2023-09-06T15:41:00,pkn,1.20
2023-09-06T15:43:00,pkn,1.20
2023-09-06T15:45:00,pkn,1.20
2023-09-06T15:47:00,pkn,2.40
2023-09-06T15:50:00,pkn,1.20
2023-09-06T15:52:00,pkn,1.20
2023-09-06T15:53:00,pkn,1.20
2023-09-06T15:56:00,pkn,1.20
2023-09-06T15:58:00,pkn,1.20
2023-09-06T15:59:00,pkn,1.20
2023-09-06T16:01:00,pkn,1.20
2023-09-06T16:03:00,pkn,1.20
2023-09-06T16:04:00,pkn,1.20
2023-09-06T16:05:00,pkn,1.20
2023-09-06T16:08:00,pkn,1.20
2023-09-06T16:09:00,pkn,1.20
2023-09-06T16:11:00,pkn,1.20
2023-09-06T16:14:00,pkn,1.20
2023-09-06T16:16:00,pkn,2.40
2023-09-06T16:17:00,pkn,1.20
2023-09-06T16:20:00,pkn,1.20
2023-09-06T16:22:00,pkn,1.20
2023-09-06T16:25:00,pkn,1.20
2023-09-06T16:27:00,pkn,1.20
2023-09-06T16:28:00,pkn,1.20
2023-09-06T16:31:00,pkn,1.20
2023-09-06T16:33:00,pkn,1.20
2023-09-06T16:35:00,pkn,1.20
2023-09-06T16:37:00,pkn,1.20
2023-09-06T16:39:00,pkn,1.20
2023-09-06T16:43:00,pkn,1.20
2023-09-06T16:45:00,pkn,1.20
2023-09-06T16:46:00,pkn,1.20
2023-09-06T16:47:00,pkn,1.20
2023-09-06T16:51:00,pkn,1.20
2023-09-06T16:52:00,pkn,1.20
2023-09-06T16:53:00,pkn,1.20
2023-09-06T16:57:00,pkn,1.20
2023-09-06T16:59:00,pkn,2.40
2023-09-06T17:01:00,pkn,1.20
2023-09-06T17:04:00,pkn,1.20
2023-09-06T17:06:00,pkn,2.40
2023-09-06T17:08:00,pkn,1.20
2023-09-06T17:10:00,pkn,2.40
2023-09-06T17:13:00,pkn,1.20
2023-09-06T17:16:00,pkn,1.20
2023-09-06T17:18:00,pkn,1.20
2023-09-06T17:20:00,pkn,1.20
2023-09-06T17:22:00,pkn,2.40
2023-09-06T17:24:00,pkn,1.20
2023-09-06T17:27:00,pkn,1.20
2023-09-06T17:28:00,pkn,1.20
2023-09-06T17:30:00,pkn,1.20
2023-09-06T17:32:00,pkn,1.20
2023-09-06T17:34:00,pkn,6.00
2023-09-06T17:35:00,pkn,3.60
2023-09-06T17:37:00,pkn,9.60
2023-09-06T17:39:00,pkn,8.40
2023-09-06T17:40:00,pkn,6.00
2023-09-06T17:41:00,pkn,3.60
2023-09-06T17:42:00,pkn,1.20
2023-09-06T17:43:00,pkn,4.80
2023-09-06T17:45:00,pkn,1.20
2023-09-06T17:46:00,pkn,1.20
2023-09-06T17:49:00,pkn,1.20
2023-09-06T17:51:00,pkn,1.20
2023-09-06T17:52:00,pkn,1.20
2023-09-06T17:55:00,pkn,1.20
2023-09-06T17:57:00,pkn,1.20
2023-09-06T17:58:00,pkn,1.20
2023-09-06T18:00:00,pkn,1.20
2023-09-06T18:03:00,pkn,1.20
2023-09-06T18:04:00,pkn,1.20
2023-09-06T18:07:00,pkn,1.20
2023-09-06T18:10:00,pkn,1.20
2023-09-06T18:12:00,pkn,1.20
2023-09-06T18:14:00,pkn,1.20
2023-09-06T18:16:00,pkn,1.20
2023-09-06T18:19:00,pkn,2.40
2023-09-06T18:22:00,pkn,1.20
2023-09-06T18:24:00,pkn,2.40
2023-09-06T18:27:00,pkn,2.40
2023-09-06T18:28:00,pkn,1.20
2023-09-06T18:30:00,pkn,1.20
2023-09-06T18:32:00,pkn,1.20
2023-09-06T18:34:00,pkn,2.40
2023-09-06T18:36:00,pkn,1.20
2023-09-06T18:37:00,pkn,1.20
2023-09-06T18:39:00,pkn,1.20
2023-09-06T18:40:00,pkn,2.40
2023-09-06T18:42:00,pkn,1.20
2023-09-06T18:44:00,pkn,1.20
2023-09-06T18:46:00,pkn,2.40
2023-09-06T18:48:00,pkn,1.20
2023-09-06T18:50:00,pkn,1.20
2023-09-06T18:52:00,pkn,2.40
2023-09-06T18:54:00,pkn,1.20
2023-09-06T18:55:00,pkn,1.20
2023-09-06T18:56:00,pkn,1.20
2023-09-06T18:59:00,pkn,1.20
2023-09-06T19:01:00,pkn,2.40
2023-09-06T19:03:00,pkn,1.20
2023-09-06T19:05:00,pkn,1.20
2023-09-06T19:07:00,pkn,1.20
2023-09-06T19:08:00,pkn,1.20
2023-09-06T19:09:00,pkn,1.20
2023-09-06T19:11:00,pkn,1.20
2023-09-06T19:13:00,pkn,1.20
2023-09-06T19:14:00,pkn,1.20
2023-09-06T19:15:00,pkn,1.20
2023-09-06T19:18:00,pkn,2.40
2023-09-06T19:20:00,pkn,1.20
2023-09-06T19:23:00,pkn,2.40
2023-09-06T19:24:00,pkn,1.20
2023-09-06T19:26:00,pkn,1.20
2023-09-06T19:27:00,pkn,1.20
2023-09-06T19:29:00,pkn,1.20
2023-09-06T19:31:00,pkn,2.40
2023-09-06T19:33:00,pkn,2.40
2023-09-06T19:36:00,pkn,1.20
2023-09-06T19:37:00,pkn,1.20
2023-09-06T19:39:00,pkn,1.20
2023-09-06T19:41:00,pkn,1.20
2023-09-06T19:42:00,pkn,1.20
2023-09-06T19:44:00,pkn,1.20
2023-09-06T19:45:00,pkn,1.20
2023-09-06T19:47:00,pkn,1.20
2023-09-06T19:49:00,pkn,2.40
2023-09-06T19:51:00,pkn,1.20
2023-09-06T19:53:00,pkn,2.40
2023-09-06T19:54:00,pkn,1.20
2023-09-06T19:57:00,pkn,2.40
2023-09-06T20:00:00,pkn,2.40
2023-09-06T20:02:00,pkn,1.20
2023-09-06T20:03:00,pkn,1.20
2023-09-06T20:05:00,pkn,2.40
2023-09-06T20:08:00,pkn,2.40
2023-09-06T20:09:00,pkn,1.20
2023-09-06T20:12:00,pkn,1.20
2023-09-06T20:14:00,pkn,2.40
2023-09-06T20:15:00,pkn,1.20
2023-09-06T20:17:00,pkn,1.20
2023-09-06T20:19:00,pkn,1.20
2023-09-06T20:20:00,pkn,1.20
2023-09-06T20:21:00,pkn,1.20
2023-09-06T20:23:00,pkn,1.20
2023-09-06T20:25:00,pkn,1.20
2023-09-06T20:26:00,pkn,1.20
2023-09-06T20:27:00,pkn,1.20
2023-09-06T20:29:00,pkn,1.20
2023-09-06T20:30:00,pkn,1.20
2023-09-06T20:31:00,pkn,1.20
2023-09-06T20:34:00,pkn,2.40
2023-09-06T20:36:00,pkn,1.20
2023-09-06T20:37:00,pkn,7.20
2023-09-06T20:38:00,pkn,1.20
2023-09-06T20:39:00,pkn,9.60
2023-09-06T20:40:00,pkn,3.60
2023-09-06T20:42:00,pkn,7.20
2023-09-06T20:43:00,pkn,1.20
2023-09-06T20:44:00,pkn,1.20
2023-09-06T20:47:00,pkn,1.20
2023-09-06T20:49:00,pkn,1.20
2023-09-06T20:50:00,pkn,2.40
2023-09-06T20:53:00,pkn,1.20
2023-09-06T20:55:00,pkn,2.40
2023-09-06T20:56:00,pkn,1.20
2023-09-06T20:58:00,pkn,1.20
2023-09-06T20:59:00,pkn,1.20
2023-09-06T21:01:00,pkn,1.20
2023-09-06T21:02:00,pkn,2.40
