#datetime,building,power
2022-12-05T00:00:00,prt,23.98
2022-12-05T00:01:00,prt,23.98
2022-12-05T00:02:00,prt,24.35
2022-12-05T00:03:00,prt,23.33
2022-12-05T00:04:00,prt,27.08
2022-12-05T00:05:00,prt,27.72
2022-12-05T00:06:00,prt,27.47
2022-12-05T00:07:00,prt,28.20
2022-12-05T00:08:00,prt,30.39
2022-12-05T00:09:00,prt,31.42
2022-12-05T00:10:00,prt,31.59
2022-12-05T00:11:00,prt,30.12
2022-12-05T00:12:00,prt,32.51
2022-12-05T00:13:00,prt,36.93
2022-12-05T00:14:00,prt,33.10
2022-12-05T00:15:00,prt,29.63
2022-12-05T00:16:00,prt,33.76
2022-12-05T00:17:00,prt,30.38
2022-12-05T00:18:00,prt,28.68
2022-12-05T00:19:00,prt,25.52
2022-12-05T00:20:00,prt,25.61
2022-12-05T00:21:00,prt,25.56
2022-12-05T00:22:00,prt,29.37
2022-12-05T00:23:00,prt,29.63
2022-12-05T00:24:00,prt,27.07
2022-12-05T00:25:00,prt,26.62
2022-12-05T00:26:00,prt,26.15
2022-12-05T00:27:00,prt,26.21
2022-12-05T00:28:00,prt,28.99
2022-12-05T00:29:00,prt,29.87
2022-12-05T00:30:00,prt,29.73
2022-12-05T00:31:00,prt,27.96
2022-12-05T00:32:00,prt,28.37
2022-12-05T00:33:00,prt,27.20
2022-12-05T00:34:00,prt,28.78
2022-12-05T00:35:00,prt,27.28
2022-12-05T00:36:00,prt,28.54
2022-12-05T00:37:00,prt,28.01
2022-12-05T00:38:00,prt,24.24
2022-12-05T00:39:00,prt,27.28
2022-12-05T00:40:00,prt,26.81
2022-12-05T00:41:00,prt,22.76
2022-12-05T00:42:00,prt,19.34
2022-12-05T00:43:00,prt,18.29
2022-12-05T00:44:00,prt,20.93
2022-12-05T00:45:00,prt,24.22
2022-12-05T00:46:00,prt,22.37
2022-12-05T00:47:00,prt,23.35
2022-12-05T00:48:00,prt,27.29
2022-12-05T00:49:00,prt,27.85
2022-12-05T00:50:00,prt,26.89
2022-12-05T00:51:00,prt,26.05
2022-12-05T00:52:00,prt,20.65
2022-12-05T00:53:00,prt,20.20
2022-12-05T00:54:00,prt,21.03
2022-12-05T00:55:00,prt,21.16
2022-12-05T00:56:00,prt,21.08
2022-12-05T00:57:00,prt,20.73
2022-12-05T00:58:00,prt,21.71
2022-12-05T00:59:00,prt,21.74
2022-12-05T01:00:00,prt,21.00
2022-12-05T01:01:00,prt,22.17
2022-12-05T01:02:00,prt,22.59
2022-12-05T01:03:00,prt,25.26
2022-12-05T01:04:00,prt,21.30
2022-12-05T01:05:00,prt,24.24
2022-12-05T01:06:00,prt,23.80
2022-12-05T01:07:00,prt,22.51
2022-12-05T01:08:00,prt,21.36
2022-12-05T01:09:00,prt,21.07
2022-12-05T01:10:00,prt,20.26
2022-12-05T01:11:00,prt,20.89
2022-12-05T01:12:00,prt,23.07
2022-12-05T01:13:00,prt,20.81
2022-12-05T01:14:00,prt,21.82
2022-12-05T01:15:00,prt,20.89
2022-12-05T01:16:00,prt,20.79
2022-12-05T01:17:00,prt,21.36
2022-12-05T01:18:00,prt,22.75
2022-12-05T01:19:00,prt,23.10
2022-12-05T01:20:00,prt,22.22
2022-12-05T01:21:00,prt,21.57
2022-12-05T01:22:00,prt,22.23
2022-12-05T01:23:00,prt,22.73
2022-12-05T01:24:00,prt,19.05
2022-12-05T01:25:00,prt,19.39
2022-12-05T01:26:00,prt,18.89
2022-12-05T01:27:00,prt,21.13
2022-12-05T01:28:00,prt,25.32
2022-12-05T01:29:00,prt,20.78
2022-12-05T01:30:00,prt,20.93
2022-12-05T01:31:00,prt,23.19
2022-12-05T01:32:00,prt,21.65
2022-12-05T01:33:00,prt,20.71
2022-12-05T01:34:00,prt,19.48
2022-12-05T01:35:00,prt,20.46
2022-12-05T01:36:00,prt,22.61
2022-12-05T01:37:00,prt,23.37
2022-12-05T01:38:00,prt,22.66
2022-12-05T01:39:00,prt,18.98
2022-12-05T01:40:00,prt,20.11
2022-12-05T01:41:00,prt,19.63
2022-12-05T01:42:00,prt,19.62
2022-12-05T01:43:00,prt,20.88
2022-12-05T01:44:00,prt,20.01
2022-12-05T01:45:00,prt,18.73
2022-12-05T01:46:00,prt,19.30
2022-12-05T01:47:00,prt,19.78
2022-12-05T01:48:00,prt,20.64
2022-12-05T01:49:00,prt,20.79
2022-12-05T01:50:00,prt,27.17
2022-12-05T01:51:00,prt,22.26
2022-12-05T01:52:00,prt,21.59
2022-12-05T01:53:00,prt,22.99
2022-12-05T01:54:00,prt,23.44
2022-12-05T01:55:00,prt,23.40
2022-12-05T01:56:00,prt,20.58
2022-12-05T01:57:00,prt,23.16
2022-12-05T01:58:00,prt,21.98
2022-12-05T01:59:00,prt,24.39
2022-12-05T02:00:00,prt,21.73
2022-12-05T02:01:00,prt,24.26
2022-12-05T02:02:00,prt,25.33
2022-12-05T02:03:00,prt,25.25
2022-12-05T02:04:00,prt,23.46
2022-12-05T02:05:00,prt,21.57
2022-12-05T02:06:00,prt,21.84
2022-12-05T02:07:00,prt,21.61
2022-12-05T02:08:00,prt,20.41
2022-12-05T02:09:00,prt,19.29
2022-12-05T02:10:00,prt,19.04
2022-12-05T02:11:00,prt,18.59
2022-12-05T02:12:00,prt,18.62
2022-12-05T02:13:00,prt,27.81
2022-12-05T02:14:00,prt,22.34
2022-12-05T02:15:00,prt,21.73
2022-12-05T02:16:00,prt,21.55
2022-12-05T02:17:00,prt,21.06
2022-12-05T02:18:00,prt,21.74
2022-12-05T02:19:00,prt,20.70
2022-12-05T02:20:00,prt,21.63
2022-12-05T02:21:00,prt,21.24
2022-12-05T02:22:00,prt,20.94
2022-12-05T02:23:00,prt,27.49
2022-12-05T02:24:00,prt,26.47
2022-12-05T02:25:00,prt,28.71
2022-12-05T02:26:00,prt,24.75
2022-12-05T02:27:00,prt,24.33
2022-12-05T02:28:00,prt,24.42
2022-12-05T02:29:00,prt,19.88
2022-12-05T02:30:00,prt,21.60
2022-12-05T02:31:00,prt,22.22
2022-12-05T02:32:00,prt,21.89
2022-12-05T02:33:00,prt,23.29
2022-12-05T02:34:00,prt,22.05
2022-12-05T02:35:00,prt,22.07
2022-12-05T02:36:00,prt,21.09
2022-12-05T02:37:00,prt,20.24
2022-12-05T02:38:00,prt,25.05
2022-12-05T02:39:00,prt,23.90
2022-12-05T02:40:00,prt,21.33
2022-12-05T02:41:00,prt,22.59
2022-12-05T02:42:00,prt,21.84
2022-12-05T02:43:00,prt,21.30
2022-12-05T02:44:00,prt,21.20
2022-12-05T02:45:00,prt,21.06
2022-12-05T02:46:00,prt,21.78
2022-12-05T02:47:00,prt,21.18
2022-12-05T02:48:00,prt,22.12
2022-12-05T02:49:00,prt,24.05
2022-12-05T02:50:00,prt,23.52
2022-12-05T02:51:00,prt,19.42
2022-12-05T02:52:00,prt,20.87
2022-12-05T02:53:00,prt,21.96
2022-12-05T02:54:00,prt,22.97
2022-12-05T02:55:00,prt,23.39
2022-12-05T02:56:00,prt,25.02
2022-12-05T02:57:00,prt,23.99
2022-12-05T02:58:00,prt,24.23
2022-12-05T02:59:00,prt,23.68
2022-12-05T03:00:00,prt,23.51
2022-12-05T03:01:00,prt,23.47
2022-12-05T03:02:00,prt,25.90
2022-12-05T03:03:00,prt,25.00
2022-12-05T03:04:00,prt,20.98
2022-12-05T03:05:00,prt,20.72
2022-12-05T03:06:00,prt,19.56
2022-12-05T03:07:00,prt,19.45
2022-12-05T03:08:00,prt,19.88
2022-12-05T03:09:00,prt,21.06
2022-12-05T03:10:00,prt,20.29
2022-12-05T03:11:00,prt,20.52
2022-12-05T03:12:00,prt,28.04
2022-12-05T03:13:00,prt,22.51
2022-12-05T03:14:00,prt,22.63
2022-12-05T03:15:00,prt,28.08
2022-12-05T03:16:00,prt,25.23
2022-12-05T03:17:00,prt,21.29
2022-12-05T03:18:00,prt,20.02
2022-12-05T03:19:00,prt,20.48
2022-12-05T03:20:00,prt,19.19
2022-12-05T03:21:00,prt,19.25
2022-12-05T03:22:00,prt,19.67
2022-12-05T03:23:00,prt,19.60
2022-12-05T03:24:00,prt,19.01
2022-12-05T03:25:00,prt,19.60
2022-12-05T03:26:00,prt,20.55
2022-12-05T03:27:00,prt,23.06
2022-12-05T03:28:00,prt,21.73
2022-12-05T03:29:00,prt,21.61
2022-12-05T03:30:00,prt,23.09
2022-12-05T03:31:00,prt,23.15
2022-12-05T03:32:00,prt,20.94
2022-12-05T03:33:00,prt,20.43
2022-12-05T03:34:00,prt,20.23
2022-12-05T03:35:00,prt,23.10
2022-12-05T03:36:00,prt,19.73
2022-12-05T03:37:00,prt,20.64
2022-12-05T03:38:00,prt,19.89
2022-12-05T03:39:00,prt,19.74
2022-12-05T03:40:00,prt,23.83
2022-12-05T03:41:00,prt,31.13
2022-12-05T03:42:00,prt,27.38
2022-12-05T03:43:00,prt,19.42
2022-12-05T03:44:00,prt,19.57
2022-12-05T03:45:00,prt,19.22
2022-12-05T03:46:00,prt,20.34
2022-12-05T03:47:00,prt,19.66
2022-12-05T03:48:00,prt,19.95
2022-12-05T03:49:00,prt,19.49
2022-12-05T03:50:00,prt,20.50
2022-12-05T03:51:00,prt,20.08
2022-12-05T03:52:00,prt,22.08
2022-12-05T03:53:00,prt,24.55
2022-12-05T03:54:00,prt,25.31
2022-12-05T03:55:00,prt,24.75
2022-12-05T03:56:00,prt,22.69
2022-12-05T03:57:00,prt,22.12
2022-12-05T03:58:00,prt,25.00
2022-12-05T03:59:00,prt,30.28
2022-12-05T04:00:00,prt,26.39
2022-12-05T04:01:00,prt,32.98
2022-12-05T04:02:00,prt,34.93
2022-12-05T04:03:00,prt,29.90
2022-12-05T04:04:00,prt,30.51
2022-12-05T04:05:00,prt,27.97
2022-12-05T04:06:00,prt,31.06
2022-12-05T04:07:00,prt,30.96
2022-12-05T04:08:00,prt,31.01
2022-12-05T04:09:00,prt,26.66
2022-12-05T04:10:00,prt,27.11
2022-12-05T04:11:00,prt,26.31
2022-12-05T04:12:00,prt,28.06
2022-12-05T04:13:00,prt,28.81
2022-12-05T04:14:00,prt,30.32
2022-12-05T04:15:00,prt,28.21
2022-12-05T04:16:00,prt,27.82
2022-12-05T04:17:00,prt,27.10
2022-12-05T04:18:00,prt,28.59
2022-12-05T04:19:00,prt,29.42
2022-12-05T04:20:00,prt,27.40
2022-12-05T04:21:00,prt,29.31
2022-12-05T04:22:00,prt,27.76
2022-12-05T04:23:00,prt,27.29
2022-12-05T04:24:00,prt,26.17
2022-12-05T04:25:00,prt,26.63
2022-12-05T04:26:00,prt,32.49
2022-12-05T04:27:00,prt,26.14
2022-12-05T04:28:00,prt,24.89
2022-12-05T04:29:00,prt,28.91
2022-12-05T04:30:00,prt,27.00
2022-12-05T04:31:00,prt,26.39
2022-12-05T04:32:00,prt,33.51
2022-12-05T04:33:00,prt,34.01
2022-12-05T04:34:00,prt,36.38
2022-12-05T04:35:00,prt,31.89
2022-12-05T04:36:00,prt,31.77
2022-12-05T04:37:00,prt,27.99
2022-12-05T04:38:00,prt,27.78
2022-12-05T04:39:00,prt,26.49
2022-12-05T04:40:00,prt,28.27
2022-12-05T04:41:00,prt,27.58
2022-12-05T04:42:00,prt,32.66
2022-12-05T04:43:00,prt,35.01
2022-12-05T04:44:00,prt,30.36
2022-12-05T04:45:00,prt,29.61
2022-12-05T04:46:00,prt,30.94
2022-12-05T04:47:00,prt,30.69
2022-12-05T04:48:00,prt,28.01
2022-12-05T04:49:00,prt,30.23
2022-12-05T04:50:00,prt,31.19
2022-12-05T04:51:00,prt,31.76
2022-12-05T04:52:00,prt,30.24
2022-12-05T04:53:00,prt,29.43
2022-12-05T04:54:00,prt,30.62
2022-12-05T04:55:00,prt,31.19
2022-12-05T04:56:00,prt,30.69
2022-12-05T04:57:00,prt,34.37
2022-12-05T04:58:00,prt,34.77
2022-12-05T04:59:00,prt,33.29
2022-12-05T05:00:00,prt,30.72
2022-12-05T05:01:00,prt,32.68
2022-12-05T05:02:00,prt,33.13
2022-12-05T05:03:00,prt,33.16
2022-12-05T05:04:00,prt,37.02
2022-12-05T05:05:00,prt,35.68
2022-12-05T05:06:00,prt,35.57
2022-12-05T05:07:00,prt,35.14
2022-12-05T05:08:00,prt,37.57
2022-12-05T05:09:00,prt,38.48
2022-12-05T05:10:00,prt,35.97
2022-12-05T05:11:00,prt,35.12
2022-12-05T05:12:00,prt,37.71
2022-12-05T05:13:00,prt,38.47
2022-12-05T05:14:00,prt,39.72
2022-12-05T05:15:00,prt,37.34
2022-12-05T05:16:00,prt,36.56
2022-12-05T05:17:00,prt,36.34
2022-12-05T05:18:00,prt,37.15
2022-12-05T05:19:00,prt,39.62
2022-12-05T05:20:00,prt,38.64
2022-12-05T05:21:00,prt,42.06
2022-12-05T05:22:00,prt,38.97
2022-12-05T05:23:00,prt,43.86
2022-12-05T05:24:00,prt,52.25
2022-12-05T05:25:00,prt,59.24
2022-12-05T05:26:00,prt,58.16
2022-12-05T05:27:00,prt,58.64
2022-12-05T05:28:00,prt,58.70
2022-12-05T05:29:00,prt,58.08
2022-12-05T05:30:00,prt,55.86
2022-12-05T05:31:00,prt,53.26
2022-12-05T05:32:00,prt,50.22
2022-12-05T05:33:00,prt,46.52
2022-12-05T05:34:00,prt,41.89
2022-12-05T05:35:00,prt,40.16
2022-12-05T05:36:00,prt,41.01
2022-12-05T05:37:00,prt,46.69
2022-12-05T05:38:00,prt,48.06
2022-12-05T05:39:00,prt,44.65
2022-12-05T05:40:00,prt,45.77
2022-12-05T05:41:00,prt,48.80
2022-12-05T05:42:00,prt,49.31
2022-12-05T05:43:00,prt,51.20
2022-12-05T05:44:00,prt,56.16
2022-12-05T05:45:00,prt,49.87
2022-12-05T05:46:00,prt,51.13
2022-12-05T05:47:00,prt,46.60
2022-12-05T05:48:00,prt,48.05
2022-12-05T05:49:00,prt,45.43
2022-12-05T05:50:00,prt,44.05
2022-12-05T05:51:00,prt,41.51
2022-12-05T05:52:00,prt,39.58
2022-12-05T05:53:00,prt,47.54
2022-12-05T05:54:00,prt,56.27
2022-12-05T05:55:00,prt,63.04
2022-12-05T05:56:00,prt,65.02
2022-12-05T05:57:00,prt,60.82
2022-12-05T05:58:00,prt,66.96
2022-12-05T05:59:00,prt,66.62
2022-12-05T06:00:00,prt,70.45
2022-12-05T06:01:00,prt,83.12
2022-12-05T06:02:00,prt,81.71
2022-12-05T06:03:00,prt,78.77
2022-12-05T06:04:00,prt,78.56
2022-12-05T06:05:00,prt,78.31
2022-12-05T06:06:00,prt,81.50
2022-12-05T06:07:00,prt,84.85
2022-12-05T06:08:00,prt,75.88
2022-12-05T06:09:00,prt,74.90
2022-12-05T06:10:00,prt,83.58
2022-12-05T06:11:00,prt,78.50
2022-12-05T06:12:00,prt,78.27
2022-12-05T06:13:00,prt,79.73
2022-12-05T06:14:00,prt,79.87
2022-12-05T06:15:00,prt,81.55
2022-12-05T06:16:00,prt,91.05
2022-12-05T06:17:00,prt,81.94
2022-12-05T06:18:00,prt,81.27
2022-12-05T06:19:00,prt,66.73
2022-12-05T06:20:00,prt,75.84
2022-12-05T06:21:00,prt,74.17
2022-12-05T06:22:00,prt,81.07
2022-12-05T06:23:00,prt,66.22
2022-12-05T06:24:00,prt,69.30
2022-12-05T06:25:00,prt,79.71
2022-12-05T06:26:00,prt,68.19
2022-12-05T06:27:00,prt,77.05
2022-12-05T06:28:00,prt,72.24
2022-12-05T06:29:00,prt,78.00
2022-12-05T06:30:00,prt,70.14
2022-12-05T06:31:00,prt,78.86
2022-12-05T06:32:00,prt,85.40
2022-12-05T06:33:00,prt,71.64
2022-12-05T06:34:00,prt,76.19
2022-12-05T06:35:00,prt,69.51
2022-12-05T06:36:00,prt,79.47
2022-12-05T06:37:00,prt,74.12
2022-12-05T06:38:00,prt,78.78
2022-12-05T06:39:00,prt,80.27
2022-12-05T06:40:00,prt,73.66
2022-12-05T06:41:00,prt,79.07
2022-12-05T06:42:00,prt,69.59
2022-12-05T06:43:00,prt,80.70
2022-12-05T06:44:00,prt,70.58
2022-12-05T06:45:00,prt,72.16
2022-12-05T06:46:00,prt,82.62
2022-12-05T06:47:00,prt,84.37
2022-12-05T06:48:00,prt,76.69
2022-12-05T06:49:00,prt,81.65
2022-12-05T06:50:00,prt,70.59
2022-12-05T06:51:00,prt,73.46
2022-12-05T06:52:00,prt,79.47
2022-12-05T06:53:00,prt,71.36
2022-12-05T06:54:00,prt,78.24
2022-12-05T06:55:00,prt,68.59
2022-12-05T06:56:00,prt,77.38
2022-12-05T06:57:00,prt,67.26
2022-12-05T06:58:00,prt,67.75
2022-12-05T06:59:00,prt,72.93
2022-12-05T07:00:00,prt,77.42
2022-12-05T07:01:00,prt,69.47
2022-12-05T07:02:00,prt,69.50
2022-12-05T07:03:00,prt,77.73
2022-12-05T07:04:00,prt,82.00
2022-12-05T07:05:00,prt,68.94
2022-12-05T07:06:00,prt,75.87
2022-12-05T07:07:00,prt,78.96
2022-12-05T07:08:00,prt,65.93
2022-12-05T07:09:00,prt,70.03
2022-12-05T07:10:00,prt,71.43
2022-12-05T07:11:00,prt,86.78
2022-12-05T07:12:00,prt,77.62
2022-12-05T07:13:00,prt,79.28
2022-12-05T07:14:00,prt,91.81
2022-12-05T07:15:00,prt,85.83
2022-12-05T07:16:00,prt,82.55
2022-12-05T07:17:00,prt,77.43
2022-12-05T07:18:00,prt,94.81
2022-12-05T07:19:00,prt,84.37
2022-12-05T07:20:00,prt,84.45
2022-12-05T07:21:00,prt,81.70
2022-12-05T07:22:00,prt,73.96
2022-12-05T07:23:00,prt,72.83
2022-12-05T07:24:00,prt,76.09
2022-12-05T07:25:00,prt,78.56
2022-12-05T07:26:00,prt,84.77
2022-12-05T07:27:00,prt,80.74
2022-12-05T07:28:00,prt,89.27
2022-12-05T07:29:00,prt,75.36
2022-12-05T07:30:00,prt,83.18
2022-12-05T07:31:00,prt,83.32
2022-12-05T07:32:00,prt,87.14
2022-12-05T07:33:00,prt,101.23
2022-12-05T07:34:00,prt,78.03
2022-12-05T07:35:00,prt,81.02
2022-12-05T07:36:00,prt,78.71
2022-12-05T07:37:00,prt,80.38
2022-12-05T07:38:00,prt,76.59
2022-12-05T07:39:00,prt,76.97
2022-12-05T07:40:00,prt,79.85
2022-12-05T07:41:00,prt,90.24
2022-12-05T07:42:00,prt,90.21
2022-12-05T07:43:00,prt,85.50
2022-12-05T07:44:00,prt,88.17
2022-12-05T07:45:00,prt,81.39
2022-12-05T07:46:00,prt,89.13
2022-12-05T07:47:00,prt,74.99
2022-12-05T07:48:00,prt,78.67
2022-12-05T07:49:00,prt,80.05
2022-12-05T07:50:00,prt,93.08
2022-12-05T07:51:00,prt,83.03
2022-12-05T07:52:00,prt,90.19
2022-12-05T07:53:00,prt,79.38
2022-12-05T07:54:00,prt,86.09
2022-12-05T07:55:00,prt,84.61
2022-12-05T07:56:00,prt,88.52
2022-12-05T07:57:00,prt,86.68
2022-12-05T07:58:00,prt,93.77
2022-12-05T07:59:00,prt,93.58
2022-12-05T08:00:00,prt,90.58
2022-12-05T08:01:00,prt,85.40
2022-12-05T08:02:00,prt,82.71
2022-12-05T08:03:00,prt,97.39
2022-12-05T08:04:00,prt,95.77
2022-12-05T08:05:00,prt,96.09
2022-12-05T08:06:00,prt,84.87
2022-12-05T08:07:00,prt,82.06
2022-12-05T08:08:00,prt,75.11
2022-12-05T08:09:00,prt,84.44
2022-12-05T08:10:00,prt,82.23
2022-12-05T08:11:00,prt,93.47
2022-12-05T08:12:00,prt,92.59
2022-12-05T08:13:00,prt,87.71
2022-12-05T08:14:00,prt,102.09
2022-12-05T08:15:00,prt,82.96
2022-12-05T08:16:00,prt,90.41
2022-12-05T08:17:00,prt,94.39
2022-12-05T08:18:00,prt,83.45
2022-12-05T08:19:00,prt,90.88
2022-12-05T08:20:00,prt,80.68
2022-12-05T08:21:00,prt,86.70
2022-12-05T08:22:00,prt,84.23
2022-12-05T08:23:00,prt,93.19
2022-12-05T08:24:00,prt,82.06
2022-12-05T08:25:00,prt,81.43
2022-12-05T08:26:00,prt,85.59
2022-12-05T08:27:00,prt,99.04
2022-12-05T08:28:00,prt,82.82
2022-12-05T08:29:00,prt,81.64
2022-12-05T08:30:00,prt,80.42
2022-12-05T08:31:00,prt,89.03
2022-12-05T08:32:00,prt,86.80
2022-12-05T08:33:00,prt,99.74
2022-12-05T08:34:00,prt,90.41
2022-12-05T08:35:00,prt,88.25
2022-12-05T08:36:00,prt,89.93
2022-12-05T08:37:00,prt,92.13
2022-12-05T08:38:00,prt,76.28
2022-12-05T08:39:00,prt,85.31
2022-12-05T08:40:00,prt,90.01
2022-12-05T08:41:00,prt,90.13
2022-12-05T08:42:00,prt,93.43
2022-12-05T08:43:00,prt,87.67
2022-12-05T08:44:00,prt,87.63
2022-12-05T08:45:00,prt,81.78
2022-12-05T08:46:00,prt,97.85
2022-12-05T08:47:00,prt,107.46
2022-12-05T08:48:00,prt,95.74
2022-12-05T08:49:00,prt,90.59
2022-12-05T08:50:00,prt,88.48
2022-12-05T08:51:00,prt,96.87
2022-12-05T08:52:00,prt,79.82
2022-12-05T08:53:00,prt,83.57
2022-12-05T08:54:00,prt,81.29
2022-12-05T08:55:00,prt,95.25
2022-12-05T08:56:00,prt,93.03
2022-12-05T08:57:00,prt,89.88
2022-12-05T08:58:00,prt,84.83
2022-12-05T08:59:00,prt,91.71
2022-12-05T09:00:00,prt,93.78
2022-12-05T09:01:00,prt,110.43
2022-12-05T09:02:00,prt,103.04
2022-12-05T09:03:00,prt,87.93
2022-12-05T09:04:00,prt,92.82
2022-12-05T09:05:00,prt,91.83
2022-12-05T09:06:00,prt,98.66
2022-12-05T09:07:00,prt,98.37
2022-12-05T09:08:00,prt,104.36
2022-12-05T09:09:00,prt,99.06
2022-12-05T09:10:00,prt,95.57
2022-12-05T09:11:00,prt,97.16
2022-12-05T09:12:00,prt,102.47
2022-12-05T09:13:00,prt,91.30
2022-12-05T09:14:00,prt,86.82
2022-12-05T09:15:00,prt,87.82
2022-12-05T09:16:00,prt,99.51
2022-12-05T09:17:00,prt,86.33
2022-12-05T09:18:00,prt,98.03
2022-12-05T09:19:00,prt,91.63
2022-12-05T09:20:00,prt,99.29
2022-12-05T09:21:00,prt,93.86
2022-12-05T09:22:00,prt,96.79
2022-12-05T09:23:00,prt,96.87
2022-12-05T09:24:00,prt,91.05
2022-12-05T09:25:00,prt,97.11
2022-12-05T09:26:00,prt,87.37
2022-12-05T09:27:00,prt,82.96
2022-12-05T09:28:00,prt,84.76
2022-12-05T09:29:00,prt,91.84
2022-12-05T09:30:00,prt,93.24
2022-12-05T09:31:00,prt,92.61
2022-12-05T09:32:00,prt,96.17
2022-12-05T09:33:00,prt,87.52
2022-12-05T09:34:00,prt,95.20
2022-12-05T09:35:00,prt,103.26
2022-12-05T09:36:00,prt,92.42
2022-12-05T09:37:00,prt,84.28
2022-12-05T09:38:00,prt,82.66
2022-12-05T09:39:00,prt,94.89
2022-12-05T09:40:00,prt,90.25
2022-12-05T09:41:00,prt,87.09
2022-12-05T09:42:00,prt,91.07
2022-12-05T09:43:00,prt,90.02
2022-12-05T09:44:00,prt,86.78
2022-12-05T09:45:00,prt,89.97
2022-12-05T09:46:00,prt,87.49
2022-12-05T09:47:00,prt,88.45
2022-12-05T09:48:00,prt,85.42
2022-12-05T09:49:00,prt,99.22
2022-12-05T09:50:00,prt,91.98
2022-12-05T09:51:00,prt,85.06
2022-12-05T09:52:00,prt,87.23
2022-12-05T09:53:00,prt,86.34
2022-12-05T09:54:00,prt,91.68
2022-12-05T09:55:00,prt,96.62
2022-12-05T09:56:00,prt,101.77
2022-12-05T09:57:00,prt,100.80
2022-12-05T09:58:00,prt,103.74
2022-12-05T09:59:00,prt,99.28
2022-12-05T10:00:00,prt,100.33
2022-12-05T10:01:00,prt,111.13
2022-12-05T10:02:00,prt,102.86
2022-12-05T10:03:00,prt,92.48
2022-12-05T10:04:00,prt,90.10
2022-12-05T10:05:00,prt,93.09
2022-12-05T10:06:00,prt,93.18
2022-12-05T10:07:00,prt,90.70
2022-12-05T10:08:00,prt,93.60
2022-12-05T10:09:00,prt,91.66
2022-12-05T10:10:00,prt,104.24
2022-12-05T10:11:00,prt,94.76
2022-12-05T10:12:00,prt,109.47
2022-12-05T10:13:00,prt,98.49
2022-12-05T10:14:00,prt,87.35
2022-12-05T10:15:00,prt,93.49
2022-12-05T10:16:00,prt,92.23
2022-12-05T10:17:00,prt,108.22
2022-12-05T10:18:00,prt,86.28
2022-12-05T10:19:00,prt,85.09
2022-12-05T10:20:00,prt,91.34
2022-12-05T10:21:00,prt,92.32
2022-12-05T10:22:00,prt,91.58
2022-12-05T10:23:00,prt,92.28
2022-12-05T10:24:00,prt,87.67
2022-12-05T10:25:00,prt,91.76
2022-12-05T10:26:00,prt,95.13
2022-12-05T10:27:00,prt,92.17
2022-12-05T10:28:00,prt,86.70
2022-12-05T10:29:00,prt,93.86
2022-12-05T10:30:00,prt,95.94
2022-12-05T10:31:00,prt,88.73
2022-12-05T10:32:00,prt,91.39
2022-12-05T10:33:00,prt,92.32
2022-12-05T10:34:00,prt,91.05
2022-12-05T10:35:00,prt,86.21
2022-12-05T10:36:00,prt,96.38
2022-12-05T10:37:00,prt,93.38
2022-12-05T10:38:00,prt,96.23
2022-12-05T10:39:00,prt,93.54
2022-12-05T10:40:00,prt,89.45
2022-12-05T10:41:00,prt,90.74
2022-12-05T10:42:00,prt,82.14
2022-12-05T10:43:00,prt,86.29
2022-12-05T10:44:00,prt,90.71
2022-12-05T10:45:00,prt,93.38
2022-12-05T10:46:00,prt,89.00
2022-12-05T10:47:00,prt,91.09
2022-12-05T10:48:00,prt,99.66
2022-12-05T10:49:00,prt,96.22
2022-12-05T10:50:00,prt,92.65
2022-12-05T10:51:00,prt,94.13
2022-12-05T10:52:00,prt,94.93
2022-12-05T10:53:00,prt,89.77
2022-12-05T10:54:00,prt,92.06
2022-12-05T10:55:00,prt,87.20
2022-12-05T10:56:00,prt,86.91
2022-12-05T10:57:00,prt,94.27
2022-12-05T10:58:00,prt,94.27
2022-12-05T10:59:00,prt,88.58
2022-12-05T11:00:00,prt,83.25
2022-12-05T11:01:00,prt,94.05
2022-12-05T11:02:00,prt,90.22
2022-12-05T11:03:00,prt,87.56
2022-12-05T11:04:00,prt,85.70
2022-12-05T11:05:00,prt,86.52
2022-12-05T11:06:00,prt,83.95
2022-12-05T11:07:00,prt,94.51
2022-12-05T11:08:00,prt,96.50
2022-12-05T11:09:00,prt,96.21
2022-12-05T11:10:00,prt,105.96
2022-12-05T11:11:00,prt,97.58
2022-12-05T11:12:00,prt,86.69
2022-12-05T11:13:00,prt,88.00
2022-12-05T11:14:00,prt,88.70
2022-12-05T11:15:00,prt,102.55
2022-12-05T11:16:00,prt,95.46
2022-12-05T11:17:00,prt,92.62
2022-12-05T11:18:00,prt,87.10
2022-12-05T11:19:00,prt,94.89
2022-12-05T11:20:00,prt,91.12
2022-12-05T11:21:00,prt,93.41
2022-12-05T11:22:00,prt,95.49
2022-12-05T11:23:00,prt,84.17
2022-12-05T11:24:00,prt,84.22
2022-12-05T11:25:00,prt,83.84
2022-12-05T11:26:00,prt,86.64
2022-12-05T11:27:00,prt,93.27
2022-12-05T11:28:00,prt,80.07
2022-12-05T11:29:00,prt,80.92
2022-12-05T11:30:00,prt,100.51
2022-12-05T11:31:00,prt,88.88
2022-12-05T11:32:00,prt,90.51
2022-12-05T11:33:00,prt,91.08
2022-12-05T11:34:00,prt,90.15
2022-12-05T11:35:00,prt,103.39
2022-12-05T11:36:00,prt,100.30
2022-12-05T11:37:00,prt,98.99
2022-12-05T11:38:00,prt,101.15
