#datetime,building,power
2022-04-11T00:00:00,kyn,24.02
2022-04-11T00:02:00,kyn,60.00
2022-04-11T00:04:00,kyn,60.00
2022-04-11T00:06:00,kyn,60.00
2022-04-11T00:07:00,kyn,23.96
2022-04-11T00:08:00,kyn,36.04
2022-04-11T00:10:00,kyn,60.00
2022-04-11T00:12:00,kyn,71.95
2022-04-11T00:13:00,kyn,24.02
2022-04-11T00:15:00,kyn,72.01
2022-04-11T00:17:00,kyn,72.01
2022-04-11T00:19:00,kyn,60.00
2022-04-11T00:21:00,kyn,60.00
2022-04-11T00:22:00,kyn,35.98
2022-04-11T00:24:00,kyn,60.00
2022-04-11T00:25:00,kyn,24.02
2022-04-11T00:26:00,kyn,35.98
2022-04-11T00:28:00,kyn,47.99
2022-04-11T00:29:00,kyn,36.04
2022-04-11T00:31:00,kyn,60.00
2022-04-11T00:33:00,kyn,60.00
2022-04-11T00:35:00,kyn,60.00
2022-04-11T00:37:00,kyn,60.00
2022-04-11T00:39:00,kyn,60.00
2022-04-11T00:40:00,kyn,23.96
2022-04-11T00:42:00,kyn,60.00
2022-04-11T00:44:00,kyn,60.00
2022-04-11T00:46:00,kyn,60.00
2022-04-11T00:48:00,kyn,47.99
2022-04-11T00:49:00,kyn,36.04
2022-04-11T00:51:00,kyn,47.99
2022-04-11T00:53:00,kyn,60.00
2022-04-11T00:54:00,kyn,35.98
2022-04-11T00:56:00,kyn,60.00
2022-04-11T00:58:00,kyn,60.00
2022-04-11T01:00:00,kyn,72.01
2022-04-11T01:01:00,kyn,24.02
2022-04-11T01:02:00,kyn,35.98
2022-04-11T01:04:00,kyn,72.01
2022-04-11T01:06:00,kyn,60.00
2022-04-11T01:07:00,kyn,24.02
2022-04-11T01:08:00,kyn,35.98
2022-04-11T01:10:00,kyn,60.00
2022-04-11T01:11:00,kyn,35.98
2022-04-11T01:13:00,kyn,60.00
2022-04-11T01:15:00,kyn,48.05
2022-04-11T01:17:00,kyn,60.00
2022-04-11T01:19:00,kyn,60.00
2022-04-11T01:21:00,kyn,60.00
2022-04-11T01:23:00,kyn,60.00
2022-04-11T01:25:00,kyn,60.00
2022-04-11T01:26:00,kyn,23.96
2022-04-11T01:28:00,kyn,60.00
2022-04-11T01:30:00,kyn,47.99
2022-04-11T01:32:00,kyn,60.00
2022-04-11T01:33:00,kyn,24.02
2022-04-11T01:35:00,kyn,47.99
2022-04-11T01:36:00,kyn,36.04
2022-04-11T01:38:00,kyn,60.00
2022-04-11T01:40:00,kyn,47.99
2022-04-11T01:42:00,kyn,72.01
2022-04-11T01:44:00,kyn,47.99
2022-04-11T01:45:00,kyn,35.98
2022-04-11T01:47:00,kyn,60.00
2022-04-11T01:49:00,kyn,60.00
2022-04-11T01:51:00,kyn,47.99
2022-04-11T01:53:00,kyn,60.00
2022-04-11T01:55:00,kyn,60.00
2022-04-11T01:57:00,kyn,72.01
2022-04-11T01:58:00,kyn,36.04
2022-04-11T02:00:00,kyn,47.99
2022-04-11T02:02:00,kyn,60.00
2022-04-11T02:03:00,kyn,35.98
2022-04-11T02:05:00,kyn,60.00
2022-04-11T02:07:00,kyn,60.00
2022-04-11T02:09:00,kyn,60.00
2022-04-11T02:11:00,kyn,47.99
2022-04-11T02:13:00,kyn,60.00
2022-04-11T02:15:00,kyn,48.05
2022-04-11T02:16:00,kyn,23.96
2022-04-11T02:18:00,kyn,60.00
2022-04-11T02:20:00,kyn,47.99
2022-04-11T02:22:00,kyn,72.01
2022-04-11T02:24:00,kyn,60.00
2022-04-11T02:26:00,kyn,60.00
2022-04-11T02:27:00,kyn,36.04
2022-04-11T02:29:00,kyn,60.00
2022-04-11T02:31:00,kyn,47.99
2022-04-11T02:32:00,kyn,23.96
2022-04-11T02:34:00,kyn,60.00
2022-04-11T02:36:00,kyn,60.00
2022-04-11T02:37:00,kyn,24.02
2022-04-11T02:38:00,kyn,35.98
2022-04-11T02:40:00,kyn,48.05
2022-04-11T02:41:00,kyn,23.96
2022-04-11T02:43:00,kyn,60.00
2022-04-11T02:45:00,kyn,60.00
2022-04-11T02:46:00,kyn,36.04
2022-04-11T02:48:00,kyn,60.00
2022-04-11T02:50:00,kyn,47.99
2022-04-11T02:52:00,kyn,60.00
2022-04-11T02:54:00,kyn,60.00
2022-04-11T02:56:00,kyn,47.99
2022-04-11T02:58:00,kyn,60.00
2022-04-11T02:59:00,kyn,24.02
2022-04-11T03:01:00,kyn,47.99
2022-04-11T03:02:00,kyn,35.98
2022-04-11T03:04:00,kyn,60.00
2022-04-11T03:06:00,kyn,60.00
2022-04-11T03:07:00,kyn,36.04
2022-04-11T03:08:00,kyn,35.98
2022-04-11T03:09:00,kyn,24.02
2022-04-11T03:11:00,kyn,60.00
2022-04-11T03:12:00,kyn,35.98
2022-04-11T03:14:00,kyn,47.99
2022-04-11T03:16:00,kyn,60.00
2022-04-11T03:18:00,kyn,60.00
2022-04-11T03:20:00,kyn,47.99
2022-04-11T03:22:00,kyn,60.00
2022-04-11T03:24:00,kyn,60.00
2022-04-11T03:26:00,kyn,60.00
2022-04-11T03:28:00,kyn,60.00
2022-04-11T03:29:00,kyn,36.04
2022-04-11T03:31:00,kyn,60.00
2022-04-11T03:32:00,kyn,23.96
2022-04-11T03:33:00,kyn,24.02
2022-04-11T03:35:00,kyn,60.00
2022-04-11T03:36:00,kyn,24.02
2022-04-11T03:37:00,kyn,23.96
2022-04-11T03:39:00,kyn,60.00
2022-04-11T03:40:00,kyn,24.02
2022-04-11T03:42:00,kyn,60.00
2022-04-11T03:44:00,kyn,60.00
2022-04-11T03:46:00,kyn,47.99
2022-04-11T03:48:00,kyn,60.00
2022-04-11T03:50:00,kyn,60.00
2022-04-11T03:52:00,kyn,60.00
2022-04-11T03:53:00,kyn,24.02
2022-04-11T03:55:00,kyn,60.00
2022-04-11T03:56:00,kyn,23.96
2022-04-11T03:58:00,kyn,60.00
2022-04-11T03:59:00,kyn,24.02
2022-04-11T04:01:00,kyn,60.00
2022-04-11T04:02:00,kyn,23.96
2022-04-11T04:04:00,kyn,60.00
2022-04-11T04:06:00,kyn,60.00
2022-04-11T04:08:00,kyn,72.01
2022-04-11T04:09:00,kyn,36.04
2022-04-11T04:11:00,kyn,71.95
2022-04-11T04:13:00,kyn,84.02
2022-04-11T04:15:00,kyn,72.01
2022-04-11T04:17:00,kyn,60.00
2022-04-11T04:19:00,kyn,72.01
2022-04-11T04:21:00,kyn,60.00
2022-04-11T04:23:00,kyn,71.95
2022-04-11T04:25:00,kyn,72.01
2022-04-11T04:27:00,kyn,96.04
2022-04-11T04:28:00,kyn,47.99
2022-04-11T04:30:00,kyn,72.01
2022-04-11T04:32:00,kyn,71.95
2022-04-11T04:33:00,kyn,36.04
2022-04-11T04:35:00,kyn,72.01
2022-04-11T04:36:00,kyn,35.98
2022-04-11T04:38:00,kyn,72.01
2022-04-11T04:40:00,kyn,83.96
2022-04-11T04:42:00,kyn,72.01
2022-04-11T04:43:00,kyn,36.04
2022-04-11T04:45:00,kyn,71.95
2022-04-11T04:47:00,kyn,72.01
2022-04-11T04:48:00,kyn,36.04
2022-04-11T04:50:00,kyn,71.95
2022-04-11T04:51:00,kyn,36.04
2022-04-11T04:53:00,kyn,83.96
2022-04-11T04:55:00,kyn,72.01
2022-04-11T04:57:00,kyn,72.01
2022-04-11T04:59:00,kyn,84.02
2022-04-11T05:01:00,kyn,71.95
2022-04-11T05:02:00,kyn,36.04
2022-04-11T05:03:00,kyn,47.99
2022-04-11T05:05:00,kyn,132.01
2022-04-11T05:07:00,kyn,155.98
2022-04-11T05:09:00,kyn,167.99
2022-04-11T05:10:00,kyn,84.02
2022-04-11T05:12:00,kyn,180.00
2022-04-11T05:14:00,kyn,167.99
2022-04-11T05:16:00,kyn,180.00
2022-04-11T05:18:00,kyn,156.04
2022-04-11T05:19:00,kyn,83.96
2022-04-11T05:21:00,kyn,156.04
2022-04-11T05:23:00,kyn,167.99
2022-04-11T05:24:00,kyn,72.01
2022-04-11T05:26:00,kyn,167.99
2022-04-11T05:28:00,kyn,167.99
2022-04-11T05:29:00,kyn,72.01
2022-04-11T05:31:00,kyn,167.99
2022-04-11T05:33:00,kyn,167.99
2022-04-11T05:35:00,kyn,167.99
2022-04-11T05:36:00,kyn,96.04
2022-04-11T05:38:00,kyn,167.99
2022-04-11T05:40:00,kyn,167.99
2022-04-11T05:42:00,kyn,156.04
2022-04-11T05:43:00,kyn,83.96
2022-04-11T05:44:00,kyn,84.02
2022-04-11T05:45:00,kyn,83.96
2022-04-11T05:47:00,kyn,168.05
2022-04-11T05:48:00,kyn,83.96
2022-04-11T05:49:00,kyn,72.01
2022-04-11T05:51:00,kyn,167.99
2022-04-11T05:53:00,kyn,156.04
2022-04-11T05:55:00,kyn,167.99
2022-04-11T05:56:00,kyn,83.96
2022-04-11T05:57:00,kyn,84.02
2022-04-11T05:59:00,kyn,167.99
2022-04-11T06:00:00,kyn,84.02
2022-04-11T06:02:00,kyn,167.99
2022-04-11T06:04:00,kyn,167.99
2022-04-11T06:05:00,kyn,84.02
2022-04-11T06:07:00,kyn,167.99
2022-04-11T06:08:00,kyn,84.02
2022-04-11T06:10:00,kyn,180.00
2022-04-11T06:12:00,kyn,180.00
2022-04-11T06:13:00,kyn,95.98
2022-04-11T06:14:00,kyn,84.02
2022-04-11T06:16:00,kyn,180.00
2022-04-11T06:18:00,kyn,167.99
2022-04-11T06:20:00,kyn,180.00
2022-04-11T06:21:00,kyn,83.96
2022-04-11T06:23:00,kyn,168.05
2022-04-11T06:24:00,kyn,95.98
2022-04-11T06:26:00,kyn,167.99
2022-04-11T06:28:00,kyn,167.99
2022-04-11T06:29:00,kyn,84.02
2022-04-11T06:31:00,kyn,167.99
2022-04-11T06:33:00,kyn,156.04
2022-04-11T06:35:00,kyn,167.99
2022-04-11T06:37:00,kyn,155.98
2022-04-11T06:39:00,kyn,167.99
2022-04-11T06:40:00,kyn,84.02
2022-04-11T06:42:00,kyn,167.99
2022-04-11T06:44:00,kyn,167.99
2022-04-11T06:46:00,kyn,168.05
2022-04-11T06:48:00,kyn,155.98
2022-04-11T06:49:00,kyn,84.02
2022-04-11T06:51:00,kyn,167.99
2022-04-11T06:53:00,kyn,167.99
2022-04-11T06:55:00,kyn,167.99
2022-04-11T06:56:00,kyn,72.01
2022-04-11T06:58:00,kyn,167.99
2022-04-11T07:00:00,kyn,167.99
2022-04-11T07:02:00,kyn,168.05
2022-04-11T07:03:00,kyn,83.96
2022-04-11T07:05:00,kyn,167.99
2022-04-11T07:07:00,kyn,168.05
2022-04-11T07:08:00,kyn,83.96
2022-04-11T07:10:00,kyn,167.99
2022-04-11T07:12:00,kyn,156.04
2022-04-11T07:13:00,kyn,83.96
2022-04-11T07:15:00,kyn,168.05
2022-04-11T07:16:00,kyn,83.96
2022-04-11T07:18:00,kyn,167.99
2022-04-11T07:20:00,kyn,168.05
2022-04-11T07:22:00,kyn,167.99
2022-04-11T07:24:00,kyn,167.99
2022-04-11T07:25:00,kyn,84.02
2022-04-11T07:27:00,kyn,167.99
2022-04-11T07:29:00,kyn,167.99
2022-04-11T07:31:00,kyn,167.99
2022-04-11T07:33:00,kyn,156.04
2022-04-11T07:35:00,kyn,167.99
2022-04-11T07:37:00,kyn,180.00
2022-04-11T07:38:00,kyn,83.96
2022-04-11T07:40:00,kyn,168.05
2022-04-11T07:42:00,kyn,167.99
2022-04-11T07:44:00,kyn,180.00
2022-04-11T07:47:00,kyn,167.99
2022-04-11T07:48:00,kyn,155.98
2022-04-11T07:50:00,kyn,180.00
2022-04-11T07:52:00,kyn,192.01
2022-04-11T07:54:00,kyn,180.00
2022-04-11T07:56:00,kyn,180.00
2022-04-11T07:57:00,kyn,84.02
2022-04-11T07:58:00,kyn,83.96
2022-04-11T08:00:00,kyn,168.05
2022-04-11T08:02:00,kyn,167.99
2022-04-11T08:03:00,kyn,83.96
2022-04-11T08:05:00,kyn,168.05
2022-04-11T08:07:00,kyn,167.99
2022-04-11T08:09:00,kyn,167.99
2022-04-11T08:11:00,kyn,192.01
2022-04-11T08:12:00,kyn,83.96
2022-04-11T08:14:00,kyn,180.00
2022-04-11T08:16:00,kyn,168.05
2022-04-11T08:18:00,kyn,167.99
2022-04-11T08:20:00,kyn,167.99
2022-04-11T08:22:00,kyn,167.99
2022-04-11T08:24:00,kyn,156.04
2022-04-11T08:26:00,kyn,167.99
2022-04-11T08:28:00,kyn,167.99
2022-04-11T08:30:00,kyn,167.99
2022-04-11T08:31:00,kyn,84.02
2022-04-11T08:33:00,kyn,167.99
2022-04-11T08:35:00,kyn,180.00
2022-04-11T08:37:00,kyn,167.99
2022-04-11T08:39:00,kyn,167.99
2022-04-11T08:40:00,kyn,96.04
2022-04-11T08:42:00,kyn,167.99
2022-04-11T08:44:00,kyn,167.99
2022-04-11T08:46:00,kyn,167.99
2022-04-11T08:48:00,kyn,156.04
2022-04-11T08:50:00,kyn,167.99
2022-04-11T08:52:00,kyn,167.99
2022-04-11T08:54:00,kyn,167.99
2022-04-11T08:56:00,kyn,168.05
2022-04-11T08:58:00,kyn,167.99
2022-04-11T09:00:00,kyn,167.99
2022-04-11T09:02:00,kyn,167.99
2022-04-11T09:04:00,kyn,167.99
2022-04-11T09:06:00,kyn,156.04
2022-04-11T09:07:00,kyn,83.96
2022-04-11T09:09:00,kyn,156.04
2022-04-11T09:10:00,kyn,83.96
2022-04-11T09:12:00,kyn,168.05
2022-04-11T09:14:00,kyn,155.98
2022-04-11T09:16:00,kyn,180.00
2022-04-11T09:18:00,kyn,167.99
2022-04-11T09:19:00,kyn,84.02
2022-04-11T09:20:00,kyn,83.96
2022-04-11T09:22:00,kyn,168.05
2022-04-11T09:23:00,kyn,83.96
2022-04-11T09:25:00,kyn,167.99
2022-04-11T09:27:00,kyn,192.01
2022-04-11T09:29:00,kyn,167.99
2022-04-11T09:30:00,kyn,84.02
2022-04-11T09:32:00,kyn,167.99
2022-04-11T09:33:00,kyn,84.02
2022-04-11T09:34:00,kyn,72.01
2022-04-11T09:36:00,kyn,167.99
2022-04-11T09:37:00,kyn,83.96
2022-04-11T09:39:00,kyn,168.05
2022-04-11T09:40:00,kyn,83.96
2022-04-11T09:42:00,kyn,167.99
2022-04-11T09:43:00,kyn,84.02
2022-04-11T09:45:00,kyn,167.99
2022-04-11T09:46:00,kyn,72.01
2022-04-11T09:48:00,kyn,167.99
2022-04-11T09:50:00,kyn,167.99
2022-04-11T09:51:00,kyn,72.01
2022-04-11T09:53:00,kyn,167.99
2022-04-11T09:54:00,kyn,84.02
2022-04-11T09:56:00,kyn,167.99
2022-04-11T09:57:00,kyn,84.02
2022-04-11T09:59:00,kyn,167.99
2022-04-11T10:00:00,kyn,84.02
2022-04-11T10:02:00,kyn,180.00
2022-04-11T10:04:00,kyn,167.99
2022-04-11T10:06:00,kyn,167.99
2022-04-11T10:08:00,kyn,180.00
2022-04-11T10:09:00,kyn,84.02
2022-04-11T10:11:00,kyn,167.99
2022-04-11T10:13:00,kyn,180.00
2022-04-11T10:15:00,kyn,167.99
2022-04-11T10:16:00,kyn,84.02
2022-04-11T10:17:00,kyn,83.96
2022-04-11T10:19:00,kyn,156.04
2022-04-11T10:20:00,kyn,83.96
2022-04-11T10:21:00,kyn,84.02
2022-04-11T10:23:00,kyn,180.00
2022-04-11T10:25:00,kyn,167.99
2022-04-11T10:27:00,kyn,180.00
2022-04-11T10:29:00,kyn,180.00
2022-04-11T10:30:00,kyn,84.02
2022-04-11T10:32:00,kyn,167.99
2022-04-11T10:33:00,kyn,83.96
2022-04-11T10:34:00,kyn,72.01
2022-04-11T10:36:00,kyn,167.99
2022-04-11T10:37:00,kyn,84.02
2022-04-11T10:39:00,kyn,167.99
2022-04-11T10:40:00,kyn,84.02
2022-04-11T10:42:00,kyn,155.98
2022-04-11T10:44:00,kyn,167.99
2022-04-11T10:45:00,kyn,84.02
2022-04-11T10:47:00,kyn,167.99
2022-04-11T10:49:00,kyn,180.00
2022-04-11T10:50:00,kyn,84.02
2022-04-11T10:52:00,kyn,167.99
2022-04-11T10:54:00,kyn,155.98
2022-04-11T10:56:00,kyn,168.05
2022-04-11T10:58:00,kyn,167.99
2022-04-11T11:00:00,kyn,167.99
2022-04-11T11:02:00,kyn,167.99
2022-04-11T11:04:00,kyn,167.99
2022-04-11T11:06:00,kyn,168.05
2022-04-11T11:08:00,kyn,155.98
2022-04-11T11:09:00,kyn,84.02
2022-04-11T11:11:00,kyn,180.00
2022-04-11T11:13:00,kyn,155.98
2022-04-11T11:14:00,kyn,84.02
2022-04-11T11:16:00,kyn,167.99
2022-04-11T11:18:00,kyn,167.99
2022-04-11T11:20:00,kyn,155.98
2022-04-11T11:22:00,kyn,168.05
2022-04-11T11:24:00,kyn,167.99
2022-04-11T11:26:00,kyn,155.98
2022-04-11T11:28:00,kyn,167.99
2022-04-11T11:29:00,kyn,84.02
2022-04-11T11:31:00,kyn,155.98
2022-04-11T11:32:00,kyn,84.02
2022-04-11T11:34:00,kyn,167.99
2022-04-11T11:36:00,kyn,167.99
2022-04-11T11:38:00,kyn,168.05
2022-04-11T11:40:00,kyn,155.98
2022-04-11T11:41:00,kyn,84.02
2022-04-11T11:43:00,kyn,155.98
2022-04-11T11:45:00,kyn,167.99
2022-04-11T11:46:00,kyn,84.02
2022-04-11T11:48:00,kyn,167.99
2022-04-11T11:50:00,kyn,155.98
2022-04-11T11:52:00,kyn,168.05
2022-04-11T11:54:00,kyn,167.99
2022-04-11T11:56:00,kyn,167.99
2022-04-11T11:58:00,kyn,155.98
2022-04-11T12:00:00,kyn,168.05
2022-04-11T12:02:00,kyn,167.99
2022-04-11T12:04:00,kyn,167.99
2022-04-11T12:05:00,kyn,95.98
2022-04-11T12:07:00,kyn,180.00
2022-04-11T12:09:00,kyn,156.04
2022-04-11T12:11:00,kyn,167.99
2022-04-11T12:13:00,kyn,155.98
2022-04-11T12:15:00,kyn,180.00
2022-04-11T12:16:00,kyn,84.02
2022-04-11T12:18:00,kyn,167.99
2022-04-11T12:20:00,kyn,180.00
2022-04-11T12:22:00,kyn,167.99
2022-04-11T12:23:00,kyn,84.02
2022-04-11T12:25:00,kyn,167.99
2022-04-11T12:26:00,kyn,84.02
2022-04-11T12:28:00,kyn,167.99
2022-04-11T12:30:00,kyn,168.05
2022-04-11T12:32:00,kyn,155.98
2022-04-11T12:33:00,kyn,84.02
2022-04-11T12:35:00,kyn,167.93
2022-04-11T12:37:00,kyn,168.05
2022-04-11T12:39:00,kyn,167.93
2022-04-11T12:40:00,kyn,84.02
2022-04-11T12:42:00,kyn,168.05
2022-04-11T12:44:00,kyn,167.93
2022-04-11T12:46:00,kyn,156.09
2022-04-11T12:48:00,kyn,155.98
2022-04-11T12:50:00,kyn,167.93
2022-04-11T12:51:00,kyn,84.02
2022-04-11T12:53:00,kyn,168.05
2022-04-11T12:55:00,kyn,155.98
2022-04-11T12:57:00,kyn,168.05
2022-04-11T12:59:00,kyn,155.98
2022-04-11T13:01:00,kyn,167.93
2022-04-11T13:02:00,kyn,84.02
2022-04-11T13:04:00,kyn,155.98
2022-04-11T13:05:00,kyn,84.02
2022-04-11T13:06:00,kyn,95.98
2022-04-11T13:08:00,kyn,156.09
2022-04-11T13:10:00,kyn,167.93
2022-04-11T13:12:00,kyn,168.05
2022-04-11T13:14:00,kyn,180.00
2022-04-11T13:16:00,kyn,180.00
2022-04-11T13:18:00,kyn,155.98
2022-04-11T13:20:00,kyn,155.98
2022-04-11T13:22:00,kyn,155.98
2022-04-11T13:24:00,kyn,168.05
2022-04-11T13:26:00,kyn,155.98
2022-04-11T13:28:00,kyn,155.98
2022-04-11T13:30:00,kyn,168.05
2022-04-11T13:32:00,kyn,155.98
2022-04-11T13:33:00,kyn,72.07
2022-04-11T13:35:00,kyn,155.98
2022-04-11T13:37:00,kyn,155.98
2022-04-11T13:38:00,kyn,84.02
2022-04-11T13:40:00,kyn,144.02
2022-04-11T13:42:00,kyn,155.98
2022-04-11T13:44:00,kyn,155.98
2022-04-11T13:46:00,kyn,155.98
2022-04-11T13:47:00,kyn,84.02
2022-04-11T13:49:00,kyn,168.05
2022-04-11T13:50:00,kyn,83.91
2022-04-11T13:52:00,kyn,168.05
2022-04-11T13:54:00,kyn,155.98
2022-04-11T13:56:00,kyn,155.98
2022-04-11T13:58:00,kyn,156.09
2022-04-11T14:00:00,kyn,155.98
2022-04-11T14:02:00,kyn,155.98
2022-04-11T14:03:00,kyn,84.02
2022-04-11T14:05:00,kyn,144.02
2022-04-11T14:06:00,kyn,83.91
2022-04-11T14:08:00,kyn,156.09
2022-04-11T14:10:00,kyn,155.98
2022-04-11T14:12:00,kyn,155.98
2022-04-11T14:14:00,kyn,168.05
2022-04-11T14:15:00,kyn,71.95
2022-04-11T14:17:00,kyn,155.98
2022-04-11T14:18:00,kyn,72.07
2022-04-11T14:20:00,kyn,155.98
2022-04-11T14:21:00,kyn,71.95
2022-04-11T14:23:00,kyn,155.98
2022-04-11T14:25:00,kyn,156.09
2022-04-11T14:27:00,kyn,167.93
2022-04-11T14:29:00,kyn,155.98
2022-04-11T14:30:00,kyn,72.07
2022-04-11T14:32:00,kyn,155.98
2022-04-11T14:34:00,kyn,155.98
2022-04-11T14:36:00,kyn,155.98
2022-04-11T14:38:00,kyn,156.09
2022-04-11T14:40:00,kyn,143.91
2022-04-11T14:42:00,kyn,156.09
2022-04-11T14:44:00,kyn,155.98
2022-04-11T14:45:00,kyn,71.95
2022-04-11T14:47:00,kyn,144.02
2022-04-11T14:49:00,kyn,155.98
2022-04-11T14:51:00,kyn,144.02
2022-04-11T14:53:00,kyn,155.98
2022-04-11T14:54:00,kyn,84.02
2022-04-11T14:56:00,kyn,168.05
2022-04-11T14:57:00,kyn,71.95
2022-04-11T14:59:00,kyn,155.98
2022-04-11T15:00:00,kyn,72.07
2022-04-11T15:02:00,kyn,155.98
2022-04-11T15:03:00,kyn,71.95
2022-04-11T15:05:00,kyn,155.98
2022-04-11T15:07:00,kyn,156.09
2022-04-11T15:08:00,kyn,71.95
2022-04-11T15:10:00,kyn,155.98
2022-04-11T15:11:00,kyn,72.07
2022-04-11T15:13:00,kyn,155.98
2022-04-11T15:15:00,kyn,144.02
2022-04-11T15:17:00,kyn,167.93
2022-04-11T15:18:00,kyn,72.07
2022-04-11T15:20:00,kyn,167.93
2022-04-11T15:22:00,kyn,155.98
2022-04-11T15:24:00,kyn,156.09
2022-04-11T15:26:00,kyn,155.98
2022-04-11T15:28:00,kyn,155.98
2022-04-11T15:30:00,kyn,180.00
2022-04-11T15:31:00,kyn,84.02
2022-04-11T15:33:00,kyn,155.98
2022-04-11T15:35:00,kyn,144.02
2022-04-11T15:37:00,kyn,155.98
2022-04-11T15:39:00,kyn,155.98
2022-04-11T15:41:00,kyn,144.02
2022-04-11T15:43:00,kyn,155.98
2022-04-11T15:44:00,kyn,72.07
2022-04-11T15:46:00,kyn,143.91
2022-04-11T15:48:00,kyn,144.02
2022-04-11T15:50:00,kyn,155.98
2022-04-11T15:52:00,kyn,144.02
2022-04-11T15:54:00,kyn,155.98
2022-04-11T15:56:00,kyn,144.02
2022-04-11T15:58:00,kyn,155.98
2022-04-11T16:00:00,kyn,144.02
2022-04-11T16:02:00,kyn,144.02
2022-04-11T16:03:00,kyn,71.95
2022-04-11T16:05:00,kyn,156.09
2022-04-11T16:07:00,kyn,143.91
2022-04-11T16:09:00,kyn,144.02
2022-04-11T16:11:00,kyn,144.02
2022-04-11T16:13:00,kyn,155.98
2022-04-11T16:15:00,kyn,144.02
2022-04-11T16:17:00,kyn,155.98
2022-04-11T16:18:00,kyn,72.07
2022-04-11T16:20:00,kyn,155.98
2022-04-11T16:22:00,kyn,155.98
2022-04-11T16:23:00,kyn,71.95
2022-04-11T16:25:00,kyn,156.09
2022-04-11T16:27:00,kyn,143.91
2022-04-11T16:29:00,kyn,144.02
2022-04-11T16:31:00,kyn,155.98
2022-04-11T16:33:00,kyn,156.09
2022-04-11T16:35:00,kyn,155.98
2022-04-11T16:37:00,kyn,155.98
2022-04-11T16:38:00,kyn,71.95
2022-04-11T16:40:00,kyn,144.02
2022-04-11T16:41:00,kyn,144.02
2022-04-11T16:42:00,kyn,84.02
2022-04-11T16:43:00,kyn,144.02
2022-04-11T16:45:00,kyn,155.98
2022-04-11T16:47:00,kyn,155.98
2022-04-11T16:49:00,kyn,144.02
2022-04-11T16:51:00,kyn,155.98
2022-04-11T16:53:00,kyn,144.02
2022-04-11T16:55:00,kyn,155.98
2022-04-11T16:57:00,kyn,144.02
2022-04-11T16:59:00,kyn,155.98
2022-04-11T17:01:00,kyn,144.02
2022-04-11T17:03:00,kyn,144.02
2022-04-11T17:04:00,kyn,71.95
2022-04-11T17:06:00,kyn,155.98
2022-04-11T17:08:00,kyn,144.02
2022-04-11T17:10:00,kyn,155.98
2022-04-11T17:12:00,kyn,156.09
2022-04-11T17:13:00,kyn,71.95
2022-04-11T17:15:00,kyn,144.02
2022-04-11T17:16:00,kyn,84.02
2022-04-11T17:17:00,kyn,83.91
2022-04-11T17:19:00,kyn,168.05
2022-04-11T17:21:00,kyn,144.02
2022-04-11T17:23:00,kyn,144.02
2022-04-11T17:24:00,kyn,71.95
2022-04-11T17:26:00,kyn,155.98
2022-04-11T17:28:00,kyn,144.02
2022-04-11T17:29:00,kyn,71.95
2022-04-11T17:31:00,kyn,156.09
2022-04-11T17:33:00,kyn,143.91
2022-04-11T17:35:00,kyn,156.09
2022-04-11T17:37:00,kyn,143.91
2022-04-11T17:38:00,kyn,72.07
2022-04-11T17:40:00,kyn,155.98
2022-04-11T17:42:00,kyn,155.98
2022-04-11T17:44:00,kyn,144.02
2022-04-11T17:46:00,kyn,144.02
2022-04-11T17:48:00,kyn,144.02
2022-04-11T17:50:00,kyn,155.98
2022-04-11T17:51:00,kyn,71.95
2022-04-11T17:53:00,kyn,144.02
2022-04-11T17:55:00,kyn,155.98
2022-04-11T17:57:00,kyn,144.02
2022-04-11T17:59:00,kyn,144.02
2022-04-11T18:00:00,kyn,71.95
2022-04-11T18:02:00,kyn,155.98
2022-04-11T18:03:00,kyn,72.07
2022-04-11T18:05:00,kyn,155.98
2022-04-11T18:07:00,kyn,155.98
2022-04-11T18:09:00,kyn,155.98
2022-04-11T18:11:00,kyn,144.02
2022-04-11T18:13:00,kyn,155.98
2022-04-11T18:15:00,kyn,144.02
2022-04-11T18:17:00,kyn,144.02
2022-04-11T18:18:00,kyn,71.95
2022-04-11T18:20:00,kyn,156.09
2022-04-11T18:22:00,kyn,143.91
2022-04-11T18:24:00,kyn,144.02
2022-04-11T18:25:00,kyn,84.02
2022-04-11T18:27:00,kyn,144.02
2022-04-11T18:29:00,kyn,155.98
2022-04-11T18:31:00,kyn,155.98
2022-04-11T18:33:00,kyn,144.02
2022-04-11T18:35:00,kyn,155.98
2022-04-11T18:36:00,kyn,72.07
2022-04-11T18:38:00,kyn,143.91
2022-04-11T18:40:00,kyn,144.02
2022-04-11T18:42:00,kyn,144.02
2022-04-11T18:43:00,kyn,71.95
2022-04-11T18:45:00,kyn,156.09
2022-04-11T18:47:00,kyn,143.91
2022-04-11T18:49:00,kyn,156.09
2022-04-11T18:50:00,kyn,71.95
2022-04-11T18:52:00,kyn,155.98
2022-04-11T18:54:00,kyn,155.98
2022-04-11T18:55:00,kyn,72.07
2022-04-11T18:56:00,kyn,84.02
2022-04-11T18:58:00,kyn,155.98
2022-04-11T19:00:00,kyn,155.98
2022-04-11T19:02:00,kyn,144.02
2022-04-11T19:04:00,kyn,155.98
2022-04-11T19:06:00,kyn,144.02
2022-04-11T19:08:00,kyn,155.98
2022-04-11T19:09:00,kyn,71.95
2022-04-11T19:10:00,kyn,72.07
2022-04-11T19:11:00,kyn,71.95
