#datetime,building,power
2022-07-30T00:00:00,ata,52.85
2022-07-30T00:02:00,ata,52.85
2022-07-30T00:04:00,ata,55.20
2022-07-30T00:05:00,ata,26.37
2022-07-30T00:07:00,ata,55.20
2022-07-30T00:09:00,ata,52.85
2022-07-30T00:10:00,ata,26.37
2022-07-30T00:11:00,ata,26.37
2022-07-30T00:13:00,ata,52.85
2022-07-30T00:15:00,ata,50.39
2022-07-30T00:16:00,ata,28.71
2022-07-30T00:18:00,ata,50.51
2022-07-30T00:20:00,ata,50.39
2022-07-30T00:21:00,ata,26.37
2022-07-30T00:22:00,ata,26.37
2022-07-30T00:23:00,ata,28.83
2022-07-30T00:25:00,ata,71.95
2022-07-30T00:27:00,ata,74.41
2022-07-30T00:29:00,ata,57.66
2022-07-30T00:30:00,ata,24.02
2022-07-30T00:32:00,ata,52.73
2022-07-30T00:34:00,ata,50.39
2022-07-30T00:35:00,ata,26.37
2022-07-30T00:37:00,ata,50.51
2022-07-30T00:38:00,ata,26.37
2022-07-30T00:40:00,ata,50.39
2022-07-30T00:41:00,ata,26.37
2022-07-30T00:43:00,ata,52.85
2022-07-30T00:44:00,ata,24.02
2022-07-30T00:46:00,ata,55.20
2022-07-30T00:48:00,ata,71.95
2022-07-30T00:50:00,ata,74.41
2022-07-30T00:51:00,ata,38.44
2022-07-30T00:53:00,ata,71.95
2022-07-30T00:54:00,ata,33.63
2022-07-30T00:56:00,ata,52.73
2022-07-30T00:57:00,ata,24.02
2022-07-30T00:58:00,ata,26.37
2022-07-30T00:59:00,ata,26.48
2022-07-30T01:01:00,ata,50.39
2022-07-30T01:02:00,ata,26.37
2022-07-30T01:04:00,ata,50.39
2022-07-30T01:05:00,ata,26.37
2022-07-30T01:06:00,ata,26.48
2022-07-30T01:07:00,ata,23.91
2022-07-30T01:09:00,ata,50.39
2022-07-30T01:11:00,ata,52.85
2022-07-30T01:12:00,ata,26.37
2022-07-30T01:13:00,ata,26.48
2022-07-30T01:15:00,ata,50.39
2022-07-30T01:17:00,ata,50.39
2022-07-30T01:18:00,ata,26.37
2022-07-30T01:20:00,ata,52.85
2022-07-30T01:21:00,ata,26.37
2022-07-30T01:23:00,ata,50.39
2022-07-30T01:25:00,ata,52.85
2022-07-30T01:27:00,ata,50.39
2022-07-30T01:28:00,ata,26.37
2022-07-30T01:30:00,ata,50.39
2022-07-30T01:32:00,ata,52.85
2022-07-30T01:33:00,ata,23.91
2022-07-30T01:34:00,ata,26.48
2022-07-30T01:36:00,ata,47.93
2022-07-30T01:37:00,ata,26.37
2022-07-30T01:39:00,ata,50.51
2022-07-30T01:41:00,ata,50.39
2022-07-30T01:42:00,ata,26.37
2022-07-30T01:44:00,ata,50.39
2022-07-30T01:46:00,ata,50.39
2022-07-30T01:47:00,ata,26.37
2022-07-30T01:49:00,ata,48.05
2022-07-30T01:50:00,ata,24.02
2022-07-30T01:51:00,ata,26.37
2022-07-30T01:52:00,ata,24.02
2022-07-30T01:53:00,ata,24.02
2022-07-30T01:55:00,ata,50.39
2022-07-30T01:56:00,ata,26.37
2022-07-30T01:58:00,ata,48.05
2022-07-30T01:59:00,ata,26.37
2022-07-30T02:01:00,ata,50.39
2022-07-30T02:03:00,ata,48.05
2022-07-30T02:05:00,ata,50.39
2022-07-30T02:07:00,ata,50.39
2022-07-30T02:08:00,ata,24.02
2022-07-30T02:10:00,ata,50.39
2022-07-30T02:12:00,ata,47.93
2022-07-30T02:14:00,ata,48.05
2022-07-30T02:16:00,ata,47.93
2022-07-30T02:18:00,ata,50.39
2022-07-30T02:20:00,ata,48.05
2022-07-30T02:21:00,ata,26.37
2022-07-30T02:23:00,ata,50.39
2022-07-30T02:25:00,ata,48.05
2022-07-30T02:27:00,ata,50.39
2022-07-30T02:29:00,ata,50.39
2022-07-30T02:31:00,ata,50.39
2022-07-30T02:32:00,ata,24.02
2022-07-30T02:34:00,ata,50.39
2022-07-30T02:35:00,ata,26.37
2022-07-30T02:36:00,ata,26.48
2022-07-30T02:38:00,ata,50.39
2022-07-30T02:39:00,ata,26.37
2022-07-30T02:41:00,ata,50.39
2022-07-30T02:43:00,ata,52.85
2022-07-30T02:45:00,ata,50.39
2022-07-30T02:46:00,ata,24.02
2022-07-30T02:48:00,ata,52.73
2022-07-30T02:50:00,ata,50.39
2022-07-30T02:51:00,ata,24.02
2022-07-30T02:53:00,ata,50.39
2022-07-30T02:55:00,ata,50.39
2022-07-30T02:56:00,ata,38.44
2022-07-30T02:58:00,ata,74.41
2022-07-30T03:00:00,ata,76.76
2022-07-30T03:02:00,ata,50.39
2022-07-30T03:03:00,ata,24.02
2022-07-30T03:05:00,ata,52.85
2022-07-30T03:07:00,ata,50.39
2022-07-30T03:08:00,ata,26.37
2022-07-30T03:09:00,ata,26.37
2022-07-30T03:10:00,ata,24.02
2022-07-30T03:12:00,ata,50.39
2022-07-30T03:13:00,ata,24.02
2022-07-30T03:15:00,ata,50.39
2022-07-30T03:16:00,ata,26.37
2022-07-30T03:17:00,ata,24.02
2022-07-30T03:18:00,ata,26.37
2022-07-30T03:20:00,ata,48.05
2022-07-30T03:21:00,ata,24.02
2022-07-30T03:23:00,ata,47.93
2022-07-30T03:24:00,ata,24.02
2022-07-30T03:26:00,ata,50.39
2022-07-30T03:27:00,ata,24.02
2022-07-30T03:29:00,ata,50.39
2022-07-30T03:31:00,ata,48.05
2022-07-30T03:32:00,ata,23.91
2022-07-30T03:34:00,ata,50.51
2022-07-30T03:35:00,ata,23.91
2022-07-30T03:36:00,ata,26.48
2022-07-30T03:38:00,ata,50.39
2022-07-30T03:40:00,ata,50.39
2022-07-30T03:42:00,ata,47.93
2022-07-30T03:43:00,ata,26.48
2022-07-30T03:45:00,ata,50.39
2022-07-30T03:47:00,ata,50.39
2022-07-30T03:49:00,ata,50.39
2022-07-30T03:50:00,ata,28.83
2022-07-30T03:51:00,ata,28.83
2022-07-30T03:52:00,ata,71.95
2022-07-30T03:53:00,ata,35.98
2022-07-30T03:55:00,ata,64.80
2022-07-30T03:57:00,ata,50.39
2022-07-30T03:59:00,ata,48.05
2022-07-30T04:00:00,ata,26.37
2022-07-30T04:02:00,ata,48.05
2022-07-30T04:04:00,ata,47.93
2022-07-30T04:06:00,ata,50.39
2022-07-30T04:08:00,ata,48.05
2022-07-30T04:10:00,ata,48.05
2022-07-30T04:11:00,ata,23.91
2022-07-30T04:12:00,ata,24.02
2022-07-30T04:14:00,ata,50.39
2022-07-30T04:16:00,ata,48.05
2022-07-30T04:18:00,ata,48.05
2022-07-30T04:19:00,ata,26.37
2022-07-30T04:20:00,ata,24.02
2022-07-30T04:22:00,ata,50.39
2022-07-30T04:23:00,ata,24.02
2022-07-30T04:25:00,ata,50.39
2022-07-30T04:27:00,ata,50.39
2022-07-30T04:28:00,ata,26.37
2022-07-30T04:30:00,ata,50.39
2022-07-30T04:32:00,ata,52.85
2022-07-30T04:34:00,ata,50.39
2022-07-30T04:36:00,ata,50.39
2022-07-30T04:38:00,ata,50.39
2022-07-30T04:39:00,ata,26.37
2022-07-30T04:41:00,ata,52.85
2022-07-30T04:42:00,ata,23.91
2022-07-30T04:43:00,ata,26.48
2022-07-30T04:45:00,ata,50.39
2022-07-30T04:47:00,ata,50.39
2022-07-30T04:48:00,ata,24.02
2022-07-30T04:50:00,ata,47.93
2022-07-30T04:51:00,ata,26.48
2022-07-30T04:52:00,ata,23.91
2022-07-30T04:54:00,ata,50.39
2022-07-30T04:55:00,ata,26.48
2022-07-30T04:57:00,ata,50.39
2022-07-30T04:59:00,ata,50.39
2022-07-30T05:01:00,ata,48.05
2022-07-30T05:02:00,ata,23.91
2022-07-30T05:03:00,ata,26.48
2022-07-30T05:05:00,ata,47.93
2022-07-30T05:07:00,ata,48.05
2022-07-30T05:09:00,ata,47.93
2022-07-30T05:10:00,ata,24.02
2022-07-30T05:12:00,ata,50.39
2022-07-30T05:14:00,ata,50.39
2022-07-30T05:16:00,ata,50.39
2022-07-30T05:18:00,ata,50.51
2022-07-30T05:19:00,ata,23.91
2022-07-30T05:21:00,ata,50.39
2022-07-30T05:23:00,ata,48.05
2022-07-30T05:24:00,ata,26.37
2022-07-30T05:26:00,ata,48.05
2022-07-30T05:27:00,ata,26.37
2022-07-30T05:28:00,ata,24.02
2022-07-30T05:30:00,ata,48.05
2022-07-30T05:32:00,ata,50.39
2022-07-30T05:34:00,ata,50.39
2022-07-30T05:35:00,ata,21.56
2022-07-30T05:36:00,ata,24.02
2022-07-30T05:38:00,ata,50.39
2022-07-30T05:40:00,ata,48.05
2022-07-30T05:42:00,ata,47.93
2022-07-30T05:43:00,ata,24.02
2022-07-30T05:45:00,ata,45.59
2022-07-30T05:46:00,ata,24.02
2022-07-30T05:48:00,ata,45.59
2022-07-30T05:50:00,ata,48.05
2022-07-30T05:52:00,ata,57.54
2022-07-30T05:54:00,ata,45.59
2022-07-30T05:56:00,ata,48.05
2022-07-30T05:57:00,ata,24.02
2022-07-30T05:59:00,ata,47.93
2022-07-30T06:00:00,ata,31.17
2022-07-30T06:02:00,ata,50.51
2022-07-30T06:03:00,ata,23.91
2022-07-30T06:05:00,ata,50.39
2022-07-30T06:06:00,ata,26.48
2022-07-30T06:08:00,ata,50.39
2022-07-30T06:09:00,ata,26.37
2022-07-30T06:11:00,ata,69.61
2022-07-30T06:12:00,ata,35.98
2022-07-30T06:14:00,ata,74.41
2022-07-30T06:16:00,ata,57.66
2022-07-30T06:17:00,ata,23.91
2022-07-30T06:18:00,ata,26.48
2022-07-30T06:20:00,ata,47.93
2022-07-30T06:22:00,ata,50.39
2022-07-30T06:24:00,ata,76.88
2022-07-30T06:25:00,ata,40.78
2022-07-30T06:26:00,ata,38.44
2022-07-30T06:28:00,ata,79.10
2022-07-30T06:29:00,ata,38.44
2022-07-30T06:30:00,ata,35.98
2022-07-30T06:32:00,ata,55.20
2022-07-30T06:33:00,ata,26.48
2022-07-30T06:35:00,ata,62.34
2022-07-30T06:36:00,ata,26.37
2022-07-30T06:37:00,ata,28.83
2022-07-30T06:39:00,ata,52.85
2022-07-30T06:40:00,ata,26.37
2022-07-30T06:42:00,ata,52.73
2022-07-30T06:44:00,ata,55.31
2022-07-30T06:45:00,ata,26.37
2022-07-30T06:47:00,ata,55.20
2022-07-30T06:48:00,ata,26.37
2022-07-30T06:50:00,ata,57.66
2022-07-30T06:52:00,ata,52.73
2022-07-30T06:53:00,ata,26.37
2022-07-30T06:55:00,ata,55.31
2022-07-30T06:56:00,ata,28.71
2022-07-30T06:58:00,ata,52.85
2022-07-30T06:59:00,ata,26.37
2022-07-30T07:01:00,ata,52.85
2022-07-30T07:03:00,ata,62.34
2022-07-30T07:05:00,ata,52.85
2022-07-30T07:06:00,ata,28.71
2022-07-30T07:08:00,ata,52.85
2022-07-30T07:09:00,ata,26.37
2022-07-30T07:11:00,ata,52.85
2022-07-30T07:13:00,ata,52.73
2022-07-30T07:15:00,ata,64.80
2022-07-30T07:17:00,ata,72.07
2022-07-30T07:19:00,ata,71.95
2022-07-30T07:21:00,ata,50.39
2022-07-30T07:22:00,ata,24.02
2022-07-30T07:24:00,ata,50.39
2022-07-30T07:25:00,ata,26.37
2022-07-30T07:27:00,ata,48.05
2022-07-30T07:29:00,ata,50.39
2022-07-30T07:30:00,ata,26.37
2022-07-30T07:32:00,ata,74.41
2022-07-30T07:33:00,ata,40.78
2022-07-30T07:34:00,ata,36.09
2022-07-30T07:36:00,ata,76.76
2022-07-30T07:38:00,ata,60.00
2022-07-30T07:40:00,ata,50.39
2022-07-30T07:41:00,ata,26.37
2022-07-30T07:42:00,ata,26.48
2022-07-30T07:43:00,ata,26.37
2022-07-30T07:45:00,ata,62.34
2022-07-30T07:46:00,ata,26.48
2022-07-30T07:48:00,ata,50.39
2022-07-30T07:50:00,ata,50.39
2022-07-30T07:51:00,ata,26.37
2022-07-30T07:53:00,ata,50.39
2022-07-30T07:55:00,ata,50.39
2022-07-30T07:57:00,ata,52.85
2022-07-30T07:59:00,ata,52.73
2022-07-30T08:00:00,ata,26.48
2022-07-30T08:02:00,ata,50.39
2022-07-30T08:04:00,ata,52.73
2022-07-30T08:06:00,ata,62.46
2022-07-30T08:07:00,ata,31.17
2022-07-30T08:09:00,ata,62.46
2022-07-30T08:11:00,ata,62.34
2022-07-30T08:13:00,ata,62.34
2022-07-30T08:15:00,ata,60.00
2022-07-30T08:17:00,ata,60.00
2022-07-30T08:18:00,ata,31.29
2022-07-30T08:20:00,ata,60.00
2022-07-30T08:21:00,ata,26.37
2022-07-30T08:22:00,ata,26.37
2022-07-30T08:24:00,ata,57.66
2022-07-30T08:25:00,ata,28.83
2022-07-30T08:27:00,ata,64.80
2022-07-30T08:28:00,ata,28.71
2022-07-30T08:30:00,ata,57.66
2022-07-30T08:32:00,ata,52.73
2022-07-30T08:33:00,ata,28.83
2022-07-30T08:35:00,ata,55.20
2022-07-30T08:36:00,ata,26.37
2022-07-30T08:37:00,ata,26.48
2022-07-30T08:39:00,ata,55.20
2022-07-30T08:40:00,ata,28.83
2022-07-30T08:42:00,ata,64.69
2022-07-30T08:43:00,ata,31.29
2022-07-30T08:44:00,ata,31.17
2022-07-30T08:46:00,ata,62.34
2022-07-30T08:48:00,ata,62.46
2022-07-30T08:49:00,ata,31.17
2022-07-30T08:51:00,ata,62.46
2022-07-30T08:53:00,ata,60.00
2022-07-30T08:55:00,ata,62.34
2022-07-30T08:57:00,ata,60.00
2022-07-30T08:59:00,ata,55.20
2022-07-30T09:01:00,ata,57.66
2022-07-30T09:02:00,ata,26.37
2022-07-30T09:04:00,ata,60.00
2022-07-30T09:05:00,ata,26.37
2022-07-30T09:07:00,ata,62.46
2022-07-30T09:08:00,ata,28.71
2022-07-30T09:09:00,ata,26.48
2022-07-30T09:11:00,ata,55.20
2022-07-30T09:13:00,ata,55.20
2022-07-30T09:15:00,ata,52.73
2022-07-30T09:16:00,ata,31.29
2022-07-30T09:17:00,ata,38.32
2022-07-30T09:19:00,ata,60.00
2022-07-30T09:21:00,ata,76.88
2022-07-30T09:22:00,ata,43.12
2022-07-30T09:23:00,ata,40.78
2022-07-30T09:25:00,ata,84.02
2022-07-30T09:27:00,ata,64.80
2022-07-30T09:29:00,ata,62.46
2022-07-30T09:30:00,ata,31.17
2022-07-30T09:31:00,ata,33.63
2022-07-30T09:32:00,ata,33.52
2022-07-30T09:34:00,ata,79.22
2022-07-30T09:35:00,ata,31.17
2022-07-30T09:36:00,ata,36.09
2022-07-30T09:37:00,ata,28.71
2022-07-30T09:39:00,ata,79.22
2022-07-30T09:40:00,ata,52.85
2022-07-30T09:41:00,ata,50.39
2022-07-30T09:44:00,ata,43.24
2022-07-30T09:46:00,ata,69.61
2022-07-30T09:47:00,ata,26.37
2022-07-30T09:48:00,ata,28.83
2022-07-30T09:50:00,ata,55.20
2022-07-30T09:51:00,ata,28.71
2022-07-30T09:53:00,ata,57.66
2022-07-30T09:55:00,ata,55.20
2022-07-30T09:56:00,ata,33.63
2022-07-30T09:58:00,ata,67.15
2022-07-30T10:00:00,ata,62.46
2022-07-30T10:02:00,ata,67.15
2022-07-30T10:04:00,ata,69.61
2022-07-30T10:05:00,ata,33.63
2022-07-30T10:07:00,ata,64.80
2022-07-30T10:08:00,ata,31.17
2022-07-30T10:10:00,ata,64.80
2022-07-30T10:12:00,ata,60.00
2022-07-30T10:13:00,ata,28.83
2022-07-30T10:15:00,ata,57.54
2022-07-30T10:16:00,ata,35.98
2022-07-30T10:17:00,ata,28.83
2022-07-30T10:19:00,ata,55.20
2022-07-30T10:21:00,ata,55.20
2022-07-30T10:22:00,ata,26.37
2022-07-30T10:24:00,ata,55.31
2022-07-30T10:26:00,ata,52.73
2022-07-30T10:28:00,ata,52.85
2022-07-30T10:29:00,ata,26.37
2022-07-30T10:31:00,ata,52.73
2022-07-30T10:32:00,ata,24.02
2022-07-30T10:34:00,ata,52.85
2022-07-30T10:36:00,ata,55.20
2022-07-30T10:37:00,ata,31.17
2022-07-30T10:38:00,ata,31.17
2022-07-30T10:40:00,ata,62.46
2022-07-30T10:42:00,ata,62.34
2022-07-30T10:44:00,ata,62.46
2022-07-30T10:46:00,ata,62.34
2022-07-30T10:47:00,ata,31.29
2022-07-30T10:49:00,ata,64.69
2022-07-30T10:51:00,ata,60.00
2022-07-30T10:53:00,ata,67.27
2022-07-30T10:55:00,ata,55.20
2022-07-30T10:56:00,ata,26.37
2022-07-30T10:57:00,ata,26.48
2022-07-30T10:59:00,ata,60.00
2022-07-30T11:00:00,ata,28.71
2022-07-30T11:02:00,ata,52.85
2022-07-30T11:03:00,ata,26.37
2022-07-30T11:05:00,ata,55.20
2022-07-30T11:07:00,ata,55.20
2022-07-30T11:09:00,ata,55.20
2022-07-30T11:11:00,ata,55.20
2022-07-30T11:12:00,ata,26.48
2022-07-30T11:14:00,ata,55.20
2022-07-30T11:15:00,ata,33.52
2022-07-30T11:16:00,ata,26.48
2022-07-30T11:18:00,ata,55.20
2022-07-30T11:20:00,ata,55.20
2022-07-30T11:21:00,ata,28.71
2022-07-30T11:23:00,ata,62.46
2022-07-30T11:25:00,ata,62.34
2022-07-30T11:26:00,ata,31.29
2022-07-30T11:27:00,ata,33.52
2022-07-30T11:29:00,ata,62.46
2022-07-30T11:30:00,ata,31.17
2022-07-30T11:32:00,ata,71.95
2022-07-30T11:33:00,ata,40.90
2022-07-30T11:34:00,ata,43.12
2022-07-30T11:35:00,ata,40.78
2022-07-30T11:37:00,ata,76.88
2022-07-30T11:39:00,ata,62.34
2022-07-30T11:41:00,ata,52.85
2022-07-30T11:43:00,ata,52.73
2022-07-30T11:44:00,ata,26.48
2022-07-30T11:46:00,ata,52.73
2022-07-30T11:48:00,ata,52.85
2022-07-30T11:50:00,ata,52.73
2022-07-30T11:51:00,ata,24.02
2022-07-30T11:53:00,ata,52.85
2022-07-30T11:55:00,ata,52.73
2022-07-30T11:56:00,ata,26.48
2022-07-30T11:57:00,ata,26.37
2022-07-30T11:59:00,ata,52.73
2022-07-30T12:00:00,ata,28.83
2022-07-30T12:02:00,ata,50.39
2022-07-30T12:04:00,ata,55.20
2022-07-30T12:06:00,ata,52.85
2022-07-30T12:08:00,ata,64.80
2022-07-30T12:09:00,ata,40.78
2022-07-30T12:11:00,ata,84.02
2022-07-30T12:13:00,ata,81.56
2022-07-30T12:15:00,ata,86.37
2022-07-30T12:17:00,ata,64.80
2022-07-30T12:19:00,ata,62.46
2022-07-30T12:20:00,ata,35.98
2022-07-30T12:22:00,ata,84.02
2022-07-30T12:24:00,ata,84.02
2022-07-30T12:25:00,ata,43.12
2022-07-30T12:27:00,ata,74.41
2022-07-30T12:29:00,ata,55.20
2022-07-30T12:31:00,ata,60.00
2022-07-30T12:33:00,ata,52.85
2022-07-30T12:34:00,ata,24.02
2022-07-30T12:36:00,ata,57.54
2022-07-30T12:38:00,ata,57.66
2022-07-30T12:40:00,ata,52.73
2022-07-30T12:41:00,ata,26.37
2022-07-30T12:42:00,ata,26.48
2022-07-30T12:43:00,ata,26.37
2022-07-30T12:44:00,ata,26.37
2022-07-30T12:46:00,ata,52.85
2022-07-30T12:47:00,ata,26.37
2022-07-30T12:48:00,ata,26.37
2022-07-30T12:50:00,ata,52.85
2022-07-30T12:52:00,ata,60.00
2022-07-30T12:54:00,ata,52.73
2022-07-30T12:55:00,ata,24.02
2022-07-30T12:57:00,ata,52.85
2022-07-30T12:59:00,ata,52.73
2022-07-30T13:00:00,ata,26.48
2022-07-30T13:02:00,ata,60.00
2022-07-30T13:04:00,ata,62.34
2022-07-30T13:06:00,ata,62.46
2022-07-30T13:07:00,ata,28.71
2022-07-30T13:09:00,ata,60.00
2022-07-30T13:11:00,ata,60.00
2022-07-30T13:12:00,ata,28.83
2022-07-30T13:13:00,ata,28.83
2022-07-30T13:15:00,ata,55.20
2022-07-30T13:16:00,ata,26.37
2022-07-30T13:18:00,ata,55.20
2022-07-30T13:20:00,ata,50.39
2022-07-30T13:22:00,ata,52.85
2022-07-30T13:24:00,ata,55.20
2022-07-30T13:26:00,ata,71.95
2022-07-30T13:28:00,ata,76.88
2022-07-30T13:29:00,ata,35.98
2022-07-30T13:31:00,ata,60.00
2022-07-30T13:32:00,ata,26.37
2022-07-30T13:34:00,ata,55.20
2022-07-30T13:35:00,ata,26.48
2022-07-30T13:36:00,ata,28.71
2022-07-30T13:37:00,ata,26.48
2022-07-30T13:39:00,ata,55.20
2022-07-30T13:40:00,ata,26.37
2022-07-30T13:42:00,ata,55.20
2022-07-30T13:43:00,ata,26.37
2022-07-30T13:45:00,ata,55.20
2022-07-30T13:47:00,ata,55.20
2022-07-30T13:48:00,ata,26.48
2022-07-30T13:50:00,ata,55.20
2022-07-30T13:51:00,ata,28.71
2022-07-30T13:53:00,ata,62.46
2022-07-30T13:54:00,ata,31.17
2022-07-30T13:56:00,ata,62.46
2022-07-30T13:58:00,ata,64.80
2022-07-30T13:59:00,ata,31.17
2022-07-30T14:01:00,ata,62.34
2022-07-30T14:03:00,ata,64.80
2022-07-30T14:05:00,ata,52.85
2022-07-30T14:07:00,ata,55.20
2022-07-30T14:08:00,ata,26.37
2022-07-30T14:09:00,ata,28.83
2022-07-30T14:11:00,ata,60.00
2022-07-30T14:12:00,ata,26.37
2022-07-30T14:14:00,ata,55.20
2022-07-30T14:16:00,ata,57.66
2022-07-30T14:18:00,ata,57.54
2022-07-30T14:19:00,ata,31.17
2022-07-30T14:21:00,ata,60.00
2022-07-30T14:23:00,ata,57.66
2022-07-30T14:25:00,ata,57.54
2022-07-30T14:27:00,ata,55.31
2022-07-30T14:29:00,ata,57.54
2022-07-30T14:31:00,ata,55.20
2022-07-30T14:32:00,ata,28.83
2022-07-30T14:33:00,ata,28.83
2022-07-30T14:35:00,ata,57.54
2022-07-30T14:36:00,ata,57.54
2022-07-30T14:37:00,ata,55.20
2022-07-30T14:39:00,ata,64.80
2022-07-30T14:41:00,ata,67.27
2022-07-30T14:42:00,ata,33.52
2022-07-30T14:43:00,ata,33.63
2022-07-30T14:45:00,ata,74.41
2022-07-30T14:46:00,ata,45.59
2022-07-30T14:48:00,ata,67.15
2022-07-30T14:50:00,ata,69.61
2022-07-30T14:52:00,ata,64.80
2022-07-30T14:53:00,ata,28.83
2022-07-30T14:54:00,ata,28.83
2022-07-30T14:56:00,ata,55.20
2022-07-30T14:57:00,ata,31.17
2022-07-30T14:59:00,ata,55.20
2022-07-30T15:01:00,ata,55.20
2022-07-30T15:02:00,ata,28.83
2022-07-30T15:04:00,ata,57.54
2022-07-30T15:06:00,ata,55.31
2022-07-30T15:07:00,ata,28.71
2022-07-30T15:09:00,ata,55.20
2022-07-30T15:10:00,ata,28.83
2022-07-30T15:11:00,ata,26.37
2022-07-30T15:13:00,ata,55.20
2022-07-30T15:15:00,ata,69.61
2022-07-30T15:16:00,ata,40.78
2022-07-30T15:18:00,ata,79.22
2022-07-30T15:19:00,ata,38.44
2022-07-30T15:21:00,ata,60.00
2022-07-30T15:23:00,ata,57.66
2022-07-30T15:24:00,ata,28.71
2022-07-30T15:26:00,ata,60.00
2022-07-30T15:27:00,ata,33.63
2022-07-30T15:28:00,ata,31.17
2022-07-30T15:30:00,ata,64.80
2022-07-30T15:32:00,ata,64.80
2022-07-30T15:33:00,ata,38.44
2022-07-30T15:35:00,ata,86.37
2022-07-30T15:43:00,ata,81.68
2022-07-30T15:45:00,ata,57.54
2022-07-30T15:46:00,ata,31.17
2022-07-30T15:47:00,ata,28.83
2022-07-30T15:49:00,ata,55.20
2022-07-30T15:50:00,ata,28.83
2022-07-30T15:51:00,ata,26.37
2022-07-30T15:53:00,ata,55.20
2022-07-30T15:55:00,ata,62.46
2022-07-30T15:56:00,ata,26.37
2022-07-30T15:58:00,ata,57.66
2022-07-30T15:59:00,ata,26.37
2022-07-30T16:00:00,ata,33.63
2022-07-30T16:02:00,ata,55.20
2022-07-30T16:04:00,ata,55.20
2022-07-30T16:06:00,ata,60.00
2022-07-30T16:08:00,ata,57.54
2022-07-30T16:10:00,ata,55.20
2022-07-30T16:12:00,ata,55.20
2022-07-30T16:14:00,ata,52.85
2022-07-30T16:16:00,ata,60.00
2022-07-30T16:17:00,ata,31.17
2022-07-30T16:18:00,ata,28.83
2022-07-30T16:20:00,ata,62.34
2022-07-30T16:22:00,ata,62.46
2022-07-30T16:23:00,ata,31.17
2022-07-30T16:24:00,ata,31.17
2022-07-30T16:26:00,ata,62.46
2022-07-30T16:27:00,ata,33.52
2022-07-30T16:29:00,ata,60.00
2022-07-30T16:30:00,ata,26.48
2022-07-30T16:32:00,ata,55.20
2022-07-30T16:33:00,ata,24.02
2022-07-30T16:35:00,ata,55.20
2022-07-30T16:37:00,ata,52.73
2022-07-30T16:39:00,ata,52.85
2022-07-30T16:40:00,ata,28.71
2022-07-30T16:42:00,ata,52.85
2022-07-30T16:44:00,ata,67.15
2022-07-30T16:45:00,ata,38.44
2022-07-30T16:47:00,ata,74.41
2022-07-30T16:49:00,ata,60.00
2022-07-30T16:51:00,ata,50.39
2022-07-30T16:53:00,ata,57.66
2022-07-30T16:55:00,ata,55.20
2022-07-30T16:56:00,ata,26.37
2022-07-30T16:58:00,ata,50.39
2022-07-30T16:59:00,ata,26.37
2022-07-30T17:00:00,ata,28.83
2022-07-30T17:02:00,ata,52.85
2022-07-30T17:03:00,ata,26.37
2022-07-30T17:05:00,ata,55.20
2022-07-30T17:06:00,ata,55.20
2022-07-30T17:07:00,ata,64.80
2022-07-30T17:09:00,ata,62.34
2022-07-30T17:11:00,ata,62.46
2022-07-30T17:13:00,ata,69.61
2022-07-30T17:15:00,ata,67.15
2022-07-30T17:16:00,ata,33.63
2022-07-30T17:18:00,ata,67.15
2022-07-30T17:19:00,ata,31.29
2022-07-30T17:21:00,ata,67.15
2022-07-30T17:22:00,ata,31.17
2022-07-30T17:24:00,ata,62.46
2022-07-30T17:26:00,ata,62.34
2022-07-30T17:28:00,ata,57.66
2022-07-30T17:30:00,ata,57.54
2022-07-30T17:31:00,ata,31.29
2022-07-30T17:33:00,ata,57.54
2022-07-30T17:34:00,ata,28.83
2022-07-30T17:36:00,ata,62.34
2022-07-30T17:38:00,ata,60.00
2022-07-30T17:39:00,ata,31.29
2022-07-30T17:41:00,ata,60.00
2022-07-30T17:42:00,ata,31.17
2022-07-30T17:44:00,ata,64.80
2022-07-30T17:45:00,ata,28.71
2022-07-30T17:47:00,ata,60.00
2022-07-30T17:48:00,ata,31.29
2022-07-30T17:49:00,ata,33.52
2022-07-30T17:51:00,ata,60.00
2022-07-30T17:53:00,ata,60.00
2022-07-30T17:54:00,ata,28.83
2022-07-30T17:55:00,ata,28.83
2022-07-30T17:57:00,ata,60.00
2022-07-30T17:58:00,ata,31.17
2022-07-30T17:59:00,ata,28.83
2022-07-30T18:00:00,ata,31.17
2022-07-30T18:02:00,ata,60.00
2022-07-30T18:04:00,ata,60.00
2022-07-30T18:06:00,ata,60.00
2022-07-30T18:08:00,ata,60.00
2022-07-30T18:10:00,ata,62.46
2022-07-30T18:12:00,ata,69.61
2022-07-30T18:14:00,ata,79.10
2022-07-30T18:16:00,ata,72.07
2022-07-30T18:17:00,ata,55.20
2022-07-30T18:25:00,ata,74.41
2022-07-30T18:27:00,ata,74.30
2022-07-30T18:29:00,ata,64.80
2022-07-30T18:31:00,ata,64.80
2022-07-30T18:32:00,ata,31.29
2022-07-30T18:33:00,ata,31.17
2022-07-30T18:35:00,ata,62.34
2022-07-30T18:37:00,ata,60.00
2022-07-30T18:39:00,ata,60.00
2022-07-30T18:41:00,ata,62.46
2022-07-30T18:43:00,ata,60.00
2022-07-30T18:44:00,ata,26.37
2022-07-30T18:46:00,ata,60.00
2022-07-30T18:47:00,ata,43.24
2022-07-30T18:49:00,ata,88.83
