#datetime,building,power
2022-05-04T00:00:00,ptr,16.80
2022-05-04T00:02:00,ptr,17.40
2022-05-04T00:04:00,ptr,17.40
2022-05-04T00:06:00,ptr,17.40
2022-05-04T00:08:00,ptr,14.40
2022-05-04T00:09:00,ptr,8.40
2022-05-04T00:11:00,ptr,17.40
2022-05-04T00:13:00,ptr,14.40
2022-05-04T00:14:00,ptr,8.40
2022-05-04T00:15:00,ptr,9.00
2022-05-04T00:17:00,ptr,14.40
2022-05-04T00:19:00,ptr,14.40
2022-05-04T00:20:00,ptr,8.40
2022-05-04T00:22:00,ptr,17.40
2022-05-04T00:24:00,ptr,17.40
2022-05-04T00:25:00,ptr,8.40
2022-05-04T00:27:00,ptr,14.40
2022-05-04T00:29:00,ptr,17.40
2022-05-04T00:31:00,ptr,14.40
2022-05-04T00:33:00,ptr,17.40
2022-05-04T00:35:00,ptr,14.40
2022-05-04T00:37:00,ptr,17.40
2022-05-04T00:39:00,ptr,14.40
2022-05-04T00:40:00,ptr,5.40
2022-05-04T00:41:00,ptr,9.00
2022-05-04T00:43:00,ptr,14.40
2022-05-04T00:45:00,ptr,14.40
2022-05-04T00:46:00,ptr,8.40
2022-05-04T00:48:00,ptr,14.40
2022-05-04T00:50:00,ptr,14.40
2022-05-04T00:52:00,ptr,14.41
2022-05-04T00:54:00,ptr,14.40
2022-05-04T00:55:00,ptr,8.40
2022-05-04T00:57:00,ptr,14.40
2022-05-04T00:59:00,ptr,14.40
2022-05-04T01:00:00,ptr,6.00
2022-05-04T01:02:00,ptr,14.40
2022-05-04T01:04:00,ptr,17.40
2022-05-04T01:06:00,ptr,14.40
2022-05-04T01:07:00,ptr,5.40
2022-05-04T01:09:00,ptr,14.40
2022-05-04T01:11:00,ptr,14.40
2022-05-04T01:13:00,ptr,14.40
2022-05-04T01:15:00,ptr,12.00
2022-05-04T01:16:00,ptr,8.40
2022-05-04T01:17:00,ptr,6.00
2022-05-04T01:19:00,ptr,14.40
2022-05-04T01:21:00,ptr,14.40
2022-05-04T01:23:00,ptr,14.40
2022-05-04T01:25:00,ptr,16.80
2022-05-04T01:26:00,ptr,6.00
2022-05-04T01:28:00,ptr,14.40
2022-05-04T01:30:00,ptr,14.40
2022-05-04T01:32:00,ptr,14.40
2022-05-04T01:34:00,ptr,14.40
2022-05-04T01:36:00,ptr,14.40
2022-05-04T01:38:00,ptr,14.40
2022-05-04T01:39:00,ptr,6.01
2022-05-04T01:41:00,ptr,14.40
2022-05-04T01:43:00,ptr,11.40
2022-05-04T01:44:00,ptr,8.40
2022-05-04T01:46:00,ptr,14.40
2022-05-04T01:48:00,ptr,11.40
2022-05-04T01:50:00,ptr,14.40
2022-05-04T01:52:00,ptr,14.40
2022-05-04T01:54:00,ptr,14.40
2022-05-04T01:56:00,ptr,12.00
2022-05-04T01:58:00,ptr,14.40
2022-05-04T01:59:00,ptr,5.41
2022-05-04T02:00:00,ptr,8.99
2022-05-04T02:02:00,ptr,11.40
2022-05-04T02:03:00,ptr,8.40
2022-05-04T02:05:00,ptr,14.40
2022-05-04T02:06:00,ptr,6.00
2022-05-04T02:08:00,ptr,14.40
2022-05-04T02:10:00,ptr,14.40
2022-05-04T02:11:00,ptr,8.40
2022-05-04T02:13:00,ptr,11.40
2022-05-04T02:15:00,ptr,17.40
2022-05-04T02:17:00,ptr,14.40
2022-05-04T02:19:00,ptr,14.40
2022-05-04T02:21:00,ptr,14.40
2022-05-04T02:22:00,ptr,6.01
2022-05-04T02:24:00,ptr,14.40
2022-05-04T02:25:00,ptr,8.40
2022-05-04T02:27:00,ptr,14.40
2022-05-04T02:28:00,ptr,6.00
2022-05-04T02:30:00,ptr,14.40
2022-05-04T02:32:00,ptr,14.40
2022-05-04T02:34:00,ptr,11.40
2022-05-04T02:36:00,ptr,14.40
2022-05-04T02:38:00,ptr,11.40
2022-05-04T02:40:00,ptr,14.40
2022-05-04T02:42:00,ptr,14.40
2022-05-04T02:43:00,ptr,6.00
2022-05-04T02:45:00,ptr,14.41
2022-05-04T02:47:00,ptr,14.40
2022-05-04T02:49:00,ptr,14.40
2022-05-04T02:51:00,ptr,14.40
2022-05-04T02:52:00,ptr,8.40
2022-05-04T02:54:00,ptr,11.40
2022-05-04T02:55:00,ptr,9.00
2022-05-04T02:57:00,ptr,14.40
2022-05-04T02:59:00,ptr,14.40
2022-05-04T03:01:00,ptr,17.40
2022-05-04T03:03:00,ptr,14.40
2022-05-04T03:04:00,ptr,8.40
2022-05-04T03:06:00,ptr,14.40
2022-05-04T03:08:00,ptr,17.40
2022-05-04T03:10:00,ptr,17.40
2022-05-04T03:12:00,ptr,14.40
2022-05-04T03:13:00,ptr,8.40
2022-05-04T03:15:00,ptr,11.40
2022-05-04T03:17:00,ptr,14.40
2022-05-04T03:19:00,ptr,14.40
2022-05-04T03:21:00,ptr,14.40
2022-05-04T03:23:00,ptr,14.40
2022-05-04T03:24:00,ptr,6.00
2022-05-04T03:26:00,ptr,14.40
2022-05-04T03:28:00,ptr,14.40
2022-05-04T03:30:00,ptr,14.40
2022-05-04T03:32:00,ptr,11.40
2022-05-04T03:34:00,ptr,14.40
2022-05-04T03:35:00,ptr,6.00
2022-05-04T03:37:00,ptr,11.40
2022-05-04T03:39:00,ptr,14.40
2022-05-04T03:40:00,ptr,5.40
2022-05-04T03:42:00,ptr,14.40
2022-05-04T03:44:00,ptr,14.40
2022-05-04T03:46:00,ptr,12.00
2022-05-04T03:48:00,ptr,14.40
2022-05-04T03:50:00,ptr,14.40
2022-05-04T03:51:00,ptr,5.40
2022-05-04T03:53:00,ptr,14.40
2022-05-04T03:54:00,ptr,6.00
2022-05-04T03:56:00,ptr,14.40
2022-05-04T03:58:00,ptr,11.40
2022-05-04T04:00:00,ptr,14.40
2022-05-04T04:01:00,ptr,6.00
2022-05-04T04:03:00,ptr,14.40
2022-05-04T04:05:00,ptr,11.40
2022-05-04T04:07:00,ptr,17.40
2022-05-04T04:09:00,ptr,14.40
2022-05-04T04:11:00,ptr,16.80
2022-05-04T04:13:00,ptr,14.40
2022-05-04T04:15:00,ptr,12.00
2022-05-04T04:17:00,ptr,14.40
2022-05-04T04:19:00,ptr,14.40
2022-05-04T04:21:00,ptr,11.40
2022-05-04T04:23:00,ptr,14.40
2022-05-04T04:24:00,ptr,5.41
2022-05-04T04:26:00,ptr,14.40
2022-05-04T04:28:00,ptr,14.40
2022-05-04T04:30:00,ptr,14.40
2022-05-04T04:31:00,ptr,6.00
2022-05-04T04:33:00,ptr,14.40
2022-05-04T04:35:00,ptr,14.40
2022-05-04T04:37:00,ptr,11.40
2022-05-04T04:39:00,ptr,14.40
2022-05-04T04:41:00,ptr,14.40
2022-05-04T04:43:00,ptr,11.40
2022-05-04T04:45:00,ptr,14.40
2022-05-04T04:47:00,ptr,14.41
2022-05-04T04:49:00,ptr,12.00
2022-05-04T04:51:00,ptr,14.40
2022-05-04T04:52:00,ptr,5.40
2022-05-04T04:54:00,ptr,14.40
2022-05-04T04:56:00,ptr,11.40
2022-05-04T04:57:00,ptr,9.00
2022-05-04T04:59:00,ptr,11.40
2022-05-04T05:00:00,ptr,8.40
2022-05-04T05:02:00,ptr,12.00
2022-05-04T05:03:00,ptr,5.41
2022-05-04T05:05:00,ptr,14.40
2022-05-04T05:07:00,ptr,11.40
2022-05-04T05:09:00,ptr,14.40
2022-05-04T05:10:00,ptr,9.00
2022-05-04T05:12:00,ptr,14.40
2022-05-04T05:14:00,ptr,14.40
2022-05-04T05:16:00,ptr,14.40
2022-05-04T05:18:00,ptr,11.40
2022-05-04T05:19:00,ptr,8.40
2022-05-04T05:21:00,ptr,14.40
2022-05-04T05:23:00,ptr,12.00
2022-05-04T05:25:00,ptr,14.40
2022-05-04T05:27:00,ptr,14.40
2022-05-04T05:29:00,ptr,11.40
2022-05-04T05:31:00,ptr,14.40
2022-05-04T05:33:00,ptr,14.40
2022-05-04T05:35:00,ptr,11.40
2022-05-04T05:37:00,ptr,14.40
2022-05-04T05:39:00,ptr,14.40
2022-05-04T05:41:00,ptr,11.40
2022-05-04T05:42:00,ptr,9.00
2022-05-04T05:44:00,ptr,11.40
2022-05-04T05:46:00,ptr,14.41
2022-05-04T05:48:00,ptr,14.40
2022-05-04T05:49:00,ptr,5.40
2022-05-04T05:51:00,ptr,14.40
2022-05-04T05:53:00,ptr,14.40
2022-05-04T05:55:00,ptr,14.40
2022-05-04T05:57:00,ptr,17.40
2022-05-04T05:58:00,ptr,11.40
2022-05-04T06:00:00,ptr,17.40
2022-05-04T06:02:00,ptr,17.40
2022-05-04T06:03:00,ptr,8.40
2022-05-04T06:05:00,ptr,17.40
2022-05-04T06:06:00,ptr,9.00
2022-05-04T06:08:00,ptr,16.80
2022-05-04T06:10:00,ptr,17.40
2022-05-04T06:12:00,ptr,17.40
2022-05-04T06:14:00,ptr,17.40
2022-05-04T06:16:00,ptr,17.40
2022-05-04T06:17:00,ptr,8.40
2022-05-04T06:19:00,ptr,14.40
2022-05-04T06:21:00,ptr,17.40
2022-05-04T06:22:00,ptr,8.40
2022-05-04T06:24:00,ptr,17.40
2022-05-04T06:26:00,ptr,17.40
2022-05-04T06:28:00,ptr,17.40
2022-05-04T06:30:00,ptr,14.40
2022-05-04T06:32:00,ptr,16.80
2022-05-04T06:34:00,ptr,17.40
2022-05-04T06:36:00,ptr,17.40
2022-05-04T06:37:00,ptr,8.40
2022-05-04T06:39:00,ptr,14.40
2022-05-04T06:40:00,ptr,9.00
2022-05-04T06:42:00,ptr,17.40
2022-05-04T06:43:00,ptr,8.40
2022-05-04T06:45:00,ptr,17.40
2022-05-04T06:47:00,ptr,17.40
2022-05-04T06:49:00,ptr,16.80
2022-05-04T06:51:00,ptr,17.40
2022-05-04T06:53:00,ptr,14.40
2022-05-04T06:55:00,ptr,17.40
2022-05-04T06:56:00,ptr,8.40
2022-05-04T06:57:00,ptr,6.00
2022-05-04T06:58:00,ptr,8.40
2022-05-04T07:00:00,ptr,17.40
2022-05-04T07:01:00,ptr,9.00
2022-05-04T07:03:00,ptr,16.79
2022-05-04T07:05:00,ptr,14.40
2022-05-04T07:07:00,ptr,17.40
2022-05-04T07:08:00,ptr,9.00
2022-05-04T07:10:00,ptr,14.40
2022-05-04T07:12:00,ptr,16.80
2022-05-04T07:14:00,ptr,17.40
2022-05-04T07:16:00,ptr,14.40
2022-05-04T07:17:00,ptr,9.00
2022-05-04T07:19:00,ptr,16.80
2022-05-04T07:21:00,ptr,17.40
2022-05-04T07:23:00,ptr,14.40
2022-05-04T07:25:00,ptr,17.40
2022-05-04T07:26:00,ptr,8.40
2022-05-04T07:28:00,ptr,17.40
2022-05-04T07:29:00,ptr,6.00
2022-05-04T07:31:00,ptr,17.40
2022-05-04T07:32:00,ptr,8.40
2022-05-04T07:34:00,ptr,14.40
2022-05-04T07:35:00,ptr,8.40
2022-05-04T07:36:00,ptr,9.00
2022-05-04T07:38:00,ptr,17.40
2022-05-04T07:40:00,ptr,14.40
2022-05-04T07:42:00,ptr,14.40
2022-05-04T07:44:00,ptr,16.80
2022-05-04T07:46:00,ptr,14.40
2022-05-04T07:48:00,ptr,17.40
2022-05-04T07:50:00,ptr,14.40
2022-05-04T07:52:00,ptr,17.40
2022-05-04T07:54:00,ptr,14.40
2022-05-04T07:56:00,ptr,17.40
2022-05-04T07:58:00,ptr,17.40
2022-05-04T08:00:00,ptr,16.80
2022-05-04T08:02:00,ptr,14.40
2022-05-04T08:04:00,ptr,17.40
2022-05-04T08:06:00,ptr,14.40
2022-05-04T08:07:00,ptr,9.00
2022-05-04T08:09:00,ptr,14.40
2022-05-04T08:11:00,ptr,16.79
2022-05-04T08:13:00,ptr,14.40
2022-05-04T08:15:00,ptr,17.40
2022-05-04T08:16:00,ptr,9.00
2022-05-04T08:18:00,ptr,14.40
2022-05-04T08:20:00,ptr,14.40
2022-05-04T08:22:00,ptr,16.80
2022-05-04T08:24:00,ptr,14.40
2022-05-04T08:26:00,ptr,17.40
2022-05-04T08:28:00,ptr,17.40
2022-05-04T08:30:00,ptr,14.40
2022-05-04T08:32:00,ptr,17.40
2022-05-04T08:33:00,ptr,8.40
2022-05-04T08:35:00,ptr,17.40
2022-05-04T08:37:00,ptr,17.40
2022-05-04T08:38:00,ptr,8.40
2022-05-04T08:40:00,ptr,14.40
2022-05-04T08:42:00,ptr,14.40
2022-05-04T08:44:00,ptr,17.40
2022-05-04T08:46:00,ptr,17.40
2022-05-04T08:48:00,ptr,14.40
2022-05-04T08:50:00,ptr,14.40
2022-05-04T08:52:00,ptr,17.40
2022-05-04T08:54:00,ptr,14.40
2022-05-04T08:56:00,ptr,14.40
2022-05-04T08:58:00,ptr,16.79
2022-05-04T08:59:00,ptr,9.00
2022-05-04T09:01:00,ptr,14.40
2022-05-04T09:03:00,ptr,17.40
2022-05-04T09:05:00,ptr,16.80
2022-05-04T09:06:00,ptr,9.00
2022-05-04T09:08:00,ptr,17.40
2022-05-04T09:09:00,ptr,5.41
2022-05-04T09:11:00,ptr,17.40
2022-05-04T09:13:00,ptr,17.40
2022-05-04T09:15:00,ptr,17.40
2022-05-04T09:17:00,ptr,14.40
2022-05-04T09:18:00,ptr,8.40
2022-05-04T09:20:00,ptr,17.40
2022-05-04T09:22:00,ptr,17.40
2022-05-04T09:24:00,ptr,16.80
2022-05-04T09:26:00,ptr,17.40
2022-05-04T09:27:00,ptr,9.00
2022-05-04T09:29:00,ptr,14.40
2022-05-04T09:30:00,ptr,8.40
2022-05-04T09:32:00,ptr,17.40
2022-05-04T09:33:00,ptr,8.40
2022-05-04T09:35:00,ptr,17.40
2022-05-04T09:37:00,ptr,17.40
2022-05-04T09:39:00,ptr,19.80
2022-05-04T09:41:00,ptr,17.40
2022-05-04T09:42:00,ptr,9.00
2022-05-04T09:44:00,ptr,14.40
2022-05-04T09:45:00,ptr,8.40
2022-05-04T09:47:00,ptr,14.40
2022-05-04T09:49:00,ptr,17.40
2022-05-04T09:51:00,ptr,14.40
2022-05-04T09:52:00,ptr,8.40
2022-05-04T09:54:00,ptr,17.40
2022-05-04T09:56:00,ptr,17.40
2022-05-04T09:58:00,ptr,14.40
2022-05-04T10:00:00,ptr,17.40
2022-05-04T10:02:00,ptr,25.80
2022-05-04T10:03:00,ptr,17.40
2022-05-04T10:05:00,ptr,31.20
2022-05-04T10:07:00,ptr,31.79
2022-05-04T10:09:00,ptr,34.80
2022-05-04T10:11:00,ptr,31.80
2022-05-04T10:13:00,ptr,31.19
2022-05-04T10:15:00,ptr,34.80
2022-05-04T10:17:00,ptr,31.80
2022-05-04T10:18:00,ptr,17.40
2022-05-04T10:20:00,ptr,31.20
2022-05-04T10:21:00,ptr,17.40
2022-05-04T10:23:00,ptr,31.80
2022-05-04T10:24:00,ptr,17.40
2022-05-04T10:26:00,ptr,31.80
2022-05-04T10:28:00,ptr,34.20
2022-05-04T10:30:00,ptr,34.80
2022-05-04T10:31:00,ptr,17.40
2022-05-04T10:33:00,ptr,31.20
2022-05-04T10:35:00,ptr,28.80
2022-05-04T10:37:00,ptr,26.40
2022-05-04T10:39:00,ptr,25.80
2022-05-04T10:41:00,ptr,31.80
2022-05-04T10:43:00,ptr,22.80
2022-05-04T10:45:00,ptr,31.80
2022-05-04T10:46:00,ptr,8.40
2022-05-04T10:48:00,ptr,28.80
2022-05-04T10:50:00,ptr,25.80
2022-05-04T10:52:00,ptr,28.80
2022-05-04T10:54:00,ptr,26.40
2022-05-04T10:56:00,ptr,25.80
2022-05-04T10:58:00,ptr,22.80
2022-05-04T10:59:00,ptr,11.40
2022-05-04T11:01:00,ptr,20.40
2022-05-04T11:02:00,ptr,8.40
2022-05-04T11:04:00,ptr,14.40
2022-05-04T11:05:00,ptr,9.00
2022-05-04T11:07:00,ptr,19.80
2022-05-04T11:09:00,ptr,17.40
2022-05-04T11:11:00,ptr,17.40
2022-05-04T11:12:00,ptr,8.40
2022-05-04T11:14:00,ptr,14.40
2022-05-04T11:16:00,ptr,17.40
2022-05-04T11:17:00,ptr,8.99
2022-05-04T11:19:00,ptr,22.80
2022-05-04T11:21:00,ptr,25.80
2022-05-04T11:22:00,ptr,11.40
2022-05-04T11:24:00,ptr,23.40
2022-05-04T11:26:00,ptr,25.80
2022-05-04T11:28:00,ptr,25.80
2022-05-04T11:29:00,ptr,11.40
2022-05-04T11:31:00,ptr,26.40
2022-05-04T11:33:00,ptr,22.80
2022-05-04T11:35:00,ptr,25.80
2022-05-04T11:37:00,ptr,23.40
2022-05-04T11:39:00,ptr,25.80
2022-05-04T11:41:00,ptr,22.80
2022-05-04T11:42:00,ptr,11.40
2022-05-04T11:44:00,ptr,26.40
2022-05-04T11:46:00,ptr,25.80
2022-05-04T11:47:00,ptr,11.40
2022-05-04T11:49:00,ptr,25.80
2022-05-04T11:51:00,ptr,23.40
2022-05-04T11:53:00,ptr,25.80
2022-05-04T11:55:00,ptr,22.80
2022-05-04T11:57:00,ptr,25.80
2022-05-04T11:59:00,ptr,26.40
2022-05-04T12:01:00,ptr,22.80
2022-05-04T12:03:00,ptr,25.80
2022-05-04T12:05:00,ptr,25.80
2022-05-04T12:07:00,ptr,23.40
2022-05-04T12:09:00,ptr,25.80
2022-05-04T12:11:00,ptr,22.80
2022-05-04T12:13:00,ptr,26.40
2022-05-04T12:15:00,ptr,19.80
2022-05-04T12:17:00,ptr,17.40
2022-05-04T12:19:00,ptr,17.40
2022-05-04T12:21:00,ptr,17.40
2022-05-04T12:23:00,ptr,14.40
2022-05-04T12:25:00,ptr,14.40
2022-05-04T12:27:00,ptr,16.80
2022-05-04T12:28:00,ptr,6.00
2022-05-04T12:30:00,ptr,14.40
2022-05-04T12:32:00,ptr,14.40
2022-05-04T12:34:00,ptr,17.40
2022-05-04T12:36:00,ptr,14.40
2022-05-04T12:38:00,ptr,14.40
2022-05-04T12:40:00,ptr,17.40
2022-05-04T12:43:00,ptr,14.41
2022-05-04T12:44:00,ptr,16.79
2022-05-04T12:45:00,ptr,9.00
2022-05-04T12:47:00,ptr,14.40
2022-05-04T12:49:00,ptr,14.40
2022-05-04T12:51:00,ptr,17.40
2022-05-04T12:53:00,ptr,14.40
2022-05-04T12:55:00,ptr,14.40
2022-05-04T12:57:00,ptr,16.80
2022-05-04T12:58:00,ptr,6.00
2022-05-04T13:00:00,ptr,17.40
2022-05-04T13:02:00,ptr,17.40
2022-05-04T13:04:00,ptr,16.80
2022-05-04T13:06:00,ptr,14.40
2022-05-04T13:08:00,ptr,17.40
2022-05-04T13:09:00,ptr,9.00
2022-05-04T13:11:00,ptr,14.40
2022-05-04T13:12:00,ptr,8.40
2022-05-04T13:14:00,ptr,14.40
2022-05-04T13:16:00,ptr,17.40
2022-05-04T13:17:00,ptr,5.41
2022-05-04T13:19:00,ptr,17.40
2022-05-04T13:20:00,ptr,9.00
2022-05-04T13:22:00,ptr,16.80
2022-05-04T13:24:00,ptr,14.40
2022-05-04T13:26:00,ptr,14.40
2022-05-04T13:28:00,ptr,17.40
2022-05-04T13:30:00,ptr,14.40
2022-05-04T13:32:00,ptr,14.40
2022-05-04T13:34:00,ptr,17.40
2022-05-04T13:36:00,ptr,17.40
2022-05-04T13:37:00,ptr,8.40
2022-05-04T13:39:00,ptr,14.40
2022-05-04T13:40:00,ptr,9.00
2022-05-04T13:41:00,ptr,8.40
2022-05-04T13:43:00,ptr,14.40
2022-05-04T13:45:00,ptr,17.40
2022-05-04T13:46:00,ptr,8.40
2022-05-04T13:48:00,ptr,14.40
2022-05-04T13:49:00,ptr,8.99
2022-05-04T13:51:00,ptr,14.41
2022-05-04T13:52:00,ptr,8.39
2022-05-04T13:54:00,ptr,17.40
2022-05-04T13:56:00,ptr,17.40
2022-05-04T13:58:00,ptr,14.40
2022-05-04T14:00:00,ptr,16.80
2022-05-04T14:02:00,ptr,14.40
2022-05-04T14:03:00,ptr,9.00
2022-05-04T14:05:00,ptr,17.40
2022-05-04T14:07:00,ptr,14.40
2022-05-04T14:09:00,ptr,16.80
2022-05-04T14:10:00,ptr,9.00
2022-05-04T14:12:00,ptr,17.40
2022-05-04T14:14:00,ptr,16.79
2022-05-04T14:16:00,ptr,17.40
2022-05-04T14:18:00,ptr,14.40
2022-05-04T14:20:00,ptr,20.40
2022-05-04T14:22:00,ptr,17.40
2022-05-04T14:24:00,ptr,14.40
2022-05-04T14:26:00,ptr,16.80
2022-05-04T14:28:00,ptr,17.40
2022-05-04T14:30:00,ptr,17.40
2022-05-04T14:32:00,ptr,20.40
2022-05-04T14:34:00,ptr,16.80
2022-05-04T14:35:00,ptr,9.00
2022-05-04T14:37:00,ptr,17.40
2022-05-04T14:38:00,ptr,8.40
2022-05-04T14:40:00,ptr,17.40
2022-05-04T14:41:00,ptr,8.40
2022-05-04T14:43:00,ptr,17.40
2022-05-04T14:45:00,ptr,17.40
2022-05-04T14:46:00,ptr,17.40
2022-05-04T14:47:00,ptr,19.80
2022-05-04T14:49:00,ptr,17.40
2022-05-04T14:51:00,ptr,20.40
2022-05-04T14:53:00,ptr,17.40
2022-05-04T14:54:00,ptr,8.39
2022-05-04T14:56:00,ptr,17.40
2022-05-04T14:58:00,ptr,14.40
2022-05-04T14:59:00,ptr,11.40
2022-05-04T15:01:00,ptr,25.80
2022-05-04T15:03:00,ptr,23.40
2022-05-04T15:05:00,ptr,25.80
2022-05-04T15:06:00,ptr,11.40
2022-05-04T15:08:00,ptr,25.80
2022-05-04T15:09:00,ptr,11.40
2022-05-04T15:11:00,ptr,26.40
2022-05-04T15:13:00,ptr,22.80
2022-05-04T15:15:00,ptr,22.80
2022-05-04T15:17:00,ptr,26.40
2022-05-04T15:18:00,ptr,11.40
2022-05-04T15:20:00,ptr,22.79
2022-05-04T15:22:00,ptr,23.40
2022-05-04T15:24:00,ptr,25.80
2022-05-04T15:26:00,ptr,25.80
2022-05-04T15:28:00,ptr,25.80
2022-05-04T15:30:00,ptr,31.80
2022-05-04T15:32:00,ptr,31.80
2022-05-04T15:33:00,ptr,17.40
2022-05-04T15:34:00,ptr,14.40
2022-05-04T15:36:00,ptr,31.20
2022-05-04T15:37:00,ptr,17.40
2022-05-04T15:38:00,ptr,14.40
2022-05-04T15:40:00,ptr,34.80
2022-05-04T15:42:00,ptr,34.20
2022-05-04T15:44:00,ptr,31.79
2022-05-04T15:46:00,ptr,34.80
2022-05-04T15:48:00,ptr,31.80
2022-05-04T15:50:00,ptr,28.80
2022-05-04T15:51:00,ptr,11.40
2022-05-04T15:53:00,ptr,19.80
2022-05-04T15:55:00,ptr,28.80
2022-05-04T15:57:00,ptr,23.40
2022-05-04T15:58:00,ptr,8.40
2022-05-04T16:00:00,ptr,20.40
2022-05-04T16:02:00,ptr,22.80
2022-05-04T16:04:00,ptr,20.40
2022-05-04T16:06:00,ptr,19.80
2022-05-04T16:07:00,ptr,9.00
2022-05-04T16:09:00,ptr,19.80
2022-05-04T16:11:00,ptr,23.39
2022-05-04T16:13:00,ptr,19.80
2022-05-04T16:15:00,ptr,17.40
2022-05-04T16:17:00,ptr,17.40
2022-05-04T16:18:00,ptr,8.40
2022-05-04T16:20:00,ptr,17.40
2022-05-04T16:22:00,ptr,14.40
2022-05-04T16:23:00,ptr,9.00
2022-05-04T16:25:00,ptr,16.79
2022-05-04T16:26:00,ptr,9.00
2022-05-04T16:28:00,ptr,14.40
2022-05-04T16:30:00,ptr,17.40
2022-05-04T16:31:00,ptr,8.40
2022-05-04T16:33:00,ptr,17.40
2022-05-04T16:35:00,ptr,17.40
2022-05-04T16:37:00,ptr,19.80
2022-05-04T16:38:00,ptr,8.99
2022-05-04T16:40:00,ptr,16.80
2022-05-04T16:42:00,ptr,17.40
2022-05-04T16:44:00,ptr,17.40
2022-05-04T16:46:00,ptr,17.40
2022-05-04T16:48:00,ptr,17.40
2022-05-04T16:49:00,ptr,8.40
2022-05-04T16:51:00,ptr,20.40
2022-05-04T16:53:00,ptr,16.80
2022-05-04T16:55:00,ptr,17.40
2022-05-04T16:56:00,ptr,9.00
2022-05-04T16:58:00,ptr,14.40
2022-05-04T17:00:00,ptr,16.80
2022-05-04T17:01:00,ptr,9.00
2022-05-04T17:03:00,ptr,17.40
2022-05-04T17:05:00,ptr,16.79
2022-05-04T17:07:00,ptr,17.40
2022-05-04T17:09:00,ptr,17.40
2022-05-04T17:10:00,ptr,8.40
2022-05-04T17:12:00,ptr,17.40
2022-05-04T17:14:00,ptr,17.40
2022-05-04T17:16:00,ptr,17.40
2022-05-04T17:17:00,ptr,8.39
2022-05-04T17:19:00,ptr,17.40
2022-05-04T17:21:00,ptr,17.40
2022-05-04T17:23:00,ptr,14.40
2022-05-04T17:25:00,ptr,17.40
2022-05-04T17:26:00,ptr,8.39
2022-05-04T17:28:00,ptr,17.40
2022-05-04T17:30:00,ptr,17.40
2022-05-04T17:31:00,ptr,5.40
2022-05-04T17:32:00,ptr,9.00
2022-05-04T17:34:00,ptr,16.80
2022-05-04T17:36:00,ptr,14.40
2022-05-04T17:37:00,ptr,9.00
2022-05-04T17:39:00,ptr,17.40
2022-05-04T17:41:00,ptr,14.40
2022-05-04T17:43:00,ptr,16.80
2022-05-04T17:45:00,ptr,17.40
2022-05-04T17:47:00,ptr,17.40
2022-05-04T17:49:00,ptr,17.40
2022-05-04T17:51:00,ptr,17.40
2022-05-04T17:53:00,ptr,16.80
2022-05-04T17:55:00,ptr,14.40
2022-05-04T17:57:00,ptr,17.40
2022-05-04T17:59:00,ptr,17.40
2022-05-04T18:01:00,ptr,17.40
2022-05-04T18:03:00,ptr,17.40
2022-05-04T18:05:00,ptr,19.80
2022-05-04T18:08:00,ptr,23.40
2022-05-04T18:10:00,ptr,16.79
2022-05-04T18:11:00,ptr,9.00
2022-05-04T18:13:00,ptr,14.40
2022-05-04T18:15:00,ptr,17.40
2022-05-04T18:17:00,ptr,14.40
2022-05-04T18:18:00,ptr,8.40
2022-05-04T18:20:00,ptr,17.40
2022-05-04T18:22:00,ptr,17.40
2022-05-04T18:24:00,ptr,16.80
2022-05-04T18:26:00,ptr,14.40
2022-05-04T18:28:00,ptr,17.40
2022-05-04T18:29:00,ptr,9.00
2022-05-04T18:31:00,ptr,14.40
2022-05-04T18:33:00,ptr,16.79
2022-05-04T18:34:00,ptr,6.01
2022-05-04T18:36:00,ptr,17.40
2022-05-04T18:37:00,ptr,8.40
2022-05-04T18:39:00,ptr,17.40
2022-05-04T18:40:00,ptr,8.40
2022-05-04T18:42:00,ptr,17.40
2022-05-04T18:44:00,ptr,14.40
2022-05-04T18:45:00,ptr,9.00
2022-05-04T18:47:00,ptr,16.80
2022-05-04T18:49:00,ptr,14.40
2022-05-04T18:50:00,ptr,9.00
2022-05-04T18:52:00,ptr,14.40
2022-05-04T18:54:00,ptr,17.40
2022-05-04T18:56:00,ptr,14.40
2022-05-04T18:57:00,ptr,8.40
2022-05-04T18:59:00,ptr,17.40
2022-05-04T19:01:00,ptr,17.40
2022-05-04T19:02:00,ptr,8.40
2022-05-04T19:04:00,ptr,20.40
2022-05-04T19:05:00,ptr,5.40
2022-05-04T19:07:00,ptr,17.40
2022-05-04T19:08:00,ptr,8.40
2022-05-04T19:10:00,ptr,17.40
2022-05-04T19:12:00,ptr,17.40
2022-05-04T19:14:00,ptr,17.40
2022-05-04T19:15:00,ptr,11.40
2022-05-04T19:17:00,ptr,17.40
2022-05-04T19:19:00,ptr,17.40
2022-05-04T19:21:00,ptr,14.40
2022-05-04T19:22:00,ptr,8.40
2022-05-04T19:24:00,ptr,17.40
2022-05-04T19:25:00,ptr,8.40
2022-05-04T19:27:00,ptr,17.40
2022-05-04T19:29:00,ptr,17.40
2022-05-04T19:30:00,ptr,8.40
2022-05-04T19:32:00,ptr,17.40
2022-05-04T19:34:00,ptr,17.40
2022-05-04T19:35:00,ptr,8.40
