#datetime,building,power
2022-11-16T00:01:00,kyn,168.05
2022-11-16T00:03:00,kyn,167.81
2022-11-16T00:04:00,kyn,84.14
2022-11-16T00:05:00,kyn,83.91
2022-11-16T00:07:00,kyn,168.05
2022-11-16T00:09:00,kyn,180.00
2022-11-16T00:11:00,kyn,168.05
2022-11-16T00:13:00,kyn,168.05
2022-11-16T00:15:00,kyn,167.81
2022-11-16T00:17:00,kyn,168.05
2022-11-16T00:19:00,kyn,168.05
2022-11-16T00:20:00,kyn,83.91
2022-11-16T00:22:00,kyn,168.05
2022-11-16T00:24:00,kyn,180.00
2022-11-16T00:26:00,kyn,168.05
2022-11-16T00:28:00,kyn,168.05
2022-11-16T00:30:00,kyn,168.05
2022-11-16T00:31:00,kyn,83.91
2022-11-16T00:33:00,kyn,168.05
2022-11-16T00:35:00,kyn,168.05
2022-11-16T00:36:00,kyn,95.86
2022-11-16T00:37:00,kyn,84.14
2022-11-16T00:39:00,kyn,167.81
2022-11-16T00:40:00,kyn,84.14
2022-11-16T00:41:00,kyn,83.91
2022-11-16T00:43:00,kyn,168.05
2022-11-16T00:44:00,kyn,83.91
2022-11-16T00:45:00,kyn,84.14
2022-11-16T00:47:00,kyn,180.00
2022-11-16T00:49:00,kyn,168.05
2022-11-16T00:51:00,kyn,180.00
2022-11-16T00:52:00,kyn,95.86
2022-11-16T00:53:00,kyn,84.14
2022-11-16T00:55:00,kyn,167.81
2022-11-16T00:56:00,kyn,84.14
2022-11-16T00:57:00,kyn,71.95
2022-11-16T00:59:00,kyn,168.05
2022-11-16T01:00:00,kyn,95.86
2022-11-16T01:01:00,kyn,84.14
2022-11-16T01:02:00,kyn,83.91
2022-11-16T01:04:00,kyn,168.05
2022-11-16T01:06:00,kyn,131.95
2022-11-16T01:08:00,kyn,96.09
2022-11-16T01:09:00,kyn,60.00
2022-11-16T01:11:00,kyn,108.05
2022-11-16T01:13:00,kyn,95.86
2022-11-16T01:14:00,kyn,60.00
2022-11-16T01:16:00,kyn,108.05
2022-11-16T01:18:00,kyn,108.05
2022-11-16T01:19:00,kyn,60.00
2022-11-16T01:21:00,kyn,108.05
2022-11-16T01:22:00,kyn,47.81
2022-11-16T01:24:00,kyn,108.05
2022-11-16T01:26:00,kyn,108.05
2022-11-16T01:28:00,kyn,108.05
2022-11-16T01:29:00,kyn,60.00
2022-11-16T01:31:00,kyn,108.05
2022-11-16T01:32:00,kyn,47.81
2022-11-16T01:34:00,kyn,108.05
2022-11-16T01:36:00,kyn,108.05
2022-11-16T01:38:00,kyn,108.05
2022-11-16T01:40:00,kyn,108.05
2022-11-16T01:42:00,kyn,107.81
2022-11-16T01:44:00,kyn,108.05
2022-11-16T01:46:00,kyn,108.05
2022-11-16T01:47:00,kyn,60.00
2022-11-16T01:49:00,kyn,108.05
2022-11-16T01:51:00,kyn,108.05
2022-11-16T01:53:00,kyn,107.81
2022-11-16T01:55:00,kyn,108.05
2022-11-16T01:57:00,kyn,96.09
2022-11-16T01:59:00,kyn,108.05
2022-11-16T02:01:00,kyn,107.81
2022-11-16T02:03:00,kyn,108.05
2022-11-16T02:05:00,kyn,96.09
2022-11-16T02:06:00,kyn,60.00
2022-11-16T02:08:00,kyn,108.05
2022-11-16T02:09:00,kyn,47.81
2022-11-16T02:11:00,kyn,108.05
2022-11-16T02:13:00,kyn,108.05
2022-11-16T02:15:00,kyn,108.05
2022-11-16T02:17:00,kyn,120.00
2022-11-16T02:19:00,kyn,108.05
2022-11-16T02:20:00,kyn,47.81
2022-11-16T02:22:00,kyn,108.05
2022-11-16T02:24:00,kyn,108.05
2022-11-16T02:26:00,kyn,108.05
2022-11-16T02:28:00,kyn,95.86
2022-11-16T02:29:00,kyn,60.00
2022-11-16T02:30:00,kyn,48.05
2022-11-16T02:31:00,kyn,60.00
2022-11-16T02:33:00,kyn,96.09
2022-11-16T02:35:00,kyn,108.05
2022-11-16T02:36:00,kyn,60.00
2022-11-16T02:38:00,kyn,107.81
2022-11-16T02:39:00,kyn,48.05
2022-11-16T02:41:00,kyn,108.05
2022-11-16T02:43:00,kyn,108.05
2022-11-16T02:44:00,kyn,48.05
2022-11-16T02:46:00,kyn,107.81
2022-11-16T02:47:00,kyn,60.00
2022-11-16T02:49:00,kyn,132.19
2022-11-16T02:50:00,kyn,47.81
2022-11-16T02:51:00,kyn,48.05
2022-11-16T02:52:00,kyn,60.00
2022-11-16T02:53:00,kyn,48.05
2022-11-16T02:55:00,kyn,108.05
2022-11-16T02:57:00,kyn,108.05
2022-11-16T02:58:00,kyn,60.00
2022-11-16T03:00:00,kyn,95.86
2022-11-16T03:01:00,kyn,60.00
2022-11-16T03:02:00,kyn,48.05
2022-11-16T03:04:00,kyn,108.05
2022-11-16T03:06:00,kyn,108.05
2022-11-16T03:07:00,kyn,47.81
2022-11-16T03:08:00,kyn,60.00
2022-11-16T03:10:00,kyn,96.09
2022-11-16T03:11:00,kyn,60.00
2022-11-16T03:13:00,kyn,108.05
2022-11-16T03:14:00,kyn,48.05
2022-11-16T03:16:00,kyn,107.81
2022-11-16T03:18:00,kyn,108.05
2022-11-16T03:20:00,kyn,96.09
2022-11-16T03:21:00,kyn,60.00
2022-11-16T03:23:00,kyn,108.05
2022-11-16T03:25:00,kyn,107.81
2022-11-16T03:27:00,kyn,108.05
2022-11-16T03:28:00,kyn,60.00
2022-11-16T03:30:00,kyn,108.05
2022-11-16T03:31:00,kyn,48.05
2022-11-16T03:33:00,kyn,108.05
2022-11-16T03:34:00,kyn,60.00
2022-11-16T03:36:00,kyn,107.81
2022-11-16T03:38:00,kyn,108.05
2022-11-16T03:40:00,kyn,96.09
2022-11-16T03:41:00,kyn,60.00
2022-11-16T03:43:00,kyn,108.05
2022-11-16T03:44:00,kyn,47.81
2022-11-16T03:46:00,kyn,108.05
2022-11-16T03:47:00,kyn,60.00
2022-11-16T03:48:00,kyn,48.05
2022-11-16T03:50:00,kyn,120.00
2022-11-16T03:52:00,kyn,108.05
2022-11-16T03:53:00,kyn,60.00
2022-11-16T03:55:00,kyn,108.05
2022-11-16T03:56:00,kyn,60.00
2022-11-16T03:57:00,kyn,60.00
2022-11-16T03:59:00,kyn,107.81
2022-11-16T04:01:00,kyn,120.00
2022-11-16T04:02:00,kyn,60.00
2022-11-16T04:04:00,kyn,120.00
2022-11-16T04:05:00,kyn,48.05
2022-11-16T04:07:00,kyn,120.00
2022-11-16T04:09:00,kyn,120.00
2022-11-16T04:10:00,kyn,60.00
2022-11-16T04:12:00,kyn,120.00
2022-11-16T04:14:00,kyn,131.95
2022-11-16T04:15:00,kyn,60.00
2022-11-16T04:17:00,kyn,120.00
2022-11-16T04:19:00,kyn,120.00
2022-11-16T04:21:00,kyn,120.00
2022-11-16T04:23:00,kyn,120.00
2022-11-16T04:25:00,kyn,120.00
2022-11-16T04:27:00,kyn,120.00
2022-11-16T04:29:00,kyn,120.00
2022-11-16T04:30:00,kyn,60.00
2022-11-16T04:31:00,kyn,72.19
2022-11-16T04:33:00,kyn,120.00
2022-11-16T04:35:00,kyn,131.95
2022-11-16T04:36:00,kyn,60.00
2022-11-16T04:38:00,kyn,120.00
2022-11-16T04:40:00,kyn,131.95
2022-11-16T04:41:00,kyn,60.00
2022-11-16T04:43:00,kyn,131.95
2022-11-16T04:45:00,kyn,120.00
2022-11-16T04:47:00,kyn,131.95
2022-11-16T04:48:00,kyn,60.00
2022-11-16T04:50:00,kyn,144.14
2022-11-16T04:52:00,kyn,143.91
2022-11-16T04:53:00,kyn,60.00
2022-11-16T04:55:00,kyn,120.00
2022-11-16T04:57:00,kyn,120.00
2022-11-16T04:59:00,kyn,131.95
2022-11-16T05:01:00,kyn,120.00
2022-11-16T05:03:00,kyn,132.19
2022-11-16T05:05:00,kyn,203.91
2022-11-16T05:07:00,kyn,216.09
2022-11-16T05:08:00,kyn,107.81
2022-11-16T05:10:00,kyn,204.14
2022-11-16T05:11:00,kyn,108.05
2022-11-16T05:13:00,kyn,227.81
2022-11-16T05:14:00,kyn,108.05
2022-11-16T05:15:00,kyn,108.05
2022-11-16T05:17:00,kyn,216.09
2022-11-16T05:19:00,kyn,215.86
2022-11-16T05:20:00,kyn,108.05
2022-11-16T05:22:00,kyn,216.09
2022-11-16T05:24:00,kyn,215.86
2022-11-16T05:25:00,kyn,108.05
2022-11-16T05:26:00,kyn,108.05
2022-11-16T05:28:00,kyn,228.05
2022-11-16T05:29:00,kyn,107.81
2022-11-16T05:30:00,kyn,108.05
2022-11-16T05:32:00,kyn,216.09
2022-11-16T05:34:00,kyn,215.86
2022-11-16T05:35:00,kyn,108.05
2022-11-16T05:36:00,kyn,108.05
2022-11-16T05:38:00,kyn,228.05
2022-11-16T05:39:00,kyn,108.05
2022-11-16T05:41:00,kyn,240.00
2022-11-16T05:42:00,kyn,107.81
2022-11-16T05:43:00,kyn,120.00
2022-11-16T05:45:00,kyn,228.05
2022-11-16T05:47:00,kyn,228.05
2022-11-16T05:48:00,kyn,108.05
2022-11-16T05:50:00,kyn,228.05
2022-11-16T05:51:00,kyn,120.00
2022-11-16T05:52:00,kyn,107.81
2022-11-16T05:53:00,kyn,120.00
2022-11-16T05:55:00,kyn,216.09
2022-11-16T05:57:00,kyn,228.05
2022-11-16T05:59:00,kyn,215.86
2022-11-16T06:01:00,kyn,228.05
2022-11-16T06:03:00,kyn,228.05
2022-11-16T06:04:00,kyn,131.95
2022-11-16T06:05:00,kyn,120.00
2022-11-16T06:07:00,kyn,264.14
2022-11-16T06:09:00,kyn,251.95
2022-11-16T06:10:00,kyn,120.00
2022-11-16T06:12:00,kyn,263.91
2022-11-16T06:14:00,kyn,251.95
2022-11-16T06:15:00,kyn,132.19
2022-11-16T06:16:00,kyn,131.95
2022-11-16T06:18:00,kyn,263.91
2022-11-16T06:20:00,kyn,251.95
2022-11-16T06:22:00,kyn,264.14
2022-11-16T06:24:00,kyn,251.95
2022-11-16T06:25:00,kyn,131.95
2022-11-16T06:27:00,kyn,276.09
2022-11-16T06:28:00,kyn,131.95
2022-11-16T06:30:00,kyn,251.95
2022-11-16T06:32:00,kyn,251.95
2022-11-16T06:34:00,kyn,252.19
2022-11-16T06:36:00,kyn,251.95
2022-11-16T06:38:00,kyn,251.95
2022-11-16T06:40:00,kyn,251.95
2022-11-16T06:41:00,kyn,131.95
2022-11-16T06:42:00,kyn,132.19
2022-11-16T06:44:00,kyn,251.95
2022-11-16T06:45:00,kyn,131.95
2022-11-16T06:47:00,kyn,263.91
2022-11-16T06:48:00,kyn,132.19
2022-11-16T06:49:00,kyn,131.95
2022-11-16T06:51:00,kyn,263.91
2022-11-16T06:52:00,kyn,131.95
2022-11-16T06:54:00,kyn,252.19
2022-11-16T06:55:00,kyn,131.95
2022-11-16T06:57:00,kyn,263.91
2022-11-16T06:59:00,kyn,264.14
2022-11-16T07:01:00,kyn,263.91
2022-11-16T07:03:00,kyn,263.91
2022-11-16T07:05:00,kyn,264.14
2022-11-16T07:07:00,kyn,263.91
2022-11-16T07:09:00,kyn,251.95
2022-11-16T07:11:00,kyn,288.05
2022-11-16T07:12:00,kyn,131.95
2022-11-16T07:14:00,kyn,252.19
2022-11-16T07:16:00,kyn,263.91
2022-11-16T07:17:00,kyn,131.95
2022-11-16T07:18:00,kyn,120.00
2022-11-16T07:20:00,kyn,264.14
2022-11-16T07:22:00,kyn,251.95
2022-11-16T07:23:00,kyn,143.91
2022-11-16T07:24:00,kyn,131.95
2022-11-16T07:26:00,kyn,252.19
2022-11-16T07:27:00,kyn,131.95
2022-11-16T07:29:00,kyn,251.95
2022-11-16T07:30:00,kyn,131.95
2022-11-16T07:32:00,kyn,264.14
2022-11-16T07:34:00,kyn,251.95
2022-11-16T07:36:00,kyn,251.95
2022-11-16T07:38:00,kyn,263.91
2022-11-16T07:39:00,kyn,120.00
2022-11-16T07:40:00,kyn,132.19
2022-11-16T07:42:00,kyn,251.95
2022-11-16T07:43:00,kyn,120.00
2022-11-16T07:45:00,kyn,251.95
2022-11-16T07:46:00,kyn,131.95
2022-11-16T07:48:00,kyn,251.95
2022-11-16T07:50:00,kyn,252.19
2022-11-16T07:51:00,kyn,131.95
2022-11-16T07:53:00,kyn,240.00
2022-11-16T07:55:00,kyn,251.95
2022-11-16T07:57:00,kyn,251.95
2022-11-16T07:59:00,kyn,264.14
2022-11-16T08:00:00,kyn,131.95
2022-11-16T08:02:00,kyn,263.91
2022-11-16T08:04:00,kyn,251.95
2022-11-16T08:05:00,kyn,120.00
2022-11-16T08:07:00,kyn,252.19
2022-11-16T08:08:00,kyn,120.00
2022-11-16T08:10:00,kyn,251.95
2022-11-16T08:11:00,kyn,131.95
2022-11-16T08:13:00,kyn,251.95
2022-11-16T08:14:00,kyn,120.00
2022-11-16T08:16:00,kyn,264.14
2022-11-16T08:18:00,kyn,251.95
2022-11-16T08:20:00,kyn,251.95
2022-11-16T08:21:00,kyn,120.00
2022-11-16T08:23:00,kyn,251.95
2022-11-16T08:25:00,kyn,251.95
2022-11-16T08:26:00,kyn,144.14
2022-11-16T08:28:00,kyn,251.95
2022-11-16T08:30:00,kyn,263.91
2022-11-16T08:32:00,kyn,252.19
2022-11-16T08:33:00,kyn,131.95
2022-11-16T08:34:00,kyn,120.00
2022-11-16T08:36:00,kyn,251.95
2022-11-16T08:38:00,kyn,251.95
2022-11-16T08:39:00,kyn,120.00
2022-11-16T08:41:00,kyn,264.14
2022-11-16T08:42:00,kyn,120.00
2022-11-16T08:43:00,kyn,131.95
2022-11-16T08:45:00,kyn,251.95
2022-11-16T08:47:00,kyn,251.95
2022-11-16T08:48:00,kyn,120.00
2022-11-16T08:50:00,kyn,251.95
2022-11-16T08:52:00,kyn,264.14
2022-11-16T08:54:00,kyn,251.95
2022-11-16T08:56:00,kyn,263.91
2022-11-16T08:57:00,kyn,120.00
2022-11-16T08:58:00,kyn,132.19
2022-11-16T09:00:00,kyn,251.95
2022-11-16T09:01:00,kyn,131.95
2022-11-16T09:02:00,kyn,120.00
2022-11-16T09:04:00,kyn,263.91
2022-11-16T09:06:00,kyn,252.19
2022-11-16T09:07:00,kyn,131.95
2022-11-16T09:09:00,kyn,263.91
2022-11-16T09:11:00,kyn,251.95
2022-11-16T09:13:00,kyn,252.19
2022-11-16T09:15:00,kyn,251.95
2022-11-16T09:17:00,kyn,251.95
2022-11-16T09:19:00,kyn,263.91
2022-11-16T09:21:00,kyn,252.19
2022-11-16T09:23:00,kyn,263.91
2022-11-16T09:25:00,kyn,263.91
2022-11-16T09:27:00,kyn,252.19
2022-11-16T09:29:00,kyn,251.95
2022-11-16T09:31:00,kyn,263.91
2022-11-16T09:33:00,kyn,251.95
2022-11-16T09:35:00,kyn,252.19
2022-11-16T09:37:00,kyn,251.95
2022-11-16T09:38:00,kyn,120.00
2022-11-16T09:39:00,kyn,131.95
2022-11-16T09:40:00,kyn,120.00
2022-11-16T09:42:00,kyn,251.95
2022-11-16T09:43:00,kyn,131.95
2022-11-16T09:44:00,kyn,132.19
2022-11-16T09:45:00,kyn,131.95
2022-11-16T09:47:00,kyn,251.95
2022-11-16T09:48:00,kyn,131.95
2022-11-16T09:49:00,kyn,131.95
2022-11-16T09:51:00,kyn,252.19
2022-11-16T09:52:00,kyn,131.95
2022-11-16T09:54:00,kyn,251.95
2022-11-16T09:55:00,kyn,131.95
2022-11-16T09:57:00,kyn,264.14
2022-11-16T09:59:00,kyn,251.95
2022-11-16T10:01:00,kyn,251.95
2022-11-16T10:02:00,kyn,131.95
2022-11-16T10:04:00,kyn,240.00
2022-11-16T10:05:00,kyn,131.95
2022-11-16T10:07:00,kyn,252.19
2022-11-16T10:09:00,kyn,240.00
2022-11-16T10:11:00,kyn,251.95
2022-11-16T10:13:00,kyn,251.95
2022-11-16T10:15:00,kyn,251.95
2022-11-16T10:16:00,kyn,131.95
2022-11-16T10:18:00,kyn,252.19
2022-11-16T10:20:00,kyn,263.91
2022-11-16T10:22:00,kyn,263.91
2022-11-16T10:23:00,kyn,132.19
2022-11-16T10:25:00,kyn,251.95
2022-11-16T10:27:00,kyn,251.95
2022-11-16T10:29:00,kyn,251.95
2022-11-16T10:31:00,kyn,251.95
2022-11-16T10:33:00,kyn,252.19
2022-11-16T10:34:00,kyn,120.00
2022-11-16T10:37:00,kyn,251.95
2022-11-16T10:38:00,kyn,251.95
2022-11-16T10:40:00,kyn,251.95
2022-11-16T10:42:00,kyn,251.95
2022-11-16T10:44:00,kyn,252.19
2022-11-16T10:45:00,kyn,120.00
2022-11-16T10:47:00,kyn,251.95
2022-11-16T10:48:00,kyn,131.95
2022-11-16T10:50:00,kyn,251.95
2022-11-16T10:51:00,kyn,131.95
2022-11-16T10:53:00,kyn,252.19
2022-11-16T10:54:00,kyn,131.95
2022-11-16T10:55:00,kyn,131.95
2022-11-16T10:56:00,kyn,120.00
2022-11-16T10:58:00,kyn,263.91
2022-11-16T11:00:00,kyn,252.19
2022-11-16T11:01:00,kyn,131.95
2022-11-16T11:02:00,kyn,120.00
2022-11-16T11:03:00,kyn,131.95
2022-11-16T11:05:00,kyn,263.91
2022-11-16T11:06:00,kyn,120.00
2022-11-16T11:08:00,kyn,264.14
2022-11-16T11:10:00,kyn,251.95
2022-11-16T11:12:00,kyn,251.95
2022-11-16T11:13:00,kyn,131.95
2022-11-16T11:14:00,kyn,132.19
2022-11-16T11:15:00,kyn,120.00
2022-11-16T11:17:00,kyn,263.91
2022-11-16T11:18:00,kyn,131.95
2022-11-16T11:20:00,kyn,251.95
2022-11-16T11:21:00,kyn,132.19
2022-11-16T11:22:00,kyn,131.95
2022-11-16T11:23:00,kyn,131.95
2022-11-16T11:25:00,kyn,251.95
2022-11-16T11:27:00,kyn,264.14
2022-11-16T11:29:00,kyn,263.91
2022-11-16T11:30:00,kyn,131.95
2022-11-16T11:32:00,kyn,251.95
2022-11-16T11:33:00,kyn,132.19
2022-11-16T11:35:00,kyn,251.95
2022-11-16T11:36:00,kyn,131.95
2022-11-16T11:37:00,kyn,131.95
2022-11-16T11:39:00,kyn,251.95
2022-11-16T11:41:00,kyn,252.19
2022-11-16T11:42:00,kyn,131.95
2022-11-16T11:44:00,kyn,251.95
2022-11-16T11:46:00,kyn,251.95
2022-11-16T11:47:00,kyn,131.95
2022-11-16T11:49:00,kyn,252.19
2022-11-16T11:51:00,kyn,251.95
2022-11-16T11:52:00,kyn,131.95
2022-11-16T11:54:00,kyn,251.95
2022-11-16T11:56:00,kyn,276.09
2022-11-16T11:58:00,kyn,263.91
2022-11-16T11:59:00,kyn,131.95
2022-11-16T12:01:00,kyn,264.14
2022-11-16T12:02:00,kyn,131.95
2022-11-16T12:03:00,kyn,120.00
2022-11-16T12:05:00,kyn,251.95
2022-11-16T12:07:00,kyn,251.95
2022-11-16T12:08:00,kyn,120.00
2022-11-16T12:10:00,kyn,252.19
2022-11-16T12:12:00,kyn,251.95
2022-11-16T12:14:00,kyn,251.95
2022-11-16T12:16:00,kyn,251.95
2022-11-16T12:17:00,kyn,120.00
2022-11-16T12:19:00,kyn,251.95
2022-11-16T12:20:00,kyn,120.00
2022-11-16T12:22:00,kyn,252.19
2022-11-16T12:24:00,kyn,251.95
2022-11-16T12:25:00,kyn,131.95
2022-11-16T12:27:00,kyn,251.95
2022-11-16T12:29:00,kyn,251.95
2022-11-16T12:31:00,kyn,252.19
2022-11-16T12:33:00,kyn,251.95
2022-11-16T12:34:00,kyn,120.00
2022-11-16T12:36:00,kyn,251.95
2022-11-16T12:38:00,kyn,263.91
2022-11-16T12:39:00,kyn,132.19
2022-11-16T12:41:00,kyn,251.95
2022-11-16T12:42:00,kyn,120.00
2022-11-16T12:43:00,kyn,120.00
2022-11-16T12:45:00,kyn,251.95
2022-11-16T12:46:00,kyn,120.00
2022-11-16T12:48:00,kyn,251.95
2022-11-16T12:50:00,kyn,251.95
2022-11-16T12:52:00,kyn,252.19
2022-11-16T12:53:00,kyn,120.00
2022-11-16T12:55:00,kyn,240.00
2022-11-16T12:56:00,kyn,131.95
2022-11-16T12:58:00,kyn,251.95
2022-11-16T13:00:00,kyn,263.91
2022-11-16T13:02:00,kyn,252.19
2022-11-16T13:03:00,kyn,120.00
2022-11-16T13:05:00,kyn,251.95
2022-11-16T13:06:00,kyn,120.00
2022-11-16T13:07:00,kyn,120.00
2022-11-16T13:08:00,kyn,131.95
2022-11-16T13:10:00,kyn,240.00
2022-11-16T13:11:00,kyn,120.00
2022-11-16T13:13:00,kyn,251.95
2022-11-16T13:14:00,kyn,131.95
2022-11-16T13:16:00,kyn,252.19
2022-11-16T13:17:00,kyn,120.00
2022-11-16T13:19:00,kyn,251.95
2022-11-16T13:21:00,kyn,240.00
2022-11-16T13:22:00,kyn,131.95
2022-11-16T13:24:00,kyn,240.00
2022-11-16T13:25:00,kyn,131.95
2022-11-16T13:26:00,kyn,120.00
2022-11-16T13:28:00,kyn,251.95
2022-11-16T13:30:00,kyn,252.19
2022-11-16T13:31:00,kyn,120.00
2022-11-16T13:33:00,kyn,240.00
2022-11-16T13:34:00,kyn,120.00
2022-11-16T13:35:00,kyn,131.95
2022-11-16T13:37:00,kyn,240.00
2022-11-16T13:38:00,kyn,131.95
2022-11-16T13:39:00,kyn,120.00
2022-11-16T13:41:00,kyn,263.91
2022-11-16T13:42:00,kyn,120.00
2022-11-16T13:44:00,kyn,252.19
2022-11-16T13:46:00,kyn,251.95
2022-11-16T13:48:00,kyn,251.95
2022-11-16T13:50:00,kyn,251.95
2022-11-16T13:52:00,kyn,264.14
2022-11-16T13:54:00,kyn,263.91
2022-11-16T13:56:00,kyn,240.00
2022-11-16T13:57:00,kyn,131.95
2022-11-16T13:58:00,kyn,120.00
2022-11-16T14:00:00,kyn,240.00
2022-11-16T14:02:00,kyn,251.95
2022-11-16T14:03:00,kyn,120.00
2022-11-16T14:05:00,kyn,240.00
2022-11-16T14:07:00,kyn,240.00
2022-11-16T14:09:00,kyn,252.19
2022-11-16T14:11:00,kyn,240.00
2022-11-16T14:12:00,kyn,120.00
2022-11-16T14:14:00,kyn,240.00
2022-11-16T14:16:00,kyn,240.00
2022-11-16T14:17:00,kyn,120.00
2022-11-16T14:18:00,kyn,120.00
2022-11-16T14:20:00,kyn,240.00
2022-11-16T14:21:00,kyn,120.00
2022-11-16T14:22:00,kyn,120.00
2022-11-16T14:23:00,kyn,120.00
2022-11-16T14:25:00,kyn,251.95
2022-11-16T14:27:00,kyn,240.00
2022-11-16T14:29:00,kyn,240.00
2022-11-16T14:30:00,kyn,120.00
2022-11-16T14:32:00,kyn,240.00
2022-11-16T14:34:00,kyn,251.95
2022-11-16T14:35:00,kyn,120.00
2022-11-16T14:37:00,kyn,251.95
2022-11-16T14:38:00,kyn,131.95
2022-11-16T14:40:00,kyn,240.00
2022-11-16T14:41:00,kyn,132.19
2022-11-16T14:43:00,kyn,240.00
2022-11-16T14:45:00,kyn,251.95
2022-11-16T14:47:00,kyn,240.00
2022-11-16T14:49:00,kyn,240.00
2022-11-16T14:51:00,kyn,240.00
2022-11-16T14:53:00,kyn,240.00
2022-11-16T14:55:00,kyn,251.95
2022-11-16T14:56:00,kyn,120.00
2022-11-16T14:58:00,kyn,240.00
2022-11-16T15:00:00,kyn,251.95
2022-11-16T15:01:00,kyn,120.00
2022-11-16T15:03:00,kyn,251.95
2022-11-16T15:04:00,kyn,120.00
2022-11-16T15:06:00,kyn,264.14
2022-11-16T15:07:00,kyn,120.00
2022-11-16T15:09:00,kyn,240.00
2022-11-16T15:10:00,kyn,120.00
2022-11-16T15:12:00,kyn,240.00
2022-11-16T15:14:00,kyn,240.00
2022-11-16T15:16:00,kyn,228.05
2022-11-16T15:17:00,kyn,120.00
2022-11-16T15:19:00,kyn,240.00
2022-11-16T15:21:00,kyn,251.95
2022-11-16T15:23:00,kyn,240.00
2022-11-16T15:24:00,kyn,120.00
2022-11-16T15:26:00,kyn,251.95
2022-11-16T15:27:00,kyn,120.00
2022-11-16T15:29:00,kyn,240.00
2022-11-16T15:31:00,kyn,251.95
2022-11-16T15:32:00,kyn,120.00
2022-11-16T15:33:00,kyn,120.00
2022-11-16T15:35:00,kyn,251.95
2022-11-16T15:37:00,kyn,240.00
2022-11-16T15:38:00,kyn,132.19
2022-11-16T15:40:00,kyn,263.91
2022-11-16T15:41:00,kyn,131.95
2022-11-16T15:43:00,kyn,288.05
2022-11-16T15:44:00,kyn,131.95
2022-11-16T15:46:00,kyn,276.09
2022-11-16T15:48:00,kyn,263.91
2022-11-16T15:50:00,kyn,276.09
2022-11-16T15:51:00,kyn,131.95
2022-11-16T15:52:00,kyn,131.95
2022-11-16T15:54:00,kyn,264.14
2022-11-16T15:56:00,kyn,275.86
2022-11-16T15:58:00,kyn,264.14
2022-11-16T15:59:00,kyn,131.95
2022-11-16T16:01:00,kyn,288.05
2022-11-16T16:03:00,kyn,300.00
2022-11-16T16:04:00,kyn,155.86
2022-11-16T16:06:00,kyn,311.95
2022-11-16T16:07:00,kyn,156.09
2022-11-16T16:09:00,kyn,311.95
2022-11-16T16:11:00,kyn,311.95
2022-11-16T16:13:00,kyn,312.19
2022-11-16T16:15:00,kyn,311.95
2022-11-16T16:16:00,kyn,155.86
2022-11-16T16:17:00,kyn,156.09
2022-11-16T16:18:00,kyn,156.09
2022-11-16T16:20:00,kyn,311.95
2022-11-16T16:22:00,kyn,300.00
2022-11-16T16:24:00,kyn,323.91
2022-11-16T16:26:00,kyn,300.00
2022-11-16T16:27:00,kyn,156.09
2022-11-16T16:29:00,kyn,311.95
2022-11-16T16:31:00,kyn,311.95
2022-11-16T16:33:00,kyn,300.00
2022-11-16T16:34:00,kyn,156.09
2022-11-16T16:36:00,kyn,311.95
2022-11-16T16:38:00,kyn,300.00
2022-11-16T16:40:00,kyn,311.95
2022-11-16T16:42:00,kyn,300.00
2022-11-16T16:44:00,kyn,324.14
2022-11-16T16:45:00,kyn,155.86
2022-11-16T16:46:00,kyn,168.05
2022-11-16T16:47:00,kyn,156.09
2022-11-16T16:49:00,kyn,311.95
2022-11-16T16:50:00,kyn,155.86
2022-11-16T16:52:00,kyn,312.19
2022-11-16T16:54:00,kyn,311.95
2022-11-16T16:56:00,kyn,311.95
2022-11-16T16:57:00,kyn,156.09
2022-11-16T16:58:00,kyn,155.86
2022-11-16T17:00:00,kyn,311.95
2022-11-16T17:02:00,kyn,312.19
2022-11-16T17:04:00,kyn,300.00
2022-11-16T17:06:00,kyn,311.95
2022-11-16T17:08:00,kyn,311.95
2022-11-16T17:09:00,kyn,156.09
2022-11-16T17:10:00,kyn,155.86
2022-11-16T17:12:00,kyn,324.14
2022-11-16T17:13:00,kyn,155.86
2022-11-16T17:15:00,kyn,300.00
2022-11-16T17:16:00,kyn,156.09
2022-11-16T17:18:00,kyn,311.95
2022-11-16T17:19:00,kyn,156.09
2022-11-16T17:21:00,kyn,311.95
2022-11-16T17:23:00,kyn,311.95
2022-11-16T17:25:00,kyn,311.95
2022-11-16T17:27:00,kyn,311.95
2022-11-16T17:29:00,kyn,312.19
2022-11-16T17:31:00,kyn,311.95
2022-11-16T17:32:00,kyn,168.05
2022-11-16T17:34:00,kyn,323.91
2022-11-16T17:36:00,kyn,311.95
2022-11-16T17:38:00,kyn,311.95
2022-11-16T17:39:00,kyn,156.09
2022-11-16T17:41:00,kyn,311.95
2022-11-16T17:43:00,kyn,311.95
2022-11-16T17:45:00,kyn,312.19
2022-11-16T17:46:00,kyn,167.81
2022-11-16T17:48:00,kyn,312.19
2022-11-16T17:50:00,kyn,311.95
2022-11-16T17:52:00,kyn,323.91
2022-11-16T17:54:00,kyn,324.14
2022-11-16T17:55:00,kyn,155.86
2022-11-16T17:57:00,kyn,324.14
2022-11-16T17:58:00,kyn,155.86
2022-11-16T18:00:00,kyn,324.14
2022-11-16T18:01:00,kyn,155.86
