#datetime,building,power
2022-05-12T00:00:00,mcc,65.50
2022-05-12T00:01:00,mcc,74.04
2022-05-12T00:02:00,mcc,64.95
2022-05-12T00:03:00,mcc,64.96
2022-05-12T00:04:00,mcc,68.86
2022-05-12T00:05:00,mcc,67.08
2022-05-12T00:06:00,mcc,65.75
2022-05-12T00:07:00,mcc,86.58
2022-05-12T00:08:00,mcc,62.44
2022-05-12T00:09:00,mcc,59.12
2022-05-12T00:10:00,mcc,58.57
2022-05-12T00:11:00,mcc,58.36
2022-05-12T00:12:00,mcc,61.33
2022-05-12T00:13:00,mcc,59.94
2022-05-12T00:14:00,mcc,61.48
2022-05-12T00:15:00,mcc,62.41
2022-05-12T00:16:00,mcc,60.52
2022-05-12T00:17:00,mcc,60.57
2022-05-12T00:18:00,mcc,60.17
2022-05-12T00:19:00,mcc,61.02
2022-05-12T00:20:00,mcc,61.33
2022-05-12T00:21:00,mcc,77.37
2022-05-12T00:22:00,mcc,59.43
2022-05-12T00:23:00,mcc,58.00
2022-05-12T00:24:00,mcc,57.81
2022-05-12T00:25:00,mcc,57.76
2022-05-12T00:26:00,mcc,59.05
2022-05-12T00:27:00,mcc,67.80
2022-05-12T00:28:00,mcc,64.90
2022-05-12T00:29:00,mcc,61.77
2022-05-12T00:30:00,mcc,59.51
2022-05-12T00:31:00,mcc,50.61
2022-05-12T00:32:00,mcc,50.96
2022-05-12T00:33:00,mcc,51.62
2022-05-12T00:34:00,mcc,48.99
2022-05-12T00:35:00,mcc,50.33
2022-05-12T00:36:00,mcc,53.19
2022-05-12T00:37:00,mcc,50.08
2022-05-12T00:38:00,mcc,50.32
2022-05-12T00:39:00,mcc,49.15
2022-05-12T00:40:00,mcc,50.05
2022-05-12T00:41:00,mcc,50.16
2022-05-12T00:42:00,mcc,50.57
2022-05-12T00:43:00,mcc,52.24
2022-05-12T00:44:00,mcc,54.33
2022-05-12T00:45:00,mcc,50.60
2022-05-12T00:46:00,mcc,49.16
2022-05-12T00:47:00,mcc,53.43
2022-05-12T00:48:00,mcc,50.30
2022-05-12T00:49:00,mcc,52.08
2022-05-12T00:50:00,mcc,52.96
2022-05-12T00:51:00,mcc,49.99
2022-05-12T00:52:00,mcc,51.28
2022-05-12T00:53:00,mcc,53.43
2022-05-12T00:54:00,mcc,51.54
2022-05-12T00:55:00,mcc,57.41
2022-05-12T00:56:00,mcc,52.39
2022-05-12T00:57:00,mcc,48.38
2022-05-12T00:58:00,mcc,48.41
2022-05-12T00:59:00,mcc,50.84
2022-05-12T01:00:00,mcc,47.10
2022-05-12T01:01:00,mcc,45.75
2022-05-12T01:02:00,mcc,46.51
2022-05-12T01:03:00,mcc,45.10
2022-05-12T01:04:00,mcc,46.87
2022-05-12T01:05:00,mcc,48.66
2022-05-12T01:06:00,mcc,47.72
2022-05-12T01:07:00,mcc,48.28
2022-05-12T01:08:00,mcc,58.68
2022-05-12T01:09:00,mcc,47.10
2022-05-12T01:10:00,mcc,46.88
2022-05-12T01:11:00,mcc,47.50
2022-05-12T01:12:00,mcc,47.19
2022-05-12T01:13:00,mcc,44.88
2022-05-12T01:14:00,mcc,42.65
2022-05-12T01:15:00,mcc,42.23
2022-05-12T01:16:00,mcc,42.88
2022-05-12T01:17:00,mcc,39.28
2022-05-12T01:18:00,mcc,40.29
2022-05-12T01:19:00,mcc,44.10
2022-05-12T01:20:00,mcc,42.05
2022-05-12T01:21:00,mcc,42.51
2022-05-12T01:22:00,mcc,43.57
2022-05-12T01:23:00,mcc,40.66
2022-05-12T01:24:00,mcc,42.45
2022-05-12T01:25:00,mcc,43.90
2022-05-12T01:26:00,mcc,43.03
2022-05-12T01:27:00,mcc,42.53
2022-05-12T01:28:00,mcc,41.14
2022-05-12T01:29:00,mcc,40.46
2022-05-12T01:30:00,mcc,40.25
2022-05-12T01:31:00,mcc,40.11
2022-05-12T01:32:00,mcc,41.09
2022-05-12T01:33:00,mcc,50.94
2022-05-12T01:34:00,mcc,42.85
2022-05-12T01:35:00,mcc,39.99
2022-05-12T01:36:00,mcc,38.12
2022-05-12T01:37:00,mcc,38.67
2022-05-12T01:38:00,mcc,38.33
2022-05-12T01:39:00,mcc,38.78
2022-05-12T01:40:00,mcc,38.93
2022-05-12T01:41:00,mcc,42.41
2022-05-12T01:42:00,mcc,41.80
2022-05-12T01:43:00,mcc,41.71
2022-05-12T01:44:00,mcc,40.11
2022-05-12T01:45:00,mcc,44.65
2022-05-12T01:46:00,mcc,42.99
2022-05-12T01:47:00,mcc,44.37
2022-05-12T01:48:00,mcc,45.76
2022-05-12T01:49:00,mcc,42.13
2022-05-12T01:50:00,mcc,39.81
2022-05-12T01:51:00,mcc,40.56
2022-05-12T01:52:00,mcc,46.87
2022-05-12T01:53:00,mcc,38.30
2022-05-12T01:54:00,mcc,39.66
2022-05-12T01:55:00,mcc,38.06
2022-05-12T01:56:00,mcc,40.13
2022-05-12T01:57:00,mcc,39.18
2022-05-12T01:58:00,mcc,38.66
2022-05-12T01:59:00,mcc,38.64
2022-05-12T02:00:00,mcc,38.47
2022-05-12T02:01:00,mcc,38.66
2022-05-12T02:02:00,mcc,39.62
2022-05-12T02:03:00,mcc,40.12
2022-05-12T02:04:00,mcc,39.56
2022-05-12T02:05:00,mcc,40.43
2022-05-12T02:06:00,mcc,39.70
2022-05-12T02:07:00,mcc,38.51
2022-05-12T02:08:00,mcc,41.65
2022-05-12T02:09:00,mcc,41.70
2022-05-12T02:10:00,mcc,44.14
2022-05-12T02:11:00,mcc,42.92
2022-05-12T02:12:00,mcc,40.03
2022-05-12T02:13:00,mcc,41.17
2022-05-12T02:14:00,mcc,41.76
2022-05-12T02:15:00,mcc,40.45
2022-05-12T02:16:00,mcc,41.22
2022-05-12T02:17:00,mcc,44.39
2022-05-12T02:18:00,mcc,39.43
2022-05-12T02:19:00,mcc,36.73
2022-05-12T02:20:00,mcc,39.36
2022-05-12T02:21:00,mcc,39.21
2022-05-12T02:22:00,mcc,40.04
2022-05-12T02:23:00,mcc,40.63
2022-05-12T02:24:00,mcc,40.84
2022-05-12T02:25:00,mcc,41.98
2022-05-12T02:26:00,mcc,40.16
2022-05-12T02:27:00,mcc,38.85
2022-05-12T02:28:00,mcc,38.77
2022-05-12T02:29:00,mcc,50.41
2022-05-12T02:30:00,mcc,45.25
2022-05-12T02:31:00,mcc,37.65
2022-05-12T02:32:00,mcc,38.08
2022-05-12T02:33:00,mcc,38.78
2022-05-12T02:34:00,mcc,41.41
2022-05-12T02:35:00,mcc,37.76
2022-05-12T02:36:00,mcc,38.27
2022-05-12T02:37:00,mcc,43.69
2022-05-12T02:38:00,mcc,41.79
2022-05-12T02:39:00,mcc,40.82
2022-05-12T02:40:00,mcc,43.22
2022-05-12T02:41:00,mcc,40.33
2022-05-12T02:42:00,mcc,43.29
2022-05-12T02:43:00,mcc,45.00
2022-05-12T02:44:00,mcc,44.84
2022-05-12T02:45:00,mcc,43.12
2022-05-12T02:46:00,mcc,42.59
2022-05-12T02:47:00,mcc,39.52
2022-05-12T02:48:00,mcc,41.52
2022-05-12T02:49:00,mcc,49.42
2022-05-12T02:50:00,mcc,40.18
2022-05-12T02:51:00,mcc,40.27
2022-05-12T02:52:00,mcc,39.42
2022-05-12T02:53:00,mcc,38.10
2022-05-12T02:54:00,mcc,37.94
2022-05-12T02:55:00,mcc,37.90
2022-05-12T02:56:00,mcc,38.24
2022-05-12T02:57:00,mcc,40.63
2022-05-12T02:58:00,mcc,38.54
2022-05-12T02:59:00,mcc,40.51
2022-05-12T03:00:00,mcc,54.89
2022-05-12T03:01:00,mcc,52.93
2022-05-12T03:02:00,mcc,50.21
2022-05-12T03:03:00,mcc,41.95
2022-05-12T03:04:00,mcc,39.40
2022-05-12T03:05:00,mcc,44.42
2022-05-12T03:06:00,mcc,44.83
2022-05-12T03:07:00,mcc,39.68
2022-05-12T03:08:00,mcc,48.46
2022-05-12T03:09:00,mcc,40.45
2022-05-12T03:10:00,mcc,41.12
2022-05-12T03:11:00,mcc,40.15
2022-05-12T03:12:00,mcc,40.85
2022-05-12T03:13:00,mcc,41.12
2022-05-12T03:14:00,mcc,42.89
2022-05-12T03:15:00,mcc,39.83
2022-05-12T03:16:00,mcc,39.75
2022-05-12T03:17:00,mcc,41.09
2022-05-12T03:18:00,mcc,37.34
2022-05-12T03:19:00,mcc,39.09
2022-05-12T03:20:00,mcc,40.98
2022-05-12T03:21:00,mcc,42.43
2022-05-12T03:22:00,mcc,42.17
2022-05-12T03:23:00,mcc,42.20
2022-05-12T03:24:00,mcc,40.38
2022-05-12T03:25:00,mcc,40.61
2022-05-12T03:26:00,mcc,43.13
2022-05-12T03:27:00,mcc,48.55
2022-05-12T03:28:00,mcc,39.36
2022-05-12T03:29:00,mcc,41.98
2022-05-12T03:30:00,mcc,42.03
2022-05-12T03:31:00,mcc,38.79
2022-05-12T03:32:00,mcc,41.13
2022-05-12T03:33:00,mcc,40.03
2022-05-12T03:34:00,mcc,39.92
2022-05-12T03:35:00,mcc,39.94
2022-05-12T03:36:00,mcc,38.48
2022-05-12T03:37:00,mcc,51.28
2022-05-12T03:38:00,mcc,38.89
2022-05-12T03:39:00,mcc,41.30
2022-05-12T03:40:00,mcc,46.04
2022-05-12T03:41:00,mcc,43.18
2022-05-12T03:42:00,mcc,42.25
2022-05-12T03:43:00,mcc,45.34
2022-05-12T03:44:00,mcc,40.22
2022-05-12T03:45:00,mcc,46.19
2022-05-12T03:46:00,mcc,39.14
2022-05-12T03:47:00,mcc,37.22
2022-05-12T03:48:00,mcc,37.17
2022-05-12T03:49:00,mcc,39.16
2022-05-12T03:50:00,mcc,37.20
2022-05-12T03:51:00,mcc,39.29
2022-05-12T03:52:00,mcc,40.62
2022-05-12T03:53:00,mcc,39.76
2022-05-12T03:54:00,mcc,40.54
2022-05-12T03:55:00,mcc,39.74
2022-05-12T03:56:00,mcc,39.70
2022-05-12T03:57:00,mcc,41.73
2022-05-12T03:58:00,mcc,41.95
2022-05-12T03:59:00,mcc,43.37
2022-05-12T04:00:00,mcc,47.49
2022-05-12T04:01:00,mcc,42.46
2022-05-12T04:02:00,mcc,41.18
2022-05-12T04:03:00,mcc,41.41
2022-05-12T04:04:00,mcc,48.32
2022-05-12T04:05:00,mcc,48.06
2022-05-12T04:06:00,mcc,42.12
2022-05-12T04:07:00,mcc,40.77
2022-05-12T04:08:00,mcc,40.63
2022-05-12T04:09:00,mcc,40.90
2022-05-12T04:10:00,mcc,37.94
2022-05-12T04:11:00,mcc,38.94
2022-05-12T04:12:00,mcc,38.37
2022-05-12T04:13:00,mcc,38.02
2022-05-12T04:14:00,mcc,39.96
2022-05-12T04:15:00,mcc,39.65
2022-05-12T04:16:00,mcc,41.36
2022-05-12T04:17:00,mcc,43.50
2022-05-12T04:18:00,mcc,38.86
2022-05-12T04:19:00,mcc,38.73
2022-05-12T04:20:00,mcc,42.31
2022-05-12T04:21:00,mcc,42.96
2022-05-12T04:22:00,mcc,40.70
2022-05-12T04:23:00,mcc,47.99
2022-05-12T04:24:00,mcc,40.04
2022-05-12T04:25:00,mcc,38.64
2022-05-12T04:26:00,mcc,37.97
2022-05-12T04:27:00,mcc,38.31
2022-05-12T04:28:00,mcc,39.07
2022-05-12T04:29:00,mcc,43.10
2022-05-12T04:30:00,mcc,40.90
2022-05-12T04:31:00,mcc,40.55
2022-05-12T04:32:00,mcc,39.47
2022-05-12T04:33:00,mcc,38.28
2022-05-12T04:34:00,mcc,40.14
2022-05-12T04:35:00,mcc,42.10
2022-05-12T04:36:00,mcc,44.76
2022-05-12T04:37:00,mcc,47.43
2022-05-12T04:38:00,mcc,44.11
2022-05-12T04:39:00,mcc,43.17
2022-05-12T04:40:00,mcc,44.73
2022-05-12T04:41:00,mcc,42.33
2022-05-12T04:42:00,mcc,52.30
2022-05-12T04:43:00,mcc,43.79
2022-05-12T04:44:00,mcc,39.15
2022-05-12T04:45:00,mcc,38.83
2022-05-12T04:46:00,mcc,38.49
2022-05-12T04:47:00,mcc,37.86
2022-05-12T04:48:00,mcc,48.00
2022-05-12T04:49:00,mcc,52.02
2022-05-12T04:50:00,mcc,39.64
2022-05-12T04:51:00,mcc,41.02
2022-05-12T04:52:00,mcc,40.09
2022-05-12T04:53:00,mcc,39.64
2022-05-12T04:54:00,mcc,43.12
2022-05-12T04:55:00,mcc,49.86
2022-05-12T04:56:00,mcc,40.97
2022-05-12T04:57:00,mcc,43.23
2022-05-12T04:58:00,mcc,40.45
2022-05-12T04:59:00,mcc,41.73
2022-05-12T05:00:00,mcc,48.37
2022-05-12T05:01:00,mcc,40.41
2022-05-12T05:02:00,mcc,45.33
2022-05-12T05:03:00,mcc,47.24
2022-05-12T05:04:00,mcc,40.91
2022-05-12T05:05:00,mcc,38.58
2022-05-12T05:06:00,mcc,38.60
2022-05-12T05:07:00,mcc,39.05
2022-05-12T05:08:00,mcc,39.60
2022-05-12T05:09:00,mcc,37.71
2022-05-12T05:10:00,mcc,36.71
2022-05-12T05:11:00,mcc,40.66
2022-05-12T05:12:00,mcc,39.12
2022-05-12T05:13:00,mcc,41.97
2022-05-12T05:14:00,mcc,42.86
2022-05-12T05:15:00,mcc,41.19
2022-05-12T05:16:00,mcc,42.48
2022-05-12T05:17:00,mcc,44.39
2022-05-12T05:18:00,mcc,41.60
2022-05-12T05:19:00,mcc,49.37
2022-05-12T05:20:00,mcc,42.89
2022-05-12T05:21:00,mcc,38.84
2022-05-12T05:22:00,mcc,38.77
2022-05-12T05:23:00,mcc,40.95
2022-05-12T05:24:00,mcc,39.51
2022-05-12T05:25:00,mcc,40.00
2022-05-12T05:26:00,mcc,37.27
2022-05-12T05:27:00,mcc,36.84
2022-05-12T05:28:00,mcc,36.61
2022-05-12T05:29:00,mcc,37.18
2022-05-12T05:30:00,mcc,39.40
2022-05-12T05:31:00,mcc,42.35
2022-05-12T05:32:00,mcc,40.86
2022-05-12T05:33:00,mcc,39.54
2022-05-12T05:34:00,mcc,40.43
2022-05-12T05:35:00,mcc,37.02
2022-05-12T05:36:00,mcc,36.13
2022-05-12T05:37:00,mcc,36.43
2022-05-12T05:38:00,mcc,35.26
2022-05-12T05:39:00,mcc,44.72
2022-05-12T05:40:00,mcc,36.75
2022-05-12T05:41:00,mcc,36.52
2022-05-12T05:42:00,mcc,39.26
2022-05-12T05:43:00,mcc,36.11
2022-05-12T05:44:00,mcc,38.24
2022-05-12T05:45:00,mcc,39.04
2022-05-12T05:46:00,mcc,36.32
2022-05-12T05:47:00,mcc,43.25
2022-05-12T05:48:00,mcc,46.84
2022-05-12T05:49:00,mcc,44.29
2022-05-12T05:50:00,mcc,43.04
2022-05-12T05:51:00,mcc,51.80
2022-05-12T05:52:00,mcc,48.52
2022-05-12T05:53:00,mcc,49.86
2022-05-12T05:54:00,mcc,55.93
2022-05-12T05:55:00,mcc,68.39
2022-05-12T05:56:00,mcc,65.38
2022-05-12T05:57:00,mcc,53.58
2022-05-12T05:58:00,mcc,64.82
2022-05-12T05:59:00,mcc,48.20
2022-05-12T06:00:00,mcc,48.93
2022-05-12T06:01:00,mcc,47.17
2022-05-12T06:02:00,mcc,49.94
2022-05-12T06:03:00,mcc,50.54
2022-05-12T06:04:00,mcc,49.83
2022-05-12T06:05:00,mcc,53.15
2022-05-12T06:06:00,mcc,50.80
2022-05-12T06:07:00,mcc,50.08
2022-05-12T06:08:00,mcc,50.70
2022-05-12T06:09:00,mcc,50.78
2022-05-12T06:10:00,mcc,50.23
2022-05-12T06:11:00,mcc,47.36
2022-05-12T06:12:00,mcc,48.70
2022-05-12T06:13:00,mcc,51.21
2022-05-12T06:14:00,mcc,49.57
2022-05-12T06:15:00,mcc,48.37
2022-05-12T06:16:00,mcc,49.46
2022-05-12T06:17:00,mcc,48.64
2022-05-12T06:18:00,mcc,47.79
2022-05-12T06:19:00,mcc,58.90
2022-05-12T06:20:00,mcc,57.44
2022-05-12T06:21:00,mcc,56.41
2022-05-12T06:22:00,mcc,54.24
2022-05-12T06:23:00,mcc,54.93
2022-05-12T06:24:00,mcc,50.47
2022-05-12T06:25:00,mcc,53.16
2022-05-12T06:26:00,mcc,52.54
2022-05-12T06:27:00,mcc,53.97
2022-05-12T06:28:00,mcc,56.26
2022-05-12T06:29:00,mcc,54.79
2022-05-12T06:30:00,mcc,53.49
2022-05-12T06:31:00,mcc,53.66
2022-05-12T06:32:00,mcc,52.16
2022-05-12T06:33:00,mcc,54.41
2022-05-12T06:34:00,mcc,55.97
2022-05-12T06:35:00,mcc,64.32
2022-05-12T06:36:00,mcc,58.11
2022-05-12T06:37:00,mcc,57.15
2022-05-12T06:38:00,mcc,57.63
2022-05-12T06:39:00,mcc,56.77
2022-05-12T06:40:00,mcc,55.49
2022-05-12T06:41:00,mcc,56.87
2022-05-12T06:42:00,mcc,61.22
2022-05-12T06:43:00,mcc,63.79
2022-05-12T06:44:00,mcc,71.64
2022-05-12T06:45:00,mcc,74.40
2022-05-12T06:46:00,mcc,71.22
2022-05-12T06:47:00,mcc,71.06
2022-05-12T06:48:00,mcc,72.93
2022-05-12T06:49:00,mcc,68.53
2022-05-12T06:50:00,mcc,69.28
2022-05-12T06:51:00,mcc,67.65
2022-05-12T06:52:00,mcc,66.16
2022-05-12T06:53:00,mcc,64.37
2022-05-12T06:54:00,mcc,72.25
2022-05-12T06:55:00,mcc,62.32
2022-05-12T06:56:00,mcc,66.38
2022-05-12T06:57:00,mcc,59.47
2022-05-12T06:58:00,mcc,59.18
2022-05-12T06:59:00,mcc,58.92
2022-05-12T07:00:00,mcc,59.16
2022-05-12T07:01:00,mcc,60.61
2022-05-12T07:02:00,mcc,67.00
2022-05-12T07:03:00,mcc,56.59
2022-05-12T07:04:00,mcc,58.28
2022-05-12T07:05:00,mcc,61.31
2022-05-12T07:06:00,mcc,56.93
2022-05-12T07:07:00,mcc,59.98
2022-05-12T07:08:00,mcc,64.31
2022-05-12T07:09:00,mcc,62.13
2022-05-12T07:10:00,mcc,57.27
2022-05-12T07:11:00,mcc,80.18
2022-05-12T07:12:00,mcc,66.77
2022-05-12T07:13:00,mcc,66.67
2022-05-12T07:14:00,mcc,62.13
2022-05-12T07:15:00,mcc,58.72
2022-05-12T07:16:00,mcc,68.59
2022-05-12T07:17:00,mcc,70.51
2022-05-12T07:18:00,mcc,68.89
2022-05-12T07:19:00,mcc,71.46
2022-05-12T07:20:00,mcc,68.65
2022-05-12T07:21:00,mcc,66.81
2022-05-12T07:22:00,mcc,49.74
2022-05-12T07:23:00,mcc,52.28
2022-05-12T07:24:00,mcc,52.51
2022-05-12T07:25:00,mcc,48.86
2022-05-12T07:26:00,mcc,57.01
2022-05-12T07:27:00,mcc,55.28
2022-05-12T07:28:00,mcc,49.48
2022-05-12T07:29:00,mcc,48.95
2022-05-12T07:30:00,mcc,47.72
2022-05-12T07:31:00,mcc,56.16
2022-05-12T07:32:00,mcc,49.87
2022-05-12T07:33:00,mcc,49.03
2022-05-12T07:34:00,mcc,58.27
2022-05-12T07:35:00,mcc,60.35
2022-05-12T07:36:00,mcc,58.95
2022-05-12T07:37:00,mcc,53.48
2022-05-12T07:38:00,mcc,53.99
2022-05-12T07:39:00,mcc,54.18
2022-05-12T07:40:00,mcc,58.69
2022-05-12T07:41:00,mcc,62.82
2022-05-12T07:42:00,mcc,71.97
2022-05-12T07:43:00,mcc,65.33
2022-05-12T07:44:00,mcc,64.19
2022-05-12T07:45:00,mcc,63.34
2022-05-12T07:46:00,mcc,65.26
2022-05-12T07:47:00,mcc,59.96
2022-05-12T07:48:00,mcc,55.43
2022-05-12T07:49:00,mcc,54.45
2022-05-12T07:50:00,mcc,54.22
2022-05-12T07:51:00,mcc,55.68
2022-05-12T07:52:00,mcc,54.50
2022-05-12T07:53:00,mcc,55.32
2022-05-12T07:54:00,mcc,53.51
2022-05-12T07:55:00,mcc,54.88
2022-05-12T07:56:00,mcc,55.88
2022-05-12T07:57:00,mcc,56.91
2022-05-12T07:58:00,mcc,56.09
2022-05-12T07:59:00,mcc,58.31
2022-05-12T08:00:00,mcc,58.23
2022-05-12T08:01:00,mcc,55.62
2022-05-12T08:02:00,mcc,54.56
2022-05-12T08:03:00,mcc,60.65
2022-05-12T08:04:00,mcc,61.03
2022-05-12T08:05:00,mcc,56.24
2022-05-12T08:06:00,mcc,62.77
2022-05-12T08:07:00,mcc,69.28
2022-05-12T08:08:00,mcc,67.96
2022-05-12T08:09:00,mcc,63.89
2022-05-12T08:10:00,mcc,63.10
2022-05-12T08:11:00,mcc,64.00
2022-05-12T08:12:00,mcc,65.81
2022-05-12T08:13:00,mcc,71.00
2022-05-12T08:14:00,mcc,61.83
2022-05-12T08:15:00,mcc,60.47
2022-05-12T08:16:00,mcc,60.66
2022-05-12T08:17:00,mcc,59.25
2022-05-12T08:18:00,mcc,66.50
2022-05-12T08:19:00,mcc,69.17
2022-05-12T08:20:00,mcc,66.40
2022-05-12T08:21:00,mcc,69.14
2022-05-12T08:22:00,mcc,68.49
2022-05-12T08:23:00,mcc,70.03
2022-05-12T08:24:00,mcc,66.91
2022-05-12T08:25:00,mcc,90.82
2022-05-12T08:26:00,mcc,67.53
2022-05-12T08:27:00,mcc,65.87
2022-05-12T08:28:00,mcc,64.63
2022-05-12T08:29:00,mcc,81.59
2022-05-12T08:30:00,mcc,62.33
2022-05-12T08:31:00,mcc,61.01
2022-05-12T08:32:00,mcc,68.26
2022-05-12T08:33:00,mcc,62.76
2022-05-12T08:34:00,mcc,62.49
2022-05-12T08:35:00,mcc,60.77
2022-05-12T08:36:00,mcc,64.84
2022-05-12T08:37:00,mcc,62.26
2022-05-12T08:38:00,mcc,71.52
2022-05-12T08:39:00,mcc,63.38
2022-05-12T08:40:00,mcc,65.17
2022-05-12T08:41:00,mcc,63.45
2022-05-12T08:42:00,mcc,67.23
2022-05-12T08:43:00,mcc,64.39
2022-05-12T08:44:00,mcc,72.45
2022-05-12T08:45:00,mcc,69.28
2022-05-12T08:46:00,mcc,61.82
2022-05-12T08:47:00,mcc,62.85
2022-05-12T08:48:00,mcc,62.98
2022-05-12T08:49:00,mcc,58.86
2022-05-12T08:50:00,mcc,71.31
2022-05-12T08:51:00,mcc,65.78
2022-05-12T08:52:00,mcc,63.67
2022-05-12T08:53:00,mcc,66.35
2022-05-12T08:54:00,mcc,67.23
2022-05-12T08:55:00,mcc,67.14
2022-05-12T08:56:00,mcc,75.56
2022-05-12T08:57:00,mcc,66.47
2022-05-12T08:58:00,mcc,83.50
2022-05-12T08:59:00,mcc,65.52
2022-05-12T09:00:00,mcc,67.20
2022-05-12T09:01:00,mcc,64.34
2022-05-12T09:02:00,mcc,64.11
2022-05-12T09:03:00,mcc,68.15
2022-05-12T09:04:00,mcc,81.76
2022-05-12T09:05:00,mcc,70.59
2022-05-12T09:06:00,mcc,63.86
2022-05-12T09:07:00,mcc,61.96
2022-05-12T09:08:00,mcc,64.08
2022-05-12T09:09:00,mcc,73.37
2022-05-12T09:10:00,mcc,67.83
2022-05-12T09:11:00,mcc,69.79
2022-05-12T09:12:00,mcc,66.59
2022-05-12T09:13:00,mcc,68.50
2022-05-12T09:14:00,mcc,67.11
2022-05-12T09:15:00,mcc,75.12
2022-05-12T09:16:00,mcc,69.31
2022-05-12T09:17:00,mcc,67.02
2022-05-12T09:18:00,mcc,69.24
2022-05-12T09:19:00,mcc,65.89
2022-05-12T09:20:00,mcc,64.90
2022-05-12T09:21:00,mcc,66.53
2022-05-12T09:22:00,mcc,91.42
2022-05-12T09:23:00,mcc,62.77
2022-05-12T09:24:00,mcc,60.45
2022-05-12T09:25:00,mcc,60.94
2022-05-12T09:26:00,mcc,61.25
2022-05-12T09:27:00,mcc,61.79
2022-05-12T09:28:00,mcc,67.71
2022-05-12T09:29:00,mcc,65.78
2022-05-12T09:30:00,mcc,60.95
2022-05-12T09:31:00,mcc,64.27
2022-05-12T09:32:00,mcc,63.69
2022-05-12T09:33:00,mcc,64.09
2022-05-12T09:34:00,mcc,71.46
2022-05-12T09:35:00,mcc,62.14
2022-05-12T09:36:00,mcc,64.72
2022-05-12T09:37:00,mcc,68.92
2022-05-12T09:38:00,mcc,66.03
2022-05-12T09:39:00,mcc,64.63
2022-05-12T09:40:00,mcc,70.50
2022-05-12T09:41:00,mcc,66.85
2022-05-12T09:42:00,mcc,64.39
2022-05-12T09:43:00,mcc,67.05
2022-05-12T09:44:00,mcc,70.67
2022-05-12T09:45:00,mcc,69.40
2022-05-12T09:46:00,mcc,75.86
2022-05-12T09:47:00,mcc,67.16
2022-05-12T09:48:00,mcc,66.46
2022-05-12T09:49:00,mcc,65.13
2022-05-12T09:50:00,mcc,68.94
2022-05-12T09:51:00,mcc,64.54
2022-05-12T09:52:00,mcc,73.11
2022-05-12T09:53:00,mcc,73.55
2022-05-12T09:54:00,mcc,73.07
2022-05-12T09:55:00,mcc,66.61
2022-05-12T09:56:00,mcc,66.79
2022-05-12T09:57:00,mcc,68.24
2022-05-12T09:58:00,mcc,80.99
2022-05-12T09:59:00,mcc,71.96
2022-05-12T10:00:00,mcc,70.19
2022-05-12T10:01:00,mcc,68.96
2022-05-12T10:02:00,mcc,76.73
2022-05-12T10:03:00,mcc,68.61
2022-05-12T10:04:00,mcc,67.18
2022-05-12T10:05:00,mcc,75.47
2022-05-12T10:06:00,mcc,76.33
2022-05-12T10:07:00,mcc,76.09
2022-05-12T10:08:00,mcc,75.28
2022-05-12T10:09:00,mcc,80.72
2022-05-12T10:10:00,mcc,72.86
2022-05-12T10:11:00,mcc,66.40
2022-05-12T10:12:00,mcc,66.72
2022-05-12T10:13:00,mcc,66.84
2022-05-12T10:14:00,mcc,70.21
2022-05-12T10:15:00,mcc,67.37
2022-05-12T10:16:00,mcc,66.39
2022-05-12T10:17:00,mcc,74.49
2022-05-12T10:18:00,mcc,65.68
2022-05-12T10:19:00,mcc,75.02
2022-05-12T10:20:00,mcc,73.33
2022-05-12T10:21:00,mcc,64.76
2022-05-12T10:22:00,mcc,67.00
2022-05-12T10:23:00,mcc,65.60
2022-05-12T10:24:00,mcc,64.74
2022-05-12T10:25:00,mcc,68.99
2022-05-12T10:26:00,mcc,63.87
2022-05-12T10:27:00,mcc,63.93
2022-05-12T10:28:00,mcc,64.69
2022-05-12T10:29:00,mcc,75.09
2022-05-12T10:30:00,mcc,63.03
2022-05-12T10:31:00,mcc,67.42
2022-05-12T10:32:00,mcc,69.50
2022-05-12T10:33:00,mcc,64.03
2022-05-12T10:34:00,mcc,66.24
2022-05-12T10:35:00,mcc,73.45
2022-05-12T10:36:00,mcc,66.15
2022-05-12T10:37:00,mcc,63.98
2022-05-12T10:38:00,mcc,67.89
2022-05-12T10:39:00,mcc,68.86
2022-05-12T10:40:00,mcc,75.69
2022-05-12T10:41:00,mcc,75.50
2022-05-12T10:42:00,mcc,77.58
2022-05-12T10:43:00,mcc,68.12
2022-05-12T10:44:00,mcc,68.65
2022-05-12T10:45:00,mcc,68.57
2022-05-12T10:46:00,mcc,74.75
2022-05-12T10:47:00,mcc,67.42
2022-05-12T10:48:00,mcc,70.33
2022-05-12T10:49:00,mcc,68.08
2022-05-12T10:50:00,mcc,73.12
2022-05-12T10:51:00,mcc,68.44
2022-05-12T10:52:00,mcc,70.38
2022-05-12T10:53:00,mcc,66.94
2022-05-12T10:54:00,mcc,67.63
2022-05-12T10:55:00,mcc,66.84
2022-05-12T10:56:00,mcc,68.97
2022-05-12T10:57:00,mcc,68.18
2022-05-12T10:58:00,mcc,70.57
2022-05-12T10:59:00,mcc,71.33
2022-05-12T11:00:00,mcc,69.42
2022-05-12T11:01:00,mcc,68.15
2022-05-12T11:02:00,mcc,80.90
2022-05-12T11:03:00,mcc,71.57
2022-05-12T11:04:00,mcc,69.14
2022-05-12T11:05:00,mcc,70.23
