#datetime,building,power
2022-03-01T00:00:00,kcc,5.99
2022-03-01T00:02:00,kcc,12.01
2022-03-01T00:05:00,kcc,6.00
2022-03-01T00:07:00,kcc,11.40
2022-03-01T00:09:00,kcc,10.20
2022-03-01T00:10:00,kcc,5.40
2022-03-01T00:12:00,kcc,12.00
2022-03-01T00:13:00,kcc,6.00
2022-03-01T00:15:00,kcc,13.20
2022-03-01T00:17:00,kcc,19.80
2022-03-01T00:18:00,kcc,6.00
2022-03-01T00:20:00,kcc,13.20
2022-03-01T00:22:00,kcc,12.00
2022-03-01T00:24:00,kcc,11.40
2022-03-01T00:26:00,kcc,13.80
2022-03-01T00:28:00,kcc,12.00
2022-03-01T00:30:00,kcc,11.40
2022-03-01T00:31:00,kcc,6.00
2022-03-01T00:33:00,kcc,13.80
2022-03-01T00:34:00,kcc,5.40
2022-03-01T00:36:00,kcc,12.00
2022-03-01T00:37:00,kcc,6.00
2022-03-01T00:39:00,kcc,11.40
2022-03-01T00:40:00,kcc,7.80
2022-03-01T00:42:00,kcc,12.00
2022-03-01T00:44:00,kcc,11.40
2022-03-01T00:46:00,kcc,13.80
2022-03-01T00:48:00,kcc,17.40
2022-03-01T00:50:00,kcc,15.60
2022-03-01T00:52:00,kcc,12.00
2022-03-01T00:53:00,kcc,7.80
2022-03-01T00:55:00,kcc,11.40
2022-03-01T00:56:00,kcc,6.00
2022-03-01T00:58:00,kcc,13.80
2022-03-01T00:59:00,kcc,5.40
2022-03-01T01:00:00,kcc,7.80
2022-03-01T01:02:00,kcc,12.00
2022-03-01T01:04:00,kcc,13.80
2022-03-01T01:06:00,kcc,11.40
2022-03-01T01:08:00,kcc,13.80
2022-03-01T01:09:00,kcc,6.00
2022-03-01T01:11:00,kcc,11.40
2022-03-01T01:12:00,kcc,6.00
2022-03-01T01:14:00,kcc,13.80
2022-03-01T01:16:00,kcc,11.40
2022-03-01T01:17:00,kcc,6.00
2022-03-01T01:19:00,kcc,9.60
2022-03-01T01:20:00,kcc,9.60
2022-03-01T01:21:00,kcc,10.20
2022-03-01T01:23:00,kcc,11.40
2022-03-01T01:25:00,kcc,12.00
2022-03-01T01:27:00,kcc,13.20
2022-03-01T01:29:00,kcc,12.00
2022-03-01T01:30:00,kcc,6.00
2022-03-01T01:32:00,kcc,13.20
2022-03-01T01:33:00,kcc,6.00
2022-03-01T01:35:00,kcc,13.80
2022-03-01T01:36:00,kcc,6.00
2022-03-01T01:38:00,kcc,13.20
2022-03-01T01:39:00,kcc,7.80
2022-03-01T01:40:00,kcc,6.00
2022-03-01T01:42:00,kcc,13.80
2022-03-01T01:44:00,kcc,13.80
2022-03-01T01:46:00,kcc,13.20
2022-03-01T01:47:00,kcc,12.00
2022-03-01T01:49:00,kcc,23.40
2022-03-01T01:51:00,kcc,23.40
2022-03-01T01:53:00,kcc,21.60
2022-03-01T01:54:00,kcc,5.40
2022-03-01T01:56:00,kcc,13.80
2022-03-01T01:58:00,kcc,13.80
2022-03-01T02:00:00,kcc,13.80
2022-03-01T02:01:00,kcc,5.40
2022-03-01T02:02:00,kcc,7.80
2022-03-01T02:03:00,kcc,6.00
2022-03-01T02:05:00,kcc,13.80
2022-03-01T02:06:00,kcc,7.80
2022-03-01T02:08:00,kcc,13.80
2022-03-01T02:10:00,kcc,13.20
2022-03-01T02:12:00,kcc,13.80
2022-03-01T02:14:00,kcc,13.80
2022-03-01T02:15:00,kcc,7.80
2022-03-01T02:17:00,kcc,13.80
2022-03-01T02:19:00,kcc,11.40
2022-03-01T02:20:00,kcc,7.80
2022-03-01T02:22:00,kcc,13.80
2022-03-01T02:23:00,kcc,6.00
2022-03-01T02:25:00,kcc,21.00
2022-03-01T02:27:00,kcc,13.80
2022-03-01T02:29:00,kcc,12.00
2022-03-01T02:30:00,kcc,7.80
2022-03-01T02:32:00,kcc,13.20
2022-03-01T02:34:00,kcc,13.80
2022-03-01T02:35:00,kcc,6.00
2022-03-01T02:37:00,kcc,12.00
2022-03-01T02:38:00,kcc,5.40
2022-03-01T02:40:00,kcc,13.80
2022-03-01T02:42:00,kcc,11.40
2022-03-01T02:44:00,kcc,12.00
2022-03-01T02:46:00,kcc,13.80
2022-03-01T02:48:00,kcc,11.40
2022-03-01T02:50:00,kcc,12.00
2022-03-01T02:52:00,kcc,13.20
2022-03-01T02:53:00,kcc,6.00
2022-03-01T02:55:00,kcc,12.00
2022-03-01T02:56:00,kcc,7.80
2022-03-01T02:57:00,kcc,11.40
2022-03-01T02:59:00,kcc,13.80
2022-03-01T03:01:00,kcc,13.80
2022-03-01T03:03:00,kcc,11.40
2022-03-01T03:04:00,kcc,6.00
2022-03-01T03:06:00,kcc,11.40
2022-03-01T03:08:00,kcc,13.80
2022-03-01T03:10:00,kcc,12.00
2022-03-01T03:12:00,kcc,13.20
2022-03-01T03:14:00,kcc,13.80
2022-03-01T03:16:00,kcc,12.00
2022-03-01T03:18:00,kcc,13.80
2022-03-01T03:20:00,kcc,13.20
2022-03-01T03:22:00,kcc,12.00
2022-03-01T03:23:00,kcc,5.40
2022-03-01T03:24:00,kcc,6.00
2022-03-01T03:26:00,kcc,13.80
2022-03-01T03:28:00,kcc,17.40
2022-03-01T03:29:00,kcc,7.80
2022-03-01T03:31:00,kcc,13.80
2022-03-01T03:32:00,kcc,6.00
2022-03-01T03:33:00,kcc,6.00
2022-03-01T03:35:00,kcc,13.20
2022-03-01T03:37:00,kcc,12.00
2022-03-01T03:38:00,kcc,5.40
2022-03-01T03:40:00,kcc,13.80
2022-03-01T03:41:00,kcc,6.00
2022-03-01T03:42:00,kcc,6.00
2022-03-01T03:44:00,kcc,13.80
2022-03-01T03:45:00,kcc,5.40
2022-03-01T03:47:00,kcc,12.00
2022-03-01T03:49:00,kcc,11.40
2022-03-01T03:51:00,kcc,13.80
2022-03-01T03:53:00,kcc,11.40
2022-03-01T03:54:00,kcc,6.00
2022-03-01T03:56:00,kcc,12.00
2022-03-01T03:58:00,kcc,13.20
2022-03-01T04:00:00,kcc,18.00
2022-03-01T04:02:00,kcc,15.60
2022-03-01T04:04:00,kcc,11.40
2022-03-01T04:06:00,kcc,13.80
2022-03-01T04:07:00,kcc,6.00
2022-03-01T04:09:00,kcc,13.20
2022-03-01T04:10:00,kcc,8.40
2022-03-01T04:12:00,kcc,17.40
2022-03-01T04:13:00,kcc,11.40
2022-03-01T04:15:00,kcc,23.40
2022-03-01T04:16:00,kcc,12.00
2022-03-01T04:18:00,kcc,23.40
2022-03-01T04:20:00,kcc,19.20
2022-03-01T04:22:00,kcc,13.80
2022-03-01T04:24:00,kcc,13.80
2022-03-01T04:26:00,kcc,17.40
2022-03-01T04:27:00,kcc,7.80
2022-03-01T04:29:00,kcc,15.60
2022-03-01T04:31:00,kcc,15.60
2022-03-01T04:33:00,kcc,21.60
2022-03-01T04:35:00,kcc,15.60
2022-03-01T04:37:00,kcc,11.40
2022-03-01T04:39:00,kcc,12.00
2022-03-01T04:41:00,kcc,13.20
2022-03-01T04:42:00,kcc,6.00
2022-03-01T04:43:00,kcc,6.00
2022-03-01T04:45:00,kcc,11.40
2022-03-01T04:47:00,kcc,12.00
2022-03-01T04:49:00,kcc,11.40
2022-03-01T04:51:00,kcc,13.80
2022-03-01T04:52:00,kcc,6.00
2022-03-01T04:54:00,kcc,11.40
2022-03-01T04:56:00,kcc,12.00
2022-03-01T04:58:00,kcc,12.00
2022-03-01T04:59:00,kcc,7.20
2022-03-01T05:01:00,kcc,12.00
2022-03-01T05:03:00,kcc,11.40
2022-03-01T05:04:00,kcc,12.00
2022-03-01T05:06:00,kcc,15.60
2022-03-01T05:08:00,kcc,13.80
2022-03-01T05:09:00,kcc,5.40
2022-03-01T05:11:00,kcc,12.00
2022-03-01T05:12:00,kcc,6.00
2022-03-01T05:14:00,kcc,11.40
2022-03-01T05:16:00,kcc,12.00
2022-03-01T05:18:00,kcc,13.20
2022-03-01T05:20:00,kcc,12.00
2022-03-01T05:22:00,kcc,11.40
2022-03-01T05:24:00,kcc,12.00
2022-03-01T05:26:00,kcc,13.80
2022-03-01T05:27:00,kcc,5.40
2022-03-01T05:29:00,kcc,12.00
2022-03-01T05:31:00,kcc,13.80
2022-03-01T05:33:00,kcc,13.20
2022-03-01T05:34:00,kcc,6.00
2022-03-01T05:36:00,kcc,17.40
2022-03-01T05:37:00,kcc,17.40
2022-03-01T05:38:00,kcc,16.20
2022-03-01T05:40:00,kcc,13.20
2022-03-01T05:42:00,kcc,12.00
2022-03-01T05:43:00,kcc,5.40
2022-03-01T05:45:00,kcc,13.80
2022-03-01T05:46:00,kcc,6.00
2022-03-01T05:48:00,kcc,13.80
2022-03-01T05:50:00,kcc,11.40
2022-03-01T05:52:00,kcc,13.80
2022-03-01T05:54:00,kcc,13.80
2022-03-01T05:55:00,kcc,5.40
2022-03-01T05:57:00,kcc,13.80
2022-03-01T05:59:00,kcc,12.00
2022-03-01T06:00:00,kcc,7.80
2022-03-01T06:02:00,kcc,11.40
2022-03-01T06:04:00,kcc,12.00
2022-03-01T06:06:00,kcc,11.40
2022-03-01T06:08:00,kcc,13.80
2022-03-01T06:10:00,kcc,19.20
2022-03-01T06:11:00,kcc,6.00
2022-03-01T06:12:00,kcc,6.00
2022-03-01T06:14:00,kcc,11.40
2022-03-01T06:16:00,kcc,13.80
2022-03-01T06:18:00,kcc,12.00
2022-03-01T06:20:00,kcc,11.40
2022-03-01T06:22:00,kcc,12.00
2022-03-01T06:23:00,kcc,5.40
2022-03-01T06:25:00,kcc,12.00
2022-03-01T06:27:00,kcc,11.40
2022-03-01T06:28:00,kcc,6.00
2022-03-01T06:29:00,kcc,6.00
2022-03-01T06:31:00,kcc,11.40
2022-03-01T06:32:00,kcc,8.40
2022-03-01T06:34:00,kcc,11.40
2022-03-01T06:35:00,kcc,6.00
2022-03-01T06:37:00,kcc,11.40
2022-03-01T06:38:00,kcc,6.00
2022-03-01T06:40:00,kcc,13.80
2022-03-01T06:42:00,kcc,19.20
2022-03-01T06:44:00,kcc,13.80
2022-03-01T06:46:00,kcc,11.40
2022-03-01T06:48:00,kcc,12.00
2022-03-01T06:50:00,kcc,13.80
2022-03-01T06:51:00,kcc,5.40
2022-03-01T06:53:00,kcc,12.00
2022-03-01T06:55:00,kcc,11.40
2022-03-01T06:56:00,kcc,6.00
2022-03-01T06:58:00,kcc,12.00
2022-03-01T07:00:00,kcc,11.40
2022-03-01T07:02:00,kcc,12.00
2022-03-01T07:04:00,kcc,9.60
2022-03-01T07:06:00,kcc,11.40
2022-03-01T07:08:00,kcc,12.00
2022-03-01T07:10:00,kcc,11.40
2022-03-01T07:11:00,kcc,4.20
2022-03-01T07:13:00,kcc,15.60
2022-03-01T07:14:00,kcc,9.60
2022-03-01T07:16:00,kcc,12.00
2022-03-01T07:17:00,kcc,5.40
2022-03-01T07:19:00,kcc,12.00
2022-03-01T07:21:00,kcc,19.20
2022-03-01T07:23:00,kcc,21.60
2022-03-01T07:25:00,kcc,19.80
2022-03-01T07:27:00,kcc,11.40
2022-03-01T07:29:00,kcc,9.60
2022-03-01T07:30:00,kcc,6.00
2022-03-01T07:32:00,kcc,12.00
2022-03-01T07:34:00,kcc,11.40
2022-03-01T07:35:00,kcc,6.00
2022-03-01T07:37:00,kcc,11.40
2022-03-01T07:38:00,kcc,4.20
2022-03-01T07:40:00,kcc,12.00
2022-03-01T07:41:00,kcc,5.40
2022-03-01T07:43:00,kcc,12.00
2022-03-01T07:45:00,kcc,15.60
2022-03-01T07:47:00,kcc,15.60
2022-03-01T07:49:00,kcc,11.40
2022-03-01T07:51:00,kcc,12.00
2022-03-01T07:52:00,kcc,7.80
2022-03-01T07:54:00,kcc,11.40
2022-03-01T07:56:00,kcc,12.00
2022-03-01T07:58:00,kcc,9.60
2022-03-01T07:59:00,kcc,6.00
2022-03-01T08:01:00,kcc,11.40
2022-03-01T08:03:00,kcc,12.00
2022-03-01T08:05:00,kcc,9.60
2022-03-01T08:07:00,kcc,11.40
2022-03-01T08:09:00,kcc,12.00
2022-03-01T08:11:00,kcc,11.40
2022-03-01T08:12:00,kcc,6.00
2022-03-01T08:14:00,kcc,9.60
2022-03-01T08:16:00,kcc,12.00
2022-03-01T08:17:00,kcc,7.80
2022-03-01T08:19:00,kcc,17.40
2022-03-01T08:20:00,kcc,6.00
2022-03-01T08:22:00,kcc,11.40
2022-03-01T08:24:00,kcc,10.20
2022-03-01T08:25:00,kcc,5.40
2022-03-01T08:26:00,kcc,6.00
2022-03-01T08:28:00,kcc,12.00
2022-03-01T08:30:00,kcc,11.40
2022-03-01T08:32:00,kcc,9.60
2022-03-01T08:34:00,kcc,12.00
2022-03-01T08:35:00,kcc,6.00
2022-03-01T08:37:00,kcc,11.40
2022-03-01T08:39:00,kcc,12.00
2022-03-01T08:41:00,kcc,9.60
2022-03-01T08:43:00,kcc,11.40
2022-03-01T08:45:00,kcc,10.20
2022-03-01T08:46:00,kcc,3.60
2022-03-01T08:48:00,kcc,9.60
2022-03-01T08:50:00,kcc,19.80
2022-03-01T08:52:00,kcc,11.40
2022-03-01T08:54:00,kcc,13.80
2022-03-01T08:56:00,kcc,9.60
2022-03-01T08:58:00,kcc,13.80
2022-03-01T09:00:00,kcc,12.00
2022-03-01T09:02:00,kcc,11.40
2022-03-01T09:03:00,kcc,6.00
2022-03-01T09:05:00,kcc,7.80
2022-03-01T09:07:00,kcc,9.60
2022-03-01T09:08:00,kcc,6.00
2022-03-01T09:09:00,kcc,3.60
2022-03-01T09:11:00,kcc,7.80
2022-03-01T09:12:00,kcc,4.20
2022-03-01T09:14:00,kcc,7.80
2022-03-01T09:15:00,kcc,3.60
2022-03-01T09:17:00,kcc,10.20
2022-03-01T09:19:00,kcc,9.60
2022-03-01T09:21:00,kcc,11.40
2022-03-01T09:23:00,kcc,15.60
2022-03-01T09:24:00,kcc,4.20
2022-03-01T09:26:00,kcc,9.60
2022-03-01T09:28:00,kcc,9.60
2022-03-01T09:30:00,kcc,7.80
2022-03-01T09:31:00,kcc,4.20
2022-03-01T09:33:00,kcc,6.00
2022-03-01T09:35:00,kcc,9.60
2022-03-01T09:36:00,kcc,6.00
2022-03-01T09:38:00,kcc,11.40
2022-03-01T09:39:00,kcc,4.20
2022-03-01T09:41:00,kcc,9.60
2022-03-01T09:43:00,kcc,9.60
2022-03-01T09:45:00,kcc,9.60
2022-03-01T09:47:00,kcc,7.80
2022-03-01T09:48:00,kcc,2.40
2022-03-01T09:50:00,kcc,7.80
2022-03-01T09:52:00,kcc,9.60
2022-03-01T09:54:00,kcc,11.40
2022-03-01T09:55:00,kcc,10.20
2022-03-01T09:57:00,kcc,11.40
2022-03-01T09:58:00,kcc,4.20
2022-03-01T10:00:00,kcc,9.60
2022-03-01T10:01:00,kcc,3.60
2022-03-01T10:03:00,kcc,10.20
2022-03-01T10:05:00,kcc,7.80
2022-03-01T10:07:00,kcc,9.60
2022-03-01T10:09:00,kcc,19.20
2022-03-01T10:10:00,kcc,10.20
2022-03-01T10:12:00,kcc,21.00
2022-03-01T10:14:00,kcc,12.00
2022-03-01T10:16:00,kcc,7.80
2022-03-01T10:17:00,kcc,3.60
2022-03-01T10:19:00,kcc,7.80
2022-03-01T10:21:00,kcc,10.20
2022-03-01T10:23:00,kcc,7.80
2022-03-01T10:25:00,kcc,9.60
2022-03-01T10:27:00,kcc,9.60
2022-03-01T10:29:00,kcc,17.40
2022-03-01T10:30:00,kcc,4.20
2022-03-01T10:32:00,kcc,7.80
2022-03-01T10:33:00,kcc,4.20
2022-03-01T10:35:00,kcc,9.60
2022-03-01T10:37:00,kcc,11.40
2022-03-01T10:38:00,kcc,6.00
2022-03-01T10:40:00,kcc,9.60
2022-03-01T10:41:00,kcc,4.20
2022-03-01T10:43:00,kcc,9.60
2022-03-01T10:45:00,kcc,7.80
2022-03-01T10:47:00,kcc,7.80
2022-03-01T10:49:00,kcc,7.80
2022-03-01T10:50:00,kcc,3.60
2022-03-01T10:52:00,kcc,7.80
2022-03-01T10:54:00,kcc,7.80
2022-03-01T10:56:00,kcc,10.20
2022-03-01T10:57:00,kcc,3.60
2022-03-01T10:59:00,kcc,6.00
2022-03-01T11:00:00,kcc,3.60
2022-03-01T11:02:00,kcc,18.00
2022-03-01T11:03:00,kcc,5.40
2022-03-01T11:05:00,kcc,10.20
2022-03-01T11:07:00,kcc,7.80
2022-03-01T11:09:00,kcc,9.60
2022-03-01T11:11:00,kcc,7.80
2022-03-01T11:12:00,kcc,3.60
2022-03-01T11:14:00,kcc,7.80
2022-03-01T11:16:00,kcc,8.40
2022-03-01T11:18:00,kcc,9.60
2022-03-01T11:19:00,kcc,3.60
2022-03-01T11:21:00,kcc,10.20
2022-03-01T11:22:00,kcc,5.40
2022-03-01T11:24:00,kcc,6.00
2022-03-01T11:25:00,kcc,3.60
2022-03-01T11:27:00,kcc,7.80
2022-03-01T11:28:00,kcc,6.00
2022-03-01T11:29:00,kcc,4.20
2022-03-01T11:31:00,kcc,9.60
2022-03-01T11:33:00,kcc,9.60
2022-03-01T11:35:00,kcc,12.00
2022-03-01T11:37:00,kcc,11.40
2022-03-01T11:39:00,kcc,6.00
2022-03-01T11:41:00,kcc,9.60
2022-03-01T11:43:00,kcc,9.60
2022-03-01T11:45:00,kcc,7.80
2022-03-01T11:47:00,kcc,10.20
2022-03-01T11:49:00,kcc,7.80
2022-03-01T11:51:00,kcc,5.40
2022-03-01T11:52:00,kcc,6.00
2022-03-01T11:54:00,kcc,9.60
2022-03-01T11:55:00,kcc,6.00
2022-03-01T11:57:00,kcc,12.00
2022-03-01T11:59:00,kcc,6.00
2022-03-01T12:00:00,kcc,3.60
2022-03-01T12:02:00,kcc,6.00
2022-03-01T12:03:00,kcc,3.60
2022-03-01T12:05:00,kcc,10.20
2022-03-01T12:07:00,kcc,11.40
2022-03-01T12:08:00,kcc,6.00
2022-03-01T12:09:00,kcc,7.80
2022-03-01T12:11:00,kcc,15.60
2022-03-01T12:12:00,kcc,3.60
2022-03-01T12:14:00,kcc,7.80
2022-03-01T12:16:00,kcc,7.80
2022-03-01T12:18:00,kcc,12.00
2022-03-01T12:19:00,kcc,3.60
2022-03-01T12:21:00,kcc,9.60
2022-03-01T12:23:00,kcc,10.20
2022-03-01T12:25:00,kcc,9.60
2022-03-01T12:26:00,kcc,3.60
2022-03-01T12:28:00,kcc,7.80
2022-03-01T12:29:00,kcc,6.00
2022-03-01T12:31:00,kcc,12.00
2022-03-01T12:33:00,kcc,9.60
2022-03-01T12:35:00,kcc,17.40
2022-03-01T12:36:00,kcc,17.40
2022-03-01T12:37:00,kcc,15.60
2022-03-01T12:39:00,kcc,18.00
2022-03-01T12:41:00,kcc,7.20
2022-03-01T12:43:00,kcc,7.80
2022-03-01T12:45:00,kcc,15.60
2022-03-01T12:47:00,kcc,12.00
2022-03-01T12:48:00,kcc,3.60
2022-03-01T12:50:00,kcc,6.00
2022-03-01T12:51:00,kcc,4.20
2022-03-01T12:53:00,kcc,7.80
2022-03-01T12:55:00,kcc,9.60
2022-03-01T12:57:00,kcc,9.60
2022-03-01T12:58:00,kcc,4.20
2022-03-01T13:00:00,kcc,7.80
2022-03-01T13:02:00,kcc,5.40
2022-03-01T13:04:00,kcc,6.00
2022-03-01T13:06:00,kcc,9.60
2022-03-01T13:08:00,kcc,7.80
2022-03-01T13:10:00,kcc,10.20
2022-03-01T13:11:00,kcc,5.40
2022-03-01T13:13:00,kcc,7.80
2022-03-01T13:15:00,kcc,6.00
2022-03-01T13:16:00,kcc,4.20
2022-03-01T13:18:00,kcc,9.60
2022-03-01T13:20:00,kcc,11.40
2022-03-01T13:22:00,kcc,12.00
2022-03-01T13:23:00,kcc,4.20
2022-03-01T13:25:00,kcc,7.20
2022-03-01T13:27:00,kcc,6.00
2022-03-01T13:28:00,kcc,4.20
2022-03-01T13:30:00,kcc,11.40
2022-03-01T13:32:00,kcc,9.60
2022-03-01T13:34:00,kcc,10.20
2022-03-01T13:35:00,kcc,5.40
2022-03-01T13:37:00,kcc,6.00
2022-03-01T13:38:00,kcc,4.20
2022-03-01T13:40:00,kcc,5.40
2022-03-01T13:42:00,kcc,10.20
2022-03-01T13:44:00,kcc,7.80
2022-03-01T13:46:00,kcc,9.60
2022-03-01T13:48:00,kcc,7.80
2022-03-01T13:50:00,kcc,6.00
2022-03-01T13:51:00,kcc,3.60
2022-03-01T13:53:00,kcc,9.60
2022-03-01T13:54:00,kcc,4.20
2022-03-01T13:55:00,kcc,9.60
2022-03-01T13:57:00,kcc,12.00
2022-03-01T13:58:00,kcc,3.60
2022-03-01T14:00:00,kcc,6.00
2022-03-01T14:01:00,kcc,3.60
2022-03-01T14:02:00,kcc,2.40
2022-03-01T14:04:00,kcc,9.60
2022-03-01T14:06:00,kcc,9.60
2022-03-01T14:08:00,kcc,10.20
2022-03-01T14:09:00,kcc,3.60
2022-03-01T14:11:00,kcc,7.80
2022-03-01T14:12:00,kcc,1.80
2022-03-01T14:14:00,kcc,6.00
2022-03-01T14:15:00,kcc,3.60
2022-03-01T14:16:00,kcc,4.20
2022-03-01T14:18:00,kcc,9.60
2022-03-01T14:20:00,kcc,7.80
2022-03-01T14:22:00,kcc,7.80
2022-03-01T14:24:00,kcc,7.80
2022-03-01T14:26:00,kcc,7.80
2022-03-01T14:28:00,kcc,9.60
2022-03-01T14:29:00,kcc,6.00
2022-03-01T14:31:00,kcc,17.40
2022-03-01T14:33:00,kcc,7.80
2022-03-01T14:35:00,kcc,7.80
2022-03-01T14:38:00,kcc,7.80
2022-03-01T14:39:00,kcc,10.20
2022-03-01T14:41:00,kcc,9.60
2022-03-01T14:43:00,kcc,11.40
2022-03-01T14:44:00,kcc,6.00
2022-03-01T14:46:00,kcc,7.80
2022-03-01T14:48:00,kcc,7.80
2022-03-01T14:50:00,kcc,9.60
2022-03-01T14:52:00,kcc,10.20
2022-03-01T14:54:00,kcc,9.60
2022-03-01T14:56:00,kcc,7.80
2022-03-01T14:57:00,kcc,3.60
2022-03-01T14:59:00,kcc,7.80
2022-03-01T15:00:00,kcc,6.00
2022-03-01T15:02:00,kcc,9.60
2022-03-01T15:04:00,kcc,12.00
2022-03-01T15:06:00,kcc,15.60
2022-03-01T15:08:00,kcc,6.00
2022-03-01T15:10:00,kcc,7.80
2022-03-01T15:11:00,kcc,3.60
2022-03-01T15:13:00,kcc,9.60
2022-03-01T15:15:00,kcc,10.20
2022-03-01T15:17:00,kcc,9.60
2022-03-01T15:19:00,kcc,6.00
2022-03-01T15:21:00,kcc,7.80
2022-03-01T15:23:00,kcc,7.80
2022-03-01T15:25:00,kcc,7.80
2022-03-01T15:26:00,kcc,3.60
2022-03-01T15:28:00,kcc,7.80
2022-03-01T15:29:00,kcc,4.20
2022-03-01T15:31:00,kcc,5.40
2022-03-01T15:33:00,kcc,7.80
2022-03-01T15:35:00,kcc,10.20
2022-03-01T15:37:00,kcc,9.60
2022-03-01T15:39:00,kcc,11.40
2022-03-01T15:40:00,kcc,10.20
2022-03-01T15:42:00,kcc,5.40
2022-03-01T15:43:00,kcc,2.40
2022-03-01T15:45:00,kcc,7.80
2022-03-01T15:46:00,kcc,3.60
2022-03-01T15:48:00,kcc,17.40
2022-03-01T15:49:00,kcc,10.20
2022-03-01T15:51:00,kcc,17.40
2022-03-01T15:53:00,kcc,13.80
2022-03-01T15:54:00,kcc,3.60
2022-03-01T15:55:00,kcc,6.00
2022-03-01T15:57:00,kcc,7.80
2022-03-01T15:59:00,kcc,7.80
2022-03-01T16:01:00,kcc,9.60
2022-03-01T16:02:00,kcc,4.20
2022-03-01T16:04:00,kcc,5.40
2022-03-01T16:06:00,kcc,6.00
2022-03-01T16:08:00,kcc,9.60
2022-03-01T16:10:00,kcc,10.20
2022-03-01T16:12:00,kcc,9.60
2022-03-01T16:14:00,kcc,9.60
2022-03-01T16:15:00,kcc,7.80
2022-03-01T16:17:00,kcc,7.80
2022-03-01T16:18:00,kcc,1.80
2022-03-01T16:19:00,kcc,4.20
2022-03-01T16:21:00,kcc,7.80
2022-03-01T16:23:00,kcc,9.60
2022-03-01T16:25:00,kcc,7.80
2022-03-01T16:26:00,kcc,4.20
2022-03-01T16:28:00,kcc,7.80
2022-03-01T16:30:00,kcc,7.80
2022-03-01T16:32:00,kcc,7.80
2022-03-01T16:34:00,kcc,7.80
2022-03-01T16:35:00,kcc,3.60
2022-03-01T16:37:00,kcc,6.00
2022-03-01T16:39:00,kcc,7.80
2022-03-01T16:40:00,kcc,3.60
2022-03-01T16:42:00,kcc,7.80
2022-03-01T16:43:00,kcc,6.00
2022-03-01T16:45:00,kcc,7.80
2022-03-01T16:46:00,kcc,6.00
2022-03-01T16:48:00,kcc,7.80
2022-03-01T16:50:00,kcc,6.00
2022-03-01T16:52:00,kcc,13.20
2022-03-01T16:54:00,kcc,7.80
2022-03-01T16:56:00,kcc,10.20
2022-03-01T16:58:00,kcc,9.60
2022-03-01T16:59:00,kcc,3.60
2022-03-01T17:01:00,kcc,7.80
2022-03-01T17:02:00,kcc,4.20
2022-03-01T17:04:00,kcc,9.60
2022-03-01T17:05:00,kcc,4.20
2022-03-01T17:07:00,kcc,9.60
2022-03-01T17:08:00,kcc,3.60
2022-03-01T17:10:00,kcc,6.00
2022-03-01T17:12:00,kcc,7.80
2022-03-01T17:14:00,kcc,7.80
2022-03-01T17:16:00,kcc,7.80
2022-03-01T17:17:00,kcc,6.00
2022-03-01T17:19:00,kcc,9.60
2022-03-01T17:20:00,kcc,4.20
2022-03-01T17:22:00,kcc,7.80
2022-03-01T17:24:00,kcc,5.40
2022-03-01T17:26:00,kcc,10.20
2022-03-01T17:27:00,kcc,7.80
2022-03-01T17:29:00,kcc,9.60
2022-03-01T17:31:00,kcc,11.40
2022-03-01T17:32:00,kcc,4.20
2022-03-01T17:34:00,kcc,7.80
2022-03-01T17:35:00,kcc,1.80
2022-03-01T17:37:00,kcc,9.60
2022-03-01T17:38:00,kcc,6.00
2022-03-01T17:40:00,kcc,9.60
2022-03-01T17:41:00,kcc,4.20
2022-03-01T17:43:00,kcc,7.80
2022-03-01T17:45:00,kcc,6.00
2022-03-01T17:47:00,kcc,7.80
2022-03-01T17:49:00,kcc,9.60
2022-03-01T17:50:00,kcc,6.00
2022-03-01T17:52:00,kcc,9.60
2022-03-01T17:54:00,kcc,9.60
2022-03-01T17:55:00,kcc,4.20
2022-03-01T17:57:00,kcc,7.80
2022-03-01T17:59:00,kcc,7.80
2022-03-01T18:00:00,kcc,3.60
2022-03-01T18:02:00,kcc,13.80
2022-03-01T18:03:00,kcc,7.80
2022-03-01T18:05:00,kcc,9.60
2022-03-01T18:07:00,kcc,9.60
2022-03-01T18:08:00,kcc,4.20
2022-03-01T18:10:00,kcc,7.80
2022-03-01T18:12:00,kcc,11.40
2022-03-01T18:14:00,kcc,10.20
2022-03-01T18:15:00,kcc,5.40
2022-03-01T18:17:00,kcc,10.20
2022-03-01T18:19:00,kcc,5.40
2022-03-01T18:21:00,kcc,7.80
2022-03-01T18:22:00,kcc,4.20
2022-03-01T18:24:00,kcc,11.40
2022-03-01T18:26:00,kcc,10.20
2022-03-01T18:27:00,kcc,5.40
2022-03-01T18:28:00,kcc,4.20
2022-03-01T18:30:00,kcc,7.80
2022-03-01T18:32:00,kcc,7.80
2022-03-01T18:33:00,kcc,3.60
2022-03-01T18:35:00,kcc,12.00
2022-03-01T18:37:00,kcc,13.80
2022-03-01T18:39:00,kcc,9.60
2022-03-01T18:41:00,kcc,7.80
2022-03-01T18:43:00,kcc,7.80
2022-03-01T18:44:00,kcc,6.00
2022-03-01T18:46:00,kcc,9.60
2022-03-01T18:48:00,kcc,9.60
2022-03-01T18:50:00,kcc,9.60
2022-03-01T18:52:00,kcc,7.80
2022-03-01T18:53:00,kcc,4.20
