#datetime,building,power
2024-03-12T00:00:00,vfh,80.54
2024-03-12T00:01:00,vfh,59.98
2024-03-12T00:02:00,vfh,56.82
2024-03-12T00:03:00,vfh,56.82
2024-03-12T00:04:00,vfh,89.92
2024-03-12T00:05:00,vfh,49.12
2024-03-12T00:06:00,vfh,49.12
2024-03-12T00:07:00,vfh,55.12
2024-03-12T00:08:00,vfh,55.12
2024-03-12T00:09:00,vfh,60.47
2024-03-12T00:10:00,vfh,60.47
2024-03-12T00:11:00,vfh,58.26
2024-03-12T00:12:00,vfh,58.26
2024-03-12T00:13:00,vfh,10.97
2024-03-12T00:14:00,vfh,8.02
2024-03-12T00:15:00,vfh,64.58
2024-03-12T00:16:00,vfh,65.67
2024-03-12T00:17:00,vfh,31.02
2024-03-12T00:18:00,vfh,109.03
2024-03-12T00:19:00,vfh,84.84
2024-03-12T00:20:00,vfh,21.96
2024-03-12T00:21:00,vfh,21.96
2024-03-12T00:22:00,vfh,88.48
2024-03-12T00:23:00,vfh,88.48
2024-03-12T00:24:00,vfh,71.08
2024-03-12T00:25:00,vfh,63.60
2024-03-12T00:26:00,vfh,63.60
2024-03-12T00:27:00,vfh,17.15
2024-03-12T00:28:00,vfh,17.15
2024-03-12T00:29:00,vfh,68.73
2024-03-12T00:30:00,vfh,51.34
2024-03-12T00:31:00,vfh,51.34
2024-03-12T00:32:00,vfh,75.99
2024-03-12T00:33:00,vfh,75.99
2024-03-12T00:34:00,vfh,53.38
2024-03-12T00:35:00,vfh,53.38
2024-03-12T00:36:00,vfh,47.97
2024-03-12T00:37:00,vfh,47.97
2024-03-12T00:38:00,vfh,76.95
2024-03-12T00:39:00,vfh,76.95
2024-03-12T00:40:00,vfh,65.79
2024-03-12T00:41:00,vfh,65.79
2024-03-12T00:42:00,vfh,91.56
2024-03-12T00:43:00,vfh,91.56
2024-03-12T00:44:00,vfh,66.94
2024-03-12T00:45:00,vfh,66.94
2024-03-12T00:46:00,vfh,111.16
2024-03-12T00:47:00,vfh,111.16
2024-03-12T00:48:00,vfh,27.11
2024-03-12T00:49:00,vfh,27.11
2024-03-12T00:50:00,vfh,63.96
2024-03-12T00:51:00,vfh,53.03
2024-03-12T00:52:00,vfh,55.88
2024-03-12T00:53:00,vfh,46.45
2024-03-12T00:54:00,vfh,38.98
2024-03-12T00:55:00,vfh,38.98
2024-03-12T00:56:00,vfh,56.04
2024-03-12T00:57:00,vfh,56.04
2024-03-12T00:58:00,vfh,34.55
2024-03-12T00:59:00,vfh,39.16
2024-03-12T01:00:00,vfh,34.54
2024-03-12T01:01:00,vfh,81.01
2024-03-12T01:02:00,vfh,63.11
2024-03-12T01:03:00,vfh,62.45
2024-03-12T01:04:00,vfh,74.99
2024-03-12T01:05:00,vfh,74.99
2024-03-12T01:06:00,vfh,69.78
2024-03-12T01:07:00,vfh,69.78
2024-03-12T01:08:00,vfh,86.86
2024-03-12T01:09:00,vfh,86.86
2024-03-12T01:10:00,vfh,106.75
2024-03-12T01:11:00,vfh,106.75
2024-03-12T01:12:00,vfh,113.64
2024-03-12T01:13:00,vfh,113.64
2024-03-12T01:14:00,vfh,86.83
2024-03-12T01:15:00,vfh,50.10
2024-03-12T01:16:00,vfh,61.69
2024-03-12T01:17:00,vfh,66.11
2024-03-12T01:18:00,vfh,48.96
2024-03-12T01:19:00,vfh,48.96
2024-03-12T01:20:00,vfh,73.34
2024-03-12T01:21:00,vfh,73.34
2024-03-12T01:22:00,vfh,51.86
2024-03-12T01:23:00,vfh,51.86
2024-03-12T01:24:00,vfh,52.52
2024-03-12T01:25:00,vfh,52.52
2024-03-12T01:26:00,vfh,102.22
2024-03-12T01:27:00,vfh,102.22
2024-03-12T01:28:00,vfh,46.85
2024-03-12T01:29:00,vfh,46.85
2024-03-12T01:30:00,vfh,48.71
2024-03-12T01:31:00,vfh,29.46
2024-03-12T01:32:00,vfh,55.34
2024-03-12T01:33:00,vfh,82.37
2024-03-12T01:34:00,vfh,44.73
2024-03-12T01:35:00,vfh,108.92
2024-03-12T01:36:00,vfh,108.92
2024-03-12T01:37:00,vfh,106.24
2024-03-12T01:38:00,vfh,106.24
2024-03-12T01:39:00,vfh,31.72
2024-03-12T01:40:00,vfh,31.72
2024-03-12T01:41:00,vfh,55.34
2024-03-12T01:42:00,vfh,114.29
2024-03-12T01:43:00,vfh,124.01
2024-03-12T01:44:00,vfh,98.91
2024-03-12T01:45:00,vfh,96.79
2024-03-12T01:46:00,vfh,86.28
2024-03-12T01:47:00,vfh,86.28
2024-03-12T01:48:00,vfh,41.53
2024-03-12T01:49:00,vfh,47.26
2024-03-12T01:50:00,vfh,47.26
2024-03-12T01:51:00,vfh,58.68
2024-03-12T01:52:00,vfh,17.21
2024-03-12T01:53:00,vfh,9.42
2024-03-12T01:54:00,vfh,109.62
2024-03-12T01:55:00,vfh,109.62
2024-03-12T01:56:00,vfh,12.45
2024-03-12T01:57:00,vfh,59.77
2024-03-12T01:58:00,vfh,59.77
2024-03-12T01:59:00,vfh,67.31
2024-03-12T02:00:00,vfh,67.31
2024-03-12T02:01:00,vfh,84.89
2024-03-12T02:02:00,vfh,100.44
2024-03-12T02:03:00,vfh,100.44
2024-03-12T02:04:00,vfh,42.07
2024-03-12T02:05:00,vfh,52.00
2024-03-12T02:06:00,vfh,33.53
2024-03-12T02:07:00,vfh,72.36
2024-03-12T02:08:00,vfh,58.31
2024-03-12T02:09:00,vfh,24.25
2024-03-12T02:10:00,vfh,52.30
2024-03-12T02:11:00,vfh,52.30
2024-03-12T02:12:00,vfh,57.11
2024-03-12T02:13:00,vfh,57.11
2024-03-12T02:14:00,vfh,56.87
2024-03-12T02:15:00,vfh,24.88
2024-03-12T02:16:00,vfh,59.96
2024-03-12T02:17:00,vfh,77.78
2024-03-12T02:18:00,vfh,106.75
2024-03-12T02:19:00,vfh,69.99
2024-03-12T02:20:00,vfh,45.18
2024-03-12T02:21:00,vfh,77.82
2024-03-12T02:22:00,vfh,26.43
2024-03-12T02:23:00,vfh,66.40
2024-03-12T02:24:00,vfh,74.11
2024-03-12T02:25:00,vfh,36.82
2024-03-12T02:26:00,vfh,71.87
2024-03-12T02:27:00,vfh,60.22
2024-03-12T02:28:00,vfh,72.39
2024-03-12T02:29:00,vfh,54.80
2024-03-12T02:30:00,vfh,39.24
2024-03-12T02:31:00,vfh,32.68
2024-03-12T02:32:00,vfh,40.44
2024-03-12T02:33:00,vfh,40.44
2024-03-12T02:34:00,vfh,92.75
2024-03-12T02:35:00,vfh,83.73
2024-03-12T02:36:00,vfh,37.16
2024-03-12T02:37:00,vfh,33.04
2024-03-12T02:38:00,vfh,88.54
2024-03-12T02:39:00,vfh,46.37
2024-03-12T02:40:00,vfh,25.78
2024-03-12T02:41:00,vfh,19.75
2024-03-12T02:42:00,vfh,67.94
2024-03-12T02:43:00,vfh,69.40
2024-03-12T02:44:00,vfh,65.53
2024-03-12T02:45:00,vfh,66.12
2024-03-12T02:46:00,vfh,71.39
2024-03-12T02:47:00,vfh,71.60
2024-03-12T02:48:00,vfh,24.61
2024-03-12T02:49:00,vfh,43.50
2024-03-12T02:50:00,vfh,59.32
2024-03-12T02:51:00,vfh,37.86
2024-03-12T02:52:00,vfh,34.92
2024-03-12T02:53:00,vfh,38.27
2024-03-12T02:54:00,vfh,46.38
2024-03-12T02:55:00,vfh,92.61
2024-03-12T02:56:00,vfh,66.66
2024-03-12T02:57:00,vfh,36.91
2024-03-12T02:58:00,vfh,82.42
2024-03-12T02:59:00,vfh,82.42
2024-03-12T03:00:00,vfh,121.42
2024-03-12T03:01:00,vfh,118.45
2024-03-12T03:02:00,vfh,114.23
2024-03-12T03:03:00,vfh,99.06
2024-03-12T03:04:00,vfh,53.45
2024-03-12T03:05:00,vfh,69.01
2024-03-12T03:06:00,vfh,87.03
2024-03-12T03:07:00,vfh,59.84
2024-03-12T03:08:00,vfh,17.33
2024-03-12T03:09:00,vfh,8.36
2024-03-12T03:10:00,vfh,13.06
2024-03-12T03:11:00,vfh,65.14
2024-03-12T03:12:00,vfh,110.68
2024-03-12T03:13:00,vfh,100.70
2024-03-12T03:14:00,vfh,62.04
2024-03-12T03:15:00,vfh,46.76
2024-03-12T03:16:00,vfh,33.03
2024-03-12T03:17:00,vfh,37.18
2024-03-12T03:18:00,vfh,45.22
2024-03-12T03:19:00,vfh,88.99
2024-03-12T03:20:00,vfh,73.98
2024-03-12T03:21:00,vfh,35.57
2024-03-12T03:22:00,vfh,28.57
2024-03-12T03:23:00,vfh,80.25
2024-03-12T03:24:00,vfh,80.25
2024-03-12T03:25:00,vfh,61.35
2024-03-12T03:26:00,vfh,61.35
2024-03-12T03:27:00,vfh,72.57
2024-03-12T03:28:00,vfh,72.57
2024-03-12T03:29:00,vfh,55.96
2024-03-12T03:30:00,vfh,45.58
2024-03-12T03:31:00,vfh,74.00
2024-03-12T03:32:00,vfh,49.91
2024-03-12T03:33:00,vfh,82.77
2024-03-12T03:34:00,vfh,71.20
2024-03-12T03:35:00,vfh,15.44
2024-03-12T03:36:00,vfh,29.54
2024-03-12T03:37:00,vfh,46.44
2024-03-12T03:38:00,vfh,49.22
2024-03-12T03:39:00,vfh,93.89
2024-03-12T03:40:00,vfh,85.86
2024-03-12T03:41:00,vfh,62.63
2024-03-12T03:42:00,vfh,98.92
2024-03-12T03:43:00,vfh,88.21
2024-03-12T03:44:00,vfh,43.43
2024-03-12T03:45:00,vfh,117.35
2024-03-12T03:46:00,vfh,93.73
2024-03-12T03:47:00,vfh,41.60
2024-03-12T03:48:00,vfh,28.79
2024-03-12T03:49:00,vfh,55.65
2024-03-12T03:50:00,vfh,16.87
2024-03-12T03:51:00,vfh,16.87
2024-03-12T03:52:00,vfh,41.92
2024-03-12T03:53:00,vfh,55.81
2024-03-12T03:54:00,vfh,52.42
2024-03-12T03:55:00,vfh,24.26
2024-03-12T03:56:00,vfh,34.09
2024-03-12T03:57:00,vfh,41.15
2024-03-12T03:58:00,vfh,41.15
2024-03-12T03:59:00,vfh,40.64
2024-03-12T04:00:00,vfh,27.36
2024-03-12T04:01:00,vfh,56.44
2024-03-12T04:02:00,vfh,74.81
2024-03-12T04:03:00,vfh,75.68
2024-03-12T04:04:00,vfh,68.96
2024-03-12T04:05:00,vfh,74.65
2024-03-12T04:06:00,vfh,84.12
2024-03-12T04:07:00,vfh,50.43
2024-03-12T04:08:00,vfh,9.30
2024-03-12T04:09:00,vfh,33.41
2024-03-12T04:10:00,vfh,73.62
2024-03-12T04:11:00,vfh,74.25
2024-03-12T04:12:00,vfh,69.00
2024-03-12T04:13:00,vfh,67.20
2024-03-12T04:14:00,vfh,76.51
2024-03-12T04:15:00,vfh,82.98
2024-03-12T04:16:00,vfh,61.26
2024-03-12T04:17:00,vfh,45.00
2024-03-12T04:18:00,vfh,125.77
2024-03-12T04:19:00,vfh,125.77
2024-03-12T04:20:00,vfh,43.89
2024-03-12T04:21:00,vfh,43.26
2024-03-12T04:22:00,vfh,57.42
2024-03-12T04:23:00,vfh,80.91
2024-03-12T04:24:00,vfh,80.91
2024-03-12T04:25:00,vfh,52.32
2024-03-12T04:26:00,vfh,34.02
2024-03-12T04:27:00,vfh,42.12
2024-03-12T04:28:00,vfh,35.18
2024-03-12T04:29:00,vfh,52.76
2024-03-12T04:30:00,vfh,113.92
2024-03-12T04:31:00,vfh,98.22
2024-03-12T04:32:00,vfh,79.29
2024-03-12T04:33:00,vfh,55.20
2024-03-12T04:34:00,vfh,16.59
2024-03-12T04:35:00,vfh,72.54
2024-03-12T04:36:00,vfh,97.60
2024-03-12T04:37:00,vfh,68.12
2024-03-12T04:38:00,vfh,68.12
2024-03-12T04:39:00,vfh,88.50
2024-03-12T04:40:00,vfh,76.32
2024-03-12T04:41:00,vfh,92.48
2024-03-12T04:42:00,vfh,92.41
2024-03-12T04:43:00,vfh,70.91
2024-03-12T04:44:00,vfh,26.22
2024-03-12T04:45:00,vfh,33.89
2024-03-12T04:46:00,vfh,55.33
2024-03-12T04:47:00,vfh,37.34
2024-03-12T04:48:00,vfh,37.34
2024-03-12T04:49:00,vfh,60.61
2024-03-12T04:50:00,vfh,60.61
2024-03-12T04:51:00,vfh,64.78
2024-03-12T04:52:00,vfh,64.78
2024-03-12T04:53:00,vfh,86.29
2024-03-12T04:54:00,vfh,98.91
2024-03-12T04:55:00,vfh,45.58
2024-03-12T04:56:00,vfh,45.58
2024-03-12T04:57:00,vfh,63.25
2024-03-12T04:58:00,vfh,63.25
2024-03-12T04:59:00,vfh,54.96
2024-03-12T05:00:00,vfh,82.38
2024-03-12T05:01:00,vfh,87.07
2024-03-12T05:02:00,vfh,49.19
2024-03-12T05:03:00,vfh,55.61
2024-03-12T05:04:00,vfh,55.30
2024-03-12T05:05:00,vfh,64.09
2024-03-12T05:06:00,vfh,53.30
2024-03-12T05:07:00,vfh,57.89
2024-03-12T05:08:00,vfh,41.04
2024-03-12T05:09:00,vfh,33.70
2024-03-12T05:10:00,vfh,46.05
2024-03-12T05:11:00,vfh,56.95
2024-03-12T05:12:00,vfh,63.26
2024-03-12T05:13:00,vfh,47.55
2024-03-12T05:14:00,vfh,47.55
2024-03-12T05:15:00,vfh,87.19
2024-03-12T05:16:00,vfh,82.93
2024-03-12T05:17:00,vfh,45.45
2024-03-12T05:18:00,vfh,10.52
2024-03-12T05:19:00,vfh,66.66
2024-03-12T05:20:00,vfh,104.40
2024-03-12T05:21:00,vfh,50.82
2024-03-12T05:22:00,vfh,9.68
2024-03-12T05:23:00,vfh,63.58
2024-03-12T05:24:00,vfh,88.58
2024-03-12T05:25:00,vfh,63.53
2024-03-12T05:26:00,vfh,53.58
2024-03-12T05:27:00,vfh,55.44
2024-03-12T05:28:00,vfh,39.55
2024-03-12T05:29:00,vfh,71.61
2024-03-12T05:30:00,vfh,76.97
2024-03-12T05:31:00,vfh,36.83
2024-03-12T05:32:00,vfh,51.66
2024-03-12T05:33:00,vfh,88.61
2024-03-12T05:34:00,vfh,74.49
2024-03-12T05:35:00,vfh,45.05
2024-03-12T05:36:00,vfh,87.58
2024-03-12T05:37:00,vfh,56.94
2024-03-12T05:38:00,vfh,50.70
2024-03-12T05:39:00,vfh,50.70
2024-03-12T05:40:00,vfh,44.92
2024-03-12T05:41:00,vfh,13.61
2024-03-12T05:42:00,vfh,13.61
2024-03-12T05:43:00,vfh,52.79
2024-03-12T05:44:00,vfh,15.54
2024-03-12T05:45:00,vfh,74.09
2024-03-12T05:46:00,vfh,78.86
2024-03-12T05:47:00,vfh,31.27
2024-03-12T05:48:00,vfh,76.19
2024-03-12T05:49:00,vfh,122.91
2024-03-12T05:50:00,vfh,20.61
2024-03-12T05:51:00,vfh,20.61
2024-03-12T05:52:00,vfh,91.94
2024-03-12T05:53:00,vfh,94.32
2024-03-12T05:54:00,vfh,37.51
2024-03-12T05:55:00,vfh,49.19
2024-03-12T05:56:00,vfh,70.35
2024-03-12T05:57:00,vfh,96.11
2024-03-12T05:58:00,vfh,31.75
2024-03-12T05:59:00,vfh,59.36
2024-03-12T06:00:00,vfh,36.83
2024-03-12T06:01:00,vfh,22.02
2024-03-12T06:02:00,vfh,43.00
2024-03-12T06:03:00,vfh,63.47
2024-03-12T06:04:00,vfh,34.32
2024-03-12T06:05:00,vfh,30.53
2024-03-12T06:06:00,vfh,67.22
2024-03-12T06:07:00,vfh,90.36
2024-03-12T06:08:00,vfh,58.93
2024-03-12T06:09:00,vfh,60.40
2024-03-12T06:10:00,vfh,64.26
2024-03-12T06:11:00,vfh,90.11
2024-03-12T06:12:00,vfh,116.83
2024-03-12T06:13:00,vfh,114.11
2024-03-12T06:14:00,vfh,75.99
2024-03-12T06:15:00,vfh,70.86
2024-03-12T06:16:00,vfh,62.65
2024-03-12T06:17:00,vfh,56.79
2024-03-12T06:18:00,vfh,17.76
2024-03-12T06:19:00,vfh,63.72
2024-03-12T06:20:00,vfh,58.09
2024-03-12T06:21:00,vfh,64.99
2024-03-12T06:22:00,vfh,80.26
2024-03-12T06:23:00,vfh,69.45
2024-03-12T06:24:00,vfh,77.69
2024-03-12T06:25:00,vfh,63.46
2024-03-12T06:26:00,vfh,61.00
2024-03-12T06:27:00,vfh,78.30
2024-03-12T06:28:00,vfh,69.09
2024-03-12T06:29:00,vfh,46.45
2024-03-12T06:30:00,vfh,72.88
2024-03-12T06:31:00,vfh,84.45
2024-03-12T06:32:00,vfh,70.30
2024-03-12T06:33:00,vfh,92.14
2024-03-12T06:34:00,vfh,99.43
2024-03-12T06:35:00,vfh,53.09
2024-03-12T06:36:00,vfh,39.93
2024-03-12T06:37:00,vfh,59.79
2024-03-12T06:38:00,vfh,112.38
2024-03-12T06:39:00,vfh,47.71
2024-03-12T06:40:00,vfh,47.71
2024-03-12T06:41:00,vfh,63.17
2024-03-12T06:42:00,vfh,24.86
2024-03-12T06:43:00,vfh,43.22
2024-03-12T06:44:00,vfh,43.22
2024-03-12T06:45:00,vfh,34.36
2024-03-12T06:46:00,vfh,22.75
2024-03-12T06:47:00,vfh,67.86
2024-03-12T06:48:00,vfh,76.52
2024-03-12T06:49:00,vfh,85.07
2024-03-12T06:50:00,vfh,85.07
2024-03-12T06:51:00,vfh,94.00
2024-03-12T06:52:00,vfh,94.00
2024-03-12T06:53:00,vfh,55.84
2024-03-12T06:54:00,vfh,55.84
2024-03-12T06:55:00,vfh,47.92
2024-03-12T06:56:00,vfh,47.92
2024-03-12T06:57:00,vfh,95.25
2024-03-12T06:58:00,vfh,100.32
2024-03-12T06:59:00,vfh,60.60
2024-03-12T07:00:00,vfh,65.66
2024-03-12T07:01:00,vfh,57.18
2024-03-12T07:02:00,vfh,58.90
2024-03-12T07:03:00,vfh,105.06
2024-03-12T07:04:00,vfh,97.91
2024-03-12T07:05:00,vfh,44.99
2024-03-12T07:06:00,vfh,54.89
2024-03-12T07:07:00,vfh,85.09
2024-03-12T07:08:00,vfh,85.09
2024-03-12T07:09:00,vfh,93.21
2024-03-12T07:10:00,vfh,93.21
2024-03-12T07:11:00,vfh,21.20
2024-03-12T07:12:00,vfh,17.97
2024-03-12T07:13:00,vfh,14.27
2024-03-12T07:14:00,vfh,13.14
2024-03-12T07:15:00,vfh,17.45
2024-03-12T07:16:00,vfh,21.90
2024-03-12T07:17:00,vfh,54.60
2024-03-12T07:18:00,vfh,67.38
2024-03-12T07:19:00,vfh,28.78
2024-03-12T07:20:00,vfh,42.41
2024-03-12T07:21:00,vfh,23.76
2024-03-12T07:22:00,vfh,22.31
2024-03-12T07:23:00,vfh,25.17
2024-03-12T07:24:00,vfh,40.47
2024-03-12T07:25:00,vfh,106.99
2024-03-12T07:26:00,vfh,111.82
2024-03-12T07:27:00,vfh,101.51
2024-03-12T07:28:00,vfh,72.07
2024-03-12T07:29:00,vfh,38.33
2024-03-12T07:30:00,vfh,45.22
2024-03-12T07:31:00,vfh,56.46
2024-03-12T07:32:00,vfh,83.81
2024-03-12T07:33:00,vfh,92.76
2024-03-12T07:34:00,vfh,54.64
2024-03-12T07:35:00,vfh,22.37
2024-03-12T07:36:00,vfh,23.32
2024-03-12T07:37:00,vfh,46.45
2024-03-12T07:38:00,vfh,68.64
2024-03-12T07:39:00,vfh,45.62
2024-03-12T07:40:00,vfh,63.44
2024-03-12T07:41:00,vfh,44.20
2024-03-12T07:42:00,vfh,50.79
2024-03-12T07:43:00,vfh,76.09
2024-03-12T07:44:00,vfh,76.09
2024-03-12T07:45:00,vfh,82.93
2024-03-12T07:46:00,vfh,96.78
2024-03-12T07:47:00,vfh,67.44
2024-03-12T07:48:00,vfh,83.95
2024-03-12T07:49:00,vfh,70.05
2024-03-12T07:50:00,vfh,94.91
2024-03-12T07:51:00,vfh,69.21
2024-03-12T07:52:00,vfh,58.97
2024-03-12T07:53:00,vfh,38.62
2024-03-12T07:54:00,vfh,12.47
2024-03-12T07:55:00,vfh,18.90
2024-03-12T07:56:00,vfh,52.03
2024-03-12T07:57:00,vfh,82.03
2024-03-12T07:58:00,vfh,105.40
2024-03-12T07:59:00,vfh,89.81
2024-03-12T08:00:00,vfh,60.24
2024-03-12T08:01:00,vfh,70.67
2024-03-12T08:02:00,vfh,67.14
2024-03-12T08:03:00,vfh,95.04
2024-03-12T08:04:00,vfh,95.04
2024-03-12T08:05:00,vfh,119.25
2024-03-12T08:06:00,vfh,91.11
2024-03-12T08:07:00,vfh,54.61
2024-03-12T08:08:00,vfh,29.18
2024-03-12T08:09:00,vfh,54.94
2024-03-12T08:10:00,vfh,101.35
2024-03-12T08:11:00,vfh,81.72
2024-03-12T08:12:00,vfh,43.41
2024-03-12T08:13:00,vfh,54.95
2024-03-12T08:14:00,vfh,103.43
2024-03-12T08:15:00,vfh,85.45
2024-03-12T08:16:00,vfh,63.91
2024-03-12T08:17:00,vfh,29.50
2024-03-12T08:18:00,vfh,17.92
2024-03-12T08:19:00,vfh,75.97
2024-03-12T08:20:00,vfh,74.25
2024-03-12T08:21:00,vfh,19.91
2024-03-12T08:22:00,vfh,41.68
2024-03-12T08:23:00,vfh,77.54
2024-03-12T08:24:00,vfh,77.54
2024-03-12T08:25:00,vfh,51.85
2024-03-12T08:26:00,vfh,37.59
2024-03-12T08:27:00,vfh,38.28
2024-03-12T08:28:00,vfh,39.20
2024-03-12T08:29:00,vfh,57.11
2024-03-12T08:30:00,vfh,69.30
2024-03-12T08:31:00,vfh,109.45
2024-03-12T08:32:00,vfh,89.63
2024-03-12T08:33:00,vfh,55.23
2024-03-12T08:34:00,vfh,19.79
2024-03-12T08:35:00,vfh,57.94
2024-03-12T08:36:00,vfh,54.81
2024-03-12T08:37:00,vfh,47.86
2024-03-12T08:38:00,vfh,45.58
2024-03-12T08:39:00,vfh,37.01
2024-03-12T08:40:00,vfh,59.12
2024-03-12T08:41:00,vfh,51.70
2024-03-12T08:42:00,vfh,98.04
2024-03-12T08:43:00,vfh,82.94
2024-03-12T08:44:00,vfh,109.10
2024-03-12T08:45:00,vfh,82.92
2024-03-12T08:46:00,vfh,85.75
2024-03-12T08:47:00,vfh,99.96
2024-03-12T08:48:00,vfh,43.33
2024-03-12T08:49:00,vfh,43.33
2024-03-12T08:50:00,vfh,84.86
2024-03-12T08:51:00,vfh,64.83
2024-03-12T08:52:00,vfh,18.68
2024-03-12T08:53:00,vfh,63.76
2024-03-12T08:54:00,vfh,106.20
2024-03-12T08:55:00,vfh,73.84
2024-03-12T08:56:00,vfh,47.72
2024-03-12T08:57:00,vfh,29.27
2024-03-12T08:58:00,vfh,58.48
2024-03-12T08:59:00,vfh,90.13
2024-03-12T09:00:00,vfh,51.89
2024-03-12T09:01:00,vfh,62.64
2024-03-12T09:02:00,vfh,47.99
2024-03-12T09:03:00,vfh,27.89
2024-03-12T09:04:00,vfh,25.55
2024-03-12T09:05:00,vfh,16.82
2024-03-12T09:06:00,vfh,21.53
2024-03-12T09:07:00,vfh,47.85
2024-03-12T09:08:00,vfh,104.00
2024-03-12T09:09:00,vfh,122.45
2024-03-12T09:10:00,vfh,104.26
2024-03-12T09:11:00,vfh,72.07
2024-03-12T09:12:00,vfh,80.15
2024-03-12T09:13:00,vfh,71.15
2024-03-12T09:14:00,vfh,19.88
2024-03-12T09:15:00,vfh,31.45
2024-03-12T09:16:00,vfh,44.31
2024-03-12T09:17:00,vfh,77.78
2024-03-12T09:18:00,vfh,61.89
2024-03-12T09:19:00,vfh,60.52
2024-03-12T09:20:00,vfh,87.74
2024-03-12T09:21:00,vfh,96.46
2024-03-12T09:22:00,vfh,104.45
2024-03-12T09:23:00,vfh,110.36
2024-03-12T09:24:00,vfh,110.36
2024-03-12T09:25:00,vfh,34.70
2024-03-12T09:26:00,vfh,39.92
2024-03-12T09:27:00,vfh,39.92
2024-03-12T09:28:00,vfh,93.37
2024-03-12T09:29:00,vfh,93.37
2024-03-12T09:30:00,vfh,18.03
2024-03-12T09:31:00,vfh,23.12
2024-03-12T09:32:00,vfh,29.65
2024-03-12T09:33:00,vfh,80.38
2024-03-12T09:34:00,vfh,107.24
2024-03-12T09:35:00,vfh,57.36
2024-03-12T09:36:00,vfh,64.92
2024-03-12T09:37:00,vfh,72.46
2024-03-12T09:38:00,vfh,84.18
2024-03-12T09:39:00,vfh,88.00
2024-03-12T09:40:00,vfh,38.82
2024-03-12T09:41:00,vfh,67.72
2024-03-12T09:42:00,vfh,107.11
2024-03-12T09:43:00,vfh,81.90
2024-03-12T09:44:00,vfh,77.82
2024-03-12T09:45:00,vfh,48.93
2024-03-12T09:46:00,vfh,60.43
2024-03-12T09:47:00,vfh,103.44
2024-03-12T09:48:00,vfh,70.14
2024-03-12T09:49:00,vfh,59.57
2024-03-12T09:50:00,vfh,19.25
2024-03-12T09:51:00,vfh,35.84
2024-03-12T09:52:00,vfh,44.73
2024-03-12T09:53:00,vfh,64.91
2024-03-12T09:54:00,vfh,12.88
2024-03-12T09:55:00,vfh,40.32
2024-03-12T09:56:00,vfh,95.72
2024-03-12T09:57:00,vfh,77.82
2024-03-12T09:58:00,vfh,67.33
2024-03-12T09:59:00,vfh,61.56
2024-03-12T10:00:00,vfh,58.58
2024-03-12T10:01:00,vfh,45.97
2024-03-12T10:02:00,vfh,30.86
2024-03-12T10:03:00,vfh,28.63
2024-03-12T10:04:00,vfh,16.73
2024-03-12T10:05:00,vfh,74.82
2024-03-12T10:06:00,vfh,64.51
2024-03-12T10:07:00,vfh,45.40
2024-03-12T10:08:00,vfh,103.22
2024-03-12T10:09:00,vfh,64.50
2024-03-12T10:10:00,vfh,59.09
2024-03-12T10:11:00,vfh,14.36
2024-03-12T10:12:00,vfh,47.72
2024-03-12T10:13:00,vfh,69.44
2024-03-12T10:14:00,vfh,67.08
2024-03-12T10:15:00,vfh,73.45
2024-03-12T10:16:00,vfh,78.55
2024-03-12T10:17:00,vfh,80.03
2024-03-12T10:18:00,vfh,67.34
2024-03-12T10:19:00,vfh,56.35
2024-03-12T10:20:00,vfh,89.39
2024-03-12T10:21:00,vfh,83.87
2024-03-12T10:22:00,vfh,81.25
2024-03-12T10:23:00,vfh,78.61
2024-03-12T10:24:00,vfh,105.77
2024-03-12T10:25:00,vfh,78.50
2024-03-12T10:26:00,vfh,45.79
2024-03-12T10:27:00,vfh,58.89
2024-03-12T10:28:00,vfh,90.23
2024-03-12T10:29:00,vfh,102.16
2024-03-12T10:30:00,vfh,62.38
2024-03-12T10:31:00,vfh,109.13
2024-03-12T10:32:00,vfh,75.48
2024-03-12T10:33:00,vfh,73.58
2024-03-12T10:34:00,vfh,39.17
2024-03-12T10:35:00,vfh,51.76
2024-03-12T10:36:00,vfh,47.92
2024-03-12T10:37:00,vfh,41.38
2024-03-12T10:38:00,vfh,51.48
2024-03-12T10:39:00,vfh,51.65
2024-03-12T10:40:00,vfh,71.41
2024-03-12T10:41:00,vfh,52.01
2024-03-12T10:42:00,vfh,90.20
2024-03-12T10:43:00,vfh,100.23
2024-03-12T10:44:00,vfh,36.19
2024-03-12T10:45:00,vfh,78.49
2024-03-12T10:46:00,vfh,27.92
2024-03-12T10:47:00,vfh,42.74
2024-03-12T10:48:00,vfh,55.69
2024-03-12T10:49:00,vfh,71.80
2024-03-12T10:50:00,vfh,67.92
2024-03-12T10:51:00,vfh,49.69
2024-03-12T10:52:00,vfh,81.00
2024-03-12T10:53:00,vfh,104.36
2024-03-12T10:54:00,vfh,112.26
2024-03-12T10:55:00,vfh,84.94
2024-03-12T10:56:00,vfh,94.50
2024-03-12T10:57:00,vfh,113.58
2024-03-12T10:58:00,vfh,111.00
2024-03-12T10:59:00,vfh,105.28
2024-03-12T11:00:00,vfh,66.54
2024-03-12T11:01:00,vfh,65.22
2024-03-12T11:02:00,vfh,82.39
2024-03-12T11:03:00,vfh,38.50
2024-03-12T11:04:00,vfh,38.50
2024-03-12T11:05:00,vfh,115.79
