#datetime,building,power
2023-11-21T00:01:00,vtr,57.01
2023-11-21T00:03:00,vtr,39.61
2023-11-21T00:05:00,vtr,38.96
2023-11-21T00:07:00,vtr,39.61
2023-11-21T00:09:00,vtr,39.61
2023-11-21T00:10:00,vtr,17.40
2023-11-21T00:11:00,vtr,22.21
2023-11-21T00:13:00,vtr,39.02
2023-11-21T00:15:00,vtr,39.55
2023-11-21T00:17:00,vtr,39.61
2023-11-21T00:19:00,vtr,39.02
2023-11-21T00:21:00,vtr,48.57
2023-11-21T00:23:00,vtr,47.99
2023-11-21T00:25:00,vtr,52.21
2023-11-21T00:26:00,vtr,22.21
2023-11-21T00:28:00,vtr,52.79
2023-11-21T00:29:00,vtr,17.40
2023-11-21T00:31:00,vtr,39.02
2023-11-21T00:33:00,vtr,39.61
2023-11-21T00:34:00,vtr,17.40
2023-11-21T00:37:00,vtr,61.76
2023-11-21T00:39:00,vtr,39.02
2023-11-21T00:40:00,vtr,17.40
2023-11-21T00:43:00,vtr,39.61
2023-11-21T00:44:00,vtr,39.61
2023-11-21T00:46:00,vtr,39.61
2023-11-21T00:47:00,vtr,21.56
2023-11-21T00:49:00,vtr,39.61
2023-11-21T00:51:00,vtr,39.61
2023-11-21T00:52:00,vtr,21.56
2023-11-21T00:53:00,vtr,21.62
2023-11-21T00:55:00,vtr,48.63
2023-11-21T00:57:00,vtr,47.99
2023-11-21T00:58:00,vtr,26.37
2023-11-21T01:01:00,vtr,70.20
2023-11-21T01:03:00,vtr,39.02
2023-11-21T01:04:00,vtr,17.99
2023-11-21T01:07:00,vtr,52.21
2023-11-21T01:08:00,vtr,57.01
2023-11-21T01:10:00,vtr,39.61
2023-11-21T01:13:00,vtr,57.01
2023-11-21T01:15:00,vtr,38.96
2023-11-21T01:16:00,vtr,22.21
2023-11-21T01:19:00,vtr,39.61
2023-11-21T01:20:00,vtr,38.96
2023-11-21T01:22:00,vtr,39.61
2023-11-21T01:23:00,vtr,17.40
2023-11-21T01:25:00,vtr,22.21
2023-11-21T01:26:00,vtr,43.83
2023-11-21T01:27:00,vtr,25.78
2023-11-21T01:28:00,vtr,22.21
2023-11-21T01:29:00,vtr,26.37
2023-11-21T01:31:00,vtr,52.21
2023-11-21T01:32:00,vtr,22.21
2023-11-21T01:34:00,vtr,43.83
2023-11-21T01:36:00,vtr,39.61
2023-11-21T01:37:00,vtr,17.34
2023-11-21T01:38:00,vtr,21.62
2023-11-21T01:39:00,vtr,17.40
2023-11-21T01:41:00,vtr,39.61
2023-11-21T01:43:00,vtr,39.61
2023-11-21T01:44:00,vtr,21.56
2023-11-21T01:46:00,vtr,39.61
2023-11-21T01:48:00,vtr,39.61
2023-11-21T01:49:00,vtr,17.40
2023-11-21T01:51:00,vtr,43.83
2023-11-21T01:54:00,vtr,34.75
2023-11-21T01:55:00,vtr,39.61
2023-11-21T01:56:00,vtr,22.21
2023-11-21T01:58:00,vtr,39.02
2023-11-21T02:00:00,vtr,48.57
2023-11-21T02:01:00,vtr,21.62
2023-11-21T02:03:00,vtr,52.79
2023-11-21T02:04:00,vtr,25.78
2023-11-21T02:06:00,vtr,48.63
2023-11-21T02:07:00,vtr,26.37
2023-11-21T02:08:00,vtr,21.62
2023-11-21T02:10:00,vtr,39.61
2023-11-21T02:12:00,vtr,38.96
2023-11-21T02:14:00,vtr,39.61
2023-11-21T02:16:00,vtr,39.61
2023-11-21T02:18:00,vtr,34.80
2023-11-21T02:19:00,vtr,22.21
2023-11-21T02:21:00,vtr,38.96
2023-11-21T02:22:00,vtr,18.05
2023-11-21T02:24:00,vtr,21.56
2023-11-21T02:25:00,vtr,35.39
2023-11-21T02:26:00,vtr,21.62
2023-11-21T02:28:00,vtr,39.61
2023-11-21T02:30:00,vtr,39.61
2023-11-21T02:32:00,vtr,38.96
2023-11-21T02:33:00,vtr,17.40
2023-11-21T02:36:00,vtr,70.20
2023-11-21T02:38:00,vtr,48.63
2023-11-21T02:39:00,vtr,25.78
2023-11-21T02:42:00,vtr,74.41
2023-11-21T02:44:00,vtr,43.77
2023-11-21T02:45:00,vtr,22.21
2023-11-21T02:48:00,vtr,39.61
2023-11-21T02:49:00,vtr,39.02
2023-11-21T02:50:00,vtr,30.59
2023-11-21T02:51:00,vtr,35.39
2023-11-21T02:54:00,vtr,57.01
2023-11-21T02:56:00,vtr,39.02
2023-11-21T02:58:00,vtr,39.55
2023-11-21T03:00:00,vtr,39.61
2023-11-21T03:02:00,vtr,39.61
2023-11-21T03:03:00,vtr,21.62
2023-11-21T03:05:00,vtr,39.61
2023-11-21T03:07:00,vtr,34.80
2023-11-21T03:09:00,vtr,39.55
2023-11-21T03:10:00,vtr,21.62
2023-11-21T03:11:00,vtr,22.21
2023-11-21T03:12:00,vtr,26.37
2023-11-21T03:14:00,vtr,43.83
2023-11-21T03:16:00,vtr,52.21
2023-11-21T03:17:00,vtr,26.37
2023-11-21T03:18:00,vtr,26.43
2023-11-21T03:20:00,vtr,43.77
2023-11-21T03:22:00,vtr,39.02
2023-11-21T03:23:00,vtr,17.99
2023-11-21T03:25:00,vtr,39.02
2023-11-21T03:27:00,vtr,43.77
2023-11-21T03:28:00,vtr,18.05
2023-11-21T03:29:00,vtr,21.56
2023-11-21T03:31:00,vtr,34.80
2023-11-21T03:33:00,vtr,39.61
2023-11-21T03:35:00,vtr,39.61
2023-11-21T03:37:00,vtr,39.61
2023-11-21T03:38:00,vtr,21.56
2023-11-21T03:41:00,vtr,57.01
2023-11-21T03:42:00,vtr,22.21
2023-11-21T03:44:00,vtr,34.80
2023-11-21T03:45:00,vtr,21.62
2023-11-21T03:47:00,vtr,43.77
2023-11-21T03:49:00,vtr,43.83
2023-11-21T03:51:00,vtr,48.57
2023-11-21T03:53:00,vtr,52.21
2023-11-21T03:54:00,vtr,26.37
2023-11-21T03:56:00,vtr,52.85
2023-11-21T03:57:00,vtr,17.40
2023-11-21T03:59:00,vtr,39.55
2023-11-21T04:00:00,vtr,17.40
2023-11-21T04:02:00,vtr,39.02
2023-11-21T04:03:00,vtr,22.21
2023-11-21T04:05:00,vtr,39.61
2023-11-21T04:06:00,vtr,21.56
2023-11-21T04:08:00,vtr,39.61
2023-11-21T04:11:00,vtr,57.01
2023-11-21T04:13:00,vtr,39.61
2023-11-21T04:15:00,vtr,38.96
2023-11-21T04:17:00,vtr,35.45
2023-11-21T04:18:00,vtr,21.56
2023-11-21T04:20:00,vtr,39.61
2023-11-21T04:23:00,vtr,39.61
2023-11-21T04:24:00,vtr,38.96
2023-11-21T04:25:00,vtr,22.21
2023-11-21T04:27:00,vtr,48.05
2023-11-21T04:29:00,vtr,47.99
2023-11-21T04:30:00,vtr,30.59
2023-11-21T04:32:00,vtr,75.00
2023-11-21T04:35:00,vtr,65.39
2023-11-21T04:37:00,vtr,39.61
2023-11-21T04:39:00,vtr,39.02
2023-11-21T04:41:00,vtr,39.55
2023-11-21T04:43:00,vtr,39.61
2023-11-21T04:45:00,vtr,39.61
2023-11-21T04:47:00,vtr,17.40
2023-11-21T04:48:00,vtr,39.02
2023-11-21T04:49:00,vtr,22.21
2023-11-21T04:50:00,vtr,17.40
2023-11-21T04:52:00,vtr,39.55
2023-11-21T04:53:00,vtr,21.62
2023-11-21T04:54:00,vtr,22.21
2023-11-21T04:56:00,vtr,34.80
2023-11-21T04:57:00,vtr,22.21
2023-11-21T04:59:00,vtr,38.96
2023-11-21T05:01:00,vtr,43.83
2023-11-21T05:03:00,vtr,48.57
2023-11-21T05:05:00,vtr,52.21
2023-11-21T05:07:00,vtr,43.83
2023-11-21T05:08:00,vtr,22.21
2023-11-21T05:10:00,vtr,38.96
2023-11-21T05:12:00,vtr,39.61
2023-11-21T05:14:00,vtr,39.61
2023-11-21T05:16:00,vtr,17.40
2023-11-21T05:17:00,vtr,39.61
2023-11-21T05:19:00,vtr,38.96
2023-11-21T05:20:00,vtr,22.21
2023-11-21T05:22:00,vtr,39.61
2023-11-21T05:24:00,vtr,39.02
2023-11-21T05:25:00,vtr,17.99
2023-11-21T05:28:00,vtr,38.96
2023-11-21T05:29:00,vtr,39.61
2023-11-21T05:31:00,vtr,39.61
2023-11-21T05:34:00,vtr,43.83
2023-11-21T05:35:00,vtr,43.77
2023-11-21T05:36:00,vtr,25.78
2023-11-21T05:37:00,vtr,22.21
2023-11-21T05:40:00,vtr,52.79
2023-11-21T05:41:00,vtr,52.21
2023-11-21T05:43:00,vtr,47.99
2023-11-21T05:46:00,vtr,61.82
2023-11-21T05:48:00,vtr,39.02
2023-11-21T05:50:00,vtr,39.61
2023-11-21T05:52:00,vtr,39.55
2023-11-21T05:54:00,vtr,39.02
2023-11-21T05:55:00,vtr,17.99
2023-11-21T05:56:00,vtr,21.62
2023-11-21T05:58:00,vtr,39.61
2023-11-21T05:59:00,vtr,17.40
2023-11-21T06:01:00,vtr,39.61
2023-11-21T06:02:00,vtr,21.56
2023-11-21T06:04:00,vtr,39.61
2023-11-21T06:06:00,vtr,39.61
2023-11-21T06:08:00,vtr,34.80
2023-11-21T06:10:00,vtr,47.99
2023-11-21T06:11:00,vtr,35.39
2023-11-21T06:13:00,vtr,52.21
2023-11-21T06:16:00,vtr,75.00
2023-11-21T06:17:00,vtr,21.62
2023-11-21T06:19:00,vtr,52.79
2023-11-21T06:20:00,vtr,25.78
2023-11-21T06:22:00,vtr,22.21
2023-11-21T06:23:00,vtr,39.61
2023-11-21T06:25:00,vtr,38.96
2023-11-21T06:28:00,vtr,39.61
2023-11-21T06:29:00,vtr,39.61
2023-11-21T06:31:00,vtr,39.02
2023-11-21T06:32:00,vtr,17.99
2023-11-21T06:34:00,vtr,38.96
2023-11-21T06:36:00,vtr,39.61
2023-11-21T06:37:00,vtr,17.40
2023-11-21T06:40:00,vtr,61.23
2023-11-21T06:42:00,vtr,39.61
2023-11-21T06:44:00,vtr,39.55
2023-11-21T06:46:00,vtr,34.80
2023-11-21T06:48:00,vtr,43.83
2023-11-21T06:49:00,vtr,22.21
2023-11-21T06:51:00,vtr,47.99
2023-11-21T06:53:00,vtr,47.99
2023-11-21T06:55:00,vtr,48.63
2023-11-21T06:57:00,vtr,21.56
2023-11-21T06:58:00,vtr,34.80
2023-11-21T06:59:00,vtr,22.21
2023-11-21T07:00:00,vtr,17.40
2023-11-21T07:03:00,vtr,39.61
2023-11-21T07:04:00,vtr,34.80
2023-11-21T07:05:00,vtr,22.21
2023-11-21T07:06:00,vtr,17.40
2023-11-21T07:09:00,vtr,39.55
2023-11-21T07:10:00,vtr,39.02
2023-11-21T07:12:00,vtr,39.61
2023-11-21T07:13:00,vtr,17.40
2023-11-21T07:15:00,vtr,39.61
2023-11-21T07:16:00,vtr,21.56
2023-11-21T07:18:00,vtr,35.39
2023-11-21T07:19:00,vtr,21.62
2023-11-21T07:21:00,vtr,39.61
2023-11-21T07:22:00,vtr,22.21
2023-11-21T07:24:00,vtr,47.99
2023-11-21T07:27:00,vtr,47.99
2023-11-21T07:28:00,vtr,52.79
2023-11-21T07:29:00,vtr,21.62
2023-11-21T07:31:00,vtr,43.83
2023-11-21T07:33:00,vtr,39.55
2023-11-21T07:35:00,vtr,39.61
2023-11-21T07:37:00,vtr,34.80
2023-11-21T07:39:00,vtr,22.21
2023-11-21T07:40:00,vtr,34.80
2023-11-21T07:41:00,vtr,17.40
2023-11-21T07:42:00,vtr,22.21
2023-11-21T07:43:00,vtr,17.40
2023-11-21T07:45:00,vtr,39.61
2023-11-21T07:46:00,vtr,17.40
2023-11-21T07:48:00,vtr,34.75
2023-11-21T07:49:00,vtr,30.64
2023-11-21T07:51:00,vtr,52.79
2023-11-21T07:53:00,vtr,39.61
2023-11-21T07:55:00,vtr,38.96
2023-11-21T07:57:00,vtr,39.61
2023-11-21T07:59:00,vtr,47.99
2023-11-21T08:01:00,vtr,43.83
2023-11-21T08:03:00,vtr,26.37
2023-11-21T08:04:00,vtr,48.05
2023-11-21T08:06:00,vtr,39.55
2023-11-21T08:09:00,vtr,57.01
2023-11-21T08:11:00,vtr,39.61
2023-11-21T08:13:00,vtr,34.80
2023-11-21T08:15:00,vtr,39.61
2023-11-21T08:16:00,vtr,17.40
2023-11-21T08:17:00,vtr,17.40
2023-11-21T08:19:00,vtr,39.61
2023-11-21T08:21:00,vtr,34.75
2023-11-21T08:23:00,vtr,39.61
2023-11-21T08:24:00,vtr,17.40
2023-11-21T08:25:00,vtr,22.21
2023-11-21T08:27:00,vtr,34.80
2023-11-21T08:28:00,vtr,22.21
2023-11-21T08:29:00,vtr,17.40
2023-11-21T08:31:00,vtr,43.77
2023-11-21T08:33:00,vtr,43.83
2023-11-21T08:35:00,vtr,57.01
2023-11-21T08:37:00,vtr,52.21
2023-11-21T08:39:00,vtr,52.79
2023-11-21T08:40:00,vtr,26.37
2023-11-21T08:42:00,vtr,48.05
2023-11-21T08:44:00,vtr,43.77
2023-11-21T08:45:00,vtr,26.43
2023-11-21T08:47:00,vtr,47.99
2023-11-21T08:49:00,vtr,52.79
2023-11-21T08:50:00,vtr,39.02
2023-11-21T08:52:00,vtr,61.76
2023-11-21T08:53:00,vtr,21.62
2023-11-21T08:56:00,vtr,43.77
2023-11-21T08:57:00,vtr,43.83
2023-11-21T08:59:00,vtr,39.61
2023-11-21T09:02:00,vtr,61.17
2023-11-21T09:03:00,vtr,22.21
2023-11-21T09:05:00,vtr,39.02
2023-11-21T09:08:00,vtr,39.61
2023-11-21T09:09:00,vtr,39.55
2023-11-21T09:11:00,vtr,39.02
2023-11-21T09:14:00,vtr,39.61
2023-11-21T09:15:00,vtr,39.61
2023-11-21T09:17:00,vtr,38.96
2023-11-21T09:20:00,vtr,39.61
2023-11-21T09:21:00,vtr,39.61
2023-11-21T09:23:00,vtr,34.80
2023-11-21T09:26:00,vtr,74.41
2023-11-21T09:28:00,vtr,52.79
2023-11-21T09:30:00,vtr,52.79
2023-11-21T09:32:00,vtr,47.99
2023-11-21T09:34:00,vtr,43.83
2023-11-21T09:36:00,vtr,38.96
2023-11-21T09:38:00,vtr,39.61
2023-11-21T09:40:00,vtr,39.61
2023-11-21T09:41:00,vtr,17.40
2023-11-21T09:44:00,vtr,57.01
2023-11-21T09:46:00,vtr,39.55
2023-11-21T09:48:00,vtr,39.02
2023-11-21T09:50:00,vtr,39.61
2023-11-21T09:52:00,vtr,35.39
2023-11-21T09:54:00,vtr,39.02
2023-11-21T09:56:00,vtr,22.21
2023-11-21T09:57:00,vtr,38.96
2023-11-21T09:59:00,vtr,43.83
2023-11-21T10:02:00,vtr,52.79
2023-11-21T10:03:00,vtr,47.99
2023-11-21T10:04:00,vtr,26.43
2023-11-21T10:05:00,vtr,26.37
2023-11-21T10:08:00,vtr,47.99
2023-11-21T10:09:00,vtr,39.61
2023-11-21T10:10:00,vtr,21.62
2023-11-21T10:12:00,vtr,39.61
2023-11-21T10:14:00,vtr,17.40
2023-11-21T10:15:00,vtr,43.77
2023-11-21T10:17:00,vtr,39.61
2023-11-21T10:18:00,vtr,17.40
2023-11-21T10:20:00,vtr,39.61
2023-11-21T10:21:00,vtr,17.40
2023-11-21T10:23:00,vtr,39.61
2023-11-21T10:26:00,vtr,56.95
2023-11-21T10:28:00,vtr,39.02
2023-11-21T10:30:00,vtr,43.77
2023-11-21T10:31:00,vtr,31.23
2023-11-21T10:33:00,vtr,52.21
2023-11-21T10:34:00,vtr,26.37
2023-11-21T10:37:00,vtr,48.05
2023-11-21T10:38:00,vtr,52.79
2023-11-21T10:40:00,vtr,47.99
2023-11-21T10:41:00,vtr,26.37
2023-11-21T10:43:00,vtr,39.61
2023-11-21T10:45:00,vtr,39.02
2023-11-21T10:47:00,vtr,39.61
2023-11-21T10:49:00,vtr,39.61
2023-11-21T10:51:00,vtr,34.80
2023-11-21T10:53:00,vtr,39.55
2023-11-21T10:55:00,vtr,17.40
2023-11-21T10:56:00,vtr,39.61
2023-11-21T10:58:00,vtr,39.02
2023-11-21T10:59:00,vtr,17.99
2023-11-21T11:01:00,vtr,21.62
2023-11-21T11:02:00,vtr,39.55
2023-11-21T11:04:00,vtr,39.02
2023-11-21T11:07:00,vtr,44.41
2023-11-21T11:08:00,vtr,47.99
2023-11-21T11:10:00,vtr,52.21
2023-11-21T11:11:00,vtr,26.37
2023-11-21T11:13:00,vtr,52.85
2023-11-21T11:15:00,vtr,61.17
2023-11-21T11:16:00,vtr,34.80
2023-11-21T11:19:00,vtr,48.57
2023-11-21T11:20:00,vtr,39.02
2023-11-21T11:22:00,vtr,39.61
2023-11-21T11:25:00,vtr,57.01
2023-11-21T11:27:00,vtr,39.55
2023-11-21T11:29:00,vtr,39.02
2023-11-21T11:31:00,vtr,17.99
2023-11-21T11:32:00,vtr,39.02
2023-11-21T11:34:00,vtr,39.61
2023-11-21T11:37:00,vtr,39.61
2023-11-21T11:38:00,vtr,38.96
2023-11-21T11:40:00,vtr,48.63
2023-11-21T11:41:00,vtr,25.78
2023-11-21T11:43:00,vtr,52.79
2023-11-21T11:45:00,vtr,47.99
2023-11-21T11:46:00,vtr,26.43
2023-11-21T11:49:00,vtr,52.79
2023-11-21T11:50:00,vtr,52.79
2023-11-21T11:51:00,vtr,70.20
2023-11-21T11:53:00,vtr,43.83
2023-11-21T11:55:00,vtr,34.75
2023-11-21T11:57:00,vtr,39.61
2023-11-21T11:59:00,vtr,39.02
2023-11-21T12:01:00,vtr,17.99
2023-11-21T12:02:00,vtr,39.02
2023-11-21T12:04:00,vtr,39.61
2023-11-21T12:06:00,vtr,39.55
2023-11-21T12:08:00,vtr,34.80
2023-11-21T12:09:00,vtr,22.21
2023-11-21T12:11:00,vtr,34.80
2023-11-21T12:12:00,vtr,22.21
2023-11-21T12:14:00,vtr,39.02
2023-11-21T12:16:00,vtr,48.57
2023-11-21T12:18:00,vtr,74.41
2023-11-21T12:19:00,vtr,34.80
2023-11-21T12:21:00,vtr,47.99
2023-11-21T12:24:00,vtr,52.79
2023-11-21T12:25:00,vtr,43.83
2023-11-21T12:27:00,vtr,43.77
2023-11-21T12:30:00,vtr,39.61
2023-11-21T12:31:00,vtr,38.96
2023-11-21T12:33:00,vtr,43.83
2023-11-21T12:34:00,vtr,17.40
2023-11-21T12:36:00,vtr,39.61
2023-11-21T12:37:00,vtr,22.21
2023-11-21T12:39:00,vtr,38.96
2023-11-21T12:40:00,vtr,17.99
2023-11-21T12:42:00,vtr,39.02
2023-11-21T12:44:00,vtr,39.61
2023-11-21T12:46:00,vtr,34.80
2023-11-21T12:48:00,vtr,43.77
2023-11-21T12:50:00,vtr,43.83
2023-11-21T12:52:00,vtr,52.79
2023-11-21T12:54:00,vtr,47.99
2023-11-21T12:56:00,vtr,48.63
2023-11-21T12:58:00,vtr,43.77
2023-11-21T13:00:00,vtr,21.62
2023-11-21T13:01:00,vtr,39.61
2023-11-21T13:03:00,vtr,38.96
2023-11-21T13:04:00,vtr,17.99
2023-11-21T13:06:00,vtr,39.02
2023-11-21T13:08:00,vtr,39.61
2023-11-21T13:10:00,vtr,35.39
2023-11-21T13:12:00,vtr,39.02
2023-11-21T13:14:00,vtr,35.39
2023-11-21T13:16:00,vtr,38.96
2023-11-21T13:18:00,vtr,35.45
2023-11-21T13:20:00,vtr,38.96
2023-11-21T13:22:00,vtr,39.61
2023-11-21T13:24:00,vtr,43.83
2023-11-21T13:25:00,vtr,22.15
2023-11-21T13:27:00,vtr,48.05
2023-11-21T13:28:00,vtr,26.37
2023-11-21T13:30:00,vtr,47.99
2023-11-21T13:31:00,vtr,26.43
2023-11-21T13:32:00,vtr,21.62
2023-11-21T13:34:00,vtr,43.77
2023-11-21T13:36:00,vtr,43.83
2023-11-21T13:38:00,vtr,35.39
2023-11-21T13:41:00,vtr,57.01
2023-11-21T13:43:00,vtr,38.96
2023-11-21T13:44:00,vtr,17.40
2023-11-21T13:46:00,vtr,39.61
2023-11-21T13:48:00,vtr,39.61
2023-11-21T13:50:00,vtr,39.61
2023-11-21T13:53:00,vtr,61.17
2023-11-21T13:54:00,vtr,57.01
2023-11-21T13:56:00,vtr,39.02
2023-11-21T13:59:00,vtr,35.39
2023-11-21T14:00:00,vtr,43.77
2023-11-21T14:01:00,vtr,26.43
2023-11-21T14:03:00,vtr,52.21
2023-11-21T14:06:00,vtr,52.79
2023-11-21T14:07:00,vtr,52.21
2023-11-21T14:08:00,vtr,22.21
2023-11-21T14:09:00,vtr,26.37
2023-11-21T14:11:00,vtr,43.83
2023-11-21T14:12:00,vtr,21.56
2023-11-21T14:14:00,vtr,39.61
2023-11-21T14:15:00,vtr,17.40
2023-11-21T14:17:00,vtr,39.61
2023-11-21T14:19:00,vtr,38.96
2023-11-21T14:21:00,vtr,39.61
2023-11-21T14:23:00,vtr,39.61
2023-11-21T14:24:00,vtr,21.62
2023-11-21T14:26:00,vtr,39.61
2023-11-21T14:29:00,vtr,39.55
2023-11-21T14:30:00,vtr,39.02
2023-11-21T14:31:00,vtr,22.21
2023-11-21T14:33:00,vtr,39.61
2023-11-21T14:35:00,vtr,38.96
2023-11-21T14:36:00,vtr,22.21
2023-11-21T14:38:00,vtr,47.99
2023-11-21T14:39:00,vtr,26.43
2023-11-21T14:41:00,vtr,26.43
2023-11-21T14:42:00,vtr,52.15
2023-11-21T14:44:00,vtr,48.63
2023-11-21T14:46:00,vtr,47.99
2023-11-21T14:47:00,vtr,22.21
2023-11-21T14:48:00,vtr,17.40
2023-11-21T14:50:00,vtr,39.02
2023-11-21T14:51:00,vtr,22.15
2023-11-21T14:53:00,vtr,39.61
2023-11-21T14:55:00,vtr,39.02
2023-11-21T14:57:00,vtr,39.61
2023-11-21T14:59:00,vtr,39.61
2023-11-21T15:01:00,vtr,61.17
2023-11-21T15:03:00,vtr,52.21
2023-11-21T15:05:00,vtr,39.61
2023-11-21T15:07:00,vtr,39.61
2023-11-21T15:09:00,vtr,39.55
2023-11-21T15:10:00,vtr,17.40
2023-11-21T15:11:00,vtr,21.62
2023-11-21T15:13:00,vtr,48.57
2023-11-21T15:15:00,vtr,52.21
2023-11-21T15:17:00,vtr,48.63
2023-11-21T15:18:00,vtr,25.78
2023-11-21T15:19:00,vtr,26.43
2023-11-21T15:22:00,vtr,47.99
2023-11-21T15:23:00,vtr,39.61
2023-11-21T15:24:00,vtr,22.21
2023-11-21T15:26:00,vtr,38.96
2023-11-21T15:28:00,vtr,35.39
2023-11-21T15:29:00,vtr,21.62
2023-11-21T15:31:00,vtr,35.39
2023-11-21T15:34:00,vtr,39.02
2023-11-21T15:35:00,vtr,35.39
2023-11-21T15:36:00,vtr,21.62
2023-11-21T15:38:00,vtr,35.39
2023-11-21T15:40:00,vtr,21.56
2023-11-21T15:41:00,vtr,39.61
2023-11-21T15:43:00,vtr,34.80
2023-11-21T15:46:00,vtr,39.61
2023-11-21T15:47:00,vtr,43.77
2023-11-21T15:48:00,vtr,26.43
2023-11-21T15:50:00,vtr,47.99
2023-11-21T15:52:00,vtr,26.43
2023-11-21T15:53:00,vtr,47.99
2023-11-21T15:54:00,vtr,26.43
2023-11-21T15:55:00,vtr,21.56
2023-11-21T15:58:00,vtr,52.79
2023-11-21T15:59:00,vtr,39.61
2023-11-21T16:00:00,vtr,21.62
2023-11-21T16:02:00,vtr,39.61
2023-11-21T16:04:00,vtr,39.55
2023-11-21T16:06:00,vtr,34.80
2023-11-21T16:08:00,vtr,39.61
2023-11-21T16:10:00,vtr,34.80
2023-11-21T16:12:00,vtr,39.61
2023-11-21T16:14:00,vtr,39.61
2023-11-21T16:16:00,vtr,17.40
2023-11-21T16:17:00,vtr,38.96
2023-11-21T16:19:00,vtr,35.45
2023-11-21T16:20:00,vtr,21.56
2023-11-21T16:22:00,vtr,39.61
2023-11-21T16:23:00,vtr,22.21
2023-11-21T16:25:00,vtr,39.02
2023-11-21T16:28:00,vtr,48.57
2023-11-21T16:29:00,vtr,52.21
2023-11-21T16:30:00,vtr,26.37
2023-11-21T16:32:00,vtr,52.21
2023-11-21T16:34:00,vtr,48.63
2023-11-21T16:35:00,vtr,26.37
2023-11-21T16:36:00,vtr,25.84
2023-11-21T16:38:00,vtr,48.57
2023-11-21T16:40:00,vtr,43.83
2023-11-21T16:42:00,vtr,38.96
2023-11-21T16:44:00,vtr,39.61
2023-11-21T16:46:00,vtr,47.99
2023-11-21T16:47:00,vtr,35.39
2023-11-21T16:48:00,vtr,17.40
2023-11-21T16:51:00,vtr,61.23
2023-11-21T16:53:00,vtr,35.39
2023-11-21T16:54:00,vtr,21.62
2023-11-21T16:57:00,vtr,39.55
2023-11-21T16:58:00,vtr,39.02
2023-11-21T17:00:00,vtr,39.61
2023-11-21T17:01:00,vtr,17.40
2023-11-21T17:03:00,vtr,39.61
2023-11-21T17:05:00,vtr,39.61
2023-11-21T17:06:00,vtr,17.34
2023-11-21T17:09:00,vtr,48.05
2023-11-21T17:10:00,vtr,52.79
2023-11-21T17:11:00,vtr,26.37
2023-11-21T17:13:00,vtr,52.21
2023-11-21T17:15:00,vtr,48.63
2023-11-21T17:16:00,vtr,25.78
2023-11-21T17:18:00,vtr,48.57
2023-11-21T17:21:00,vtr,43.83
2023-11-21T17:22:00,vtr,39.02
2023-11-21T17:24:00,vtr,39.55
2023-11-21T17:27:00,vtr,57.01
2023-11-21T17:29:00,vtr,39.61
2023-11-21T17:31:00,vtr,39.02
2023-11-21T17:33:00,vtr,22.21
2023-11-21T17:34:00,vtr,34.75
2023-11-21T17:35:00,vtr,22.21
2023-11-21T17:37:00,vtr,39.02
2023-11-21T17:39:00,vtr,39.61
2023-11-21T17:40:00,vtr,17.40
2023-11-21T17:42:00,vtr,39.61
2023-11-21T17:45:00,vtr,39.55
2023-11-21T17:46:00,vtr,43.83
2023-11-21T17:47:00,vtr,21.62
2023-11-21T17:49:00,vtr,48.57
2023-11-21T17:51:00,vtr,25.78
2023-11-21T17:52:00,vtr,52.79
2023-11-21T17:54:00,vtr,48.05
2023-11-21T17:57:00,vtr,79.16
2023-11-21T17:59:00,vtr,43.83
2023-11-21T18:01:00,vtr,43.77
2023-11-21T18:03:00,vtr,39.02
2023-11-21T18:05:00,vtr,39.61
2023-11-21T18:07:00,vtr,35.39
2023-11-21T18:09:00,vtr,39.02
2023-11-21T18:10:00,vtr,22.15
2023-11-21T18:12:00,vtr,39.02
2023-11-21T18:15:00,vtr,35.39
2023-11-21T18:16:00,vtr,39.61
2023-11-21T18:17:00,vtr,21.62
2023-11-21T18:19:00,vtr,39.61
2023-11-21T18:21:00,vtr,17.34
2023-11-21T18:22:00,vtr,39.61
2023-11-21T18:23:00,vtr,17.40
2023-11-21T18:25:00,vtr,39.61
2023-11-21T18:27:00,vtr,21.62
2023-11-21T18:28:00,vtr,52.79
2023-11-21T18:29:00,vtr,25.78
2023-11-21T18:31:00,vtr,74.41
2023-11-21T18:33:00,vtr,26.43
2023-11-21T18:34:00,vtr,48.57
2023-11-21T18:35:00,vtr,25.78
2023-11-21T18:37:00,vtr,57.01
2023-11-21T18:39:00,vtr,22.21
2023-11-21T18:40:00,vtr,43.77
2023-11-21T18:41:00,vtr,21.62
2023-11-21T18:43:00,vtr,39.61
2023-11-21T18:45:00,vtr,39.61
2023-11-21T18:46:00,vtr,25.78
2023-11-21T18:48:00,vtr,66.04
2023-11-21T18:51:00,vtr,39.55
2023-11-21T18:52:00,vtr,39.02
2023-11-21T18:54:00,vtr,39.61
2023-11-21T18:56:00,vtr,39.61
2023-11-21T18:58:00,vtr,38.96
2023-11-21T19:00:00,vtr,39.61
2023-11-21T19:02:00,vtr,39.61
2023-11-21T19:03:00,vtr,21.62
2023-11-21T19:05:00,vtr,35.39
2023-11-21T19:07:00,vtr,43.77
2023-11-21T19:09:00,vtr,47.99
2023-11-21T19:11:00,vtr,48.05
2023-11-21T19:13:00,vtr,52.79
2023-11-21T19:15:00,vtr,47.99
