#datetime,building,power
2022-02-04T00:00:00,prt,27.18
2022-02-04T00:01:00,prt,25.94
2022-02-04T00:02:00,prt,21.36
2022-02-04T00:03:00,prt,19.05
2022-02-04T00:04:00,prt,24.35
2022-02-04T00:05:00,prt,27.37
2022-02-04T00:06:00,prt,26.07
2022-02-04T00:07:00,prt,21.96
2022-02-04T00:08:00,prt,22.58
2022-02-04T00:09:00,prt,22.21
2022-02-04T00:10:00,prt,19.00
2022-02-04T00:11:00,prt,18.32
2022-02-04T00:12:00,prt,18.39
2022-02-04T00:13:00,prt,18.43
2022-02-04T00:14:00,prt,19.62
2022-02-04T00:15:00,prt,26.06
2022-02-04T00:16:00,prt,25.05
2022-02-04T00:17:00,prt,21.52
2022-02-04T00:18:00,prt,20.65
2022-02-04T00:19:00,prt,20.79
2022-02-04T00:20:00,prt,20.72
2022-02-04T00:21:00,prt,21.63
2022-02-04T00:22:00,prt,18.92
2022-02-04T00:23:00,prt,26.44
2022-02-04T00:24:00,prt,27.33
2022-02-04T00:25:00,prt,25.21
2022-02-04T00:26:00,prt,24.59
2022-02-04T00:27:00,prt,26.13
2022-02-04T00:28:00,prt,21.71
2022-02-04T00:29:00,prt,23.30
2022-02-04T00:30:00,prt,21.70
2022-02-04T00:31:00,prt,22.39
2022-02-04T00:32:00,prt,21.55
2022-02-04T00:33:00,prt,24.65
2022-02-04T00:34:00,prt,24.44
2022-02-04T00:35:00,prt,26.60
2022-02-04T00:36:00,prt,24.89
2022-02-04T00:37:00,prt,32.56
2022-02-04T00:38:00,prt,24.06
2022-02-04T00:39:00,prt,17.47
2022-02-04T00:40:00,prt,18.46
2022-02-04T00:41:00,prt,21.66
2022-02-04T00:42:00,prt,25.23
2022-02-04T00:43:00,prt,26.34
2022-02-04T00:44:00,prt,22.00
2022-02-04T00:45:00,prt,20.93
2022-02-04T00:46:00,prt,18.29
2022-02-04T00:47:00,prt,17.90
2022-02-04T00:48:00,prt,19.03
2022-02-04T00:49:00,prt,19.76
2022-02-04T00:50:00,prt,19.38
2022-02-04T00:51:00,prt,19.23
2022-02-04T00:52:00,prt,19.36
2022-02-04T00:53:00,prt,18.58
2022-02-04T00:54:00,prt,19.49
2022-02-04T00:55:00,prt,20.99
2022-02-04T00:56:00,prt,21.24
2022-02-04T00:57:00,prt,21.31
2022-02-04T00:58:00,prt,22.85
2022-02-04T00:59:00,prt,22.46
2022-02-04T01:00:00,prt,21.56
2022-02-04T01:01:00,prt,22.56
2022-02-04T01:02:00,prt,23.10
2022-02-04T01:03:00,prt,21.20
2022-02-04T01:04:00,prt,18.40
2022-02-04T01:05:00,prt,19.93
2022-02-04T01:06:00,prt,19.60
2022-02-04T01:07:00,prt,23.68
2022-02-04T01:08:00,prt,21.45
2022-02-04T01:09:00,prt,27.00
2022-02-04T01:10:00,prt,23.58
2022-02-04T01:11:00,prt,19.77
2022-02-04T01:12:00,prt,22.16
2022-02-04T01:13:00,prt,21.12
2022-02-04T01:14:00,prt,18.82
2022-02-04T01:15:00,prt,19.62
2022-02-04T01:16:00,prt,20.30
2022-02-04T01:17:00,prt,29.73
2022-02-04T01:18:00,prt,29.16
2022-02-04T01:19:00,prt,28.23
2022-02-04T01:20:00,prt,29.49
2022-02-04T01:21:00,prt,30.57
2022-02-04T01:22:00,prt,23.90
2022-02-04T01:23:00,prt,23.89
2022-02-04T01:24:00,prt,23.28
2022-02-04T01:25:00,prt,22.10
2022-02-04T01:26:00,prt,22.79
2022-02-04T01:27:00,prt,24.57
2022-02-04T01:28:00,prt,24.78
2022-02-04T01:29:00,prt,22.73
2022-02-04T01:30:00,prt,20.56
2022-02-04T01:31:00,prt,20.06
2022-02-04T01:32:00,prt,19.53
2022-02-04T01:33:00,prt,24.83
2022-02-04T01:34:00,prt,21.65
2022-02-04T01:35:00,prt,28.42
2022-02-04T01:36:00,prt,26.68
2022-02-04T01:37:00,prt,20.89
2022-02-04T01:38:00,prt,21.29
2022-02-04T01:39:00,prt,22.06
2022-02-04T01:40:00,prt,21.60
2022-02-04T01:41:00,prt,20.05
2022-02-04T01:42:00,prt,19.22
2022-02-04T01:43:00,prt,16.51
2022-02-04T01:44:00,prt,17.42
2022-02-04T01:45:00,prt,17.03
2022-02-04T01:46:00,prt,17.02
2022-02-04T01:47:00,prt,17.98
2022-02-04T01:48:00,prt,18.86
2022-02-04T01:49:00,prt,19.33
2022-02-04T01:50:00,prt,20.39
2022-02-04T01:51:00,prt,18.00
2022-02-04T01:52:00,prt,18.05
2022-02-04T01:53:00,prt,17.46
2022-02-04T01:54:00,prt,20.61
2022-02-04T01:55:00,prt,24.72
2022-02-04T01:56:00,prt,23.49
2022-02-04T01:57:00,prt,24.10
2022-02-04T01:58:00,prt,23.13
2022-02-04T01:59:00,prt,21.84
2022-02-04T02:00:00,prt,19.33
2022-02-04T02:01:00,prt,23.36
2022-02-04T02:02:00,prt,25.76
2022-02-04T02:03:00,prt,25.03
2022-02-04T02:04:00,prt,21.70
2022-02-04T02:05:00,prt,21.64
2022-02-04T02:06:00,prt,18.45
2022-02-04T02:07:00,prt,18.50
2022-02-04T02:08:00,prt,17.40
2022-02-04T02:09:00,prt,19.02
2022-02-04T02:10:00,prt,19.16
2022-02-04T02:11:00,prt,17.23
2022-02-04T02:12:00,prt,21.44
2022-02-04T02:13:00,prt,26.01
2022-02-04T02:14:00,prt,24.95
2022-02-04T02:15:00,prt,25.86
2022-02-04T02:16:00,prt,27.02
2022-02-04T02:17:00,prt,26.41
2022-02-04T02:18:00,prt,23.14
2022-02-04T02:19:00,prt,23.81
2022-02-04T02:20:00,prt,22.41
2022-02-04T02:21:00,prt,18.96
2022-02-04T02:22:00,prt,17.87
2022-02-04T02:23:00,prt,18.03
2022-02-04T02:24:00,prt,18.40
2022-02-04T02:25:00,prt,19.70
2022-02-04T02:26:00,prt,19.87
2022-02-04T02:27:00,prt,20.84
2022-02-04T02:28:00,prt,26.29
2022-02-04T02:29:00,prt,29.01
2022-02-04T02:30:00,prt,26.26
2022-02-04T02:31:00,prt,23.38
2022-02-04T02:32:00,prt,19.20
2022-02-04T02:33:00,prt,22.27
2022-02-04T02:34:00,prt,21.86
2022-02-04T02:35:00,prt,23.38
2022-02-04T02:36:00,prt,23.43
2022-02-04T02:37:00,prt,20.94
2022-02-04T02:38:00,prt,19.87
2022-02-04T02:39:00,prt,19.71
2022-02-04T02:40:00,prt,20.50
2022-02-04T02:41:00,prt,24.08
2022-02-04T02:42:00,prt,22.38
2022-02-04T02:43:00,prt,17.92
2022-02-04T02:44:00,prt,21.18
2022-02-04T02:45:00,prt,24.40
2022-02-04T02:46:00,prt,23.26
2022-02-04T02:47:00,prt,22.59
2022-02-04T02:48:00,prt,22.28
2022-02-04T02:49:00,prt,21.91
2022-02-04T02:50:00,prt,23.39
2022-02-04T02:51:00,prt,25.48
2022-02-04T02:52:00,prt,22.35
2022-02-04T02:53:00,prt,22.91
2022-02-04T02:54:00,prt,23.09
2022-02-04T02:55:00,prt,30.52
2022-02-04T02:56:00,prt,27.62
2022-02-04T02:57:00,prt,23.32
2022-02-04T02:58:00,prt,21.42
2022-02-04T02:59:00,prt,20.05
2022-02-04T03:00:00,prt,20.76
2022-02-04T03:01:00,prt,21.22
2022-02-04T03:02:00,prt,21.19
2022-02-04T03:03:00,prt,21.13
2022-02-04T03:04:00,prt,20.21
2022-02-04T03:05:00,prt,21.17
2022-02-04T03:06:00,prt,20.75
2022-02-04T03:07:00,prt,19.80
2022-02-04T03:08:00,prt,22.12
2022-02-04T03:09:00,prt,25.02
2022-02-04T03:10:00,prt,23.22
2022-02-04T03:11:00,prt,21.86
2022-02-04T03:12:00,prt,25.57
2022-02-04T03:13:00,prt,28.96
2022-02-04T03:14:00,prt,27.87
2022-02-04T03:15:00,prt,25.77
2022-02-04T03:16:00,prt,24.71
2022-02-04T03:17:00,prt,25.03
2022-02-04T03:18:00,prt,22.77
2022-02-04T03:19:00,prt,22.79
2022-02-04T03:20:00,prt,22.50
2022-02-04T03:21:00,prt,27.39
2022-02-04T03:22:00,prt,27.44
2022-02-04T03:23:00,prt,21.16
2022-02-04T03:24:00,prt,20.44
2022-02-04T03:25:00,prt,21.07
2022-02-04T03:26:00,prt,20.79
2022-02-04T03:27:00,prt,19.69
2022-02-04T03:28:00,prt,25.02
2022-02-04T03:29:00,prt,26.45
2022-02-04T03:30:00,prt,22.05
2022-02-04T03:31:00,prt,26.97
2022-02-04T03:32:00,prt,35.99
2022-02-04T03:33:00,prt,28.25
2022-02-04T03:34:00,prt,27.40
2022-02-04T03:35:00,prt,19.86
2022-02-04T03:36:00,prt,20.31
2022-02-04T03:37:00,prt,18.77
2022-02-04T03:38:00,prt,19.10
2022-02-04T03:39:00,prt,19.37
2022-02-04T03:40:00,prt,20.50
2022-02-04T03:41:00,prt,20.77
2022-02-04T03:42:00,prt,22.11
2022-02-04T03:43:00,prt,19.09
2022-02-04T03:44:00,prt,18.76
2022-02-04T03:45:00,prt,18.15
2022-02-04T03:46:00,prt,20.08
2022-02-04T03:47:00,prt,22.29
2022-02-04T03:48:00,prt,21.43
2022-02-04T03:49:00,prt,21.10
2022-02-04T03:50:00,prt,21.59
2022-02-04T03:51:00,prt,22.26
2022-02-04T03:52:00,prt,23.19
2022-02-04T03:53:00,prt,24.21
2022-02-04T03:54:00,prt,24.29
2022-02-04T03:55:00,prt,23.61
2022-02-04T03:56:00,prt,21.09
2022-02-04T03:57:00,prt,20.23
2022-02-04T03:58:00,prt,22.55
2022-02-04T03:59:00,prt,22.65
2022-02-04T04:00:00,prt,24.17
2022-02-04T04:01:00,prt,26.10
2022-02-04T04:02:00,prt,29.01
2022-02-04T04:03:00,prt,29.45
2022-02-04T04:04:00,prt,28.95
2022-02-04T04:05:00,prt,27.55
2022-02-04T04:06:00,prt,31.21
2022-02-04T04:07:00,prt,29.97
2022-02-04T04:08:00,prt,26.20
2022-02-04T04:09:00,prt,24.45
2022-02-04T04:10:00,prt,27.85
2022-02-04T04:11:00,prt,29.21
2022-02-04T04:12:00,prt,33.62
2022-02-04T04:13:00,prt,33.58
2022-02-04T04:14:00,prt,31.07
2022-02-04T04:15:00,prt,33.05
2022-02-04T04:16:00,prt,32.63
2022-02-04T04:17:00,prt,26.86
2022-02-04T04:18:00,prt,27.05
2022-02-04T04:19:00,prt,27.39
2022-02-04T04:20:00,prt,26.84
2022-02-04T04:21:00,prt,26.84
2022-02-04T04:22:00,prt,26.91
2022-02-04T04:23:00,prt,24.07
2022-02-04T04:24:00,prt,25.25
2022-02-04T04:25:00,prt,29.40
2022-02-04T04:26:00,prt,29.10
2022-02-04T04:27:00,prt,26.37
2022-02-04T04:28:00,prt,26.45
2022-02-04T04:29:00,prt,26.93
2022-02-04T04:30:00,prt,29.67
2022-02-04T04:31:00,prt,30.14
2022-02-04T04:32:00,prt,29.99
2022-02-04T04:33:00,prt,33.00
2022-02-04T04:34:00,prt,31.81
2022-02-04T04:35:00,prt,31.04
2022-02-04T04:36:00,prt,27.93
2022-02-04T04:37:00,prt,28.78
2022-02-04T04:38:00,prt,27.89
2022-02-04T04:39:00,prt,28.15
2022-02-04T04:40:00,prt,26.60
2022-02-04T04:41:00,prt,24.71
2022-02-04T04:42:00,prt,24.11
2022-02-04T04:43:00,prt,29.72
2022-02-04T04:44:00,prt,27.32
2022-02-04T04:45:00,prt,27.24
2022-02-04T04:46:00,prt,22.51
2022-02-04T04:47:00,prt,22.94
2022-02-04T04:48:00,prt,25.44
2022-02-04T04:49:00,prt,26.77
2022-02-04T04:50:00,prt,29.50
2022-02-04T04:51:00,prt,33.91
2022-02-04T04:52:00,prt,33.09
2022-02-04T04:53:00,prt,30.16
2022-02-04T04:54:00,prt,26.97
2022-02-04T04:55:00,prt,30.18
2022-02-04T04:56:00,prt,30.04
2022-02-04T04:57:00,prt,29.81
2022-02-04T04:58:00,prt,29.78
2022-02-04T04:59:00,prt,27.70
2022-02-04T05:00:00,prt,24.36
2022-02-04T05:01:00,prt,24.72
2022-02-04T05:02:00,prt,24.79
2022-02-04T05:03:00,prt,26.09
2022-02-04T05:04:00,prt,29.61
2022-02-04T05:05:00,prt,28.95
2022-02-04T05:06:00,prt,26.89
2022-02-04T05:07:00,prt,29.42
2022-02-04T05:08:00,prt,30.05
2022-02-04T05:09:00,prt,29.94
2022-02-04T05:10:00,prt,35.81
2022-02-04T05:11:00,prt,34.34
2022-02-04T05:12:00,prt,30.90
2022-02-04T05:13:00,prt,33.48
2022-02-04T05:14:00,prt,28.70
2022-02-04T05:15:00,prt,28.28
2022-02-04T05:16:00,prt,28.39
2022-02-04T05:17:00,prt,27.97
2022-02-04T05:18:00,prt,27.57
2022-02-04T05:19:00,prt,29.08
2022-02-04T05:20:00,prt,29.91
2022-02-04T05:21:00,prt,32.55
2022-02-04T05:22:00,prt,33.21
2022-02-04T05:23:00,prt,36.98
2022-02-04T05:24:00,prt,32.56
2022-02-04T05:25:00,prt,36.49
2022-02-04T05:26:00,prt,30.89
2022-02-04T05:27:00,prt,31.93
2022-02-04T05:28:00,prt,34.72
2022-02-04T05:29:00,prt,35.34
2022-02-04T05:30:00,prt,37.34
2022-02-04T05:31:00,prt,34.71
2022-02-04T05:32:00,prt,31.30
2022-02-04T05:33:00,prt,29.38
2022-02-04T05:34:00,prt,28.72
2022-02-04T05:35:00,prt,33.66
2022-02-04T05:36:00,prt,33.15
2022-02-04T05:37:00,prt,29.86
2022-02-04T05:38:00,prt,33.86
2022-02-04T05:39:00,prt,35.41
2022-02-04T05:40:00,prt,38.28
2022-02-04T05:41:00,prt,43.74
2022-02-04T05:42:00,prt,43.85
2022-02-04T05:43:00,prt,36.56
2022-02-04T05:44:00,prt,36.61
2022-02-04T05:45:00,prt,34.37
2022-02-04T05:46:00,prt,34.98
2022-02-04T05:47:00,prt,42.42
2022-02-04T05:48:00,prt,39.07
2022-02-04T05:49:00,prt,37.78
2022-02-04T05:50:00,prt,38.48
2022-02-04T05:51:00,prt,40.25
2022-02-04T05:52:00,prt,38.44
2022-02-04T05:53:00,prt,40.64
2022-02-04T05:54:00,prt,43.95
2022-02-04T05:55:00,prt,48.34
2022-02-04T05:56:00,prt,47.24
2022-02-04T05:57:00,prt,43.55
2022-02-04T05:58:00,prt,42.71
2022-02-04T05:59:00,prt,46.55
2022-02-04T06:00:00,prt,41.10
2022-02-04T06:01:00,prt,45.26
2022-02-04T06:02:00,prt,57.03
2022-02-04T06:03:00,prt,61.38
2022-02-04T06:04:00,prt,58.48
2022-02-04T06:05:00,prt,58.32
2022-02-04T06:06:00,prt,61.73
2022-02-04T06:07:00,prt,62.67
2022-02-04T06:08:00,prt,66.65
2022-02-04T06:09:00,prt,68.01
2022-02-04T06:10:00,prt,64.83
2022-02-04T06:11:00,prt,63.35
2022-02-04T06:12:00,prt,59.55
2022-02-04T06:13:00,prt,60.66
2022-02-04T06:14:00,prt,60.20
2022-02-04T06:15:00,prt,59.38
2022-02-04T06:16:00,prt,58.39
2022-02-04T06:17:00,prt,59.30
2022-02-04T06:18:00,prt,62.28
2022-02-04T06:19:00,prt,63.34
2022-02-04T06:20:00,prt,63.42
2022-02-04T06:21:00,prt,73.71
2022-02-04T06:22:00,prt,75.54
2022-02-04T06:23:00,prt,63.20
2022-02-04T06:24:00,prt,62.34
2022-02-04T06:25:00,prt,65.34
2022-02-04T06:26:00,prt,59.11
2022-02-04T06:27:00,prt,63.99
2022-02-04T06:28:00,prt,72.16
2022-02-04T06:29:00,prt,63.36
2022-02-04T06:30:00,prt,59.71
2022-02-04T06:31:00,prt,61.87
2022-02-04T06:32:00,prt,64.15
2022-02-04T06:33:00,prt,65.07
2022-02-04T06:34:00,prt,68.61
2022-02-04T06:35:00,prt,67.80
2022-02-04T06:36:00,prt,64.35
2022-02-04T06:37:00,prt,65.40
2022-02-04T06:38:00,prt,57.84
2022-02-04T06:39:00,prt,57.81
2022-02-04T06:40:00,prt,58.89
2022-02-04T06:41:00,prt,63.35
2022-02-04T06:42:00,prt,61.87
2022-02-04T06:43:00,prt,63.32
2022-02-04T06:44:00,prt,66.38
2022-02-04T06:45:00,prt,61.07
2022-02-04T06:46:00,prt,62.58
2022-02-04T06:47:00,prt,60.20
2022-02-04T06:48:00,prt,63.87
2022-02-04T06:49:00,prt,63.41
2022-02-04T06:50:00,prt,63.02
2022-02-04T06:51:00,prt,65.61
2022-02-04T06:52:00,prt,68.32
2022-02-04T06:53:00,prt,67.96
2022-02-04T06:54:00,prt,67.19
2022-02-04T06:55:00,prt,65.36
2022-02-04T06:56:00,prt,64.00
2022-02-04T06:57:00,prt,61.01
2022-02-04T06:58:00,prt,64.21
2022-02-04T06:59:00,prt,62.24
2022-02-04T07:00:00,prt,64.86
2022-02-04T07:01:00,prt,66.80
2022-02-04T07:02:00,prt,65.90
2022-02-04T07:03:00,prt,64.96
2022-02-04T07:04:00,prt,66.26
2022-02-04T07:05:00,prt,64.28
2022-02-04T07:06:00,prt,69.25
2022-02-04T07:07:00,prt,73.67
2022-02-04T07:08:00,prt,72.16
2022-02-04T07:09:00,prt,70.51
2022-02-04T07:10:00,prt,71.71
2022-02-04T07:11:00,prt,76.71
2022-02-04T07:12:00,prt,76.73
2022-02-04T07:13:00,prt,76.48
2022-02-04T07:14:00,prt,74.76
2022-02-04T07:15:00,prt,72.34
2022-02-04T07:16:00,prt,74.14
2022-02-04T07:17:00,prt,73.87
2022-02-04T07:18:00,prt,69.90
2022-02-04T07:19:00,prt,77.52
2022-02-04T07:20:00,prt,77.77
2022-02-04T07:21:00,prt,78.20
2022-02-04T07:22:00,prt,74.81
2022-02-04T07:23:00,prt,72.35
2022-02-04T07:24:00,prt,69.43
2022-02-04T07:25:00,prt,71.23
2022-02-04T07:26:00,prt,69.37
2022-02-04T07:27:00,prt,68.49
2022-02-04T07:28:00,prt,69.61
2022-02-04T07:29:00,prt,70.50
2022-02-04T07:30:00,prt,77.84
2022-02-04T07:31:00,prt,73.68
2022-02-04T07:32:00,prt,75.84
2022-02-04T07:33:00,prt,76.73
2022-02-04T07:34:00,prt,68.17
2022-02-04T07:35:00,prt,67.24
2022-02-04T07:36:00,prt,69.48
2022-02-04T07:37:00,prt,71.68
2022-02-04T07:38:00,prt,77.73
2022-02-04T07:39:00,prt,79.52
2022-02-04T07:40:00,prt,70.26
2022-02-04T07:41:00,prt,71.33
2022-02-04T07:42:00,prt,71.39
2022-02-04T07:43:00,prt,73.06
2022-02-04T07:44:00,prt,70.62
2022-02-04T07:45:00,prt,78.14
2022-02-04T07:46:00,prt,78.92
2022-02-04T07:47:00,prt,76.04
2022-02-04T07:48:00,prt,88.52
2022-02-04T07:49:00,prt,87.20
2022-02-04T07:50:00,prt,81.50
2022-02-04T07:51:00,prt,82.34
2022-02-04T07:52:00,prt,82.22
2022-02-04T07:53:00,prt,82.79
2022-02-04T07:54:00,prt,79.57
2022-02-04T07:55:00,prt,73.29
2022-02-04T07:56:00,prt,70.43
2022-02-04T07:57:00,prt,73.34
2022-02-04T07:58:00,prt,73.12
2022-02-04T07:59:00,prt,73.17
2022-02-04T08:00:00,prt,71.84
2022-02-04T08:01:00,prt,69.35
2022-02-04T08:02:00,prt,68.83
2022-02-04T08:03:00,prt,64.66
2022-02-04T08:04:00,prt,66.31
2022-02-04T08:05:00,prt,69.74
2022-02-04T08:06:00,prt,75.23
2022-02-04T08:07:00,prt,70.21
2022-02-04T08:08:00,prt,70.60
2022-02-04T08:09:00,prt,73.26
2022-02-04T08:10:00,prt,79.19
2022-02-04T08:11:00,prt,74.44
2022-02-04T08:12:00,prt,70.08
2022-02-04T08:13:00,prt,72.74
2022-02-04T08:14:00,prt,70.08
2022-02-04T08:15:00,prt,70.45
2022-02-04T08:16:00,prt,77.20
2022-02-04T08:17:00,prt,78.52
2022-02-04T08:18:00,prt,72.44
2022-02-04T08:19:00,prt,75.78
2022-02-04T08:20:00,prt,76.04
2022-02-04T08:21:00,prt,75.19
2022-02-04T08:22:00,prt,76.64
2022-02-04T08:23:00,prt,71.40
2022-02-04T08:24:00,prt,76.31
2022-02-04T08:25:00,prt,73.14
2022-02-04T08:26:00,prt,77.00
2022-02-04T08:27:00,prt,82.22
2022-02-04T08:28:00,prt,88.77
2022-02-04T08:29:00,prt,81.13
2022-02-04T08:30:00,prt,80.79
2022-02-04T08:31:00,prt,78.20
2022-02-04T08:32:00,prt,75.75
2022-02-04T08:33:00,prt,76.97
2022-02-04T08:34:00,prt,79.70
2022-02-04T08:35:00,prt,77.74
2022-02-04T08:36:00,prt,76.18
2022-02-04T08:37:00,prt,74.78
2022-02-04T08:38:00,prt,73.04
2022-02-04T08:39:00,prt,77.31
2022-02-04T08:40:00,prt,78.68
2022-02-04T08:41:00,prt,79.62
2022-02-04T08:42:00,prt,77.57
2022-02-04T08:43:00,prt,86.34
2022-02-04T08:44:00,prt,84.33
2022-02-04T08:45:00,prt,90.00
2022-02-04T08:46:00,prt,87.15
2022-02-04T08:47:00,prt,90.44
2022-02-04T08:48:00,prt,87.11
2022-02-04T08:49:00,prt,85.99
2022-02-04T08:50:00,prt,83.18
2022-02-04T08:51:00,prt,78.13
2022-02-04T08:52:00,prt,79.40
2022-02-04T08:53:00,prt,80.03
2022-02-04T08:54:00,prt,84.82
2022-02-04T08:55:00,prt,85.06
2022-02-04T08:56:00,prt,82.98
2022-02-04T08:57:00,prt,81.30
2022-02-04T08:58:00,prt,81.94
2022-02-04T08:59:00,prt,83.52
2022-02-04T09:00:00,prt,84.98
2022-02-04T09:01:00,prt,80.42
2022-02-04T09:02:00,prt,77.17
2022-02-04T09:03:00,prt,83.28
2022-02-04T09:04:00,prt,87.00
2022-02-04T09:05:00,prt,87.65
2022-02-04T09:06:00,prt,90.55
2022-02-04T09:07:00,prt,84.56
2022-02-04T09:08:00,prt,82.56
2022-02-04T09:09:00,prt,78.88
2022-02-04T09:10:00,prt,85.78
2022-02-04T09:11:00,prt,81.87
2022-02-04T09:12:00,prt,79.34
2022-02-04T09:13:00,prt,80.80
2022-02-04T09:14:00,prt,81.16
2022-02-04T09:15:00,prt,95.74
2022-02-04T09:16:00,prt,82.24
2022-02-04T09:17:00,prt,75.01
2022-02-04T09:18:00,prt,81.09
2022-02-04T09:19:00,prt,82.92
2022-02-04T09:20:00,prt,86.69
2022-02-04T09:21:00,prt,88.30
2022-02-04T09:22:00,prt,75.99
2022-02-04T09:23:00,prt,74.56
2022-02-04T09:24:00,prt,73.19
2022-02-04T09:25:00,prt,81.77
2022-02-04T09:26:00,prt,88.62
2022-02-04T09:27:00,prt,81.37
2022-02-04T09:28:00,prt,76.51
2022-02-04T09:29:00,prt,78.77
2022-02-04T09:30:00,prt,76.04
2022-02-04T09:31:00,prt,73.88
2022-02-04T09:32:00,prt,75.37
2022-02-04T09:33:00,prt,74.43
2022-02-04T09:34:00,prt,77.30
2022-02-04T09:35:00,prt,78.12
2022-02-04T09:36:00,prt,74.80
2022-02-04T09:37:00,prt,70.20
2022-02-04T09:38:00,prt,71.38
2022-02-04T09:39:00,prt,79.60
2022-02-04T09:40:00,prt,71.94
2022-02-04T09:41:00,prt,73.73
2022-02-04T09:42:00,prt,71.84
2022-02-04T09:43:00,prt,92.06
2022-02-04T09:44:00,prt,80.18
2022-02-04T09:45:00,prt,87.40
2022-02-04T09:46:00,prt,86.80
2022-02-04T09:47:00,prt,77.79
2022-02-04T09:48:00,prt,76.52
2022-02-04T09:49:00,prt,90.58
2022-02-04T09:50:00,prt,124.13
2022-02-04T09:51:00,prt,101.09
2022-02-04T09:52:00,prt,93.26
2022-02-04T09:53:00,prt,88.31
2022-02-04T09:54:00,prt,88.70
2022-02-04T09:55:00,prt,87.82
2022-02-04T09:56:00,prt,86.61
2022-02-04T09:57:00,prt,86.65
2022-02-04T09:58:00,prt,82.10
2022-02-04T09:59:00,prt,76.68
2022-02-04T10:00:00,prt,78.43
2022-02-04T10:01:00,prt,76.78
2022-02-04T10:02:00,prt,78.88
2022-02-04T10:03:00,prt,84.97
2022-02-04T10:04:00,prt,85.06
2022-02-04T10:05:00,prt,84.79
2022-02-04T10:06:00,prt,85.95
2022-02-04T10:07:00,prt,87.05
2022-02-04T10:08:00,prt,84.70
2022-02-04T10:09:00,prt,82.36
2022-02-04T10:10:00,prt,85.63
2022-02-04T10:11:00,prt,84.38
2022-02-04T10:12:00,prt,80.57
2022-02-04T10:13:00,prt,78.42
2022-02-04T10:14:00,prt,75.80
2022-02-04T10:15:00,prt,78.55
2022-02-04T10:16:00,prt,84.77
2022-02-04T10:17:00,prt,82.24
2022-02-04T10:18:00,prt,76.64
2022-02-04T10:19:00,prt,85.61
2022-02-04T10:20:00,prt,82.48
2022-02-04T10:21:00,prt,81.30
2022-02-04T10:22:00,prt,87.65
2022-02-04T10:23:00,prt,78.36
2022-02-04T10:24:00,prt,79.52
2022-02-04T10:25:00,prt,80.91
2022-02-04T10:26:00,prt,82.67
2022-02-04T10:27:00,prt,75.36
2022-02-04T10:28:00,prt,81.00
2022-02-04T10:29:00,prt,73.02
2022-02-04T10:30:00,prt,79.78
2022-02-04T10:31:00,prt,80.42
2022-02-04T10:32:00,prt,84.50
2022-02-04T10:33:00,prt,84.97
2022-02-04T10:34:00,prt,88.55
2022-02-04T10:35:00,prt,89.13
2022-02-04T10:36:00,prt,83.48
2022-02-04T10:37:00,prt,83.42
2022-02-04T10:38:00,prt,79.83
2022-02-04T10:39:00,prt,74.13
2022-02-04T10:40:00,prt,78.31
2022-02-04T10:41:00,prt,81.38
2022-02-04T10:42:00,prt,83.90
2022-02-04T10:43:00,prt,82.82
2022-02-04T10:44:00,prt,82.48
2022-02-04T10:45:00,prt,86.89
2022-02-04T10:46:00,prt,87.69
2022-02-04T10:47:00,prt,90.97
2022-02-04T10:48:00,prt,77.17
2022-02-04T10:49:00,prt,79.65
2022-02-04T10:50:00,prt,77.06
2022-02-04T10:51:00,prt,76.82
2022-02-04T10:52:00,prt,76.23
2022-02-04T10:53:00,prt,75.37
2022-02-04T10:54:00,prt,82.63
2022-02-04T10:55:00,prt,87.79
2022-02-04T10:56:00,prt,71.26
2022-02-04T10:57:00,prt,78.48
2022-02-04T10:58:00,prt,79.14
2022-02-04T10:59:00,prt,92.72
2022-02-04T11:00:00,prt,78.03
2022-02-04T11:01:00,prt,78.51
2022-02-04T11:02:00,prt,76.54
2022-02-04T11:03:00,prt,76.94
2022-02-04T11:04:00,prt,79.70
2022-02-04T11:05:00,prt,77.98
2022-02-04T11:06:00,prt,80.59
2022-02-04T11:07:00,prt,80.80
2022-02-04T11:08:00,prt,88.61
2022-02-04T11:09:00,prt,83.58
2022-02-04T11:10:00,prt,82.93
2022-02-04T11:11:00,prt,79.66
2022-02-04T11:12:00,prt,83.54
2022-02-04T11:13:00,prt,83.21
2022-02-04T11:14:00,prt,80.95
2022-02-04T11:15:00,prt,78.21
2022-02-04T11:16:00,prt,80.70
2022-02-04T11:17:00,prt,81.08
2022-02-04T11:18:00,prt,79.26
2022-02-04T11:19:00,prt,74.59
2022-02-04T11:20:00,prt,76.11
2022-02-04T11:21:00,prt,84.61
2022-02-04T11:22:00,prt,83.82
2022-02-04T11:23:00,prt,83.57
2022-02-04T11:24:00,prt,75.36
2022-02-04T11:25:00,prt,76.36
2022-02-04T11:26:00,prt,85.16
2022-02-04T11:27:00,prt,100.90
2022-02-04T11:28:00,prt,87.40
2022-02-04T11:29:00,prt,86.26
2022-02-04T11:30:00,prt,84.04
2022-02-04T11:31:00,prt,91.43
2022-02-04T11:32:00,prt,80.46
2022-02-04T11:33:00,prt,84.35
2022-02-04T11:34:00,prt,82.91
2022-02-04T11:35:00,prt,83.44
2022-02-04T11:36:00,prt,81.76
2022-02-04T11:37:00,prt,81.50
2022-02-04T11:38:00,prt,84.20
