#datetime,building,power
2022-12-16T00:00:00,mfh,28.89
2022-12-16T00:01:00,mfh,29.00
2022-12-16T00:02:00,mfh,28.97
2022-12-16T00:03:00,mfh,28.59
2022-12-16T00:04:00,mfh,28.18
2022-12-16T00:05:00,mfh,28.76
2022-12-16T00:06:00,mfh,28.92
2022-12-16T00:07:00,mfh,28.98
2022-12-16T00:08:00,mfh,28.99
2022-12-16T00:09:00,mfh,28.87
2022-12-16T00:10:00,mfh,29.43
2022-12-16T00:11:00,mfh,28.55
2022-12-16T00:12:00,mfh,28.09
2022-12-16T00:13:00,mfh,28.28
2022-12-16T00:14:00,mfh,29.88
2022-12-16T00:15:00,mfh,29.40
2022-12-16T00:16:00,mfh,30.93
2022-12-16T00:17:00,mfh,30.99
2022-12-16T00:18:00,mfh,31.00
2022-12-16T00:19:00,mfh,30.21
2022-12-16T00:20:00,mfh,30.46
2022-12-16T00:21:00,mfh,30.62
2022-12-16T00:22:00,mfh,30.00
2022-12-16T00:23:00,mfh,30.53
2022-12-16T00:24:00,mfh,30.55
2022-12-16T00:25:00,mfh,31.10
2022-12-16T00:26:00,mfh,30.70
2022-12-16T00:27:00,mfh,30.72
2022-12-16T00:28:00,mfh,30.62
2022-12-16T00:29:00,mfh,30.16
2022-12-16T00:30:00,mfh,30.27
2022-12-16T00:31:00,mfh,30.66
2022-12-16T00:32:00,mfh,30.78
2022-12-16T00:33:00,mfh,31.29
2022-12-16T00:34:00,mfh,30.81
2022-12-16T00:35:00,mfh,31.23
2022-12-16T00:36:00,mfh,30.98
2022-12-16T00:37:00,mfh,28.09
2022-12-16T00:38:00,mfh,28.02
2022-12-16T00:39:00,mfh,28.61
2022-12-16T00:40:00,mfh,29.16
2022-12-16T00:41:00,mfh,29.30
2022-12-16T00:42:00,mfh,28.63
2022-12-16T00:43:00,mfh,28.69
2022-12-16T00:44:00,mfh,28.01
2022-12-16T00:45:00,mfh,28.39
2022-12-16T00:46:00,mfh,28.03
2022-12-16T00:47:00,mfh,30.07
2022-12-16T00:48:00,mfh,31.09
2022-12-16T00:49:00,mfh,30.27
2022-12-16T00:50:00,mfh,30.74
2022-12-16T00:51:00,mfh,28.60
2022-12-16T00:52:00,mfh,28.07
2022-12-16T00:53:00,mfh,28.08
2022-12-16T00:54:00,mfh,28.30
2022-12-16T00:55:00,mfh,28.46
2022-12-16T00:56:00,mfh,28.57
2022-12-16T00:57:00,mfh,28.76
2022-12-16T00:58:00,mfh,29.22
2022-12-16T00:59:00,mfh,29.65
2022-12-16T01:00:00,mfh,29.39
2022-12-16T01:01:00,mfh,28.92
2022-12-16T01:02:00,mfh,29.23
2022-12-16T01:03:00,mfh,28.91
2022-12-16T01:04:00,mfh,29.73
2022-12-16T01:05:00,mfh,29.39
2022-12-16T01:06:00,mfh,29.67
2022-12-16T01:07:00,mfh,28.98
2022-12-16T01:08:00,mfh,28.96
2022-12-16T01:09:00,mfh,28.22
2022-12-16T01:10:00,mfh,28.81
2022-12-16T01:11:00,mfh,28.40
2022-12-16T01:12:00,mfh,28.28
2022-12-16T01:13:00,mfh,28.99
2022-12-16T01:14:00,mfh,28.72
2022-12-16T01:15:00,mfh,29.63
2022-12-16T01:16:00,mfh,28.89
2022-12-16T01:17:00,mfh,28.28
2022-12-16T01:18:00,mfh,28.24
2022-12-16T01:19:00,mfh,28.02
2022-12-16T01:20:00,mfh,29.87
2022-12-16T01:21:00,mfh,28.82
2022-12-16T01:22:00,mfh,28.77
2022-12-16T01:23:00,mfh,28.82
2022-12-16T01:24:00,mfh,29.04
2022-12-16T01:25:00,mfh,28.82
2022-12-16T01:26:00,mfh,29.55
2022-12-16T01:27:00,mfh,28.27
2022-12-16T01:28:00,mfh,29.36
2022-12-16T01:29:00,mfh,28.87
2022-12-16T01:30:00,mfh,29.30
2022-12-16T01:31:00,mfh,29.78
2022-12-16T01:32:00,mfh,29.12
2022-12-16T01:33:00,mfh,30.33
2022-12-16T01:34:00,mfh,30.57
2022-12-16T01:35:00,mfh,30.94
2022-12-16T01:36:00,mfh,30.37
2022-12-16T01:37:00,mfh,30.99
2022-12-16T01:38:00,mfh,30.87
2022-12-16T01:39:00,mfh,30.99
2022-12-16T01:40:00,mfh,31.52
2022-12-16T01:41:00,mfh,30.89
2022-12-16T01:42:00,mfh,30.16
2022-12-16T01:43:00,mfh,30.16
2022-12-16T01:44:00,mfh,30.18
2022-12-16T01:45:00,mfh,31.52
2022-12-16T01:46:00,mfh,31.43
2022-12-16T01:47:00,mfh,31.01
2022-12-16T01:48:00,mfh,31.30
2022-12-16T01:49:00,mfh,30.84
2022-12-16T01:50:00,mfh,30.66
2022-12-16T01:51:00,mfh,30.23
2022-12-16T01:52:00,mfh,30.62
2022-12-16T01:53:00,mfh,30.68
2022-12-16T01:54:00,mfh,28.62
2022-12-16T01:55:00,mfh,28.72
2022-12-16T01:56:00,mfh,28.75
2022-12-16T01:57:00,mfh,29.52
2022-12-16T01:58:00,mfh,28.50
2022-12-16T01:59:00,mfh,28.41
2022-12-16T02:00:00,mfh,28.35
2022-12-16T02:01:00,mfh,28.32
2022-12-16T02:02:00,mfh,28.94
2022-12-16T02:03:00,mfh,29.21
2022-12-16T02:04:00,mfh,29.31
2022-12-16T02:05:00,mfh,29.84
2022-12-16T02:06:00,mfh,29.30
2022-12-16T02:07:00,mfh,28.36
2022-12-16T02:08:00,mfh,28.40
2022-12-16T02:09:00,mfh,28.29
2022-12-16T02:10:00,mfh,29.25
2022-12-16T02:11:00,mfh,28.94
2022-12-16T02:12:00,mfh,28.61
2022-12-16T02:13:00,mfh,28.56
2022-12-16T02:14:00,mfh,28.51
2022-12-16T02:15:00,mfh,28.42
2022-12-16T02:16:00,mfh,27.99
2022-12-16T02:17:00,mfh,28.01
2022-12-16T02:18:00,mfh,28.12
2022-12-16T02:19:00,mfh,28.90
2022-12-16T02:20:00,mfh,29.27
2022-12-16T02:21:00,mfh,28.84
2022-12-16T02:22:00,mfh,29.33
2022-12-16T02:23:00,mfh,28.29
2022-12-16T02:24:00,mfh,28.21
2022-12-16T02:25:00,mfh,28.25
2022-12-16T02:26:00,mfh,28.22
2022-12-16T02:27:00,mfh,29.95
2022-12-16T02:28:00,mfh,29.35
2022-12-16T02:29:00,mfh,28.75
2022-12-16T02:30:00,mfh,28.72
2022-12-16T02:31:00,mfh,28.85
2022-12-16T02:32:00,mfh,28.77
2022-12-16T02:33:00,mfh,27.99
2022-12-16T02:34:00,mfh,28.09
2022-12-16T02:35:00,mfh,28.89
2022-12-16T02:36:00,mfh,29.03
2022-12-16T02:37:00,mfh,29.12
2022-12-16T02:38:00,mfh,28.84
2022-12-16T02:39:00,mfh,28.84
2022-12-16T02:40:00,mfh,28.80
2022-12-16T02:41:00,mfh,28.21
2022-12-16T02:42:00,mfh,28.63
2022-12-16T02:43:00,mfh,29.10
2022-12-16T02:44:00,mfh,28.58
2022-12-16T02:45:00,mfh,28.45
2022-12-16T02:46:00,mfh,28.92
2022-12-16T02:47:00,mfh,28.99
2022-12-16T02:48:00,mfh,27.85
2022-12-16T02:49:00,mfh,29.85
2022-12-16T02:50:00,mfh,29.95
2022-12-16T02:51:00,mfh,29.95
2022-12-16T02:52:00,mfh,31.22
2022-12-16T02:53:00,mfh,30.60
2022-12-16T02:54:00,mfh,31.22
2022-12-16T02:55:00,mfh,30.88
2022-12-16T02:56:00,mfh,30.09
2022-12-16T02:57:00,mfh,30.58
2022-12-16T02:58:00,mfh,30.09
2022-12-16T02:59:00,mfh,31.13
2022-12-16T03:00:00,mfh,31.19
2022-12-16T03:01:00,mfh,31.51
2022-12-16T03:02:00,mfh,31.34
2022-12-16T03:03:00,mfh,30.65
2022-12-16T03:04:00,mfh,30.56
2022-12-16T03:05:00,mfh,30.25
2022-12-16T03:06:00,mfh,30.00
2022-12-16T03:07:00,mfh,30.47
2022-12-16T03:08:00,mfh,30.59
2022-12-16T03:09:00,mfh,31.34
2022-12-16T03:10:00,mfh,31.41
2022-12-16T03:11:00,mfh,29.64
2022-12-16T03:12:00,mfh,30.08
2022-12-16T03:13:00,mfh,28.96
2022-12-16T03:14:00,mfh,29.10
2022-12-16T03:15:00,mfh,29.04
2022-12-16T03:16:00,mfh,29.58
2022-12-16T03:17:00,mfh,30.41
2022-12-16T03:18:00,mfh,38.71
2022-12-16T03:19:00,mfh,39.06
2022-12-16T03:20:00,mfh,39.09
2022-12-16T03:21:00,mfh,38.44
2022-12-16T03:22:00,mfh,38.82
2022-12-16T03:23:00,mfh,39.77
2022-12-16T03:24:00,mfh,40.42
2022-12-16T03:25:00,mfh,40.63
2022-12-16T03:26:00,mfh,40.72
2022-12-16T03:27:00,mfh,41.34
2022-12-16T03:28:00,mfh,38.93
2022-12-16T03:29:00,mfh,39.83
2022-12-16T03:30:00,mfh,38.38
2022-12-16T03:31:00,mfh,38.10
2022-12-16T03:32:00,mfh,39.21
2022-12-16T03:33:00,mfh,38.71
2022-12-16T03:34:00,mfh,38.82
2022-12-16T03:35:00,mfh,39.35
2022-12-16T03:36:00,mfh,38.69
2022-12-16T03:37:00,mfh,39.31
2022-12-16T03:38:00,mfh,38.30
2022-12-16T03:39:00,mfh,38.24
2022-12-16T03:40:00,mfh,38.09
2022-12-16T03:41:00,mfh,38.09
2022-12-16T03:42:00,mfh,39.22
2022-12-16T03:43:00,mfh,38.72
2022-12-16T03:44:00,mfh,38.71
2022-12-16T03:45:00,mfh,38.71
2022-12-16T03:46:00,mfh,37.95
2022-12-16T03:47:00,mfh,38.29
2022-12-16T03:48:00,mfh,38.32
2022-12-16T03:49:00,mfh,38.82
2022-12-16T03:50:00,mfh,38.92
2022-12-16T03:51:00,mfh,38.83
2022-12-16T03:52:00,mfh,38.87
2022-12-16T03:53:00,mfh,38.93
2022-12-16T03:54:00,mfh,38.87
2022-12-16T03:55:00,mfh,38.50
2022-12-16T03:56:00,mfh,38.52
2022-12-16T03:57:00,mfh,38.45
2022-12-16T03:58:00,mfh,39.23
2022-12-16T03:59:00,mfh,39.82
2022-12-16T04:00:00,mfh,39.23
2022-12-16T04:01:00,mfh,39.52
2022-12-16T04:02:00,mfh,38.87
2022-12-16T04:03:00,mfh,38.09
2022-12-16T04:04:00,mfh,40.10
2022-12-16T04:05:00,mfh,40.03
2022-12-16T04:06:00,mfh,40.10
2022-12-16T04:07:00,mfh,40.57
2022-12-16T04:08:00,mfh,40.76
2022-12-16T04:09:00,mfh,41.43
2022-12-16T04:10:00,mfh,41.08
2022-12-16T04:11:00,mfh,41.12
2022-12-16T04:12:00,mfh,41.03
2022-12-16T04:13:00,mfh,40.32
2022-12-16T04:14:00,mfh,40.76
2022-12-16T04:15:00,mfh,40.80
2022-12-16T04:16:00,mfh,40.89
2022-12-16T04:17:00,mfh,40.98
2022-12-16T04:18:00,mfh,40.98
2022-12-16T04:19:00,mfh,40.70
2022-12-16T04:20:00,mfh,41.09
2022-12-16T04:21:00,mfh,40.63
2022-12-16T04:22:00,mfh,40.01
2022-12-16T04:23:00,mfh,40.70
2022-12-16T04:24:00,mfh,41.48
2022-12-16T04:25:00,mfh,41.33
2022-12-16T04:26:00,mfh,39.17
2022-12-16T04:27:00,mfh,39.05
2022-12-16T04:28:00,mfh,38.00
2022-12-16T04:29:00,mfh,37.93
2022-12-16T04:30:00,mfh,37.87
2022-12-16T04:31:00,mfh,39.03
2022-12-16T04:32:00,mfh,38.52
2022-12-16T04:33:00,mfh,38.62
2022-12-16T04:34:00,mfh,39.24
2022-12-16T04:35:00,mfh,38.85
2022-12-16T04:36:00,mfh,38.05
2022-12-16T04:37:00,mfh,37.98
2022-12-16T04:38:00,mfh,38.06
2022-12-16T04:39:00,mfh,38.37
2022-12-16T04:40:00,mfh,38.57
2022-12-16T04:41:00,mfh,38.90
2022-12-16T04:42:00,mfh,38.57
2022-12-16T04:43:00,mfh,38.55
2022-12-16T04:44:00,mfh,37.94
2022-12-16T04:45:00,mfh,38.05
2022-12-16T04:46:00,mfh,38.43
2022-12-16T04:47:00,mfh,37.76
2022-12-16T04:48:00,mfh,38.57
2022-12-16T04:49:00,mfh,38.49
2022-12-16T04:50:00,mfh,38.47
2022-12-16T04:51:00,mfh,38.88
2022-12-16T04:52:00,mfh,37.73
2022-12-16T04:53:00,mfh,37.77
2022-12-16T04:54:00,mfh,38.43
2022-12-16T04:55:00,mfh,38.24
2022-12-16T04:56:00,mfh,38.84
2022-12-16T04:57:00,mfh,39.48
2022-12-16T04:58:00,mfh,39.09
2022-12-16T04:59:00,mfh,39.23
2022-12-16T05:00:00,mfh,39.20
2022-12-16T05:01:00,mfh,59.01
2022-12-16T05:02:00,mfh,60.97
2022-12-16T05:03:00,mfh,60.93
2022-12-16T05:04:00,mfh,60.75
2022-12-16T05:05:00,mfh,61.15
2022-12-16T05:06:00,mfh,63.03
2022-12-16T05:07:00,mfh,60.72
2022-12-16T05:08:00,mfh,60.17
2022-12-16T05:09:00,mfh,60.25
2022-12-16T05:10:00,mfh,59.19
2022-12-16T05:11:00,mfh,59.42
2022-12-16T05:12:00,mfh,59.30
2022-12-16T05:13:00,mfh,59.26
2022-12-16T05:14:00,mfh,61.38
2022-12-16T05:15:00,mfh,60.28
2022-12-16T05:16:00,mfh,60.67
2022-12-16T05:17:00,mfh,60.22
2022-12-16T05:18:00,mfh,62.09
2022-12-16T05:19:00,mfh,61.74
2022-12-16T05:20:00,mfh,61.68
2022-12-16T05:21:00,mfh,61.70
2022-12-16T05:22:00,mfh,62.15
2022-12-16T05:23:00,mfh,63.39
2022-12-16T05:24:00,mfh,63.65
2022-12-16T05:25:00,mfh,63.10
2022-12-16T05:26:00,mfh,62.25
2022-12-16T05:27:00,mfh,62.45
2022-12-16T05:28:00,mfh,62.21
2022-12-16T05:29:00,mfh,61.58
2022-12-16T05:30:00,mfh,62.79
2022-12-16T05:31:00,mfh,62.62
2022-12-16T05:32:00,mfh,62.29
2022-12-16T05:33:00,mfh,62.47
2022-12-16T05:34:00,mfh,62.31
2022-12-16T05:35:00,mfh,62.70
2022-12-16T05:36:00,mfh,61.77
2022-12-16T05:37:00,mfh,61.58
2022-12-16T05:38:00,mfh,62.04
2022-12-16T05:39:00,mfh,62.22
2022-12-16T05:40:00,mfh,60.27
2022-12-16T05:41:00,mfh,60.45
2022-12-16T05:42:00,mfh,60.74
2022-12-16T05:43:00,mfh,60.56
2022-12-16T05:44:00,mfh,59.84
2022-12-16T05:45:00,mfh,60.44
2022-12-16T05:46:00,mfh,59.97
2022-12-16T05:47:00,mfh,60.24
2022-12-16T05:48:00,mfh,60.18
2022-12-16T05:49:00,mfh,60.00
2022-12-16T05:50:00,mfh,60.02
2022-12-16T05:51:00,mfh,59.58
2022-12-16T05:52:00,mfh,59.33
2022-12-16T05:53:00,mfh,59.01
2022-12-16T05:54:00,mfh,59.01
2022-12-16T05:55:00,mfh,59.97
2022-12-16T05:56:00,mfh,59.74
2022-12-16T05:57:00,mfh,59.82
2022-12-16T05:58:00,mfh,60.55
2022-12-16T05:59:00,mfh,59.31
2022-12-16T06:00:00,mfh,59.39
2022-12-16T06:01:00,mfh,65.39
2022-12-16T06:02:00,mfh,66.36
2022-12-16T06:03:00,mfh,65.88
2022-12-16T06:04:00,mfh,65.81
2022-12-16T06:05:00,mfh,64.33
2022-12-16T06:06:00,mfh,65.11
2022-12-16T06:07:00,mfh,64.39
2022-12-16T06:08:00,mfh,64.08
2022-12-16T06:09:00,mfh,64.50
2022-12-16T06:10:00,mfh,64.79
2022-12-16T06:11:00,mfh,64.51
2022-12-16T06:12:00,mfh,64.58
2022-12-16T06:13:00,mfh,63.76
2022-12-16T06:14:00,mfh,64.65
2022-12-16T06:15:00,mfh,64.56
2022-12-16T06:16:00,mfh,64.48
2022-12-16T06:17:00,mfh,65.15
2022-12-16T06:18:00,mfh,65.01
2022-12-16T06:19:00,mfh,65.75
2022-12-16T06:20:00,mfh,65.00
2022-12-16T06:21:00,mfh,64.13
2022-12-16T06:22:00,mfh,64.44
2022-12-16T06:23:00,mfh,64.60
2022-12-16T06:24:00,mfh,65.50
2022-12-16T06:25:00,mfh,65.32
2022-12-16T06:26:00,mfh,65.33
2022-12-16T06:27:00,mfh,65.48
2022-12-16T06:28:00,mfh,65.43
2022-12-16T06:29:00,mfh,65.40
2022-12-16T06:30:00,mfh,65.67
2022-12-16T06:31:00,mfh,66.66
2022-12-16T06:32:00,mfh,65.14
2022-12-16T06:33:00,mfh,65.03
2022-12-16T06:34:00,mfh,64.42
2022-12-16T06:35:00,mfh,66.95
2022-12-16T06:36:00,mfh,67.10
2022-12-16T06:37:00,mfh,67.25
2022-12-16T06:38:00,mfh,67.88
2022-12-16T06:39:00,mfh,67.18
2022-12-16T06:40:00,mfh,67.18
2022-12-16T06:41:00,mfh,67.05
2022-12-16T06:42:00,mfh,67.07
2022-12-16T06:43:00,mfh,66.24
2022-12-16T06:44:00,mfh,66.39
2022-12-16T06:45:00,mfh,66.57
2022-12-16T06:46:00,mfh,67.27
2022-12-16T06:47:00,mfh,67.22
2022-12-16T06:48:00,mfh,67.93
2022-12-16T06:49:00,mfh,66.85
2022-12-16T06:50:00,mfh,66.10
2022-12-16T06:51:00,mfh,66.12
2022-12-16T06:52:00,mfh,66.35
2022-12-16T06:53:00,mfh,66.30
2022-12-16T06:54:00,mfh,66.18
2022-12-16T06:55:00,mfh,66.47
2022-12-16T06:56:00,mfh,65.34
2022-12-16T06:57:00,mfh,65.89
2022-12-16T06:58:00,mfh,64.33
2022-12-16T06:59:00,mfh,64.89
2022-12-16T07:00:00,mfh,63.96
2022-12-16T07:01:00,mfh,64.15
2022-12-16T07:02:00,mfh,64.66
2022-12-16T07:03:00,mfh,64.71
2022-12-16T07:04:00,mfh,64.04
2022-12-16T07:05:00,mfh,64.14
2022-12-16T07:06:00,mfh,62.61
2022-12-16T07:07:00,mfh,62.61
2022-12-16T07:08:00,mfh,63.32
2022-12-16T07:09:00,mfh,63.21
2022-12-16T07:10:00,mfh,63.89
2022-12-16T07:11:00,mfh,63.60
2022-12-16T07:12:00,mfh,63.27
2022-12-16T07:13:00,mfh,63.46
2022-12-16T07:14:00,mfh,63.04
2022-12-16T07:15:00,mfh,63.33
2022-12-16T07:16:00,mfh,63.06
2022-12-16T07:17:00,mfh,62.41
2022-12-16T07:18:00,mfh,62.23
2022-12-16T07:19:00,mfh,63.30
2022-12-16T07:20:00,mfh,62.97
2022-12-16T07:21:00,mfh,63.53
2022-12-16T07:22:00,mfh,63.18
2022-12-16T07:23:00,mfh,63.59
2022-12-16T07:24:00,mfh,64.18
2022-12-16T07:25:00,mfh,63.12
2022-12-16T07:26:00,mfh,62.95
2022-12-16T07:27:00,mfh,63.77
2022-12-16T07:28:00,mfh,62.25
2022-12-16T07:29:00,mfh,62.24
2022-12-16T07:30:00,mfh,63.51
2022-12-16T07:31:00,mfh,63.11
2022-12-16T07:32:00,mfh,62.92
2022-12-16T07:33:00,mfh,62.98
2022-12-16T07:34:00,mfh,63.12
2022-12-16T07:35:00,mfh,63.12
2022-12-16T07:36:00,mfh,62.97
2022-12-16T07:37:00,mfh,63.71
2022-12-16T07:38:00,mfh,63.18
2022-12-16T07:39:00,mfh,62.32
2022-12-16T07:40:00,mfh,62.37
2022-12-16T07:41:00,mfh,62.31
2022-12-16T07:42:00,mfh,63.09
2022-12-16T07:43:00,mfh,62.90
2022-12-16T07:44:00,mfh,62.99
2022-12-16T07:45:00,mfh,62.87
2022-12-16T07:46:00,mfh,62.86
2022-12-16T07:47:00,mfh,62.57
2022-12-16T07:48:00,mfh,63.18
2022-12-16T07:49:00,mfh,64.17
2022-12-16T07:50:00,mfh,63.16
2022-12-16T07:51:00,mfh,63.11
2022-12-16T07:52:00,mfh,64.27
2022-12-16T07:53:00,mfh,64.39
2022-12-16T07:54:00,mfh,66.69
2022-12-16T07:55:00,mfh,66.36
2022-12-16T07:56:00,mfh,66.70
2022-12-16T07:57:00,mfh,66.83
2022-12-16T07:58:00,mfh,67.93
2022-12-16T07:59:00,mfh,67.44
2022-12-16T08:00:00,mfh,67.66
2022-12-16T08:01:00,mfh,66.62
2022-12-16T08:02:00,mfh,65.76
2022-12-16T08:03:00,mfh,65.32
2022-12-16T08:04:00,mfh,66.13
2022-12-16T08:05:00,mfh,66.11
2022-12-16T08:06:00,mfh,66.25
2022-12-16T08:07:00,mfh,66.35
2022-12-16T08:08:00,mfh,66.76
2022-12-16T08:09:00,mfh,67.16
2022-12-16T08:10:00,mfh,67.01
2022-12-16T08:11:00,mfh,67.64
2022-12-16T08:12:00,mfh,66.50
2022-12-16T08:13:00,mfh,66.88
2022-12-16T08:14:00,mfh,65.27
2022-12-16T08:15:00,mfh,65.87
2022-12-16T08:16:00,mfh,65.47
2022-12-16T08:17:00,mfh,63.64
2022-12-16T08:18:00,mfh,63.19
2022-12-16T08:19:00,mfh,63.28
2022-12-16T08:20:00,mfh,63.64
2022-12-16T08:21:00,mfh,62.85
2022-12-16T08:22:00,mfh,62.79
2022-12-16T08:23:00,mfh,62.72
2022-12-16T08:24:00,mfh,62.07
2022-12-16T08:25:00,mfh,61.99
2022-12-16T08:26:00,mfh,61.80
2022-12-16T08:27:00,mfh,62.05
2022-12-16T08:28:00,mfh,62.07
2022-12-16T08:29:00,mfh,62.22
2022-12-16T08:30:00,mfh,62.19
2022-12-16T08:31:00,mfh,62.95
2022-12-16T08:32:00,mfh,62.26
2022-12-16T08:33:00,mfh,63.64
2022-12-16T08:34:00,mfh,62.96
2022-12-16T08:35:00,mfh,63.75
2022-12-16T08:36:00,mfh,63.22
2022-12-16T08:37:00,mfh,63.62
2022-12-16T08:38:00,mfh,62.08
2022-12-16T08:39:00,mfh,61.89
2022-12-16T08:40:00,mfh,61.91
2022-12-16T08:41:00,mfh,62.22
2022-12-16T08:42:00,mfh,62.39
2022-12-16T08:43:00,mfh,62.54
2022-12-16T08:44:00,mfh,61.98
2022-12-16T08:45:00,mfh,61.95
2022-12-16T08:46:00,mfh,61.56
2022-12-16T08:47:00,mfh,61.62
2022-12-16T08:48:00,mfh,62.19
2022-12-16T08:49:00,mfh,62.26
2022-12-16T08:50:00,mfh,62.73
2022-12-16T08:51:00,mfh,62.21
2022-12-16T08:52:00,mfh,62.34
2022-12-16T08:53:00,mfh,62.43
2022-12-16T08:54:00,mfh,62.27
2022-12-16T08:55:00,mfh,62.36
2022-12-16T08:56:00,mfh,61.50
2022-12-16T08:57:00,mfh,61.42
2022-12-16T08:58:00,mfh,61.36
2022-12-16T08:59:00,mfh,62.08
2022-12-16T09:00:00,mfh,61.99
2022-12-16T09:01:00,mfh,62.21
2022-12-16T09:02:00,mfh,73.54
2022-12-16T09:03:00,mfh,80.72
2022-12-16T09:04:00,mfh,82.10
2022-12-16T09:05:00,mfh,82.88
2022-12-16T09:06:00,mfh,82.85
2022-12-16T09:07:00,mfh,83.01
2022-12-16T09:08:00,mfh,82.34
2022-12-16T09:09:00,mfh,82.88
2022-12-16T09:10:00,mfh,82.34
2022-12-16T09:11:00,mfh,82.71
2022-12-16T09:12:00,mfh,82.66
2022-12-16T09:13:00,mfh,82.68
2022-12-16T09:14:00,mfh,82.40
2022-12-16T09:15:00,mfh,82.54
2022-12-16T09:16:00,mfh,82.59
2022-12-16T09:17:00,mfh,82.35
2022-12-16T09:18:00,mfh,82.01
2022-12-16T09:19:00,mfh,81.93
2022-12-16T09:20:00,mfh,65.38
2022-12-16T09:21:00,mfh,65.88
2022-12-16T09:22:00,mfh,66.05
2022-12-16T09:23:00,mfh,66.04
2022-12-16T09:24:00,mfh,65.38
2022-12-16T09:25:00,mfh,65.40
2022-12-16T09:26:00,mfh,65.69
2022-12-16T09:27:00,mfh,65.02
2022-12-16T09:28:00,mfh,64.74
2022-12-16T09:29:00,mfh,64.70
2022-12-16T09:30:00,mfh,64.01
2022-12-16T09:31:00,mfh,64.02
2022-12-16T09:32:00,mfh,75.83
2022-12-16T09:33:00,mfh,82.40
2022-12-16T09:34:00,mfh,82.79
2022-12-16T09:35:00,mfh,82.89
2022-12-16T09:36:00,mfh,82.71
2022-12-16T09:37:00,mfh,82.82
2022-12-16T09:38:00,mfh,85.21
2022-12-16T09:39:00,mfh,85.67
2022-12-16T09:40:00,mfh,85.35
2022-12-16T09:41:00,mfh,85.26
2022-12-16T09:42:00,mfh,85.13
2022-12-16T09:43:00,mfh,85.27
2022-12-16T09:44:00,mfh,85.21
2022-12-16T09:45:00,mfh,84.97
2022-12-16T09:46:00,mfh,85.36
2022-12-16T09:47:00,mfh,85.01
2022-12-16T09:48:00,mfh,85.65
2022-12-16T09:49:00,mfh,85.67
2022-12-16T09:50:00,mfh,81.19
2022-12-16T09:51:00,mfh,80.94
2022-12-16T09:52:00,mfh,80.77
2022-12-16T09:53:00,mfh,80.45
2022-12-16T09:54:00,mfh,80.46
2022-12-16T09:55:00,mfh,80.97
2022-12-16T09:56:00,mfh,81.20
2022-12-16T09:57:00,mfh,80.99
2022-12-16T09:58:00,mfh,81.15
2022-12-16T09:59:00,mfh,85.56
2022-12-16T10:00:00,mfh,83.22
2022-12-16T10:01:00,mfh,83.52
2022-12-16T10:02:00,mfh,83.30
2022-12-16T10:03:00,mfh,83.00
2022-12-16T10:04:00,mfh,83.00
2022-12-16T10:05:00,mfh,85.74
2022-12-16T10:06:00,mfh,85.78
2022-12-16T10:07:00,mfh,85.72
2022-12-16T10:08:00,mfh,85.69
2022-12-16T10:09:00,mfh,85.95
2022-12-16T10:10:00,mfh,85.76
2022-12-16T10:11:00,mfh,85.72
2022-12-16T10:12:00,mfh,85.88
2022-12-16T10:13:00,mfh,85.65
2022-12-16T10:14:00,mfh,85.60
2022-12-16T10:15:00,mfh,85.27
2022-12-16T10:16:00,mfh,85.15
2022-12-16T10:17:00,mfh,85.27
2022-12-16T10:18:00,mfh,85.26
2022-12-16T10:19:00,mfh,85.28
2022-12-16T10:20:00,mfh,85.33
2022-12-16T10:21:00,mfh,85.46
2022-12-16T10:22:00,mfh,85.81
2022-12-16T10:23:00,mfh,85.46
2022-12-16T10:24:00,mfh,85.36
2022-12-16T10:25:00,mfh,85.14
2022-12-16T10:26:00,mfh,85.12
2022-12-16T10:27:00,mfh,85.25
2022-12-16T10:28:00,mfh,85.60
2022-12-16T10:29:00,mfh,85.58
2022-12-16T10:30:00,mfh,85.49
2022-12-16T10:31:00,mfh,85.61
2022-12-16T10:32:00,mfh,85.81
2022-12-16T10:33:00,mfh,85.35
2022-12-16T10:34:00,mfh,85.54
2022-12-16T10:35:00,mfh,85.70
2022-12-16T10:36:00,mfh,85.94
2022-12-16T10:37:00,mfh,85.76
2022-12-16T10:38:00,mfh,86.46
2022-12-16T10:39:00,mfh,86.69
2022-12-16T10:40:00,mfh,86.66
2022-12-16T10:41:00,mfh,86.75
2022-12-16T10:42:00,mfh,86.84
2022-12-16T10:43:00,mfh,86.22
2022-12-16T10:44:00,mfh,86.15
2022-12-16T10:45:00,mfh,86.19
2022-12-16T10:46:00,mfh,86.14
2022-12-16T10:47:00,mfh,86.04
2022-12-16T10:48:00,mfh,86.60
2022-12-16T10:49:00,mfh,86.62
2022-12-16T10:50:00,mfh,86.52
2022-12-16T10:51:00,mfh,86.55
2022-12-16T10:52:00,mfh,86.41
2022-12-16T10:53:00,mfh,86.43
2022-12-16T10:54:00,mfh,85.92
2022-12-16T10:55:00,mfh,85.81
2022-12-16T10:56:00,mfh,85.65
2022-12-16T10:57:00,mfh,85.82
2022-12-16T10:58:00,mfh,85.63
2022-12-16T10:59:00,mfh,85.40
2022-12-16T11:00:00,mfh,85.44
2022-12-16T11:01:00,mfh,85.83
2022-12-16T11:02:00,mfh,85.56
2022-12-16T11:03:00,mfh,85.56
2022-12-16T11:04:00,mfh,85.37
2022-12-16T11:05:00,mfh,85.23
