#datetime,building,power
2022-10-05T00:00:00,ptr,19.80
2022-10-05T00:01:00,ptr,11.40
2022-10-05T00:02:00,ptr,9.00
2022-10-05T00:04:00,ptr,19.80
2022-10-05T00:06:00,ptr,20.40
2022-10-05T00:08:00,ptr,20.41
2022-10-05T00:10:00,ptr,19.80
2022-10-05T00:12:00,ptr,20.40
2022-10-05T00:14:00,ptr,19.80
2022-10-05T00:16:00,ptr,20.40
2022-10-05T00:18:00,ptr,20.40
2022-10-05T00:20:00,ptr,19.80
2022-10-05T00:21:00,ptr,11.40
2022-10-05T00:23:00,ptr,23.40
2022-10-05T00:25:00,ptr,22.80
2022-10-05T00:27:00,ptr,20.40
2022-10-05T00:29:00,ptr,19.80
2022-10-05T00:31:00,ptr,20.40
2022-10-05T00:33:00,ptr,22.80
2022-10-05T00:34:00,ptr,9.00
2022-10-05T00:36:00,ptr,22.80
2022-10-05T00:37:00,ptr,8.99
2022-10-05T00:39:00,ptr,19.80
2022-10-05T00:40:00,ptr,8.99
2022-10-05T00:41:00,ptr,11.40
2022-10-05T00:43:00,ptr,17.40
2022-10-05T00:45:00,ptr,19.80
2022-10-05T00:47:00,ptr,20.40
2022-10-05T00:48:00,ptr,11.40
2022-10-05T00:50:00,ptr,20.40
2022-10-05T00:52:00,ptr,19.80
2022-10-05T00:54:00,ptr,20.41
2022-10-05T00:56:00,ptr,19.80
2022-10-05T00:58:00,ptr,20.40
2022-10-05T00:59:00,ptr,8.40
2022-10-05T01:01:00,ptr,20.40
2022-10-05T01:02:00,ptr,11.40
2022-10-05T01:04:00,ptr,20.40
2022-10-05T01:05:00,ptr,8.40
2022-10-05T01:07:00,ptr,20.40
2022-10-05T01:09:00,ptr,19.80
2022-10-05T01:10:00,ptr,12.00
2022-10-05T01:12:00,ptr,22.80
2022-10-05T01:13:00,ptr,8.40
2022-10-05T01:15:00,ptr,20.40
2022-10-05T01:17:00,ptr,20.41
2022-10-05T01:19:00,ptr,22.80
2022-10-05T01:20:00,ptr,8.39
2022-10-05T01:21:00,ptr,8.39
2022-10-05T01:22:00,ptr,12.00
2022-10-05T01:23:00,ptr,19.80
2022-10-05T01:24:00,ptr,11.40
2022-10-05T01:26:00,ptr,20.40
2022-10-05T01:28:00,ptr,20.40
2022-10-05T01:30:00,ptr,22.80
2022-10-05T01:32:00,ptr,20.40
2022-10-05T01:34:00,ptr,19.80
2022-10-05T01:35:00,ptr,9.00
2022-10-05T01:37:00,ptr,19.80
2022-10-05T01:39:00,ptr,20.40
2022-10-05T01:40:00,ptr,8.40
2022-10-05T01:42:00,ptr,20.40
2022-10-05T01:44:00,ptr,19.80
2022-10-05T01:46:00,ptr,17.40
2022-10-05T01:48:00,ptr,20.41
2022-10-05T01:49:00,ptr,8.40
2022-10-05T01:51:00,ptr,20.40
2022-10-05T01:53:00,ptr,19.80
2022-10-05T01:55:00,ptr,20.41
2022-10-05T01:57:00,ptr,22.79
2022-10-05T01:59:00,ptr,20.41
2022-10-05T02:01:00,ptr,20.40
2022-10-05T02:02:00,ptr,8.40
2022-10-05T02:04:00,ptr,20.40
2022-10-05T02:06:00,ptr,14.40
2022-10-05T02:07:00,ptr,8.40
2022-10-05T02:09:00,ptr,17.40
2022-10-05T02:11:00,ptr,17.40
2022-10-05T02:13:00,ptr,16.79
2022-10-05T02:15:00,ptr,17.40
2022-10-05T02:17:00,ptr,17.40
2022-10-05T02:19:00,ptr,17.40
2022-10-05T02:21:00,ptr,17.40
2022-10-05T02:23:00,ptr,14.40
2022-10-05T02:24:00,ptr,8.40
2022-10-05T02:26:00,ptr,17.40
2022-10-05T02:28:00,ptr,17.40
2022-10-05T02:29:00,ptr,8.40
2022-10-05T02:31:00,ptr,17.40
2022-10-05T02:33:00,ptr,14.40
2022-10-05T02:35:00,ptr,17.40
2022-10-05T02:37:00,ptr,16.79
2022-10-05T02:39:00,ptr,14.40
2022-10-05T02:40:00,ptr,9.00
2022-10-05T02:42:00,ptr,17.40
2022-10-05T02:44:00,ptr,16.80
2022-10-05T02:45:00,ptr,6.00
2022-10-05T02:47:00,ptr,17.40
2022-10-05T02:49:00,ptr,17.40
2022-10-05T02:50:00,ptr,8.40
2022-10-05T02:52:00,ptr,17.40
2022-10-05T02:53:00,ptr,8.40
2022-10-05T02:55:00,ptr,14.40
2022-10-05T02:56:00,ptr,9.00
2022-10-05T02:58:00,ptr,16.79
2022-10-05T03:00:00,ptr,17.40
2022-10-05T03:01:00,ptr,9.00
2022-10-05T03:03:00,ptr,16.80
2022-10-05T03:05:00,ptr,14.40
2022-10-05T03:07:00,ptr,17.40
2022-10-05T03:09:00,ptr,17.40
2022-10-05T03:10:00,ptr,8.40
2022-10-05T03:12:00,ptr,17.40
2022-10-05T03:14:00,ptr,14.40
2022-10-05T03:16:00,ptr,17.40
2022-10-05T03:18:00,ptr,17.40
2022-10-05T03:20:00,ptr,17.40
2022-10-05T03:22:00,ptr,16.79
2022-10-05T03:24:00,ptr,26.40
2022-10-05T03:26:00,ptr,25.80
2022-10-05T03:28:00,ptr,25.80
2022-10-05T03:30:00,ptr,25.80
2022-10-05T03:32:00,ptr,25.80
2022-10-05T03:33:00,ptr,12.00
2022-10-05T03:35:00,ptr,25.80
2022-10-05T03:37:00,ptr,25.80
2022-10-05T03:39:00,ptr,25.80
2022-10-05T03:41:00,ptr,25.80
2022-10-05T03:42:00,ptr,12.00
2022-10-05T03:44:00,ptr,25.80
2022-10-05T03:46:00,ptr,28.80
2022-10-05T03:48:00,ptr,22.80
2022-10-05T03:49:00,ptr,14.40
2022-10-05T03:51:00,ptr,25.80
2022-10-05T03:53:00,ptr,26.40
2022-10-05T03:55:00,ptr,25.80
2022-10-05T03:57:00,ptr,22.80
2022-10-05T03:59:00,ptr,23.39
2022-10-05T04:01:00,ptr,25.80
2022-10-05T04:03:00,ptr,28.80
2022-10-05T04:05:00,ptr,19.80
2022-10-05T04:07:00,ptr,26.40
2022-10-05T04:08:00,ptr,8.40
2022-10-05T04:10:00,ptr,25.80
2022-10-05T04:12:00,ptr,20.41
2022-10-05T04:13:00,ptr,11.40
2022-10-05T04:15:00,ptr,20.40
2022-10-05T04:17:00,ptr,25.80
2022-10-05T04:19:00,ptr,19.80
2022-10-05T04:21:00,ptr,20.41
2022-10-05T04:23:00,ptr,17.40
2022-10-05T04:24:00,ptr,8.40
2022-10-05T04:25:00,ptr,9.00
2022-10-05T04:27:00,ptr,14.40
2022-10-05T04:29:00,ptr,16.80
2022-10-05T04:30:00,ptr,9.00
2022-10-05T04:32:00,ptr,17.40
2022-10-05T04:34:00,ptr,16.80
2022-10-05T04:35:00,ptr,9.00
2022-10-05T04:37:00,ptr,17.40
2022-10-05T04:39:00,ptr,16.79
2022-10-05T04:40:00,ptr,6.01
2022-10-05T04:42:00,ptr,17.40
2022-10-05T04:44:00,ptr,14.40
2022-10-05T04:45:00,ptr,8.40
2022-10-05T04:47:00,ptr,17.40
2022-10-05T04:49:00,ptr,17.40
2022-10-05T04:51:00,ptr,17.40
2022-10-05T04:52:00,ptr,8.40
2022-10-05T04:54:00,ptr,17.40
2022-10-05T04:56:00,ptr,17.40
2022-10-05T04:57:00,ptr,5.41
2022-10-05T04:59:00,ptr,17.40
2022-10-05T05:00:00,ptr,8.40
2022-10-05T05:02:00,ptr,14.40
2022-10-05T05:03:00,ptr,9.00
2022-10-05T05:04:00,ptr,8.40
2022-10-05T05:06:00,ptr,17.40
2022-10-05T05:08:00,ptr,14.40
2022-10-05T05:10:00,ptr,17.40
2022-10-05T05:12:00,ptr,17.40
2022-10-05T05:14:00,ptr,16.80
2022-10-05T05:16:00,ptr,17.40
2022-10-05T05:18:00,ptr,17.40
2022-10-05T05:20:00,ptr,17.40
2022-10-05T05:22:00,ptr,14.40
2022-10-05T05:24:00,ptr,17.40
2022-10-05T05:26:00,ptr,19.80
2022-10-05T05:28:00,ptr,20.40
2022-10-05T05:30:00,ptr,17.40
2022-10-05T05:31:00,ptr,17.40
2022-10-05T05:32:00,ptr,16.80
2022-10-05T05:34:00,ptr,17.40
2022-10-05T05:36:00,ptr,17.40
2022-10-05T05:38:00,ptr,14.40
2022-10-05T05:40:00,ptr,17.40
2022-10-05T05:42:00,ptr,17.40
2022-10-05T05:44:00,ptr,16.79
2022-10-05T05:46:00,ptr,17.40
2022-10-05T05:48:00,ptr,20.40
2022-10-05T05:50:00,ptr,17.40
2022-10-05T05:52:00,ptr,14.40
2022-10-05T05:54:00,ptr,16.80
2022-10-05T05:56:00,ptr,17.40
2022-10-05T05:57:00,ptr,8.99
2022-10-05T05:59:00,ptr,16.80
2022-10-05T06:01:00,ptr,17.40
2022-10-05T06:03:00,ptr,17.40
2022-10-05T06:04:00,ptr,8.40
2022-10-05T06:06:00,ptr,20.41
2022-10-05T06:08:00,ptr,20.40
2022-10-05T06:10:00,ptr,19.80
2022-10-05T06:12:00,ptr,17.40
2022-10-05T06:13:00,ptr,11.40
2022-10-05T06:14:00,ptr,9.00
2022-10-05T06:16:00,ptr,19.80
2022-10-05T06:18:00,ptr,20.40
2022-10-05T06:20:00,ptr,17.40
2022-10-05T06:22:00,ptr,19.80
2022-10-05T06:24:00,ptr,20.40
2022-10-05T06:26:00,ptr,19.80
2022-10-05T06:28:00,ptr,20.40
2022-10-05T06:29:00,ptr,8.40
2022-10-05T06:31:00,ptr,20.40
2022-10-05T06:33:00,ptr,17.40
2022-10-05T06:35:00,ptr,19.80
2022-10-05T06:37:00,ptr,17.40
2022-10-05T06:38:00,ptr,11.40
2022-10-05T06:40:00,ptr,20.40
2022-10-05T06:42:00,ptr,20.41
2022-10-05T06:44:00,ptr,19.80
2022-10-05T06:46:00,ptr,17.40
2022-10-05T06:48:00,ptr,20.40
2022-10-05T06:50:00,ptr,19.80
2022-10-05T06:52:00,ptr,20.41
2022-10-05T06:53:00,ptr,8.40
2022-10-05T06:55:00,ptr,20.40
2022-10-05T06:56:00,ptr,8.40
2022-10-05T06:58:00,ptr,23.40
2022-10-05T07:00:00,ptr,19.80
2022-10-05T07:02:00,ptr,23.40
2022-10-05T07:04:00,ptr,19.80
2022-10-05T07:06:00,ptr,17.40
2022-10-05T07:08:00,ptr,20.40
2022-10-05T07:10:00,ptr,16.80
2022-10-05T07:11:00,ptr,9.00
2022-10-05T07:13:00,ptr,19.80
2022-10-05T07:15:00,ptr,20.40
2022-10-05T07:17:00,ptr,17.40
2022-10-05T07:18:00,ptr,11.40
2022-10-05T07:20:00,ptr,17.40
2022-10-05T07:22:00,ptr,19.80
2022-10-05T07:24:00,ptr,17.40
2022-10-05T07:26:00,ptr,20.41
2022-10-05T07:27:00,ptr,8.39
2022-10-05T07:29:00,ptr,20.41
2022-10-05T07:31:00,ptr,19.80
2022-10-05T07:33:00,ptr,17.40
2022-10-05T07:35:00,ptr,20.40
2022-10-05T07:37:00,ptr,19.80
2022-10-05T07:39:00,ptr,17.40
2022-10-05T07:40:00,ptr,9.00
2022-10-05T07:42:00,ptr,19.80
2022-10-05T07:44:00,ptr,20.41
2022-10-05T07:46:00,ptr,17.40
2022-10-05T07:48:00,ptr,19.80
2022-10-05T07:50:00,ptr,20.40
2022-10-05T07:51:00,ptr,8.40
2022-10-05T07:53:00,ptr,20.40
2022-10-05T07:55:00,ptr,19.80
2022-10-05T07:57:00,ptr,17.40
2022-10-05T07:59:00,ptr,20.40
2022-10-05T08:01:00,ptr,17.40
2022-10-05T08:03:00,ptr,19.80
2022-10-05T08:05:00,ptr,17.40
2022-10-05T08:07:00,ptr,20.40
2022-10-05T08:08:00,ptr,11.40
2022-10-05T08:10:00,ptr,19.80
2022-10-05T08:11:00,ptr,9.00
2022-10-05T08:13:00,ptr,17.40
2022-10-05T08:15:00,ptr,19.80
2022-10-05T08:16:00,ptr,9.00
2022-10-05T08:18:00,ptr,19.80
2022-10-05T08:20:00,ptr,17.40
2022-10-05T08:22:00,ptr,20.40
2022-10-05T08:23:00,ptr,11.40
2022-10-05T08:25:00,ptr,19.80
2022-10-05T08:26:00,ptr,12.00
2022-10-05T08:28:00,ptr,16.80
2022-10-05T08:30:00,ptr,20.40
2022-10-05T08:31:00,ptr,8.40
2022-10-05T08:33:00,ptr,20.41
2022-10-05T08:35:00,ptr,20.40
2022-10-05T08:37:00,ptr,16.80
2022-10-05T08:39:00,ptr,20.40
2022-10-05T08:41:00,ptr,17.40
2022-10-05T08:43:00,ptr,19.80
2022-10-05T08:45:00,ptr,20.40
2022-10-05T08:46:00,ptr,11.40
2022-10-05T08:48:00,ptr,20.40
2022-10-05T08:50:00,ptr,17.40
2022-10-05T08:52:00,ptr,19.80
2022-10-05T08:54:00,ptr,20.40
2022-10-05T08:56:00,ptr,17.40
2022-10-05T08:58:00,ptr,19.80
2022-10-05T08:59:00,ptr,9.00
2022-10-05T09:01:00,ptr,19.80
2022-10-05T09:04:00,ptr,20.41
2022-10-05T09:05:00,ptr,19.80
2022-10-05T09:06:00,ptr,19.80
2022-10-05T09:07:00,ptr,9.00
2022-10-05T09:08:00,ptr,19.80
2022-10-05T09:10:00,ptr,17.40
2022-10-05T09:12:00,ptr,20.40
2022-10-05T09:13:00,ptr,8.40
2022-10-05T09:15:00,ptr,20.40
2022-10-05T09:17:00,ptr,19.80
2022-10-05T09:19:00,ptr,17.40
2022-10-05T09:20:00,ptr,11.40
2022-10-05T09:22:00,ptr,20.40
2022-10-05T09:23:00,ptr,8.40
2022-10-05T09:25:00,ptr,20.40
2022-10-05T09:27:00,ptr,20.41
2022-10-05T09:29:00,ptr,16.79
2022-10-05T09:31:00,ptr,20.41
2022-10-05T09:33:00,ptr,17.40
2022-10-05T09:35:00,ptr,19.80
2022-10-05T09:37:00,ptr,20.40
2022-10-05T09:38:00,ptr,8.40
2022-10-05T09:40:00,ptr,20.40
2022-10-05T09:41:00,ptr,8.40
2022-10-05T09:43:00,ptr,20.40
2022-10-05T09:45:00,ptr,17.40
2022-10-05T09:47:00,ptr,19.80
2022-10-05T09:49:00,ptr,17.40
2022-10-05T09:51:00,ptr,20.40
2022-10-05T09:53:00,ptr,17.40
2022-10-05T09:55:00,ptr,19.80
2022-10-05T09:57:00,ptr,20.41
2022-10-05T09:59:00,ptr,17.40
2022-10-05T10:00:00,ptr,8.40
2022-10-05T10:02:00,ptr,17.40
2022-10-05T10:03:00,ptr,8.40
2022-10-05T10:05:00,ptr,20.40
2022-10-05T10:07:00,ptr,17.40
2022-10-05T10:08:00,ptr,11.40
2022-10-05T10:10:00,ptr,17.40
2022-10-05T10:11:00,ptr,11.40
2022-10-05T10:13:00,ptr,19.80
2022-10-05T10:14:00,ptr,9.00
2022-10-05T10:16:00,ptr,19.80
2022-10-05T10:17:00,ptr,9.00
2022-10-05T10:19:00,ptr,19.80
2022-10-05T10:20:00,ptr,12.00
2022-10-05T10:22:00,ptr,16.80
2022-10-05T10:24:00,ptr,20.40
2022-10-05T10:25:00,ptr,8.40
2022-10-05T10:27:00,ptr,20.41
2022-10-05T10:28:00,ptr,8.40
2022-10-05T10:30:00,ptr,20.40
2022-10-05T10:32:00,ptr,20.40
2022-10-05T10:34:00,ptr,16.80
2022-10-05T10:36:00,ptr,17.40
2022-10-05T10:38:00,ptr,20.40
2022-10-05T10:40:00,ptr,19.80
2022-10-05T10:41:00,ptr,9.00
2022-10-05T10:43:00,ptr,22.80
2022-10-05T10:45:00,ptr,17.40
2022-10-05T10:47:00,ptr,20.40
2022-10-05T10:48:00,ptr,11.40
2022-10-05T10:50:00,ptr,19.80
2022-10-05T10:52:00,ptr,17.40
2022-10-05T10:54:00,ptr,20.41
2022-10-05T10:56:00,ptr,17.40
2022-10-05T10:58:00,ptr,19.80
2022-10-05T11:00:00,ptr,17.40
2022-10-05T11:02:00,ptr,20.41
2022-10-05T11:04:00,ptr,19.80
2022-10-05T11:06:00,ptr,17.40
2022-10-05T11:08:00,ptr,20.40
2022-10-05T11:10:00,ptr,19.80
2022-10-05T11:12:00,ptr,20.41
2022-10-05T11:14:00,ptr,19.80
2022-10-05T11:16:00,ptr,17.40
2022-10-05T11:19:00,ptr,28.80
2022-10-05T11:21:00,ptr,20.40
2022-10-05T11:23:00,ptr,19.80
2022-10-05T11:25:00,ptr,20.41
2022-10-05T11:26:00,ptr,8.40
2022-10-05T11:28:00,ptr,20.40
2022-10-05T11:30:00,ptr,20.40
2022-10-05T11:31:00,ptr,8.40
2022-10-05T11:33:00,ptr,20.40
2022-10-05T11:35:00,ptr,19.80
2022-10-05T11:37:00,ptr,20.40
2022-10-05T11:39:00,ptr,19.80
2022-10-05T11:41:00,ptr,20.41
2022-10-05T11:43:00,ptr,20.40
2022-10-05T11:44:00,ptr,11.40
2022-10-05T11:46:00,ptr,17.40
2022-10-05T11:48:00,ptr,19.80
2022-10-05T11:50:00,ptr,20.41
2022-10-05T11:51:00,ptr,11.40
2022-10-05T11:53:00,ptr,20.40
2022-10-05T11:55:00,ptr,16.80
2022-10-05T11:57:00,ptr,17.40
2022-10-05T11:59:00,ptr,20.40
2022-10-05T12:01:00,ptr,19.80
2022-10-05T12:03:00,ptr,17.40
2022-10-05T12:04:00,ptr,11.40
2022-10-05T12:06:00,ptr,17.40
2022-10-05T12:07:00,ptr,11.40
2022-10-05T12:09:00,ptr,20.40
2022-10-05T12:11:00,ptr,20.40
2022-10-05T12:13:00,ptr,19.80
2022-10-05T12:15:00,ptr,17.40
2022-10-05T12:17:00,ptr,20.41
2022-10-05T12:19:00,ptr,19.80
2022-10-05T12:21:00,ptr,20.40
2022-10-05T12:23:00,ptr,19.80
2022-10-05T12:25:00,ptr,17.40
2022-10-05T12:26:00,ptr,11.40
2022-10-05T12:28:00,ptr,17.40
2022-10-05T12:30:00,ptr,20.40
2022-10-05T12:32:00,ptr,19.80
2022-10-05T12:34:00,ptr,20.41
2022-10-05T12:36:00,ptr,20.40
2022-10-05T12:38:00,ptr,19.80
2022-10-05T12:40:00,ptr,25.80
2022-10-05T12:42:00,ptr,28.80
2022-10-05T12:44:00,ptr,28.80
2022-10-05T12:45:00,ptr,12.00
2022-10-05T12:47:00,ptr,28.81
2022-10-05T12:49:00,ptr,28.80
2022-10-05T12:51:00,ptr,28.80
2022-10-05T12:53:00,ptr,25.80
2022-10-05T12:55:00,ptr,28.81
2022-10-05T12:57:00,ptr,28.80
2022-10-05T12:58:00,ptr,14.40
2022-10-05T12:59:00,ptr,14.40
2022-10-05T13:01:00,ptr,28.80
2022-10-05T13:03:00,ptr,25.80
2022-10-05T13:05:00,ptr,28.80
2022-10-05T13:07:00,ptr,28.80
2022-10-05T13:08:00,ptr,14.40
2022-10-05T13:10:00,ptr,28.80
2022-10-05T13:12:00,ptr,28.80
2022-10-05T13:14:00,ptr,28.81
2022-10-05T13:16:00,ptr,28.80
2022-10-05T13:17:00,ptr,11.40
2022-10-05T13:19:00,ptr,28.80
2022-10-05T13:20:00,ptr,11.40
2022-10-05T13:21:00,ptr,14.40
2022-10-05T13:23:00,ptr,31.80
2022-10-05T13:25:00,ptr,23.40
2022-10-05T13:26:00,ptr,14.40
2022-10-05T13:28:00,ptr,28.80
2022-10-05T13:30:00,ptr,25.80
2022-10-05T13:31:00,ptr,14.40
2022-10-05T13:33:00,ptr,22.80
2022-10-05T13:35:00,ptr,20.41
2022-10-05T13:37:00,ptr,19.80
2022-10-05T13:38:00,ptr,12.00
2022-10-05T13:39:00,ptr,8.40
2022-10-05T13:41:00,ptr,20.41
2022-10-05T13:43:00,ptr,19.80
2022-10-05T13:44:00,ptr,11.40
2022-10-05T13:45:00,ptr,9.00
2022-10-05T13:46:00,ptr,11.40
2022-10-05T13:48:00,ptr,20.40
2022-10-05T13:50:00,ptr,19.80
2022-10-05T13:52:00,ptr,17.40
2022-10-05T13:53:00,ptr,11.40
2022-10-05T13:55:00,ptr,17.40
2022-10-05T13:57:00,ptr,20.40
2022-10-05T13:59:00,ptr,16.80
2022-10-05T14:01:00,ptr,20.41
2022-10-05T14:02:00,ptr,11.40
2022-10-05T14:04:00,ptr,20.40
2022-10-05T14:06:00,ptr,17.40
2022-10-05T14:08:00,ptr,19.80
2022-10-05T14:10:00,ptr,20.41
2022-10-05T14:12:00,ptr,17.40
2022-10-05T14:14:00,ptr,19.80
2022-10-05T14:16:00,ptr,20.40
2022-10-05T14:18:00,ptr,19.80
2022-10-05T14:19:00,ptr,9.00
2022-10-05T14:21:00,ptr,19.80
2022-10-05T14:23:00,ptr,20.41
2022-10-05T14:25:00,ptr,20.40
2022-10-05T14:26:00,ptr,8.40
2022-10-05T14:28:00,ptr,20.40
2022-10-05T14:29:00,ptr,8.40
2022-10-05T14:31:00,ptr,17.40
2022-10-05T14:33:00,ptr,19.80
2022-10-05T14:35:00,ptr,17.40
2022-10-05T14:37:00,ptr,20.40
2022-10-05T14:39:00,ptr,19.80
2022-10-05T14:41:00,ptr,20.41
2022-10-05T14:43:00,ptr,22.80
2022-10-05T14:45:00,ptr,17.40
2022-10-05T14:46:00,ptr,11.40
2022-10-05T14:48:00,ptr,17.40
2022-10-05T14:50:00,ptr,20.41
2022-10-05T14:52:00,ptr,19.80
2022-10-05T14:54:00,ptr,20.40
2022-10-05T14:55:00,ptr,8.40
2022-10-05T14:57:00,ptr,20.41
2022-10-05T14:59:00,ptr,20.40
2022-10-05T15:01:00,ptr,16.80
2022-10-05T15:03:00,ptr,20.40
2022-10-05T15:05:00,ptr,20.40
2022-10-05T15:07:00,ptr,19.80
2022-10-05T15:08:00,ptr,11.40
2022-10-05T15:10:00,ptr,17.40
2022-10-05T15:12:00,ptr,20.40
2022-10-05T15:14:00,ptr,19.80
2022-10-05T15:15:00,ptr,12.00
2022-10-05T15:17:00,ptr,19.80
2022-10-05T15:18:00,ptr,9.00
2022-10-05T15:20:00,ptr,16.80
2022-10-05T15:21:00,ptr,12.00
2022-10-05T15:23:00,ptr,16.80
2022-10-05T15:24:00,ptr,12.00
2022-10-05T15:25:00,ptr,8.40
2022-10-05T15:27:00,ptr,20.40
2022-10-05T15:29:00,ptr,16.80
2022-10-05T15:31:00,ptr,20.40
2022-10-05T15:33:00,ptr,20.41
2022-10-05T15:35:00,ptr,19.80
2022-10-05T15:37:00,ptr,20.40
2022-10-05T15:38:00,ptr,11.40
2022-10-05T15:40:00,ptr,17.40
2022-10-05T15:42:00,ptr,19.80
2022-10-05T15:43:00,ptr,9.00
2022-10-05T15:46:00,ptr,17.40
2022-10-05T15:47:00,ptr,19.80
2022-10-05T15:49:00,ptr,17.40
2022-10-05T15:51:00,ptr,20.41
2022-10-05T15:53:00,ptr,19.80
2022-10-05T15:54:00,ptr,9.00
2022-10-05T15:56:00,ptr,16.80
2022-10-05T15:58:00,ptr,20.40
2022-10-05T16:00:00,ptr,17.40
2022-10-05T16:01:00,ptr,8.39
2022-10-05T16:03:00,ptr,20.41
2022-10-05T16:05:00,ptr,17.40
2022-10-05T16:07:00,ptr,19.80
2022-10-05T16:09:00,ptr,20.40
2022-10-05T16:10:00,ptr,8.40
2022-10-05T16:11:00,ptr,11.40
2022-10-05T16:13:00,ptr,20.41
2022-10-05T16:15:00,ptr,20.40
2022-10-05T16:17:00,ptr,16.80
2022-10-05T16:18:00,ptr,8.99
2022-10-05T16:20:00,ptr,17.40
2022-10-05T16:21:00,ptr,11.40
2022-10-05T16:23:00,ptr,17.40
2022-10-05T16:25:00,ptr,19.80
2022-10-05T16:27:00,ptr,17.40
2022-10-05T16:29:00,ptr,20.41
2022-10-05T16:31:00,ptr,16.79
2022-10-05T16:33:00,ptr,20.41
2022-10-05T16:35:00,ptr,20.40
2022-10-05T16:37:00,ptr,16.80
2022-10-05T16:39:00,ptr,20.40
2022-10-05T16:41:00,ptr,20.40
2022-10-05T16:43:00,ptr,16.80
2022-10-05T16:44:00,ptr,9.00
2022-10-05T16:46:00,ptr,19.80
2022-10-05T16:47:00,ptr,12.00
2022-10-05T16:49:00,ptr,16.79
2022-10-05T16:51:00,ptr,20.41
2022-10-05T16:52:00,ptr,8.40
2022-10-05T16:54:00,ptr,20.40
2022-10-05T16:55:00,ptr,11.40
2022-10-05T16:57:00,ptr,17.40
2022-10-05T16:58:00,ptr,11.40
2022-10-05T17:00:00,ptr,17.40
2022-10-05T17:01:00,ptr,8.40
2022-10-05T17:02:00,ptr,9.00
2022-10-05T17:04:00,ptr,19.80
2022-10-05T17:06:00,ptr,17.40
2022-10-05T17:07:00,ptr,11.40
2022-10-05T17:09:00,ptr,17.40
2022-10-05T17:11:00,ptr,23.40
2022-10-05T17:13:00,ptr,25.80
2022-10-05T17:14:00,ptr,14.41
2022-10-05T17:16:00,ptr,25.80
2022-10-05T17:17:00,ptr,14.40
2022-10-05T17:19:00,ptr,28.80
2022-10-05T17:21:00,ptr,25.80
2022-10-05T17:23:00,ptr,25.80
2022-10-05T17:25:00,ptr,26.40
2022-10-05T17:27:00,ptr,25.80
2022-10-05T17:29:00,ptr,31.80
2022-10-05T17:31:00,ptr,28.80
2022-10-05T17:33:00,ptr,25.80
2022-10-05T17:34:00,ptr,14.40
2022-10-05T17:36:00,ptr,28.80
2022-10-05T17:38:00,ptr,25.80
2022-10-05T17:40:00,ptr,25.80
2022-10-05T17:42:00,ptr,28.80
2022-10-05T17:44:00,ptr,25.80
2022-10-05T17:46:00,ptr,26.40
2022-10-05T17:48:00,ptr,25.80
2022-10-05T17:50:00,ptr,25.80
2022-10-05T17:51:00,ptr,14.40
2022-10-05T17:53:00,ptr,25.80
2022-10-05T17:54:00,ptr,25.80
2022-10-05T17:55:00,ptr,25.80
2022-10-05T17:56:00,ptr,14.40
2022-10-05T17:58:00,ptr,26.40
2022-10-05T17:59:00,ptr,14.40
2022-10-05T18:01:00,ptr,25.80
2022-10-05T18:03:00,ptr,25.80
2022-10-05T18:05:00,ptr,28.80
2022-10-05T18:07:00,ptr,25.80
2022-10-05T18:09:00,ptr,28.80
2022-10-05T18:11:00,ptr,17.40
2022-10-05T18:13:00,ptr,17.40
2022-10-05T18:15:00,ptr,17.40
2022-10-05T18:17:00,ptr,19.80
2022-10-05T18:19:00,ptr,20.40
2022-10-05T18:21:00,ptr,17.40
2022-10-05T18:23:00,ptr,16.80
2022-10-05T18:24:00,ptr,8.99
2022-10-05T18:26:00,ptr,19.80
2022-10-05T18:28:00,ptr,17.40
2022-10-05T18:30:00,ptr,17.40
2022-10-05T18:32:00,ptr,20.40
2022-10-05T18:33:00,ptr,8.40
2022-10-05T18:35:00,ptr,17.40
2022-10-05T18:36:00,ptr,8.40
2022-10-05T18:38:00,ptr,20.40
2022-10-05T18:40:00,ptr,19.80
2022-10-05T18:42:00,ptr,17.40
2022-10-05T18:44:00,ptr,20.40
2022-10-05T18:45:00,ptr,8.40
2022-10-05T18:47:00,ptr,20.41
2022-10-05T18:49:00,ptr,17.40
2022-10-05T18:51:00,ptr,16.80
2022-10-05T18:53:00,ptr,17.40
2022-10-05T18:55:00,ptr,17.40
2022-10-05T18:57:00,ptr,20.41
2022-10-05T18:59:00,ptr,16.79
2022-10-05T19:01:00,ptr,20.41
2022-10-05T19:02:00,ptr,8.40
2022-10-05T19:04:00,ptr,20.40
2022-10-05T19:06:00,ptr,17.40
2022-10-05T19:08:00,ptr,19.80
2022-10-05T19:10:00,ptr,17.40
2022-10-05T19:12:00,ptr,20.40
2022-10-05T19:13:00,ptr,8.40
2022-10-05T19:15:00,ptr,20.40
2022-10-05T19:17:00,ptr,17.40
2022-10-05T19:19:00,ptr,19.80
2022-10-05T19:21:00,ptr,20.40
2022-10-05T19:23:00,ptr,17.40
2022-10-05T19:25:00,ptr,19.80
2022-10-05T19:26:00,ptr,9.00
2022-10-05T19:28:00,ptr,16.80
2022-10-05T19:30:00,ptr,20.40
2022-10-05T19:32:00,ptr,20.41
2022-10-05T19:33:00,ptr,8.39
2022-10-05T19:35:00,ptr,20.41
