#datetime,building,power
2022-11-10T00:00:00,ata,45.59
2022-11-10T00:02:00,ata,45.59
2022-11-10T00:03:00,ata,26.43
2022-11-10T00:05:00,ata,50.39
2022-11-10T00:07:00,ata,60.00
2022-11-10T00:08:00,ata,33.60
2022-11-10T00:10:00,ata,74.38
2022-11-10T00:11:00,ata,33.60
2022-11-10T00:13:00,ata,52.79
2022-11-10T00:15:00,ata,45.62
2022-11-10T00:17:00,ata,45.59
2022-11-10T00:18:00,ata,21.62
2022-11-10T00:20:00,ata,45.59
2022-11-10T00:22:00,ata,45.62
2022-11-10T00:24:00,ata,45.59
2022-11-10T00:25:00,ata,21.59
2022-11-10T00:27:00,ata,45.62
2022-11-10T00:29:00,ata,43.18
2022-11-10T00:30:00,ata,21.62
2022-11-10T00:32:00,ata,43.18
2022-11-10T00:34:00,ata,43.21
2022-11-10T00:35:00,ata,21.59
2022-11-10T00:37:00,ata,43.21
2022-11-10T00:39:00,ata,43.18
2022-11-10T00:40:00,ata,19.22
2022-11-10T00:42:00,ata,43.18
2022-11-10T00:44:00,ata,40.81
2022-11-10T00:45:00,ata,21.59
2022-11-10T00:47:00,ata,40.81
2022-11-10T00:49:00,ata,43.18
2022-11-10T00:51:00,ata,40.81
2022-11-10T00:52:00,ata,21.59
2022-11-10T00:54:00,ata,43.21
2022-11-10T00:56:00,ata,38.38
2022-11-10T00:58:00,ata,43.21
2022-11-10T01:00:00,ata,40.81
2022-11-10T01:02:00,ata,40.78
2022-11-10T01:03:00,ata,21.62
2022-11-10T01:05:00,ata,40.78
2022-11-10T01:06:00,ata,21.62
2022-11-10T01:08:00,ata,40.78
2022-11-10T01:10:00,ata,43.21
2022-11-10T01:12:00,ata,40.78
2022-11-10T01:14:00,ata,43.21
2022-11-10T01:16:00,ata,67.21
2022-11-10T01:17:00,ata,33.60
2022-11-10T01:18:00,ata,33.57
2022-11-10T01:19:00,ata,31.20
2022-11-10T01:20:00,ata,31.20
2022-11-10T01:22:00,ata,52.82
2022-11-10T01:24:00,ata,40.78
2022-11-10T01:26:00,ata,40.81
2022-11-10T01:28:00,ata,40.81
2022-11-10T01:30:00,ata,40.78
2022-11-10T01:31:00,ata,21.59
2022-11-10T01:33:00,ata,40.81
2022-11-10T01:35:00,ata,40.81
2022-11-10T01:37:00,ata,38.38
2022-11-10T01:39:00,ata,40.81
2022-11-10T01:41:00,ata,40.81
2022-11-10T01:43:00,ata,38.38
2022-11-10T01:44:00,ata,21.62
2022-11-10T01:46:00,ata,40.78
2022-11-10T01:47:00,ata,19.22
2022-11-10T01:49:00,ata,40.78
2022-11-10T01:51:00,ata,40.81
2022-11-10T01:53:00,ata,40.81
2022-11-10T01:54:00,ata,19.19
2022-11-10T01:56:00,ata,40.81
2022-11-10T01:57:00,ata,31.20
2022-11-10T01:59:00,ata,62.40
2022-11-10T02:00:00,ata,31.17
2022-11-10T02:01:00,ata,31.20
2022-11-10T02:03:00,ata,55.22
2022-11-10T02:05:00,ata,38.38
2022-11-10T02:06:00,ata,19.22
2022-11-10T02:08:00,ata,40.78
2022-11-10T02:10:00,ata,38.41
2022-11-10T02:12:00,ata,40.81
2022-11-10T02:14:00,ata,40.78
2022-11-10T02:16:00,ata,40.81
2022-11-10T02:18:00,ata,40.81
2022-11-10T02:19:00,ata,21.59
2022-11-10T02:20:00,ata,19.19
2022-11-10T02:22:00,ata,43.21
2022-11-10T02:24:00,ata,43.18
2022-11-10T02:25:00,ata,19.22
2022-11-10T02:26:00,ata,21.59
2022-11-10T02:28:00,ata,40.81
2022-11-10T02:30:00,ata,43.18
2022-11-10T02:32:00,ata,40.81
2022-11-10T02:34:00,ata,40.78
2022-11-10T02:35:00,ata,21.62
2022-11-10T02:37:00,ata,38.38
2022-11-10T02:39:00,ata,40.81
2022-11-10T02:41:00,ata,40.81
2022-11-10T02:42:00,ata,19.19
2022-11-10T02:44:00,ata,38.41
2022-11-10T02:45:00,ata,19.19
2022-11-10T02:46:00,ata,21.59
2022-11-10T02:48:00,ata,38.41
2022-11-10T02:49:00,ata,19.22
2022-11-10T02:51:00,ata,38.38
2022-11-10T02:52:00,ata,19.22
2022-11-10T02:54:00,ata,38.38
2022-11-10T02:56:00,ata,40.81
2022-11-10T02:58:00,ata,40.81
2022-11-10T03:00:00,ata,38.38
2022-11-10T03:02:00,ata,40.81
2022-11-10T03:03:00,ata,21.59
2022-11-10T03:05:00,ata,40.81
2022-11-10T03:07:00,ata,38.41
2022-11-10T03:09:00,ata,40.78
2022-11-10T03:11:00,ata,40.81
2022-11-10T03:12:00,ata,19.19
2022-11-10T03:14:00,ata,38.41
2022-11-10T03:15:00,ata,19.19
2022-11-10T03:17:00,ata,40.81
2022-11-10T03:19:00,ata,38.41
2022-11-10T03:20:00,ata,19.19
2022-11-10T03:22:00,ata,38.41
2022-11-10T03:24:00,ata,40.78
2022-11-10T03:26:00,ata,40.81
2022-11-10T03:28:00,ata,38.41
2022-11-10T03:30:00,ata,40.78
2022-11-10T03:32:00,ata,38.41
2022-11-10T03:34:00,ata,40.81
2022-11-10T03:35:00,ata,21.59
2022-11-10T03:37:00,ata,40.81
2022-11-10T03:39:00,ata,40.78
2022-11-10T03:41:00,ata,40.81
2022-11-10T03:43:00,ata,40.81
2022-11-10T03:44:00,ata,33.60
2022-11-10T03:46:00,ata,64.78
2022-11-10T03:48:00,ata,64.80
2022-11-10T03:50:00,ata,40.81
2022-11-10T03:52:00,ata,40.78
2022-11-10T03:54:00,ata,38.41
2022-11-10T03:56:00,ata,38.41
2022-11-10T03:58:00,ata,40.81
2022-11-10T04:00:00,ata,38.38
2022-11-10T04:01:00,ata,19.22
2022-11-10T04:02:00,ata,19.19
2022-11-10T04:04:00,ata,38.41
2022-11-10T04:05:00,ata,21.59
2022-11-10T04:07:00,ata,38.41
2022-11-10T04:08:00,ata,19.19
2022-11-10T04:10:00,ata,38.41
2022-11-10T04:12:00,ata,38.41
2022-11-10T04:14:00,ata,38.38
2022-11-10T04:16:00,ata,40.81
2022-11-10T04:18:00,ata,40.81
2022-11-10T04:20:00,ata,38.38
2022-11-10T04:22:00,ata,40.81
2022-11-10T04:24:00,ata,38.41
2022-11-10T04:26:00,ata,40.78
2022-11-10T04:27:00,ata,19.22
2022-11-10T04:28:00,ata,19.19
2022-11-10T04:30:00,ata,38.41
2022-11-10T04:32:00,ata,40.78
2022-11-10T04:33:00,ata,19.22
2022-11-10T04:35:00,ata,40.78
2022-11-10T04:37:00,ata,38.41
2022-11-10T04:39:00,ata,40.81
2022-11-10T04:41:00,ata,40.78
2022-11-10T04:42:00,ata,19.22
2022-11-10T04:44:00,ata,40.78
2022-11-10T04:45:00,ata,19.22
2022-11-10T04:47:00,ata,45.59
2022-11-10T04:49:00,ata,64.80
2022-11-10T04:50:00,ata,31.20
2022-11-10T04:52:00,ata,50.39
2022-11-10T04:54:00,ata,43.21
2022-11-10T04:56:00,ata,40.78
2022-11-10T04:57:00,ata,21.62
2022-11-10T04:58:00,ata,19.19
2022-11-10T05:00:00,ata,40.81
2022-11-10T05:01:00,ata,21.59
2022-11-10T05:03:00,ata,40.81
2022-11-10T05:05:00,ata,40.78
2022-11-10T05:06:00,ata,19.22
2022-11-10T05:08:00,ata,38.38
2022-11-10T05:10:00,ata,40.81
2022-11-10T05:12:00,ata,38.41
2022-11-10T05:13:00,ata,19.19
2022-11-10T05:15:00,ata,40.81
2022-11-10T05:16:00,ata,19.19
2022-11-10T05:18:00,ata,38.41
2022-11-10T05:19:00,ata,19.19
2022-11-10T05:21:00,ata,57.60
2022-11-10T05:23:00,ata,62.40
2022-11-10T05:25:00,ata,60.00
2022-11-10T05:27:00,ata,40.81
2022-11-10T05:29:00,ata,38.41
2022-11-10T05:31:00,ata,38.38
2022-11-10T05:33:00,ata,38.41
2022-11-10T05:35:00,ata,40.81
2022-11-10T05:37:00,ata,38.38
2022-11-10T05:39:00,ata,40.81
2022-11-10T05:40:00,ata,19.19
2022-11-10T05:42:00,ata,38.41
2022-11-10T05:44:00,ata,38.41
2022-11-10T05:45:00,ata,21.59
2022-11-10T05:47:00,ata,40.81
2022-11-10T05:48:00,ata,40.81
2022-11-10T05:49:00,ata,38.38
2022-11-10T05:51:00,ata,40.81
2022-11-10T05:52:00,ata,19.19
2022-11-10T05:54:00,ata,40.81
2022-11-10T05:56:00,ata,40.81
2022-11-10T05:57:00,ata,19.19
2022-11-10T05:59:00,ata,40.81
2022-11-10T06:01:00,ata,40.78
2022-11-10T06:03:00,ata,40.81
2022-11-10T06:04:00,ata,19.19
2022-11-10T06:06:00,ata,40.81
2022-11-10T06:08:00,ata,38.41
2022-11-10T06:10:00,ata,38.38
2022-11-10T06:11:00,ata,21.62
2022-11-10T06:12:00,ata,19.19
2022-11-10T06:14:00,ata,40.81
2022-11-10T06:16:00,ata,38.38
2022-11-10T06:18:00,ata,40.81
2022-11-10T06:19:00,ata,19.19
2022-11-10T06:21:00,ata,40.81
2022-11-10T06:23:00,ata,38.41
2022-11-10T06:25:00,ata,40.78
2022-11-10T06:27:00,ata,40.81
2022-11-10T06:29:00,ata,38.41
2022-11-10T06:31:00,ata,40.78
2022-11-10T06:33:00,ata,36.01
2022-11-10T06:34:00,ata,21.62
2022-11-10T06:36:00,ata,35.98
2022-11-10T06:38:00,ata,38.41
2022-11-10T06:40:00,ata,38.41
2022-11-10T06:42:00,ata,36.01
2022-11-10T06:43:00,ata,19.19
2022-11-10T06:45:00,ata,36.01
2022-11-10T06:46:00,ata,19.19
2022-11-10T06:48:00,ata,36.01
2022-11-10T06:49:00,ata,19.19
2022-11-10T06:51:00,ata,36.01
2022-11-10T06:53:00,ata,38.41
2022-11-10T06:54:00,ata,16.79
2022-11-10T06:56:00,ata,40.81
2022-11-10T06:57:00,ata,19.19
2022-11-10T06:59:00,ata,38.41
2022-11-10T07:01:00,ata,38.41
2022-11-10T07:03:00,ata,50.39
2022-11-10T07:05:00,ata,64.80
2022-11-10T07:07:00,ata,62.40
2022-11-10T07:08:00,ata,21.59
2022-11-10T07:10:00,ata,40.81
2022-11-10T07:12:00,ata,38.38
2022-11-10T07:14:00,ata,38.41
2022-11-10T07:15:00,ata,19.19
2022-11-10T07:17:00,ata,40.81
2022-11-10T07:19:00,ata,38.41
2022-11-10T07:20:00,ata,19.19
2022-11-10T07:22:00,ata,38.41
2022-11-10T07:24:00,ata,43.18
2022-11-10T07:25:00,ata,21.62
2022-11-10T07:27:00,ata,40.78
2022-11-10T07:29:00,ata,40.81
2022-11-10T07:31:00,ata,40.81
2022-11-10T07:33:00,ata,38.38
2022-11-10T07:35:00,ata,40.81
2022-11-10T07:37:00,ata,38.41
2022-11-10T07:38:00,ata,21.59
2022-11-10T07:40:00,ata,47.99
2022-11-10T07:42:00,ata,57.60
2022-11-10T07:44:00,ata,64.80
2022-11-10T07:45:00,ata,28.80
2022-11-10T07:47:00,ata,48.02
2022-11-10T07:49:00,ata,43.18
2022-11-10T07:51:00,ata,43.21
2022-11-10T07:52:00,ata,23.99
2022-11-10T07:54:00,ata,43.21
2022-11-10T07:55:00,ata,19.19
2022-11-10T07:57:00,ata,43.21
2022-11-10T07:59:00,ata,45.59
2022-11-10T08:00:00,ata,19.19
2022-11-10T08:02:00,ata,40.81
2022-11-10T08:04:00,ata,38.41
2022-11-10T08:05:00,ata,21.59
2022-11-10T08:07:00,ata,43.21
2022-11-10T08:08:00,ata,19.19
2022-11-10T08:10:00,ata,50.39
2022-11-10T08:12:00,ata,43.21
2022-11-10T08:14:00,ata,45.59
2022-11-10T08:15:00,ata,26.40
2022-11-10T08:17:00,ata,43.21
2022-11-10T08:19:00,ata,45.59
2022-11-10T08:21:00,ata,43.21
2022-11-10T08:23:00,ata,47.99
2022-11-10T08:24:00,ata,26.43
2022-11-10T08:25:00,ata,21.59
2022-11-10T08:27:00,ata,43.18
2022-11-10T08:29:00,ata,43.21
2022-11-10T08:30:00,ata,19.19
2022-11-10T08:32:00,ata,40.81
2022-11-10T08:34:00,ata,43.21
2022-11-10T08:36:00,ata,40.78
2022-11-10T08:38:00,ata,62.40
2022-11-10T08:40:00,ata,86.40
2022-11-10T08:42:00,ata,91.20
2022-11-10T08:43:00,ata,36.01
2022-11-10T08:45:00,ata,55.20
2022-11-10T08:47:00,ata,50.39
2022-11-10T08:49:00,ata,64.80
2022-11-10T08:51:00,ata,48.02
2022-11-10T08:52:00,ata,21.59
2022-11-10T08:54:00,ata,57.60
2022-11-10T08:56:00,ata,40.81
2022-11-10T08:58:00,ata,50.39
2022-11-10T08:59:00,ata,26.40
2022-11-10T09:01:00,ata,48.02
2022-11-10T09:03:00,ata,43.18
2022-11-10T09:04:00,ata,26.40
2022-11-10T09:06:00,ata,40.81
2022-11-10T09:08:00,ata,55.20
2022-11-10T09:10:00,ata,40.81
2022-11-10T09:11:00,ata,23.99
2022-11-10T09:12:00,ata,21.59
2022-11-10T09:14:00,ata,50.39
2022-11-10T09:16:00,ata,55.22
2022-11-10T09:18:00,ata,50.39
2022-11-10T09:19:00,ata,26.40
2022-11-10T09:21:00,ata,55.20
2022-11-10T09:23:00,ata,60.00
2022-11-10T09:25:00,ata,69.61
2022-11-10T09:27:00,ata,67.21
2022-11-10T09:28:00,ata,21.59
2022-11-10T09:30:00,ata,55.20
2022-11-10T09:32:00,ata,47.99
2022-11-10T09:34:00,ata,52.82
2022-11-10T09:36:00,ata,55.20
2022-11-10T09:38:00,ata,47.99
2022-11-10T09:40:00,ata,52.82
2022-11-10T09:42:00,ata,45.59
2022-11-10T09:43:00,ata,23.99
2022-11-10T09:45:00,ata,45.62
2022-11-10T09:47:00,ata,52.79
2022-11-10T09:49:00,ata,47.99
2022-11-10T09:51:00,ata,55.20
2022-11-10T09:53:00,ata,50.42
2022-11-10T09:55:00,ata,45.59
2022-11-10T09:57:00,ata,45.62
2022-11-10T09:59:00,ata,52.79
2022-11-10T10:01:00,ata,43.21
2022-11-10T10:03:00,ata,45.59
2022-11-10T10:04:00,ata,23.99
2022-11-10T10:06:00,ata,48.02
2022-11-10T10:08:00,ata,43.18
2022-11-10T10:09:00,ata,23.99
2022-11-10T10:11:00,ata,69.61
2022-11-10T10:13:00,ata,64.80
2022-11-10T10:14:00,ata,38.41
2022-11-10T10:16:00,ata,69.58
2022-11-10T10:18:00,ata,64.80
2022-11-10T10:20:00,ata,40.81
2022-11-10T10:22:00,ata,40.78
2022-11-10T10:24:00,ata,40.81
2022-11-10T10:25:00,ata,21.59
2022-11-10T10:27:00,ata,40.81
2022-11-10T10:28:00,ata,21.59
2022-11-10T10:30:00,ata,50.42
2022-11-10T10:31:00,ata,28.80
2022-11-10T10:33:00,ata,64.78
2022-11-10T10:35:00,ata,64.80
2022-11-10T10:36:00,ata,31.20
2022-11-10T10:38:00,ata,52.82
2022-11-10T10:39:00,ata,26.40
2022-11-10T10:41:00,ata,45.59
2022-11-10T10:42:00,ata,21.59
2022-11-10T10:44:00,ata,40.81
2022-11-10T10:46:00,ata,40.81
2022-11-10T10:48:00,ata,40.78
2022-11-10T10:50:00,ata,43.21
2022-11-10T10:51:00,ata,23.99
2022-11-10T10:53:00,ata,45.62
2022-11-10T10:55:00,ata,38.38
2022-11-10T10:57:00,ata,45.62
2022-11-10T10:58:00,ata,26.40
2022-11-10T10:59:00,ata,28.80
2022-11-10T11:01:00,ata,40.81
2022-11-10T11:03:00,ata,52.79
2022-11-10T11:05:00,ata,40.78
2022-11-10T11:07:00,ata,43.21
2022-11-10T11:08:00,ata,26.40
2022-11-10T11:09:00,ata,21.59
2022-11-10T11:11:00,ata,40.81
2022-11-10T11:12:00,ata,21.59
2022-11-10T11:14:00,ata,40.81
2022-11-10T11:16:00,ata,50.39
2022-11-10T11:18:00,ata,43.21
2022-11-10T11:20:00,ata,43.18
2022-11-10T11:22:00,ata,50.42
2022-11-10T11:24:00,ata,64.80
2022-11-10T11:26:00,ata,71.98
2022-11-10T11:28:00,ata,60.00
2022-11-10T11:30:00,ata,48.02
2022-11-10T11:32:00,ata,47.99
2022-11-10T11:33:00,ata,23.99
2022-11-10T11:35:00,ata,48.02
2022-11-10T11:37:00,ata,45.59
2022-11-10T11:38:00,ata,21.59
2022-11-10T11:40:00,ata,52.82
2022-11-10T11:42:00,ata,62.37
2022-11-10T11:43:00,ata,24.02
2022-11-10T11:45:00,ata,47.99
2022-11-10T11:46:00,ata,21.59
2022-11-10T11:48:00,ata,48.02
2022-11-10T11:50:00,ata,45.59
2022-11-10T11:51:00,ata,21.62
2022-11-10T11:52:00,ata,19.19
2022-11-10T11:54:00,ata,45.59
2022-11-10T11:56:00,ata,43.21
2022-11-10T11:57:00,ata,21.59
2022-11-10T11:59:00,ata,50.42
2022-11-10T12:00:00,ata,21.59
2022-11-10T12:02:00,ata,43.18
2022-11-10T12:04:00,ata,45.62
2022-11-10T12:06:00,ata,45.59
2022-11-10T12:08:00,ata,52.82
2022-11-10T12:10:00,ata,47.99
2022-11-10T12:11:00,ata,23.99
2022-11-10T12:13:00,ata,45.62
2022-11-10T12:15:00,ata,52.79
2022-11-10T12:16:00,ata,23.99
2022-11-10T12:17:00,ata,23.99
2022-11-10T12:18:00,ata,21.62
2022-11-10T12:20:00,ata,55.20
2022-11-10T12:22:00,ata,64.80
2022-11-10T12:24:00,ata,60.00
2022-11-10T12:26:00,ata,52.79
2022-11-10T12:28:00,ata,40.78
2022-11-10T12:29:00,ata,21.62
2022-11-10T12:31:00,ata,45.59
2022-11-10T12:33:00,ata,48.02
2022-11-10T12:35:00,ata,57.60
2022-11-10T12:36:00,ata,33.60
2022-11-10T12:38:00,ata,64.78
2022-11-10T12:39:00,ata,33.60
2022-11-10T12:41:00,ata,60.00
2022-11-10T12:43:00,ata,40.81
2022-11-10T12:44:00,ata,21.59
2022-11-10T12:46:00,ata,50.42
2022-11-10T12:48:00,ata,43.18
2022-11-10T12:50:00,ata,45.62
2022-11-10T12:52:00,ata,55.20
2022-11-10T12:54:00,ata,81.59
2022-11-10T12:55:00,ata,36.01
2022-11-10T12:57:00,ata,67.21
2022-11-10T12:58:00,ata,38.38
2022-11-10T13:00:00,ata,69.61
2022-11-10T13:01:00,ata,28.80
2022-11-10T13:03:00,ata,38.41
2022-11-10T13:05:00,ata,43.18
2022-11-10T13:06:00,ata,21.62
2022-11-10T13:08:00,ata,43.18
2022-11-10T13:10:00,ata,48.02
2022-11-10T13:12:00,ata,40.78
2022-11-10T13:13:00,ata,28.80
2022-11-10T13:15:00,ata,57.60
2022-11-10T13:17:00,ata,40.81
2022-11-10T13:19:00,ata,38.41
2022-11-10T13:20:00,ata,21.59
2022-11-10T13:22:00,ata,43.18
2022-11-10T13:24:00,ata,45.62
2022-11-10T13:25:00,ata,21.59
2022-11-10T13:27:00,ata,48.02
2022-11-10T13:29:00,ata,52.79
2022-11-10T13:30:00,ata,21.59
2022-11-10T13:32:00,ata,43.21
2022-11-10T13:34:00,ata,47.99
2022-11-10T13:35:00,ata,21.59
2022-11-10T13:37:00,ata,43.21
2022-11-10T13:39:00,ata,43.21
2022-11-10T13:40:00,ata,21.59
2022-11-10T13:41:00,ata,21.59
2022-11-10T13:43:00,ata,50.39
2022-11-10T13:44:00,ata,26.43
2022-11-10T13:46:00,ata,62.37
2022-11-10T13:47:00,ata,33.60
2022-11-10T13:48:00,ata,31.20
2022-11-10T13:50:00,ata,69.61
2022-11-10T13:52:00,ata,57.60
2022-11-10T13:54:00,ata,45.62
2022-11-10T13:55:00,ata,23.99
2022-11-10T13:57:00,ata,50.39
2022-11-10T13:59:00,ata,47.99
2022-11-10T14:01:00,ata,45.62
2022-11-10T14:03:00,ata,45.59
2022-11-10T14:04:00,ata,24.02
2022-11-10T14:06:00,ata,45.59
2022-11-10T14:08:00,ata,45.62
2022-11-10T14:10:00,ata,43.18
2022-11-10T14:12:00,ata,50.39
2022-11-10T14:13:00,ata,24.02
2022-11-10T14:15:00,ata,52.79
2022-11-10T14:16:00,ata,28.80
2022-11-10T14:18:00,ata,45.59
2022-11-10T14:19:00,ata,21.62
2022-11-10T14:20:00,ata,23.99
2022-11-10T14:22:00,ata,45.59
2022-11-10T14:23:00,ata,21.62
2022-11-10T14:25:00,ata,43.18
2022-11-10T14:27:00,ata,43.21
2022-11-10T14:29:00,ata,43.18
2022-11-10T14:30:00,ata,21.62
2022-11-10T14:31:00,ata,21.59
2022-11-10T14:33:00,ata,47.99
2022-11-10T14:35:00,ata,67.21
2022-11-10T14:37:00,ata,67.21
2022-11-10T14:39:00,ata,67.21
2022-11-10T14:40:00,ata,23.99
2022-11-10T14:42:00,ata,45.59
2022-11-10T14:44:00,ata,50.42
2022-11-10T14:45:00,ata,33.57
2022-11-10T14:47:00,ata,64.80
2022-11-10T14:48:00,ata,31.20
2022-11-10T14:50:00,ata,62.40
2022-11-10T14:51:00,ata,62.40
2022-11-10T14:52:00,ata,38.41
2022-11-10T14:54:00,ata,40.81
2022-11-10T14:56:00,ata,55.20
2022-11-10T14:57:00,ata,19.19
2022-11-10T14:59:00,ata,43.21
2022-11-10T15:00:00,ata,21.59
2022-11-10T15:02:00,ata,47.99
2022-11-10T15:04:00,ata,43.21
2022-11-10T15:06:00,ata,43.18
2022-11-10T15:07:00,ata,24.02
2022-11-10T15:09:00,ata,47.99
2022-11-10T15:10:00,ata,23.99
2022-11-10T15:12:00,ata,60.00
2022-11-10T15:13:00,ata,36.01
2022-11-10T15:15:00,ata,67.21
2022-11-10T15:16:00,ata,33.60
2022-11-10T15:18:00,ata,52.79
2022-11-10T15:20:00,ata,45.59
2022-11-10T15:22:00,ata,48.02
2022-11-10T15:23:00,ata,28.80
2022-11-10T15:25:00,ata,45.59
2022-11-10T15:27:00,ata,43.21
2022-11-10T15:29:00,ata,52.79
2022-11-10T15:31:00,ata,45.62
2022-11-10T15:33:00,ata,45.59
2022-11-10T15:35:00,ata,47.99
2022-11-10T15:37:00,ata,48.02
2022-11-10T15:39:00,ata,47.99
2022-11-10T15:41:00,ata,43.21
2022-11-10T15:42:00,ata,23.99
2022-11-10T15:44:00,ata,45.59
2022-11-10T15:46:00,ata,48.02
2022-11-10T15:48:00,ata,45.59
2022-11-10T15:49:00,ata,24.02
2022-11-10T15:51:00,ata,47.99
2022-11-10T15:53:00,ata,52.79
2022-11-10T15:55:00,ata,52.79
2022-11-10T15:56:00,ata,21.62
2022-11-10T15:58:00,ata,45.59
2022-11-10T16:00:00,ata,45.62
2022-11-10T16:02:00,ata,43.18
2022-11-10T16:03:00,ata,23.99
2022-11-10T16:05:00,ata,64.80
2022-11-10T16:06:00,ata,40.81
2022-11-10T16:08:00,ata,69.61
2022-11-10T16:10:00,ata,71.98
2022-11-10T16:11:00,ata,38.41
2022-11-10T16:13:00,ata,60.00
2022-11-10T16:15:00,ata,52.79
2022-11-10T16:17:00,ata,67.21
2022-11-10T16:19:00,ata,64.80
2022-11-10T16:21:00,ata,52.79
2022-11-10T16:23:00,ata,43.21
2022-11-10T16:25:00,ata,47.99
2022-11-10T16:27:00,ata,45.59
2022-11-10T16:28:00,ata,28.80
2022-11-10T16:30:00,ata,50.42
2022-11-10T16:32:00,ata,55.20
2022-11-10T16:34:00,ata,57.60
2022-11-10T16:36:00,ata,55.20
2022-11-10T16:38:00,ata,50.42
2022-11-10T16:40:00,ata,47.99
2022-11-10T16:42:00,ata,67.21
2022-11-10T16:44:00,ata,74.38
2022-11-10T16:46:00,ata,67.21
2022-11-10T16:48:00,ata,72.01
2022-11-10T16:50:00,ata,71.98
2022-11-10T16:52:00,ata,45.62
2022-11-10T16:54:00,ata,62.40
2022-11-10T16:55:00,ata,26.40
2022-11-10T16:56:00,ata,23.99
2022-11-10T16:58:00,ata,52.79
2022-11-10T17:00:00,ata,55.20
2022-11-10T17:02:00,ata,52.82
2022-11-10T17:03:00,ata,33.57
2022-11-10T17:05:00,ata,50.42
2022-11-10T17:07:00,ata,47.99
2022-11-10T17:09:00,ata,48.02
2022-11-10T17:11:00,ata,52.79
2022-11-10T17:12:00,ata,52.79
2022-11-10T17:13:00,ata,38.38
2022-11-10T17:14:00,ata,55.22
2022-11-10T17:16:00,ata,67.18
2022-11-10T17:18:00,ata,64.80
2022-11-10T17:20:00,ata,69.61
2022-11-10T17:22:00,ata,55.20
2022-11-10T17:24:00,ata,62.40
2022-11-10T17:26:00,ata,52.79
2022-11-10T17:27:00,ata,23.99
2022-11-10T17:29:00,ata,48.02
2022-11-10T17:30:00,ata,26.40
2022-11-10T17:32:00,ata,47.99
2022-11-10T17:33:00,ata,31.20
2022-11-10T17:35:00,ata,50.42
2022-11-10T17:37:00,ata,52.79
2022-11-10T17:39:00,ata,60.00
2022-11-10T17:40:00,ata,31.20
2022-11-10T17:42:00,ata,74.38
2022-11-10T17:44:00,ata,76.82
2022-11-10T17:45:00,ata,26.40
2022-11-10T17:47:00,ata,52.79
2022-11-10T17:48:00,ata,31.20
2022-11-10T17:50:00,ata,72.01
2022-11-10T17:52:00,ata,76.79
2022-11-10T17:54:00,ata,83.99
2022-11-10T17:55:00,ata,38.41
2022-11-10T17:56:00,ata,45.62
2022-11-10T17:58:00,ata,60.00
2022-11-10T17:59:00,ata,33.57
2022-11-10T18:01:00,ata,50.42
2022-11-10T18:02:00,ata,26.40
2022-11-10T18:04:00,ata,52.79
2022-11-10T18:05:00,ata,26.40
2022-11-10T18:07:00,ata,52.79
2022-11-10T18:09:00,ata,57.63
2022-11-10T18:11:00,ata,60.00
2022-11-10T18:12:00,ata,28.80
2022-11-10T18:13:00,ata,23.99
2022-11-10T18:15:00,ata,55.20
2022-11-10T18:16:00,ata,23.99
2022-11-10T18:18:00,ata,57.60
2022-11-10T18:20:00,ata,50.42
2022-11-10T18:22:00,ata,50.39
2022-11-10T18:24:00,ata,52.79
2022-11-10T18:26:00,ata,57.60
2022-11-10T18:28:00,ata,55.20
2022-11-10T18:30:00,ata,55.22
2022-11-10T18:31:00,ata,28.80
2022-11-10T18:33:00,ata,50.39
2022-11-10T18:34:00,ata,23.99
2022-11-10T18:36:00,ata,47.99
2022-11-10T18:38:00,ata,55.22
2022-11-10T18:40:00,ata,64.78
2022-11-10T18:42:00,ata,91.20
2022-11-10T18:44:00,ata,88.80
2022-11-10T18:46:00,ata,62.40
2022-11-10T18:47:00,ata,24.02
2022-11-10T18:49:00,ata,52.79
2022-11-10T18:50:00,ata,31.20
2022-11-10T18:52:00,ata,62.40
2022-11-10T18:54:00,ata,57.60
2022-11-10T18:56:00,ata,47.99
2022-11-10T18:57:00,ata,26.40
2022-11-10T18:59:00,ata,62.40
2022-11-10T19:01:00,ata,62.40
2022-11-10T19:03:00,ata,57.60
2022-11-10T19:05:00,ata,64.80
2022-11-10T19:07:00,ata,55.20
2022-11-10T19:09:00,ata,60.00
2022-11-10T19:11:00,ata,60.00
2022-11-10T19:12:00,ata,26.40
2022-11-10T19:14:00,ata,62.40
2022-11-10T19:16:00,ata,50.42
2022-11-10T19:19:00,ata,62.40
2022-11-10T19:20:00,ata,76.79
2022-11-10T19:21:00,ata,38.41
2022-11-10T19:23:00,ata,86.40
2022-11-10T19:25:00,ata,76.79
2022-11-10T19:27:00,ata,62.40
2022-11-10T19:29:00,ata,57.60
2022-11-10T19:31:00,ata,52.79
2022-11-10T19:32:00,ata,26.43
2022-11-10T19:34:00,ata,57.60
2022-11-10T19:36:00,ata,60.00
2022-11-10T19:37:00,ata,38.38
2022-11-10T19:39:00,ata,72.01
2022-11-10T19:41:00,ata,69.61
2022-11-10T19:43:00,ata,60.00
2022-11-10T19:45:00,ata,83.99
2022-11-10T19:46:00,ata,38.41
2022-11-10T19:47:00,ata,35.98
2022-11-10T19:49:00,ata,67.21
2022-11-10T19:51:00,ata,60.00
2022-11-10T19:53:00,ata,52.79
2022-11-10T19:55:00,ata,55.22
