#datetime,building,power
2021-12-26T00:00:00,fic,28.59
2021-12-26T00:01:00,fic,14.53
2021-12-26T00:02:00,fic,16.88
2021-12-26T00:04:00,fic,32.81
2021-12-26T00:06:00,fic,29.53
2021-12-26T00:08:00,fic,29.06
2021-12-26T00:10:00,fic,28.59
2021-12-26T00:12:00,fic,28.59
2021-12-26T00:14:00,fic,31.41
2021-12-26T00:16:00,fic,31.41
2021-12-26T00:18:00,fic,30.94
2021-12-26T00:20:00,fic,30.47
2021-12-26T00:22:00,fic,31.88
2021-12-26T00:24:00,fic,36.09
2021-12-26T00:26:00,fic,36.09
2021-12-26T00:28:00,fic,33.75
2021-12-26T00:30:00,fic,30.94
2021-12-26T00:32:00,fic,31.41
2021-12-26T00:33:00,fic,16.41
2021-12-26T00:35:00,fic,31.41
2021-12-26T00:37:00,fic,31.41
2021-12-26T00:38:00,fic,14.06
2021-12-26T00:40:00,fic,29.06
2021-12-26T00:41:00,fic,14.06
2021-12-26T00:43:00,fic,22.03
2021-12-26T00:45:00,fic,21.56
2021-12-26T00:47:00,fic,21.56
2021-12-26T00:49:00,fic,26.25
2021-12-26T00:51:00,fic,26.25
2021-12-26T00:53:00,fic,25.78
2021-12-26T00:54:00,fic,15.00
2021-12-26T00:56:00,fic,29.06
2021-12-26T00:58:00,fic,26.25
2021-12-26T00:59:00,fic,12.19
2021-12-26T01:00:00,fic,11.72
2021-12-26T01:02:00,fic,31.41
2021-12-26T01:03:00,fic,16.88
2021-12-26T01:05:00,fic,30.94
2021-12-26T01:07:00,fic,31.41
2021-12-26T01:09:00,fic,30.94
2021-12-26T01:11:00,fic,26.72
2021-12-26T01:13:00,fic,26.25
2021-12-26T01:15:00,fic,23.91
2021-12-26T01:17:00,fic,23.91
2021-12-26T01:19:00,fic,23.44
2021-12-26T01:21:00,fic,27.19
2021-12-26T01:22:00,fic,14.53
2021-12-26T01:23:00,fic,14.06
2021-12-26T01:25:00,fic,31.41
2021-12-26T01:26:00,fic,12.19
2021-12-26T01:28:00,fic,26.25
2021-12-26T01:29:00,fic,12.19
2021-12-26T01:31:00,fic,28.59
2021-12-26T01:33:00,fic,31.41
2021-12-26T01:35:00,fic,30.94
2021-12-26T01:37:00,fic,33.75
2021-12-26T01:39:00,fic,33.28
2021-12-26T01:40:00,fic,12.19
2021-12-26T01:41:00,fic,12.19
2021-12-26T01:43:00,fic,23.91
2021-12-26T01:45:00,fic,23.91
2021-12-26T01:47:00,fic,23.91
2021-12-26T01:49:00,fic,26.72
2021-12-26T01:51:00,fic,28.59
2021-12-26T01:52:00,fic,14.53
2021-12-26T01:54:00,fic,26.25
2021-12-26T01:56:00,fic,26.25
2021-12-26T01:58:00,fic,24.38
2021-12-26T01:59:00,fic,14.06
2021-12-26T02:01:00,fic,36.09
2021-12-26T02:02:00,fic,16.88
2021-12-26T02:04:00,fic,28.59
2021-12-26T02:05:00,fic,16.88
2021-12-26T02:06:00,fic,14.53
2021-12-26T02:07:00,fic,14.53
2021-12-26T02:09:00,fic,30.94
2021-12-26T02:11:00,fic,26.72
2021-12-26T02:13:00,fic,26.25
2021-12-26T02:15:00,fic,23.91
2021-12-26T02:17:00,fic,21.56
2021-12-26T02:19:00,fic,23.91
2021-12-26T02:21:00,fic,24.38
2021-12-26T02:23:00,fic,26.25
2021-12-26T02:25:00,fic,28.59
2021-12-26T02:27:00,fic,23.91
2021-12-26T02:28:00,fic,14.53
2021-12-26T02:30:00,fic,33.75
2021-12-26T02:32:00,fic,30.94
2021-12-26T02:34:00,fic,29.06
2021-12-26T02:36:00,fic,30.94
2021-12-26T02:37:00,fic,14.53
2021-12-26T02:39:00,fic,26.25
2021-12-26T02:41:00,fic,26.72
2021-12-26T02:42:00,fic,11.72
2021-12-26T02:44:00,fic,24.38
2021-12-26T02:46:00,fic,26.25
2021-12-26T02:47:00,fic,12.19
2021-12-26T02:49:00,fic,26.25
2021-12-26T02:51:00,fic,26.25
2021-12-26T02:53:00,fic,29.06
2021-12-26T02:55:00,fic,23.91
2021-12-26T02:56:00,fic,14.53
2021-12-26T02:58:00,fic,33.28
2021-12-26T03:00:00,fic,33.75
2021-12-26T03:02:00,fic,30.94
2021-12-26T03:04:00,fic,33.75
2021-12-26T03:05:00,fic,14.53
2021-12-26T03:07:00,fic,28.59
2021-12-26T03:09:00,fic,23.91
2021-12-26T03:11:00,fic,26.72
2021-12-26T03:13:00,fic,23.91
2021-12-26T03:15:00,fic,23.91
2021-12-26T03:17:00,fic,26.72
2021-12-26T03:19:00,fic,26.25
2021-12-26T03:20:00,fic,14.53
2021-12-26T03:22:00,fic,26.25
2021-12-26T03:23:00,fic,14.53
2021-12-26T03:25:00,fic,23.91
2021-12-26T03:27:00,fic,30.94
2021-12-26T03:29:00,fic,31.41
2021-12-26T03:31:00,fic,28.59
2021-12-26T03:33:00,fic,33.75
2021-12-26T03:35:00,fic,31.41
2021-12-26T03:37:00,fic,23.91
2021-12-26T03:39:00,fic,23.91
2021-12-26T03:41:00,fic,23.91
2021-12-26T03:43:00,fic,26.72
2021-12-26T03:45:00,fic,26.25
2021-12-26T03:46:00,fic,19.22
2021-12-26T03:48:00,fic,33.28
2021-12-26T03:50:00,fic,29.06
2021-12-26T03:52:00,fic,26.25
2021-12-26T03:54:00,fic,26.72
2021-12-26T03:56:00,fic,30.94
2021-12-26T03:58:00,fic,30.47
2021-12-26T03:59:00,fic,17.81
2021-12-26T04:01:00,fic,33.28
2021-12-26T04:03:00,fic,31.41
2021-12-26T04:05:00,fic,28.59
2021-12-26T04:07:00,fic,26.72
2021-12-26T04:08:00,fic,11.72
2021-12-26T04:10:00,fic,21.56
2021-12-26T04:12:00,fic,23.91
2021-12-26T04:14:00,fic,24.38
2021-12-26T04:15:00,fic,11.72
2021-12-26T04:17:00,fic,23.91
2021-12-26T04:19:00,fic,26.72
2021-12-26T04:20:00,fic,14.06
2021-12-26T04:22:00,fic,24.38
2021-12-26T04:24:00,fic,30.94
2021-12-26T04:26:00,fic,33.75
2021-12-26T04:28:00,fic,30.94
2021-12-26T04:29:00,fic,30.94
2021-12-26T04:30:00,fic,31.41
2021-12-26T04:32:00,fic,31.41
2021-12-26T04:34:00,fic,26.25
2021-12-26T04:36:00,fic,23.91
2021-12-26T04:38:00,fic,26.25
2021-12-26T04:40:00,fic,26.72
2021-12-26T04:42:00,fic,23.91
2021-12-26T04:43:00,fic,12.19
2021-12-26T04:45:00,fic,21.56
2021-12-26T04:46:00,fic,14.06
2021-12-26T04:48:00,fic,26.72
2021-12-26T04:50:00,fic,28.59
2021-12-26T04:51:00,fic,16.88
2021-12-26T04:53:00,fic,36.09
2021-12-26T04:55:00,fic,33.28
2021-12-26T04:57:00,fic,31.41
2021-12-26T04:59:00,fic,31.41
2021-12-26T05:00:00,fic,16.41
2021-12-26T05:02:00,fic,29.06
2021-12-26T05:04:00,fic,28.59
2021-12-26T05:06:00,fic,28.12
2021-12-26T05:07:00,fic,15.00
2021-12-26T05:09:00,fic,24.38
2021-12-26T05:11:00,fic,26.25
2021-12-26T05:12:00,fic,12.19
2021-12-26T05:14:00,fic,23.91
2021-12-26T05:16:00,fic,26.25
2021-12-26T05:17:00,fic,14.53
2021-12-26T05:19:00,fic,30.94
2021-12-26T05:21:00,fic,36.09
2021-12-26T05:23:00,fic,36.09
2021-12-26T05:24:00,fic,16.88
2021-12-26T05:26:00,fic,36.09
2021-12-26T05:27:00,fic,19.22
2021-12-26T05:29:00,fic,30.94
2021-12-26T05:31:00,fic,23.91
2021-12-26T05:33:00,fic,26.72
2021-12-26T05:35:00,fic,26.25
2021-12-26T05:37:00,fic,26.25
2021-12-26T05:38:00,fic,12.19
2021-12-26T05:40:00,fic,26.25
2021-12-26T05:42:00,fic,23.91
2021-12-26T05:44:00,fic,24.38
2021-12-26T05:45:00,fic,14.06
2021-12-26T05:47:00,fic,31.41
2021-12-26T05:49:00,fic,33.75
2021-12-26T05:51:00,fic,33.28
2021-12-26T05:53:00,fic,33.75
2021-12-26T05:54:00,fic,16.88
2021-12-26T05:56:00,fic,33.28
2021-12-26T05:58:00,fic,33.75
2021-12-26T06:00:00,fic,33.75
2021-12-26T06:02:00,fic,33.28
2021-12-26T06:04:00,fic,31.41
2021-12-26T06:06:00,fic,32.81
2021-12-26T06:08:00,fic,31.88
2021-12-26T06:10:00,fic,33.75
2021-12-26T06:11:00,fic,16.88
2021-12-26T06:13:00,fic,33.28
2021-12-26T06:15:00,fic,36.09
2021-12-26T06:16:00,fic,19.22
2021-12-26T06:18:00,fic,33.75
2021-12-26T06:19:00,fic,16.88
2021-12-26T06:21:00,fic,33.28
2021-12-26T06:23:00,fic,36.09
2021-12-26T06:25:00,fic,38.44
2021-12-26T06:27:00,fic,36.09
2021-12-26T06:29:00,fic,36.09
2021-12-26T06:30:00,fic,18.28
2021-12-26T06:32:00,fic,34.22
2021-12-26T06:34:00,fic,31.41
2021-12-26T06:35:00,fic,16.88
2021-12-26T06:36:00,fic,16.88
2021-12-26T06:38:00,fic,33.28
2021-12-26T06:39:00,fic,14.53
2021-12-26T06:40:00,fic,14.53
2021-12-26T06:42:00,fic,23.91
2021-12-26T06:43:00,fic,14.53
2021-12-26T06:44:00,fic,11.72
2021-12-26T06:46:00,fic,28.12
2021-12-26T06:48:00,fic,29.53
2021-12-26T06:49:00,fic,14.53
2021-12-26T06:51:00,fic,26.25
2021-12-26T06:53:00,fic,23.91
2021-12-26T06:55:00,fic,29.06
2021-12-26T06:57:00,fic,26.25
2021-12-26T06:59:00,fic,26.25
2021-12-26T07:01:00,fic,33.75
2021-12-26T07:03:00,fic,36.09
2021-12-26T07:05:00,fic,33.75
2021-12-26T07:07:00,fic,33.28
2021-12-26T07:09:00,fic,36.09
2021-12-26T07:11:00,fic,33.75
2021-12-26T07:13:00,fic,28.59
2021-12-26T07:15:00,fic,33.75
2021-12-26T07:17:00,fic,33.75
2021-12-26T07:19:00,fic,30.94
2021-12-26T07:20:00,fic,14.53
2021-12-26T07:22:00,fic,28.59
2021-12-26T07:24:00,fic,29.06
2021-12-26T07:25:00,fic,16.88
2021-12-26T07:27:00,fic,30.94
2021-12-26T07:28:00,fic,16.88
2021-12-26T07:30:00,fic,33.75
2021-12-26T07:31:00,fic,16.41
2021-12-26T07:32:00,fic,19.22
2021-12-26T07:34:00,fic,36.09
2021-12-26T07:35:00,fic,16.88
2021-12-26T07:37:00,fic,36.09
2021-12-26T07:38:00,fic,16.88
2021-12-26T07:40:00,fic,33.28
2021-12-26T07:42:00,fic,29.06
2021-12-26T07:44:00,fic,28.59
2021-12-26T07:46:00,fic,29.06
2021-12-26T07:47:00,fic,14.06
2021-12-26T07:49:00,fic,26.72
2021-12-26T07:50:00,fic,14.06
2021-12-26T07:52:00,fic,33.75
2021-12-26T07:54:00,fic,40.78
2021-12-26T07:55:00,fic,21.56
2021-12-26T07:57:00,fic,33.75
2021-12-26T07:59:00,fic,36.09
2021-12-26T08:01:00,fic,40.78
2021-12-26T08:03:00,fic,43.12
2021-12-26T08:04:00,fic,21.56
2021-12-26T08:06:00,fic,40.78
2021-12-26T08:08:00,fic,40.78
2021-12-26T08:10:00,fic,33.75
2021-12-26T08:12:00,fic,26.25
2021-12-26T08:13:00,fic,12.19
2021-12-26T08:15:00,fic,28.59
2021-12-26T08:17:00,fic,26.25
2021-12-26T08:19:00,fic,29.06
2021-12-26T08:21:00,fic,26.25
2021-12-26T08:22:00,fic,14.53
2021-12-26T08:24:00,fic,23.91
2021-12-26T08:26:00,fic,26.25
2021-12-26T08:28:00,fic,23.44
2021-12-26T08:30:00,fic,34.22
2021-12-26T08:32:00,fic,33.75
2021-12-26T08:34:00,fic,33.75
2021-12-26T08:35:00,fic,16.88
2021-12-26T08:36:00,fic,16.41
2021-12-26T08:38:00,fic,31.41
2021-12-26T08:39:00,fic,12.19
2021-12-26T08:41:00,fic,23.91
2021-12-26T08:42:00,fic,11.72
2021-12-26T08:44:00,fic,25.78
2021-12-26T08:45:00,fic,12.66
2021-12-26T08:47:00,fic,23.91
2021-12-26T08:48:00,fic,14.53
2021-12-26T08:50:00,fic,33.75
2021-12-26T08:52:00,fic,26.25
2021-12-26T08:54:00,fic,31.41
2021-12-26T08:56:00,fic,30.94
2021-12-26T08:58:00,fic,31.41
2021-12-26T09:00:00,fic,30.94
2021-12-26T09:02:00,fic,33.75
2021-12-26T09:04:00,fic,36.09
2021-12-26T09:05:00,fic,16.88
2021-12-26T09:07:00,fic,28.59
2021-12-26T09:09:00,fic,26.72
2021-12-26T09:11:00,fic,23.91
2021-12-26T09:12:00,fic,14.06
2021-12-26T09:13:00,fic,12.19
2021-12-26T09:14:00,fic,12.19
2021-12-26T09:15:00,fic,26.25
2021-12-26T09:17:00,fic,25.78
2021-12-26T09:18:00,fic,15.00
2021-12-26T09:20:00,fic,24.38
2021-12-26T09:22:00,fic,23.91
2021-12-26T09:24:00,fic,26.25
2021-12-26T09:26:00,fic,26.25
2021-12-26T09:27:00,fic,19.22
2021-12-26T09:29:00,fic,29.06
2021-12-26T09:31:00,fic,26.25
2021-12-26T09:33:00,fic,31.41
2021-12-26T09:35:00,fic,28.59
2021-12-26T09:37:00,fic,23.91
2021-12-26T09:39:00,fic,24.38
2021-12-26T09:40:00,fic,11.72
2021-12-26T09:42:00,fic,26.25
2021-12-26T09:44:00,fic,22.03
2021-12-26T09:46:00,fic,21.56
2021-12-26T09:48:00,fic,23.91
2021-12-26T09:49:00,fic,11.72
2021-12-26T09:51:00,fic,22.03
2021-12-26T09:53:00,fic,23.91
2021-12-26T09:55:00,fic,30.94
2021-12-26T09:56:00,fic,14.53
2021-12-26T09:58:00,fic,31.41
2021-12-26T10:00:00,fic,35.62
2021-12-26T10:01:00,fic,14.53
2021-12-26T10:03:00,fic,29.06
2021-12-26T10:04:00,fic,11.72
2021-12-26T10:05:00,fic,9.84
2021-12-26T10:07:00,fic,23.91
2021-12-26T10:09:00,fic,23.91
2021-12-26T10:11:00,fic,23.91
2021-12-26T10:13:00,fic,21.56
2021-12-26T10:14:00,fic,12.19
2021-12-26T10:16:00,fic,21.56
2021-12-26T10:17:00,fic,12.19
2021-12-26T10:18:00,fic,11.72
2021-12-26T10:20:00,fic,21.56
2021-12-26T10:22:00,fic,28.12
2021-12-26T10:24:00,fic,31.88
2021-12-26T10:25:00,fic,16.88
2021-12-26T10:26:00,fic,14.53
2021-12-26T10:28:00,fic,30.94
2021-12-26T10:30:00,fic,33.75
2021-12-26T10:32:00,fic,28.59
2021-12-26T10:33:00,fic,12.19
2021-12-26T10:35:00,fic,21.56
2021-12-26T10:37:00,fic,23.91
2021-12-26T10:38:00,fic,12.19
2021-12-26T10:40:00,fic,23.91
2021-12-26T10:42:00,fic,23.91
2021-12-26T10:44:00,fic,21.56
2021-12-26T10:46:00,fic,24.38
2021-12-26T10:47:00,fic,11.72
2021-12-26T10:49:00,fic,19.22
2021-12-26T10:51:00,fic,26.72
2021-12-26T10:53:00,fic,28.59
2021-12-26T10:55:00,fic,31.41
2021-12-26T10:56:00,fic,14.06
2021-12-26T10:58:00,fic,31.41
2021-12-26T11:00:00,fic,26.25
2021-12-26T11:02:00,fic,26.25
2021-12-26T11:04:00,fic,26.72
2021-12-26T11:05:00,fic,11.72
2021-12-26T11:07:00,fic,21.56
2021-12-26T11:09:00,fic,24.38
2021-12-26T11:11:00,fic,21.56
2021-12-26T11:12:00,fic,9.38
2021-12-26T11:14:00,fic,23.91
2021-12-26T11:15:00,fic,9.84
2021-12-26T11:17:00,fic,21.56
2021-12-26T11:19:00,fic,26.25
2021-12-26T11:21:00,fic,26.72
2021-12-26T11:23:00,fic,26.25
2021-12-26T11:24:00,fic,14.53
2021-12-26T11:26:00,fic,30.94
2021-12-26T11:28:00,fic,29.06
2021-12-26T11:29:00,fic,11.72
2021-12-26T11:31:00,fic,21.56
2021-12-26T11:32:00,fic,12.19
2021-12-26T11:34:00,fic,26.25
2021-12-26T11:35:00,fic,12.19
2021-12-26T11:37:00,fic,21.56
2021-12-26T11:38:00,fic,9.38
2021-12-26T11:40:00,fic,21.56
2021-12-26T11:41:00,fic,9.84
2021-12-26T11:42:00,fic,12.19
2021-12-26T11:44:00,fic,19.22
2021-12-26T11:46:00,fic,21.56
2021-12-26T11:48:00,fic,28.59
2021-12-26T11:50:00,fic,26.25
2021-12-26T11:52:00,fic,29.06
2021-12-26T11:53:00,fic,11.72
2021-12-26T11:55:00,fic,24.38
2021-12-26T11:57:00,fic,26.25
2021-12-26T11:58:00,fic,14.53
2021-12-26T12:00:00,fic,28.59
2021-12-26T12:01:00,fic,14.53
2021-12-26T12:03:00,fic,38.44
2021-12-26T12:04:00,fic,18.28
2021-12-26T12:06:00,fic,34.22
2021-12-26T12:08:00,fic,24.38
2021-12-26T12:09:00,fic,14.06
2021-12-26T12:11:00,fic,26.72
2021-12-26T12:12:00,fic,14.06
2021-12-26T12:14:00,fic,29.06
2021-12-26T12:16:00,fic,28.59
2021-12-26T12:17:00,fic,14.53
2021-12-26T12:19:00,fic,28.59
2021-12-26T12:20:00,fic,14.53
2021-12-26T12:21:00,fic,14.53
2021-12-26T12:23:00,fic,28.59
2021-12-26T12:25:00,fic,31.41
2021-12-26T12:26:00,fic,14.53
2021-12-26T12:28:00,fic,28.59
2021-12-26T12:29:00,fic,16.88
2021-12-26T12:31:00,fic,28.59
2021-12-26T12:32:00,fic,14.53
2021-12-26T12:34:00,fic,33.75
2021-12-26T12:36:00,fic,38.44
2021-12-26T12:38:00,fic,26.25
2021-12-26T12:39:00,fic,9.38
2021-12-26T12:41:00,fic,24.38
2021-12-26T12:43:00,fic,21.56
2021-12-26T12:45:00,fic,21.56
2021-12-26T12:47:00,fic,23.91
2021-12-26T12:49:00,fic,23.91
2021-12-26T12:51:00,fic,21.56
2021-12-26T12:53:00,fic,23.91
2021-12-26T12:55:00,fic,19.22
2021-12-26T12:57:00,fic,24.38
2021-12-26T12:58:00,fic,9.38
2021-12-26T13:00:00,fic,28.59
2021-12-26T13:02:00,fic,31.41
2021-12-26T13:04:00,fic,31.41
2021-12-26T13:06:00,fic,28.59
2021-12-26T13:08:00,fic,28.59
2021-12-26T13:10:00,fic,22.03
2021-12-26T13:12:00,fic,21.56
2021-12-26T13:14:00,fic,21.56
2021-12-26T13:15:00,fic,9.38
2021-12-26T13:17:00,fic,23.91
2021-12-26T13:19:00,fic,21.56
2021-12-26T13:21:00,fic,23.44
2021-12-26T13:23:00,fic,24.84
2021-12-26T13:24:00,fic,11.72
2021-12-26T13:26:00,fic,29.06
2021-12-26T13:28:00,fic,28.59
2021-12-26T13:30:00,fic,29.06
2021-12-26T13:31:00,fic,16.88
2021-12-26T13:32:00,fic,14.06
2021-12-26T13:34:00,fic,33.75
2021-12-26T13:36:00,fic,26.25
2021-12-26T13:38:00,fic,29.06
2021-12-26T13:39:00,fic,11.72
2021-12-26T13:41:00,fic,21.56
2021-12-26T13:43:00,fic,19.22
2021-12-26T13:44:00,fic,9.84
2021-12-26T13:45:00,fic,9.38
2021-12-26T13:46:00,fic,12.19
2021-12-26T13:48:00,fic,21.56
2021-12-26T13:50:00,fic,23.91
2021-12-26T13:52:00,fic,23.91
2021-12-26T13:54:00,fic,23.44
2021-12-26T13:55:00,fic,10.31
2021-12-26T13:57:00,fic,26.25
2021-12-26T13:58:00,fic,12.19
2021-12-26T14:00:00,fic,33.75
2021-12-26T14:01:00,fic,16.88
2021-12-26T14:03:00,fic,33.28
2021-12-26T14:05:00,fic,31.41
2021-12-26T14:07:00,fic,30.94
2021-12-26T14:09:00,fic,24.38
2021-12-26T14:11:00,fic,23.91
2021-12-26T14:13:00,fic,26.25
2021-12-26T14:15:00,fic,23.91
2021-12-26T14:17:00,fic,24.38
2021-12-26T14:19:00,fic,26.25
2021-12-26T14:20:00,fic,14.53
2021-12-26T14:22:00,fic,28.59
2021-12-26T14:24:00,fic,36.09
2021-12-26T14:26:00,fic,40.78
2021-12-26T14:27:00,fic,23.91
2021-12-26T14:29:00,fic,45.47
2021-12-26T14:31:00,fic,40.78
2021-12-26T14:33:00,fic,43.59
2021-12-26T14:35:00,fic,42.19
2021-12-26T14:37:00,fic,29.53
2021-12-26T14:39:00,fic,23.91
2021-12-26T14:42:00,fic,36.09
2021-12-26T14:44:00,fic,23.91
2021-12-26T14:46:00,fic,24.38
2021-12-26T14:48:00,fic,21.56
2021-12-26T14:50:00,fic,23.91
2021-12-26T14:51:00,fic,11.72
2021-12-26T14:53:00,fic,26.72
2021-12-26T14:54:00,fic,11.72
2021-12-26T14:55:00,fic,14.53
2021-12-26T14:57:00,fic,31.41
2021-12-26T14:58:00,fic,16.41
2021-12-26T15:00:00,fic,33.75
2021-12-26T15:02:00,fic,33.75
2021-12-26T15:04:00,fic,28.59
2021-12-26T15:06:00,fic,26.72
2021-12-26T15:08:00,fic,28.59
2021-12-26T15:10:00,fic,31.41
2021-12-26T15:12:00,fic,23.91
2021-12-26T15:14:00,fic,23.91
2021-12-26T15:16:00,fic,23.91
2021-12-26T15:18:00,fic,29.06
2021-12-26T15:20:00,fic,26.25
2021-12-26T15:22:00,fic,28.59
2021-12-26T15:24:00,fic,31.41
2021-12-26T15:26:00,fic,38.44
2021-12-26T15:28:00,fic,28.59
2021-12-26T15:30:00,fic,33.75
2021-12-26T15:32:00,fic,26.25
2021-12-26T15:34:00,fic,21.56
2021-12-26T15:35:00,fic,12.19
2021-12-26T15:37:00,fic,23.91
2021-12-26T15:38:00,fic,9.84
2021-12-26T15:40:00,fic,26.25
2021-12-26T15:42:00,fic,21.56
2021-12-26T15:44:00,fic,19.22
2021-12-26T15:46:00,fic,26.25
2021-12-26T15:48:00,fic,29.06
2021-12-26T15:50:00,fic,26.25
2021-12-26T15:52:00,fic,26.25
2021-12-26T15:53:00,fic,12.19
2021-12-26T15:54:00,fic,14.53
2021-12-26T15:56:00,fic,23.91
2021-12-26T15:58:00,fic,23.91
2021-12-26T16:00:00,fic,23.91
2021-12-26T16:01:00,fic,12.19
2021-12-26T16:02:00,fic,12.19
2021-12-26T16:04:00,fic,21.56
2021-12-26T16:06:00,fic,20.62
2021-12-26T16:08:00,fic,20.16
2021-12-26T16:10:00,fic,19.22
2021-12-26T16:12:00,fic,20.62
2021-12-26T16:14:00,fic,24.84
2021-12-26T16:16:00,fic,28.59
2021-12-26T16:17:00,fic,16.88
2021-12-26T16:19:00,fic,29.06
2021-12-26T16:21:00,fic,23.91
2021-12-26T16:22:00,fic,14.53
2021-12-26T16:24:00,fic,28.59
2021-12-26T16:26:00,fic,23.91
2021-12-26T16:28:00,fic,26.25
2021-12-26T16:30:00,fic,26.72
2021-12-26T16:31:00,fic,9.38
2021-12-26T16:33:00,fic,26.72
2021-12-26T16:34:00,fic,11.72
2021-12-26T16:36:00,fic,23.91
2021-12-26T16:37:00,fic,12.19
2021-12-26T16:39:00,fic,23.91
2021-12-26T16:41:00,fic,23.91
2021-12-26T16:42:00,fic,14.53
2021-12-26T16:44:00,fic,30.47
2021-12-26T16:46:00,fic,31.88
2021-12-26T16:47:00,fic,14.53
2021-12-26T16:49:00,fic,31.41
2021-12-26T16:51:00,fic,30.94
2021-12-26T16:52:00,fic,11.25
2021-12-26T16:54:00,fic,24.84
2021-12-26T16:56:00,fic,23.91
2021-12-26T16:57:00,fic,9.84
2021-12-26T16:59:00,fic,23.91
2021-12-26T17:01:00,fic,26.25
2021-12-26T17:03:00,fic,23.91
2021-12-26T17:05:00,fic,26.72
2021-12-26T17:06:00,fic,11.72
2021-12-26T17:07:00,fic,12.19
2021-12-26T17:09:00,fic,21.56
2021-12-26T17:11:00,fic,26.25
2021-12-26T17:12:00,fic,14.53
2021-12-26T17:14:00,fic,28.59
2021-12-26T17:16:00,fic,33.75
2021-12-26T17:18:00,fic,31.41
2021-12-26T17:19:00,fic,16.41
2021-12-26T17:21:00,fic,29.06
2021-12-26T17:22:00,fic,14.53
2021-12-26T17:24:00,fic,23.91
2021-12-26T17:26:00,fic,23.91
2021-12-26T17:28:00,fic,23.91
2021-12-26T17:29:00,fic,12.19
2021-12-26T17:31:00,fic,23.91
2021-12-26T17:33:00,fic,26.25
2021-12-26T17:34:00,fic,12.19
2021-12-26T17:36:00,fic,26.25
2021-12-26T17:37:00,fic,12.19
2021-12-26T17:39:00,fic,26.25
2021-12-26T17:41:00,fic,29.06
2021-12-26T17:42:00,fic,14.06
2021-12-26T17:44:00,fic,26.72
2021-12-26T17:46:00,fic,28.59
2021-12-26T17:48:00,fic,29.06
2021-12-26T17:50:00,fic,23.91
2021-12-26T17:51:00,fic,11.72
2021-12-26T17:53:00,fic,26.72
2021-12-26T17:55:00,fic,26.25
2021-12-26T17:57:00,fic,26.25
2021-12-26T18:00:00,fic,43.12
2021-12-26T18:02:00,fic,26.72
2021-12-26T18:03:00,fic,16.88
2021-12-26T18:05:00,fic,28.59
2021-12-26T18:07:00,fic,28.59
2021-12-26T18:09:00,fic,29.06
2021-12-26T18:10:00,fic,14.53
2021-12-26T18:12:00,fic,26.25
2021-12-26T18:14:00,fic,28.59
2021-12-26T18:15:00,fic,14.53
2021-12-26T18:17:00,fic,29.06
2021-12-26T18:18:00,fic,16.41
2021-12-26T18:20:00,fic,29.06
2021-12-26T18:21:00,fic,14.53
2021-12-26T18:23:00,fic,30.94
2021-12-26T18:24:00,fic,14.53
2021-12-26T18:26:00,fic,28.59
2021-12-26T18:28:00,fic,33.75
2021-12-26T18:29:00,fic,16.88
2021-12-26T18:31:00,fic,28.59
2021-12-26T18:33:00,fic,28.12
2021-12-26T18:34:00,fic,17.81
2021-12-26T18:36:00,fic,28.59
2021-12-26T18:38:00,fic,31.41
2021-12-26T18:39:00,fic,11.72
2021-12-26T18:41:00,fic,26.25
2021-12-26T18:42:00,fic,9.84
2021-12-26T18:44:00,fic,21.56
2021-12-26T18:46:00,fic,23.91
2021-12-26T18:48:00,fic,21.56
2021-12-26T18:49:00,fic,12.19
2021-12-26T18:51:00,fic,26.25
2021-12-26T18:53:00,fic,23.91
2021-12-26T18:55:00,fic,24.38
2021-12-26T18:57:00,fic,20.62
2021-12-26T18:58:00,fic,12.66
2021-12-26T19:00:00,fic,26.72
2021-12-26T19:02:00,fic,30.94
2021-12-26T19:03:00,fic,16.88
2021-12-26T19:04:00,fic,14.53
2021-12-26T19:06:00,fic,33.28
2021-12-26T19:08:00,fic,31.41
2021-12-26T19:09:00,fic,13.59
2021-12-26T19:11:00,fic,27.19
2021-12-26T19:12:00,fic,12.19
2021-12-26T19:14:00,fic,23.91
2021-12-26T19:16:00,fic,26.25
2021-12-26T19:18:00,fic,26.25
2021-12-26T19:19:00,fic,12.19
2021-12-26T19:21:00,fic,26.25
2021-12-26T19:22:00,fic,12.19
2021-12-26T19:24:00,fic,26.25
2021-12-26T19:26:00,fic,23.91
2021-12-26T19:27:00,fic,14.53
2021-12-26T19:29:00,fic,26.72
2021-12-26T19:30:00,fic,14.06
2021-12-26T19:31:00,fic,16.88
2021-12-26T19:33:00,fic,31.41
2021-12-26T19:35:00,fic,30.94
2021-12-26T19:37:00,fic,40.78
2021-12-26T19:38:00,fic,16.88
2021-12-26T19:40:00,fic,31.41
2021-12-26T19:42:00,fic,26.25
2021-12-26T19:44:00,fic,26.25
2021-12-26T19:46:00,fic,26.72
2021-12-26T19:48:00,fic,23.91
2021-12-26T19:50:00,fic,23.91
2021-12-26T19:52:00,fic,21.56
2021-12-26T19:53:00,fic,9.84
2021-12-26T19:55:00,fic,26.25
2021-12-26T19:57:00,fic,23.91
2021-12-26T19:59:00,fic,26.25
2021-12-26T20:00:00,fic,16.88
2021-12-26T20:02:00,fic,33.75
2021-12-26T20:04:00,fic,28.59
2021-12-26T20:06:00,fic,31.41
2021-12-26T20:08:00,fic,28.59
