#datetime,building,power
2023-09-03T00:01:00,pth,2.40
2023-09-03T00:03:00,pth,2.40
2023-09-03T00:06:00,pth,2.40
2023-09-03T00:07:00,pth,1.20
2023-09-03T00:09:00,pth,1.20
2023-09-03T00:10:00,pth,1.20
2023-09-03T00:12:00,pth,2.40
2023-09-03T00:13:00,pth,1.20
2023-09-03T00:15:00,pth,1.20
2023-09-03T00:16:00,pth,1.20
2023-09-03T00:18:00,pth,2.40
2023-09-03T00:19:00,pth,1.20
2023-09-03T00:20:00,pth,1.20
2023-09-03T00:22:00,pth,2.40
2023-09-03T00:23:00,pth,1.20
2023-09-03T00:26:00,pth,2.40
2023-09-03T00:28:00,pth,2.40
2023-09-03T00:30:00,pth,1.20
2023-09-03T00:31:00,pth,1.20
2023-09-03T00:33:00,pth,2.40
2023-09-03T00:35:00,pth,2.40
2023-09-03T00:37:00,pth,2.40
2023-09-03T00:39:00,pth,1.20
2023-09-03T00:40:00,pth,1.20
2023-09-03T00:42:00,pth,2.40
2023-09-03T00:44:00,pth,1.20
2023-09-03T00:46:00,pth,2.40
2023-09-03T00:48:00,pth,2.40
2023-09-03T00:50:00,pth,1.20
2023-09-03T00:51:00,pth,1.20
2023-09-03T00:53:00,pth,2.40
2023-09-03T00:55:00,pth,2.40
2023-09-03T00:57:00,pth,2.40
2023-09-03T00:59:00,pth,2.40
2023-09-03T01:00:00,pth,1.20
2023-09-03T01:02:00,pth,1.20
2023-09-03T01:03:00,pth,1.20
2023-09-03T01:04:00,pth,1.20
2023-09-03T01:06:00,pth,2.40
2023-09-03T01:07:00,pth,1.20
2023-09-03T01:09:00,pth,1.20
2023-09-03T01:10:00,pth,1.20
2023-09-03T01:12:00,pth,2.40
2023-09-03T01:14:00,pth,1.20
2023-09-03T01:15:00,pth,1.20
2023-09-03T01:17:00,pth,2.40
2023-09-03T01:19:00,pth,1.20
2023-09-03T01:21:00,pth,2.40
2023-09-03T01:22:00,pth,1.20
2023-09-03T01:24:00,pth,1.20
2023-09-03T01:25:00,pth,1.20
2023-09-03T01:26:00,pth,1.20
2023-09-03T01:28:00,pth,1.20
2023-09-03T01:30:00,pth,2.40
2023-09-03T01:32:00,pth,1.20
2023-09-03T01:34:00,pth,2.40
2023-09-03T01:36:00,pth,1.20
2023-09-03T01:38:00,pth,2.40
2023-09-03T01:39:00,pth,1.20
2023-09-03T01:40:00,pth,1.20
2023-09-03T01:42:00,pth,1.20
2023-09-03T01:43:00,pth,1.20
2023-09-03T01:44:00,pth,1.20
2023-09-03T01:46:00,pth,1.20
2023-09-03T01:48:00,pth,2.40
2023-09-03T01:51:00,pth,2.40
2023-09-03T01:52:00,pth,1.20
2023-09-03T01:54:00,pth,1.20
2023-09-03T01:56:00,pth,2.40
2023-09-03T01:57:00,pth,1.20
2023-09-03T01:59:00,pth,1.20
2023-09-03T02:01:00,pth,2.40
2023-09-03T02:02:00,pth,1.20
2023-09-03T02:04:00,pth,1.20
2023-09-03T02:05:00,pth,1.20
2023-09-03T02:06:00,pth,1.20
2023-09-03T02:08:00,pth,1.20
2023-09-03T02:10:00,pth,2.40
2023-09-03T02:11:00,pth,1.20
2023-09-03T02:14:00,pth,2.40
2023-09-03T02:16:00,pth,1.20
2023-09-03T02:18:00,pth,2.40
2023-09-03T02:20:00,pth,2.40
2023-09-03T02:22:00,pth,1.20
2023-09-03T02:23:00,pth,1.20
2023-09-03T02:25:00,pth,1.20
2023-09-03T02:27:00,pth,2.40
2023-09-03T02:28:00,pth,1.20
2023-09-03T02:30:00,pth,1.20
2023-09-03T02:32:00,pth,2.40
2023-09-03T02:34:00,pth,1.20
2023-09-03T02:36:00,pth,2.40
2023-09-03T02:38:00,pth,1.20
2023-09-03T02:40:00,pth,1.20
2023-09-03T02:42:00,pth,2.40
2023-09-03T02:44:00,pth,1.20
2023-09-03T02:45:00,pth,1.20
2023-09-03T02:47:00,pth,2.40
2023-09-03T02:50:00,pth,2.40
2023-09-03T02:52:00,pth,1.20
2023-09-03T02:53:00,pth,1.20
2023-09-03T02:54:00,pth,1.20
2023-09-03T02:56:00,pth,1.20
2023-09-03T02:57:00,pth,1.20
2023-09-03T02:59:00,pth,2.40
2023-09-03T03:02:00,pth,2.40
2023-09-03T03:04:00,pth,1.20
2023-09-03T03:05:00,pth,1.20
2023-09-03T03:07:00,pth,1.20
2023-09-03T03:08:00,pth,1.20
2023-09-03T03:10:00,pth,1.20
2023-09-03T03:12:00,pth,2.40
2023-09-03T03:14:00,pth,1.20
2023-09-03T03:16:00,pth,2.40
2023-09-03T03:18:00,pth,1.20
2023-09-03T03:19:00,pth,1.20
2023-09-03T03:21:00,pth,1.20
2023-09-03T03:23:00,pth,2.40
2023-09-03T03:26:00,pth,2.40
2023-09-03T03:27:00,pth,1.20
2023-09-03T03:29:00,pth,1.20
2023-09-03T03:31:00,pth,1.20
2023-09-03T03:32:00,pth,1.20
2023-09-03T03:34:00,pth,2.40
2023-09-03T03:36:00,pth,1.20
2023-09-03T03:37:00,pth,1.20
2023-09-03T03:39:00,pth,1.20
2023-09-03T03:40:00,pth,1.20
2023-09-03T03:41:00,pth,1.20
2023-09-03T03:43:00,pth,1.20
2023-09-03T03:45:00,pth,2.40
2023-09-03T03:47:00,pth,1.20
2023-09-03T03:48:00,pth,1.20
2023-09-03T03:50:00,pth,1.20
2023-09-03T03:52:00,pth,2.40
2023-09-03T03:53:00,pth,1.20
2023-09-03T03:55:00,pth,1.20
2023-09-03T03:57:00,pth,1.20
2023-09-03T03:59:00,pth,2.40
2023-09-03T04:01:00,pth,1.20
2023-09-03T04:02:00,pth,1.20
2023-09-03T04:04:00,pth,2.40
2023-09-03T04:05:00,pth,1.20
2023-09-03T04:07:00,pth,1.20
2023-09-03T04:09:00,pth,2.40
2023-09-03T04:11:00,pth,1.20
2023-09-03T04:12:00,pth,1.20
2023-09-03T04:14:00,pth,2.40
2023-09-03T04:16:00,pth,1.20
2023-09-03T04:17:00,pth,1.20
2023-09-03T04:19:00,pth,1.20
2023-09-03T04:21:00,pth,2.40
2023-09-03T04:23:00,pth,1.20
2023-09-03T04:25:00,pth,2.40
2023-09-03T04:27:00,pth,1.20
2023-09-03T04:28:00,pth,1.20
2023-09-03T04:30:00,pth,2.40
2023-09-03T04:33:00,pth,2.40
2023-09-03T04:35:00,pth,1.20
2023-09-03T04:37:00,pth,2.40
2023-09-03T04:38:00,pth,1.20
2023-09-03T04:40:00,pth,1.20
2023-09-03T04:41:00,pth,1.20
2023-09-03T04:42:00,pth,1.20
2023-09-03T04:44:00,pth,2.40
2023-09-03T04:46:00,pth,1.20
2023-09-03T04:47:00,pth,1.20
2023-09-03T04:49:00,pth,1.20
2023-09-03T04:51:00,pth,2.40
2023-09-03T04:53:00,pth,1.20
2023-09-03T04:55:00,pth,2.40
2023-09-03T04:56:00,pth,1.20
2023-09-03T04:58:00,pth,1.20
2023-09-03T04:59:00,pth,1.20
2023-09-03T05:01:00,pth,1.20
2023-09-03T05:03:00,pth,2.40
2023-09-03T05:05:00,pth,1.20
2023-09-03T05:07:00,pth,2.40
2023-09-03T05:08:00,pth,1.20
2023-09-03T05:10:00,pth,1.20
2023-09-03T05:11:00,pth,1.20
2023-09-03T05:14:00,pth,2.40
2023-09-03T05:16:00,pth,2.40
2023-09-03T05:19:00,pth,2.40
2023-09-03T05:20:00,pth,1.20
2023-09-03T05:22:00,pth,1.20
2023-09-03T05:24:00,pth,1.20
2023-09-03T05:25:00,pth,1.20
2023-09-03T05:26:00,pth,1.20
2023-09-03T05:28:00,pth,2.40
2023-09-03T05:30:00,pth,1.20
2023-09-03T05:32:00,pth,2.40
2023-09-03T05:33:00,pth,1.20
2023-09-03T05:34:00,pth,1.20
2023-09-03T05:36:00,pth,1.20
2023-09-03T05:38:00,pth,2.40
2023-09-03T05:40:00,pth,1.20
2023-09-03T05:42:00,pth,2.40
2023-09-03T05:43:00,pth,1.20
2023-09-03T05:45:00,pth,1.20
2023-09-03T05:46:00,pth,1.20
2023-09-03T05:47:00,pth,1.20
2023-09-03T05:49:00,pth,1.20
2023-09-03T05:51:00,pth,2.40
2023-09-03T05:53:00,pth,2.40
2023-09-03T05:56:00,pth,2.40
2023-09-03T05:58:00,pth,1.20
2023-09-03T06:00:00,pth,2.40
2023-09-03T06:01:00,pth,1.20
2023-09-03T06:03:00,pth,1.20
2023-09-03T06:05:00,pth,2.40
2023-09-03T06:07:00,pth,2.40
2023-09-03T06:09:00,pth,1.20
2023-09-03T06:11:00,pth,2.40
2023-09-03T06:13:00,pth,1.20
2023-09-03T06:14:00,pth,1.20
2023-09-03T06:16:00,pth,1.20
2023-09-03T06:18:00,pth,2.40
2023-09-03T06:20:00,pth,1.20
2023-09-03T06:21:00,pth,1.20
2023-09-03T06:23:00,pth,2.40
2023-09-03T06:24:00,pth,1.20
2023-09-03T06:25:00,pth,1.20
2023-09-03T06:27:00,pth,1.20
2023-09-03T06:28:00,pth,1.20
2023-09-03T06:30:00,pth,1.20
2023-09-03T06:32:00,pth,2.40
2023-09-03T06:33:00,pth,1.20
2023-09-03T06:35:00,pth,1.20
2023-09-03T06:37:00,pth,2.40
2023-09-03T06:39:00,pth,1.20
2023-09-03T06:40:00,pth,1.20
2023-09-03T06:42:00,pth,2.40
2023-09-03T06:44:00,pth,1.20
2023-09-03T06:46:00,pth,2.40
2023-09-03T06:48:00,pth,1.20
2023-09-03T06:49:00,pth,1.20
2023-09-03T06:51:00,pth,1.20
2023-09-03T06:53:00,pth,2.40
2023-09-03T06:55:00,pth,1.20
2023-09-03T06:57:00,pth,2.40
2023-09-03T06:59:00,pth,2.40
2023-09-03T07:02:00,pth,2.40
2023-09-03T07:05:00,pth,1.20
2023-09-03T07:07:00,pth,1.20
2023-09-03T07:09:00,pth,1.20
2023-09-03T07:10:00,pth,1.20
2023-09-03T07:12:00,pth,1.20
2023-09-03T07:15:00,pth,1.20
2023-09-03T07:17:00,pth,1.20
2023-09-03T07:18:00,pth,1.20
2023-09-03T07:21:00,pth,1.20
2023-09-03T07:23:00,pth,1.20
2023-09-03T07:24:00,pth,1.20
2023-09-03T07:26:00,pth,1.20
2023-09-03T07:28:00,pth,1.20
2023-09-03T07:31:00,pth,1.20
2023-09-03T07:32:00,pth,1.20
2023-09-03T07:34:00,pth,1.20
2023-09-03T07:37:00,pth,1.20
2023-09-03T07:39:00,pth,1.20
2023-09-03T07:41:00,pth,1.20
2023-09-03T07:43:00,pth,1.20
2023-09-03T07:46:00,pth,1.20
2023-09-03T07:48:00,pth,1.20
2023-09-03T07:50:00,pth,1.20
2023-09-03T07:52:00,pth,1.20
2023-09-03T07:54:00,pth,1.20
2023-09-03T07:56:00,pth,1.20
2023-09-03T07:58:00,pth,1.20
2023-09-03T08:00:00,pth,1.20
2023-09-03T08:02:00,pth,1.20
2023-09-03T08:04:00,pth,1.20
2023-09-03T08:05:00,pth,1.20
2023-09-03T08:09:00,pth,1.20
2023-09-03T08:11:00,pth,1.20
2023-09-03T08:12:00,pth,1.20
2023-09-03T08:14:00,pth,1.20
2023-09-03T08:15:00,pth,1.20
2023-09-03T08:17:00,pth,1.20
2023-09-03T08:19:00,pth,1.20
2023-09-03T08:22:00,pth,1.20
2023-09-03T08:24:00,pth,2.40
2023-09-03T08:27:00,pth,1.20
2023-09-03T08:28:00,pth,1.20
2023-09-03T08:30:00,pth,1.20
2023-09-03T08:33:00,pth,1.20
2023-09-03T08:35:00,pth,2.40
2023-09-03T08:37:00,pth,1.20
2023-09-03T08:39:00,pth,2.40
2023-09-03T08:42:00,pth,2.40
2023-09-03T08:45:00,pth,2.40
2023-09-03T08:46:00,pth,1.20
2023-09-03T08:47:00,pth,1.20
2023-09-03T08:49:00,pth,1.20
2023-09-03T08:51:00,pth,2.40
2023-09-03T08:53:00,pth,1.20
2023-09-03T08:55:00,pth,1.20
2023-09-03T08:57:00,pth,1.20
2023-09-03T08:58:00,pth,1.20
2023-09-03T09:00:00,pth,1.20
2023-09-03T09:01:00,pth,1.20
2023-09-03T09:03:00,pth,1.20
2023-09-03T09:05:00,pth,1.20
2023-09-03T09:06:00,pth,1.20
2023-09-03T09:07:00,pth,1.20
2023-09-03T09:10:00,pth,1.20
2023-09-03T09:11:00,pth,1.20
2023-09-03T09:13:00,pth,1.20
2023-09-03T09:14:00,pth,1.20
2023-09-03T09:16:00,pth,1.20
2023-09-03T09:18:00,pth,1.20
2023-09-03T09:19:00,pth,1.20
2023-09-03T09:21:00,pth,1.20
2023-09-03T09:23:00,pth,1.20
2023-09-03T09:25:00,pth,1.20
2023-09-03T09:27:00,pth,1.20
2023-09-03T09:29:00,pth,2.40
2023-09-03T09:31:00,pth,1.20
2023-09-03T09:32:00,pth,1.20
2023-09-03T09:34:00,pth,2.40
2023-09-03T09:36:00,pth,1.20
2023-09-03T09:38:00,pth,1.20
2023-09-03T09:40:00,pth,2.40
2023-09-03T09:42:00,pth,1.20
2023-09-03T09:43:00,pth,1.20
2023-09-03T09:45:00,pth,1.20
2023-09-03T09:46:00,pth,1.20
2023-09-03T09:48:00,pth,1.20
2023-09-03T09:50:00,pth,3.60
2023-09-03T09:52:00,pth,2.40
2023-09-03T09:53:00,pth,1.20
2023-09-03T09:55:00,pth,2.40
2023-09-03T09:57:00,pth,3.60
2023-09-03T09:58:00,pth,1.20
2023-09-03T09:59:00,pth,2.40
2023-09-03T10:01:00,pth,3.60
2023-09-03T10:03:00,pth,2.40
2023-09-03T10:04:00,pth,1.20
2023-09-03T10:05:00,pth,2.40
2023-09-03T10:07:00,pth,2.40
2023-09-03T10:08:00,pth,1.20
2023-09-03T10:10:00,pth,2.40
2023-09-03T10:12:00,pth,1.20
2023-09-03T10:14:00,pth,2.40
2023-09-03T10:16:00,pth,3.60
2023-09-03T10:18:00,pth,1.20
2023-09-03T10:19:00,pth,1.20
2023-09-03T10:21:00,pth,9.60
2023-09-03T10:23:00,pth,13.20
2023-09-03T10:25:00,pth,13.20
2023-09-03T10:27:00,pth,13.20
2023-09-03T10:28:00,pth,6.00
2023-09-03T10:30:00,pth,13.20
2023-09-03T10:32:00,pth,13.20
2023-09-03T10:33:00,pth,6.00
2023-09-03T10:35:00,pth,13.20
2023-09-03T10:36:00,pth,6.00
2023-09-03T10:37:00,pth,6.00
2023-09-03T10:39:00,pth,13.20
2023-09-03T10:41:00,pth,12.00
2023-09-03T10:42:00,pth,6.00
2023-09-03T10:43:00,pth,6.00
2023-09-03T10:45:00,pth,13.20
2023-09-03T10:46:00,pth,7.20
2023-09-03T10:48:00,pth,12.00
2023-09-03T10:49:00,pth,7.20
2023-09-03T10:51:00,pth,12.00
2023-09-03T10:52:00,pth,7.20
2023-09-03T10:54:00,pth,12.00
2023-09-03T10:56:00,pth,13.20
2023-09-03T10:58:00,pth,12.00
2023-09-03T11:00:00,pth,13.20
2023-09-03T11:01:00,pth,6.00
2023-09-03T11:03:00,pth,13.20
2023-09-03T11:04:00,pth,6.00
2023-09-03T11:06:00,pth,2.40
2023-09-03T11:08:00,pth,9.60
2023-09-03T11:09:00,pth,6.00
2023-09-03T11:10:00,pth,6.00
2023-09-03T11:12:00,pth,9.60
2023-09-03T11:13:00,pth,1.20
2023-09-03T11:14:00,pth,1.20
2023-09-03T11:16:00,pth,8.40
2023-09-03T11:18:00,pth,13.20
2023-09-03T11:19:00,pth,3.60
2023-09-03T11:21:00,pth,2.40
2023-09-03T11:22:00,pth,1.20
2023-09-03T11:24:00,pth,1.20
2023-09-03T11:25:00,pth,1.20
2023-09-03T11:27:00,pth,2.40
2023-09-03T11:29:00,pth,2.40
2023-09-03T11:31:00,pth,2.40
2023-09-03T11:33:00,pth,1.20
2023-09-03T11:34:00,pth,1.20
2023-09-03T11:35:00,pth,1.20
2023-09-03T11:37:00,pth,1.20
2023-09-03T11:39:00,pth,2.40
2023-09-03T11:40:00,pth,1.20
2023-09-03T11:42:00,pth,1.20
2023-09-03T11:44:00,pth,1.20
2023-09-03T11:46:00,pth,2.40
2023-09-03T11:49:00,pth,2.40
2023-09-03T11:51:00,pth,1.20
2023-09-03T11:53:00,pth,1.20
2023-09-03T11:55:00,pth,2.40
2023-09-03T11:58:00,pth,2.40
2023-09-03T12:00:00,pth,1.20
2023-09-03T12:01:00,pth,1.20
2023-09-03T12:04:00,pth,2.40
2023-09-03T12:07:00,pth,2.40
2023-09-03T12:08:00,pth,1.20
2023-09-03T12:10:00,pth,1.20
2023-09-03T12:12:00,pth,1.20
2023-09-03T12:13:00,pth,1.20
2023-09-03T12:15:00,pth,1.20
2023-09-03T12:17:00,pth,1.20
2023-09-03T12:18:00,pth,1.20
2023-09-03T12:20:00,pth,1.20
2023-09-03T12:21:00,pth,1.20
2023-09-03T12:23:00,pth,2.40
2023-09-03T12:26:00,pth,2.40
2023-09-03T12:28:00,pth,1.20
2023-09-03T12:29:00,pth,1.20
2023-09-03T12:30:00,pth,1.20
2023-09-03T12:32:00,pth,1.20
2023-09-03T12:34:00,pth,1.20
2023-09-03T12:35:00,pth,1.20
2023-09-03T12:36:00,pth,1.20
2023-09-03T12:38:00,pth,1.20
2023-09-03T12:40:00,pth,2.40
2023-09-03T12:42:00,pth,1.20
2023-09-03T12:43:00,pth,1.20
2023-09-03T12:45:00,pth,1.20
2023-09-03T12:46:00,pth,1.20
2023-09-03T12:47:00,pth,1.20
2023-09-03T12:50:00,pth,2.40
2023-09-03T12:52:00,pth,1.20
2023-09-03T12:53:00,pth,1.20
2023-09-03T12:55:00,pth,2.40
2023-09-03T12:58:00,pth,2.40
2023-09-03T13:00:00,pth,1.20
2023-09-03T13:02:00,pth,2.40
2023-09-03T13:04:00,pth,2.40
2023-09-03T13:07:00,pth,2.40
2023-09-03T13:08:00,pth,1.20
2023-09-03T13:10:00,pth,1.20
2023-09-03T13:12:00,pth,2.40
2023-09-03T13:14:00,pth,1.20
2023-09-03T13:16:00,pth,2.40
2023-09-03T13:18:00,pth,1.20
2023-09-03T13:19:00,pth,1.20
2023-09-03T13:21:00,pth,2.40
2023-09-03T13:23:00,pth,1.20
2023-09-03T13:25:00,pth,2.40
2023-09-03T13:27:00,pth,2.40
2023-09-03T13:28:00,pth,1.20
2023-09-03T13:30:00,pth,1.20
2023-09-03T13:32:00,pth,2.40
2023-09-03T13:33:00,pth,1.20
2023-09-03T13:35:00,pth,2.40
2023-09-03T13:38:00,pth,2.40
2023-09-03T13:39:00,pth,1.20
2023-09-03T13:41:00,pth,2.40
2023-09-03T13:42:00,pth,1.20
2023-09-03T13:43:00,pth,1.20
2023-09-03T13:44:00,pth,1.20
2023-09-03T13:46:00,pth,1.20
2023-09-03T13:48:00,pth,2.40
2023-09-03T13:49:00,pth,1.20
2023-09-03T13:50:00,pth,1.20
2023-09-03T13:51:00,pth,1.20
2023-09-03T13:53:00,pth,2.40
2023-09-03T13:55:00,pth,1.20
2023-09-03T13:57:00,pth,2.40
2023-09-03T13:58:00,pth,1.20
2023-09-03T14:00:00,pth,1.20
2023-09-03T14:02:00,pth,2.40
2023-09-03T14:04:00,pth,2.40
2023-09-03T14:05:00,pth,1.20
2023-09-03T14:08:00,pth,2.40
2023-09-03T14:09:00,pth,1.20
2023-09-03T14:11:00,pth,1.20
2023-09-03T14:12:00,pth,1.20
2023-09-03T14:14:00,pth,1.20
2023-09-03T14:16:00,pth,1.20
2023-09-03T14:18:00,pth,2.40
2023-09-03T14:20:00,pth,1.20
2023-09-03T14:21:00,pth,1.20
2023-09-03T14:23:00,pth,1.20
2023-09-03T14:24:00,pth,1.20
2023-09-03T14:25:00,pth,2.40
2023-09-03T14:26:00,pth,1.20
2023-09-03T14:28:00,pth,1.20
2023-09-03T14:30:00,pth,2.40
2023-09-03T14:31:00,pth,1.20
2023-09-03T14:33:00,pth,1.20
2023-09-03T14:35:00,pth,1.20
2023-09-03T14:37:00,pth,2.40
2023-09-03T14:38:00,pth,1.20
2023-09-03T14:40:00,pth,1.20
2023-09-03T14:42:00,pth,1.20
2023-09-03T14:44:00,pth,1.20
2023-09-03T14:46:00,pth,2.40
2023-09-03T14:48:00,pth,1.20
2023-09-03T14:50:00,pth,1.20
2023-09-03T14:52:00,pth,1.20
2023-09-03T14:54:00,pth,1.20
2023-09-03T14:55:00,pth,1.20
2023-09-03T14:57:00,pth,1.20
2023-09-03T14:59:00,pth,2.40
2023-09-03T15:02:00,pth,2.40
2023-09-03T15:04:00,pth,1.20
2023-09-03T15:05:00,pth,1.20
2023-09-03T15:07:00,pth,1.20
2023-09-03T15:09:00,pth,1.20
2023-09-03T15:11:00,pth,1.20
2023-09-03T15:13:00,pth,1.20
2023-09-03T15:14:00,pth,1.20
2023-09-03T15:16:00,pth,1.20
2023-09-03T15:18:00,pth,1.20
2023-09-03T15:19:00,pth,1.20
2023-09-03T15:21:00,pth,1.20
2023-09-03T15:23:00,pth,1.20
2023-09-03T15:25:00,pth,1.20
2023-09-03T15:26:00,pth,1.20
2023-09-03T15:28:00,pth,1.20
2023-09-03T15:30:00,pth,1.20
2023-09-03T15:32:00,pth,2.40
2023-09-03T15:33:00,pth,1.20
2023-09-03T15:35:00,pth,1.20
2023-09-03T15:37:00,pth,1.20
2023-09-03T15:39:00,pth,2.40
2023-09-03T15:41:00,pth,1.20
2023-09-03T15:43:00,pth,1.20
2023-09-03T15:45:00,pth,1.20
2023-09-03T15:47:00,pth,1.20
2023-09-03T15:49:00,pth,1.20
2023-09-03T15:50:00,pth,1.20
2023-09-03T15:51:00,pth,1.20
2023-09-03T15:54:00,pth,1.20
2023-09-03T15:56:00,pth,2.40
2023-09-03T15:58:00,pth,1.20
2023-09-03T16:00:00,pth,1.20
2023-09-03T16:01:00,pth,1.20
2023-09-03T16:03:00,pth,1.20
2023-09-03T16:05:00,pth,1.20
2023-09-03T16:06:00,pth,1.20
2023-09-03T16:08:00,pth,1.20
2023-09-03T16:09:00,pth,1.20
2023-09-03T16:10:00,pth,1.20
2023-09-03T16:12:00,pth,1.20
2023-09-03T16:14:00,pth,2.40
2023-09-03T16:16:00,pth,2.40
2023-09-03T16:18:00,pth,1.20
2023-09-03T16:19:00,pth,1.20
2023-09-03T16:21:00,pth,1.20
2023-09-03T16:22:00,pth,1.20
2023-09-03T16:25:00,pth,2.40
2023-09-03T16:27:00,pth,1.20
2023-09-03T16:29:00,pth,1.20
2023-09-03T16:31:00,pth,2.40
2023-09-03T16:33:00,pth,1.20
2023-09-03T16:35:00,pth,2.40
2023-09-03T16:37:00,pth,1.20
2023-09-03T16:38:00,pth,1.20
2023-09-03T16:39:00,pth,1.20
2023-09-03T16:41:00,pth,1.20
2023-09-03T16:42:00,pth,1.20
2023-09-03T16:44:00,pth,1.20
2023-09-03T16:46:00,pth,1.20
2023-09-03T16:48:00,pth,1.20
2023-09-03T16:49:00,pth,1.20
2023-09-03T16:51:00,pth,1.20
2023-09-03T16:53:00,pth,1.20
2023-09-03T16:54:00,pth,1.20
2023-09-03T16:55:00,pth,1.20
2023-09-03T16:57:00,pth,1.20
2023-09-03T17:00:00,pth,1.20
2023-09-03T17:01:00,pth,1.20
2023-09-03T17:03:00,pth,1.20
2023-09-03T17:04:00,pth,1.20
2023-09-03T17:06:00,pth,1.20
2023-09-03T17:09:00,pth,1.20
2023-09-03T17:11:00,pth,2.40
2023-09-03T17:13:00,pth,1.20
2023-09-03T17:15:00,pth,1.20
2023-09-03T17:18:00,pth,2.40
2023-09-03T17:21:00,pth,1.20
2023-09-03T17:22:00,pth,1.20
2023-09-03T17:24:00,pth,1.20
2023-09-03T17:26:00,pth,1.20
2023-09-03T17:28:00,pth,1.20
2023-09-03T17:29:00,pth,1.20
2023-09-03T17:31:00,pth,1.20
2023-09-03T17:32:00,pth,1.20
2023-09-03T17:34:00,pth,1.20
2023-09-03T17:36:00,pth,1.20
2023-09-03T17:39:00,pth,1.20
2023-09-03T17:40:00,pth,1.20
2023-09-03T17:42:00,pth,1.20
2023-09-03T17:43:00,pth,1.20
2023-09-03T17:45:00,pth,1.20
2023-09-03T17:48:00,pth,1.20
2023-09-03T17:49:00,pth,1.20
2023-09-03T17:51:00,pth,1.20
2023-09-03T17:54:00,pth,1.20
2023-09-03T17:55:00,pth,1.20
2023-09-03T17:57:00,pth,1.20
2023-09-03T17:59:00,pth,1.20
2023-09-03T18:01:00,pth,2.40
2023-09-03T18:02:00,pth,1.20
2023-09-03T18:04:00,pth,1.20
2023-09-03T18:06:00,pth,2.40
2023-09-03T18:08:00,pth,1.20
2023-09-03T18:10:00,pth,2.40
2023-09-03T18:12:00,pth,1.20
2023-09-03T18:14:00,pth,2.40
2023-09-03T18:15:00,pth,1.20
2023-09-03T18:17:00,pth,1.20
2023-09-03T18:19:00,pth,1.20
2023-09-03T18:21:00,pth,1.20
2023-09-03T18:23:00,pth,1.20
2023-09-03T18:24:00,pth,1.20
2023-09-03T18:27:00,pth,1.20
2023-09-03T18:29:00,pth,1.20
2023-09-03T18:30:00,pth,1.20
2023-09-03T18:32:00,pth,1.20
2023-09-03T18:34:00,pth,1.20
2023-09-03T18:35:00,pth,1.20
2023-09-03T18:38:00,pth,1.20
2023-09-03T18:40:00,pth,1.20
2023-09-03T18:43:00,pth,1.20
2023-09-03T18:45:00,pth,1.20
2023-09-03T18:46:00,pth,1.20
2023-09-03T18:48:00,pth,1.20
2023-09-03T18:50:00,pth,1.20
2023-09-03T18:53:00,pth,1.20
2023-09-03T18:56:00,pth,1.20
2023-09-03T18:58:00,pth,1.20
2023-09-03T19:00:00,pth,1.20
2023-09-03T19:01:00,pth,1.20
2023-09-03T19:03:00,pth,1.20
2023-09-03T19:05:00,pth,1.20
2023-09-03T19:06:00,pth,1.20
2023-09-03T19:08:00,pth,2.40
2023-09-03T19:09:00,pth,1.20
2023-09-03T19:11:00,pth,1.20
2023-09-03T19:12:00,pth,1.20
2023-09-03T19:14:00,pth,1.20
2023-09-03T19:16:00,pth,2.40
2023-09-03T19:19:00,pth,2.40
2023-09-03T19:21:00,pth,2.40
2023-09-03T19:23:00,pth,2.40
2023-09-03T19:25:00,pth,1.20
2023-09-03T19:27:00,pth,2.40
2023-09-03T19:29:00,pth,1.20
2023-09-03T19:30:00,pth,1.20
2023-09-03T19:32:00,pth,2.40
2023-09-03T19:34:00,pth,1.20
2023-09-03T19:36:00,pth,1.20
2023-09-03T19:38:00,pth,2.40
2023-09-03T19:40:00,pth,1.20
2023-09-03T19:42:00,pth,1.20
2023-09-03T19:43:00,pth,1.20
2023-09-03T19:45:00,pth,2.40
2023-09-03T19:47:00,pth,1.20
2023-09-03T19:49:00,pth,2.40
2023-09-03T19:51:00,pth,1.20
2023-09-03T19:52:00,pth,1.20
2023-09-03T19:54:00,pth,1.20
2023-09-03T19:55:00,pth,1.20
2023-09-03T19:57:00,pth,1.20
2023-09-03T19:58:00,pth,1.20
2023-09-03T20:00:00,pth,1.20
2023-09-03T20:01:00,pth,1.20
2023-09-03T20:03:00,pth,1.20
2023-09-03T20:05:00,pth,2.40
2023-09-03T20:07:00,pth,1.20
2023-09-03T20:08:00,pth,1.20
2023-09-03T20:10:00,pth,1.20
2023-09-03T20:11:00,pth,1.20
2023-09-03T20:13:00,pth,1.20
2023-09-03T20:14:00,pth,1.20
2023-09-03T20:16:00,pth,1.20
2023-09-03T20:18:00,pth,2.40
2023-09-03T20:20:00,pth,1.20
2023-09-03T20:21:00,pth,1.20
2023-09-03T20:23:00,pth,2.40
2023-09-03T20:24:00,pth,1.20
2023-09-03T20:25:00,pth,1.20
2023-09-03T20:26:00,pth,1.20
2023-09-03T20:28:00,pth,1.20
2023-09-03T20:29:00,pth,1.20
2023-09-03T20:31:00,pth,2.40
2023-09-03T20:33:00,pth,2.40
2023-09-03T20:34:00,pth,1.20
2023-09-03T20:36:00,pth,2.40
2023-09-03T20:37:00,pth,1.20
