#datetime,building,power
2022-08-30T00:02:00,emw,6.01
2022-08-30T00:06:00,emw,5.99
2022-08-30T00:08:00,emw,18.00
2022-08-30T00:09:00,emw,6.01
2022-08-30T00:11:00,emw,12.00
2022-08-30T00:12:00,emw,5.99
2022-08-30T00:17:00,emw,6.01
2022-08-30T00:19:00,emw,6.01
2022-08-30T00:23:00,emw,5.99
2022-08-30T00:27:00,emw,6.01
2022-08-30T00:32:00,emw,5.99
2022-08-30T00:36:00,emw,6.01
2022-08-30T00:40:00,emw,6.01
2022-08-30T00:43:00,emw,5.99
2022-08-30T00:46:00,emw,6.01
2022-08-30T00:48:00,emw,12.00
2022-08-30T00:50:00,emw,12.00
2022-08-30T00:51:00,emw,6.01
2022-08-30T00:53:00,emw,12.00
2022-08-30T00:58:00,emw,6.01
2022-08-30T01:01:00,emw,5.99
2022-08-30T01:05:00,emw,6.01
2022-08-30T01:09:00,emw,5.99
2022-08-30T01:12:00,emw,6.01
2022-08-30T01:16:00,emw,6.01
2022-08-30T01:18:00,emw,5.99
2022-08-30T01:22:00,emw,6.01
2022-08-30T01:25:00,emw,5.99
2022-08-30T01:27:00,emw,6.01
2022-08-30T01:30:00,emw,6.01
2022-08-30T01:32:00,emw,5.99
2022-08-30T01:33:00,emw,6.01
2022-08-30T01:35:00,emw,12.00
2022-08-30T01:37:00,emw,12.00
2022-08-30T01:40:00,emw,6.01
2022-08-30T01:44:00,emw,5.99
2022-08-30T01:48:00,emw,6.01
2022-08-30T01:50:00,emw,6.01
2022-08-30T01:55:00,emw,5.99
2022-08-30T01:58:00,emw,6.01
2022-08-30T02:02:00,emw,5.99
2022-08-30T02:06:00,emw,6.01
2022-08-30T02:10:00,emw,6.01
2022-08-30T02:13:00,emw,12.00
2022-08-30T02:15:00,emw,12.00
2022-08-30T02:17:00,emw,12.00
2022-08-30T02:18:00,emw,6.01
2022-08-30T02:21:00,emw,5.99
2022-08-30T02:25:00,emw,6.01
2022-08-30T02:27:00,emw,6.01
2022-08-30T02:31:00,emw,5.99
2022-08-30T02:34:00,emw,6.01
2022-08-30T02:37:00,emw,5.99
2022-08-30T02:40:00,emw,6.01
2022-08-30T02:44:00,emw,6.01
2022-08-30T02:47:00,emw,5.99
2022-08-30T02:50:00,emw,6.01
2022-08-30T02:54:00,emw,5.99
2022-08-30T02:57:00,emw,6.01
2022-08-30T03:00:00,emw,12.00
2022-08-30T03:01:00,emw,6.01
2022-08-30T03:03:00,emw,18.00
2022-08-30T03:04:00,emw,5.99
2022-08-30T03:07:00,emw,6.01
2022-08-30T03:08:00,emw,5.99
2022-08-30T03:10:00,emw,12.01
2022-08-30T03:11:00,emw,5.99
2022-08-30T03:13:00,emw,6.01
2022-08-30T03:16:00,emw,5.99
2022-08-30T03:20:00,emw,6.01
2022-08-30T03:23:00,emw,6.01
2022-08-30T03:27:00,emw,5.99
2022-08-30T03:31:00,emw,6.01
2022-08-30T03:36:00,emw,5.99
2022-08-30T03:39:00,emw,6.01
2022-08-30T03:42:00,emw,6.01
2022-08-30T03:46:00,emw,5.99
2022-08-30T03:49:00,emw,6.01
2022-08-30T03:52:00,emw,5.99
2022-08-30T03:54:00,emw,18.00
2022-08-30T03:55:00,emw,6.01
2022-08-30T03:56:00,emw,5.99
2022-08-30T03:58:00,emw,6.01
2022-08-30T04:02:00,emw,6.01
2022-08-30T04:05:00,emw,5.99
2022-08-30T04:08:00,emw,6.01
2022-08-30T04:11:00,emw,5.99
2022-08-30T04:15:00,emw,6.01
2022-08-30T04:20:00,emw,6.01
2022-08-30T04:24:00,emw,5.99
2022-08-30T04:27:00,emw,6.01
2022-08-30T04:29:00,emw,5.99
2022-08-30T04:33:00,emw,6.01
2022-08-30T04:36:00,emw,6.01
2022-08-30T04:40:00,emw,5.99
2022-08-30T04:42:00,emw,6.01
2022-08-30T04:46:00,emw,5.99
2022-08-30T04:48:00,emw,12.01
2022-08-30T04:49:00,emw,5.99
2022-08-30T04:51:00,emw,12.00
2022-08-30T04:53:00,emw,6.01
2022-08-30T04:55:00,emw,6.01
2022-08-30T04:58:00,emw,5.99
2022-08-30T05:00:00,emw,6.01
2022-08-30T05:04:00,emw,5.99
2022-08-30T05:08:00,emw,6.01
2022-08-30T05:14:00,emw,6.01
2022-08-30T05:18:00,emw,5.99
2022-08-30T05:21:00,emw,6.01
2022-08-30T05:24:00,emw,5.99
2022-08-30T05:28:00,emw,6.01
2022-08-30T05:32:00,emw,6.01
2022-08-30T05:34:00,emw,5.99
2022-08-30T05:38:00,emw,6.01
2022-08-30T05:41:00,emw,5.99
2022-08-30T05:44:00,emw,6.01
2022-08-30T05:46:00,emw,12.00
2022-08-30T05:48:00,emw,12.00
2022-08-30T05:50:00,emw,6.01
2022-08-30T05:52:00,emw,6.01
2022-08-30T05:54:00,emw,5.99
2022-08-30T05:58:00,emw,6.01
2022-08-30T06:01:00,emw,5.99
2022-08-30T06:05:00,emw,6.01
2022-08-30T06:09:00,emw,6.01
2022-08-30T06:13:00,emw,5.99
2022-08-30T06:17:00,emw,6.01
2022-08-30T06:21:00,emw,5.99
2022-08-30T06:25:00,emw,6.01
2022-08-30T06:28:00,emw,6.01
2022-08-30T06:32:00,emw,5.99
2022-08-30T06:35:00,emw,12.00
2022-08-30T06:37:00,emw,6.01
2022-08-30T06:40:00,emw,18.00
2022-08-30T06:42:00,emw,18.00
2022-08-30T06:43:00,emw,5.99
2022-08-30T06:45:00,emw,12.00
2022-08-30T06:46:00,emw,6.01
2022-08-30T06:48:00,emw,6.01
2022-08-30T06:50:00,emw,5.99
2022-08-30T06:53:00,emw,6.01
2022-08-30T06:56:00,emw,5.99
2022-08-30T06:58:00,emw,6.01
2022-08-30T06:59:00,emw,6.01
2022-08-30T07:01:00,emw,5.99
2022-08-30T07:03:00,emw,6.01
2022-08-30T07:05:00,emw,5.99
2022-08-30T07:07:00,emw,6.01
2022-08-30T07:09:00,emw,6.01
2022-08-30T07:10:00,emw,5.99
2022-08-30T07:14:00,emw,6.01
2022-08-30T07:16:00,emw,5.99
2022-08-30T07:17:00,emw,6.01
2022-08-30T07:19:00,emw,6.01
2022-08-30T07:21:00,emw,5.99
2022-08-30T07:23:00,emw,6.01
2022-08-30T07:26:00,emw,5.99
2022-08-30T07:28:00,emw,6.01
2022-08-30T07:29:00,emw,6.01
2022-08-30T07:31:00,emw,12.00
2022-08-30T07:32:00,emw,12.00
2022-08-30T07:34:00,emw,12.00
2022-08-30T07:36:00,emw,6.01
2022-08-30T07:38:00,emw,5.99
2022-08-30T07:40:00,emw,6.01
2022-08-30T07:42:00,emw,6.01
2022-08-30T07:44:00,emw,5.99
2022-08-30T07:47:00,emw,6.01
2022-08-30T07:50:00,emw,5.99
2022-08-30T07:52:00,emw,6.01
2022-08-30T07:53:00,emw,6.01
2022-08-30T07:55:00,emw,5.99
2022-08-30T07:58:00,emw,6.01
2022-08-30T07:59:00,emw,5.99
2022-08-30T08:01:00,emw,6.01
2022-08-30T08:04:00,emw,6.01
2022-08-30T08:06:00,emw,12.00
2022-08-30T08:07:00,emw,5.99
2022-08-30T08:09:00,emw,18.00
2022-08-30T08:11:00,emw,12.00
2022-08-30T08:12:00,emw,6.01
2022-08-30T08:14:00,emw,23.99
2022-08-30T08:15:00,emw,6.01
2022-08-30T08:17:00,emw,18.00
2022-08-30T08:19:00,emw,18.00
2022-08-30T08:21:00,emw,23.99
2022-08-30T08:22:00,emw,6.01
2022-08-30T08:23:00,emw,12.00
2022-08-30T08:25:00,emw,18.00
2022-08-30T08:27:00,emw,17.99
2022-08-30T08:28:00,emw,12.01
2022-08-30T08:30:00,emw,17.99
2022-08-30T08:32:00,emw,18.00
2022-08-30T08:34:00,emw,18.00
2022-08-30T08:36:00,emw,18.00
2022-08-30T08:37:00,emw,5.99
2022-08-30T08:39:00,emw,18.00
2022-08-30T08:40:00,emw,12.00
2022-08-30T08:42:00,emw,12.01
2022-08-30T08:44:00,emw,12.00
2022-08-30T08:46:00,emw,5.99
2022-08-30T08:48:00,emw,12.01
2022-08-30T08:49:00,emw,5.99
2022-08-30T08:51:00,emw,6.01
2022-08-30T08:53:00,emw,12.00
2022-08-30T08:55:00,emw,18.00
2022-08-30T08:56:00,emw,12.00
2022-08-30T08:58:00,emw,18.00
2022-08-30T09:00:00,emw,18.00
2022-08-30T09:02:00,emw,17.99
2022-08-30T09:04:00,emw,12.01
2022-08-30T09:06:00,emw,12.00
2022-08-30T09:07:00,emw,5.99
2022-08-30T09:09:00,emw,12.01
2022-08-30T09:10:00,emw,5.99
2022-08-30T09:12:00,emw,6.01
2022-08-30T09:14:00,emw,18.00
2022-08-30T09:16:00,emw,23.99
2022-08-30T09:18:00,emw,18.00
2022-08-30T09:20:00,emw,18.00
2022-08-30T09:21:00,emw,12.00
2022-08-30T09:22:00,emw,5.99
2022-08-30T09:24:00,emw,12.01
2022-08-30T09:26:00,emw,12.00
2022-08-30T09:27:00,emw,5.99
2022-08-30T09:28:00,emw,6.01
2022-08-30T09:30:00,emw,12.00
2022-08-30T09:31:00,emw,6.01
2022-08-30T09:33:00,emw,5.99
2022-08-30T09:34:00,emw,6.01
2022-08-30T09:36:00,emw,12.00
2022-08-30T09:37:00,emw,12.00
2022-08-30T09:38:00,emw,12.01
2022-08-30T09:40:00,emw,17.99
2022-08-30T09:41:00,emw,12.01
2022-08-30T09:43:00,emw,17.99
2022-08-30T09:45:00,emw,18.00
2022-08-30T09:46:00,emw,6.01
2022-08-30T09:48:00,emw,12.00
2022-08-30T09:49:00,emw,6.01
2022-08-30T09:51:00,emw,12.00
2022-08-30T09:52:00,emw,5.99
2022-08-30T09:54:00,emw,6.01
2022-08-30T09:55:00,emw,6.01
2022-08-30T09:56:00,emw,5.99
2022-08-30T09:57:00,emw,12.00
2022-08-30T09:59:00,emw,18.00
2022-08-30T10:01:00,emw,24.01
2022-08-30T10:03:00,emw,17.99
2022-08-30T10:05:00,emw,18.00
2022-08-30T10:06:00,emw,6.01
2022-08-30T10:08:00,emw,12.00
2022-08-30T10:10:00,emw,6.01
2022-08-30T10:12:00,emw,12.00
2022-08-30T10:13:00,emw,5.99
2022-08-30T10:15:00,emw,12.01
2022-08-30T10:17:00,emw,5.99
2022-08-30T10:19:00,emw,12.00
2022-08-30T10:20:00,emw,6.01
2022-08-30T10:22:00,emw,12.00
2022-08-30T10:24:00,emw,12.00
2022-08-30T10:26:00,emw,12.01
2022-08-30T10:29:00,emw,12.00
2022-08-30T10:30:00,emw,5.99
2022-08-30T10:32:00,emw,12.01
2022-08-30T10:33:00,emw,5.99
2022-08-30T10:35:00,emw,6.01
2022-08-30T10:36:00,emw,5.99
2022-08-30T10:38:00,emw,12.01
2022-08-30T10:40:00,emw,12.00
2022-08-30T10:42:00,emw,5.99
2022-08-30T10:43:00,emw,6.01
2022-08-30T10:45:00,emw,12.00
2022-08-30T10:46:00,emw,6.01
2022-08-30T10:47:00,emw,5.99
2022-08-30T10:48:00,emw,6.01
2022-08-30T10:49:00,emw,6.01
2022-08-30T10:51:00,emw,5.99
2022-08-30T10:53:00,emw,12.00
2022-08-30T10:55:00,emw,12.01
2022-08-30T10:56:00,emw,5.99
2022-08-30T10:58:00,emw,6.01
2022-08-30T11:00:00,emw,12.00
2022-08-30T11:01:00,emw,6.01
2022-08-30T11:03:00,emw,5.99
2022-08-30T11:05:00,emw,12.00
2022-08-30T11:06:00,emw,6.01
2022-08-30T11:08:00,emw,12.00
2022-08-30T11:10:00,emw,18.00
2022-08-30T11:12:00,emw,18.00
2022-08-30T11:14:00,emw,18.00
2022-08-30T11:17:00,emw,12.00
2022-08-30T11:18:00,emw,5.99
2022-08-30T11:20:00,emw,12.01
2022-08-30T11:22:00,emw,12.00
2022-08-30T11:23:00,emw,5.99
2022-08-30T11:25:00,emw,12.01
2022-08-30T11:27:00,emw,5.99
2022-08-30T11:29:00,emw,12.00
2022-08-30T11:31:00,emw,12.01
2022-08-30T11:33:00,emw,12.00
2022-08-30T11:35:00,emw,5.99
2022-08-30T11:37:00,emw,12.01
2022-08-30T11:38:00,emw,5.99
2022-08-30T11:39:00,emw,6.01
2022-08-30T11:41:00,emw,5.99
2022-08-30T11:43:00,emw,12.01
2022-08-30T11:45:00,emw,12.00
2022-08-30T11:47:00,emw,5.99
2022-08-30T11:49:00,emw,12.01
2022-08-30T11:51:00,emw,5.99
2022-08-30T11:52:00,emw,6.01
2022-08-30T11:54:00,emw,12.00
2022-08-30T11:56:00,emw,6.01
2022-08-30T11:58:00,emw,12.00
2022-08-30T12:00:00,emw,5.99
2022-08-30T12:02:00,emw,12.01
2022-08-30T12:04:00,emw,5.99
2022-08-30T12:05:00,emw,6.01
2022-08-30T12:07:00,emw,5.99
2022-08-30T12:08:00,emw,6.01
2022-08-30T12:10:00,emw,12.00
2022-08-30T12:12:00,emw,12.00
2022-08-30T12:14:00,emw,6.01
2022-08-30T12:15:00,emw,6.01
2022-08-30T12:17:00,emw,12.00
2022-08-30T12:20:00,emw,18.00
2022-08-30T12:22:00,emw,12.00
2022-08-30T12:24:00,emw,5.99
2022-08-30T12:25:00,emw,6.01
2022-08-30T12:27:00,emw,12.00
2022-08-30T12:29:00,emw,24.01
2022-08-30T12:30:00,emw,5.99
2022-08-30T12:32:00,emw,18.00
2022-08-30T12:33:00,emw,6.01
2022-08-30T12:35:00,emw,12.00
2022-08-30T12:36:00,emw,5.99
2022-08-30T12:38:00,emw,12.01
2022-08-30T12:39:00,emw,5.99
2022-08-30T12:41:00,emw,12.00
2022-08-30T12:42:00,emw,6.01
2022-08-30T12:44:00,emw,6.01
2022-08-30T12:46:00,emw,12.00
2022-08-30T12:47:00,emw,5.99
2022-08-30T12:48:00,emw,6.01
2022-08-30T12:50:00,emw,12.00
2022-08-30T12:52:00,emw,12.00
2022-08-30T12:54:00,emw,12.01
2022-08-30T12:55:00,emw,5.99
2022-08-30T12:56:00,emw,6.01
2022-08-30T12:58:00,emw,12.00
2022-08-30T13:00:00,emw,12.00
2022-08-30T13:01:00,emw,6.01
2022-08-30T13:03:00,emw,12.00
2022-08-30T13:05:00,emw,12.00
2022-08-30T13:07:00,emw,12.00
2022-08-30T13:09:00,emw,12.01
2022-08-30T13:11:00,emw,12.00
2022-08-30T13:12:00,emw,5.99
2022-08-30T13:14:00,emw,12.01
2022-08-30T13:16:00,emw,12.00
2022-08-30T13:17:00,emw,5.99
2022-08-30T13:19:00,emw,12.01
2022-08-30T13:21:00,emw,23.99
2022-08-30T13:23:00,emw,18.00
2022-08-30T13:24:00,emw,12.00
2022-08-30T13:25:00,emw,12.00
2022-08-30T13:27:00,emw,12.00
2022-08-30T13:28:00,emw,6.01
2022-08-30T13:29:00,emw,6.01
2022-08-30T13:31:00,emw,12.00
2022-08-30T13:32:00,emw,5.99
2022-08-30T13:34:00,emw,24.01
2022-08-30T13:36:00,emw,23.99
2022-08-30T13:38:00,emw,24.01
2022-08-30T13:39:00,emw,12.00
2022-08-30T13:40:00,emw,12.00
2022-08-30T13:42:00,emw,12.00
2022-08-30T13:43:00,emw,12.00
2022-08-30T13:44:00,emw,6.01
2022-08-30T13:46:00,emw,12.00
2022-08-30T13:47:00,emw,6.01
2022-08-30T13:48:00,emw,5.99
2022-08-30T13:50:00,emw,12.01
2022-08-30T13:52:00,emw,12.00
2022-08-30T13:53:00,emw,5.99
2022-08-30T13:55:00,emw,12.01
2022-08-30T13:57:00,emw,12.00
2022-08-30T13:58:00,emw,5.99
2022-08-30T13:59:00,emw,6.01
2022-08-30T14:01:00,emw,12.00
2022-08-30T14:03:00,emw,18.00
2022-08-30T14:04:00,emw,12.00
2022-08-30T14:06:00,emw,24.01
2022-08-30T14:07:00,emw,5.99
2022-08-30T14:08:00,emw,12.00
2022-08-30T14:10:00,emw,12.01
2022-08-30T14:12:00,emw,12.00
2022-08-30T14:14:00,emw,12.00
2022-08-30T14:17:00,emw,12.00
2022-08-30T14:18:00,emw,6.01
2022-08-30T14:20:00,emw,12.00
2022-08-30T14:22:00,emw,12.00
2022-08-30T14:23:00,emw,6.01
2022-08-30T14:25:00,emw,12.00
2022-08-30T14:27:00,emw,12.00
2022-08-30T14:29:00,emw,6.01
2022-08-30T14:30:00,emw,5.99
2022-08-30T14:31:00,emw,6.01
2022-08-30T14:33:00,emw,12.00
2022-08-30T14:36:00,emw,12.00
2022-08-30T14:37:00,emw,6.01
2022-08-30T14:39:00,emw,18.00
2022-08-30T14:41:00,emw,18.00
2022-08-30T14:42:00,emw,12.00
2022-08-30T14:44:00,emw,12.00
2022-08-30T14:45:00,emw,6.01
2022-08-30T14:47:00,emw,12.00
2022-08-30T14:49:00,emw,12.00
2022-08-30T14:50:00,emw,6.01
2022-08-30T14:52:00,emw,12.00
2022-08-30T14:54:00,emw,12.00
2022-08-30T14:55:00,emw,6.01
2022-08-30T14:58:00,emw,12.00
2022-08-30T14:59:00,emw,5.99
2022-08-30T15:00:00,emw,6.01
2022-08-30T15:02:00,emw,6.01
2022-08-30T15:03:00,emw,5.99
2022-08-30T15:04:00,emw,6.01
2022-08-30T15:06:00,emw,5.99
2022-08-30T15:08:00,emw,12.01
2022-08-30T15:09:00,emw,5.99
2022-08-30T15:11:00,emw,6.01
2022-08-30T15:12:00,emw,5.99
2022-08-30T15:14:00,emw,12.01
2022-08-30T15:17:00,emw,17.99
2022-08-30T15:19:00,emw,24.01
2022-08-30T15:20:00,emw,5.99
2022-08-30T15:22:00,emw,18.00
2022-08-30T15:23:00,emw,6.01
2022-08-30T15:25:00,emw,12.00
2022-08-30T15:26:00,emw,6.01
2022-08-30T15:28:00,emw,5.99
2022-08-30T15:30:00,emw,12.00
2022-08-30T15:31:00,emw,6.01
2022-08-30T15:33:00,emw,6.01
2022-08-30T15:34:00,emw,12.00
2022-08-30T15:36:00,emw,18.00
2022-08-30T15:37:00,emw,5.99
2022-08-30T15:38:00,emw,12.00
2022-08-30T15:40:00,emw,12.01
2022-08-30T15:42:00,emw,12.00
2022-08-30T15:44:00,emw,12.00
2022-08-30T15:46:00,emw,6.01
2022-08-30T15:48:00,emw,12.00
2022-08-30T15:50:00,emw,12.00
2022-08-30T15:51:00,emw,6.01
2022-08-30T15:53:00,emw,12.00
2022-08-30T15:55:00,emw,12.00
2022-08-30T15:56:00,emw,6.01
2022-08-30T15:58:00,emw,17.99
2022-08-30T15:59:00,emw,12.01
2022-08-30T16:00:00,emw,12.00
2022-08-30T16:02:00,emw,12.00
2022-08-30T16:03:00,emw,6.01
2022-08-30T16:05:00,emw,12.00
2022-08-30T16:07:00,emw,5.99
2022-08-30T16:08:00,emw,6.01
2022-08-30T16:09:00,emw,6.01
2022-08-30T16:11:00,emw,5.99
2022-08-30T16:12:00,emw,6.01
2022-08-30T16:13:00,emw,5.99
2022-08-30T16:14:00,emw,6.01
2022-08-30T16:16:00,emw,6.01
2022-08-30T16:18:00,emw,12.00
2022-08-30T16:20:00,emw,12.00
2022-08-30T16:22:00,emw,6.01
2022-08-30T16:23:00,emw,5.99
2022-08-30T16:25:00,emw,6.01
2022-08-30T16:27:00,emw,5.99
2022-08-30T16:29:00,emw,6.01
2022-08-30T16:31:00,emw,6.01
2022-08-30T16:32:00,emw,5.99
2022-08-30T16:34:00,emw,6.01
2022-08-30T16:36:00,emw,5.99
2022-08-30T16:37:00,emw,6.01
2022-08-30T16:39:00,emw,12.00
2022-08-30T16:40:00,emw,12.00
2022-08-30T16:42:00,emw,12.01
2022-08-30T16:44:00,emw,5.99
2022-08-30T16:45:00,emw,6.01
2022-08-30T16:47:00,emw,5.99
2022-08-30T16:49:00,emw,6.01
2022-08-30T16:51:00,emw,6.01
2022-08-30T16:52:00,emw,5.99
2022-08-30T16:54:00,emw,6.01
2022-08-30T16:56:00,emw,5.99
2022-08-30T16:58:00,emw,6.01
2022-08-30T17:01:00,emw,6.01
2022-08-30T17:02:00,emw,5.99
2022-08-30T17:04:00,emw,6.01
2022-08-30T17:07:00,emw,5.99
2022-08-30T17:09:00,emw,6.01
2022-08-30T17:10:00,emw,6.01
2022-08-30T17:12:00,emw,5.99
2022-08-30T17:15:00,emw,6.01
2022-08-30T17:17:00,emw,5.99
2022-08-30T17:19:00,emw,12.01
2022-08-30T17:20:00,emw,5.99
2022-08-30T17:22:00,emw,18.00
2022-08-30T17:24:00,emw,12.00
2022-08-30T17:26:00,emw,6.01
2022-08-30T17:28:00,emw,5.99
2022-08-30T17:29:00,emw,6.01
2022-08-30T17:30:00,emw,6.01
2022-08-30T17:33:00,emw,5.99
2022-08-30T17:35:00,emw,6.01
2022-08-30T17:37:00,emw,5.99
2022-08-30T17:40:00,emw,6.01
2022-08-30T17:42:00,emw,6.01
2022-08-30T17:44:00,emw,5.99
2022-08-30T17:46:00,emw,6.01
2022-08-30T17:47:00,emw,5.99
2022-08-30T17:49:00,emw,6.01
2022-08-30T17:51:00,emw,6.01
2022-08-30T17:53:00,emw,5.99
2022-08-30T17:55:00,emw,6.01
2022-08-30T17:56:00,emw,5.99
2022-08-30T17:59:00,emw,6.01
2022-08-30T18:01:00,emw,6.01
2022-08-30T18:03:00,emw,12.00
2022-08-30T18:04:00,emw,5.99
2022-08-30T18:06:00,emw,12.01
2022-08-30T18:07:00,emw,5.99
2022-08-30T18:09:00,emw,6.01
2022-08-30T18:11:00,emw,5.99
2022-08-30T18:13:00,emw,6.01
2022-08-30T18:15:00,emw,6.01
2022-08-30T18:17:00,emw,5.99
2022-08-30T18:20:00,emw,6.01
2022-08-30T18:22:00,emw,5.99
2022-08-30T18:25:00,emw,6.01
2022-08-30T18:27:00,emw,6.01
2022-08-30T18:29:00,emw,5.99
2022-08-30T18:31:00,emw,6.01
2022-08-30T18:33:00,emw,5.99
2022-08-30T18:35:00,emw,6.01
2022-08-30T18:38:00,emw,6.01
2022-08-30T18:40:00,emw,5.99
2022-08-30T18:42:00,emw,6.01
2022-08-30T18:46:00,emw,5.99
2022-08-30T18:48:00,emw,6.01
2022-08-30T18:49:00,emw,6.01
2022-08-30T18:52:00,emw,5.99
2022-08-30T18:54:00,emw,6.01
2022-08-30T18:55:00,emw,5.99
2022-08-30T18:56:00,emw,12.01
2022-08-30T18:58:00,emw,12.00
2022-08-30T18:59:00,emw,5.99
2022-08-30T19:01:00,emw,18.00
2022-08-30T19:02:00,emw,6.01
2022-08-30T19:04:00,emw,12.00
2022-08-30T19:06:00,emw,6.01
2022-08-30T19:09:00,emw,5.99
2022-08-30T19:11:00,emw,6.01
2022-08-30T19:12:00,emw,5.99
2022-08-30T19:15:00,emw,6.01
2022-08-30T19:18:00,emw,6.01
2022-08-30T19:20:00,emw,5.99
2022-08-30T19:22:00,emw,6.01
2022-08-30T19:24:00,emw,5.99
2022-08-30T19:27:00,emw,6.01
2022-08-30T19:29:00,emw,6.01
2022-08-30T19:31:00,emw,5.99
2022-08-30T19:33:00,emw,6.01
2022-08-30T19:35:00,emw,5.99
2022-08-30T19:39:00,emw,6.01
2022-08-30T19:41:00,emw,6.01
2022-08-30T19:43:00,emw,5.99
2022-08-30T19:45:00,emw,6.01
2022-08-30T19:47:00,emw,5.99
2022-08-30T19:48:00,emw,6.01
2022-08-30T19:51:00,emw,6.01
2022-08-30T19:53:00,emw,17.99
2022-08-30T19:55:00,emw,12.01
2022-08-30T19:56:00,emw,5.99
2022-08-30T19:58:00,emw,6.01
2022-08-30T19:59:00,emw,5.99
2022-08-30T20:02:00,emw,6.01
2022-08-30T20:05:00,emw,6.01
2022-08-30T20:06:00,emw,5.99
2022-08-30T20:08:00,emw,6.01
2022-08-30T20:12:00,emw,5.99
2022-08-30T20:14:00,emw,6.01
2022-08-30T20:16:00,emw,6.01
2022-08-30T20:18:00,emw,5.99
2022-08-30T20:20:00,emw,6.01
2022-08-30T20:23:00,emw,5.99
2022-08-30T20:25:00,emw,6.01
2022-08-30T20:26:00,emw,6.01
2022-08-30T20:28:00,emw,5.99
2022-08-30T20:31:00,emw,6.01
2022-08-30T20:34:00,emw,5.99
2022-08-30T20:35:00,emw,6.01
2022-08-30T20:39:00,emw,6.01
2022-08-30T20:40:00,emw,5.99
2022-08-30T20:43:00,emw,6.01
2022-08-30T20:45:00,emw,5.99
2022-08-30T20:47:00,emw,6.01
2022-08-30T20:50:00,emw,6.01
2022-08-30T20:52:00,emw,5.99
2022-08-30T20:55:00,emw,6.01
2022-08-30T20:56:00,emw,5.99
2022-08-30T20:58:00,emw,6.01
2022-08-30T21:00:00,emw,18.00
2022-08-30T21:01:00,emw,5.99
2022-08-30T21:02:00,emw,6.01
2022-08-30T21:04:00,emw,12.00
2022-08-30T21:07:00,emw,6.01
2022-08-30T21:09:00,emw,5.99
2022-08-30T21:13:00,emw,6.01
2022-08-30T21:14:00,emw,6.01
2022-08-30T21:16:00,emw,5.99
2022-08-30T21:18:00,emw,6.01
2022-08-30T21:21:00,emw,5.99
2022-08-30T21:23:00,emw,6.01
2022-08-30T21:26:00,emw,6.01
2022-08-30T21:28:00,emw,5.99
2022-08-30T21:30:00,emw,6.01
2022-08-30T21:34:00,emw,5.99
2022-08-30T21:36:00,emw,6.01
2022-08-30T21:40:00,emw,6.01
2022-08-30T21:43:00,emw,5.99
2022-08-30T21:45:00,emw,6.01
2022-08-30T21:47:00,emw,5.99
2022-08-30T21:51:00,emw,6.01
2022-08-30T21:53:00,emw,6.01
2022-08-30T21:56:00,emw,5.99
2022-08-30T21:59:00,emw,6.01
2022-08-30T22:02:00,emw,5.99
2022-08-30T22:05:00,emw,6.01
2022-08-30T22:09:00,emw,6.01
2022-08-30T22:11:00,emw,5.99
2022-08-30T22:15:00,emw,12.00
2022-08-30T22:17:00,emw,12.01
2022-08-30T22:18:00,emw,5.99
2022-08-30T22:20:00,emw,12.00
2022-08-30T22:22:00,emw,6.01
2022-08-30T22:25:00,emw,6.01
2022-08-30T22:29:00,emw,5.99
2022-08-30T22:31:00,emw,6.01
2022-08-30T22:34:00,emw,5.99
2022-08-30T22:38:00,emw,6.01
2022-08-30T22:41:00,emw,6.01
2022-08-30T22:44:00,emw,5.99
2022-08-30T22:46:00,emw,6.01
2022-08-30T22:49:00,emw,5.99
2022-08-30T22:51:00,emw,6.01
2022-08-30T22:54:00,emw,6.01
2022-08-30T22:58:00,emw,5.99
2022-08-30T23:00:00,emw,6.01
2022-08-30T23:03:00,emw,5.99
2022-08-30T23:06:00,emw,6.01
2022-08-30T23:10:00,emw,6.01
2022-08-30T23:11:00,emw,6.01
2022-08-30T23:12:00,emw,5.99
2022-08-30T23:16:00,emw,6.01
2022-08-30T23:18:00,emw,5.99
2022-08-30T23:21:00,emw,6.01
2022-08-30T23:23:00,emw,6.01
2022-08-30T23:27:00,emw,5.99
2022-08-30T23:29:00,emw,6.01
2022-08-30T23:31:00,emw,12.00
2022-08-30T23:33:00,emw,12.00
2022-08-30T23:34:00,emw,6.01
2022-08-30T23:35:00,emw,5.99
2022-08-30T23:40:00,emw,12.01
2022-08-30T23:42:00,emw,12.00
2022-08-30T23:44:00,emw,12.00
2022-08-30T23:46:00,emw,6.01
2022-08-30T23:47:00,emw,5.99
2022-08-30T23:50:00,emw,6.01
2022-08-30T23:53:00,emw,5.99
