#datetime,building,power
2022-03-25T00:00:00,rvs,18.55
2022-03-25T00:01:00,rvs,17.99
2022-03-25T00:02:00,rvs,16.81
2022-03-25T00:03:00,rvs,16.77
2022-03-25T00:04:00,rvs,16.76
2022-03-25T00:05:00,rvs,17.24
2022-03-25T00:06:00,rvs,17.14
2022-03-25T00:07:00,rvs,14.52
2022-03-25T00:08:00,rvs,18.58
2022-03-25T00:09:00,rvs,23.43
2022-03-25T00:10:00,rvs,20.07
2022-03-25T00:11:00,rvs,22.20
2022-03-25T00:12:00,rvs,24.86
2022-03-25T00:13:00,rvs,22.54
2022-03-25T00:14:00,rvs,24.36
2022-03-25T00:15:00,rvs,22.25
2022-03-25T00:16:00,rvs,21.97
2022-03-25T00:17:00,rvs,21.71
2022-03-25T00:18:00,rvs,21.89
2022-03-25T00:19:00,rvs,21.60
2022-03-25T00:20:00,rvs,20.64
2022-03-25T00:21:00,rvs,19.66
2022-03-25T00:22:00,rvs,20.12
2022-03-25T00:23:00,rvs,21.43
2022-03-25T00:24:00,rvs,20.82
2022-03-25T00:25:00,rvs,20.51
2022-03-25T00:26:00,rvs,20.85
2022-03-25T00:27:00,rvs,20.84
2022-03-25T00:28:00,rvs,20.54
2022-03-25T00:29:00,rvs,20.33
2022-03-25T00:30:00,rvs,20.31
2022-03-25T00:31:00,rvs,14.33
2022-03-25T00:32:00,rvs,14.47
2022-03-25T00:33:00,rvs,14.15
2022-03-25T00:34:00,rvs,14.14
2022-03-25T00:35:00,rvs,14.77
2022-03-25T00:36:00,rvs,14.22
2022-03-25T00:37:00,rvs,14.33
2022-03-25T00:38:00,rvs,14.01
2022-03-25T00:39:00,rvs,13.86
2022-03-25T00:40:00,rvs,14.59
2022-03-25T00:41:00,rvs,13.63
2022-03-25T00:42:00,rvs,13.91
2022-03-25T00:43:00,rvs,13.49
2022-03-25T00:44:00,rvs,13.90
2022-03-25T00:45:00,rvs,13.70
2022-03-25T00:46:00,rvs,16.30
2022-03-25T00:47:00,rvs,17.41
2022-03-25T00:48:00,rvs,13.90
2022-03-25T00:49:00,rvs,17.29
2022-03-25T00:50:00,rvs,19.80
2022-03-25T00:51:00,rvs,29.75
2022-03-25T00:52:00,rvs,31.87
2022-03-25T00:53:00,rvs,35.60
2022-03-25T00:54:00,rvs,30.39
2022-03-25T00:55:00,rvs,43.79
2022-03-25T00:56:00,rvs,41.83
2022-03-25T00:57:00,rvs,42.07
2022-03-25T00:58:00,rvs,33.55
2022-03-25T00:59:00,rvs,29.22
2022-03-25T01:00:00,rvs,49.08
2022-03-25T01:01:00,rvs,51.52
2022-03-25T01:02:00,rvs,52.05
2022-03-25T01:03:00,rvs,60.46
2022-03-25T01:04:00,rvs,55.06
2022-03-25T01:05:00,rvs,51.88
2022-03-25T01:06:00,rvs,52.14
2022-03-25T01:07:00,rvs,45.86
2022-03-25T01:08:00,rvs,47.19
2022-03-25T01:09:00,rvs,48.36
2022-03-25T01:10:00,rvs,50.08
2022-03-25T01:11:00,rvs,51.21
2022-03-25T01:12:00,rvs,24.98
2022-03-25T01:13:00,rvs,20.13
2022-03-25T01:14:00,rvs,22.61
2022-03-25T01:15:00,rvs,41.48
2022-03-25T01:16:00,rvs,53.72
2022-03-25T01:17:00,rvs,53.99
2022-03-25T01:18:00,rvs,43.67
2022-03-25T01:19:00,rvs,16.65
2022-03-25T01:20:00,rvs,13.86
2022-03-25T01:21:00,rvs,15.49
2022-03-25T01:22:00,rvs,17.07
2022-03-25T01:23:00,rvs,16.04
2022-03-25T01:24:00,rvs,9.42
2022-03-25T01:25:00,rvs,9.59
2022-03-25T01:26:00,rvs,9.62
2022-03-25T01:27:00,rvs,11.34
2022-03-25T01:28:00,rvs,13.14
2022-03-25T01:29:00,rvs,14.15
2022-03-25T01:30:00,rvs,15.49
2022-03-25T01:31:00,rvs,17.59
2022-03-25T01:32:00,rvs,17.64
2022-03-25T01:33:00,rvs,16.94
2022-03-25T01:34:00,rvs,14.92
2022-03-25T01:35:00,rvs,17.48
2022-03-25T01:36:00,rvs,17.88
2022-03-25T01:37:00,rvs,17.11
2022-03-25T01:38:00,rvs,17.62
2022-03-25T01:39:00,rvs,16.85
2022-03-25T01:40:00,rvs,16.99
2022-03-25T01:41:00,rvs,16.53
2022-03-25T01:42:00,rvs,22.75
2022-03-25T01:43:00,rvs,23.77
2022-03-25T01:44:00,rvs,24.84
2022-03-25T01:45:00,rvs,27.86
2022-03-25T01:46:00,rvs,23.67
2022-03-25T01:47:00,rvs,39.97
2022-03-25T01:48:00,rvs,25.20
2022-03-25T01:49:00,rvs,26.25
2022-03-25T01:50:00,rvs,23.83
2022-03-25T01:51:00,rvs,39.08
2022-03-25T01:52:00,rvs,42.14
2022-03-25T01:53:00,rvs,44.96
2022-03-25T01:54:00,rvs,46.43
2022-03-25T01:55:00,rvs,48.23
2022-03-25T01:56:00,rvs,49.91
2022-03-25T01:57:00,rvs,50.22
2022-03-25T01:58:00,rvs,50.04
2022-03-25T01:59:00,rvs,54.56
2022-03-25T02:00:00,rvs,57.51
2022-03-25T02:01:00,rvs,59.80
2022-03-25T02:02:00,rvs,28.11
2022-03-25T02:03:00,rvs,29.34
2022-03-25T02:04:00,rvs,28.98
2022-03-25T02:05:00,rvs,29.72
2022-03-25T02:06:00,rvs,29.73
2022-03-25T02:07:00,rvs,38.73
2022-03-25T02:08:00,rvs,38.79
2022-03-25T02:09:00,rvs,35.17
2022-03-25T02:10:00,rvs,41.98
2022-03-25T02:11:00,rvs,41.79
2022-03-25T02:12:00,rvs,41.92
2022-03-25T02:13:00,rvs,42.30
2022-03-25T02:14:00,rvs,36.40
2022-03-25T02:15:00,rvs,27.36
2022-03-25T02:16:00,rvs,29.41
2022-03-25T02:17:00,rvs,26.23
2022-03-25T02:18:00,rvs,31.95
2022-03-25T02:19:00,rvs,31.62
2022-03-25T02:20:00,rvs,25.37
2022-03-25T02:21:00,rvs,17.67
2022-03-25T02:22:00,rvs,15.45
2022-03-25T02:23:00,rvs,14.26
2022-03-25T02:24:00,rvs,17.21
2022-03-25T02:25:00,rvs,18.53
2022-03-25T02:26:00,rvs,18.96
2022-03-25T02:27:00,rvs,20.82
2022-03-25T02:28:00,rvs,20.28
2022-03-25T02:29:00,rvs,21.16
2022-03-25T02:30:00,rvs,20.59
2022-03-25T02:31:00,rvs,20.23
2022-03-25T02:32:00,rvs,19.98
2022-03-25T02:33:00,rvs,21.02
2022-03-25T02:34:00,rvs,21.17
2022-03-25T02:35:00,rvs,20.40
2022-03-25T02:36:00,rvs,17.88
2022-03-25T02:37:00,rvs,16.79
2022-03-25T02:38:00,rvs,15.85
2022-03-25T02:39:00,rvs,15.54
2022-03-25T02:40:00,rvs,15.85
2022-03-25T02:41:00,rvs,16.18
2022-03-25T02:42:00,rvs,16.36
2022-03-25T02:43:00,rvs,16.82
2022-03-25T02:44:00,rvs,16.54
2022-03-25T02:45:00,rvs,9.83
2022-03-25T02:46:00,rvs,9.75
2022-03-25T02:47:00,rvs,12.86
2022-03-25T02:48:00,rvs,13.77
2022-03-25T02:49:00,rvs,15.19
2022-03-25T02:50:00,rvs,17.86
2022-03-25T02:51:00,rvs,16.37
2022-03-25T02:52:00,rvs,16.73
2022-03-25T02:53:00,rvs,16.40
2022-03-25T02:54:00,rvs,14.96
2022-03-25T02:55:00,rvs,15.09
2022-03-25T02:56:00,rvs,15.56
2022-03-25T02:57:00,rvs,15.93
2022-03-25T02:58:00,rvs,16.19
2022-03-25T02:59:00,rvs,9.06
2022-03-25T03:00:00,rvs,9.02
2022-03-25T03:01:00,rvs,9.08
2022-03-25T03:02:00,rvs,8.98
2022-03-25T03:03:00,rvs,12.38
2022-03-25T03:04:00,rvs,12.74
2022-03-25T03:05:00,rvs,13.61
2022-03-25T03:06:00,rvs,16.53
2022-03-25T03:07:00,rvs,19.79
2022-03-25T03:08:00,rvs,26.61
2022-03-25T03:09:00,rvs,28.79
2022-03-25T03:10:00,rvs,27.10
2022-03-25T03:11:00,rvs,27.89
2022-03-25T03:12:00,rvs,30.82
2022-03-25T03:13:00,rvs,29.13
2022-03-25T03:14:00,rvs,25.25
2022-03-25T03:15:00,rvs,37.58
2022-03-25T03:16:00,rvs,39.37
2022-03-25T03:17:00,rvs,40.49
2022-03-25T03:18:00,rvs,45.55
2022-03-25T03:19:00,rvs,21.16
2022-03-25T03:20:00,rvs,22.27
2022-03-25T03:21:00,rvs,23.21
2022-03-25T03:22:00,rvs,19.85
2022-03-25T03:23:00,rvs,20.92
2022-03-25T03:24:00,rvs,17.77
2022-03-25T03:25:00,rvs,21.82
2022-03-25T03:26:00,rvs,23.25
2022-03-25T03:27:00,rvs,26.65
2022-03-25T03:28:00,rvs,29.06
2022-03-25T03:29:00,rvs,30.91
2022-03-25T03:30:00,rvs,33.96
2022-03-25T03:31:00,rvs,34.15
2022-03-25T03:32:00,rvs,38.77
2022-03-25T03:33:00,rvs,37.75
2022-03-25T03:34:00,rvs,30.25
2022-03-25T03:35:00,rvs,19.03
2022-03-25T03:36:00,rvs,27.91
2022-03-25T03:37:00,rvs,25.01
2022-03-25T03:38:00,rvs,17.72
2022-03-25T03:39:00,rvs,15.97
2022-03-25T03:40:00,rvs,25.94
2022-03-25T03:41:00,rvs,29.36
2022-03-25T03:42:00,rvs,21.32
2022-03-25T03:43:00,rvs,29.52
2022-03-25T03:44:00,rvs,29.62
2022-03-25T03:45:00,rvs,24.15
2022-03-25T03:46:00,rvs,29.52
2022-03-25T03:47:00,rvs,30.04
2022-03-25T03:48:00,rvs,26.83
2022-03-25T03:49:00,rvs,33.16
2022-03-25T03:50:00,rvs,31.83
2022-03-25T03:51:00,rvs,23.56
2022-03-25T03:52:00,rvs,24.23
2022-03-25T03:53:00,rvs,28.62
2022-03-25T03:54:00,rvs,32.40
2022-03-25T03:55:00,rvs,32.42
2022-03-25T03:56:00,rvs,40.50
2022-03-25T03:57:00,rvs,29.04
2022-03-25T03:58:00,rvs,22.56
2022-03-25T03:59:00,rvs,30.14
2022-03-25T04:00:00,rvs,23.75
2022-03-25T04:01:00,rvs,31.13
2022-03-25T04:02:00,rvs,32.26
2022-03-25T04:03:00,rvs,25.44
2022-03-25T04:04:00,rvs,35.17
2022-03-25T04:05:00,rvs,41.88
2022-03-25T04:06:00,rvs,35.94
2022-03-25T04:07:00,rvs,45.42
2022-03-25T04:08:00,rvs,36.90
2022-03-25T04:09:00,rvs,26.98
2022-03-25T04:10:00,rvs,28.72
2022-03-25T04:11:00,rvs,29.82
2022-03-25T04:12:00,rvs,24.57
2022-03-25T04:13:00,rvs,25.84
2022-03-25T04:14:00,rvs,26.06
2022-03-25T04:15:00,rvs,24.74
2022-03-25T04:16:00,rvs,26.53
2022-03-25T04:17:00,rvs,29.13
2022-03-25T04:18:00,rvs,30.18
2022-03-25T04:19:00,rvs,25.98
2022-03-25T04:20:00,rvs,25.63
2022-03-25T04:21:00,rvs,14.96
2022-03-25T04:22:00,rvs,15.22
2022-03-25T04:23:00,rvs,10.03
2022-03-25T04:24:00,rvs,9.78
2022-03-25T04:25:00,rvs,9.96
2022-03-25T04:26:00,rvs,11.44
2022-03-25T04:27:00,rvs,18.70
2022-03-25T04:28:00,rvs,19.79
2022-03-25T04:29:00,rvs,19.10
2022-03-25T04:30:00,rvs,20.89
2022-03-25T04:31:00,rvs,14.44
2022-03-25T04:32:00,rvs,17.80
2022-03-25T04:33:00,rvs,18.71
2022-03-25T04:34:00,rvs,18.59
2022-03-25T04:35:00,rvs,18.86
2022-03-25T04:36:00,rvs,17.10
2022-03-25T04:37:00,rvs,16.02
2022-03-25T04:38:00,rvs,26.90
2022-03-25T04:39:00,rvs,34.26
2022-03-25T04:40:00,rvs,47.27
2022-03-25T04:41:00,rvs,48.20
2022-03-25T04:42:00,rvs,30.75
2022-03-25T04:43:00,rvs,22.54
2022-03-25T04:44:00,rvs,22.69
2022-03-25T04:45:00,rvs,10.37
2022-03-25T04:46:00,rvs,10.11
2022-03-25T04:47:00,rvs,9.89
2022-03-25T04:48:00,rvs,9.94
2022-03-25T04:49:00,rvs,9.68
2022-03-25T04:50:00,rvs,10.03
2022-03-25T04:51:00,rvs,9.99
2022-03-25T04:52:00,rvs,10.02
2022-03-25T04:53:00,rvs,9.82
2022-03-25T04:54:00,rvs,9.89
2022-03-25T04:55:00,rvs,9.77
2022-03-25T04:56:00,rvs,9.62
2022-03-25T04:57:00,rvs,12.26
2022-03-25T04:58:00,rvs,13.67
2022-03-25T04:59:00,rvs,16.18
2022-03-25T05:00:00,rvs,19.21
2022-03-25T05:01:00,rvs,20.88
2022-03-25T05:02:00,rvs,21.87
2022-03-25T05:03:00,rvs,24.15
2022-03-25T05:04:00,rvs,24.64
2022-03-25T05:05:00,rvs,26.19
2022-03-25T05:06:00,rvs,23.17
2022-03-25T05:07:00,rvs,27.93
2022-03-25T05:08:00,rvs,29.52
2022-03-25T05:09:00,rvs,30.26
2022-03-25T05:10:00,rvs,38.47
2022-03-25T05:11:00,rvs,45.16
2022-03-25T05:12:00,rvs,47.50
2022-03-25T05:13:00,rvs,47.67
2022-03-25T05:14:00,rvs,48.04
2022-03-25T05:15:00,rvs,48.86
2022-03-25T05:16:00,rvs,49.42
2022-03-25T05:17:00,rvs,51.76
2022-03-25T05:18:00,rvs,41.64
2022-03-25T05:19:00,rvs,47.84
2022-03-25T05:20:00,rvs,51.00
2022-03-25T05:21:00,rvs,54.88
2022-03-25T05:22:00,rvs,28.85
2022-03-25T05:23:00,rvs,28.50
2022-03-25T05:24:00,rvs,34.24
2022-03-25T05:25:00,rvs,39.65
2022-03-25T05:26:00,rvs,41.02
2022-03-25T05:27:00,rvs,43.26
2022-03-25T05:28:00,rvs,42.32
2022-03-25T05:29:00,rvs,48.13
2022-03-25T05:30:00,rvs,55.04
2022-03-25T05:31:00,rvs,55.84
2022-03-25T05:32:00,rvs,55.81
2022-03-25T05:33:00,rvs,40.48
2022-03-25T05:34:00,rvs,45.28
2022-03-25T05:35:00,rvs,45.63
2022-03-25T05:36:00,rvs,45.17
2022-03-25T05:37:00,rvs,46.25
2022-03-25T05:38:00,rvs,28.69
2022-03-25T05:39:00,rvs,25.87
2022-03-25T05:40:00,rvs,20.07
2022-03-25T05:41:00,rvs,20.93
2022-03-25T05:42:00,rvs,23.68
2022-03-25T05:43:00,rvs,25.10
2022-03-25T05:44:00,rvs,32.22
2022-03-25T05:45:00,rvs,34.45
2022-03-25T05:46:00,rvs,35.05
2022-03-25T05:47:00,rvs,26.50
2022-03-25T05:48:00,rvs,27.98
2022-03-25T05:49:00,rvs,27.48
2022-03-25T05:50:00,rvs,31.37
2022-03-25T05:51:00,rvs,32.02
2022-03-25T05:52:00,rvs,35.69
2022-03-25T05:53:00,rvs,37.80
2022-03-25T05:54:00,rvs,36.03
2022-03-25T05:55:00,rvs,37.10
2022-03-25T05:56:00,rvs,26.81
2022-03-25T05:57:00,rvs,26.72
2022-03-25T05:58:00,rvs,27.99
2022-03-25T05:59:00,rvs,24.84
2022-03-25T06:00:00,rvs,30.92
2022-03-25T06:01:00,rvs,31.83
2022-03-25T06:02:00,rvs,32.49
2022-03-25T06:03:00,rvs,34.88
2022-03-25T06:04:00,rvs,34.18
2022-03-25T06:05:00,rvs,32.05
2022-03-25T06:06:00,rvs,26.79
2022-03-25T06:07:00,rvs,23.21
2022-03-25T06:08:00,rvs,22.03
2022-03-25T06:09:00,rvs,16.44
2022-03-25T06:10:00,rvs,16.13
2022-03-25T06:11:00,rvs,9.36
2022-03-25T06:12:00,rvs,9.48
2022-03-25T06:13:00,rvs,9.65
2022-03-25T06:14:00,rvs,9.38
2022-03-25T06:15:00,rvs,9.46
2022-03-25T06:16:00,rvs,9.40
2022-03-25T06:17:00,rvs,12.37
2022-03-25T06:18:00,rvs,16.18
2022-03-25T06:19:00,rvs,17.65
2022-03-25T06:20:00,rvs,16.57
2022-03-25T06:21:00,rvs,20.11
2022-03-25T06:22:00,rvs,23.00
2022-03-25T06:23:00,rvs,21.71
2022-03-25T06:24:00,rvs,22.89
2022-03-25T06:25:00,rvs,24.38
2022-03-25T06:26:00,rvs,25.95
2022-03-25T06:27:00,rvs,26.66
2022-03-25T06:28:00,rvs,27.20
2022-03-25T06:29:00,rvs,27.10
2022-03-25T06:30:00,rvs,27.84
2022-03-25T06:31:00,rvs,26.88
2022-03-25T06:32:00,rvs,26.66
2022-03-25T06:33:00,rvs,31.46
2022-03-25T06:34:00,rvs,32.60
2022-03-25T06:35:00,rvs,32.29
2022-03-25T06:36:00,rvs,27.57
2022-03-25T06:37:00,rvs,27.10
2022-03-25T06:38:00,rvs,26.72
2022-03-25T06:39:00,rvs,18.53
2022-03-25T06:40:00,rvs,19.44
2022-03-25T06:41:00,rvs,24.58
2022-03-25T06:42:00,rvs,30.98
2022-03-25T06:43:00,rvs,34.90
2022-03-25T06:44:00,rvs,40.82
2022-03-25T06:45:00,rvs,45.81
2022-03-25T06:46:00,rvs,41.04
2022-03-25T06:47:00,rvs,51.05
2022-03-25T06:48:00,rvs,41.29
2022-03-25T06:49:00,rvs,42.76
2022-03-25T06:50:00,rvs,47.15
2022-03-25T06:51:00,rvs,38.22
2022-03-25T06:52:00,rvs,41.44
2022-03-25T06:53:00,rvs,46.78
2022-03-25T06:54:00,rvs,50.21
2022-03-25T06:55:00,rvs,50.02
2022-03-25T06:56:00,rvs,54.11
2022-03-25T06:57:00,rvs,55.21
2022-03-25T06:58:00,rvs,56.03
2022-03-25T06:59:00,rvs,51.86
2022-03-25T07:00:00,rvs,51.55
2022-03-25T07:01:00,rvs,40.42
2022-03-25T07:02:00,rvs,30.10
2022-03-25T07:03:00,rvs,47.91
2022-03-25T07:04:00,rvs,29.59
2022-03-25T07:05:00,rvs,29.33
2022-03-25T07:06:00,rvs,48.26
2022-03-25T07:07:00,rvs,29.50
2022-03-25T07:08:00,rvs,29.02
2022-03-25T07:09:00,rvs,29.09
2022-03-25T07:10:00,rvs,19.61
2022-03-25T07:11:00,rvs,17.24
2022-03-25T07:12:00,rvs,15.85
2022-03-25T07:13:00,rvs,15.73
2022-03-25T07:14:00,rvs,31.82
2022-03-25T07:15:00,rvs,33.41
2022-03-25T07:16:00,rvs,33.38
2022-03-25T07:17:00,rvs,28.27
2022-03-25T07:18:00,rvs,13.11
2022-03-25T07:19:00,rvs,13.73
2022-03-25T07:20:00,rvs,14.71
2022-03-25T07:21:00,rvs,15.37
2022-03-25T07:22:00,rvs,17.30
2022-03-25T07:23:00,rvs,17.02
2022-03-25T07:24:00,rvs,17.36
2022-03-25T07:25:00,rvs,16.28
2022-03-25T07:26:00,rvs,15.78
2022-03-25T07:27:00,rvs,16.16
2022-03-25T07:28:00,rvs,18.24
2022-03-25T07:29:00,rvs,18.48
2022-03-25T07:30:00,rvs,20.22
2022-03-25T07:31:00,rvs,23.21
2022-03-25T07:32:00,rvs,22.57
2022-03-25T07:33:00,rvs,22.73
2022-03-25T07:34:00,rvs,21.68
2022-03-25T07:35:00,rvs,34.30
2022-03-25T07:36:00,rvs,34.26
2022-03-25T07:37:00,rvs,28.50
2022-03-25T07:38:00,rvs,16.95
2022-03-25T07:39:00,rvs,16.78
2022-03-25T07:40:00,rvs,16.46
2022-03-25T07:41:00,rvs,13.89
2022-03-25T07:42:00,rvs,18.07
2022-03-25T07:43:00,rvs,18.33
2022-03-25T07:44:00,rvs,16.46
2022-03-25T07:45:00,rvs,15.92
2022-03-25T07:46:00,rvs,18.66
2022-03-25T07:47:00,rvs,18.03
2022-03-25T07:48:00,rvs,18.18
2022-03-25T07:49:00,rvs,19.01
2022-03-25T07:50:00,rvs,23.04
2022-03-25T07:51:00,rvs,25.28
2022-03-25T07:52:00,rvs,41.37
2022-03-25T07:53:00,rvs,42.75
2022-03-25T07:54:00,rvs,40.36
2022-03-25T07:55:00,rvs,41.33
2022-03-25T07:56:00,rvs,41.79
2022-03-25T07:57:00,rvs,42.16
2022-03-25T07:58:00,rvs,43.56
2022-03-25T07:59:00,rvs,44.86
2022-03-25T08:00:00,rvs,44.66
2022-03-25T08:01:00,rvs,46.94
2022-03-25T08:02:00,rvs,48.92
2022-03-25T08:03:00,rvs,51.30
2022-03-25T08:04:00,rvs,21.01
2022-03-25T08:05:00,rvs,17.49
2022-03-25T08:06:00,rvs,17.26
2022-03-25T08:07:00,rvs,19.04
2022-03-25T08:08:00,rvs,22.26
2022-03-25T08:09:00,rvs,26.07
2022-03-25T08:10:00,rvs,25.84
2022-03-25T08:11:00,rvs,18.48
2022-03-25T08:12:00,rvs,22.26
2022-03-25T08:13:00,rvs,18.22
2022-03-25T08:14:00,rvs,19.97
2022-03-25T08:15:00,rvs,24.96
2022-03-25T08:16:00,rvs,23.08
2022-03-25T08:17:00,rvs,20.07
2022-03-25T08:18:00,rvs,19.99
2022-03-25T08:19:00,rvs,20.17
2022-03-25T08:20:00,rvs,20.83
2022-03-25T08:21:00,rvs,21.45
2022-03-25T08:22:00,rvs,22.52
2022-03-25T08:23:00,rvs,23.34
2022-03-25T08:24:00,rvs,20.76
2022-03-25T08:25:00,rvs,22.59
2022-03-25T08:26:00,rvs,20.84
2022-03-25T08:27:00,rvs,22.42
2022-03-25T08:28:00,rvs,23.17
2022-03-25T08:29:00,rvs,25.04
2022-03-25T08:30:00,rvs,25.29
2022-03-25T08:31:00,rvs,26.18
2022-03-25T08:32:00,rvs,28.06
2022-03-25T08:33:00,rvs,27.82
2022-03-25T08:34:00,rvs,26.29
2022-03-25T08:35:00,rvs,24.63
2022-03-25T08:36:00,rvs,22.85
2022-03-25T08:37:00,rvs,20.56
2022-03-25T08:38:00,rvs,19.12
2022-03-25T08:39:00,rvs,18.32
2022-03-25T08:40:00,rvs,27.10
2022-03-25T08:41:00,rvs,27.77
2022-03-25T08:42:00,rvs,28.06
2022-03-25T08:43:00,rvs,27.62
2022-03-25T08:44:00,rvs,18.60
2022-03-25T08:45:00,rvs,19.89
2022-03-25T08:46:00,rvs,21.53
2022-03-25T08:47:00,rvs,23.28
2022-03-25T08:48:00,rvs,26.82
2022-03-25T08:49:00,rvs,27.45
2022-03-25T08:50:00,rvs,22.89
2022-03-25T08:51:00,rvs,14.11
2022-03-25T08:52:00,rvs,14.30
2022-03-25T08:53:00,rvs,14.04
2022-03-25T08:54:00,rvs,14.11
2022-03-25T08:55:00,rvs,14.45
2022-03-25T08:56:00,rvs,14.47
2022-03-25T08:57:00,rvs,14.52
2022-03-25T08:58:00,rvs,14.29
2022-03-25T08:59:00,rvs,16.18
2022-03-25T09:00:00,rvs,22.48
2022-03-25T09:01:00,rvs,22.37
2022-03-25T09:02:00,rvs,23.54
2022-03-25T09:03:00,rvs,29.00
2022-03-25T09:04:00,rvs,24.00
2022-03-25T09:05:00,rvs,29.82
2022-03-25T09:06:00,rvs,30.75
2022-03-25T09:07:00,rvs,30.45
2022-03-25T09:08:00,rvs,31.77
2022-03-25T09:09:00,rvs,35.17
2022-03-25T09:10:00,rvs,33.03
2022-03-25T09:11:00,rvs,39.15
2022-03-25T09:12:00,rvs,40.39
2022-03-25T09:13:00,rvs,39.57
2022-03-25T09:14:00,rvs,39.27
2022-03-25T09:15:00,rvs,27.39
2022-03-25T09:16:00,rvs,22.79
2022-03-25T09:17:00,rvs,18.63
2022-03-25T09:18:00,rvs,19.80
2022-03-25T09:19:00,rvs,22.09
2022-03-25T09:20:00,rvs,25.08
2022-03-25T09:21:00,rvs,28.00
2022-03-25T09:22:00,rvs,28.07
2022-03-25T09:23:00,rvs,28.25
2022-03-25T09:24:00,rvs,30.90
2022-03-25T09:25:00,rvs,29.91
2022-03-25T09:26:00,rvs,30.25
2022-03-25T09:27:00,rvs,38.58
2022-03-25T09:28:00,rvs,37.87
2022-03-25T09:29:00,rvs,39.70
2022-03-25T09:30:00,rvs,43.70
2022-03-25T09:31:00,rvs,31.50
2022-03-25T09:32:00,rvs,20.83
2022-03-25T09:33:00,rvs,20.40
2022-03-25T09:34:00,rvs,16.19
2022-03-25T09:35:00,rvs,10.15
2022-03-25T09:36:00,rvs,11.57
2022-03-25T09:37:00,rvs,11.58
2022-03-25T09:38:00,rvs,11.22
2022-03-25T09:39:00,rvs,14.28
2022-03-25T09:40:00,rvs,15.20
2022-03-25T09:41:00,rvs,15.90
2022-03-25T09:42:00,rvs,17.77
2022-03-25T09:43:00,rvs,14.80
2022-03-25T09:44:00,rvs,21.05
2022-03-25T09:45:00,rvs,19.50
2022-03-25T09:46:00,rvs,24.48
2022-03-25T09:47:00,rvs,26.00
2022-03-25T09:48:00,rvs,25.78
2022-03-25T09:49:00,rvs,28.73
2022-03-25T09:50:00,rvs,23.98
2022-03-25T09:51:00,rvs,22.13
2022-03-25T09:52:00,rvs,20.82
2022-03-25T09:53:00,rvs,20.36
2022-03-25T09:54:00,rvs,22.19
2022-03-25T09:55:00,rvs,21.67
2022-03-25T09:56:00,rvs,20.89
2022-03-25T09:57:00,rvs,21.37
2022-03-25T09:58:00,rvs,20.79
2022-03-25T09:59:00,rvs,22.41
2022-03-25T10:00:00,rvs,20.86
2022-03-25T10:01:00,rvs,21.02
2022-03-25T10:02:00,rvs,20.69
2022-03-25T10:03:00,rvs,19.76
2022-03-25T10:04:00,rvs,21.07
2022-03-25T10:05:00,rvs,20.92
2022-03-25T10:06:00,rvs,15.14
2022-03-25T10:07:00,rvs,19.04
2022-03-25T10:08:00,rvs,19.10
2022-03-25T10:09:00,rvs,19.22
2022-03-25T10:10:00,rvs,18.74
2022-03-25T10:11:00,rvs,16.37
2022-03-25T10:12:00,rvs,17.15
2022-03-25T10:13:00,rvs,16.75
2022-03-25T10:14:00,rvs,17.02
2022-03-25T10:15:00,rvs,16.09
2022-03-25T10:16:00,rvs,18.68
2022-03-25T10:17:00,rvs,19.71
2022-03-25T10:18:00,rvs,20.06
2022-03-25T10:19:00,rvs,21.72
2022-03-25T10:20:00,rvs,12.82
2022-03-25T10:21:00,rvs,17.44
2022-03-25T10:22:00,rvs,18.25
2022-03-25T10:23:00,rvs,18.86
2022-03-25T10:24:00,rvs,16.64
2022-03-25T10:25:00,rvs,16.84
2022-03-25T10:26:00,rvs,19.29
2022-03-25T10:27:00,rvs,19.55
2022-03-25T10:28:00,rvs,20.09
2022-03-25T10:29:00,rvs,16.47
2022-03-25T10:30:00,rvs,15.60
2022-03-25T10:31:00,rvs,14.26
2022-03-25T10:32:00,rvs,14.01
2022-03-25T10:33:00,rvs,14.26
2022-03-25T10:34:00,rvs,13.85
2022-03-25T10:35:00,rvs,13.55
2022-03-25T10:36:00,rvs,14.77
2022-03-25T10:37:00,rvs,13.03
2022-03-25T10:38:00,rvs,32.34
2022-03-25T10:39:00,rvs,35.69
2022-03-25T10:40:00,rvs,36.72
2022-03-25T10:41:00,rvs,24.53
2022-03-25T10:42:00,rvs,49.50
2022-03-25T10:43:00,rvs,42.70
2022-03-25T10:44:00,rvs,43.08
2022-03-25T10:45:00,rvs,30.94
2022-03-25T10:46:00,rvs,37.33
2022-03-25T10:47:00,rvs,39.84
2022-03-25T10:48:00,rvs,41.05
2022-03-25T10:49:00,rvs,29.01
2022-03-25T10:50:00,rvs,21.95
2022-03-25T10:51:00,rvs,22.82
2022-03-25T10:52:00,rvs,23.18
2022-03-25T10:53:00,rvs,22.98
2022-03-25T10:54:00,rvs,19.12
2022-03-25T10:55:00,rvs,24.14
2022-03-25T10:56:00,rvs,24.83
2022-03-25T10:57:00,rvs,25.08
2022-03-25T10:58:00,rvs,27.63
2022-03-25T10:59:00,rvs,27.85
2022-03-25T11:00:00,rvs,26.93
2022-03-25T11:01:00,rvs,27.61
2022-03-25T11:02:00,rvs,24.87
2022-03-25T11:03:00,rvs,24.13
2022-03-25T11:04:00,rvs,25.96
2022-03-25T11:05:00,rvs,26.52
