#datetime,building,power
2022-03-05T00:01:00,emw,6.00
2022-03-05T00:04:00,emw,6.00
2022-03-05T00:10:00,emw,12.00
2022-03-05T00:12:00,emw,12.00
2022-03-05T00:14:00,emw,12.00
2022-03-05T00:16:00,emw,6.00
2022-03-05T00:20:00,emw,6.00
2022-03-05T00:24:00,emw,6.00
2022-03-05T00:29:00,emw,6.00
2022-03-05T00:33:00,emw,6.00
2022-03-05T00:36:00,emw,6.00
2022-03-05T00:41:00,emw,6.00
2022-03-05T00:44:00,emw,6.00
2022-03-05T00:49:00,emw,6.00
2022-03-05T00:53:00,emw,6.00
2022-03-05T00:57:00,emw,6.00
2022-03-05T01:02:00,emw,6.00
2022-03-05T01:05:00,emw,6.00
2022-03-05T01:09:00,emw,6.00
2022-03-05T01:13:00,emw,6.00
2022-03-05T01:16:00,emw,6.00
2022-03-05T01:20:00,emw,6.00
2022-03-05T01:25:00,emw,6.00
2022-03-05T01:30:00,emw,6.00
2022-03-05T01:33:00,emw,6.00
2022-03-05T01:38:00,emw,6.00
2022-03-05T01:41:00,emw,6.00
2022-03-05T01:44:00,emw,6.00
2022-03-05T01:50:00,emw,6.00
2022-03-05T01:54:00,emw,6.00
2022-03-05T01:58:00,emw,6.00
2022-03-05T02:02:00,emw,6.00
2022-03-05T02:05:00,emw,6.00
2022-03-05T02:10:00,emw,6.00
2022-03-05T02:13:00,emw,6.00
2022-03-05T02:18:00,emw,6.00
2022-03-05T02:21:00,emw,6.00
2022-03-05T02:26:00,emw,6.00
2022-03-05T02:30:00,emw,6.00
2022-03-05T02:34:00,emw,6.00
2022-03-05T02:37:00,emw,6.00
2022-03-05T02:41:00,emw,6.00
2022-03-05T02:45:00,emw,6.00
2022-03-05T02:49:00,emw,6.00
2022-03-05T02:54:00,emw,6.00
2022-03-05T02:58:00,emw,6.00
2022-03-05T03:02:00,emw,6.00
2022-03-05T03:05:00,emw,6.00
2022-03-05T03:09:00,emw,6.00
2022-03-05T03:13:00,emw,6.00
2022-03-05T03:17:00,emw,6.00
2022-03-05T03:22:00,emw,6.00
2022-03-05T03:27:00,emw,6.00
2022-03-05T03:30:00,emw,6.00
2022-03-05T03:35:00,emw,6.00
2022-03-05T03:39:00,emw,6.00
2022-03-05T03:42:00,emw,6.00
2022-03-05T03:45:00,emw,6.00
2022-03-05T03:47:00,emw,6.00
2022-03-05T03:49:00,emw,12.00
2022-03-05T03:50:00,emw,6.00
2022-03-05T03:52:00,emw,6.00
2022-03-05T03:54:00,emw,6.00
2022-03-05T03:58:00,emw,6.00
2022-03-05T04:02:00,emw,6.00
2022-03-05T04:05:00,emw,6.00
2022-03-05T04:09:00,emw,6.00
2022-03-05T04:13:00,emw,6.00
2022-03-05T04:19:00,emw,6.00
2022-03-05T04:23:00,emw,6.00
2022-03-05T04:25:00,emw,6.00
2022-03-05T04:29:00,emw,6.00
2022-03-05T04:34:00,emw,6.00
2022-03-05T04:38:00,emw,6.00
2022-03-05T04:42:00,emw,6.00
2022-03-05T04:45:00,emw,6.00
2022-03-05T04:50:00,emw,6.00
2022-03-05T04:54:00,emw,6.00
2022-03-05T04:58:00,emw,6.00
2022-03-05T05:02:00,emw,6.00
2022-03-05T05:05:00,emw,6.00
2022-03-05T05:10:00,emw,6.00
2022-03-05T05:14:00,emw,6.00
2022-03-05T05:17:00,emw,6.00
2022-03-05T05:22:00,emw,6.00
2022-03-05T05:26:00,emw,6.00
2022-03-05T05:30:00,emw,6.00
2022-03-05T05:33:00,emw,6.00
2022-03-05T05:38:00,emw,6.00
2022-03-05T05:43:00,emw,6.00
2022-03-05T05:45:00,emw,6.00
2022-03-05T05:49:00,emw,6.00
2022-03-05T05:54:00,emw,6.00
2022-03-05T05:58:00,emw,6.00
2022-03-05T06:02:00,emw,6.00
2022-03-05T06:05:00,emw,6.00
2022-03-05T06:10:00,emw,6.00
2022-03-05T06:14:00,emw,6.00
2022-03-05T06:18:00,emw,6.00
2022-03-05T06:22:00,emw,6.00
2022-03-05T06:26:00,emw,6.00
2022-03-05T06:29:00,emw,6.00
2022-03-05T06:34:00,emw,6.00
2022-03-05T06:38:00,emw,6.00
2022-03-05T06:42:00,emw,6.00
2022-03-05T06:46:00,emw,6.00
2022-03-05T06:50:00,emw,6.00
2022-03-05T06:54:00,emw,6.00
2022-03-05T06:59:00,emw,6.00
2022-03-05T07:03:00,emw,6.00
2022-03-05T07:06:00,emw,6.00
2022-03-05T07:12:00,emw,6.00
2022-03-05T07:16:00,emw,6.00
2022-03-05T07:20:00,emw,6.00
2022-03-05T07:24:00,emw,6.00
2022-03-05T07:29:00,emw,12.00
2022-03-05T07:31:00,emw,12.00
2022-03-05T07:33:00,emw,12.00
2022-03-05T07:37:00,emw,6.00
2022-03-05T07:41:00,emw,6.00
2022-03-05T07:45:00,emw,6.00
2022-03-05T07:49:00,emw,6.00
2022-03-05T07:53:00,emw,6.00
2022-03-05T07:57:00,emw,6.00
2022-03-05T07:59:00,emw,6.00
2022-03-05T08:01:00,emw,6.00
2022-03-05T08:03:00,emw,6.00
2022-03-05T08:08:00,emw,6.00
2022-03-05T08:10:00,emw,6.00
2022-03-05T08:15:00,emw,6.00
2022-03-05T08:19:00,emw,6.00
2022-03-05T08:22:00,emw,6.00
2022-03-05T08:26:00,emw,6.00
2022-03-05T08:32:00,emw,6.00
2022-03-05T08:36:00,emw,6.00
2022-03-05T08:39:00,emw,6.00
2022-03-05T08:43:00,emw,6.00
2022-03-05T08:48:00,emw,6.00
2022-03-05T08:51:00,emw,6.00
2022-03-05T08:55:00,emw,6.00
2022-03-05T08:59:00,emw,6.00
2022-03-05T09:03:00,emw,6.00
2022-03-05T09:07:00,emw,6.00
2022-03-05T09:11:00,emw,6.00
2022-03-05T09:15:00,emw,6.00
2022-03-05T09:20:00,emw,6.00
2022-03-05T09:24:00,emw,6.00
2022-03-05T09:29:00,emw,6.00
2022-03-05T09:33:00,emw,6.00
2022-03-05T09:37:00,emw,6.00
2022-03-05T09:41:00,emw,6.00
2022-03-05T09:45:00,emw,6.00
2022-03-05T09:48:00,emw,6.00
2022-03-05T09:53:00,emw,6.00
2022-03-05T09:58:00,emw,6.00
2022-03-05T10:02:00,emw,6.00
2022-03-05T10:08:00,emw,6.00
2022-03-05T10:11:00,emw,6.00
2022-03-05T10:15:00,emw,6.00
2022-03-05T10:20:00,emw,6.00
2022-03-05T10:24:00,emw,6.00
2022-03-05T10:27:00,emw,6.00
2022-03-05T10:32:00,emw,6.00
2022-03-05T10:37:00,emw,6.00
2022-03-05T10:43:00,emw,6.00
2022-03-05T10:47:00,emw,6.00
2022-03-05T10:50:00,emw,6.00
2022-03-05T10:55:00,emw,6.00
2022-03-05T10:59:00,emw,6.00
2022-03-05T11:03:00,emw,6.00
2022-03-05T11:07:00,emw,6.00
2022-03-05T11:12:00,emw,6.00
2022-03-05T11:16:00,emw,6.00
2022-03-05T11:18:00,emw,12.00
2022-03-05T11:20:00,emw,12.00
2022-03-05T11:22:00,emw,6.00
2022-03-05T11:26:00,emw,6.00
2022-03-05T11:30:00,emw,6.00
2022-03-05T11:35:00,emw,6.00
2022-03-05T11:39:00,emw,6.00
2022-03-05T11:43:00,emw,6.00
2022-03-05T11:47:00,emw,6.00
2022-03-05T11:51:00,emw,6.00
2022-03-05T11:57:00,emw,6.00
2022-03-05T12:01:00,emw,6.00
2022-03-05T12:05:00,emw,6.00
2022-03-05T12:10:00,emw,6.00
2022-03-05T12:14:00,emw,6.00
2022-03-05T12:19:00,emw,6.00
2022-03-05T12:23:00,emw,6.00
2022-03-05T12:27:00,emw,6.00
2022-03-05T12:33:00,emw,6.00
2022-03-05T12:36:00,emw,6.00
2022-03-05T12:40:00,emw,6.00
2022-03-05T12:45:00,emw,6.00
2022-03-05T12:51:00,emw,6.00
2022-03-05T12:54:00,emw,6.00
2022-03-05T12:59:00,emw,6.00
2022-03-05T13:03:00,emw,6.00
2022-03-05T13:08:00,emw,6.00
2022-03-05T13:13:00,emw,6.00
2022-03-05T13:18:00,emw,6.00
2022-03-05T13:23:00,emw,6.00
2022-03-05T13:28:00,emw,6.00
2022-03-05T13:31:00,emw,6.00
2022-03-05T13:35:00,emw,6.00
2022-03-05T13:39:00,emw,6.00
2022-03-05T13:43:00,emw,6.00
2022-03-05T13:49:00,emw,6.00
2022-03-05T13:53:00,emw,6.00
2022-03-05T13:59:00,emw,6.00
2022-03-05T14:03:00,emw,6.00
2022-03-05T14:07:00,emw,6.00
2022-03-05T14:11:00,emw,6.00
2022-03-05T14:15:00,emw,6.00
2022-03-05T14:20:00,emw,6.00
2022-03-05T14:25:00,emw,6.00
2022-03-05T14:30:00,emw,6.00
2022-03-05T14:35:00,emw,6.00
2022-03-05T14:38:00,emw,6.00
2022-03-05T14:43:00,emw,6.00
2022-03-05T14:46:00,emw,6.00
2022-03-05T14:52:00,emw,6.00
2022-03-05T14:57:00,emw,6.00
2022-03-05T15:01:00,emw,6.00
2022-03-05T15:05:00,emw,6.00
2022-03-05T15:09:00,emw,6.00
2022-03-05T15:11:00,emw,12.00
2022-03-05T15:14:00,emw,12.00
2022-03-05T15:16:00,emw,6.00
2022-03-05T15:18:00,emw,6.00
2022-03-05T15:23:00,emw,6.00
2022-03-05T15:27:00,emw,6.00
2022-03-05T15:30:00,emw,6.00
2022-03-05T15:34:00,emw,6.00
2022-03-05T15:40:00,emw,6.00
2022-03-05T15:44:00,emw,6.00
2022-03-05T15:49:00,emw,6.00
2022-03-05T15:54:00,emw,6.00
2022-03-05T15:59:00,emw,6.00
2022-03-05T16:02:00,emw,6.00
2022-03-05T16:07:00,emw,6.00
2022-03-05T16:11:00,emw,6.00
2022-03-05T16:16:00,emw,6.00
2022-03-05T16:20:00,emw,6.00
2022-03-05T16:25:00,emw,6.00
2022-03-05T16:29:00,emw,6.00
2022-03-05T16:34:00,emw,6.00
2022-03-05T16:38:00,emw,6.00
2022-03-05T16:40:00,emw,6.00
2022-03-05T16:46:00,emw,6.00
2022-03-05T16:51:00,emw,6.00
2022-03-05T16:55:00,emw,6.00
2022-03-05T16:58:00,emw,6.00
2022-03-05T17:03:00,emw,6.00
2022-03-05T17:07:00,emw,6.00
2022-03-05T17:13:00,emw,6.00
2022-03-05T17:16:00,emw,6.00
2022-03-05T17:22:00,emw,6.00
2022-03-05T17:26:00,emw,6.00
2022-03-05T17:31:00,emw,6.00
2022-03-05T17:35:00,emw,6.00
2022-03-05T17:39:00,emw,6.00
2022-03-05T17:43:00,emw,6.00
2022-03-05T17:47:00,emw,6.00
2022-03-05T17:50:00,emw,6.00
2022-03-05T17:56:00,emw,6.00
2022-03-05T17:59:00,emw,6.00
2022-03-05T18:03:00,emw,6.00
2022-03-05T18:07:00,emw,6.00
2022-03-05T18:13:00,emw,6.00
2022-03-05T18:16:00,emw,6.00
2022-03-05T18:20:00,emw,6.00
2022-03-05T18:24:00,emw,6.00
2022-03-05T18:28:00,emw,6.00
2022-03-05T18:34:00,emw,6.00
2022-03-05T18:38:00,emw,6.00
2022-03-05T18:41:00,emw,6.00
2022-03-05T18:45:00,emw,6.00
2022-03-05T18:51:00,emw,6.00
2022-03-05T18:53:00,emw,6.00
2022-03-05T18:57:00,emw,6.00
2022-03-05T19:01:00,emw,6.00
2022-03-05T19:03:00,emw,6.00
2022-03-05T19:05:00,emw,12.00
2022-03-05T19:07:00,emw,12.00
2022-03-05T19:09:00,emw,6.00
2022-03-05T19:14:00,emw,6.00
2022-03-05T19:19:00,emw,6.00
2022-03-05T19:23:00,emw,6.00
2022-03-05T19:28:00,emw,6.00
2022-03-05T19:30:00,emw,6.00
2022-03-05T19:34:00,emw,6.00
2022-03-05T19:40:00,emw,6.00
2022-03-05T19:45:00,emw,6.00
2022-03-05T19:49:00,emw,6.00
2022-03-05T19:52:00,emw,6.00
2022-03-05T19:57:00,emw,6.00
2022-03-05T20:01:00,emw,6.00
2022-03-05T20:04:00,emw,6.00
2022-03-05T20:07:00,emw,6.00
2022-03-05T20:13:00,emw,6.00
2022-03-05T20:16:00,emw,6.00
2022-03-05T20:21:00,emw,6.00
2022-03-05T20:26:00,emw,6.00
2022-03-05T20:30:00,emw,6.00
2022-03-05T20:33:00,emw,6.00
2022-03-05T20:39:00,emw,6.00
2022-03-05T20:42:00,emw,6.00
2022-03-05T20:47:00,emw,6.00
2022-03-05T20:51:00,emw,6.00
2022-03-05T20:54:00,emw,6.00
2022-03-05T20:59:00,emw,6.00
2022-03-05T21:03:00,emw,6.00
2022-03-05T21:08:00,emw,6.00
2022-03-05T21:11:00,emw,6.00
2022-03-05T21:15:00,emw,6.00
2022-03-05T21:20:00,emw,6.00
2022-03-05T21:24:00,emw,6.00
2022-03-05T21:28:00,emw,6.00
2022-03-05T21:31:00,emw,6.00
2022-03-05T21:37:00,emw,6.00
2022-03-05T21:40:00,emw,6.00
2022-03-05T21:45:00,emw,6.00
2022-03-05T21:49:00,emw,6.00
2022-03-05T21:53:00,emw,6.00
2022-03-05T21:57:00,emw,6.00
2022-03-05T22:01:00,emw,6.00
2022-03-05T22:05:00,emw,6.00
2022-03-05T22:10:00,emw,6.00
2022-03-05T22:14:00,emw,6.00
2022-03-05T22:18:00,emw,6.00
2022-03-05T22:22:00,emw,6.00
2022-03-05T22:26:00,emw,6.00
2022-03-05T22:30:00,emw,6.00
2022-03-05T22:35:00,emw,6.00
2022-03-05T22:39:00,emw,6.00
2022-03-05T22:43:00,emw,6.00
2022-03-05T22:48:00,emw,6.00
2022-03-05T22:52:00,emw,18.00
2022-03-05T22:53:00,emw,6.00
2022-03-05T22:55:00,emw,12.00
2022-03-05T22:56:00,emw,6.00
2022-03-05T23:00:00,emw,6.00
2022-03-05T23:04:00,emw,6.00
2022-03-05T23:09:00,emw,6.00
2022-03-05T23:12:00,emw,6.00
2022-03-05T23:17:00,emw,6.00
2022-03-05T23:21:00,emw,6.00
2022-03-05T23:24:00,emw,6.00
2022-03-05T23:28:00,emw,6.00
2022-03-05T23:33:00,emw,6.00
2022-03-05T23:37:00,emw,6.00
2022-03-05T23:41:00,emw,6.00
2022-03-05T23:45:00,emw,6.00
2022-03-05T23:49:00,emw,6.00
2022-03-05T23:54:00,emw,6.00
2022-03-05T23:57:00,emw,6.00
