#datetime,building,power
2022-01-20T00:01:00,kcc,7.79
2022-01-20T00:03:00,kcc,10.20
2022-01-20T00:05:00,kcc,11.41
2022-01-20T00:07:00,kcc,11.40
2022-01-20T00:09:00,kcc,10.20
2022-01-20T00:10:00,kcc,5.41
2022-01-20T00:12:00,kcc,12.00
2022-01-20T00:14:00,kcc,9.59
2022-01-20T00:16:00,kcc,9.61
2022-01-20T00:18:00,kcc,12.00
2022-01-20T00:19:00,kcc,3.60
2022-01-20T00:20:00,kcc,5.99
2022-01-20T00:21:00,kcc,4.20
2022-01-20T00:23:00,kcc,11.40
2022-01-20T00:24:00,kcc,6.01
2022-01-20T00:26:00,kcc,11.40
2022-01-20T00:28:00,kcc,10.20
2022-01-20T00:30:00,kcc,19.20
2022-01-20T00:32:00,kcc,13.80
2022-01-20T00:34:00,kcc,9.61
2022-01-20T00:36:00,kcc,9.59
2022-01-20T00:38:00,kcc,13.80
2022-01-20T00:40:00,kcc,12.00
2022-01-20T00:42:00,kcc,9.61
2022-01-20T00:44:00,kcc,7.79
2022-01-20T00:46:00,kcc,9.59
2022-01-20T00:48:00,kcc,9.61
2022-01-20T00:49:00,kcc,4.20
2022-01-20T00:50:00,kcc,5.99
2022-01-20T00:52:00,kcc,9.61
2022-01-20T00:53:00,kcc,5.99
2022-01-20T00:55:00,kcc,9.59
2022-01-20T00:57:00,kcc,7.81
2022-01-20T00:59:00,kcc,9.59
2022-01-20T01:01:00,kcc,9.61
2022-01-20T01:02:00,kcc,4.19
2022-01-20T01:04:00,kcc,11.41
2022-01-20T01:06:00,kcc,12.00
2022-01-20T01:07:00,kcc,7.79
2022-01-20T01:09:00,kcc,15.60
2022-01-20T01:11:00,kcc,12.00
2022-01-20T01:12:00,kcc,3.60
2022-01-20T01:14:00,kcc,9.61
2022-01-20T01:16:00,kcc,9.59
2022-01-20T01:18:00,kcc,10.20
2022-01-20T01:20:00,kcc,11.41
2022-01-20T01:22:00,kcc,12.00
2022-01-20T01:24:00,kcc,9.59
2022-01-20T01:25:00,kcc,3.60
2022-01-20T01:27:00,kcc,7.79
2022-01-20T01:29:00,kcc,10.21
2022-01-20T01:31:00,kcc,9.59
2022-01-20T01:33:00,kcc,9.59
2022-01-20T01:35:00,kcc,12.01
2022-01-20T01:36:00,kcc,5.39
2022-01-20T01:38:00,kcc,7.81
2022-01-20T01:40:00,kcc,10.20
2022-01-20T01:42:00,kcc,7.79
2022-01-20T01:43:00,kcc,5.41
2022-01-20T01:45:00,kcc,10.20
2022-01-20T01:47:00,kcc,17.40
2022-01-20T01:49:00,kcc,12.00
2022-01-20T01:51:00,kcc,11.41
2022-01-20T01:53:00,kcc,9.59
2022-01-20T01:55:00,kcc,9.59
2022-01-20T01:57:00,kcc,10.21
2022-01-20T01:58:00,kcc,3.60
2022-01-20T02:00:00,kcc,9.59
2022-01-20T02:02:00,kcc,7.79
2022-01-20T02:03:00,kcc,6.01
2022-01-20T02:05:00,kcc,12.00
2022-01-20T02:07:00,kcc,9.61
2022-01-20T02:09:00,kcc,9.59
2022-01-20T02:10:00,kcc,4.20
2022-01-20T02:12:00,kcc,9.59
2022-01-20T02:14:00,kcc,9.59
2022-01-20T02:15:00,kcc,4.20
2022-01-20T02:17:00,kcc,9.59
2022-01-20T02:19:00,kcc,13.80
2022-01-20T02:21:00,kcc,11.41
2022-01-20T02:23:00,kcc,7.79
2022-01-20T02:24:00,kcc,7.81
2022-01-20T02:26:00,kcc,15.60
2022-01-20T02:28:00,kcc,19.79
2022-01-20T02:30:00,kcc,19.20
2022-01-20T02:31:00,kcc,7.81
2022-01-20T02:33:00,kcc,13.80
2022-01-20T02:35:00,kcc,11.40
2022-01-20T02:36:00,kcc,4.20
2022-01-20T02:38:00,kcc,9.59
2022-01-20T02:39:00,kcc,6.01
2022-01-20T02:41:00,kcc,7.79
2022-01-20T02:43:00,kcc,9.59
2022-01-20T02:44:00,kcc,4.20
2022-01-20T02:46:00,kcc,9.59
2022-01-20T02:47:00,kcc,3.60
2022-01-20T02:49:00,kcc,10.21
2022-01-20T02:51:00,kcc,11.40
2022-01-20T02:53:00,kcc,9.59
2022-01-20T02:55:00,kcc,10.20
2022-01-20T02:57:00,kcc,9.61
2022-01-20T02:59:00,kcc,7.79
2022-01-20T03:01:00,kcc,9.61
2022-01-20T03:03:00,kcc,15.60
2022-01-20T03:05:00,kcc,12.00
2022-01-20T03:06:00,kcc,5.39
2022-01-20T03:07:00,kcc,6.01
2022-01-20T03:09:00,kcc,9.59
2022-01-20T03:11:00,kcc,10.21
2022-01-20T03:12:00,kcc,3.59
2022-01-20T03:13:00,kcc,4.20
2022-01-20T03:15:00,kcc,9.61
2022-01-20T03:17:00,kcc,11.40
2022-01-20T03:19:00,kcc,10.20
2022-01-20T03:21:00,kcc,9.59
2022-01-20T03:23:00,kcc,11.41
2022-01-20T03:24:00,kcc,5.99
2022-01-20T03:26:00,kcc,9.61
2022-01-20T03:27:00,kcc,5.99
2022-01-20T03:28:00,kcc,4.20
2022-01-20T03:30:00,kcc,9.59
2022-01-20T03:31:00,kcc,3.60
2022-01-20T03:33:00,kcc,10.20
2022-01-20T03:35:00,kcc,9.61
2022-01-20T03:37:00,kcc,9.59
2022-01-20T03:38:00,kcc,4.20
2022-01-20T03:40:00,kcc,11.40
2022-01-20T03:42:00,kcc,17.40
2022-01-20T03:44:00,kcc,10.20
2022-01-20T03:46:00,kcc,9.61
2022-01-20T03:47:00,kcc,3.59
2022-01-20T03:49:00,kcc,10.21
2022-01-20T03:51:00,kcc,9.59
2022-01-20T03:53:00,kcc,9.59
2022-01-20T03:54:00,kcc,4.20
2022-01-20T03:56:00,kcc,11.40
2022-01-20T03:58:00,kcc,9.61
2022-01-20T04:00:00,kcc,10.20
2022-01-20T04:02:00,kcc,9.59
2022-01-20T04:03:00,kcc,3.60
2022-01-20T04:05:00,kcc,10.21
2022-01-20T04:06:00,kcc,3.59
2022-01-20T04:07:00,kcc,4.20
2022-01-20T04:09:00,kcc,9.59
2022-01-20T04:11:00,kcc,11.41
2022-01-20T04:13:00,kcc,12.00
2022-01-20T04:15:00,kcc,7.79
2022-01-20T04:17:00,kcc,9.61
2022-01-20T04:19:00,kcc,9.59
2022-01-20T04:21:00,kcc,18.00
2022-01-20T04:23:00,kcc,9.59
2022-01-20T04:24:00,kcc,3.60
2022-01-20T04:26:00,kcc,12.00
2022-01-20T04:28:00,kcc,11.40
2022-01-20T04:30:00,kcc,10.21
2022-01-20T04:31:00,kcc,3.59
2022-01-20T04:33:00,kcc,7.81
2022-01-20T04:35:00,kcc,9.59
2022-01-20T04:37:00,kcc,7.81
2022-01-20T04:39:00,kcc,10.20
2022-01-20T04:41:00,kcc,11.40
2022-01-20T04:42:00,kcc,6.01
2022-01-20T04:44:00,kcc,11.40
2022-01-20T04:45:00,kcc,6.01
2022-01-20T04:47:00,kcc,7.79
2022-01-20T04:48:00,kcc,6.01
2022-01-20T04:50:00,kcc,7.79
2022-01-20T04:52:00,kcc,9.61
2022-01-20T04:54:00,kcc,9.59
2022-01-20T04:56:00,kcc,10.20
2022-01-20T04:58:00,kcc,19.20
2022-01-20T05:00:00,kcc,9.59
2022-01-20T05:02:00,kcc,10.21
2022-01-20T05:03:00,kcc,5.39
2022-01-20T05:04:00,kcc,4.20
2022-01-20T05:06:00,kcc,9.59
2022-01-20T05:07:00,kcc,4.20
2022-01-20T05:09:00,kcc,9.61
2022-01-20T05:11:00,kcc,9.59
2022-01-20T05:12:00,kcc,6.01
2022-01-20T05:14:00,kcc,11.40
2022-01-20T05:16:00,kcc,10.20
2022-01-20T05:18:00,kcc,11.40
2022-01-20T05:20:00,kcc,9.61
2022-01-20T05:21:00,kcc,4.19
2022-01-20T05:23:00,kcc,9.61
2022-01-20T05:25:00,kcc,9.59
2022-01-20T05:27:00,kcc,13.80
2022-01-20T05:28:00,kcc,6.01
2022-01-20T05:30:00,kcc,9.59
2022-01-20T05:31:00,kcc,6.01
2022-01-20T05:33:00,kcc,11.40
2022-01-20T05:35:00,kcc,15.60
2022-01-20T05:37:00,kcc,13.80
2022-01-20T05:38:00,kcc,6.01
2022-01-20T05:39:00,kcc,3.59
2022-01-20T05:41:00,kcc,12.01
2022-01-20T05:42:00,kcc,5.99
2022-01-20T05:44:00,kcc,13.20
2022-01-20T05:46:00,kcc,12.01
2022-01-20T05:48:00,kcc,9.59
2022-01-20T05:50:00,kcc,9.59
2022-01-20T05:52:00,kcc,10.21
2022-01-20T05:54:00,kcc,9.59
2022-01-20T05:55:00,kcc,6.01
2022-01-20T05:57:00,kcc,11.40
2022-01-20T05:59:00,kcc,7.79
2022-01-20T06:01:00,kcc,9.61
2022-01-20T06:03:00,kcc,10.20
2022-01-20T06:04:00,kcc,3.60
2022-01-20T06:06:00,kcc,9.59
2022-01-20T06:07:00,kcc,6.01
2022-01-20T06:09:00,kcc,12.00
2022-01-20T06:11:00,kcc,11.40
2022-01-20T06:13:00,kcc,17.40
2022-01-20T06:14:00,kcc,4.20
2022-01-20T06:16:00,kcc,9.59
2022-01-20T06:17:00,kcc,7.79
2022-01-20T06:19:00,kcc,19.80
2022-01-20T06:21:00,kcc,19.20
2022-01-20T06:22:00,kcc,12.00
2022-01-20T06:24:00,kcc,11.40
2022-01-20T06:26:00,kcc,12.01
2022-01-20T06:28:00,kcc,11.40
2022-01-20T06:30:00,kcc,9.59
2022-01-20T06:32:00,kcc,10.20
2022-01-20T06:34:00,kcc,11.41
2022-01-20T06:35:00,kcc,5.99
2022-01-20T06:36:00,kcc,6.01
2022-01-20T06:38:00,kcc,11.40
2022-01-20T06:39:00,kcc,6.01
2022-01-20T06:40:00,kcc,5.99
2022-01-20T06:42:00,kcc,9.61
2022-01-20T06:44:00,kcc,11.40
2022-01-20T06:46:00,kcc,10.20
2022-01-20T06:48:00,kcc,13.20
2022-01-20T06:50:00,kcc,19.80
2022-01-20T06:52:00,kcc,11.40
2022-01-20T06:53:00,kcc,6.01
2022-01-20T06:55:00,kcc,12.00
2022-01-20T06:57:00,kcc,11.40
2022-01-20T06:59:00,kcc,17.40
2022-01-20T07:01:00,kcc,21.61
2022-01-20T07:03:00,kcc,21.59
2022-01-20T07:04:00,kcc,6.01
2022-01-20T07:06:00,kcc,7.79
2022-01-20T07:07:00,kcc,5.41
2022-01-20T07:09:00,kcc,8.39
2022-01-20T07:11:00,kcc,9.61
2022-01-20T07:12:00,kcc,5.39
2022-01-20T07:14:00,kcc,12.01
2022-01-20T07:15:00,kcc,3.59
2022-01-20T07:17:00,kcc,12.01
2022-01-20T07:18:00,kcc,3.59
2022-01-20T07:19:00,kcc,6.01
2022-01-20T07:21:00,kcc,9.59
2022-01-20T07:22:00,kcc,4.20
2022-01-20T07:24:00,kcc,9.59
2022-01-20T07:26:00,kcc,13.80
2022-01-20T07:28:00,kcc,15.60
2022-01-20T07:30:00,kcc,7.81
2022-01-20T07:32:00,kcc,11.40
2022-01-20T07:33:00,kcc,6.01
2022-01-20T07:35:00,kcc,12.00
2022-01-20T07:36:00,kcc,5.41
2022-01-20T07:38:00,kcc,12.00
2022-01-20T07:40:00,kcc,9.59
2022-01-20T07:42:00,kcc,12.00
2022-01-20T07:44:00,kcc,7.81
2022-01-20T07:45:00,kcc,5.99
2022-01-20T07:47:00,kcc,9.61
2022-01-20T07:49:00,kcc,11.40
2022-01-20T07:51:00,kcc,12.00
2022-01-20T07:53:00,kcc,7.81
2022-01-20T07:55:00,kcc,7.79
2022-01-20T07:57:00,kcc,7.81
2022-01-20T07:59:00,kcc,11.40
2022-01-20T08:01:00,kcc,13.80
2022-01-20T08:02:00,kcc,6.01
2022-01-20T08:04:00,kcc,17.39
2022-01-20T08:05:00,kcc,6.01
2022-01-20T08:07:00,kcc,9.59
2022-01-20T08:09:00,kcc,11.41
2022-01-20T08:11:00,kcc,13.80
2022-01-20T08:12:00,kcc,7.79
2022-01-20T08:14:00,kcc,13.80
2022-01-20T08:15:00,kcc,6.01
2022-01-20T08:17:00,kcc,11.40
2022-01-20T08:18:00,kcc,6.01
2022-01-20T08:20:00,kcc,7.79
2022-01-20T08:21:00,kcc,6.01
2022-01-20T08:22:00,kcc,5.39
2022-01-20T08:24:00,kcc,13.81
2022-01-20T08:26:00,kcc,9.59
2022-01-20T08:28:00,kcc,10.20
2022-01-20T08:29:00,kcc,5.41
2022-01-20T08:31:00,kcc,10.20
2022-01-20T08:32:00,kcc,5.41
2022-01-20T08:34:00,kcc,12.00
2022-01-20T08:35:00,kcc,6.01
2022-01-20T08:36:00,kcc,5.39
2022-01-20T08:38:00,kcc,10.21
2022-01-20T08:39:00,kcc,3.59
2022-01-20T08:41:00,kcc,19.80
2022-01-20T08:42:00,kcc,5.41
2022-01-20T08:44:00,kcc,12.00
2022-01-20T08:45:00,kcc,5.99
2022-01-20T08:47:00,kcc,11.41
2022-01-20T08:48:00,kcc,4.19
2022-01-20T08:50:00,kcc,9.61
2022-01-20T08:52:00,kcc,7.79
2022-01-20T08:54:00,kcc,7.81
2022-01-20T08:56:00,kcc,11.40
2022-01-20T08:57:00,kcc,7.79
2022-01-20T08:59:00,kcc,12.01
2022-01-20T09:01:00,kcc,7.79
2022-01-20T09:03:00,kcc,7.81
2022-01-20T09:05:00,kcc,7.79
2022-01-20T09:06:00,kcc,6.01
2022-01-20T09:07:00,kcc,5.39
2022-01-20T09:09:00,kcc,10.21
2022-01-20T09:11:00,kcc,11.40
2022-01-20T09:12:00,kcc,4.20
2022-01-20T09:14:00,kcc,9.59
2022-01-20T09:16:00,kcc,7.79
2022-01-20T09:18:00,kcc,17.40
2022-01-20T09:20:00,kcc,9.61
2022-01-20T09:22:00,kcc,10.20
2022-01-20T09:24:00,kcc,9.59
2022-01-20T09:26:00,kcc,9.61
2022-01-20T09:28:00,kcc,9.59
2022-01-20T09:30:00,kcc,12.00
2022-01-20T09:32:00,kcc,12.00
2022-01-20T09:33:00,kcc,5.41
2022-01-20T09:35:00,kcc,7.81
2022-01-20T09:37:00,kcc,7.79
2022-01-20T09:38:00,kcc,4.20
2022-01-20T09:40:00,kcc,11.40
2022-01-20T09:42:00,kcc,12.00
2022-01-20T09:44:00,kcc,13.20
2022-01-20T09:46:00,kcc,10.21
2022-01-20T09:48:00,kcc,7.79
2022-01-20T09:50:00,kcc,9.59
2022-01-20T09:51:00,kcc,3.60
2022-01-20T09:53:00,kcc,19.80
2022-01-20T09:54:00,kcc,6.01
2022-01-20T09:55:00,kcc,3.59
2022-01-20T09:57:00,kcc,9.61
2022-01-20T09:59:00,kcc,7.79
2022-01-20T10:00:00,kcc,4.20
2022-01-20T10:02:00,kcc,11.40
2022-01-20T10:04:00,kcc,12.00
2022-01-20T10:06:00,kcc,21.61
2022-01-20T10:08:00,kcc,17.40
2022-01-20T10:09:00,kcc,7.79
2022-01-20T10:11:00,kcc,11.40
2022-01-20T10:13:00,kcc,6.01
2022-01-20T10:15:00,kcc,9.59
2022-01-20T10:17:00,kcc,7.81
2022-01-20T10:18:00,kcc,4.20
2022-01-20T10:20:00,kcc,7.79
2022-01-20T10:22:00,kcc,7.81
2022-01-20T10:24:00,kcc,5.99
2022-01-20T10:25:00,kcc,3.60
2022-01-20T10:27:00,kcc,9.59
2022-01-20T10:29:00,kcc,12.00
2022-01-20T10:31:00,kcc,11.41
2022-01-20T10:33:00,kcc,5.99
2022-01-20T10:35:00,kcc,6.01
2022-01-20T10:36:00,kcc,3.60
2022-01-20T10:37:00,kcc,4.19
2022-01-20T10:39:00,kcc,11.41
2022-01-20T10:41:00,kcc,12.00
2022-01-20T10:43:00,kcc,7.79
2022-01-20T10:44:00,kcc,6.01
2022-01-20T10:45:00,kcc,3.60
2022-01-20T10:47:00,kcc,9.59
2022-01-20T10:49:00,kcc,10.20
2022-01-20T10:51:00,kcc,11.41
2022-01-20T10:53:00,kcc,9.59
2022-01-20T10:55:00,kcc,10.20
2022-01-20T10:57:00,kcc,9.61
2022-01-20T10:58:00,kcc,3.59
2022-01-20T11:00:00,kcc,12.01
2022-01-20T11:02:00,kcc,9.59
2022-01-20T11:04:00,kcc,9.59
2022-01-20T11:06:00,kcc,13.80
2022-01-20T11:08:00,kcc,9.61
2022-01-20T11:10:00,kcc,10.20
2022-01-20T11:12:00,kcc,7.81
2022-01-20T11:13:00,kcc,3.59
2022-01-20T11:15:00,kcc,7.81
2022-01-20T11:17:00,kcc,9.59
2022-01-20T11:18:00,kcc,4.20
2022-01-20T11:20:00,kcc,7.79
2022-01-20T11:21:00,kcc,6.01
2022-01-20T11:23:00,kcc,9.59
2022-01-20T11:25:00,kcc,12.00
2022-01-20T11:27:00,kcc,7.21
2022-01-20T11:28:00,kcc,4.20
2022-01-20T11:30:00,kcc,7.79
2022-01-20T11:32:00,kcc,7.81
2022-01-20T11:34:00,kcc,13.80
2022-01-20T11:36:00,kcc,13.20
2022-01-20T11:37:00,kcc,5.99
2022-01-20T11:39:00,kcc,7.81
2022-01-20T11:41:00,kcc,9.59
2022-01-20T11:43:00,kcc,18.00
2022-01-20T11:45:00,kcc,9.59
2022-01-20T11:47:00,kcc,9.61
2022-01-20T11:49:00,kcc,7.79
2022-01-20T11:51:00,kcc,7.81
2022-01-20T11:53:00,kcc,7.79
2022-01-20T11:55:00,kcc,9.61
2022-01-20T11:57:00,kcc,13.80
2022-01-20T11:59:00,kcc,12.00
2022-01-20T12:01:00,kcc,7.79
2022-01-20T12:03:00,kcc,7.81
2022-01-20T12:04:00,kcc,3.60
2022-01-20T12:06:00,kcc,7.79
2022-01-20T12:08:00,kcc,10.20
2022-01-20T12:09:00,kcc,3.60
2022-01-20T12:11:00,kcc,7.81
2022-01-20T12:13:00,kcc,7.79
2022-01-20T12:14:00,kcc,6.01
2022-01-20T12:16:00,kcc,11.40
2022-01-20T12:18:00,kcc,7.79
2022-01-20T12:19:00,kcc,6.01
2022-01-20T12:21:00,kcc,15.60
2022-01-20T12:23:00,kcc,13.80
2022-01-20T12:25:00,kcc,7.81
2022-01-20T12:27:00,kcc,7.79
2022-01-20T12:29:00,kcc,5.41
2022-01-20T12:31:00,kcc,5.99
2022-01-20T12:33:00,kcc,9.61
2022-01-20T12:35:00,kcc,10.20
2022-01-20T12:37:00,kcc,9.59
2022-01-20T12:39:00,kcc,9.61
2022-01-20T12:41:00,kcc,7.79
2022-01-20T12:42:00,kcc,4.20
2022-01-20T12:44:00,kcc,9.59
2022-01-20T12:45:00,kcc,6.01
2022-01-20T12:46:00,kcc,5.99
2022-01-20T12:48:00,kcc,9.61
2022-01-20T12:49:00,kcc,3.60
2022-01-20T12:51:00,kcc,7.79
2022-01-20T12:53:00,kcc,12.00
2022-01-20T12:54:00,kcc,5.41
2022-01-20T12:56:00,kcc,12.00
2022-01-20T12:58:00,kcc,15.60
2022-01-20T13:00:00,kcc,13.80
2022-01-20T13:02:00,kcc,9.61
2022-01-20T13:04:00,kcc,19.19
2022-01-20T13:06:00,kcc,18.00
2022-01-20T13:07:00,kcc,7.81
2022-01-20T13:09:00,kcc,11.40
2022-01-20T13:11:00,kcc,9.59
2022-01-20T13:13:00,kcc,7.81
2022-01-20T13:15:00,kcc,10.20
2022-01-20T13:17:00,kcc,9.59
2022-01-20T13:19:00,kcc,9.61
2022-01-20T13:20:00,kcc,5.99
2022-01-20T13:22:00,kcc,9.61
2022-01-20T13:23:00,kcc,4.19
2022-01-20T13:24:00,kcc,3.60
2022-01-20T13:26:00,kcc,7.81
2022-01-20T13:27:00,kcc,5.99
2022-01-20T13:29:00,kcc,7.81
2022-01-20T13:31:00,kcc,9.59
2022-01-20T13:33:00,kcc,9.59
2022-01-20T13:34:00,kcc,6.01
2022-01-20T13:35:00,kcc,7.79
2022-01-20T13:36:00,kcc,7.81
2022-01-20T13:38:00,kcc,7.79
2022-01-20T13:40:00,kcc,6.01
2022-01-20T13:42:00,kcc,9.59
2022-01-20T13:44:00,kcc,9.61
2022-01-20T13:46:00,kcc,7.79
2022-01-20T13:48:00,kcc,7.81
2022-01-20T13:50:00,kcc,7.79
2022-01-20T13:51:00,kcc,4.20
2022-01-20T13:53:00,kcc,11.40
2022-01-20T13:54:00,kcc,6.01
2022-01-20T13:55:00,kcc,4.19
2022-01-20T13:57:00,kcc,11.41
2022-01-20T13:59:00,kcc,9.59
2022-01-20T14:00:00,kcc,6.01
2022-01-20T14:02:00,kcc,9.59
2022-01-20T14:04:00,kcc,8.39
2022-01-20T14:05:00,kcc,5.41
2022-01-20T14:07:00,kcc,9.59
2022-01-20T14:09:00,kcc,10.21
2022-01-20T14:11:00,kcc,7.79
2022-01-20T14:13:00,kcc,17.40
2022-01-20T14:15:00,kcc,7.81
2022-01-20T14:17:00,kcc,11.40
2022-01-20T14:18:00,kcc,5.99
2022-01-20T14:20:00,kcc,12.01
2022-01-20T14:22:00,kcc,7.79
2022-01-20T14:23:00,kcc,3.60
2022-01-20T14:25:00,kcc,7.79
2022-01-20T14:27:00,kcc,9.61
2022-01-20T14:29:00,kcc,10.20
2022-01-20T14:30:00,kcc,3.60
2022-01-20T14:32:00,kcc,12.00
2022-01-20T14:34:00,kcc,7.79
2022-01-20T14:36:00,kcc,7.81
2022-01-20T14:38:00,kcc,9.59
2022-01-20T14:40:00,kcc,12.00
2022-01-20T14:42:00,kcc,9.61
2022-01-20T14:43:00,kcc,5.99
2022-01-20T14:45:00,kcc,7.21
2022-01-20T14:46:00,kcc,4.20
2022-01-20T14:48:00,kcc,7.79
2022-01-20T14:49:00,kcc,7.81
2022-01-20T14:51:00,kcc,13.80
2022-01-20T14:53:00,kcc,11.40
2022-01-20T14:55:00,kcc,9.59
2022-01-20T14:56:00,kcc,6.01
2022-01-20T14:58:00,kcc,9.59
2022-01-20T14:59:00,kcc,6.01
2022-01-20T15:01:00,kcc,7.79
2022-01-20T15:03:00,kcc,12.01
2022-01-20T15:05:00,kcc,11.40
2022-01-20T15:06:00,kcc,4.20
2022-01-20T15:08:00,kcc,7.79
2022-01-20T15:10:00,kcc,9.59
2022-01-20T15:12:00,kcc,9.61
2022-01-20T15:14:00,kcc,12.00
2022-01-20T15:16:00,kcc,13.20
2022-01-20T15:18:00,kcc,10.20
2022-01-20T15:20:00,kcc,9.61
2022-01-20T15:22:00,kcc,7.79
2022-01-20T15:24:00,kcc,9.61
2022-01-20T15:26:00,kcc,12.00
2022-01-20T15:27:00,kcc,9.59
2022-01-20T15:29:00,kcc,13.80
2022-01-20T15:31:00,kcc,9.61
2022-01-20T15:33:00,kcc,9.59
2022-01-20T15:35:00,kcc,9.59
2022-01-20T15:37:00,kcc,10.21
2022-01-20T15:38:00,kcc,5.39
2022-01-20T15:40:00,kcc,10.21
2022-01-20T15:42:00,kcc,7.79
2022-01-20T15:44:00,kcc,7.81
2022-01-20T15:45:00,kcc,3.59
2022-01-20T15:47:00,kcc,9.61
2022-01-20T15:49:00,kcc,13.80
2022-01-20T15:51:00,kcc,9.59
2022-01-20T15:53:00,kcc,7.81
2022-01-20T15:54:00,kcc,5.99
2022-01-20T15:56:00,kcc,7.81
2022-01-20T15:57:00,kcc,4.19
2022-01-20T15:59:00,kcc,9.61
2022-01-20T16:00:00,kcc,4.19
2022-01-20T16:02:00,kcc,11.41
2022-01-20T16:03:00,kcc,7.79
2022-01-20T16:04:00,kcc,11.40
2022-01-20T16:05:00,kcc,6.01
2022-01-20T16:07:00,kcc,9.59
2022-01-20T16:09:00,kcc,10.21
2022-01-20T16:10:00,kcc,3.59
2022-01-20T16:12:00,kcc,12.01
2022-01-20T16:13:00,kcc,5.39
2022-01-20T16:15:00,kcc,10.21
2022-01-20T16:17:00,kcc,7.79
2022-01-20T16:18:00,kcc,5.41
2022-01-20T16:19:00,kcc,4.19
2022-01-20T16:21:00,kcc,9.61
2022-01-20T16:22:00,kcc,5.99
2022-01-20T16:23:00,kcc,6.01
2022-01-20T16:25:00,kcc,9.59
2022-01-20T16:27:00,kcc,9.61
2022-01-20T16:29:00,kcc,7.79
2022-01-20T16:31:00,kcc,7.81
2022-01-20T16:32:00,kcc,4.19
2022-01-20T16:33:00,kcc,5.41
2022-01-20T16:35:00,kcc,12.00
2022-01-20T16:36:00,kcc,6.01
2022-01-20T16:37:00,kcc,5.99
2022-01-20T16:39:00,kcc,7.21
2022-01-20T16:41:00,kcc,15.60
2022-01-20T16:43:00,kcc,10.20
2022-01-20T16:44:00,kcc,3.60
2022-01-20T16:46:00,kcc,9.59
2022-01-20T16:47:00,kcc,6.01
2022-01-20T16:49:00,kcc,12.00
2022-01-20T16:51:00,kcc,11.40
2022-01-20T16:52:00,kcc,4.20
2022-01-20T16:54:00,kcc,13.20
2022-01-20T16:55:00,kcc,10.21
2022-01-20T16:57:00,kcc,19.19
2022-01-20T16:59:00,kcc,17.40
2022-01-20T17:01:00,kcc,10.20
2022-01-20T17:02:00,kcc,5.41
2022-01-20T17:04:00,kcc,12.00
2022-01-20T17:06:00,kcc,9.61
2022-01-20T17:08:00,kcc,13.80
2022-01-20T17:10:00,kcc,11.40
2022-01-20T17:12:00,kcc,12.00
2022-01-20T17:14:00,kcc,7.81
2022-01-20T17:16:00,kcc,11.40
2022-01-20T17:18:00,kcc,18.00
2022-01-20T17:20:00,kcc,13.20
2022-01-20T17:22:00,kcc,12.00
2022-01-20T17:24:00,kcc,9.59
2022-01-20T17:25:00,kcc,6.01
2022-01-20T17:27:00,kcc,7.79
2022-01-20T17:29:00,kcc,9.61
2022-01-20T17:30:00,kcc,5.99
2022-01-20T17:32:00,kcc,13.80
2022-01-20T17:33:00,kcc,7.81
2022-01-20T17:35:00,kcc,9.59
2022-01-20T17:37:00,kcc,9.61
2022-01-20T17:39:00,kcc,7.79
2022-01-20T17:41:00,kcc,12.00
2022-01-20T17:42:00,kcc,5.41
2022-01-20T17:44:00,kcc,12.00
2022-01-20T17:46:00,kcc,11.40
2022-01-20T17:48:00,kcc,12.01
2022-01-20T17:50:00,kcc,7.79
2022-01-20T17:51:00,kcc,6.01
2022-01-20T17:53:00,kcc,15.60
2022-01-20T17:55:00,kcc,15.60
2022-01-20T17:57:00,kcc,11.40
2022-01-20T17:58:00,kcc,4.20
2022-01-20T18:00:00,kcc,11.40
2022-01-20T18:02:00,kcc,12.00
2022-01-20T18:03:00,kcc,5.41
2022-01-20T18:05:00,kcc,12.00
2022-01-20T18:07:00,kcc,11.40
2022-01-20T18:09:00,kcc,7.81
2022-01-20T18:11:00,kcc,12.00
2022-01-20T18:12:00,kcc,5.99
2022-01-20T18:14:00,kcc,13.80
2022-01-20T18:15:00,kcc,7.21
2022-01-20T18:17:00,kcc,12.00
2022-01-20T18:18:00,kcc,3.60
2022-01-20T18:20:00,kcc,10.20
2022-01-20T18:21:00,kcc,3.60
2022-01-20T18:23:00,kcc,9.59
2022-01-20T18:24:00,kcc,6.01
2022-01-20T18:26:00,kcc,13.80
2022-01-20T18:27:00,kcc,6.01
2022-01-20T18:29:00,kcc,17.40
2022-01-20T18:31:00,kcc,13.80
2022-01-20T18:32:00,kcc,3.59
2022-01-20T18:34:00,kcc,9.61
2022-01-20T18:36:00,kcc,12.00
2022-01-20T18:38:00,kcc,11.40
2022-01-20T18:40:00,kcc,12.00
2022-01-20T18:42:00,kcc,11.41
2022-01-20T18:43:00,kcc,5.99
2022-01-20T18:45:00,kcc,9.61
2022-01-20T18:46:00,kcc,5.99
2022-01-20T18:48:00,kcc,12.00
2022-01-20T18:50:00,kcc,9.61
2022-01-20T18:51:00,kcc,5.99
2022-01-20T18:53:00,kcc,11.41
2022-01-20T18:55:00,kcc,9.59
2022-01-20T18:56:00,kcc,6.01
2022-01-20T18:57:00,kcc,5.99
2022-01-20T18:59:00,kcc,13.80
2022-01-20T19:01:00,kcc,11.40
2022-01-20T19:02:00,kcc,4.20
2022-01-20T19:04:00,kcc,9.61
