#datetime,building,power
2022-07-23T00:00:00,ptr,25.81
2022-07-23T00:02:00,ptr,25.78
2022-07-23T00:04:00,ptr,28.80
2022-07-23T00:05:00,ptr,12.01
2022-07-23T00:07:00,ptr,25.81
2022-07-23T00:09:00,ptr,25.78
2022-07-23T00:10:00,ptr,14.41
2022-07-23T00:12:00,ptr,25.78
2022-07-23T00:14:00,ptr,23.41
2022-07-23T00:16:00,ptr,28.80
2022-07-23T00:18:00,ptr,22.79
2022-07-23T00:19:00,ptr,14.41
2022-07-23T00:21:00,ptr,25.78
2022-07-23T00:23:00,ptr,28.83
2022-07-23T00:25:00,ptr,25.78
2022-07-23T00:27:00,ptr,26.40
2022-07-23T00:29:00,ptr,25.81
2022-07-23T00:30:00,ptr,11.40
2022-07-23T00:32:00,ptr,25.81
2022-07-23T00:33:00,ptr,11.40
2022-07-23T00:35:00,ptr,26.40
2022-07-23T00:37:00,ptr,25.81
2022-07-23T00:39:00,ptr,25.78
2022-07-23T00:41:00,ptr,25.81
2022-07-23T00:42:00,ptr,11.40
2022-07-23T00:44:00,ptr,26.40
2022-07-23T00:45:00,ptr,14.41
2022-07-23T00:47:00,ptr,25.78
2022-07-23T00:48:00,ptr,11.40
2022-07-23T00:50:00,ptr,22.82
2022-07-23T00:51:00,ptr,14.38
2022-07-23T00:53:00,ptr,23.41
2022-07-23T00:54:00,ptr,14.38
2022-07-23T00:56:00,ptr,25.81
2022-07-23T00:58:00,ptr,22.79
2022-07-23T00:59:00,ptr,12.01
2022-07-23T01:01:00,ptr,25.78
2022-07-23T01:02:00,ptr,8.41
2022-07-23T01:04:00,ptr,25.81
2022-07-23T01:05:00,ptr,11.98
2022-07-23T01:07:00,ptr,25.81
2022-07-23T01:09:00,ptr,22.79
2022-07-23T01:10:00,ptr,14.41
2022-07-23T01:12:00,ptr,23.41
2022-07-23T01:13:00,ptr,14.38
2022-07-23T01:15:00,ptr,22.79
2022-07-23T01:17:00,ptr,25.81
2022-07-23T01:19:00,ptr,25.81
2022-07-23T01:21:00,ptr,26.40
2022-07-23T01:22:00,ptr,14.38
2022-07-23T01:24:00,ptr,25.81
2022-07-23T01:26:00,ptr,25.81
2022-07-23T01:28:00,ptr,25.78
2022-07-23T01:29:00,ptr,14.41
2022-07-23T01:31:00,ptr,23.38
2022-07-23T01:33:00,ptr,25.81
2022-07-23T01:35:00,ptr,25.81
2022-07-23T01:37:00,ptr,22.79
2022-07-23T01:38:00,ptr,14.38
2022-07-23T01:40:00,ptr,23.41
2022-07-23T01:41:00,ptr,11.40
2022-07-23T01:43:00,ptr,25.81
2022-07-23T01:45:00,ptr,23.41
2022-07-23T01:47:00,ptr,25.78
2022-07-23T01:48:00,ptr,14.41
2022-07-23T01:50:00,ptr,22.79
2022-07-23T01:52:00,ptr,23.41
2022-07-23T01:53:00,ptr,14.38
2022-07-23T01:55:00,ptr,22.82
2022-07-23T01:56:00,ptr,11.40
2022-07-23T01:58:00,ptr,25.78
2022-07-23T02:00:00,ptr,23.41
2022-07-23T02:02:00,ptr,22.79
2022-07-23T02:04:00,ptr,23.41
2022-07-23T02:06:00,ptr,25.81
2022-07-23T02:08:00,ptr,22.79
2022-07-23T02:10:00,ptr,25.78
2022-07-23T02:12:00,ptr,23.41
2022-07-23T02:13:00,ptr,11.40
2022-07-23T02:14:00,ptr,11.40
2022-07-23T02:16:00,ptr,23.41
2022-07-23T02:18:00,ptr,22.79
2022-07-23T02:20:00,ptr,22.82
2022-07-23T02:21:00,ptr,14.38
2022-07-23T02:22:00,ptr,12.01
2022-07-23T02:24:00,ptr,22.79
2022-07-23T02:26:00,ptr,25.81
2022-07-23T02:27:00,ptr,11.40
2022-07-23T02:28:00,ptr,11.98
2022-07-23T02:30:00,ptr,25.81
2022-07-23T02:31:00,ptr,11.40
2022-07-23T02:33:00,ptr,22.79
2022-07-23T02:34:00,ptr,12.01
2022-07-23T02:36:00,ptr,22.79
2022-07-23T02:37:00,ptr,11.40
2022-07-23T02:39:00,ptr,23.41
2022-07-23T02:41:00,ptr,22.79
2022-07-23T02:43:00,ptr,22.82
2022-07-23T02:44:00,ptr,11.98
2022-07-23T02:46:00,ptr,22.79
2022-07-23T02:47:00,ptr,11.40
2022-07-23T02:49:00,ptr,23.41
2022-07-23T02:50:00,ptr,11.40
2022-07-23T02:52:00,ptr,22.82
2022-07-23T02:54:00,ptr,23.38
2022-07-23T02:56:00,ptr,22.82
2022-07-23T02:57:00,ptr,8.38
2022-07-23T02:59:00,ptr,23.41
2022-07-23T03:01:00,ptr,22.79
2022-07-23T03:03:00,ptr,23.41
2022-07-23T03:04:00,ptr,11.40
2022-07-23T03:06:00,ptr,19.80
2022-07-23T03:08:00,ptr,23.41
2022-07-23T03:09:00,ptr,11.40
2022-07-23T03:11:00,ptr,22.79
2022-07-23T03:13:00,ptr,23.41
2022-07-23T03:14:00,ptr,11.40
2022-07-23T03:16:00,ptr,22.79
2022-07-23T03:18:00,ptr,20.39
2022-07-23T03:20:00,ptr,25.81
2022-07-23T03:21:00,ptr,8.99
2022-07-23T03:23:00,ptr,22.79
2022-07-23T03:25:00,ptr,22.82
2022-07-23T03:26:00,ptr,11.98
2022-07-23T03:28:00,ptr,19.80
2022-07-23T03:30:00,ptr,20.39
2022-07-23T03:32:00,ptr,22.82
2022-07-23T03:34:00,ptr,23.38
2022-07-23T03:36:00,ptr,22.82
2022-07-23T03:38:00,ptr,20.39
2022-07-23T03:40:00,ptr,22.79
2022-07-23T03:42:00,ptr,20.42
2022-07-23T03:44:00,ptr,22.79
2022-07-23T03:46:00,ptr,20.39
2022-07-23T03:47:00,ptr,11.40
2022-07-23T03:49:00,ptr,19.80
2022-07-23T03:51:00,ptr,23.41
2022-07-23T03:53:00,ptr,22.79
2022-07-23T03:54:00,ptr,8.99
2022-07-23T03:56:00,ptr,22.79
2022-07-23T03:58:00,ptr,22.82
2022-07-23T04:00:00,ptr,20.39
2022-07-23T04:01:00,ptr,11.40
2022-07-23T04:03:00,ptr,20.39
2022-07-23T04:05:00,ptr,22.82
2022-07-23T04:07:00,ptr,20.39
2022-07-23T04:09:00,ptr,22.79
2022-07-23T04:11:00,ptr,20.42
2022-07-23T04:13:00,ptr,22.79
2022-07-23T04:15:00,ptr,23.41
2022-07-23T04:17:00,ptr,19.78
2022-07-23T04:19:00,ptr,20.42
2022-07-23T04:21:00,ptr,19.80
2022-07-23T04:23:00,ptr,23.38
2022-07-23T04:25:00,ptr,19.80
2022-07-23T04:27:00,ptr,17.40
2022-07-23T04:29:00,ptr,23.41
2022-07-23T04:30:00,ptr,8.38
2022-07-23T04:32:00,ptr,20.42
2022-07-23T04:34:00,ptr,22.79
2022-07-23T04:36:00,ptr,22.79
2022-07-23T04:37:00,ptr,12.01
2022-07-23T04:39:00,ptr,19.80
2022-07-23T04:41:00,ptr,20.39
2022-07-23T04:42:00,ptr,11.40
2022-07-23T04:44:00,ptr,20.39
2022-07-23T04:46:00,ptr,19.80
2022-07-23T04:47:00,ptr,11.40
2022-07-23T04:49:00,ptr,20.42
2022-07-23T04:51:00,ptr,22.79
2022-07-23T04:53:00,ptr,20.39
2022-07-23T04:54:00,ptr,11.40
2022-07-23T04:56:00,ptr,20.42
2022-07-23T04:58:00,ptr,22.79
2022-07-23T05:00:00,ptr,20.39
2022-07-23T05:02:00,ptr,22.82
2022-07-23T05:04:00,ptr,20.39
2022-07-23T05:06:00,ptr,19.80
2022-07-23T05:07:00,ptr,8.99
2022-07-23T05:08:00,ptr,11.40
2022-07-23T05:10:00,ptr,20.39
2022-07-23T05:11:00,ptr,8.41
2022-07-23T05:13:00,ptr,22.79
2022-07-23T05:15:00,ptr,20.42
2022-07-23T05:17:00,ptr,22.79
2022-07-23T05:19:00,ptr,20.39
2022-07-23T05:21:00,ptr,20.39
2022-07-23T05:23:00,ptr,22.82
2022-07-23T05:25:00,ptr,20.39
2022-07-23T05:26:00,ptr,8.41
2022-07-23T05:28:00,ptr,22.79
2022-07-23T05:30:00,ptr,20.39
2022-07-23T05:31:00,ptr,8.41
2022-07-23T05:33:00,ptr,20.39
2022-07-23T05:35:00,ptr,22.82
2022-07-23T05:36:00,ptr,11.98
2022-07-23T05:38:00,ptr,19.80
2022-07-23T05:40:00,ptr,23.41
2022-07-23T05:42:00,ptr,19.80
2022-07-23T05:43:00,ptr,11.40
2022-07-23T05:45:00,ptr,23.38
2022-07-23T05:47:00,ptr,19.80
2022-07-23T05:49:00,ptr,20.42
2022-07-23T05:50:00,ptr,11.40
2022-07-23T05:52:00,ptr,20.39
2022-07-23T05:53:00,ptr,11.40
2022-07-23T05:55:00,ptr,20.39
2022-07-23T05:57:00,ptr,22.82
2022-07-23T05:58:00,ptr,11.40
2022-07-23T06:00:00,ptr,20.39
2022-07-23T06:02:00,ptr,22.79
2022-07-23T06:04:00,ptr,20.42
2022-07-23T06:06:00,ptr,22.79
2022-07-23T06:08:00,ptr,23.41
2022-07-23T06:10:00,ptr,19.80
2022-07-23T06:12:00,ptr,23.38
2022-07-23T06:14:00,ptr,19.80
2022-07-23T06:16:00,ptr,20.39
2022-07-23T06:18:00,ptr,22.82
2022-07-23T06:20:00,ptr,23.38
2022-07-23T06:22:00,ptr,22.82
2022-07-23T06:24:00,ptr,17.40
2022-07-23T06:26:00,ptr,19.78
2022-07-23T06:28:00,ptr,20.42
2022-07-23T06:30:00,ptr,20.39
2022-07-23T06:32:00,ptr,19.80
2022-07-23T06:34:00,ptr,20.39
2022-07-23T06:36:00,ptr,22.79
2022-07-23T06:38:00,ptr,23.41
2022-07-23T06:39:00,ptr,8.41
2022-07-23T06:41:00,ptr,22.79
2022-07-23T06:43:00,ptr,23.41
2022-07-23T06:45:00,ptr,22.79
2022-07-23T06:47:00,ptr,23.41
2022-07-23T06:48:00,ptr,8.38
2022-07-23T06:50:00,ptr,22.82
2022-07-23T06:51:00,ptr,8.99
2022-07-23T06:52:00,ptr,11.40
2022-07-23T06:54:00,ptr,20.39
2022-07-23T06:56:00,ptr,22.82
2022-07-23T06:58:00,ptr,20.39
2022-07-23T07:00:00,ptr,22.79
2022-07-23T07:02:00,ptr,25.81
2022-07-23T07:03:00,ptr,11.40
2022-07-23T07:04:00,ptr,8.99
2022-07-23T07:06:00,ptr,28.80
2022-07-23T07:08:00,ptr,31.82
2022-07-23T07:09:00,ptr,14.38
2022-07-23T07:11:00,ptr,28.80
2022-07-23T07:13:00,ptr,31.20
2022-07-23T07:15:00,ptr,31.82
2022-07-23T07:17:00,ptr,31.79
2022-07-23T07:19:00,ptr,28.80
2022-07-23T07:20:00,ptr,17.40
2022-07-23T07:22:00,ptr,31.79
2022-07-23T07:24:00,ptr,28.80
2022-07-23T07:26:00,ptr,28.80
2022-07-23T07:28:00,ptr,31.20
2022-07-23T07:30:00,ptr,28.80
2022-07-23T07:32:00,ptr,26.43
2022-07-23T07:34:00,ptr,28.80
2022-07-23T07:36:00,ptr,34.19
2022-07-23T07:37:00,ptr,14.41
2022-07-23T07:39:00,ptr,31.79
2022-07-23T07:40:00,ptr,11.40
2022-07-23T07:42:00,ptr,31.82
2022-07-23T07:44:00,ptr,28.80
2022-07-23T07:46:00,ptr,28.80
2022-07-23T07:48:00,ptr,28.80
2022-07-23T07:49:00,ptr,14.38
2022-07-23T07:51:00,ptr,25.81
2022-07-23T07:52:00,ptr,14.38
2022-07-23T07:53:00,ptr,14.41
2022-07-23T07:55:00,ptr,25.78
2022-07-23T07:57:00,ptr,28.83
2022-07-23T07:58:00,ptr,11.98
2022-07-23T07:59:00,ptr,14.41
2022-07-23T08:01:00,ptr,28.80
2022-07-23T08:03:00,ptr,25.78
2022-07-23T08:05:00,ptr,22.82
2022-07-23T08:07:00,ptr,23.38
2022-07-23T08:09:00,ptr,22.82
2022-07-23T08:10:00,ptr,8.38
2022-07-23T08:12:00,ptr,28.80
2022-07-23T08:14:00,ptr,31.82
2022-07-23T08:16:00,ptr,31.79
2022-07-23T08:18:00,ptr,31.82
2022-07-23T08:20:00,ptr,31.79
2022-07-23T08:22:00,ptr,31.20
2022-07-23T08:24:00,ptr,34.80
2022-07-23T08:25:00,ptr,17.40
2022-07-23T08:27:00,ptr,31.79
2022-07-23T08:28:00,ptr,14.41
2022-07-23T08:30:00,ptr,31.20
2022-07-23T08:32:00,ptr,31.79
2022-07-23T08:34:00,ptr,31.82
2022-07-23T08:36:00,ptr,31.79
2022-07-23T08:37:00,ptr,11.40
2022-07-23T08:39:00,ptr,28.80
2022-07-23T08:41:00,ptr,31.82
2022-07-23T08:43:00,ptr,28.80
2022-07-23T08:45:00,ptr,25.78
2022-07-23T08:47:00,ptr,28.80
2022-07-23T08:49:00,ptr,25.81
2022-07-23T08:51:00,ptr,31.79
2022-07-23T08:53:00,ptr,22.82
2022-07-23T08:55:00,ptr,28.80
2022-07-23T08:57:00,ptr,28.80
2022-07-23T08:59:00,ptr,26.40
2022-07-23T09:01:00,ptr,28.80
2022-07-23T09:03:00,ptr,25.81
2022-07-23T09:05:00,ptr,31.79
2022-07-23T09:07:00,ptr,28.80
2022-07-23T09:08:00,ptr,14.41
2022-07-23T09:10:00,ptr,25.78
2022-07-23T09:12:00,ptr,22.79
2022-07-23T09:14:00,ptr,23.41
2022-07-23T09:15:00,ptr,8.41
2022-07-23T09:17:00,ptr,25.78
2022-07-23T09:19:00,ptr,20.42
2022-07-23T09:20:00,ptr,11.40
2022-07-23T09:22:00,ptr,22.79
2022-07-23T09:24:00,ptr,26.40
2022-07-23T09:25:00,ptr,11.40
2022-07-23T09:27:00,ptr,22.82
2022-07-23T09:29:00,ptr,20.39
2022-07-23T09:31:00,ptr,22.79
2022-07-23T09:33:00,ptr,20.42
2022-07-23T09:35:00,ptr,22.79
2022-07-23T09:36:00,ptr,11.40
2022-07-23T09:38:00,ptr,20.39
2022-07-23T09:40:00,ptr,22.79
2022-07-23T09:42:00,ptr,23.41
2022-07-23T09:44:00,ptr,22.79
2022-07-23T09:46:00,ptr,23.41
2022-07-23T09:47:00,ptr,11.40
2022-07-23T09:49:00,ptr,22.79
2022-07-23T09:51:00,ptr,20.42
2022-07-23T09:53:00,ptr,22.79
2022-07-23T09:54:00,ptr,8.99
2022-07-23T09:56:00,ptr,22.79
2022-07-23T09:58:00,ptr,25.81
2022-07-23T10:00:00,ptr,20.39
2022-07-23T10:02:00,ptr,22.82
2022-07-23T10:04:00,ptr,20.39
2022-07-23T10:05:00,ptr,11.40
2022-07-23T10:06:00,ptr,14.41
2022-07-23T10:08:00,ptr,22.79
2022-07-23T10:10:00,ptr,20.39
2022-07-23T10:12:00,ptr,25.81
2022-07-23T10:14:00,ptr,23.41
2022-07-23T10:15:00,ptr,14.38
2022-07-23T10:17:00,ptr,22.79
2022-07-23T10:18:00,ptr,11.40
2022-07-23T10:20:00,ptr,23.41
2022-07-23T10:22:00,ptr,19.80
2022-07-23T10:24:00,ptr,23.41
2022-07-23T10:25:00,ptr,11.40
2022-07-23T10:27:00,ptr,22.79
2022-07-23T10:29:00,ptr,23.41
2022-07-23T10:31:00,ptr,22.79
2022-07-23T10:33:00,ptr,22.79
2022-07-23T10:35:00,ptr,23.41
2022-07-23T10:36:00,ptr,23.41
2022-07-23T10:37:00,ptr,19.80
2022-07-23T10:39:00,ptr,26.40
2022-07-23T10:40:00,ptr,11.40
2022-07-23T10:42:00,ptr,22.79
2022-07-23T10:44:00,ptr,23.41
2022-07-23T10:45:00,ptr,11.40
2022-07-23T10:47:00,ptr,22.79
2022-07-23T10:49:00,ptr,23.41
2022-07-23T10:51:00,ptr,22.79
2022-07-23T10:52:00,ptr,8.41
2022-07-23T10:54:00,ptr,23.41
2022-07-23T10:56:00,ptr,19.80
2022-07-23T10:57:00,ptr,11.98
2022-07-23T10:59:00,ptr,22.79
2022-07-23T11:00:00,ptr,8.41
2022-07-23T11:02:00,ptr,23.41
2022-07-23T11:04:00,ptr,22.79
2022-07-23T11:06:00,ptr,20.39
2022-07-23T11:08:00,ptr,25.81
2022-07-23T11:09:00,ptr,8.41
2022-07-23T11:11:00,ptr,23.41
2022-07-23T11:12:00,ptr,11.40
2022-07-23T11:14:00,ptr,22.79
2022-07-23T11:16:00,ptr,23.41
2022-07-23T11:17:00,ptr,8.38
2022-07-23T11:19:00,ptr,23.41
2022-07-23T11:21:00,ptr,22.79
2022-07-23T11:23:00,ptr,22.82
2022-07-23T11:25:00,ptr,20.39
2022-07-23T11:27:00,ptr,22.79
2022-07-23T11:29:00,ptr,23.41
2022-07-23T11:31:00,ptr,22.79
2022-07-23T11:33:00,ptr,23.41
2022-07-23T11:35:00,ptr,19.80
2022-07-23T11:37:00,ptr,20.39
2022-07-23T11:39:00,ptr,22.79
2022-07-23T11:40:00,ptr,11.40
2022-07-23T11:42:00,ptr,20.42
2022-07-23T11:44:00,ptr,20.39
2022-07-23T11:46:00,ptr,22.79
2022-07-23T11:48:00,ptr,22.79
2022-07-23T11:49:00,ptr,12.01
2022-07-23T11:51:00,ptr,19.80
2022-07-23T11:52:00,ptr,14.38
2022-07-23T11:54:00,ptr,20.42
2022-07-23T11:56:00,ptr,22.79
2022-07-23T11:58:00,ptr,20.39
2022-07-23T12:00:00,ptr,22.82
2022-07-23T12:02:00,ptr,23.38
2022-07-23T12:04:00,ptr,22.79
2022-07-23T12:05:00,ptr,8.41
2022-07-23T12:07:00,ptr,23.41
2022-07-23T12:08:00,ptr,11.40
2022-07-23T12:10:00,ptr,25.81
2022-07-23T12:11:00,ptr,11.40
2022-07-23T12:13:00,ptr,23.41
2022-07-23T12:15:00,ptr,28.80
2022-07-23T12:16:00,ptr,14.38
2022-07-23T12:18:00,ptr,28.80
2022-07-23T12:20:00,ptr,28.80
2022-07-23T12:22:00,ptr,31.82
2022-07-23T12:24:00,ptr,28.80
2022-07-23T12:26:00,ptr,28.80
2022-07-23T12:28:00,ptr,31.20
2022-07-23T12:29:00,ptr,14.38
2022-07-23T12:31:00,ptr,28.80
2022-07-23T12:33:00,ptr,28.80
2022-07-23T12:34:00,ptr,14.41
2022-07-23T12:35:00,ptr,14.38
2022-07-23T12:37:00,ptr,37.82
2022-07-23T12:39:00,ptr,37.18
2022-07-23T12:42:00,ptr,54.61
2022-07-23T12:44:00,ptr,37.79
2022-07-23T12:45:00,ptr,19.80
2022-07-23T12:47:00,ptr,37.79
2022-07-23T12:48:00,ptr,17.40
2022-07-23T12:50:00,ptr,37.21
2022-07-23T12:51:00,ptr,17.40
2022-07-23T12:53:00,ptr,40.20
2022-07-23T12:55:00,ptr,34.80
2022-07-23T12:57:00,ptr,37.21
2022-07-23T12:59:00,ptr,37.18
2022-07-23T13:01:00,ptr,37.82
2022-07-23T13:03:00,ptr,28.80
2022-07-23T13:04:00,ptr,14.38
2022-07-23T13:06:00,ptr,34.22
2022-07-23T13:08:00,ptr,34.78
2022-07-23T13:10:00,ptr,34.80
2022-07-23T13:12:00,ptr,28.80
2022-07-23T13:13:00,ptr,14.41
2022-07-23T13:15:00,ptr,28.80
2022-07-23T13:17:00,ptr,31.20
2022-07-23T13:19:00,ptr,28.80
2022-07-23T13:20:00,ptr,14.38
2022-07-23T13:22:00,ptr,28.80
2022-07-23T13:23:00,ptr,14.41
2022-07-23T13:24:00,ptr,14.38
2022-07-23T13:26:00,ptr,28.80
2022-07-23T13:28:00,ptr,28.83
2022-07-23T13:30:00,ptr,28.80
2022-07-23T13:32:00,ptr,23.38
2022-07-23T13:34:00,ptr,31.82
2022-07-23T13:35:00,ptr,11.40
2022-07-23T13:36:00,ptr,11.40
2022-07-23T13:38:00,ptr,20.39
2022-07-23T13:39:00,ptr,11.40
2022-07-23T13:41:00,ptr,19.80
2022-07-23T13:42:00,ptr,12.01
2022-07-23T13:44:00,ptr,19.80
2022-07-23T13:46:00,ptr,23.38
2022-07-23T13:48:00,ptr,22.82
2022-07-23T13:50:00,ptr,20.39
2022-07-23T13:51:00,ptr,11.40
2022-07-23T13:53:00,ptr,22.79
2022-07-23T13:54:00,ptr,11.40
2022-07-23T13:56:00,ptr,23.41
2022-07-23T13:57:00,ptr,8.41
2022-07-23T13:59:00,ptr,23.41
2022-07-23T14:01:00,ptr,19.78
2022-07-23T14:02:00,ptr,11.43
2022-07-23T14:04:00,ptr,23.38
2022-07-23T14:06:00,ptr,19.80
2022-07-23T14:08:00,ptr,23.41
2022-07-23T14:09:00,ptr,11.40
2022-07-23T14:11:00,ptr,22.79
2022-07-23T14:13:00,ptr,23.41
2022-07-23T14:14:00,ptr,11.40
2022-07-23T14:16:00,ptr,22.79
2022-07-23T14:18:00,ptr,23.41
2022-07-23T14:20:00,ptr,22.79
2022-07-23T14:21:00,ptr,11.40
2022-07-23T14:22:00,ptr,12.01
2022-07-23T14:24:00,ptr,22.79
2022-07-23T14:26:00,ptr,22.79
2022-07-23T14:28:00,ptr,23.41
2022-07-23T14:30:00,ptr,19.80
2022-07-23T14:32:00,ptr,23.41
2022-07-23T14:33:00,ptr,11.40
2022-07-23T14:35:00,ptr,25.78
2022-07-23T14:37:00,ptr,23.41
2022-07-23T14:39:00,ptr,22.79
2022-07-23T14:40:00,ptr,11.43
2022-07-23T14:42:00,ptr,23.38
2022-07-23T14:44:00,ptr,22.82
2022-07-23T14:46:00,ptr,22.79
2022-07-23T14:47:00,ptr,14.38
2022-07-23T14:48:00,ptr,12.01
2022-07-23T14:49:00,ptr,11.40
2022-07-23T14:51:00,ptr,22.79
2022-07-23T14:53:00,ptr,23.41
2022-07-23T14:55:00,ptr,22.79
2022-07-23T14:57:00,ptr,22.79
2022-07-23T14:59:00,ptr,26.43
2022-07-23T15:01:00,ptr,22.79
2022-07-23T15:03:00,ptr,22.79
2022-07-23T15:05:00,ptr,23.41
2022-07-23T15:07:00,ptr,22.79
2022-07-23T15:09:00,ptr,23.41
2022-07-23T15:11:00,ptr,22.79
2022-07-23T15:13:00,ptr,22.79
2022-07-23T15:15:00,ptr,23.41
2022-07-23T15:16:00,ptr,11.40
2022-07-23T15:18:00,ptr,22.79
2022-07-23T15:20:00,ptr,20.42
2022-07-23T15:22:00,ptr,22.79
2022-07-23T15:24:00,ptr,20.39
2022-07-23T15:25:00,ptr,11.40
2022-07-23T15:26:00,ptr,11.40
2022-07-23T15:28:00,ptr,23.41
2022-07-23T15:30:00,ptr,19.80
2022-07-23T15:32:00,ptr,20.39
2022-07-23T15:34:00,ptr,22.82
2022-07-23T15:36:00,ptr,23.38
2022-07-23T15:38:00,ptr,19.80
2022-07-23T15:40:00,ptr,23.41
2022-07-23T15:42:00,ptr,22.79
2022-07-23T15:44:00,ptr,20.39
2022-07-23T15:45:00,ptr,11.40
2022-07-23T15:47:00,ptr,22.82
2022-07-23T15:48:00,ptr,11.98
2022-07-23T15:50:00,ptr,22.82
2022-07-23T15:52:00,ptr,22.79
2022-07-23T15:54:00,ptr,23.41
2022-07-23T15:56:00,ptr,22.79
2022-07-23T15:57:00,ptr,14.38
2022-07-23T15:59:00,ptr,25.81
2022-07-23T16:01:00,ptr,23.41
2022-07-23T16:03:00,ptr,25.78
2022-07-23T16:05:00,ptr,22.82
2022-07-23T16:06:00,ptr,11.98
2022-07-23T16:08:00,ptr,25.81
2022-07-23T16:10:00,ptr,22.79
2022-07-23T16:11:00,ptr,14.41
2022-07-23T16:13:00,ptr,23.38
2022-07-23T16:14:00,ptr,11.40
2022-07-23T16:16:00,ptr,22.82
2022-07-23T16:17:00,ptr,11.40
2022-07-23T16:19:00,ptr,23.38
2022-07-23T16:21:00,ptr,25.81
2022-07-23T16:23:00,ptr,22.79
2022-07-23T16:25:00,ptr,23.41
2022-07-23T16:26:00,ptr,11.40
2022-07-23T16:28:00,ptr,22.79
2022-07-23T16:30:00,ptr,23.41
2022-07-23T16:32:00,ptr,22.79
2022-07-23T16:34:00,ptr,23.41
2022-07-23T16:36:00,ptr,22.79
2022-07-23T16:38:00,ptr,22.82
2022-07-23T16:40:00,ptr,23.38
2022-07-23T16:42:00,ptr,25.81
2022-07-23T16:43:00,ptr,11.40
2022-07-23T16:44:00,ptr,11.40
2022-07-23T16:46:00,ptr,23.41
2022-07-23T16:48:00,ptr,22.79
2022-07-23T16:50:00,ptr,23.41
2022-07-23T16:52:00,ptr,25.78
2022-07-23T16:54:00,ptr,22.82
2022-07-23T16:56:00,ptr,25.78
2022-07-23T16:58:00,ptr,23.41
2022-07-23T16:59:00,ptr,14.41
2022-07-23T17:01:00,ptr,25.78
2022-07-23T17:02:00,ptr,11.40
2022-07-23T17:04:00,ptr,25.81
2022-07-23T17:06:00,ptr,26.40
2022-07-23T17:08:00,ptr,25.81
2022-07-23T17:10:00,ptr,25.78
2022-07-23T17:12:00,ptr,25.81
2022-07-23T17:14:00,ptr,25.81
2022-07-23T17:15:00,ptr,14.38
2022-07-23T17:17:00,ptr,26.40
2022-07-23T17:19:00,ptr,28.80
2022-07-23T17:20:00,ptr,14.41
2022-07-23T17:22:00,ptr,28.80
2022-07-23T17:24:00,ptr,28.80
2022-07-23T17:26:00,ptr,25.81
2022-07-23T17:28:00,ptr,25.78
2022-07-23T17:30:00,ptr,25.81
2022-07-23T17:32:00,ptr,28.80
2022-07-23T17:34:00,ptr,25.81
2022-07-23T17:36:00,ptr,26.40
2022-07-23T17:38:00,ptr,25.78
2022-07-23T17:40:00,ptr,25.81
2022-07-23T17:41:00,ptr,11.40
2022-07-23T17:43:00,ptr,25.81
2022-07-23T17:44:00,ptr,14.38
2022-07-23T17:46:00,ptr,28.80
2022-07-23T17:47:00,ptr,17.40
2022-07-23T17:49:00,ptr,31.82
2022-07-23T17:51:00,ptr,34.78
2022-07-23T17:52:00,ptr,16.82
2022-07-23T17:54:00,ptr,31.79
2022-07-23T17:55:00,ptr,17.40
2022-07-23T17:57:00,ptr,31.82
2022-07-23T17:58:00,ptr,19.80
2022-07-23T18:00:00,ptr,34.78
2022-07-23T18:02:00,ptr,31.82
2022-07-23T18:04:00,ptr,34.19
2022-07-23T18:05:00,ptr,17.40
2022-07-23T18:06:00,ptr,20.39
2022-07-23T18:08:00,ptr,34.22
2022-07-23T18:10:00,ptr,34.80
2022-07-23T18:12:00,ptr,37.18
2022-07-23T18:14:00,ptr,31.82
2022-07-23T18:15:00,ptr,17.40
2022-07-23T18:16:00,ptr,20.39
2022-07-23T18:18:00,ptr,34.19
2022-07-23T18:19:00,ptr,17.40
2022-07-23T18:21:00,ptr,31.82
2022-07-23T18:23:00,ptr,31.79
2022-07-23T18:25:00,ptr,28.80
2022-07-23T18:27:00,ptr,34.22
2022-07-23T18:28:00,ptr,11.40
2022-07-23T18:30:00,ptr,28.80
2022-07-23T18:31:00,ptr,17.40
2022-07-23T18:33:00,ptr,34.80
2022-07-23T18:35:00,ptr,37.18
2022-07-23T18:37:00,ptr,40.20
2022-07-23T18:38:00,ptr,17.40
2022-07-23T18:40:00,ptr,37.82
2022-07-23T18:41:00,ptr,19.78
2022-07-23T18:43:00,ptr,40.22
2022-07-23T18:45:00,ptr,37.79
2022-07-23T18:47:00,ptr,40.20
2022-07-23T18:49:00,ptr,34.80
2022-07-23T18:51:00,ptr,34.19
2022-07-23T18:53:00,ptr,34.80
2022-07-23T18:55:00,ptr,34.19
2022-07-23T18:57:00,ptr,34.80
2022-07-23T18:59:00,ptr,31.82
2022-07-23T19:01:00,ptr,34.19
2022-07-23T19:03:00,ptr,34.80
2022-07-23T19:05:00,ptr,34.80
2022-07-23T19:06:00,ptr,16.79
2022-07-23T19:08:00,ptr,31.82
2022-07-23T19:10:00,ptr,34.78
2022-07-23T19:11:00,ptr,14.41
2022-07-23T19:13:00,ptr,34.19
2022-07-23T19:15:00,ptr,34.80
2022-07-23T19:17:00,ptr,31.82
2022-07-23T19:19:00,ptr,34.19
2022-07-23T19:21:00,ptr,34.80
2022-07-23T19:23:00,ptr,37.21
