#datetime,building,power
2022-11-13T00:00:00,sth,21.61
2022-11-13T00:01:00,sth,8.39
2022-11-13T00:03:00,sth,21.61
2022-11-13T00:04:00,sth,8.99
2022-11-13T00:06:00,sth,16.80
2022-11-13T00:07:00,sth,8.99
2022-11-13T00:09:00,sth,17.40
2022-11-13T00:10:00,sth,8.41
2022-11-13T00:11:00,sth,8.39
2022-11-13T00:13:00,sth,21.61
2022-11-13T00:14:00,sth,8.99
2022-11-13T00:16:00,sth,21.61
2022-11-13T00:18:00,sth,17.39
2022-11-13T00:19:00,sth,12.61
2022-11-13T00:21:00,sth,17.39
2022-11-13T00:23:00,sth,21.61
2022-11-13T00:24:00,sth,8.39
2022-11-13T00:26:00,sth,21.61
2022-11-13T00:27:00,sth,8.99
2022-11-13T00:29:00,sth,21.61
2022-11-13T00:30:00,sth,12.60
2022-11-13T00:32:00,sth,17.40
2022-11-13T00:33:00,sth,13.20
2022-11-13T00:34:00,sth,8.39
2022-11-13T00:36:00,sth,17.40
2022-11-13T00:38:00,sth,17.40
2022-11-13T00:39:00,sth,12.60
2022-11-13T00:41:00,sth,17.40
2022-11-13T00:42:00,sth,13.20
2022-11-13T00:44:00,sth,17.40
2022-11-13T00:46:00,sth,16.80
2022-11-13T00:48:00,sth,21.61
2022-11-13T00:49:00,sth,8.99
2022-11-13T00:51:00,sth,17.40
2022-11-13T00:53:00,sth,21.59
2022-11-13T00:55:00,sth,16.80
2022-11-13T00:57:00,sth,21.61
2022-11-13T00:58:00,sth,8.99
2022-11-13T01:00:00,sth,17.40
2022-11-13T01:02:00,sth,16.80
2022-11-13T01:03:00,sth,8.99
2022-11-13T01:05:00,sth,17.40
2022-11-13T01:06:00,sth,8.41
2022-11-13T01:07:00,sth,8.39
2022-11-13T01:09:00,sth,21.61
2022-11-13T01:10:00,sth,8.99
2022-11-13T01:12:00,sth,21.61
2022-11-13T01:14:00,sth,17.39
2022-11-13T01:16:00,sth,16.80
2022-11-13T01:17:00,sth,13.20
2022-11-13T01:18:00,sth,8.41
2022-11-13T01:20:00,sth,17.40
2022-11-13T01:22:00,sth,17.39
2022-11-13T01:24:00,sth,17.40
2022-11-13T01:26:00,sth,21.61
2022-11-13T01:27:00,sth,8.39
2022-11-13T01:29:00,sth,17.40
2022-11-13T01:31:00,sth,17.40
2022-11-13T01:32:00,sth,8.39
2022-11-13T01:34:00,sth,21.61
2022-11-13T01:36:00,sth,21.61
2022-11-13T01:38:00,sth,21.59
2022-11-13T01:39:00,sth,9.01
2022-11-13T01:40:00,sth,8.39
2022-11-13T01:42:00,sth,17.40
2022-11-13T01:44:00,sth,17.40
2022-11-13T01:46:00,sth,21.59
2022-11-13T01:47:00,sth,8.41
2022-11-13T01:49:00,sth,17.39
2022-11-13T01:51:00,sth,17.40
2022-11-13T01:52:00,sth,8.41
2022-11-13T01:54:00,sth,17.40
2022-11-13T01:55:00,sth,8.39
2022-11-13T01:56:00,sth,8.99
2022-11-13T01:58:00,sth,16.80
2022-11-13T01:59:00,sth,9.01
2022-11-13T02:01:00,sth,17.40
2022-11-13T02:03:00,sth,16.79
2022-11-13T02:05:00,sth,17.40
2022-11-13T02:07:00,sth,17.40
2022-11-13T02:09:00,sth,17.40
2022-11-13T02:10:00,sth,8.39
2022-11-13T02:12:00,sth,17.40
2022-11-13T02:13:00,sth,8.41
2022-11-13T02:15:00,sth,21.59
2022-11-13T02:17:00,sth,13.20
2022-11-13T02:19:00,sth,17.40
2022-11-13T02:21:00,sth,17.40
2022-11-13T02:22:00,sth,12.60
2022-11-13T02:24:00,sth,17.40
2022-11-13T02:26:00,sth,17.40
2022-11-13T02:28:00,sth,17.40
2022-11-13T02:30:00,sth,16.80
2022-11-13T02:31:00,sth,8.99
2022-11-13T02:33:00,sth,21.61
2022-11-13T02:34:00,sth,8.39
2022-11-13T02:36:00,sth,17.40
2022-11-13T02:38:00,sth,13.20
2022-11-13T02:39:00,sth,12.60
2022-11-13T02:41:00,sth,17.40
2022-11-13T02:42:00,sth,8.39
2022-11-13T02:44:00,sth,17.40
2022-11-13T02:46:00,sth,17.40
2022-11-13T02:48:00,sth,17.40
2022-11-13T02:49:00,sth,8.39
2022-11-13T02:51:00,sth,17.40
2022-11-13T02:53:00,sth,17.40
2022-11-13T02:55:00,sth,17.40
2022-11-13T02:57:00,sth,16.80
2022-11-13T02:58:00,sth,8.99
2022-11-13T03:00:00,sth,17.40
2022-11-13T03:01:00,sth,12.60
2022-11-13T03:02:00,sth,9.01
2022-11-13T03:04:00,sth,16.79
2022-11-13T03:05:00,sth,9.01
2022-11-13T03:07:00,sth,17.40
2022-11-13T03:09:00,sth,16.80
2022-11-13T03:11:00,sth,21.59
2022-11-13T03:13:00,sth,17.40
2022-11-13T03:14:00,sth,8.99
2022-11-13T03:15:00,sth,8.41
2022-11-13T03:17:00,sth,17.40
2022-11-13T03:19:00,sth,17.39
2022-11-13T03:21:00,sth,16.80
2022-11-13T03:22:00,sth,9.01
2022-11-13T03:24:00,sth,17.40
2022-11-13T03:25:00,sth,8.39
2022-11-13T03:27:00,sth,17.40
2022-11-13T03:28:00,sth,8.39
2022-11-13T03:29:00,sth,9.01
2022-11-13T03:31:00,sth,16.80
2022-11-13T03:33:00,sth,17.39
2022-11-13T03:34:00,sth,9.01
2022-11-13T03:36:00,sth,16.80
2022-11-13T03:38:00,sth,17.40
2022-11-13T03:39:00,sth,8.99
2022-11-13T03:41:00,sth,16.80
2022-11-13T03:42:00,sth,8.99
2022-11-13T03:44:00,sth,17.40
2022-11-13T03:46:00,sth,16.80
2022-11-13T03:48:00,sth,17.40
2022-11-13T03:50:00,sth,17.40
2022-11-13T03:52:00,sth,13.20
2022-11-13T03:54:00,sth,21.59
2022-11-13T03:55:00,sth,4.20
2022-11-13T03:56:00,sth,8.39
2022-11-13T03:58:00,sth,17.40
2022-11-13T03:59:00,sth,8.41
2022-11-13T04:00:00,sth,17.40
2022-11-13T04:02:00,sth,17.39
2022-11-13T04:04:00,sth,17.40
2022-11-13T04:05:00,sth,8.41
2022-11-13T04:07:00,sth,17.40
2022-11-13T04:09:00,sth,17.39
2022-11-13T04:11:00,sth,17.40
2022-11-13T04:13:00,sth,16.80
2022-11-13T04:15:00,sth,13.20
2022-11-13T04:17:00,sth,17.40
2022-11-13T04:19:00,sth,17.40
2022-11-13T04:21:00,sth,16.80
2022-11-13T04:22:00,sth,8.99
2022-11-13T04:23:00,sth,8.41
2022-11-13T04:25:00,sth,17.39
2022-11-13T04:27:00,sth,17.40
2022-11-13T04:29:00,sth,17.40
2022-11-13T04:30:00,sth,8.41
2022-11-13T04:32:00,sth,17.39
2022-11-13T04:34:00,sth,17.40
2022-11-13T04:36:00,sth,16.80
2022-11-13T04:38:00,sth,17.40
2022-11-13T04:40:00,sth,13.20
2022-11-13T04:41:00,sth,8.41
2022-11-13T04:43:00,sth,17.39
2022-11-13T04:45:00,sth,17.40
2022-11-13T04:47:00,sth,17.40
2022-11-13T04:49:00,sth,16.80
2022-11-13T04:51:00,sth,13.20
2022-11-13T04:53:00,sth,17.40
2022-11-13T04:54:00,sth,8.39
2022-11-13T04:56:00,sth,17.40
2022-11-13T04:58:00,sth,17.40
2022-11-13T05:00:00,sth,17.40
2022-11-13T05:01:00,sth,8.39
2022-11-13T05:03:00,sth,17.40
2022-11-13T05:05:00,sth,17.40
2022-11-13T05:07:00,sth,16.80
2022-11-13T05:08:00,sth,4.80
2022-11-13T05:10:00,sth,16.79
2022-11-13T05:12:00,sth,17.40
2022-11-13T05:13:00,sth,9.01
2022-11-13T05:15:00,sth,16.80
2022-11-13T05:17:00,sth,17.39
2022-11-13T05:19:00,sth,17.40
2022-11-13T05:21:00,sth,17.40
2022-11-13T05:22:00,sth,8.41
2022-11-13T05:24:00,sth,17.39
2022-11-13T05:26:00,sth,17.40
2022-11-13T05:28:00,sth,12.60
2022-11-13T05:30:00,sth,17.40
2022-11-13T05:31:00,sth,9.01
2022-11-13T05:33:00,sth,16.79
2022-11-13T05:35:00,sth,17.40
2022-11-13T05:37:00,sth,17.40
2022-11-13T05:39:00,sth,17.40
2022-11-13T05:41:00,sth,17.40
2022-11-13T05:43:00,sth,16.80
2022-11-13T05:45:00,sth,13.20
2022-11-13T05:47:00,sth,17.40
2022-11-13T05:48:00,sth,8.39
2022-11-13T05:50:00,sth,17.40
2022-11-13T05:52:00,sth,21.61
2022-11-13T05:53:00,sth,8.39
2022-11-13T05:55:00,sth,17.40
2022-11-13T05:57:00,sth,17.40
2022-11-13T05:59:00,sth,17.39
2022-11-13T06:00:00,sth,12.61
2022-11-13T06:02:00,sth,17.39
2022-11-13T06:04:00,sth,17.40
2022-11-13T06:06:00,sth,17.40
2022-11-13T06:08:00,sth,17.40
2022-11-13T06:10:00,sth,16.80
2022-11-13T06:12:00,sth,21.59
2022-11-13T06:14:00,sth,17.40
2022-11-13T06:15:00,sth,9.01
2022-11-13T06:17:00,sth,21.59
2022-11-13T06:18:00,sth,8.41
2022-11-13T06:20:00,sth,17.40
2022-11-13T06:22:00,sth,17.39
2022-11-13T06:24:00,sth,21.61
2022-11-13T06:26:00,sth,16.80
2022-11-13T06:27:00,sth,8.99
2022-11-13T06:29:00,sth,17.40
2022-11-13T06:31:00,sth,16.80
2022-11-13T06:33:00,sth,17.40
2022-11-13T06:35:00,sth,17.40
2022-11-13T06:37:00,sth,17.39
2022-11-13T06:39:00,sth,21.61
2022-11-13T06:41:00,sth,12.60
2022-11-13T06:43:00,sth,17.40
2022-11-13T06:45:00,sth,17.40
2022-11-13T06:47:00,sth,17.40
2022-11-13T06:49:00,sth,17.40
2022-11-13T06:51:00,sth,16.79
2022-11-13T06:53:00,sth,17.40
2022-11-13T06:54:00,sth,9.01
2022-11-13T06:56:00,sth,12.60
2022-11-13T06:58:00,sth,17.40
2022-11-13T07:00:00,sth,17.39
2022-11-13T07:01:00,sth,8.41
2022-11-13T07:03:00,sth,17.40
2022-11-13T07:05:00,sth,13.20
2022-11-13T07:07:00,sth,16.80
2022-11-13T07:08:00,sth,8.99
2022-11-13T07:10:00,sth,17.40
2022-11-13T07:12:00,sth,16.80
2022-11-13T07:14:00,sth,13.20
2022-11-13T07:16:00,sth,17.40
2022-11-13T07:18:00,sth,12.60
2022-11-13T07:20:00,sth,17.40
2022-11-13T07:21:00,sth,8.99
2022-11-13T07:23:00,sth,16.80
2022-11-13T07:25:00,sth,17.40
2022-11-13T07:27:00,sth,13.20
2022-11-13T07:29:00,sth,17.40
2022-11-13T07:30:00,sth,8.39
2022-11-13T07:31:00,sth,8.41
2022-11-13T07:33:00,sth,17.40
2022-11-13T07:35:00,sth,13.20
2022-11-13T07:36:00,sth,8.39
2022-11-13T07:38:00,sth,17.40
2022-11-13T07:40:00,sth,17.40
2022-11-13T07:42:00,sth,17.40
2022-11-13T07:44:00,sth,12.60
2022-11-13T07:45:00,sth,8.99
2022-11-13T07:47:00,sth,16.80
2022-11-13T07:49:00,sth,17.40
2022-11-13T07:51:00,sth,17.40
2022-11-13T07:53:00,sth,13.20
2022-11-13T07:54:00,sth,8.39
2022-11-13T07:56:00,sth,17.40
2022-11-13T07:58:00,sth,17.40
2022-11-13T08:00:00,sth,16.80
2022-11-13T08:01:00,sth,4.80
2022-11-13T08:04:00,sth,25.80
2022-11-13T08:06:00,sth,12.60
2022-11-13T08:08:00,sth,17.40
2022-11-13T08:09:00,sth,8.99
2022-11-13T08:11:00,sth,12.60
2022-11-13T08:13:00,sth,17.40
2022-11-13T08:14:00,sth,8.41
2022-11-13T08:15:00,sth,8.99
2022-11-13T08:17:00,sth,12.60
2022-11-13T08:19:00,sth,17.40
2022-11-13T08:21:00,sth,17.40
2022-11-13T08:23:00,sth,17.40
2022-11-13T08:25:00,sth,12.60
2022-11-13T08:27:00,sth,17.40
2022-11-13T08:28:00,sth,8.99
2022-11-13T08:30:00,sth,16.80
2022-11-13T08:32:00,sth,13.20
2022-11-13T08:33:00,sth,8.41
2022-11-13T08:35:00,sth,17.40
2022-11-13T08:37:00,sth,13.20
2022-11-13T08:38:00,sth,8.39
2022-11-13T08:40:00,sth,17.40
2022-11-13T08:42:00,sth,17.40
2022-11-13T08:44:00,sth,12.60
2022-11-13T08:46:00,sth,17.40
2022-11-13T08:48:00,sth,17.40
2022-11-13T08:50:00,sth,17.39
2022-11-13T08:52:00,sth,17.40
2022-11-13T08:53:00,sth,8.41
2022-11-13T08:55:00,sth,17.40
2022-11-13T08:57:00,sth,12.60
2022-11-13T08:59:00,sth,17.40
2022-11-13T09:01:00,sth,17.39
2022-11-13T09:03:00,sth,17.40
2022-11-13T09:05:00,sth,12.60
2022-11-13T09:07:00,sth,17.40
2022-11-13T09:09:00,sth,17.40
2022-11-13T09:11:00,sth,17.40
2022-11-13T09:12:00,sth,8.39
2022-11-13T09:14:00,sth,17.40
2022-11-13T09:16:00,sth,13.20
2022-11-13T09:17:00,sth,8.41
2022-11-13T09:19:00,sth,17.40
2022-11-13T09:21:00,sth,17.39
2022-11-13T09:23:00,sth,16.80
2022-11-13T09:25:00,sth,17.40
2022-11-13T09:26:00,sth,9.01
2022-11-13T09:28:00,sth,12.60
2022-11-13T09:30:00,sth,17.40
2022-11-13T09:32:00,sth,17.39
2022-11-13T09:33:00,sth,8.41
2022-11-13T09:35:00,sth,17.40
2022-11-13T09:37:00,sth,13.20
2022-11-13T09:39:00,sth,16.80
2022-11-13T09:41:00,sth,17.40
2022-11-13T09:43:00,sth,17.39
2022-11-13T09:45:00,sth,17.40
2022-11-13T09:46:00,sth,8.41
2022-11-13T09:48:00,sth,17.39
2022-11-13T09:50:00,sth,17.40
2022-11-13T09:51:00,sth,8.41
2022-11-13T09:53:00,sth,17.40
2022-11-13T09:55:00,sth,13.20
2022-11-13T09:57:00,sth,16.80
2022-11-13T09:58:00,sth,8.99
2022-11-13T10:00:00,sth,17.40
2022-11-13T10:01:00,sth,8.39
2022-11-13T10:02:00,sth,8.41
2022-11-13T10:04:00,sth,17.40
2022-11-13T10:06:00,sth,13.20
2022-11-13T10:08:00,sth,17.40
2022-11-13T10:10:00,sth,16.79
2022-11-13T10:12:00,sth,17.40
2022-11-13T10:14:00,sth,17.40
2022-11-13T10:16:00,sth,17.40
2022-11-13T10:19:00,sth,17.40
2022-11-13T10:20:00,sth,12.60
2022-11-13T10:22:00,sth,17.40
2022-11-13T10:24:00,sth,17.40
2022-11-13T10:26:00,sth,17.39
2022-11-13T10:28:00,sth,16.80
2022-11-13T10:30:00,sth,17.40
2022-11-13T10:32:00,sth,17.40
2022-11-13T10:33:00,sth,8.39
2022-11-13T10:35:00,sth,17.40
2022-11-13T10:37:00,sth,17.40
2022-11-13T10:39:00,sth,17.40
2022-11-13T10:41:00,sth,17.40
2022-11-13T10:43:00,sth,16.80
2022-11-13T10:44:00,sth,8.99
2022-11-13T10:46:00,sth,17.40
2022-11-13T10:48:00,sth,16.80
2022-11-13T10:50:00,sth,17.40
2022-11-13T10:52:00,sth,17.39
2022-11-13T10:54:00,sth,17.40
2022-11-13T10:56:00,sth,17.40
2022-11-13T10:58:00,sth,16.80
2022-11-13T11:00:00,sth,17.40
2022-11-13T11:02:00,sth,17.40
2022-11-13T11:04:00,sth,17.40
2022-11-13T11:06:00,sth,17.39
2022-11-13T11:08:00,sth,16.80
2022-11-13T11:10:00,sth,17.40
2022-11-13T11:12:00,sth,17.40
2022-11-13T11:14:00,sth,17.40
2022-11-13T11:16:00,sth,17.40
2022-11-13T11:18:00,sth,16.80
2022-11-13T11:20:00,sth,17.39
2022-11-13T11:22:00,sth,17.40
2022-11-13T11:24:00,sth,21.61
2022-11-13T11:26:00,sth,21.59
2022-11-13T11:27:00,sth,8.41
2022-11-13T11:29:00,sth,17.40
2022-11-13T11:31:00,sth,17.39
2022-11-13T11:32:00,sth,13.21
2022-11-13T11:34:00,sth,12.60
2022-11-13T11:36:00,sth,17.40
2022-11-13T11:38:00,sth,21.59
2022-11-13T11:40:00,sth,17.40
2022-11-13T11:42:00,sth,21.61
2022-11-13T11:44:00,sth,21.59
2022-11-13T11:46:00,sth,17.40
2022-11-13T11:48:00,sth,16.80
2022-11-13T11:50:00,sth,17.40
2022-11-13T11:52:00,sth,17.39
2022-11-13T11:53:00,sth,8.41
2022-11-13T11:55:00,sth,17.40
2022-11-13T11:57:00,sth,17.40
2022-11-13T11:59:00,sth,17.39
2022-11-13T12:01:00,sth,17.40
2022-11-13T12:03:00,sth,16.80
2022-11-13T12:05:00,sth,17.40
2022-11-13T12:07:00,sth,17.40
2022-11-13T12:09:00,sth,17.40
2022-11-13T12:11:00,sth,17.40
2022-11-13T12:13:00,sth,16.79
2022-11-13T12:15:00,sth,21.61
2022-11-13T12:17:00,sth,17.40
2022-11-13T12:19:00,sth,17.40
2022-11-13T12:21:00,sth,17.39
2022-11-13T12:23:00,sth,17.40
2022-11-13T12:25:00,sth,16.80
2022-11-13T12:27:00,sth,21.61
2022-11-13T12:29:00,sth,17.40
2022-11-13T12:30:00,sth,8.99
2022-11-13T12:32:00,sth,16.80
2022-11-13T12:33:00,sth,16.80
2022-11-13T12:34:00,sth,8.99
2022-11-13T12:35:00,sth,21.61
2022-11-13T12:37:00,sth,17.40
2022-11-13T12:38:00,sth,8.39
2022-11-13T12:40:00,sth,17.40
2022-11-13T12:42:00,sth,17.40
2022-11-13T12:44:00,sth,16.80
2022-11-13T12:46:00,sth,17.40
2022-11-13T12:47:00,sth,8.99
2022-11-13T12:49:00,sth,21.59
2022-11-13T12:51:00,sth,16.80
2022-11-13T12:53:00,sth,17.40
2022-11-13T12:55:00,sth,17.40
2022-11-13T12:57:00,sth,21.61
2022-11-13T12:59:00,sth,17.39
2022-11-13T13:00:00,sth,8.41
2022-11-13T13:02:00,sth,17.40
2022-11-13T13:03:00,sth,8.39
2022-11-13T13:05:00,sth,17.40
2022-11-13T13:07:00,sth,17.40
2022-11-13T13:09:00,sth,17.40
2022-11-13T13:11:00,sth,21.59
2022-11-13T13:13:00,sth,17.40
2022-11-13T13:15:00,sth,16.80
2022-11-13T13:17:00,sth,17.40
2022-11-13T13:19:00,sth,17.40
2022-11-13T13:21:00,sth,21.59
2022-11-13T13:23:00,sth,17.40
2022-11-13T13:24:00,sth,8.39
2022-11-13T13:26:00,sth,17.40
2022-11-13T13:28:00,sth,21.61
2022-11-13T13:30:00,sth,17.40
2022-11-13T13:32:00,sth,12.60
2022-11-13T13:34:00,sth,21.59
2022-11-13T13:36:00,sth,17.40
2022-11-13T13:38:00,sth,13.20
2022-11-13T13:40:00,sth,17.40
2022-11-13T13:42:00,sth,16.80
2022-11-13T13:44:00,sth,17.40
2022-11-13T13:46:00,sth,17.40
2022-11-13T13:48:00,sth,17.40
2022-11-13T13:50:00,sth,21.59
2022-11-13T13:52:00,sth,17.40
2022-11-13T13:54:00,sth,16.80
2022-11-13T13:55:00,sth,13.20
2022-11-13T13:57:00,sth,17.40
2022-11-13T13:59:00,sth,21.59
2022-11-13T14:01:00,sth,12.61
2022-11-13T14:03:00,sth,21.59
2022-11-13T14:05:00,sth,17.40
2022-11-13T14:07:00,sth,17.40
2022-11-13T14:09:00,sth,21.59
2022-11-13T14:11:00,sth,21.61
2022-11-13T14:13:00,sth,17.40
2022-11-13T14:14:00,sth,12.60
2022-11-13T14:16:00,sth,17.40
2022-11-13T14:18:00,sth,21.59
2022-11-13T14:19:00,sth,9.01
2022-11-13T14:21:00,sth,16.80
2022-11-13T14:22:00,sth,8.99
2022-11-13T14:24:00,sth,21.61
2022-11-13T14:26:00,sth,17.39
2022-11-13T14:27:00,sth,8.41
2022-11-13T14:28:00,sth,8.39
2022-11-13T14:30:00,sth,17.40
2022-11-13T14:32:00,sth,21.61
2022-11-13T14:34:00,sth,17.40
2022-11-13T14:36:00,sth,17.39
2022-11-13T14:38:00,sth,17.40
2022-11-13T14:40:00,sth,16.80
2022-11-13T14:42:00,sth,17.40
2022-11-13T14:44:00,sth,17.40
2022-11-13T14:45:00,sth,8.39
2022-11-13T14:47:00,sth,17.40
2022-11-13T14:48:00,sth,8.99
2022-11-13T14:50:00,sth,16.80
2022-11-13T14:52:00,sth,17.40
2022-11-13T14:54:00,sth,17.40
2022-11-13T14:56:00,sth,17.40
2022-11-13T14:57:00,sth,12.60
2022-11-13T14:59:00,sth,17.40
2022-11-13T15:00:00,sth,8.99
2022-11-13T15:02:00,sth,16.80
2022-11-13T15:03:00,sth,9.01
2022-11-13T15:05:00,sth,17.39
2022-11-13T15:07:00,sth,16.80
2022-11-13T15:09:00,sth,17.40
2022-11-13T15:11:00,sth,17.40
2022-11-13T15:13:00,sth,17.40
2022-11-13T15:15:00,sth,21.59
2022-11-13T15:17:00,sth,17.40
2022-11-13T15:19:00,sth,16.80
2022-11-13T15:21:00,sth,17.40
2022-11-13T15:23:00,sth,17.40
2022-11-13T15:25:00,sth,17.40
2022-11-13T15:27:00,sth,21.59
2022-11-13T15:29:00,sth,17.40
2022-11-13T15:31:00,sth,16.80
2022-11-13T15:33:00,sth,17.40
2022-11-13T15:34:00,sth,8.99
2022-11-13T15:36:00,sth,16.80
2022-11-13T15:38:00,sth,17.40
2022-11-13T15:39:00,sth,8.99
2022-11-13T15:41:00,sth,16.80
2022-11-13T15:43:00,sth,17.40
2022-11-13T15:44:00,sth,8.99
2022-11-13T15:46:00,sth,21.61
2022-11-13T15:48:00,sth,16.80
2022-11-13T15:50:00,sth,17.40
2022-11-13T15:52:00,sth,17.39
2022-11-13T15:54:00,sth,17.40
2022-11-13T15:55:00,sth,12.60
2022-11-13T15:57:00,sth,17.40
2022-11-13T15:59:00,sth,17.40
2022-11-13T16:01:00,sth,17.40
2022-11-13T16:03:00,sth,17.40
2022-11-13T16:05:00,sth,21.59
2022-11-13T16:06:00,sth,8.41
2022-11-13T16:08:00,sth,21.59
2022-11-13T16:09:00,sth,21.59
2022-11-13T16:10:00,sth,17.40
2022-11-13T16:12:00,sth,17.40
2022-11-13T16:14:00,sth,21.61
2022-11-13T16:16:00,sth,16.80
2022-11-13T16:18:00,sth,17.39
2022-11-13T16:20:00,sth,17.40
2022-11-13T16:22:00,sth,21.61
2022-11-13T16:24:00,sth,17.40
2022-11-13T16:26:00,sth,17.39
2022-11-13T16:28:00,sth,21.61
2022-11-13T16:30:00,sth,16.80
2022-11-13T16:32:00,sth,21.59
2022-11-13T16:33:00,sth,9.01
2022-11-13T16:35:00,sth,17.40
2022-11-13T16:37:00,sth,21.59
2022-11-13T16:39:00,sth,21.61
2022-11-13T16:41:00,sth,16.80
2022-11-13T16:43:00,sth,21.59
2022-11-13T16:45:00,sth,17.40
2022-11-13T16:47:00,sth,21.61
2022-11-13T16:49:00,sth,17.39
2022-11-13T16:51:00,sth,21.61
2022-11-13T16:53:00,sth,21.61
2022-11-13T16:55:00,sth,17.39
2022-11-13T16:57:00,sth,21.61
2022-11-13T16:59:00,sth,21.61
2022-11-13T17:01:00,sth,17.39
2022-11-13T17:04:00,sth,21.61
2022-11-13T17:05:00,sth,21.61
2022-11-13T17:07:00,sth,16.79
2022-11-13T17:09:00,sth,21.61
2022-11-13T17:11:00,sth,17.40
2022-11-13T17:13:00,sth,21.59
2022-11-13T17:15:00,sth,21.61
2022-11-13T17:17:00,sth,17.40
2022-11-13T17:19:00,sth,21.59
2022-11-13T17:21:00,sth,17.40
2022-11-13T17:23:00,sth,21.61
2022-11-13T17:25:00,sth,21.59
2022-11-13T17:27:00,sth,21.61
2022-11-13T17:29:00,sth,21.59
2022-11-13T17:31:00,sth,21.61
2022-11-13T17:33:00,sth,21.61
2022-11-13T17:34:00,sth,8.39
2022-11-13T17:36:00,sth,17.40
2022-11-13T17:37:00,sth,13.20
2022-11-13T17:39:00,sth,16.80
2022-11-13T17:40:00,sth,13.20
2022-11-13T17:42:00,sth,17.40
2022-11-13T17:44:00,sth,21.59
2022-11-13T17:46:00,sth,21.61
2022-11-13T17:48:00,sth,17.40
2022-11-13T17:50:00,sth,21.59
2022-11-13T17:51:00,sth,8.41
2022-11-13T17:53:00,sth,21.59
2022-11-13T17:55:00,sth,21.61
2022-11-13T17:57:00,sth,21.59
2022-11-13T17:59:00,sth,17.40
2022-11-13T18:00:00,sth,12.60
2022-11-13T18:02:00,sth,17.40
2022-11-13T18:04:00,sth,21.61
2022-11-13T18:07:00,sth,25.80
2022-11-13T18:09:00,sth,21.61
2022-11-13T18:11:00,sth,21.59
2022-11-13T18:13:00,sth,17.40
2022-11-13T18:14:00,sth,8.99
2022-11-13T18:16:00,sth,21.61
2022-11-13T18:17:00,sth,12.60
2022-11-13T18:19:00,sth,17.40
2022-11-13T18:21:00,sth,21.61
2022-11-13T18:23:00,sth,21.59
2022-11-13T18:25:00,sth,17.40
2022-11-13T18:27:00,sth,21.61
2022-11-13T18:28:00,sth,8.39
2022-11-13T18:30:00,sth,21.61
2022-11-13T18:32:00,sth,21.59
2022-11-13T18:33:00,sth,8.99
2022-11-13T18:35:00,sth,16.80
2022-11-13T18:37:00,sth,17.40
2022-11-13T18:39:00,sth,21.61
2022-11-13T18:41:00,sth,21.59
2022-11-13T18:43:00,sth,21.61
2022-11-13T18:45:00,sth,17.40
2022-11-13T18:47:00,sth,21.59
2022-11-13T18:49:00,sth,21.61
2022-11-13T18:50:00,sth,8.39
2022-11-13T18:52:00,sth,17.40
2022-11-13T18:54:00,sth,25.80
2022-11-13T18:56:00,sth,17.40
2022-11-13T18:58:00,sth,21.61
2022-11-13T19:00:00,sth,21.59
2022-11-13T19:02:00,sth,21.61
2022-11-13T19:03:00,sth,8.99
2022-11-13T19:05:00,sth,16.80
2022-11-13T19:07:00,sth,21.61
2022-11-13T19:09:00,sth,21.59
2022-11-13T19:11:00,sth,21.61
2022-11-13T19:13:00,sth,17.40
2022-11-13T19:15:00,sth,21.59
2022-11-13T19:17:00,sth,21.61
2022-11-13T19:19:00,sth,21.59
2022-11-13T19:21:00,sth,17.40
2022-11-13T19:23:00,sth,21.61
2022-11-13T19:25:00,sth,21.59
2022-11-13T19:27:00,sth,17.40
2022-11-13T19:29:00,sth,21.61
2022-11-13T19:31:00,sth,17.40
2022-11-13T19:33:00,sth,25.80
2022-11-13T19:35:00,sth,17.40
2022-11-13T19:37:00,sth,21.59
2022-11-13T19:39:00,sth,16.80
2022-11-13T19:40:00,sth,13.20
2022-11-13T19:42:00,sth,17.40
2022-11-13T19:44:00,sth,21.61
2022-11-13T19:45:00,sth,12.60
2022-11-13T19:47:00,sth,21.59
2022-11-13T19:49:00,sth,17.40
2022-11-13T19:50:00,sth,13.20
2022-11-13T19:52:00,sth,17.40
2022-11-13T19:54:00,sth,21.61
2022-11-13T19:55:00,sth,12.60
2022-11-13T19:57:00,sth,17.40
2022-11-13T19:59:00,sth,21.59
2022-11-13T20:01:00,sth,21.61
2022-11-13T20:02:00,sth,8.39
2022-11-13T20:04:00,sth,21.61
2022-11-13T20:05:00,sth,8.99
2022-11-13T20:07:00,sth,21.61
2022-11-13T20:08:00,sth,8.39
2022-11-13T20:10:00,sth,21.61
2022-11-13T20:12:00,sth,21.59
2022-11-13T20:14:00,sth,17.40
2022-11-13T20:16:00,sth,21.61
2022-11-13T20:18:00,sth,21.59
2022-11-13T20:20:00,sth,21.61
2022-11-13T20:22:00,sth,21.59
2022-11-13T20:24:00,sth,17.40
2022-11-13T20:26:00,sth,21.61
2022-11-13T20:28:00,sth,21.59
2022-11-13T20:30:00,sth,25.81
2022-11-13T20:32:00,sth,21.59
2022-11-13T20:34:00,sth,21.61
2022-11-13T20:36:00,sth,21.59
2022-11-13T20:38:00,sth,17.40
2022-11-13T20:39:00,sth,12.60
2022-11-13T20:41:00,sth,17.40
2022-11-13T20:43:00,sth,21.61
2022-11-13T20:45:00,sth,21.59
2022-11-13T20:47:00,sth,21.61
