#datetime,building,power
2022-03-28T00:01:00,emw,6.00
2022-03-28T00:05:00,emw,6.01
2022-03-28T00:10:00,emw,6.00
2022-03-28T00:13:00,emw,6.00
2022-03-28T00:17:00,emw,6.00
2022-03-28T00:22:00,emw,6.00
2022-03-28T00:24:00,emw,6.01
2022-03-28T00:29:00,emw,6.00
2022-03-28T00:31:00,emw,6.00
2022-03-28T00:36:00,emw,6.00
2022-03-28T00:40:00,emw,6.00
2022-03-28T00:42:00,emw,6.01
2022-03-28T00:48:00,emw,6.00
2022-03-28T00:50:00,emw,6.00
2022-03-28T00:54:00,emw,6.00
2022-03-28T00:58:00,emw,6.00
2022-03-28T01:02:00,emw,6.01
2022-03-28T01:06:00,emw,6.00
2022-03-28T01:11:00,emw,6.00
2022-03-28T01:16:00,emw,6.00
2022-03-28T01:18:00,emw,6.00
2022-03-28T01:22:00,emw,6.01
2022-03-28T01:27:00,emw,6.00
2022-03-28T01:31:00,emw,6.00
2022-03-28T01:35:00,emw,6.00
2022-03-28T01:38:00,emw,6.00
2022-03-28T01:42:00,emw,6.01
2022-03-28T01:46:00,emw,6.00
2022-03-28T01:50:00,emw,6.00
2022-03-28T01:53:00,emw,6.00
2022-03-28T01:58:00,emw,6.00
2022-03-28T02:02:00,emw,6.01
2022-03-28T02:07:00,emw,6.00
2022-03-28T02:10:00,emw,6.00
2022-03-28T02:13:00,emw,6.00
2022-03-28T02:19:00,emw,6.00
2022-03-28T02:24:00,emw,6.01
2022-03-28T02:28:00,emw,6.00
2022-03-28T02:31:00,emw,6.00
2022-03-28T02:37:00,emw,6.00
2022-03-28T02:38:00,emw,6.00
2022-03-28T02:40:00,emw,12.00
2022-03-28T02:42:00,emw,12.00
2022-03-28T02:43:00,emw,6.00
2022-03-28T02:48:00,emw,6.01
2022-03-28T02:53:00,emw,6.00
2022-03-28T02:57:00,emw,6.00
2022-03-28T03:01:00,emw,6.00
2022-03-28T03:06:00,emw,6.00
2022-03-28T03:10:00,emw,6.01
2022-03-28T03:16:00,emw,6.00
2022-03-28T03:19:00,emw,6.00
2022-03-28T03:25:00,emw,6.00
2022-03-28T03:28:00,emw,6.00
2022-03-28T03:33:00,emw,6.01
2022-03-28T03:37:00,emw,6.00
2022-03-28T03:40:00,emw,6.00
2022-03-28T03:45:00,emw,6.00
2022-03-28T03:50:00,emw,6.00
2022-03-28T03:54:00,emw,6.01
2022-03-28T03:57:00,emw,6.00
2022-03-28T04:00:00,emw,6.00
2022-03-28T04:04:00,emw,6.00
2022-03-28T04:07:00,emw,6.00
2022-03-28T04:11:00,emw,6.01
2022-03-28T04:16:00,emw,6.00
2022-03-28T04:21:00,emw,6.00
2022-03-28T04:25:00,emw,6.00
2022-03-28T04:29:00,emw,6.00
2022-03-28T04:35:00,emw,6.01
2022-03-28T04:39:00,emw,6.00
2022-03-28T04:42:00,emw,6.00
2022-03-28T04:45:00,emw,6.00
2022-03-28T04:49:00,emw,6.00
2022-03-28T04:53:00,emw,6.01
2022-03-28T04:57:00,emw,6.00
2022-03-28T05:00:00,emw,6.00
2022-03-28T05:04:00,emw,6.00
2022-03-28T05:05:00,emw,6.00
2022-03-28T05:07:00,emw,6.01
2022-03-28T05:10:00,emw,6.00
2022-03-28T05:12:00,emw,6.00
2022-03-28T05:17:00,emw,6.00
2022-03-28T05:19:00,emw,6.00
2022-03-28T05:21:00,emw,6.01
2022-03-28T05:23:00,emw,12.00
2022-03-28T05:25:00,emw,12.00
2022-03-28T05:26:00,emw,6.01
2022-03-28T05:31:00,emw,6.00
2022-03-28T05:35:00,emw,6.00
2022-03-28T05:39:00,emw,6.00
2022-03-28T05:45:00,emw,6.00
2022-03-28T05:49:00,emw,6.01
2022-03-28T05:52:00,emw,6.00
2022-03-28T05:58:00,emw,6.00
2022-03-28T06:01:00,emw,6.00
2022-03-28T06:05:00,emw,6.00
2022-03-28T06:10:00,emw,6.01
2022-03-28T06:14:00,emw,6.00
2022-03-28T06:18:00,emw,6.00
2022-03-28T06:22:00,emw,6.00
2022-03-28T06:26:00,emw,6.00
2022-03-28T06:31:00,emw,6.01
2022-03-28T06:36:00,emw,6.00
2022-03-28T06:40:00,emw,6.00
2022-03-28T06:44:00,emw,6.00
2022-03-28T06:48:00,emw,6.00
2022-03-28T06:53:00,emw,6.01
2022-03-28T06:56:00,emw,6.00
2022-03-28T07:01:00,emw,6.00
2022-03-28T07:06:00,emw,6.00
2022-03-28T07:10:00,emw,6.00
2022-03-28T07:15:00,emw,6.01
2022-03-28T07:20:00,emw,6.00
2022-03-28T07:21:00,emw,6.00
2022-03-28T07:24:00,emw,6.00
2022-03-28T07:27:00,emw,6.00
2022-03-28T07:32:00,emw,6.01
2022-03-28T07:34:00,emw,6.00
2022-03-28T07:37:00,emw,6.00
2022-03-28T07:42:00,emw,6.00
2022-03-28T07:46:00,emw,6.00
2022-03-28T07:50:00,emw,6.01
2022-03-28T07:51:00,emw,6.00
2022-03-28T07:53:00,emw,12.00
2022-03-28T07:55:00,emw,6.00
2022-03-28T07:57:00,emw,12.00
2022-03-28T08:01:00,emw,6.00
2022-03-28T08:04:00,emw,6.00
2022-03-28T08:07:00,emw,6.00
2022-03-28T08:09:00,emw,6.01
2022-03-28T08:11:00,emw,6.00
2022-03-28T08:13:00,emw,6.00
2022-03-28T08:15:00,emw,6.00
2022-03-28T08:16:00,emw,6.00
2022-03-28T08:18:00,emw,6.01
2022-03-28T08:20:00,emw,6.00
2022-03-28T08:23:00,emw,12.00
2022-03-28T08:25:00,emw,6.00
2022-03-28T08:27:00,emw,6.01
2022-03-28T08:29:00,emw,6.00
2022-03-28T08:31:00,emw,6.00
2022-03-28T08:33:00,emw,6.00
2022-03-28T08:35:00,emw,6.00
2022-03-28T08:36:00,emw,6.01
2022-03-28T08:37:00,emw,6.00
2022-03-28T08:39:00,emw,6.00
2022-03-28T08:41:00,emw,6.00
2022-03-28T08:43:00,emw,6.00
2022-03-28T08:44:00,emw,6.01
2022-03-28T08:46:00,emw,6.00
2022-03-28T08:49:00,emw,6.00
2022-03-28T08:51:00,emw,6.00
2022-03-28T08:52:00,emw,6.00
2022-03-28T08:54:00,emw,6.01
2022-03-28T08:55:00,emw,6.00
2022-03-28T08:57:00,emw,6.00
2022-03-28T08:59:00,emw,6.00
2022-03-28T09:01:00,emw,18.00
2022-03-28T09:03:00,emw,12.00
2022-03-28T09:04:00,emw,12.00
2022-03-28T09:06:00,emw,12.00
2022-03-28T09:07:00,emw,12.00
2022-03-28T09:09:00,emw,12.00
2022-03-28T09:11:00,emw,6.00
2022-03-28T09:12:00,emw,6.00
2022-03-28T09:13:00,emw,6.00
2022-03-28T09:15:00,emw,6.01
2022-03-28T09:17:00,emw,6.00
2022-03-28T09:18:00,emw,6.00
2022-03-28T09:20:00,emw,6.00
2022-03-28T09:21:00,emw,6.00
2022-03-28T09:23:00,emw,6.01
2022-03-28T09:25:00,emw,12.00
2022-03-28T09:27:00,emw,6.00
2022-03-28T09:29:00,emw,12.00
2022-03-28T09:31:00,emw,6.00
2022-03-28T09:32:00,emw,6.00
2022-03-28T09:34:00,emw,6.00
2022-03-28T09:36:00,emw,12.00
2022-03-28T09:38:00,emw,6.00
2022-03-28T09:39:00,emw,6.00
2022-03-28T09:41:00,emw,6.00
2022-03-28T09:43:00,emw,6.00
2022-03-28T09:45:00,emw,6.01
2022-03-28T09:47:00,emw,12.00
2022-03-28T09:50:00,emw,12.00
2022-03-28T09:52:00,emw,6.01
2022-03-28T09:54:00,emw,6.00
2022-03-28T09:56:00,emw,12.00
2022-03-28T09:58:00,emw,12.00
2022-03-28T10:00:00,emw,18.00
2022-03-28T10:02:00,emw,12.00
2022-03-28T10:04:00,emw,12.00
2022-03-28T10:05:00,emw,6.00
2022-03-28T10:07:00,emw,6.00
2022-03-28T10:09:00,emw,12.00
2022-03-28T10:11:00,emw,6.00
2022-03-28T10:13:00,emw,6.00
2022-03-28T10:14:00,emw,6.00
2022-03-28T10:15:00,emw,6.01
2022-03-28T10:17:00,emw,6.00
2022-03-28T10:19:00,emw,6.00
2022-03-28T10:20:00,emw,6.00
2022-03-28T10:22:00,emw,6.00
2022-03-28T10:23:00,emw,6.01
2022-03-28T10:25:00,emw,6.00
2022-03-28T10:27:00,emw,12.00
2022-03-28T10:28:00,emw,6.00
2022-03-28T10:30:00,emw,6.01
2022-03-28T10:32:00,emw,6.00
2022-03-28T10:34:00,emw,6.00
2022-03-28T10:35:00,emw,6.00
2022-03-28T10:37:00,emw,6.00
2022-03-28T10:38:00,emw,6.01
2022-03-28T10:40:00,emw,6.00
2022-03-28T10:42:00,emw,12.00
2022-03-28T10:44:00,emw,6.00
2022-03-28T10:45:00,emw,6.01
2022-03-28T10:47:00,emw,6.00
2022-03-28T10:49:00,emw,12.00
2022-03-28T10:51:00,emw,6.00
2022-03-28T10:52:00,emw,6.01
2022-03-28T10:54:00,emw,12.00
2022-03-28T10:56:00,emw,12.00
2022-03-28T10:57:00,emw,12.00
2022-03-28T10:59:00,emw,18.00
2022-03-28T11:01:00,emw,6.01
2022-03-28T11:03:00,emw,6.00
2022-03-28T11:05:00,emw,6.00
2022-03-28T11:06:00,emw,6.00
2022-03-28T11:07:00,emw,6.00
2022-03-28T11:09:00,emw,6.01
2022-03-28T11:11:00,emw,6.00
2022-03-28T11:13:00,emw,12.00
2022-03-28T11:15:00,emw,6.00
2022-03-28T11:17:00,emw,6.01
2022-03-28T11:19:00,emw,6.00
2022-03-28T11:21:00,emw,12.00
2022-03-28T11:24:00,emw,12.00
2022-03-28T11:27:00,emw,12.00
2022-03-28T11:29:00,emw,6.00
2022-03-28T11:30:00,emw,6.00
2022-03-28T11:33:00,emw,12.00
2022-03-28T11:35:00,emw,6.00
2022-03-28T11:36:00,emw,6.00
2022-03-28T11:37:00,emw,6.00
2022-03-28T11:39:00,emw,6.01
2022-03-28T11:40:00,emw,6.00
2022-03-28T11:42:00,emw,6.00
2022-03-28T11:44:00,emw,6.00
2022-03-28T11:46:00,emw,12.00
2022-03-28T11:48:00,emw,6.00
2022-03-28T11:50:00,emw,6.00
2022-03-28T11:52:00,emw,12.00
2022-03-28T11:55:00,emw,12.00
2022-03-28T11:57:00,emw,6.00
2022-03-28T11:59:00,emw,6.00
2022-03-28T12:00:00,emw,6.00
2022-03-28T12:02:00,emw,12.00
2022-03-28T12:04:00,emw,12.00
2022-03-28T12:06:00,emw,18.00
2022-03-28T12:07:00,emw,12.00
2022-03-28T12:09:00,emw,6.00
2022-03-28T12:12:00,emw,12.00
2022-03-28T12:14:00,emw,6.00
2022-03-28T12:16:00,emw,6.00
2022-03-28T12:17:00,emw,6.00
2022-03-28T12:20:00,emw,12.00
2022-03-28T12:22:00,emw,6.00
2022-03-28T12:24:00,emw,12.00
2022-03-28T12:26:00,emw,6.01
2022-03-28T12:29:00,emw,12.00
2022-03-28T12:32:00,emw,12.00
2022-03-28T12:34:00,emw,6.01
2022-03-28T12:36:00,emw,6.00
2022-03-28T12:37:00,emw,6.00
2022-03-28T12:39:00,emw,12.00
2022-03-28T12:42:00,emw,12.00
2022-03-28T12:45:00,emw,12.00
2022-03-28T12:48:00,emw,12.00
2022-03-28T12:50:00,emw,6.00
2022-03-28T12:52:00,emw,6.00
2022-03-28T12:53:00,emw,6.00
2022-03-28T12:55:00,emw,6.00
2022-03-28T12:57:00,emw,6.01
2022-03-28T12:58:00,emw,6.00
2022-03-28T13:00:00,emw,6.00
2022-03-28T13:02:00,emw,6.00
2022-03-28T13:04:00,emw,12.00
2022-03-28T13:06:00,emw,6.00
2022-03-28T13:07:00,emw,6.00
2022-03-28T13:09:00,emw,6.00
2022-03-28T13:11:00,emw,6.00
2022-03-28T13:13:00,emw,6.01
2022-03-28T13:15:00,emw,18.00
2022-03-28T13:17:00,emw,18.00
2022-03-28T13:19:00,emw,12.00
2022-03-28T13:21:00,emw,12.00
2022-03-28T13:23:00,emw,6.00
2022-03-28T13:24:00,emw,6.00
2022-03-28T13:26:00,emw,6.00
2022-03-28T13:28:00,emw,6.00
2022-03-28T13:30:00,emw,12.00
2022-03-28T13:32:00,emw,6.00
2022-03-28T13:34:00,emw,12.00
2022-03-28T13:36:00,emw,6.01
2022-03-28T13:39:00,emw,6.00
2022-03-28T13:40:00,emw,6.00
2022-03-28T13:42:00,emw,6.00
2022-03-28T13:43:00,emw,6.00
2022-03-28T13:45:00,emw,6.01
2022-03-28T13:46:00,emw,6.00
2022-03-28T13:48:00,emw,6.00
2022-03-28T13:49:00,emw,6.00
2022-03-28T13:51:00,emw,6.00
2022-03-28T13:52:00,emw,6.01
2022-03-28T13:53:00,emw,6.00
2022-03-28T13:55:00,emw,6.00
2022-03-28T13:56:00,emw,6.00
2022-03-28T13:58:00,emw,6.00
2022-03-28T13:59:00,emw,6.01
2022-03-28T14:00:00,emw,6.00
2022-03-28T14:02:00,emw,6.00
2022-03-28T14:03:00,emw,12.00
2022-03-28T14:05:00,emw,12.00
2022-03-28T14:06:00,emw,12.00
2022-03-28T14:08:00,emw,12.00
2022-03-28T14:10:00,emw,12.00
2022-03-28T14:11:00,emw,6.00
2022-03-28T14:13:00,emw,6.00
2022-03-28T14:15:00,emw,6.01
2022-03-28T14:17:00,emw,12.00
2022-03-28T14:19:00,emw,6.00
2022-03-28T14:21:00,emw,6.00
2022-03-28T14:22:00,emw,6.01
2022-03-28T14:24:00,emw,6.00
2022-03-28T14:26:00,emw,6.00
2022-03-28T14:28:00,emw,12.00
2022-03-28T14:30:00,emw,6.01
2022-03-28T14:31:00,emw,6.00
2022-03-28T14:33:00,emw,6.00
2022-03-28T14:35:00,emw,6.00
2022-03-28T14:36:00,emw,6.00
2022-03-28T14:38:00,emw,6.01
2022-03-28T14:39:00,emw,6.00
2022-03-28T14:41:00,emw,6.00
2022-03-28T14:42:00,emw,6.00
2022-03-28T14:44:00,emw,6.00
2022-03-28T14:45:00,emw,6.01
2022-03-28T14:47:00,emw,12.00
2022-03-28T14:50:00,emw,12.00
2022-03-28T14:52:00,emw,6.01
2022-03-28T14:54:00,emw,6.00
2022-03-28T14:56:00,emw,12.00
2022-03-28T14:59:00,emw,6.00
2022-03-28T15:00:00,emw,6.01
2022-03-28T15:02:00,emw,6.00
2022-03-28T15:04:00,emw,12.00
2022-03-28T15:06:00,emw,6.00
2022-03-28T15:08:00,emw,6.01
2022-03-28T15:10:00,emw,12.00
2022-03-28T15:13:00,emw,6.00
2022-03-28T15:14:00,emw,6.00
2022-03-28T15:16:00,emw,6.01
2022-03-28T15:18:00,emw,6.00
2022-03-28T15:19:00,emw,6.00
2022-03-28T15:21:00,emw,6.00
2022-03-28T15:23:00,emw,6.00
2022-03-28T15:25:00,emw,6.01
2022-03-28T15:27:00,emw,6.00
2022-03-28T15:29:00,emw,6.00
2022-03-28T15:30:00,emw,6.00
2022-03-28T15:32:00,emw,12.00
2022-03-28T15:34:00,emw,12.00
2022-03-28T15:35:00,emw,6.00
2022-03-28T15:37:00,emw,18.00
2022-03-28T15:38:00,emw,6.00
2022-03-28T15:40:00,emw,6.00
2022-03-28T15:41:00,emw,6.00
2022-03-28T15:44:00,emw,6.01
2022-03-28T15:45:00,emw,6.00
2022-03-28T15:48:00,emw,12.00
2022-03-28T15:50:00,emw,6.00
2022-03-28T15:52:00,emw,6.01
2022-03-28T15:54:00,emw,6.00
2022-03-28T15:55:00,emw,6.00
2022-03-28T15:57:00,emw,6.00
2022-03-28T15:59:00,emw,6.00
2022-03-28T16:01:00,emw,6.01
2022-03-28T16:03:00,emw,6.00
2022-03-28T16:05:00,emw,6.00
2022-03-28T16:07:00,emw,12.00
2022-03-28T16:09:00,emw,6.01
2022-03-28T16:11:00,emw,6.00
2022-03-28T16:13:00,emw,6.00
2022-03-28T16:15:00,emw,6.00
2022-03-28T16:18:00,emw,6.00
2022-03-28T16:19:00,emw,6.01
2022-03-28T16:21:00,emw,6.00
2022-03-28T16:23:00,emw,6.00
2022-03-28T16:26:00,emw,12.00
2022-03-28T16:29:00,emw,6.01
2022-03-28T16:31:00,emw,6.00
2022-03-28T16:33:00,emw,12.00
2022-03-28T16:35:00,emw,6.00
2022-03-28T16:38:00,emw,6.01
2022-03-28T16:40:00,emw,18.00
2022-03-28T16:42:00,emw,12.00
2022-03-28T16:43:00,emw,6.00
2022-03-28T16:45:00,emw,12.00
2022-03-28T16:47:00,emw,6.00
2022-03-28T16:48:00,emw,6.01
2022-03-28T16:51:00,emw,6.00
2022-03-28T16:53:00,emw,6.00
2022-03-28T16:54:00,emw,6.00
2022-03-28T16:56:00,emw,6.00
2022-03-28T16:57:00,emw,6.01
2022-03-28T16:59:00,emw,6.00
2022-03-28T17:02:00,emw,6.00
2022-03-28T17:05:00,emw,6.00
2022-03-28T17:08:00,emw,6.00
2022-03-28T17:10:00,emw,6.01
2022-03-28T17:12:00,emw,6.00
2022-03-28T17:15:00,emw,6.00
2022-03-28T17:17:00,emw,6.00
2022-03-28T17:21:00,emw,6.00
2022-03-28T17:23:00,emw,6.01
2022-03-28T17:25:00,emw,6.00
2022-03-28T17:29:00,emw,6.00
2022-03-28T17:31:00,emw,6.00
2022-03-28T17:33:00,emw,6.00
2022-03-28T17:36:00,emw,6.01
2022-03-28T17:39:00,emw,6.00
2022-03-28T17:42:00,emw,6.00
2022-03-28T17:43:00,emw,6.00
2022-03-28T17:47:00,emw,6.00
2022-03-28T17:49:00,emw,6.01
2022-03-28T17:51:00,emw,6.00
2022-03-28T17:54:00,emw,6.00
2022-03-28T17:57:00,emw,6.00
2022-03-28T17:59:00,emw,6.00
2022-03-28T18:02:00,emw,12.00
2022-03-28T18:04:00,emw,18.00
2022-03-28T18:05:00,emw,6.01
2022-03-28T18:07:00,emw,6.00
2022-03-28T18:10:00,emw,6.00
2022-03-28T18:13:00,emw,6.00
2022-03-28T18:15:00,emw,6.00
2022-03-28T18:18:00,emw,6.01
2022-03-28T18:20:00,emw,6.00
2022-03-28T18:22:00,emw,6.00
2022-03-28T18:25:00,emw,6.00
2022-03-28T18:28:00,emw,6.00
2022-03-28T18:32:00,emw,6.01
2022-03-28T18:34:00,emw,6.00
2022-03-28T18:36:00,emw,6.00
2022-03-28T18:39:00,emw,6.00
2022-03-28T18:42:00,emw,6.00
2022-03-28T18:44:00,emw,6.01
2022-03-28T18:48:00,emw,6.00
2022-03-28T18:50:00,emw,6.00
2022-03-28T18:54:00,emw,6.00
2022-03-28T18:57:00,emw,6.00
2022-03-28T18:59:00,emw,6.01
2022-03-28T19:02:00,emw,6.00
2022-03-28T19:05:00,emw,6.00
2022-03-28T19:09:00,emw,6.00
2022-03-28T19:11:00,emw,6.00
2022-03-28T19:14:00,emw,6.01
2022-03-28T19:18:00,emw,6.00
2022-03-28T19:20:00,emw,6.00
2022-03-28T19:24:00,emw,6.00
2022-03-28T19:27:00,emw,6.00
2022-03-28T19:29:00,emw,6.01
2022-03-28T19:31:00,emw,6.00
2022-03-28T19:34:00,emw,6.00
2022-03-28T19:38:00,emw,6.00
2022-03-28T19:40:00,emw,6.00
2022-03-28T19:44:00,emw,12.00
2022-03-28T19:46:00,emw,12.00
2022-03-28T19:47:00,emw,6.00
2022-03-28T19:49:00,emw,12.00
2022-03-28T19:51:00,emw,6.00
2022-03-28T19:54:00,emw,6.00
2022-03-28T19:58:00,emw,6.00
2022-03-28T20:00:00,emw,6.01
2022-03-28T20:03:00,emw,6.00
2022-03-28T20:06:00,emw,6.00
2022-03-28T20:09:00,emw,6.00
2022-03-28T20:11:00,emw,6.00
2022-03-28T20:14:00,emw,6.01
2022-03-28T20:17:00,emw,6.00
2022-03-28T20:20:00,emw,6.00
2022-03-28T20:23:00,emw,6.00
2022-03-28T20:27:00,emw,6.00
2022-03-28T20:28:00,emw,6.01
2022-03-28T20:32:00,emw,6.00
2022-03-28T20:34:00,emw,6.00
2022-03-28T20:37:00,emw,6.00
2022-03-28T20:41:00,emw,6.00
2022-03-28T20:43:00,emw,6.01
2022-03-28T20:45:00,emw,6.00
2022-03-28T20:48:00,emw,6.00
2022-03-28T20:52:00,emw,6.00
2022-03-28T20:54:00,emw,6.00
2022-03-28T20:57:00,emw,6.01
2022-03-28T21:00:00,emw,6.00
2022-03-28T21:02:00,emw,6.00
2022-03-28T21:05:00,emw,6.00
2022-03-28T21:09:00,emw,6.00
2022-03-28T21:12:00,emw,6.01
2022-03-28T21:14:00,emw,6.00
2022-03-28T21:16:00,emw,6.00
2022-03-28T21:20:00,emw,6.00
2022-03-28T21:22:00,emw,6.00
2022-03-28T21:25:00,emw,6.01
2022-03-28T21:29:00,emw,6.00
2022-03-28T21:31:00,emw,12.00
2022-03-28T21:32:00,emw,6.00
2022-03-28T21:34:00,emw,12.00
2022-03-28T21:35:00,emw,6.00
2022-03-28T21:36:00,emw,6.00
2022-03-28T21:39:00,emw,6.00
2022-03-28T21:42:00,emw,6.01
2022-03-28T21:45:00,emw,6.00
2022-03-28T21:47:00,emw,6.00
2022-03-28T21:51:00,emw,6.00
2022-03-28T21:53:00,emw,6.00
2022-03-28T21:57:00,emw,6.01
2022-03-28T21:59:00,emw,6.00
2022-03-28T22:03:00,emw,6.00
2022-03-28T22:06:00,emw,6.00
2022-03-28T22:08:00,emw,6.00
2022-03-28T22:10:00,emw,6.01
2022-03-28T22:13:00,emw,6.00
2022-03-28T22:16:00,emw,6.00
2022-03-28T22:19:00,emw,6.00
2022-03-28T22:23:00,emw,6.00
2022-03-28T22:25:00,emw,6.01
2022-03-28T22:27:00,emw,6.00
2022-03-28T22:28:00,emw,6.00
2022-03-28T22:30:00,emw,6.00
2022-03-28T22:33:00,emw,6.00
2022-03-28T22:37:00,emw,6.01
2022-03-28T22:39:00,emw,6.00
2022-03-28T22:41:00,emw,6.00
2022-03-28T22:44:00,emw,6.00
2022-03-28T22:48:00,emw,6.00
2022-03-28T22:50:00,emw,6.01
2022-03-28T22:53:00,emw,6.00
2022-03-28T22:56:00,emw,6.00
2022-03-28T22:59:00,emw,6.00
2022-03-28T23:02:00,emw,6.00
2022-03-28T23:05:00,emw,6.01
2022-03-28T23:07:00,emw,6.00
2022-03-28T23:09:00,emw,6.00
2022-03-28T23:12:00,emw,6.00
2022-03-28T23:15:00,emw,6.00
2022-03-28T23:19:00,emw,6.01
2022-03-28T23:22:00,emw,12.00
2022-03-28T23:24:00,emw,18.00
2022-03-28T23:26:00,emw,12.00
2022-03-28T23:29:00,emw,6.00
2022-03-28T23:33:00,emw,6.00
2022-03-28T23:35:00,emw,6.01
2022-03-28T23:38:00,emw,6.00
2022-03-28T23:42:00,emw,6.00
2022-03-28T23:43:00,emw,6.00
2022-03-28T23:46:00,emw,6.00
2022-03-28T23:49:00,emw,6.01
2022-03-28T23:53:00,emw,6.00
2022-03-28T23:55:00,emw,6.00
2022-03-28T23:57:00,emw,6.00
