#datetime,building,power
2023-06-17T00:00:00,atd,22.70
2023-06-17T00:01:00,atd,16.63
2023-06-17T00:02:00,atd,17.48
2023-06-17T00:03:00,atd,19.21
2023-06-17T00:04:00,atd,19.74
2023-06-17T00:05:00,atd,17.44
2023-06-17T00:06:00,atd,18.11
2023-06-17T00:07:00,atd,20.03
2023-06-17T00:08:00,atd,17.50
2023-06-17T00:09:00,atd,19.55
2023-06-17T00:10:00,atd,16.41
2023-06-17T00:11:00,atd,31.35
2023-06-17T00:12:00,atd,20.68
2023-06-17T00:13:00,atd,17.79
2023-06-17T00:14:00,atd,20.58
2023-06-17T00:15:00,atd,21.51
2023-06-17T00:16:00,atd,18.88
2023-06-17T00:17:00,atd,20.27
2023-06-17T00:18:00,atd,27.48
2023-06-17T00:19:00,atd,25.04
2023-06-17T00:20:00,atd,21.27
2023-06-17T00:21:00,atd,23.53
2023-06-17T00:22:00,atd,25.17
2023-06-17T00:23:00,atd,23.21
2023-06-17T00:24:00,atd,21.78
2023-06-17T00:25:00,atd,20.60
2023-06-17T00:26:00,atd,23.12
2023-06-17T00:27:00,atd,20.03
2023-06-17T00:28:00,atd,18.20
2023-06-17T00:29:00,atd,19.43
2023-06-17T00:30:00,atd,31.51
2023-06-17T00:31:00,atd,16.86
2023-06-17T00:32:00,atd,17.59
2023-06-17T00:33:00,atd,14.12
2023-06-17T00:34:00,atd,16.77
2023-06-17T00:35:00,atd,17.24
2023-06-17T00:36:00,atd,18.70
2023-06-17T00:37:00,atd,16.89
2023-06-17T00:38:00,atd,22.93
2023-06-17T00:39:00,atd,15.70
2023-06-17T00:40:00,atd,18.02
2023-06-17T00:41:00,atd,21.04
2023-06-17T00:42:00,atd,22.75
2023-06-17T00:43:00,atd,23.39
2023-06-17T00:44:00,atd,19.35
2023-06-17T00:45:00,atd,18.56
2023-06-17T00:46:00,atd,18.39
2023-06-17T00:47:00,atd,15.72
2023-06-17T00:48:00,atd,17.84
2023-06-17T00:49:00,atd,17.48
2023-06-17T00:50:00,atd,18.05
2023-06-17T00:51:00,atd,16.89
2023-06-17T00:52:00,atd,19.34
2023-06-17T00:53:00,atd,26.97
2023-06-17T00:54:00,atd,28.64
2023-06-17T00:55:00,atd,30.95
2023-06-17T00:56:00,atd,27.72
2023-06-17T00:57:00,atd,20.53
2023-06-17T00:58:00,atd,21.51
2023-06-17T00:59:00,atd,19.07
2023-06-17T01:00:00,atd,20.06
2023-06-17T01:01:00,atd,19.92
2023-06-17T01:02:00,atd,17.09
2023-06-17T01:03:00,atd,17.79
2023-06-17T01:04:00,atd,15.92
2023-06-17T01:05:00,atd,16.28
2023-06-17T01:06:00,atd,18.39
2023-06-17T01:07:00,atd,18.96
2023-06-17T01:08:00,atd,30.45
2023-06-17T01:09:00,atd,18.43
2023-06-17T01:10:00,atd,17.56
2023-06-17T01:11:00,atd,23.35
2023-06-17T01:12:00,atd,24.97
2023-06-17T01:13:00,atd,28.57
2023-06-17T01:14:00,atd,27.13
2023-06-17T01:15:00,atd,24.42
2023-06-17T01:16:00,atd,34.80
2023-06-17T01:17:00,atd,32.34
2023-06-17T01:18:00,atd,34.32
2023-06-17T01:19:00,atd,27.06
2023-06-17T01:20:00,atd,20.72
2023-06-17T01:21:00,atd,20.72
2023-06-17T01:22:00,atd,19.62
2023-06-17T01:23:00,atd,18.13
2023-06-17T01:24:00,atd,21.15
2023-06-17T01:25:00,atd,20.70
2023-06-17T01:26:00,atd,18.78
2023-06-17T01:27:00,atd,16.20
2023-06-17T01:28:00,atd,18.41
2023-06-17T01:29:00,atd,22.09
2023-06-17T01:30:00,atd,25.37
2023-06-17T01:31:00,atd,20.44
2023-06-17T01:32:00,atd,23.13
2023-06-17T01:33:00,atd,20.36
2023-06-17T01:34:00,atd,16.77
2023-06-17T01:35:00,atd,15.62
2023-06-17T01:36:00,atd,14.80
2023-06-17T01:37:00,atd,16.46
2023-06-17T01:38:00,atd,13.82
2023-06-17T01:39:00,atd,18.34
2023-06-17T01:40:00,atd,14.99
2023-06-17T01:41:00,atd,18.07
2023-06-17T01:42:00,atd,16.33
2023-06-17T01:43:00,atd,17.99
2023-06-17T01:44:00,atd,18.65
2023-06-17T01:45:00,atd,17.23
2023-06-17T01:46:00,atd,20.80
2023-06-17T01:47:00,atd,24.61
2023-06-17T01:48:00,atd,18.70
2023-06-17T01:49:00,atd,17.62
2023-06-17T01:50:00,atd,15.58
2023-06-17T01:51:00,atd,21.88
2023-06-17T01:52:00,atd,19.81
2023-06-17T01:53:00,atd,19.07
2023-06-17T01:54:00,atd,17.99
2023-06-17T01:55:00,atd,18.35
2023-06-17T01:56:00,atd,16.17
2023-06-17T01:57:00,atd,16.73
2023-06-17T01:58:00,atd,16.09
2023-06-17T01:59:00,atd,18.37
2023-06-17T02:00:00,atd,21.61
2023-06-17T02:01:00,atd,20.51
2023-06-17T02:02:00,atd,21.87
2023-06-17T02:03:00,atd,21.94
2023-06-17T02:04:00,atd,23.28
2023-06-17T02:05:00,atd,22.50
2023-06-17T02:06:00,atd,33.77
2023-06-17T02:07:00,atd,22.21
2023-06-17T02:08:00,atd,20.78
2023-06-17T02:09:00,atd,20.27
2023-06-17T02:10:00,atd,20.15
2023-06-17T02:11:00,atd,20.91
2023-06-17T02:12:00,atd,21.63
2023-06-17T02:13:00,atd,20.86
2023-06-17T02:14:00,atd,20.59
2023-06-17T02:15:00,atd,19.10
2023-06-17T02:16:00,atd,18.69
2023-06-17T02:17:00,atd,19.03
2023-06-17T02:18:00,atd,16.25
2023-06-17T02:19:00,atd,16.78
2023-06-17T02:20:00,atd,18.99
2023-06-17T02:21:00,atd,16.55
2023-06-17T02:22:00,atd,16.96
2023-06-17T02:23:00,atd,19.07
2023-06-17T02:24:00,atd,22.07
2023-06-17T02:25:00,atd,35.04
2023-06-17T02:26:00,atd,20.64
2023-06-17T02:27:00,atd,19.68
2023-06-17T02:28:00,atd,18.55
2023-06-17T02:29:00,atd,17.76
2023-06-17T02:30:00,atd,17.84
2023-06-17T02:31:00,atd,17.69
2023-06-17T02:32:00,atd,17.14
2023-06-17T02:33:00,atd,17.42
2023-06-17T02:34:00,atd,17.05
2023-06-17T02:35:00,atd,15.77
2023-06-17T02:36:00,atd,17.66
2023-06-17T02:37:00,atd,20.71
2023-06-17T02:38:00,atd,25.06
2023-06-17T02:39:00,atd,24.39
2023-06-17T02:40:00,atd,23.92
2023-06-17T02:41:00,atd,28.19
2023-06-17T02:42:00,atd,22.61
2023-06-17T02:43:00,atd,19.15
2023-06-17T02:44:00,atd,23.28
2023-06-17T02:45:00,atd,21.64
2023-06-17T02:46:00,atd,22.46
2023-06-17T02:47:00,atd,20.43
2023-06-17T02:48:00,atd,20.64
2023-06-17T02:49:00,atd,22.81
2023-06-17T02:50:00,atd,19.28
2023-06-17T02:51:00,atd,21.34
2023-06-17T02:52:00,atd,26.45
2023-06-17T02:53:00,atd,25.27
2023-06-17T02:54:00,atd,26.79
2023-06-17T02:55:00,atd,22.54
2023-06-17T02:56:00,atd,23.46
2023-06-17T02:57:00,atd,18.48
2023-06-17T02:58:00,atd,21.95
2023-06-17T02:59:00,atd,21.17
2023-06-17T03:00:00,atd,21.18
2023-06-17T03:01:00,atd,16.86
2023-06-17T03:02:00,atd,16.84
2023-06-17T03:03:00,atd,18.23
2023-06-17T03:04:00,atd,19.14
2023-06-17T03:05:00,atd,19.22
2023-06-17T03:06:00,atd,18.44
2023-06-17T03:07:00,atd,20.02
2023-06-17T03:08:00,atd,21.64
2023-06-17T03:09:00,atd,21.51
2023-06-17T03:10:00,atd,21.06
2023-06-17T03:11:00,atd,18.24
2023-06-17T03:12:00,atd,16.24
2023-06-17T03:13:00,atd,15.59
2023-06-17T03:14:00,atd,17.90
2023-06-17T03:15:00,atd,17.77
2023-06-17T03:16:00,atd,21.56
2023-06-17T03:17:00,atd,20.69
2023-06-17T03:18:00,atd,17.48
2023-06-17T03:19:00,atd,18.88
2023-06-17T03:20:00,atd,16.97
2023-06-17T03:21:00,atd,18.07
2023-06-17T03:22:00,atd,34.01
2023-06-17T03:23:00,atd,21.25
2023-06-17T03:24:00,atd,19.44
2023-06-17T03:25:00,atd,19.07
2023-06-17T03:26:00,atd,21.12
2023-06-17T03:27:00,atd,17.28
2023-06-17T03:28:00,atd,19.80
2023-06-17T03:29:00,atd,17.51
2023-06-17T03:30:00,atd,17.49
2023-06-17T03:31:00,atd,16.08
2023-06-17T03:32:00,atd,17.23
2023-06-17T03:33:00,atd,18.20
2023-06-17T03:34:00,atd,20.76
2023-06-17T03:35:00,atd,19.51
2023-06-17T03:36:00,atd,17.45
2023-06-17T03:37:00,atd,19.86
2023-06-17T03:38:00,atd,20.05
2023-06-17T03:39:00,atd,19.65
2023-06-17T03:40:00,atd,20.24
2023-06-17T03:41:00,atd,33.16
2023-06-17T03:42:00,atd,19.21
2023-06-17T03:43:00,atd,20.02
2023-06-17T03:44:00,atd,22.49
2023-06-17T03:45:00,atd,20.08
2023-06-17T03:46:00,atd,18.82
2023-06-17T03:47:00,atd,17.39
2023-06-17T03:48:00,atd,17.96
2023-06-17T03:49:00,atd,18.57
2023-06-17T03:50:00,atd,19.98
2023-06-17T03:51:00,atd,18.09
2023-06-17T03:52:00,atd,20.63
2023-06-17T03:53:00,atd,20.15
2023-06-17T03:54:00,atd,21.21
2023-06-17T03:55:00,atd,20.49
2023-06-17T03:56:00,atd,20.72
2023-06-17T03:57:00,atd,17.38
2023-06-17T03:58:00,atd,20.12
2023-06-17T03:59:00,atd,21.09
2023-06-17T04:00:00,atd,33.48
2023-06-17T04:01:00,atd,19.13
2023-06-17T04:02:00,atd,22.42
2023-06-17T04:03:00,atd,20.74
2023-06-17T04:04:00,atd,19.03
2023-06-17T04:05:00,atd,21.01
2023-06-17T04:06:00,atd,17.69
2023-06-17T04:07:00,atd,22.87
2023-06-17T04:08:00,atd,22.23
2023-06-17T04:09:00,atd,22.49
2023-06-17T04:10:00,atd,21.05
2023-06-17T04:11:00,atd,24.08
2023-06-17T04:12:00,atd,20.90
2023-06-17T04:13:00,atd,20.58
2023-06-17T04:14:00,atd,19.73
2023-06-17T04:15:00,atd,22.60
2023-06-17T04:16:00,atd,29.60
2023-06-17T04:17:00,atd,28.67
2023-06-17T04:18:00,atd,32.40
2023-06-17T04:19:00,atd,28.93
2023-06-17T04:20:00,atd,17.82
2023-06-17T04:21:00,atd,21.21
2023-06-17T04:22:00,atd,22.42
2023-06-17T04:23:00,atd,26.61
2023-06-17T04:24:00,atd,19.03
2023-06-17T04:25:00,atd,20.00
2023-06-17T04:26:00,atd,20.71
2023-06-17T04:27:00,atd,22.01
2023-06-17T04:28:00,atd,23.05
2023-06-17T04:29:00,atd,20.30
2023-06-17T04:30:00,atd,23.47
2023-06-17T04:31:00,atd,20.34
2023-06-17T04:32:00,atd,20.00
2023-06-17T04:33:00,atd,20.09
2023-06-17T04:34:00,atd,22.51
2023-06-17T04:35:00,atd,18.85
2023-06-17T04:36:00,atd,20.18
2023-06-17T04:37:00,atd,20.07
2023-06-17T04:38:00,atd,34.37
2023-06-17T04:39:00,atd,19.94
2023-06-17T04:40:00,atd,20.33
2023-06-17T04:41:00,atd,19.92
2023-06-17T04:42:00,atd,19.50
2023-06-17T04:43:00,atd,17.42
2023-06-17T04:44:00,atd,17.53
2023-06-17T04:45:00,atd,19.61
2023-06-17T04:46:00,atd,17.35
2023-06-17T04:47:00,atd,15.95
2023-06-17T04:48:00,atd,16.86
2023-06-17T04:49:00,atd,16.73
2023-06-17T04:50:00,atd,15.48
2023-06-17T04:51:00,atd,14.55
2023-06-17T04:52:00,atd,19.63
2023-06-17T04:53:00,atd,21.12
2023-06-17T04:54:00,atd,22.01
2023-06-17T04:55:00,atd,21.58
2023-06-17T04:56:00,atd,34.42
2023-06-17T04:57:00,atd,22.69
2023-06-17T04:58:00,atd,18.14
2023-06-17T04:59:00,atd,20.54
2023-06-17T05:00:00,atd,18.43
2023-06-17T05:01:00,atd,17.70
2023-06-17T05:02:00,atd,14.58
2023-06-17T05:03:00,atd,13.20
2023-06-17T05:04:00,atd,27.59
2023-06-17T05:05:00,atd,26.29
2023-06-17T05:06:00,atd,26.06
2023-06-17T05:07:00,atd,27.86
2023-06-17T05:08:00,atd,33.86
2023-06-17T05:09:00,atd,33.56
2023-06-17T05:10:00,atd,22.51
2023-06-17T05:11:00,atd,26.26
2023-06-17T05:12:00,atd,24.39
2023-06-17T05:13:00,atd,19.82
2023-06-17T05:14:00,atd,19.43
2023-06-17T05:15:00,atd,18.07
2023-06-17T05:16:00,atd,19.54
2023-06-17T05:17:00,atd,21.71
2023-06-17T05:18:00,atd,19.98
2023-06-17T05:19:00,atd,26.67
2023-06-17T05:20:00,atd,23.12
2023-06-17T05:21:00,atd,17.96
2023-06-17T05:22:00,atd,17.41
2023-06-17T05:23:00,atd,21.33
2023-06-17T05:24:00,atd,25.45
2023-06-17T05:25:00,atd,23.96
2023-06-17T05:26:00,atd,27.19
2023-06-17T05:27:00,atd,23.35
2023-06-17T05:28:00,atd,20.39
2023-06-17T05:29:00,atd,22.10
2023-06-17T05:30:00,atd,18.24
2023-06-17T05:31:00,atd,33.70
2023-06-17T05:32:00,atd,33.67
2023-06-17T05:33:00,atd,77.33
2023-06-17T05:34:00,atd,83.82
2023-06-17T05:35:00,atd,103.63
2023-06-17T05:36:00,atd,93.50
2023-06-17T05:37:00,atd,91.09
2023-06-17T05:38:00,atd,92.58
2023-06-17T05:39:00,atd,93.53
2023-06-17T05:40:00,atd,91.88
2023-06-17T05:41:00,atd,93.21
2023-06-17T05:42:00,atd,94.32
2023-06-17T05:43:00,atd,94.27
2023-06-17T05:44:00,atd,106.03
2023-06-17T05:45:00,atd,107.11
2023-06-17T05:46:00,atd,115.13
2023-06-17T05:47:00,atd,118.36
2023-06-17T05:48:00,atd,93.22
2023-06-17T05:49:00,atd,97.44
2023-06-17T05:50:00,atd,91.50
2023-06-17T05:51:00,atd,88.86
2023-06-17T05:52:00,atd,84.42
2023-06-17T05:53:00,atd,90.57
2023-06-17T05:54:00,atd,83.22
2023-06-17T05:55:00,atd,81.95
2023-06-17T05:56:00,atd,78.84
2023-06-17T05:57:00,atd,77.69
2023-06-17T05:58:00,atd,81.65
2023-06-17T05:59:00,atd,75.51
2023-06-17T06:00:00,atd,32.87
2023-06-17T06:01:00,atd,34.80
2023-06-17T06:02:00,atd,36.27
2023-06-17T06:03:00,atd,34.73
2023-06-17T06:04:00,atd,35.07
2023-06-17T06:05:00,atd,32.97
2023-06-17T06:06:00,atd,33.62
2023-06-17T06:07:00,atd,29.80
2023-06-17T06:08:00,atd,29.64
2023-06-17T06:09:00,atd,33.14
2023-06-17T06:10:00,atd,73.97
2023-06-17T06:11:00,atd,65.88
2023-06-17T06:12:00,atd,68.61
2023-06-17T06:13:00,atd,68.81
2023-06-17T06:14:00,atd,32.34
2023-06-17T06:15:00,atd,30.86
2023-06-17T06:16:00,atd,32.51
2023-06-17T06:17:00,atd,39.54
2023-06-17T06:18:00,atd,43.47
2023-06-17T06:19:00,atd,45.05
2023-06-17T06:20:00,atd,46.00
2023-06-17T06:21:00,atd,45.70
2023-06-17T06:22:00,atd,44.00
2023-06-17T06:23:00,atd,46.50
2023-06-17T06:24:00,atd,44.22
2023-06-17T06:25:00,atd,46.48
2023-06-17T06:26:00,atd,46.82
2023-06-17T06:27:00,atd,42.93
2023-06-17T06:28:00,atd,43.83
2023-06-17T06:29:00,atd,45.62
2023-06-17T06:30:00,atd,85.55
2023-06-17T06:31:00,atd,72.55
2023-06-17T06:32:00,atd,76.39
2023-06-17T06:33:00,atd,78.94
2023-06-17T06:34:00,atd,80.87
2023-06-17T06:35:00,atd,46.15
2023-06-17T06:36:00,atd,42.47
2023-06-17T06:37:00,atd,41.61
2023-06-17T06:38:00,atd,43.95
2023-06-17T06:39:00,atd,42.81
2023-06-17T06:40:00,atd,45.80
2023-06-17T06:41:00,atd,45.70
2023-06-17T06:42:00,atd,43.85
2023-06-17T06:43:00,atd,53.66
2023-06-17T06:44:00,atd,42.03
2023-06-17T06:45:00,atd,38.91
2023-06-17T06:46:00,atd,40.58
2023-06-17T06:47:00,atd,40.44
2023-06-17T06:48:00,atd,39.64
2023-06-17T06:49:00,atd,39.57
2023-06-17T06:50:00,atd,73.63
2023-06-17T06:51:00,atd,77.06
2023-06-17T06:52:00,atd,79.86
2023-06-17T06:53:00,atd,78.30
2023-06-17T06:54:00,atd,47.31
2023-06-17T06:55:00,atd,48.26
2023-06-17T06:56:00,atd,47.32
2023-06-17T06:57:00,atd,47.61
2023-06-17T06:58:00,atd,44.97
2023-06-17T06:59:00,atd,45.08
2023-06-17T07:00:00,atd,54.18
2023-06-17T07:01:00,atd,42.31
2023-06-17T07:02:00,atd,43.63
2023-06-17T07:03:00,atd,44.51
2023-06-17T07:04:00,atd,47.82
2023-06-17T07:05:00,atd,47.93
2023-06-17T07:06:00,atd,45.56
2023-06-17T07:07:00,atd,46.58
2023-06-17T07:08:00,atd,43.96
2023-06-17T07:09:00,atd,44.96
2023-06-17T07:10:00,atd,41.93
2023-06-17T07:11:00,atd,43.05
2023-06-17T07:12:00,atd,47.18
2023-06-17T07:13:00,atd,48.84
2023-06-17T07:14:00,atd,44.20
2023-06-17T07:15:00,atd,79.81
2023-06-17T07:16:00,atd,77.79
2023-06-17T07:17:00,atd,90.03
2023-06-17T07:18:00,atd,44.66
2023-06-17T07:19:00,atd,44.20
2023-06-17T07:20:00,atd,41.94
2023-06-17T07:21:00,atd,43.06
2023-06-17T07:22:00,atd,36.47
2023-06-17T07:23:00,atd,37.70
2023-06-17T07:24:00,atd,37.76
2023-06-17T07:25:00,atd,40.27
2023-06-17T07:26:00,atd,48.88
2023-06-17T07:27:00,atd,51.07
2023-06-17T07:28:00,atd,50.83
2023-06-17T07:29:00,atd,50.74
2023-06-17T07:30:00,atd,46.18
2023-06-17T07:31:00,atd,43.17
2023-06-17T07:32:00,atd,38.14
2023-06-17T07:33:00,atd,35.15
2023-06-17T07:34:00,atd,47.94
2023-06-17T07:35:00,atd,35.43
2023-06-17T07:36:00,atd,33.80
2023-06-17T07:37:00,atd,37.27
2023-06-17T07:38:00,atd,37.19
2023-06-17T07:39:00,atd,38.66
2023-06-17T07:40:00,atd,36.75
2023-06-17T07:41:00,atd,36.26
2023-06-17T07:42:00,atd,37.12
2023-06-17T07:43:00,atd,40.01
2023-06-17T07:44:00,atd,34.69
2023-06-17T07:45:00,atd,35.74
2023-06-17T07:46:00,atd,34.86
2023-06-17T07:47:00,atd,36.87
2023-06-17T07:48:00,atd,37.37
2023-06-17T07:49:00,atd,71.43
2023-06-17T07:50:00,atd,71.28
2023-06-17T07:51:00,atd,72.18
2023-06-17T07:52:00,atd,75.27
2023-06-17T07:53:00,atd,35.72
2023-06-17T07:54:00,atd,38.00
2023-06-17T07:55:00,atd,36.06
2023-06-17T07:56:00,atd,36.14
2023-06-17T07:57:00,atd,37.10
2023-06-17T07:58:00,atd,37.70
2023-06-17T07:59:00,atd,38.71
2023-06-17T08:00:00,atd,35.73
2023-06-17T08:01:00,atd,40.45
2023-06-17T08:02:00,atd,37.50
2023-06-17T08:03:00,atd,39.84
2023-06-17T08:04:00,atd,39.42
2023-06-17T08:05:00,atd,37.93
2023-06-17T08:06:00,atd,41.05
2023-06-17T08:07:00,atd,50.07
2023-06-17T08:08:00,atd,37.72
2023-06-17T08:09:00,atd,38.58
2023-06-17T08:10:00,atd,38.49
2023-06-17T08:11:00,atd,42.49
2023-06-17T08:12:00,atd,42.07
2023-06-17T08:13:00,atd,38.32
2023-06-17T08:14:00,atd,41.54
2023-06-17T08:15:00,atd,41.53
2023-06-17T08:16:00,atd,42.94
2023-06-17T08:17:00,atd,41.24
2023-06-17T08:18:00,atd,39.63
2023-06-17T08:19:00,atd,37.01
2023-06-17T08:20:00,atd,38.81
2023-06-17T08:21:00,atd,37.85
2023-06-17T08:22:00,atd,39.37
2023-06-17T08:23:00,atd,49.89
2023-06-17T08:24:00,atd,48.51
2023-06-17T08:25:00,atd,50.69
2023-06-17T08:26:00,atd,51.32
2023-06-17T08:27:00,atd,51.52
2023-06-17T08:28:00,atd,37.89
2023-06-17T08:29:00,atd,36.05
2023-06-17T08:30:00,atd,38.38
2023-06-17T08:31:00,atd,35.41
2023-06-17T08:32:00,atd,33.98
2023-06-17T08:33:00,atd,34.94
2023-06-17T08:34:00,atd,38.63
2023-06-17T08:35:00,atd,37.38
2023-06-17T08:36:00,atd,68.49
2023-06-17T08:37:00,atd,72.74
2023-06-17T08:38:00,atd,76.60
2023-06-17T08:39:00,atd,38.10
2023-06-17T08:40:00,atd,47.54
2023-06-17T08:41:00,atd,34.58
2023-06-17T08:42:00,atd,40.48
2023-06-17T08:43:00,atd,40.80
2023-06-17T08:44:00,atd,39.15
2023-06-17T08:45:00,atd,37.05
2023-06-17T08:46:00,atd,39.29
2023-06-17T08:47:00,atd,34.51
2023-06-17T08:48:00,atd,35.81
2023-06-17T08:49:00,atd,38.36
2023-06-17T08:50:00,atd,41.33
2023-06-17T08:51:00,atd,38.28
2023-06-17T08:52:00,atd,40.77
2023-06-17T08:53:00,atd,44.46
2023-06-17T08:54:00,atd,43.34
2023-06-17T08:55:00,atd,39.11
2023-06-17T08:56:00,atd,41.46
2023-06-17T08:57:00,atd,53.82
2023-06-17T08:58:00,atd,44.03
2023-06-17T08:59:00,atd,39.13
2023-06-17T09:00:00,atd,39.25
2023-06-17T09:01:00,atd,41.20
2023-06-17T09:02:00,atd,37.27
2023-06-17T09:03:00,atd,36.62
2023-06-17T09:04:00,atd,35.74
2023-06-17T09:05:00,atd,34.75
2023-06-17T09:06:00,atd,34.61
2023-06-17T09:07:00,atd,33.75
2023-06-17T09:08:00,atd,35.34
2023-06-17T09:09:00,atd,36.91
2023-06-17T09:10:00,atd,37.54
2023-06-17T09:11:00,atd,39.87
2023-06-17T09:12:00,atd,40.40
2023-06-17T09:13:00,atd,42.26
2023-06-17T09:14:00,atd,40.19
2023-06-17T09:15:00,atd,40.16
2023-06-17T09:16:00,atd,70.57
2023-06-17T09:17:00,atd,70.48
2023-06-17T09:18:00,atd,74.84
2023-06-17T09:19:00,atd,33.86
2023-06-17T09:20:00,atd,35.31
2023-06-17T09:21:00,atd,34.30
2023-06-17T09:22:00,atd,34.28
2023-06-17T09:23:00,atd,33.42
2023-06-17T09:24:00,atd,39.34
2023-06-17T09:25:00,atd,36.08
2023-06-17T09:26:00,atd,37.47
2023-06-17T09:27:00,atd,40.16
2023-06-17T09:28:00,atd,41.04
2023-06-17T09:29:00,atd,35.92
2023-06-17T09:30:00,atd,35.48
2023-06-17T09:31:00,atd,38.90
2023-06-17T09:32:00,atd,34.46
2023-06-17T09:33:00,atd,36.75
2023-06-17T09:34:00,atd,40.13
2023-06-17T09:35:00,atd,39.20
2023-06-17T09:36:00,atd,37.60
2023-06-17T09:37:00,atd,36.61
2023-06-17T09:38:00,atd,38.33
2023-06-17T09:39:00,atd,34.56
2023-06-17T09:40:00,atd,35.51
2023-06-17T09:41:00,atd,37.97
2023-06-17T09:42:00,atd,40.04
2023-06-17T09:43:00,atd,43.39
2023-06-17T09:44:00,atd,43.33
2023-06-17T09:45:00,atd,45.39
2023-06-17T09:46:00,atd,46.57
2023-06-17T09:47:00,atd,43.93
2023-06-17T09:48:00,atd,41.77
2023-06-17T09:49:00,atd,41.66
2023-06-17T09:50:00,atd,55.53
2023-06-17T09:51:00,atd,40.20
2023-06-17T09:52:00,atd,39.41
2023-06-17T09:53:00,atd,36.90
2023-06-17T09:54:00,atd,39.08
2023-06-17T09:55:00,atd,39.23
2023-06-17T09:56:00,atd,39.98
2023-06-17T09:57:00,atd,69.91
2023-06-17T09:58:00,atd,77.46
2023-06-17T09:59:00,atd,39.53
2023-06-17T10:00:00,atd,53.56
2023-06-17T10:01:00,atd,41.49
2023-06-17T10:02:00,atd,51.83
2023-06-17T10:03:00,atd,55.81
2023-06-17T10:04:00,atd,52.53
2023-06-17T10:05:00,atd,64.02
2023-06-17T10:06:00,atd,39.41
2023-06-17T10:07:00,atd,39.79
2023-06-17T10:08:00,atd,37.05
2023-06-17T10:09:00,atd,38.84
2023-06-17T10:10:00,atd,39.65
2023-06-17T10:11:00,atd,38.12
2023-06-17T10:12:00,atd,39.17
2023-06-17T10:13:00,atd,44.86
2023-06-17T10:14:00,atd,41.57
2023-06-17T10:15:00,atd,41.00
2023-06-17T10:16:00,atd,40.77
2023-06-17T10:17:00,atd,41.76
2023-06-17T10:18:00,atd,40.09
2023-06-17T10:19:00,atd,39.09
2023-06-17T10:20:00,atd,38.09
2023-06-17T10:21:00,atd,37.50
2023-06-17T10:22:00,atd,35.96
2023-06-17T10:23:00,atd,37.80
2023-06-17T10:24:00,atd,39.83
2023-06-17T10:25:00,atd,32.82
2023-06-17T10:26:00,atd,31.16
2023-06-17T10:27:00,atd,64.66
2023-06-17T10:28:00,atd,65.84
2023-06-17T10:29:00,atd,68.93
2023-06-17T10:30:00,atd,35.85
2023-06-17T10:31:00,atd,34.58
2023-06-17T10:32:00,atd,39.56
2023-06-17T10:33:00,atd,34.58
2023-06-17T10:34:00,atd,38.09
2023-06-17T10:35:00,atd,38.50
2023-06-17T10:36:00,atd,35.72
2023-06-17T10:37:00,atd,44.36
2023-06-17T10:38:00,atd,43.87
2023-06-17T10:39:00,atd,40.00
2023-06-17T10:40:00,atd,38.58
2023-06-17T10:41:00,atd,29.17
2023-06-17T10:42:00,atd,27.35
2023-06-17T10:43:00,atd,27.10
2023-06-17T10:44:00,atd,30.11
2023-06-17T10:45:00,atd,31.32
2023-06-17T10:46:00,atd,36.47
2023-06-17T10:47:00,atd,35.93
2023-06-17T10:48:00,atd,38.99
2023-06-17T10:49:00,atd,39.12
2023-06-17T10:50:00,atd,38.01
2023-06-17T10:51:00,atd,41.32
2023-06-17T10:52:00,atd,41.29
2023-06-17T10:53:00,atd,36.65
2023-06-17T10:54:00,atd,38.27
2023-06-17T10:55:00,atd,53.02
2023-06-17T10:56:00,atd,37.21
2023-06-17T10:57:00,atd,36.95
2023-06-17T10:58:00,atd,40.48
2023-06-17T10:59:00,atd,41.76
2023-06-17T11:00:00,atd,44.02
2023-06-17T11:01:00,atd,43.30
2023-06-17T11:02:00,atd,38.83
2023-06-17T11:03:00,atd,32.73
2023-06-17T11:04:00,atd,30.87
2023-06-17T11:05:00,atd,30.51
2023-06-17T11:06:00,atd,30.97
2023-06-17T11:07:00,atd,73.82
2023-06-17T11:08:00,atd,78.40
2023-06-17T11:09:00,atd,40.55
2023-06-17T11:10:00,atd,42.85
2023-06-17T11:11:00,atd,40.41
2023-06-17T11:12:00,atd,51.05
2023-06-17T11:13:00,atd,39.43
2023-06-17T11:14:00,atd,37.84
2023-06-17T11:15:00,atd,42.86
2023-06-17T11:16:00,atd,36.73
2023-06-17T11:17:00,atd,31.87
2023-06-17T11:18:00,atd,30.70
2023-06-17T11:19:00,atd,28.59
2023-06-17T11:20:00,atd,25.88
2023-06-17T11:21:00,atd,25.21
2023-06-17T11:22:00,atd,27.71
2023-06-17T11:23:00,atd,33.16
2023-06-17T11:24:00,atd,47.57
2023-06-17T11:25:00,atd,33.13
2023-06-17T11:26:00,atd,37.11
2023-06-17T11:27:00,atd,34.95
2023-06-17T11:28:00,atd,34.76
2023-06-17T11:29:00,atd,38.79
2023-06-17T11:30:00,atd,34.03
2023-06-17T11:31:00,atd,36.92
2023-06-17T11:32:00,atd,68.82
2023-06-17T11:33:00,atd,73.51
2023-06-17T11:34:00,atd,74.65
2023-06-17T11:35:00,atd,29.65
2023-06-17T11:36:00,atd,30.56
2023-06-17T11:37:00,atd,27.62
2023-06-17T11:38:00,atd,29.63
