#datetime,building,power
2023-06-02T00:00:00,atd,23.39
2023-06-02T00:01:00,atd,21.98
2023-06-02T00:02:00,atd,21.35
2023-06-02T00:03:00,atd,23.25
2023-06-02T00:04:00,atd,21.34
2023-06-02T00:05:00,atd,22.59
2023-06-02T00:06:00,atd,24.05
2023-06-02T00:07:00,atd,25.78
2023-06-02T00:08:00,atd,24.49
2023-06-02T00:09:00,atd,23.99
2023-06-02T00:10:00,atd,26.51
2023-06-02T00:11:00,atd,27.22
2023-06-02T00:12:00,atd,29.36
2023-06-02T00:13:00,atd,27.08
2023-06-02T00:14:00,atd,32.44
2023-06-02T00:15:00,atd,30.99
2023-06-02T00:16:00,atd,28.11
2023-06-02T00:17:00,atd,25.32
2023-06-02T00:18:00,atd,40.80
2023-06-02T00:19:00,atd,23.50
2023-06-02T00:20:00,atd,27.47
2023-06-02T00:21:00,atd,23.22
2023-06-02T00:22:00,atd,22.27
2023-06-02T00:23:00,atd,21.12
2023-06-02T00:24:00,atd,22.91
2023-06-02T00:25:00,atd,20.77
2023-06-02T00:26:00,atd,18.08
2023-06-02T00:27:00,atd,20.43
2023-06-02T00:28:00,atd,18.53
2023-06-02T00:29:00,atd,17.88
2023-06-02T00:30:00,atd,20.76
2023-06-02T00:31:00,atd,18.19
2023-06-02T00:32:00,atd,21.52
2023-06-02T00:33:00,atd,21.15
2023-06-02T00:34:00,atd,23.91
2023-06-02T00:35:00,atd,22.00
2023-06-02T00:36:00,atd,23.83
2023-06-02T00:37:00,atd,33.93
2023-06-02T00:38:00,atd,23.27
2023-06-02T00:39:00,atd,20.39
2023-06-02T00:40:00,atd,20.24
2023-06-02T00:41:00,atd,18.65
2023-06-02T00:42:00,atd,18.29
2023-06-02T00:43:00,atd,17.27
2023-06-02T00:44:00,atd,18.88
2023-06-02T00:45:00,atd,22.39
2023-06-02T00:46:00,atd,20.23
2023-06-02T00:47:00,atd,22.88
2023-06-02T00:48:00,atd,20.74
2023-06-02T00:49:00,atd,22.98
2023-06-02T00:50:00,atd,22.53
2023-06-02T00:51:00,atd,22.32
2023-06-02T00:52:00,atd,26.18
2023-06-02T00:53:00,atd,24.51
2023-06-02T00:54:00,atd,27.37
2023-06-02T00:55:00,atd,28.13
2023-06-02T00:56:00,atd,39.10
2023-06-02T00:57:00,atd,21.27
2023-06-02T00:58:00,atd,19.51
2023-06-02T00:59:00,atd,23.98
2023-06-02T01:00:00,atd,21.10
2023-06-02T01:01:00,atd,20.89
2023-06-02T01:02:00,atd,19.79
2023-06-02T01:03:00,atd,21.89
2023-06-02T01:04:00,atd,20.60
2023-06-02T01:05:00,atd,21.60
2023-06-02T01:06:00,atd,22.80
2023-06-02T01:07:00,atd,25.05
2023-06-02T01:08:00,atd,24.97
2023-06-02T01:09:00,atd,23.16
2023-06-02T01:10:00,atd,23.48
2023-06-02T01:11:00,atd,22.53
2023-06-02T01:12:00,atd,26.18
2023-06-02T01:13:00,atd,22.65
2023-06-02T01:14:00,atd,23.11
2023-06-02T01:15:00,atd,22.59
2023-06-02T01:16:00,atd,36.57
2023-06-02T01:17:00,atd,21.79
2023-06-02T01:18:00,atd,21.91
2023-06-02T01:19:00,atd,24.64
2023-06-02T01:20:00,atd,22.07
2023-06-02T01:21:00,atd,21.26
2023-06-02T01:22:00,atd,19.45
2023-06-02T01:23:00,atd,19.69
2023-06-02T01:24:00,atd,19.64
2023-06-02T01:25:00,atd,23.36
2023-06-02T01:26:00,atd,22.62
2023-06-02T01:27:00,atd,22.83
2023-06-02T01:28:00,atd,19.78
2023-06-02T01:29:00,atd,23.26
2023-06-02T01:30:00,atd,21.64
2023-06-02T01:31:00,atd,16.14
2023-06-02T01:32:00,atd,16.86
2023-06-02T01:33:00,atd,22.53
2023-06-02T01:34:00,atd,20.95
2023-06-02T01:35:00,atd,18.64
2023-06-02T01:36:00,atd,32.70
2023-06-02T01:37:00,atd,20.23
2023-06-02T01:38:00,atd,22.88
2023-06-02T01:39:00,atd,24.49
2023-06-02T01:40:00,atd,21.97
2023-06-02T01:41:00,atd,18.14
2023-06-02T01:42:00,atd,17.61
2023-06-02T01:43:00,atd,18.01
2023-06-02T01:44:00,atd,19.33
2023-06-02T01:45:00,atd,27.30
2023-06-02T01:46:00,atd,28.67
2023-06-02T01:47:00,atd,26.43
2023-06-02T01:48:00,atd,25.46
2023-06-02T01:49:00,atd,26.18
2023-06-02T01:50:00,atd,19.59
2023-06-02T01:51:00,atd,20.04
2023-06-02T01:52:00,atd,22.08
2023-06-02T01:53:00,atd,20.63
2023-06-02T01:54:00,atd,19.89
2023-06-02T01:55:00,atd,23.78
2023-06-02T01:56:00,atd,33.47
2023-06-02T01:57:00,atd,20.84
2023-06-02T01:58:00,atd,20.18
2023-06-02T01:59:00,atd,23.93
2023-06-02T02:00:00,atd,22.79
2023-06-02T02:01:00,atd,22.22
2023-06-02T02:02:00,atd,22.86
2023-06-02T02:03:00,atd,23.43
2023-06-02T02:04:00,atd,22.60
2023-06-02T02:05:00,atd,24.62
2023-06-02T02:06:00,atd,22.60
2023-06-02T02:07:00,atd,24.41
2023-06-02T02:08:00,atd,22.89
2023-06-02T02:09:00,atd,23.97
2023-06-02T02:10:00,atd,24.52
2023-06-02T02:11:00,atd,26.85
2023-06-02T02:12:00,atd,27.87
2023-06-02T02:13:00,atd,26.07
2023-06-02T02:14:00,atd,27.38
2023-06-02T02:15:00,atd,31.57
2023-06-02T02:16:00,atd,27.93
2023-06-02T02:17:00,atd,28.20
2023-06-02T02:18:00,atd,22.54
2023-06-02T02:19:00,atd,23.29
2023-06-02T02:20:00,atd,21.10
2023-06-02T02:21:00,atd,21.97
2023-06-02T02:22:00,atd,22.06
2023-06-02T02:23:00,atd,20.76
2023-06-02T02:24:00,atd,17.67
2023-06-02T02:25:00,atd,20.23
2023-06-02T02:26:00,atd,18.88
2023-06-02T02:27:00,atd,17.98
2023-06-02T02:28:00,atd,23.00
2023-06-02T02:29:00,atd,21.20
2023-06-02T02:30:00,atd,21.45
2023-06-02T02:31:00,atd,22.99
2023-06-02T02:32:00,atd,22.13
2023-06-02T02:33:00,atd,16.61
2023-06-02T02:34:00,atd,18.81
2023-06-02T02:35:00,atd,29.80
2023-06-02T02:36:00,atd,28.79
2023-06-02T02:37:00,atd,29.81
2023-06-02T02:38:00,atd,30.40
2023-06-02T02:39:00,atd,18.50
2023-06-02T02:40:00,atd,17.22
2023-06-02T02:41:00,atd,19.45
2023-06-02T02:42:00,atd,20.92
2023-06-02T02:43:00,atd,24.50
2023-06-02T02:44:00,atd,22.41
2023-06-02T02:45:00,atd,20.40
2023-06-02T02:46:00,atd,19.16
2023-06-02T02:47:00,atd,20.12
2023-06-02T02:48:00,atd,19.20
2023-06-02T02:49:00,atd,22.15
2023-06-02T02:50:00,atd,19.11
2023-06-02T02:51:00,atd,21.59
2023-06-02T02:52:00,atd,18.81
2023-06-02T02:53:00,atd,19.15
2023-06-02T02:54:00,atd,30.16
2023-06-02T02:55:00,atd,17.57
2023-06-02T02:56:00,atd,19.40
2023-06-02T02:57:00,atd,23.87
2023-06-02T02:58:00,atd,21.56
2023-06-02T02:59:00,atd,27.20
2023-06-02T03:00:00,atd,26.97
2023-06-02T03:01:00,atd,25.42
2023-06-02T03:02:00,atd,31.86
2023-06-02T03:03:00,atd,26.32
2023-06-02T03:04:00,atd,27.20
2023-06-02T03:05:00,atd,24.05
2023-06-02T03:06:00,atd,22.93
2023-06-02T03:07:00,atd,24.25
2023-06-02T03:08:00,atd,39.41
2023-06-02T03:09:00,atd,22.46
2023-06-02T03:10:00,atd,22.53
2023-06-02T03:11:00,atd,25.36
2023-06-02T03:12:00,atd,23.64
2023-06-02T03:13:00,atd,22.83
2023-06-02T03:14:00,atd,39.22
2023-06-02T03:15:00,atd,27.00
2023-06-02T03:16:00,atd,23.93
2023-06-02T03:17:00,atd,25.03
2023-06-02T03:18:00,atd,22.17
2023-06-02T03:19:00,atd,23.33
2023-06-02T03:20:00,atd,20.16
2023-06-02T03:21:00,atd,19.31
2023-06-02T03:22:00,atd,20.81
2023-06-02T03:23:00,atd,22.48
2023-06-02T03:24:00,atd,22.05
2023-06-02T03:25:00,atd,19.36
2023-06-02T03:26:00,atd,18.00
2023-06-02T03:27:00,atd,18.81
2023-06-02T03:28:00,atd,22.36
2023-06-02T03:29:00,atd,24.71
2023-06-02T03:30:00,atd,21.02
2023-06-02T03:31:00,atd,22.64
2023-06-02T03:32:00,atd,26.27
2023-06-02T03:33:00,atd,23.41
2023-06-02T03:34:00,atd,31.98
2023-06-02T03:35:00,atd,18.16
2023-06-02T03:36:00,atd,18.85
2023-06-02T03:37:00,atd,20.43
2023-06-02T03:38:00,atd,19.35
2023-06-02T03:39:00,atd,19.26
2023-06-02T03:40:00,atd,17.97
2023-06-02T03:41:00,atd,18.69
2023-06-02T03:42:00,atd,18.70
2023-06-02T03:43:00,atd,18.88
2023-06-02T03:44:00,atd,21.26
2023-06-02T03:45:00,atd,22.53
2023-06-02T03:46:00,atd,20.26
2023-06-02T03:47:00,atd,19.21
2023-06-02T03:48:00,atd,19.46
2023-06-02T03:49:00,atd,16.14
2023-06-02T03:50:00,atd,17.54
2023-06-02T03:51:00,atd,17.24
2023-06-02T03:52:00,atd,19.43
2023-06-02T03:53:00,atd,20.20
2023-06-02T03:54:00,atd,21.41
2023-06-02T03:55:00,atd,20.73
2023-06-02T03:56:00,atd,21.73
2023-06-02T03:57:00,atd,20.34
2023-06-02T03:58:00,atd,21.14
2023-06-02T03:59:00,atd,22.91
2023-06-02T04:00:00,atd,21.97
2023-06-02T04:01:00,atd,22.59
2023-06-02T04:02:00,atd,22.31
2023-06-02T04:03:00,atd,25.32
2023-06-02T04:04:00,atd,20.45
2023-06-02T04:05:00,atd,18.92
2023-06-02T04:06:00,atd,19.23
2023-06-02T04:07:00,atd,17.31
2023-06-02T04:08:00,atd,22.71
2023-06-02T04:09:00,atd,22.48
2023-06-02T04:10:00,atd,22.40
2023-06-02T04:11:00,atd,21.75
2023-06-02T04:12:00,atd,22.07
2023-06-02T04:13:00,atd,23.49
2023-06-02T04:14:00,atd,23.90
2023-06-02T04:15:00,atd,34.77
2023-06-02T04:16:00,atd,26.27
2023-06-02T04:17:00,atd,25.98
2023-06-02T04:18:00,atd,26.32
2023-06-02T04:19:00,atd,25.25
2023-06-02T04:20:00,atd,22.30
2023-06-02T04:21:00,atd,22.13
2023-06-02T04:22:00,atd,18.72
2023-06-02T04:23:00,atd,21.12
2023-06-02T04:24:00,atd,19.75
2023-06-02T04:25:00,atd,20.50
2023-06-02T04:26:00,atd,19.03
2023-06-02T04:27:00,atd,20.32
2023-06-02T04:28:00,atd,20.86
2023-06-02T04:29:00,atd,15.97
2023-06-02T04:30:00,atd,21.10
2023-06-02T04:31:00,atd,21.78
2023-06-02T04:32:00,atd,21.54
2023-06-02T04:33:00,atd,20.39
2023-06-02T04:34:00,atd,20.77
2023-06-02T04:35:00,atd,30.27
2023-06-02T04:36:00,atd,17.72
2023-06-02T04:37:00,atd,17.94
2023-06-02T04:38:00,atd,22.30
2023-06-02T04:39:00,atd,19.10
2023-06-02T04:40:00,atd,18.24
2023-06-02T04:41:00,atd,20.79
2023-06-02T04:42:00,atd,20.29
2023-06-02T04:43:00,atd,18.06
2023-06-02T04:44:00,atd,18.59
2023-06-02T04:45:00,atd,18.72
2023-06-02T04:46:00,atd,22.15
2023-06-02T04:47:00,atd,21.23
2023-06-02T04:48:00,atd,20.28
2023-06-02T04:49:00,atd,18.89
2023-06-02T04:50:00,atd,22.12
2023-06-02T04:51:00,atd,19.01
2023-06-02T04:52:00,atd,20.57
2023-06-02T04:53:00,atd,19.58
2023-06-02T04:54:00,atd,24.23
2023-06-02T04:55:00,atd,34.12
2023-06-02T04:56:00,atd,22.40
2023-06-02T04:57:00,atd,24.23
2023-06-02T04:58:00,atd,23.34
2023-06-02T04:59:00,atd,21.68
2023-06-02T05:00:00,atd,18.39
2023-06-02T05:01:00,atd,23.98
2023-06-02T05:02:00,atd,18.11
2023-06-02T05:03:00,atd,17.27
2023-06-02T05:04:00,atd,19.03
2023-06-02T05:05:00,atd,22.14
2023-06-02T05:06:00,atd,18.52
2023-06-02T05:07:00,atd,19.06
2023-06-02T05:08:00,atd,20.40
2023-06-02T05:09:00,atd,19.88
2023-06-02T05:10:00,atd,22.53
2023-06-02T05:11:00,atd,20.43
2023-06-02T05:12:00,atd,21.08
2023-06-02T05:13:00,atd,22.03
2023-06-02T05:14:00,atd,29.78
2023-06-02T05:15:00,atd,17.98
2023-06-02T05:16:00,atd,22.69
2023-06-02T05:17:00,atd,27.08
2023-06-02T05:18:00,atd,23.56
2023-06-02T05:19:00,atd,21.75
2023-06-02T05:20:00,atd,22.42
2023-06-02T05:21:00,atd,22.22
2023-06-02T05:22:00,atd,19.29
2023-06-02T05:23:00,atd,21.08
2023-06-02T05:24:00,atd,20.34
2023-06-02T05:25:00,atd,17.67
2023-06-02T05:26:00,atd,16.02
2023-06-02T05:27:00,atd,19.39
2023-06-02T05:28:00,atd,17.18
2023-06-02T05:29:00,atd,21.15
2023-06-02T05:30:00,atd,27.13
2023-06-02T05:31:00,atd,37.86
2023-06-02T05:32:00,atd,56.25
2023-06-02T05:33:00,atd,97.65
2023-06-02T05:34:00,atd,102.78
2023-06-02T05:35:00,atd,96.87
2023-06-02T05:36:00,atd,82.44
2023-06-02T05:37:00,atd,85.30
2023-06-02T05:38:00,atd,85.42
2023-06-02T05:39:00,atd,85.79
2023-06-02T05:40:00,atd,85.31
2023-06-02T05:41:00,atd,84.64
2023-06-02T05:42:00,atd,85.31
2023-06-02T05:43:00,atd,84.20
2023-06-02T05:44:00,atd,83.01
2023-06-02T05:45:00,atd,83.41
2023-06-02T05:46:00,atd,89.06
2023-06-02T05:47:00,atd,88.54
2023-06-02T05:48:00,atd,94.91
2023-06-02T05:49:00,atd,94.01
2023-06-02T05:50:00,atd,97.91
2023-06-02T05:51:00,atd,95.49
2023-06-02T05:52:00,atd,94.82
2023-06-02T05:53:00,atd,107.62
2023-06-02T05:54:00,atd,92.63
2023-06-02T05:55:00,atd,93.91
2023-06-02T05:56:00,atd,94.39
2023-06-02T05:57:00,atd,92.16
2023-06-02T05:58:00,atd,94.92
2023-06-02T05:59:00,atd,93.87
2023-06-02T06:00:00,atd,92.61
2023-06-02T06:01:00,atd,93.50
2023-06-02T06:02:00,atd,91.28
2023-06-02T06:03:00,atd,94.46
2023-06-02T06:04:00,atd,96.93
2023-06-02T06:05:00,atd,93.80
2023-06-02T06:06:00,atd,101.18
2023-06-02T06:07:00,atd,98.07
2023-06-02T06:08:00,atd,97.98
2023-06-02T06:09:00,atd,93.96
2023-06-02T06:10:00,atd,91.15
2023-06-02T06:11:00,atd,92.20
2023-06-02T06:12:00,atd,91.95
2023-06-02T06:13:00,atd,91.39
2023-06-02T06:14:00,atd,43.07
2023-06-02T06:15:00,atd,49.70
2023-06-02T06:16:00,atd,42.97
2023-06-02T06:17:00,atd,40.74
2023-06-02T06:18:00,atd,39.73
2023-06-02T06:19:00,atd,40.73
2023-06-02T06:20:00,atd,41.55
2023-06-02T06:21:00,atd,41.25
2023-06-02T06:22:00,atd,39.17
2023-06-02T06:23:00,atd,38.43
2023-06-02T06:24:00,atd,75.97
2023-06-02T06:25:00,atd,75.09
2023-06-02T06:26:00,atd,71.96
2023-06-02T06:27:00,atd,88.17
2023-06-02T06:28:00,atd,30.87
2023-06-02T06:29:00,atd,30.71
2023-06-02T06:30:00,atd,33.39
2023-06-02T06:31:00,atd,31.15
2023-06-02T06:32:00,atd,33.23
2023-06-02T06:33:00,atd,32.40
2023-06-02T06:34:00,atd,32.26
2023-06-02T06:35:00,atd,35.16
2023-06-02T06:36:00,atd,35.30
2023-06-02T06:37:00,atd,34.98
2023-06-02T06:38:00,atd,32.64
2023-06-02T06:39:00,atd,29.95
2023-06-02T06:40:00,atd,26.53
2023-06-02T06:41:00,atd,30.98
2023-06-02T06:42:00,atd,29.14
2023-06-02T06:43:00,atd,89.29
2023-06-02T06:44:00,atd,81.45
2023-06-02T06:45:00,atd,72.30
2023-06-02T06:46:00,atd,75.92
2023-06-02T06:47:00,atd,32.69
2023-06-02T06:48:00,atd,29.63
2023-06-02T06:49:00,atd,30.82
2023-06-02T06:50:00,atd,28.85
2023-06-02T06:51:00,atd,31.16
2023-06-02T06:52:00,atd,30.18
2023-06-02T06:53:00,atd,32.30
2023-06-02T06:54:00,atd,29.24
2023-06-02T06:55:00,atd,32.66
2023-06-02T06:56:00,atd,71.20
2023-06-02T06:57:00,atd,69.13
2023-06-02T06:58:00,atd,67.37
2023-06-02T06:59:00,atd,69.22
2023-06-02T07:00:00,atd,72.72
2023-06-02T07:01:00,atd,72.69
2023-06-02T07:02:00,atd,74.57
2023-06-02T07:03:00,atd,28.60
2023-06-02T07:04:00,atd,29.84
2023-06-02T07:05:00,atd,30.49
2023-06-02T07:06:00,atd,30.45
2023-06-02T07:07:00,atd,32.00
2023-06-02T07:08:00,atd,30.29
2023-06-02T07:09:00,atd,32.06
2023-06-02T07:10:00,atd,28.89
2023-06-02T07:11:00,atd,26.18
2023-06-02T07:12:00,atd,74.00
2023-06-02T07:13:00,atd,68.49
2023-06-02T07:14:00,atd,71.55
2023-06-02T07:15:00,atd,75.38
2023-06-02T07:16:00,atd,78.33
2023-06-02T07:17:00,atd,88.74
2023-06-02T07:18:00,atd,75.47
2023-06-02T07:19:00,atd,76.19
2023-06-02T07:20:00,atd,28.72
2023-06-02T07:21:00,atd,28.01
2023-06-02T07:22:00,atd,30.70
2023-06-02T07:23:00,atd,30.51
2023-06-02T07:24:00,atd,30.04
2023-06-02T07:25:00,atd,30.49
2023-06-02T07:26:00,atd,32.20
2023-06-02T07:27:00,atd,30.56
2023-06-02T07:28:00,atd,33.22
2023-06-02T07:29:00,atd,77.58
2023-06-02T07:30:00,atd,87.80
2023-06-02T07:31:00,atd,89.67
2023-06-02T07:32:00,atd,91.02
2023-06-02T07:33:00,atd,90.21
2023-06-02T07:34:00,atd,79.42
2023-06-02T07:35:00,atd,78.39
2023-06-02T07:36:00,atd,78.29
2023-06-02T07:37:00,atd,79.87
2023-06-02T07:38:00,atd,78.95
2023-06-02T07:39:00,atd,80.32
2023-06-02T07:40:00,atd,84.03
2023-06-02T07:41:00,atd,33.19
2023-06-02T07:42:00,atd,34.92
2023-06-02T07:43:00,atd,30.16
2023-06-02T07:44:00,atd,31.13
2023-06-02T07:45:00,atd,29.14
2023-06-02T07:46:00,atd,30.09
2023-06-02T07:47:00,atd,29.05
2023-06-02T07:48:00,atd,75.59
2023-06-02T07:49:00,atd,75.70
2023-06-02T07:50:00,atd,84.73
2023-06-02T07:51:00,atd,79.11
2023-06-02T07:52:00,atd,83.59
2023-06-02T07:53:00,atd,82.76
2023-06-02T07:54:00,atd,77.25
2023-06-02T07:55:00,atd,76.04
2023-06-02T07:56:00,atd,75.89
2023-06-02T07:57:00,atd,77.72
2023-06-02T07:58:00,atd,75.56
2023-06-02T07:59:00,atd,75.09
2023-06-02T08:00:00,atd,75.40
2023-06-02T08:01:00,atd,80.01
2023-06-02T08:02:00,atd,95.47
2023-06-02T08:03:00,atd,83.57
2023-06-02T08:04:00,atd,82.83
2023-06-02T08:05:00,atd,83.27
2023-06-02T08:06:00,atd,82.76
2023-06-02T08:07:00,atd,84.51
2023-06-02T08:08:00,atd,89.33
2023-06-02T08:09:00,atd,41.23
2023-06-02T08:10:00,atd,43.20
2023-06-02T08:11:00,atd,42.71
2023-06-02T08:12:00,atd,39.78
2023-06-02T08:13:00,atd,77.31
2023-06-02T08:14:00,atd,83.87
2023-06-02T08:15:00,atd,86.45
2023-06-02T08:16:00,atd,91.00
2023-06-02T08:17:00,atd,88.31
2023-06-02T08:18:00,atd,86.20
2023-06-02T08:19:00,atd,83.66
2023-06-02T08:20:00,atd,82.64
2023-06-02T08:21:00,atd,80.41
2023-06-02T08:22:00,atd,85.19
2023-06-02T08:23:00,atd,78.40
2023-06-02T08:24:00,atd,78.00
2023-06-02T08:25:00,atd,78.32
2023-06-02T08:26:00,atd,75.70
2023-06-02T08:27:00,atd,83.02
2023-06-02T08:28:00,atd,83.90
2023-06-02T08:29:00,atd,84.96
2023-06-02T08:30:00,atd,83.03
2023-06-02T08:31:00,atd,83.93
2023-06-02T08:32:00,atd,82.80
2023-06-02T08:33:00,atd,81.19
2023-06-02T08:34:00,atd,80.79
2023-06-02T08:35:00,atd,82.39
2023-06-02T08:36:00,atd,82.57
2023-06-02T08:37:00,atd,83.00
2023-06-02T08:38:00,atd,79.12
2023-06-02T08:39:00,atd,79.37
2023-06-02T08:40:00,atd,100.17
2023-06-02T08:41:00,atd,87.79
2023-06-02T08:42:00,atd,89.69
2023-06-02T08:43:00,atd,94.56
2023-06-02T08:44:00,atd,85.84
2023-06-02T08:45:00,atd,84.39
2023-06-02T08:46:00,atd,85.60
2023-06-02T08:47:00,atd,84.44
2023-06-02T08:48:00,atd,80.91
2023-06-02T08:49:00,atd,81.39
2023-06-02T08:50:00,atd,82.60
2023-06-02T08:51:00,atd,84.10
2023-06-02T08:52:00,atd,83.74
2023-06-02T08:53:00,atd,100.81
2023-06-02T08:54:00,atd,86.23
2023-06-02T08:55:00,atd,88.77
2023-06-02T08:56:00,atd,88.39
2023-06-02T08:57:00,atd,101.11
2023-06-02T08:58:00,atd,92.65
2023-06-02T08:59:00,atd,96.98
2023-06-02T09:00:00,atd,96.92
2023-06-02T09:01:00,atd,94.82
2023-06-02T09:02:00,atd,94.02
2023-06-02T09:03:00,atd,91.88
2023-06-02T09:04:00,atd,93.52
2023-06-02T09:05:00,atd,95.15
2023-06-02T09:06:00,atd,96.19
2023-06-02T09:07:00,atd,95.70
2023-06-02T09:08:00,atd,96.10
2023-06-02T09:09:00,atd,96.27
2023-06-02T09:10:00,atd,95.47
2023-06-02T09:11:00,atd,99.29
2023-06-02T09:12:00,atd,102.00
2023-06-02T09:13:00,atd,112.65
2023-06-02T09:14:00,atd,101.90
2023-06-02T09:15:00,atd,101.70
2023-06-02T09:16:00,atd,103.33
2023-06-02T09:17:00,atd,105.77
2023-06-02T09:18:00,atd,103.74
2023-06-02T09:19:00,atd,98.02
2023-06-02T09:20:00,atd,102.51
2023-06-02T09:21:00,atd,102.51
2023-06-02T09:22:00,atd,105.97
2023-06-02T09:23:00,atd,113.69
2023-06-02T09:24:00,atd,115.06
2023-06-02T09:25:00,atd,114.59
2023-06-02T09:26:00,atd,116.38
2023-06-02T09:27:00,atd,108.52
2023-06-02T09:28:00,atd,134.59
2023-06-02T09:29:00,atd,132.46
2023-06-02T09:30:00,atd,128.96
2023-06-02T09:31:00,atd,116.76
2023-06-02T09:32:00,atd,119.95
2023-06-02T09:33:00,atd,114.19
2023-06-02T09:34:00,atd,128.51
2023-06-02T09:35:00,atd,129.25
2023-06-02T09:36:00,atd,128.43
2023-06-02T09:37:00,atd,114.15
2023-06-02T09:38:00,atd,112.20
2023-06-02T09:39:00,atd,111.12
2023-06-02T09:40:00,atd,132.12
2023-06-02T09:41:00,atd,129.61
2023-06-02T09:42:00,atd,129.74
2023-06-02T09:43:00,atd,115.16
2023-06-02T09:44:00,atd,116.64
2023-06-02T09:45:00,atd,116.76
2023-06-02T09:46:00,atd,136.71
2023-06-02T09:47:00,atd,135.52
2023-06-02T09:48:00,atd,132.43
2023-06-02T09:49:00,atd,115.70
2023-06-02T09:50:00,atd,126.34
2023-06-02T09:51:00,atd,117.26
2023-06-02T09:52:00,atd,115.84
2023-06-02T09:53:00,atd,133.69
2023-06-02T09:54:00,atd,130.32
2023-06-02T09:55:00,atd,129.80
2023-06-02T09:56:00,atd,114.00
2023-06-02T09:57:00,atd,115.52
2023-06-02T09:58:00,atd,116.91
2023-06-02T09:59:00,atd,123.47
2023-06-02T10:00:00,atd,131.27
2023-06-02T10:01:00,atd,135.23
2023-06-02T10:02:00,atd,139.51
2023-06-02T10:03:00,atd,132.80
2023-06-02T10:04:00,atd,118.84
2023-06-02T10:05:00,atd,115.26
2023-06-02T10:06:00,atd,116.65
2023-06-02T10:07:00,atd,128.99
2023-06-02T10:08:00,atd,128.85
2023-06-02T10:09:00,atd,132.04
2023-06-02T10:10:00,atd,116.70
2023-06-02T10:11:00,atd,112.75
2023-06-02T10:12:00,atd,112.80
2023-06-02T10:13:00,atd,131.63
2023-06-02T10:14:00,atd,130.77
2023-06-02T10:15:00,atd,132.26
2023-06-02T10:16:00,atd,147.32
2023-06-02T10:17:00,atd,119.45
2023-06-02T10:18:00,atd,117.66
2023-06-02T10:19:00,atd,140.55
2023-06-02T10:20:00,atd,137.05
2023-06-02T10:21:00,atd,140.64
2023-06-02T10:22:00,atd,138.24
2023-06-02T10:23:00,atd,137.02
2023-06-02T10:24:00,atd,123.03
2023-06-02T10:25:00,atd,122.47
2023-06-02T10:26:00,atd,129.69
2023-06-02T10:27:00,atd,137.86
2023-06-02T10:28:00,atd,133.72
2023-06-02T10:29:00,atd,131.00
2023-06-02T10:30:00,atd,142.21
2023-06-02T10:31:00,atd,129.55
2023-06-02T10:32:00,atd,136.01
2023-06-02T10:33:00,atd,134.06
2023-06-02T10:34:00,atd,132.96
2023-06-02T10:35:00,atd,120.64
2023-06-02T10:36:00,atd,119.58
2023-06-02T10:37:00,atd,118.86
2023-06-02T10:38:00,atd,123.86
2023-06-02T10:39:00,atd,128.90
2023-06-02T10:40:00,atd,133.56
2023-06-02T10:41:00,atd,134.26
2023-06-02T10:42:00,atd,137.32
2023-06-02T10:43:00,atd,139.03
2023-06-02T10:44:00,atd,140.06
2023-06-02T10:45:00,atd,139.44
2023-06-02T10:46:00,atd,139.23
2023-06-02T10:47:00,atd,124.91
2023-06-02T10:48:00,atd,123.62
2023-06-02T10:49:00,atd,123.56
2023-06-02T10:50:00,atd,128.77
2023-06-02T10:51:00,atd,140.05
2023-06-02T10:52:00,atd,136.04
2023-06-02T10:53:00,atd,134.00
2023-06-02T10:54:00,atd,134.86
2023-06-02T10:55:00,atd,131.26
2023-06-02T10:56:00,atd,144.61
2023-06-02T10:57:00,atd,145.76
2023-06-02T10:58:00,atd,132.52
2023-06-02T10:59:00,atd,130.21
2023-06-02T11:00:00,atd,128.34
2023-06-02T11:01:00,atd,144.54
2023-06-02T11:02:00,atd,146.31
2023-06-02T11:03:00,atd,149.31
2023-06-02T11:04:00,atd,146.58
2023-06-02T11:05:00,atd,133.14
2023-06-02T11:06:00,atd,138.13
2023-06-02T11:07:00,atd,138.60
2023-06-02T11:08:00,atd,139.23
2023-06-02T11:09:00,atd,132.14
2023-06-02T11:10:00,atd,129.62
2023-06-02T11:11:00,atd,132.12
2023-06-02T11:12:00,atd,133.38
2023-06-02T11:13:00,atd,139.65
2023-06-02T11:14:00,atd,134.62
2023-06-02T11:15:00,atd,133.22
2023-06-02T11:16:00,atd,135.35
2023-06-02T11:17:00,atd,137.11
2023-06-02T11:18:00,atd,131.26
2023-06-02T11:19:00,atd,137.08
2023-06-02T11:20:00,atd,138.05
2023-06-02T11:21:00,atd,134.81
2023-06-02T11:22:00,atd,131.03
2023-06-02T11:23:00,atd,144.49
2023-06-02T11:24:00,atd,131.64
2023-06-02T11:25:00,atd,131.01
2023-06-02T11:26:00,atd,132.18
2023-06-02T11:27:00,atd,136.89
2023-06-02T11:28:00,atd,136.26
2023-06-02T11:29:00,atd,137.21
2023-06-02T11:30:00,atd,135.10
2023-06-02T11:31:00,atd,133.41
2023-06-02T11:32:00,atd,140.30
2023-06-02T11:33:00,atd,141.15
2023-06-02T11:34:00,atd,137.51
2023-06-02T11:35:00,atd,135.54
2023-06-02T11:36:00,atd,134.49
2023-06-02T11:37:00,atd,136.02
2023-06-02T11:38:00,atd,132.45
