#datetime,building,power
2023-12-06T00:01:00,cfa,138.63
2023-12-06T00:02:00,cfa,46.17
2023-12-06T00:04:00,cfa,138.63
2023-12-06T00:05:00,cfa,46.17
2023-12-06T00:06:00,cfa,69.61
2023-12-06T00:08:00,cfa,138.57
2023-12-06T00:09:00,cfa,46.23
2023-12-06T00:11:00,cfa,115.78
2023-12-06T00:12:00,cfa,69.02
2023-12-06T00:13:00,cfa,69.61
2023-12-06T00:15:00,cfa,115.20
2023-12-06T00:17:00,cfa,115.78
2023-12-06T00:18:00,cfa,46.17
2023-12-06T00:20:00,cfa,138.63
2023-12-06T00:21:00,cfa,46.17
2023-12-06T00:22:00,cfa,69.61
2023-12-06T00:24:00,cfa,115.20
2023-12-06T00:26:00,cfa,115.84
2023-12-06T00:28:00,cfa,115.20
2023-12-06T00:29:00,cfa,69.61
2023-12-06T00:31:00,cfa,115.78
2023-12-06T00:33:00,cfa,115.20
2023-12-06T00:34:00,cfa,46.17
2023-12-06T00:36:00,cfa,138.63
2023-12-06T00:38:00,cfa,115.78
2023-12-06T00:40:00,cfa,115.84
2023-12-06T00:42:00,cfa,115.20
2023-12-06T00:43:00,cfa,69.55
2023-12-06T00:45:00,cfa,115.25
2023-12-06T00:46:00,cfa,69.55
2023-12-06T00:48:00,cfa,115.84
2023-12-06T00:49:00,cfa,45.59
2023-12-06T00:51:00,cfa,115.78
2023-12-06T00:53:00,cfa,115.84
2023-12-06T00:54:00,cfa,68.96
2023-12-06T00:56:00,cfa,115.78
2023-12-06T00:58:00,cfa,115.84
2023-12-06T00:59:00,cfa,68.96
2023-12-06T01:01:00,cfa,115.84
2023-12-06T01:03:00,cfa,115.20
2023-12-06T01:05:00,cfa,115.78
2023-12-06T01:07:00,cfa,115.20
2023-12-06T01:09:00,cfa,139.22
2023-12-06T01:10:00,cfa,46.17
2023-12-06T01:12:00,cfa,138.63
2023-12-06T01:14:00,cfa,115.20
2023-12-06T01:16:00,cfa,115.78
2023-12-06T01:18:00,cfa,115.84
2023-12-06T01:20:00,cfa,115.20
2023-12-06T01:21:00,cfa,69.55
2023-12-06T01:23:00,cfa,115.25
2023-12-06T01:25:00,cfa,115.78
2023-12-06T01:26:00,cfa,46.17
2023-12-06T01:28:00,cfa,115.84
2023-12-06T01:29:00,cfa,68.96
2023-12-06T01:31:00,cfa,115.84
2023-12-06T01:33:00,cfa,115.20
2023-12-06T01:34:00,cfa,69.55
2023-12-06T01:36:00,cfa,115.25
2023-12-06T01:37:00,cfa,46.17
2023-12-06T01:39:00,cfa,139.22
2023-12-06T01:41:00,cfa,115.20
2023-12-06T01:43:00,cfa,138.57
2023-12-06T01:45:00,cfa,115.84
2023-12-06T01:46:00,cfa,68.96
2023-12-06T01:48:00,cfa,115.78
2023-12-06T01:49:00,cfa,46.23
2023-12-06T01:51:00,cfa,115.78
2023-12-06T01:52:00,cfa,69.02
2023-12-06T01:54:00,cfa,115.78
2023-12-06T01:56:00,cfa,115.20
2023-12-06T01:58:00,cfa,115.84
2023-12-06T02:00:00,cfa,115.78
2023-12-06T02:01:00,cfa,69.02
2023-12-06T02:03:00,cfa,115.78
2023-12-06T02:04:00,cfa,46.17
2023-12-06T02:06:00,cfa,92.40
2023-12-06T02:08:00,cfa,92.40
2023-12-06T02:10:00,cfa,92.40
2023-12-06T02:12:00,cfa,92.40
2023-12-06T02:13:00,cfa,46.23
2023-12-06T02:15:00,cfa,115.78
2023-12-06T02:16:00,cfa,46.17
2023-12-06T02:18:00,cfa,115.84
2023-12-06T02:19:00,cfa,46.17
2023-12-06T02:21:00,cfa,115.20
2023-12-06T02:22:00,cfa,46.23
2023-12-06T02:24:00,cfa,115.78
2023-12-06T02:25:00,cfa,69.02
2023-12-06T02:26:00,cfa,46.17
2023-12-06T02:28:00,cfa,115.84
2023-12-06T02:30:00,cfa,115.78
2023-12-06T02:32:00,cfa,115.20
2023-12-06T02:33:00,cfa,69.61
2023-12-06T02:34:00,cfa,46.17
2023-12-06T02:36:00,cfa,115.20
2023-12-06T02:37:00,cfa,69.61
2023-12-06T02:39:00,cfa,115.78
2023-12-06T02:41:00,cfa,115.25
2023-12-06T02:43:00,cfa,115.78
2023-12-06T02:45:00,cfa,115.20
2023-12-06T02:47:00,cfa,115.78
2023-12-06T02:48:00,cfa,69.61
2023-12-06T02:49:00,cfa,46.23
2023-12-06T02:51:00,cfa,115.20
2023-12-06T02:53:00,cfa,115.78
2023-12-06T02:54:00,cfa,69.02
2023-12-06T02:56:00,cfa,115.78
2023-12-06T02:57:00,cfa,69.02
2023-12-06T02:59:00,cfa,115.78
2023-12-06T03:01:00,cfa,115.78
2023-12-06T03:03:00,cfa,115.20
2023-12-06T03:05:00,cfa,115.84
2023-12-06T03:07:00,cfa,115.20
2023-12-06T03:08:00,cfa,69.55
2023-12-06T03:10:00,cfa,115.84
2023-12-06T03:11:00,cfa,46.17
2023-12-06T03:13:00,cfa,115.20
2023-12-06T03:15:00,cfa,138.63
2023-12-06T03:17:00,cfa,115.78
2023-12-06T03:19:00,cfa,138.63
2023-12-06T03:21:00,cfa,115.78
2023-12-06T03:23:00,cfa,115.20
2023-12-06T03:24:00,cfa,69.61
2023-12-06T03:25:00,cfa,46.17
2023-12-06T03:27:00,cfa,115.84
2023-12-06T03:29:00,cfa,115.20
2023-12-06T03:31:00,cfa,138.57
2023-12-06T03:33:00,cfa,115.78
2023-12-06T03:35:00,cfa,115.25
2023-12-06T03:37:00,cfa,115.78
2023-12-06T03:39:00,cfa,115.78
2023-12-06T03:40:00,cfa,46.23
2023-12-06T03:42:00,cfa,115.20
2023-12-06T03:43:00,cfa,69.61
2023-12-06T03:45:00,cfa,115.20
2023-12-06T03:46:00,cfa,69.55
2023-12-06T03:48:00,cfa,115.84
2023-12-06T03:50:00,cfa,115.20
2023-12-06T03:51:00,cfa,46.17
2023-12-06T03:53:00,cfa,115.84
2023-12-06T03:55:00,cfa,115.20
2023-12-06T03:56:00,cfa,69.61
2023-12-06T03:58:00,cfa,115.78
2023-12-06T04:00:00,cfa,115.20
2023-12-06T04:01:00,cfa,69.61
2023-12-06T04:03:00,cfa,115.20
2023-12-06T04:04:00,cfa,46.17
2023-12-06T04:06:00,cfa,115.84
2023-12-06T04:07:00,cfa,69.61
2023-12-06T04:09:00,cfa,115.20
2023-12-06T04:11:00,cfa,115.78
2023-12-06T04:13:00,cfa,115.20
2023-12-06T04:15:00,cfa,115.78
2023-12-06T04:17:00,cfa,115.84
2023-12-06T04:18:00,cfa,68.96
2023-12-06T04:19:00,cfa,46.23
2023-12-06T04:21:00,cfa,115.78
2023-12-06T04:23:00,cfa,115.20
2023-12-06T04:24:00,cfa,69.61
2023-12-06T04:26:00,cfa,115.20
2023-12-06T04:28:00,cfa,115.78
2023-12-06T04:29:00,cfa,46.23
2023-12-06T04:30:00,cfa,69.61
2023-12-06T04:32:00,cfa,115.20
2023-12-06T04:33:00,cfa,46.17
2023-12-06T04:34:00,cfa,69.61
2023-12-06T04:36:00,cfa,115.20
2023-12-06T04:38:00,cfa,115.84
2023-12-06T04:39:00,cfa,69.55
2023-12-06T04:40:00,cfa,69.02
2023-12-06T04:42:00,cfa,115.78
2023-12-06T04:44:00,cfa,115.20
2023-12-06T04:46:00,cfa,115.84
2023-12-06T04:48:00,cfa,115.78
2023-12-06T04:49:00,cfa,69.02
2023-12-06T04:51:00,cfa,115.78
2023-12-06T04:53:00,cfa,115.20
2023-12-06T04:54:00,cfa,69.61
2023-12-06T04:55:00,cfa,46.17
2023-12-06T04:57:00,cfa,115.84
2023-12-06T04:58:00,cfa,68.96
2023-12-06T05:00:00,cfa,115.84
2023-12-06T05:02:00,cfa,115.20
2023-12-06T05:03:00,cfa,69.55
2023-12-06T05:05:00,cfa,115.84
2023-12-06T05:07:00,cfa,115.20
2023-12-06T05:09:00,cfa,115.78
2023-12-06T05:10:00,cfa,46.23
2023-12-06T05:12:00,cfa,138.57
2023-12-06T05:14:00,cfa,115.20
2023-12-06T05:15:00,cfa,46.82
2023-12-06T05:17:00,cfa,115.20
2023-12-06T05:18:00,cfa,69.61
2023-12-06T05:20:00,cfa,115.20
2023-12-06T05:21:00,cfa,69.61
2023-12-06T05:22:00,cfa,68.96
2023-12-06T05:24:00,cfa,115.84
2023-12-06T05:26:00,cfa,138.57
2023-12-06T05:28:00,cfa,115.78
2023-12-06T05:30:00,cfa,115.25
2023-12-06T05:31:00,cfa,69.55
2023-12-06T05:33:00,cfa,115.20
2023-12-06T05:35:00,cfa,115.84
2023-12-06T05:36:00,cfa,46.17
2023-12-06T05:38:00,cfa,138.63
2023-12-06T05:40:00,cfa,115.78
2023-12-06T05:41:00,cfa,46.17
2023-12-06T05:43:00,cfa,115.25
2023-12-06T05:45:00,cfa,115.78
2023-12-06T05:46:00,cfa,69.61
2023-12-06T05:47:00,cfa,68.96
2023-12-06T05:49:00,cfa,115.84
2023-12-06T05:51:00,cfa,115.20
2023-12-06T05:52:00,cfa,46.17
2023-12-06T05:54:00,cfa,115.84
2023-12-06T05:55:00,cfa,69.55
2023-12-06T05:57:00,cfa,115.20
2023-12-06T05:59:00,cfa,115.84
2023-12-06T06:00:00,cfa,68.96
2023-12-06T06:02:00,cfa,115.84
2023-12-06T06:04:00,cfa,115.78
2023-12-06T06:06:00,cfa,138.57
2023-12-06T06:08:00,cfa,138.63
2023-12-06T06:09:00,cfa,68.96
2023-12-06T06:10:00,cfa,92.40
2023-12-06T06:12:00,cfa,139.22
2023-12-06T06:13:00,cfa,69.02
2023-12-06T06:15:00,cfa,162.01
2023-12-06T06:17:00,cfa,138.57
2023-12-06T06:18:00,cfa,69.02
2023-12-06T06:20:00,cfa,139.16
2023-12-06T06:21:00,cfa,69.02
2023-12-06T06:23:00,cfa,162.01
2023-12-06T06:24:00,cfa,68.96
2023-12-06T06:26:00,cfa,138.63
2023-12-06T06:27:00,cfa,69.61
2023-12-06T06:29:00,cfa,138.57
2023-12-06T06:30:00,cfa,69.61
2023-12-06T06:31:00,cfa,68.96
2023-12-06T06:33:00,cfa,162.01
2023-12-06T06:35:00,cfa,138.63
2023-12-06T06:37:00,cfa,138.57
2023-12-06T06:39:00,cfa,138.63
2023-12-06T06:41:00,cfa,138.57
2023-12-06T06:43:00,cfa,138.57
2023-12-06T06:45:00,cfa,139.22
2023-12-06T06:47:00,cfa,138.63
2023-12-06T06:48:00,cfa,68.96
2023-12-06T06:50:00,cfa,138.63
2023-12-06T06:52:00,cfa,138.57
2023-12-06T06:53:00,cfa,69.61
2023-12-06T06:54:00,cfa,69.61
2023-12-06T06:56:00,cfa,138.57
2023-12-06T06:58:00,cfa,138.63
2023-12-06T06:59:00,cfa,68.96
2023-12-06T07:01:00,cfa,139.22
2023-12-06T07:03:00,cfa,138.57
2023-12-06T07:05:00,cfa,161.43
2023-12-06T07:07:00,cfa,138.57
2023-12-06T07:08:00,cfa,69.61
2023-12-06T07:10:00,cfa,138.63
2023-12-06T07:12:00,cfa,138.57
2023-12-06T07:14:00,cfa,138.57
2023-12-06T07:16:00,cfa,139.22
2023-12-06T07:17:00,cfa,69.02
2023-12-06T07:19:00,cfa,138.57
2023-12-06T07:20:00,cfa,69.61
2023-12-06T07:22:00,cfa,138.57
2023-12-06T07:24:00,cfa,138.63
2023-12-06T07:25:00,cfa,69.61
2023-12-06T07:27:00,cfa,138.57
2023-12-06T07:29:00,cfa,138.63
2023-12-06T07:31:00,cfa,138.57
2023-12-06T07:32:00,cfa,69.02
2023-12-06T07:34:00,cfa,161.95
2023-12-06T07:35:00,cfa,69.61
2023-12-06T07:36:00,cfa,69.02
2023-12-06T07:38:00,cfa,138.57
2023-12-06T07:40:00,cfa,138.63
2023-12-06T07:42:00,cfa,139.16
2023-12-06T07:44:00,cfa,138.63
2023-12-06T07:46:00,cfa,138.57
2023-12-06T07:48:00,cfa,138.63
2023-12-06T07:49:00,cfa,68.96
2023-12-06T07:51:00,cfa,139.22
2023-12-06T07:52:00,cfa,69.02
2023-12-06T07:54:00,cfa,138.57
2023-12-06T07:55:00,cfa,69.61
2023-12-06T07:57:00,cfa,138.57
2023-12-06T07:59:00,cfa,115.84
2023-12-06T08:00:00,cfa,92.40
2023-12-06T08:02:00,cfa,138.57
2023-12-06T08:03:00,cfa,69.02
2023-12-06T08:05:00,cfa,138.57
2023-12-06T08:07:00,cfa,139.22
2023-12-06T08:08:00,cfa,92.40
2023-12-06T08:10:00,cfa,138.57
2023-12-06T08:12:00,cfa,138.63
2023-12-06T08:13:00,cfa,68.96
2023-12-06T08:14:00,cfa,69.61
2023-12-06T08:16:00,cfa,138.63
2023-12-06T08:18:00,cfa,138.57
2023-12-06T08:20:00,cfa,138.57
2023-12-06T08:22:00,cfa,162.01
2023-12-06T08:24:00,cfa,138.63
2023-12-06T08:25:00,cfa,69.55
2023-12-06T08:27:00,cfa,138.63
2023-12-06T08:28:00,cfa,69.02
2023-12-06T08:30:00,cfa,161.95
2023-12-06T08:32:00,cfa,138.63
2023-12-06T08:33:00,cfa,69.61
2023-12-06T08:35:00,cfa,138.57
2023-12-06T08:37:00,cfa,161.43
2023-12-06T08:39:00,cfa,139.16
2023-12-06T08:40:00,cfa,69.02
2023-12-06T08:41:00,cfa,92.40
2023-12-06T08:43:00,cfa,138.57
2023-12-06T08:45:00,cfa,162.01
2023-12-06T08:46:00,cfa,92.40
2023-12-06T08:47:00,cfa,69.61
2023-12-06T08:49:00,cfa,138.57
2023-12-06T08:50:00,cfa,92.40
2023-12-06T08:51:00,cfa,69.02
2023-12-06T08:53:00,cfa,162.01
2023-12-06T08:54:00,cfa,69.61
2023-12-06T08:55:00,cfa,68.96
2023-12-06T08:57:00,cfa,162.01
2023-12-06T08:59:00,cfa,161.37
2023-12-06T09:00:00,cfa,69.61
2023-12-06T09:02:00,cfa,162.01
2023-12-06T09:03:00,cfa,92.40
2023-12-06T09:05:00,cfa,161.43
2023-12-06T09:06:00,cfa,115.78
2023-12-06T09:08:00,cfa,184.80
2023-12-06T09:10:00,cfa,184.80
2023-12-06T09:12:00,cfa,162.01
2023-12-06T09:14:00,cfa,161.37
2023-12-06T09:15:00,cfa,92.99
2023-12-06T09:17:00,cfa,184.80
2023-12-06T09:19:00,cfa,161.43
2023-12-06T09:20:00,cfa,92.99
2023-12-06T09:22:00,cfa,161.43
2023-12-06T09:24:00,cfa,184.80
2023-12-06T09:25:00,cfa,92.34
2023-12-06T09:27:00,cfa,162.01
2023-12-06T09:28:00,cfa,92.40
2023-12-06T09:30:00,cfa,162.01
2023-12-06T09:32:00,cfa,184.80
2023-12-06T09:33:00,cfa,92.40
2023-12-06T09:34:00,cfa,92.40
2023-12-06T09:36:00,cfa,162.01
2023-12-06T09:38:00,cfa,184.80
2023-12-06T09:39:00,cfa,92.40
2023-12-06T09:40:00,cfa,92.40
2023-12-06T09:42:00,cfa,161.95
2023-12-06T09:44:00,cfa,161.43
2023-12-06T09:46:00,cfa,184.80
2023-12-06T09:47:00,cfa,92.99
2023-12-06T09:48:00,cfa,92.40
2023-12-06T09:50:00,cfa,184.80
2023-12-06T09:51:00,cfa,92.40
2023-12-06T09:53:00,cfa,184.80
2023-12-06T09:54:00,cfa,92.40
2023-12-06T09:55:00,cfa,92.40
2023-12-06T09:57:00,cfa,184.80
2023-12-06T09:58:00,cfa,92.40
2023-12-06T09:59:00,cfa,69.55
2023-12-06T10:01:00,cfa,184.80
2023-12-06T10:03:00,cfa,162.01
2023-12-06T10:05:00,cfa,184.80
2023-12-06T10:07:00,cfa,162.01
2023-12-06T10:09:00,cfa,184.80
2023-12-06T10:11:00,cfa,184.80
2023-12-06T10:13:00,cfa,184.80
2023-12-06T10:15:00,cfa,161.95
2023-12-06T10:16:00,cfa,92.40
2023-12-06T10:17:00,cfa,92.40
2023-12-06T10:19:00,cfa,162.01
2023-12-06T10:21:00,cfa,184.80
2023-12-06T10:23:00,cfa,184.80
2023-12-06T10:25:00,cfa,184.80
2023-12-06T10:27:00,cfa,184.80
2023-12-06T10:29:00,cfa,184.80
2023-12-06T10:31:00,cfa,184.80
2023-12-06T10:33:00,cfa,185.39
2023-12-06T10:35:00,cfa,207.60
2023-12-06T10:36:00,cfa,115.78
2023-12-06T10:38:00,cfa,184.80
2023-12-06T10:39:00,cfa,92.40
2023-12-06T10:40:00,cfa,92.40
2023-12-06T10:42:00,cfa,184.80
2023-12-06T10:43:00,cfa,92.40
2023-12-06T10:44:00,cfa,92.99
2023-12-06T10:46:00,cfa,184.80
2023-12-06T10:48:00,cfa,207.60
2023-12-06T10:50:00,cfa,184.80
2023-12-06T10:52:00,cfa,185.39
2023-12-06T10:54:00,cfa,184.80
2023-12-06T10:56:00,cfa,184.80
2023-12-06T10:58:00,cfa,208.18
2023-12-06T10:59:00,cfa,92.40
2023-12-06T11:00:00,cfa,92.40
2023-12-06T11:02:00,cfa,184.80
2023-12-06T11:04:00,cfa,208.18
2023-12-06T11:06:00,cfa,184.80
2023-12-06T11:07:00,cfa,115.20
2023-12-06T11:08:00,cfa,92.40
2023-12-06T11:10:00,cfa,208.24
2023-12-06T11:11:00,cfa,115.78
2023-12-06T11:13:00,cfa,184.80
2023-12-06T11:15:00,cfa,184.80
2023-12-06T11:17:00,cfa,184.80
2023-12-06T11:19:00,cfa,208.18
2023-12-06T11:20:00,cfa,92.40
2023-12-06T11:22:00,cfa,208.18
2023-12-06T11:24:00,cfa,184.80
2023-12-06T11:26:00,cfa,184.80
2023-12-06T11:27:00,cfa,92.40
2023-12-06T11:29:00,cfa,208.18
2023-12-06T11:30:00,cfa,92.40
2023-12-06T11:32:00,cfa,184.80
2023-12-06T11:34:00,cfa,208.18
2023-12-06T11:36:00,cfa,184.80
2023-12-06T11:37:00,cfa,92.40
2023-12-06T11:39:00,cfa,208.24
2023-12-06T11:40:00,cfa,92.40
2023-12-06T11:42:00,cfa,184.75
2023-12-06T11:44:00,cfa,184.80
2023-12-06T11:45:00,cfa,115.84
2023-12-06T11:47:00,cfa,184.80
2023-12-06T11:49:00,cfa,184.80
2023-12-06T11:50:00,cfa,92.40
2023-12-06T11:52:00,cfa,208.18
2023-12-06T11:54:00,cfa,184.80
2023-12-06T11:55:00,cfa,92.40
2023-12-06T11:57:00,cfa,184.80
2023-12-06T11:59:00,cfa,208.18
2023-12-06T12:01:00,cfa,184.80
2023-12-06T12:02:00,cfa,92.40
2023-12-06T12:04:00,cfa,184.80
2023-12-06T12:06:00,cfa,184.80
2023-12-06T12:07:00,cfa,92.40
2023-12-06T12:09:00,cfa,185.39
2023-12-06T12:11:00,cfa,184.80
2023-12-06T12:13:00,cfa,184.80
2023-12-06T12:14:00,cfa,92.40
2023-12-06T12:16:00,cfa,184.75
2023-12-06T12:18:00,cfa,184.80
2023-12-06T12:20:00,cfa,184.80
2023-12-06T12:22:00,cfa,208.24
2023-12-06T12:24:00,cfa,184.75
2023-12-06T12:25:00,cfa,92.40
2023-12-06T12:27:00,cfa,185.45
2023-12-06T12:29:00,cfa,207.60
2023-12-06T12:30:00,cfa,92.40
2023-12-06T12:32:00,cfa,184.80
2023-12-06T12:33:00,cfa,92.99
2023-12-06T12:34:00,cfa,92.40
2023-12-06T12:36:00,cfa,184.80
2023-12-06T12:38:00,cfa,184.80
2023-12-06T12:40:00,cfa,208.18
2023-12-06T12:42:00,cfa,184.80
2023-12-06T12:44:00,cfa,184.80
2023-12-06T12:46:00,cfa,184.80
2023-12-06T12:48:00,cfa,184.75
2023-12-06T12:49:00,cfa,92.40
2023-12-06T12:50:00,cfa,92.40
2023-12-06T12:52:00,cfa,208.24
2023-12-06T12:54:00,cfa,184.80
2023-12-06T12:56:00,cfa,184.80
2023-12-06T12:58:00,cfa,185.39
2023-12-06T13:00:00,cfa,184.80
2023-12-06T13:01:00,cfa,92.40
2023-12-06T13:02:00,cfa,92.40
2023-12-06T13:04:00,cfa,184.75
2023-12-06T13:06:00,cfa,162.01
2023-12-06T13:08:00,cfa,184.80
2023-12-06T13:10:00,cfa,184.80
2023-12-06T13:12:00,cfa,184.80
2023-12-06T13:14:00,cfa,184.80
2023-12-06T13:15:00,cfa,92.40
2023-12-06T13:17:00,cfa,185.39
2023-12-06T13:19:00,cfa,184.80
2023-12-06T13:20:00,cfa,92.40
2023-12-06T13:22:00,cfa,184.80
2023-12-06T13:23:00,cfa,92.40
2023-12-06T13:25:00,cfa,184.80
2023-12-06T13:27:00,cfa,184.80
2023-12-06T13:29:00,cfa,161.95
2023-12-06T13:30:00,cfa,92.40
2023-12-06T13:32:00,cfa,184.80
2023-12-06T13:33:00,cfa,92.40
2023-12-06T13:35:00,cfa,184.80
2023-12-06T13:36:00,cfa,92.99
2023-12-06T13:38:00,cfa,207.60
2023-12-06T13:40:00,cfa,184.80
2023-12-06T13:42:00,cfa,162.01
2023-12-06T13:44:00,cfa,208.18
2023-12-06T13:45:00,cfa,69.02
2023-12-06T13:47:00,cfa,184.80
2023-12-06T13:49:00,cfa,185.39
2023-12-06T13:51:00,cfa,184.80
2023-12-06T13:53:00,cfa,207.60
2023-12-06T13:54:00,cfa,92.99
2023-12-06T13:56:00,cfa,184.80
2023-12-06T13:58:00,cfa,184.80
2023-12-06T14:00:00,cfa,208.18
2023-12-06T14:02:00,cfa,184.80
2023-12-06T14:04:00,cfa,207.60
2023-12-06T14:05:00,cfa,92.40
2023-12-06T14:06:00,cfa,93.05
2023-12-06T14:08:00,cfa,184.75
2023-12-06T14:10:00,cfa,207.60
2023-12-06T14:11:00,cfa,92.40
2023-12-06T14:12:00,cfa,93.05
2023-12-06T14:14:00,cfa,184.80
2023-12-06T14:15:00,cfa,92.40
2023-12-06T14:17:00,cfa,207.60
2023-12-06T14:19:00,cfa,185.39
2023-12-06T14:20:00,cfa,92.40
2023-12-06T14:22:00,cfa,184.80
2023-12-06T14:23:00,cfa,115.20
2023-12-06T14:25:00,cfa,185.39
2023-12-06T14:27:00,cfa,184.80
2023-12-06T14:28:00,cfa,92.40
2023-12-06T14:30:00,cfa,208.18
2023-12-06T14:32:00,cfa,207.60
2023-12-06T14:33:00,cfa,92.40
2023-12-06T14:35:00,cfa,184.80
2023-12-06T14:37:00,cfa,208.18
2023-12-06T14:38:00,cfa,92.40
2023-12-06T14:40:00,cfa,208.18
2023-12-06T14:41:00,cfa,92.40
2023-12-06T14:43:00,cfa,184.80
2023-12-06T14:45:00,cfa,184.80
2023-12-06T14:46:00,cfa,92.40
2023-12-06T14:48:00,cfa,208.18
2023-12-06T14:49:00,cfa,92.40
2023-12-06T14:51:00,cfa,184.80
2023-12-06T14:53:00,cfa,208.24
2023-12-06T14:54:00,cfa,92.40
2023-12-06T14:56:00,cfa,208.18
2023-12-06T14:58:00,cfa,184.80
2023-12-06T15:00:00,cfa,184.80
2023-12-06T15:02:00,cfa,208.18
2023-12-06T15:03:00,cfa,92.40
2023-12-06T15:05:00,cfa,184.80
2023-12-06T15:06:00,cfa,92.40
2023-12-06T15:07:00,cfa,92.40
2023-12-06T15:09:00,cfa,184.80
2023-12-06T15:11:00,cfa,208.18
2023-12-06T15:12:00,cfa,92.40
2023-12-06T15:13:00,cfa,92.40
2023-12-06T15:15:00,cfa,184.80
2023-12-06T15:17:00,cfa,208.18
2023-12-06T15:18:00,cfa,92.40
2023-12-06T15:20:00,cfa,184.80
2023-12-06T15:22:00,cfa,184.80
2023-12-06T15:24:00,cfa,208.18
2023-12-06T15:26:00,cfa,184.80
2023-12-06T15:28:00,cfa,184.80
2023-12-06T15:30:00,cfa,185.39
2023-12-06T15:31:00,cfa,92.40
2023-12-06T15:33:00,cfa,184.80
2023-12-06T15:35:00,cfa,184.80
2023-12-06T15:37:00,cfa,184.80
2023-12-06T15:38:00,cfa,92.40
2023-12-06T15:39:00,cfa,115.78
2023-12-06T15:41:00,cfa,184.80
2023-12-06T15:43:00,cfa,184.80
2023-12-06T15:45:00,cfa,184.80
2023-12-06T15:47:00,cfa,230.98
2023-12-06T15:49:00,cfa,208.24
2023-12-06T15:51:00,cfa,184.80
2023-12-06T15:52:00,cfa,115.78
2023-12-06T15:54:00,cfa,184.80
2023-12-06T15:56:00,cfa,184.80
2023-12-06T15:57:00,cfa,92.40
2023-12-06T15:59:00,cfa,208.18
2023-12-06T16:01:00,cfa,184.80
2023-12-06T16:03:00,cfa,184.80
2023-12-06T16:04:00,cfa,92.40
2023-12-06T16:05:00,cfa,92.40
2023-12-06T16:07:00,cfa,185.39
2023-12-06T16:09:00,cfa,184.80
2023-12-06T16:10:00,cfa,92.40
2023-12-06T16:12:00,cfa,184.80
2023-12-06T16:13:00,cfa,92.40
2023-12-06T16:14:00,cfa,92.40
2023-12-06T16:16:00,cfa,184.80
2023-12-06T16:18:00,cfa,185.39
2023-12-06T16:19:00,cfa,92.40
2023-12-06T16:21:00,cfa,184.80
2023-12-06T16:23:00,cfa,184.75
2023-12-06T16:24:00,cfa,115.84
2023-12-06T16:26:00,cfa,184.80
2023-12-06T16:28:00,cfa,184.80
2023-12-06T16:29:00,cfa,92.40
2023-12-06T16:30:00,cfa,92.40
2023-12-06T16:32:00,cfa,184.75
2023-12-06T16:33:00,cfa,92.40
2023-12-06T16:35:00,cfa,184.80
2023-12-06T16:36:00,cfa,92.40
2023-12-06T16:38:00,cfa,208.24
2023-12-06T16:40:00,cfa,184.80
2023-12-06T16:42:00,cfa,184.75
2023-12-06T16:43:00,cfa,93.05
2023-12-06T16:44:00,cfa,92.40
2023-12-06T16:46:00,cfa,184.80
2023-12-06T16:47:00,cfa,92.34
2023-12-06T16:48:00,cfa,92.40
2023-12-06T16:50:00,cfa,208.24
2023-12-06T16:52:00,cfa,184.80
2023-12-06T16:53:00,cfa,92.40
2023-12-06T16:55:00,cfa,208.18
2023-12-06T16:56:00,cfa,115.20
2023-12-06T16:58:00,cfa,230.98
2023-12-06T16:59:00,cfa,92.40
2023-12-06T17:01:00,cfa,208.24
2023-12-06T17:03:00,cfa,208.18
2023-12-06T17:05:00,cfa,207.60
2023-12-06T17:06:00,cfa,92.99
2023-12-06T17:08:00,cfa,184.80
2023-12-06T17:10:00,cfa,184.80
2023-12-06T17:11:00,cfa,92.40
2023-12-06T17:13:00,cfa,184.80
2023-12-06T17:15:00,cfa,184.80
2023-12-06T17:16:00,cfa,92.40
2023-12-06T17:17:00,cfa,92.40
2023-12-06T17:19:00,cfa,161.95
2023-12-06T17:20:00,cfa,92.40
2023-12-06T17:22:00,cfa,184.80
2023-12-06T17:24:00,cfa,162.01
2023-12-06T17:25:00,cfa,115.78
2023-12-06T17:26:00,cfa,92.40
2023-12-06T17:28:00,cfa,207.60
2023-12-06T17:29:00,cfa,92.40
2023-12-06T17:30:00,cfa,92.40
2023-12-06T17:32:00,cfa,208.24
2023-12-06T17:33:00,cfa,92.40
2023-12-06T17:35:00,cfa,184.80
2023-12-06T17:37:00,cfa,208.18
2023-12-06T17:38:00,cfa,92.40
2023-12-06T17:40:00,cfa,208.18
2023-12-06T17:42:00,cfa,184.80
2023-12-06T17:43:00,cfa,92.40
2023-12-06T17:45:00,cfa,208.18
2023-12-06T17:46:00,cfa,92.40
2023-12-06T17:48:00,cfa,184.80
2023-12-06T17:50:00,cfa,162.01
2023-12-06T17:52:00,cfa,161.37
2023-12-06T17:54:00,cfa,162.01
2023-12-06T17:56:00,cfa,162.01
2023-12-06T17:58:00,cfa,161.43
2023-12-06T18:00:00,cfa,138.57
2023-12-06T18:02:00,cfa,162.01
2023-12-06T18:04:00,cfa,162.01
2023-12-06T18:06:00,cfa,161.37
2023-12-06T18:08:00,cfa,162.01
2023-12-06T18:09:00,cfa,92.40
2023-12-06T18:11:00,cfa,162.01
2023-12-06T18:12:00,cfa,68.96
2023-12-06T18:14:00,cfa,162.01
2023-12-06T18:15:00,cfa,92.40
2023-12-06T18:17:00,cfa,162.01
