#datetime,building,power
2023-03-05T00:00:00,pkn,4.80
2023-03-05T00:02:00,pkn,8.40
2023-03-05T00:03:00,pkn,9.60
2023-03-05T00:05:00,pkn,9.60
2023-03-05T00:06:00,pkn,6.00
2023-03-05T00:07:00,pkn,4.80
2023-03-05T00:09:00,pkn,6.00
2023-03-05T00:11:00,pkn,2.40
2023-03-05T00:13:00,pkn,2.40
2023-03-05T00:15:00,pkn,2.40
2023-03-05T00:18:00,pkn,4.80
2023-03-05T00:21:00,pkn,2.40
2023-03-05T00:23:00,pkn,4.80
2023-03-05T00:26:00,pkn,2.40
2023-03-05T00:27:00,pkn,3.60
2023-03-05T00:29:00,pkn,8.40
2023-03-05T00:30:00,pkn,3.60
2023-03-05T00:31:00,pkn,10.80
2023-03-05T00:33:00,pkn,10.80
2023-03-05T00:35:00,pkn,10.80
2023-03-05T00:36:00,pkn,6.00
2023-03-05T00:38:00,pkn,8.40
2023-03-05T00:40:00,pkn,2.40
2023-03-05T00:41:00,pkn,1.20
2023-03-05T00:44:00,pkn,4.80
2023-03-05T00:45:00,pkn,1.20
2023-03-05T00:47:00,pkn,2.40
2023-03-05T00:50:00,pkn,3.60
2023-03-05T00:51:00,pkn,2.40
2023-03-05T00:53:00,pkn,3.60
2023-03-05T00:55:00,pkn,2.40
2023-03-05T00:57:00,pkn,2.40
2023-03-05T00:59:00,pkn,3.60
2023-03-05T01:01:00,pkn,1.20
2023-03-05T01:02:00,pkn,1.20
2023-03-05T01:04:00,pkn,4.80
2023-03-05T01:06:00,pkn,6.00
2023-03-05T01:07:00,pkn,9.60
2023-03-05T01:09:00,pkn,10.80
2023-03-05T01:11:00,pkn,10.80
2023-03-05T01:12:00,pkn,6.00
2023-03-05T01:14:00,pkn,8.40
2023-03-05T01:17:00,pkn,2.40
2023-03-05T01:18:00,pkn,3.60
2023-03-05T01:20:00,pkn,2.40
2023-03-05T01:22:00,pkn,3.60
2023-03-05T01:25:00,pkn,2.40
2023-03-05T01:26:00,pkn,2.40
2023-03-05T01:28:00,pkn,2.40
2023-03-05T01:29:00,pkn,2.40
2023-03-05T01:30:00,pkn,1.20
2023-03-05T01:33:00,pkn,2.40
2023-03-05T01:35:00,pkn,4.80
2023-03-05T01:37:00,pkn,2.40
2023-03-05T01:39:00,pkn,2.40
2023-03-05T01:41:00,pkn,3.60
2023-03-05T01:44:00,pkn,2.40
2023-03-05T01:46:00,pkn,2.40
2023-03-05T01:47:00,pkn,7.20
2023-03-05T01:49:00,pkn,8.40
2023-03-05T01:50:00,pkn,6.00
2023-03-05T01:51:00,pkn,1.20
2023-03-05T01:52:00,pkn,8.40
2023-03-05T01:53:00,pkn,3.60
2023-03-05T01:54:00,pkn,10.80
2023-03-05T01:55:00,pkn,3.60
2023-03-05T01:56:00,pkn,1.20
2023-03-05T01:58:00,pkn,4.80
2023-03-05T01:59:00,pkn,1.20
2023-03-05T02:01:00,pkn,2.40
2023-03-05T02:02:00,pkn,1.20
2023-03-05T02:05:00,pkn,3.60
2023-03-05T02:07:00,pkn,2.40
2023-03-05T02:08:00,pkn,1.20
2023-03-05T02:10:00,pkn,2.40
2023-03-05T02:12:00,pkn,2.40
2023-03-05T02:13:00,pkn,2.40
2023-03-05T02:15:00,pkn,2.40
2023-03-05T02:16:00,pkn,1.20
2023-03-05T02:18:00,pkn,3.60
2023-03-05T02:19:00,pkn,1.20
2023-03-05T02:20:00,pkn,2.40
2023-03-05T02:23:00,pkn,3.60
2023-03-05T02:25:00,pkn,2.40
2023-03-05T02:26:00,pkn,1.20
2023-03-05T02:28:00,pkn,2.40
2023-03-05T02:29:00,pkn,1.20
2023-03-05T02:31:00,pkn,3.60
2023-03-05T02:32:00,pkn,1.20
2023-03-05T02:34:00,pkn,2.40
2023-03-05T02:36:00,pkn,2.40
2023-03-05T02:38:00,pkn,2.40
2023-03-05T02:39:00,pkn,7.20
2023-03-05T02:40:00,pkn,3.60
2023-03-05T02:41:00,pkn,8.40
2023-03-05T02:42:00,pkn,6.00
2023-03-05T02:43:00,pkn,6.00
2023-03-05T02:44:00,pkn,1.20
2023-03-05T02:45:00,pkn,8.40
2023-03-05T02:46:00,pkn,3.60
2023-03-05T02:47:00,pkn,3.60
2023-03-05T02:48:00,pkn,2.40
2023-03-05T02:49:00,pkn,1.20
2023-03-05T02:51:00,pkn,3.60
2023-03-05T02:53:00,pkn,2.40
2023-03-05T02:55:00,pkn,2.40
2023-03-05T02:56:00,pkn,2.40
2023-03-05T02:57:00,pkn,1.20
2023-03-05T02:59:00,pkn,2.40
2023-03-05T03:01:00,pkn,3.60
2023-03-05T03:03:00,pkn,2.40
2023-03-05T03:04:00,pkn,1.20
2023-03-05T03:06:00,pkn,3.60
2023-03-05T03:08:00,pkn,2.40
2023-03-05T03:10:00,pkn,3.60
2023-03-05T03:12:00,pkn,2.40
2023-03-05T03:14:00,pkn,2.40
2023-03-05T03:15:00,pkn,1.20
2023-03-05T03:17:00,pkn,2.40
2023-03-05T03:18:00,pkn,2.40
2023-03-05T03:20:00,pkn,2.40
2023-03-05T03:22:00,pkn,2.40
2023-03-05T03:24:00,pkn,2.40
2023-03-05T03:26:00,pkn,3.60
2023-03-05T03:27:00,pkn,1.20
2023-03-05T03:29:00,pkn,2.40
2023-03-05T03:30:00,pkn,1.20
2023-03-05T03:32:00,pkn,3.60
2023-03-05T03:34:00,pkn,2.40
2023-03-05T03:36:00,pkn,3.60
2023-03-05T03:38:00,pkn,2.40
2023-03-05T03:40:00,pkn,2.40
2023-03-05T03:42:00,pkn,2.40
2023-03-05T03:43:00,pkn,4.80
2023-03-05T03:44:00,pkn,6.00
2023-03-05T03:45:00,pkn,1.20
2023-03-05T03:46:00,pkn,8.40
2023-03-05T03:47:00,pkn,7.20
2023-03-05T03:48:00,pkn,1.20
2023-03-05T03:49:00,pkn,8.40
2023-03-05T03:50:00,pkn,2.40
2023-03-05T03:51:00,pkn,2.40
2023-03-05T03:52:00,pkn,2.40
2023-03-05T03:54:00,pkn,3.60
2023-03-05T03:56:00,pkn,2.40
2023-03-05T03:57:00,pkn,1.20
2023-03-05T03:58:00,pkn,1.20
2023-03-05T03:59:00,pkn,1.20
2023-03-05T04:01:00,pkn,2.40
2023-03-05T04:03:00,pkn,3.60
2023-03-05T04:04:00,pkn,1.20
2023-03-05T04:06:00,pkn,2.40
2023-03-05T04:07:00,pkn,1.20
2023-03-05T04:09:00,pkn,2.40
2023-03-05T04:10:00,pkn,1.20
2023-03-05T04:12:00,pkn,3.60
2023-03-05T04:14:00,pkn,2.40
2023-03-05T04:16:00,pkn,2.40
2023-03-05T04:17:00,pkn,1.20
2023-03-05T04:19:00,pkn,2.40
2023-03-05T04:21:00,pkn,2.40
2023-03-05T04:23:00,pkn,3.60
2023-03-05T04:25:00,pkn,2.40
2023-03-05T04:27:00,pkn,2.40
2023-03-05T04:29:00,pkn,2.40
2023-03-05T04:31:00,pkn,2.40
2023-03-05T04:33:00,pkn,3.60
2023-03-05T04:35:00,pkn,2.40
2023-03-05T04:37:00,pkn,2.40
2023-03-05T04:39:00,pkn,2.40
2023-03-05T04:41:00,pkn,3.60
2023-03-05T04:43:00,pkn,2.40
2023-03-05T04:45:00,pkn,2.40
2023-03-05T04:47:00,pkn,3.60
2023-03-05T04:48:00,pkn,1.20
2023-03-05T04:50:00,pkn,2.40
2023-03-05T04:51:00,pkn,1.20
2023-03-05T04:53:00,pkn,2.40
2023-03-05T04:55:00,pkn,3.60
2023-03-05T04:56:00,pkn,3.60
2023-03-05T04:57:00,pkn,1.20
2023-03-05T04:58:00,pkn,7.20
2023-03-05T04:59:00,pkn,7.20
2023-03-05T05:00:00,pkn,1.20
2023-03-05T05:01:00,pkn,8.40
2023-03-05T05:02:00,pkn,7.20
2023-03-05T05:03:00,pkn,1.20
2023-03-05T05:04:00,pkn,4.80
2023-03-05T05:05:00,pkn,2.40
2023-03-05T05:07:00,pkn,2.40
2023-03-05T05:08:00,pkn,1.20
2023-03-05T05:10:00,pkn,2.40
2023-03-05T05:12:00,pkn,3.60
2023-03-05T05:14:00,pkn,2.40
2023-03-05T05:15:00,pkn,1.20
2023-03-05T05:17:00,pkn,2.40
2023-03-05T05:18:00,pkn,1.20
2023-03-05T05:20:00,pkn,2.40
2023-03-05T05:21:00,pkn,1.20
2023-03-05T05:22:00,pkn,2.40
2023-03-05T05:24:00,pkn,2.40
2023-03-05T05:26:00,pkn,3.60
2023-03-05T05:27:00,pkn,1.20
2023-03-05T05:29:00,pkn,2.40
2023-03-05T05:31:00,pkn,2.40
2023-03-05T05:33:00,pkn,3.60
2023-03-05T05:35:00,pkn,2.40
2023-03-05T05:36:00,pkn,1.20
2023-03-05T05:38:00,pkn,3.60
2023-03-05T05:39:00,pkn,2.40
2023-03-05T05:42:00,pkn,2.40
2023-03-05T05:44:00,pkn,3.60
2023-03-05T05:46:00,pkn,2.40
2023-03-05T05:47:00,pkn,2.40
2023-03-05T05:49:00,pkn,2.40
2023-03-05T05:51:00,pkn,4.80
2023-03-05T05:54:00,pkn,2.40
2023-03-05T05:56:00,pkn,2.40
2023-03-05T05:57:00,pkn,2.40
2023-03-05T05:59:00,pkn,2.40
2023-03-05T06:00:00,pkn,1.20
2023-03-05T06:02:00,pkn,3.60
2023-03-05T06:03:00,pkn,1.20
2023-03-05T06:05:00,pkn,2.40
2023-03-05T06:06:00,pkn,1.20
2023-03-05T06:08:00,pkn,3.60
2023-03-05T06:09:00,pkn,1.20
2023-03-05T06:11:00,pkn,2.40
2023-03-05T06:13:00,pkn,3.60
2023-03-05T06:16:00,pkn,3.60
2023-03-05T06:18:00,pkn,2.40
2023-03-05T06:20:00,pkn,2.40
2023-03-05T06:22:00,pkn,2.40
2023-03-05T06:24:00,pkn,2.40
2023-03-05T06:25:00,pkn,1.20
2023-03-05T06:27:00,pkn,2.40
2023-03-05T06:28:00,pkn,2.40
2023-03-05T06:29:00,pkn,1.20
2023-03-05T06:30:00,pkn,1.20
2023-03-05T06:31:00,pkn,2.40
2023-03-05T06:34:00,pkn,2.40
2023-03-05T06:35:00,pkn,6.00
2023-03-05T06:36:00,pkn,2.40
2023-03-05T06:37:00,pkn,10.80
2023-03-05T06:39:00,pkn,8.40
2023-03-05T06:40:00,pkn,6.00
2023-03-05T06:41:00,pkn,1.20
2023-03-05T06:42:00,pkn,4.80
2023-03-05T06:43:00,pkn,2.40
2023-03-05T06:44:00,pkn,1.20
2023-03-05T06:46:00,pkn,2.40
2023-03-05T06:48:00,pkn,2.40
2023-03-05T06:50:00,pkn,3.60
2023-03-05T06:52:00,pkn,2.40
2023-03-05T06:54:00,pkn,3.60
2023-03-05T06:56:00,pkn,1.20
2023-03-05T06:57:00,pkn,1.20
2023-03-05T06:59:00,pkn,3.60
2023-03-05T07:00:00,pkn,1.20
2023-03-05T07:02:00,pkn,2.40
2023-03-05T07:04:00,pkn,2.40
2023-03-05T07:06:00,pkn,2.40
2023-03-05T07:08:00,pkn,2.40
2023-03-05T07:10:00,pkn,3.60
2023-03-05T07:12:00,pkn,2.40
2023-03-05T07:14:00,pkn,2.40
2023-03-05T07:15:00,pkn,1.20
2023-03-05T07:17:00,pkn,3.60
2023-03-05T07:18:00,pkn,1.20
2023-03-05T07:20:00,pkn,2.40
2023-03-05T07:22:00,pkn,2.40
2023-03-05T07:24:00,pkn,2.40
2023-03-05T07:25:00,pkn,1.20
2023-03-05T07:26:00,pkn,1.20
2023-03-05T07:28:00,pkn,3.60
2023-03-05T07:30:00,pkn,2.40
2023-03-05T07:32:00,pkn,2.40
2023-03-05T07:33:00,pkn,1.20
2023-03-05T07:35:00,pkn,2.40
2023-03-05T07:37:00,pkn,2.40
2023-03-05T07:38:00,pkn,1.20
2023-03-05T07:40:00,pkn,3.60
2023-03-05T07:41:00,pkn,1.20
2023-03-05T07:43:00,pkn,2.40
2023-03-05T07:45:00,pkn,2.40
2023-03-05T07:47:00,pkn,2.40
2023-03-05T07:49:00,pkn,2.40
2023-03-05T07:50:00,pkn,1.20
2023-03-05T07:52:00,pkn,2.40
2023-03-05T07:54:00,pkn,3.60
2023-03-05T07:56:00,pkn,2.40
2023-03-05T07:58:00,pkn,2.40
2023-03-05T07:59:00,pkn,1.20
2023-03-05T08:01:00,pkn,2.40
2023-03-05T08:03:00,pkn,2.40
2023-03-05T08:04:00,pkn,2.40
2023-03-05T08:06:00,pkn,2.40
2023-03-05T08:07:00,pkn,2.40
2023-03-05T08:09:00,pkn,1.20
2023-03-05T08:11:00,pkn,3.60
2023-03-05T08:12:00,pkn,2.40
2023-03-05T08:15:00,pkn,2.40
2023-03-05T08:17:00,pkn,2.40
2023-03-05T08:19:00,pkn,3.60
2023-03-05T08:20:00,pkn,1.20
2023-03-05T08:21:00,pkn,4.80
2023-03-05T08:22:00,pkn,7.20
2023-03-05T08:23:00,pkn,4.80
2023-03-05T08:24:00,pkn,1.20
2023-03-05T08:25:00,pkn,8.40
2023-03-05T08:26:00,pkn,3.60
2023-03-05T08:27:00,pkn,7.20
2023-03-05T08:28:00,pkn,7.20
2023-03-05T08:29:00,pkn,2.40
2023-03-05T08:30:00,pkn,6.00
2023-03-05T08:31:00,pkn,2.40
2023-03-05T08:32:00,pkn,1.20
2023-03-05T08:34:00,pkn,2.40
2023-03-05T08:36:00,pkn,3.60
2023-03-05T08:37:00,pkn,2.40
2023-03-05T08:39:00,pkn,2.40
2023-03-05T08:40:00,pkn,1.20
2023-03-05T08:42:00,pkn,3.60
2023-03-05T08:43:00,pkn,1.20
2023-03-05T08:45:00,pkn,2.40
2023-03-05T08:46:00,pkn,2.40
2023-03-05T08:48:00,pkn,2.40
2023-03-05T08:50:00,pkn,2.40
2023-03-05T08:52:00,pkn,2.40
2023-03-05T08:54:00,pkn,3.60
2023-03-05T08:56:00,pkn,2.40
2023-03-05T08:58:00,pkn,2.40
2023-03-05T09:00:00,pkn,2.40
2023-03-05T09:02:00,pkn,2.40
2023-03-05T09:04:00,pkn,2.40
2023-03-05T09:05:00,pkn,1.20
2023-03-05T09:07:00,pkn,3.60
2023-03-05T09:08:00,pkn,1.20
2023-03-05T09:10:00,pkn,2.40
2023-03-05T09:11:00,pkn,1.20
2023-03-05T09:12:00,pkn,4.80
2023-03-05T09:13:00,pkn,8.40
2023-03-05T09:14:00,pkn,1.20
2023-03-05T09:15:00,pkn,7.20
2023-03-05T09:16:00,pkn,3.60
2023-03-05T09:17:00,pkn,8.40
2023-03-05T09:18:00,pkn,6.00
2023-03-05T09:19:00,pkn,4.80
2023-03-05T09:20:00,pkn,2.40
2023-03-05T09:22:00,pkn,2.40
2023-03-05T09:23:00,pkn,1.20
2023-03-05T09:25:00,pkn,2.40
2023-03-05T09:26:00,pkn,1.20
2023-03-05T09:28:00,pkn,2.40
2023-03-05T09:29:00,pkn,1.20
2023-03-05T09:30:00,pkn,7.20
2023-03-05T09:32:00,pkn,8.40
2023-03-05T09:33:00,pkn,2.40
2023-03-05T09:34:00,pkn,8.40
2023-03-05T09:35:00,pkn,7.20
2023-03-05T09:36:00,pkn,1.20
2023-03-05T09:37:00,pkn,12.00
2023-03-05T09:39:00,pkn,7.20
2023-03-05T09:40:00,pkn,2.40
2023-03-05T09:41:00,pkn,8.40
2023-03-05T09:42:00,pkn,2.40
2023-03-05T09:43:00,pkn,8.40
2023-03-05T09:44:00,pkn,7.20
2023-03-05T09:45:00,pkn,1.20
2023-03-05T09:46:00,pkn,8.40
2023-03-05T09:47:00,pkn,6.00
2023-03-05T09:48:00,pkn,1.20
2023-03-05T09:49:00,pkn,8.40
2023-03-05T09:50:00,pkn,3.60
2023-03-05T09:51:00,pkn,2.40
2023-03-05T09:52:00,pkn,2.40
2023-03-05T09:54:00,pkn,2.40
2023-03-05T09:55:00,pkn,2.40
2023-03-05T09:57:00,pkn,2.40
2023-03-05T09:58:00,pkn,1.20
2023-03-05T10:00:00,pkn,2.40
2023-03-05T10:02:00,pkn,3.60
2023-03-05T10:04:00,pkn,3.60
2023-03-05T10:05:00,pkn,1.20
2023-03-05T10:07:00,pkn,3.60
2023-03-05T10:09:00,pkn,3.60
2023-03-05T10:10:00,pkn,1.20
2023-03-05T10:11:00,pkn,6.00
2023-03-05T10:12:00,pkn,2.40
2023-03-05T10:13:00,pkn,7.20
2023-03-05T10:14:00,pkn,3.60
2023-03-05T10:15:00,pkn,8.40
2023-03-05T10:16:00,pkn,2.40
2023-03-05T10:17:00,pkn,8.40
2023-03-05T10:18:00,pkn,6.00
2023-03-05T10:19:00,pkn,4.80
2023-03-05T10:20:00,pkn,1.20
2023-03-05T10:21:00,pkn,2.40
2023-03-05T10:22:00,pkn,3.60
2023-03-05T10:24:00,pkn,2.40
2023-03-05T10:26:00,pkn,2.40
2023-03-05T10:28:00,pkn,3.60
2023-03-05T10:29:00,pkn,3.60
2023-03-05T10:31:00,pkn,7.20
2023-03-05T10:32:00,pkn,3.60
2023-03-05T10:33:00,pkn,2.40
2023-03-05T10:35:00,pkn,3.60
2023-03-05T10:36:00,pkn,1.20
2023-03-05T10:38:00,pkn,3.60
2023-03-05T10:40:00,pkn,2.40
2023-03-05T10:41:00,pkn,1.20
2023-03-05T10:43:00,pkn,3.60
2023-03-05T10:45:00,pkn,2.40
2023-03-05T10:47:00,pkn,2.40
2023-03-05T10:48:00,pkn,1.20
2023-03-05T10:50:00,pkn,3.60
2023-03-05T10:51:00,pkn,1.20
2023-03-05T10:52:00,pkn,1.20
2023-03-05T10:53:00,pkn,7.20
2023-03-05T10:54:00,pkn,1.20
2023-03-05T10:55:00,pkn,7.20
2023-03-05T10:56:00,pkn,3.60
2023-03-05T10:57:00,pkn,8.40
2023-03-05T10:58:00,pkn,2.40
2023-03-05T10:59:00,pkn,8.40
2023-03-05T11:00:00,pkn,6.00
2023-03-05T11:01:00,pkn,2.40
2023-03-05T11:03:00,pkn,2.40
2023-03-05T11:05:00,pkn,2.40
2023-03-05T11:07:00,pkn,3.60
2023-03-05T11:08:00,pkn,1.20
2023-03-05T11:10:00,pkn,2.40
2023-03-05T11:11:00,pkn,2.40
2023-03-05T11:13:00,pkn,1.20
2023-03-05T11:15:00,pkn,3.60
2023-03-05T11:16:00,pkn,1.20
2023-03-05T11:18:00,pkn,2.40
2023-03-05T11:20:00,pkn,3.60
2023-03-05T11:22:00,pkn,1.20
2023-03-05T11:24:00,pkn,2.40
2023-03-05T11:25:00,pkn,3.60
2023-03-05T11:28:00,pkn,2.40
2023-03-05T11:30:00,pkn,2.40
2023-03-05T11:31:00,pkn,1.20
2023-03-05T11:33:00,pkn,2.40
2023-03-05T11:34:00,pkn,1.20
2023-03-05T11:36:00,pkn,2.40
2023-03-05T11:38:00,pkn,2.40
2023-03-05T11:39:00,pkn,1.20
2023-03-05T11:41:00,pkn,2.40
2023-03-05T11:42:00,pkn,1.20
2023-03-05T11:43:00,pkn,1.20
2023-03-05T11:44:00,pkn,2.40
2023-03-05T11:45:00,pkn,2.40
2023-03-05T11:46:00,pkn,8.40
2023-03-05T11:47:00,pkn,2.40
2023-03-05T11:48:00,pkn,7.20
2023-03-05T11:49:00,pkn,2.40
2023-03-05T11:50:00,pkn,8.40
2023-03-05T11:51:00,pkn,7.20
2023-03-05T11:52:00,pkn,1.20
2023-03-05T11:53:00,pkn,1.20
2023-03-05T11:54:00,pkn,2.40
2023-03-05T11:56:00,pkn,2.40
2023-03-05T11:58:00,pkn,2.40
2023-03-05T11:59:00,pkn,2.40
2023-03-05T12:01:00,pkn,1.20
2023-03-05T12:02:00,pkn,2.40
2023-03-05T12:05:00,pkn,2.40
2023-03-05T12:06:00,pkn,1.20
2023-03-05T12:08:00,pkn,2.40
2023-03-05T12:10:00,pkn,2.40
2023-03-05T12:12:00,pkn,4.80
2023-03-05T12:15:00,pkn,1.20
2023-03-05T12:17:00,pkn,2.40
2023-03-05T12:19:00,pkn,2.40
2023-03-05T12:20:00,pkn,1.20
2023-03-05T12:22:00,pkn,2.40
2023-03-05T12:24:00,pkn,2.40
2023-03-05T12:26:00,pkn,2.40
2023-03-05T12:27:00,pkn,2.40
2023-03-05T12:30:00,pkn,2.40
2023-03-05T12:32:00,pkn,2.40
2023-03-05T12:33:00,pkn,2.40
2023-03-05T12:35:00,pkn,2.40
2023-03-05T12:36:00,pkn,6.00
2023-03-05T12:37:00,pkn,6.00
2023-03-05T12:38:00,pkn,1.20
2023-03-05T12:39:00,pkn,8.40
2023-03-05T12:40:00,pkn,6.00
2023-03-05T12:41:00,pkn,4.80
2023-03-05T12:42:00,pkn,6.00
2023-03-05T12:43:00,pkn,1.20
2023-03-05T12:44:00,pkn,2.40
2023-03-05T12:45:00,pkn,2.40
2023-03-05T12:46:00,pkn,1.20
2023-03-05T12:48:00,pkn,1.20
2023-03-05T12:50:00,pkn,3.60
2023-03-05T12:53:00,pkn,3.60
2023-03-05T12:55:00,pkn,2.40
2023-03-05T12:57:00,pkn,2.40
2023-03-05T12:59:00,pkn,2.40
2023-03-05T13:00:00,pkn,1.20
2023-03-05T13:02:00,pkn,2.40
2023-03-05T13:04:00,pkn,2.40
2023-03-05T13:06:00,pkn,2.40
2023-03-05T13:07:00,pkn,1.20
2023-03-05T13:09:00,pkn,2.40
2023-03-05T13:10:00,pkn,1.20
2023-03-05T13:12:00,pkn,2.40
2023-03-05T13:14:00,pkn,3.60
2023-03-05T13:16:00,pkn,2.40
2023-03-05T13:18:00,pkn,2.40
2023-03-05T13:19:00,pkn,1.20
2023-03-05T13:21:00,pkn,3.60
2023-03-05T13:23:00,pkn,2.40
2023-03-05T13:25:00,pkn,2.40
2023-03-05T13:27:00,pkn,3.60
2023-03-05T13:30:00,pkn,2.40
2023-03-05T13:32:00,pkn,2.40
2023-03-05T13:33:00,pkn,1.20
2023-03-05T13:35:00,pkn,2.40
2023-03-05T13:37:00,pkn,2.40
2023-03-05T13:39:00,pkn,2.40
2023-03-05T13:40:00,pkn,1.20
2023-03-05T13:41:00,pkn,4.80
2023-03-05T13:42:00,pkn,7.20
2023-03-05T13:43:00,pkn,1.20
2023-03-05T13:44:00,pkn,7.20
2023-03-05T13:45:00,pkn,2.40
2023-03-05T13:46:00,pkn,12.00
2023-03-05T13:47:00,pkn,3.60
2023-03-05T13:48:00,pkn,1.20
2023-03-05T13:49:00,pkn,4.80
2023-03-05T13:50:00,pkn,2.40
2023-03-05T13:52:00,pkn,2.40
2023-03-05T13:54:00,pkn,4.80
2023-03-05T13:57:00,pkn,4.80
2023-03-05T13:59:00,pkn,3.60
2023-03-05T14:00:00,pkn,2.40
2023-03-05T14:01:00,pkn,2.40
2023-03-05T14:03:00,pkn,3.60
2023-03-05T14:04:00,pkn,1.20
2023-03-05T14:06:00,pkn,2.40
2023-03-05T14:07:00,pkn,1.20
2023-03-05T14:09:00,pkn,3.60
2023-03-05T14:11:00,pkn,1.20
2023-03-05T14:12:00,pkn,1.20
2023-03-05T14:14:00,pkn,2.40
2023-03-05T14:15:00,pkn,1.20
2023-03-05T14:17:00,pkn,3.60
2023-03-05T14:18:00,pkn,1.20
2023-03-05T14:20:00,pkn,2.40
2023-03-05T14:21:00,pkn,1.20
2023-03-05T14:22:00,pkn,1.20
2023-03-05T14:23:00,pkn,2.40
2023-03-05T14:24:00,pkn,7.20
2023-03-05T14:25:00,pkn,7.20
2023-03-05T14:26:00,pkn,1.20
2023-03-05T14:27:00,pkn,9.60
2023-03-05T14:29:00,pkn,8.40
2023-03-05T14:30:00,pkn,3.60
2023-03-05T14:31:00,pkn,8.40
2023-03-05T14:32:00,pkn,2.40
2023-03-05T14:33:00,pkn,2.40
2023-03-05T14:34:00,pkn,2.40
2023-03-05T14:36:00,pkn,2.40
2023-03-05T14:38:00,pkn,2.40
2023-03-05T14:39:00,pkn,1.20
2023-03-05T14:41:00,pkn,2.40
2023-03-05T14:42:00,pkn,1.20
2023-03-05T14:43:00,pkn,1.20
2023-03-05T14:45:00,pkn,2.40
2023-03-05T14:46:00,pkn,1.20
2023-03-05T14:47:00,pkn,1.20
2023-03-05T14:49:00,pkn,2.40
2023-03-05T14:51:00,pkn,2.40
2023-03-05T14:53:00,pkn,2.40
2023-03-05T14:54:00,pkn,1.20
2023-03-05T14:56:00,pkn,3.60
2023-03-05T14:58:00,pkn,3.60
2023-03-05T15:01:00,pkn,2.40
2023-03-05T15:02:00,pkn,1.20
2023-03-05T15:03:00,pkn,1.20
2023-03-05T15:05:00,pkn,2.40
2023-03-05T15:06:00,pkn,1.20
2023-03-05T15:08:00,pkn,2.40
2023-03-05T15:09:00,pkn,2.40
2023-03-05T15:12:00,pkn,3.60
2023-03-05T15:14:00,pkn,2.40
2023-03-05T15:16:00,pkn,2.40
2023-03-05T15:19:00,pkn,8.40
2023-03-05T15:21:00,pkn,7.20
2023-03-05T15:22:00,pkn,2.40
2023-03-05T15:23:00,pkn,8.40
2023-03-05T15:24:00,pkn,3.60
2023-03-05T15:25:00,pkn,8.40
2023-03-05T15:26:00,pkn,4.80
2023-03-05T15:29:00,pkn,3.60
2023-03-05T15:30:00,pkn,1.20
2023-03-05T15:32:00,pkn,2.40
2023-03-05T15:33:00,pkn,1.20
2023-03-05T15:35:00,pkn,3.60
2023-03-05T15:38:00,pkn,2.40
2023-03-05T15:39:00,pkn,1.20
2023-03-05T15:40:00,pkn,1.20
2023-03-05T15:42:00,pkn,2.40
2023-03-05T15:43:00,pkn,2.40
2023-03-05T15:46:00,pkn,2.40
2023-03-05T15:48:00,pkn,2.40
2023-03-05T15:49:00,pkn,1.20
2023-03-05T15:51:00,pkn,3.60
2023-03-05T15:53:00,pkn,2.40
2023-03-05T15:55:00,pkn,2.40
2023-03-05T15:56:00,pkn,2.40
2023-03-05T15:59:00,pkn,2.40
2023-03-05T16:00:00,pkn,1.20
2023-03-05T16:02:00,pkn,2.40
2023-03-05T16:04:00,pkn,2.40
2023-03-05T16:06:00,pkn,2.40
2023-03-05T16:07:00,pkn,1.20
2023-03-05T16:09:00,pkn,2.40
2023-03-05T16:10:00,pkn,2.40
2023-03-05T16:13:00,pkn,2.40
2023-03-05T16:15:00,pkn,2.40
2023-03-05T16:16:00,pkn,1.20
2023-03-05T16:18:00,pkn,2.40
2023-03-05T16:20:00,pkn,2.40
2023-03-05T16:21:00,pkn,1.20
2023-03-05T16:22:00,pkn,2.40
2023-03-05T16:24:00,pkn,1.20
2023-03-05T16:26:00,pkn,2.40
2023-03-05T16:27:00,pkn,1.20
2023-03-05T16:28:00,pkn,2.40
2023-03-05T16:30:00,pkn,3.60
2023-03-05T16:32:00,pkn,8.40
2023-03-05T16:33:00,pkn,2.40
2023-03-05T16:34:00,pkn,7.20
2023-03-05T16:35:00,pkn,7.20
2023-03-05T16:36:00,pkn,1.20
2023-03-05T16:37:00,pkn,7.20
2023-03-05T16:38:00,pkn,2.40
2023-03-05T16:39:00,pkn,1.20
2023-03-05T16:40:00,pkn,2.40
2023-03-05T16:41:00,pkn,1.20
2023-03-05T16:42:00,pkn,1.20
2023-03-05T16:44:00,pkn,2.40
2023-03-05T16:46:00,pkn,2.40
2023-03-05T16:47:00,pkn,1.20
2023-03-05T16:49:00,pkn,2.40
2023-03-05T16:50:00,pkn,1.20
2023-03-05T16:52:00,pkn,2.40
2023-03-05T16:53:00,pkn,1.20
2023-03-05T16:55:00,pkn,2.40
2023-03-05T16:57:00,pkn,2.40
2023-03-05T16:59:00,pkn,3.60
2023-03-05T17:02:00,pkn,2.40
2023-03-05T17:03:00,pkn,1.20
2023-03-05T17:05:00,pkn,2.40
2023-03-05T17:07:00,pkn,2.40
2023-03-05T17:08:00,pkn,1.20
2023-03-05T17:10:00,pkn,2.40
2023-03-05T17:12:00,pkn,2.40
2023-03-05T17:14:00,pkn,2.40
2023-03-05T17:15:00,pkn,1.20
2023-03-05T17:16:00,pkn,1.20
