#datetime,building,power
2021-12-22T00:00:00,prt,29.18
2021-12-22T00:01:00,prt,29.87
2021-12-22T00:02:00,prt,30.38
2021-12-22T00:03:00,prt,26.60
2021-12-22T00:04:00,prt,24.33
2021-12-22T00:05:00,prt,21.31
2021-12-22T00:06:00,prt,21.76
2021-12-22T00:07:00,prt,22.49
2021-12-22T00:08:00,prt,22.82
2021-12-22T00:09:00,prt,20.27
2021-12-22T00:10:00,prt,19.44
2021-12-22T00:11:00,prt,19.81
2021-12-22T00:12:00,prt,20.12
2021-12-22T00:13:00,prt,21.51
2021-12-22T00:14:00,prt,19.68
2021-12-22T00:15:00,prt,19.52
2021-12-22T00:16:00,prt,19.71
2021-12-22T00:17:00,prt,21.11
2021-12-22T00:18:00,prt,21.20
2021-12-22T00:19:00,prt,20.40
2021-12-22T00:20:00,prt,19.86
2021-12-22T00:21:00,prt,19.90
2021-12-22T00:22:00,prt,20.58
2021-12-22T00:23:00,prt,18.81
2021-12-22T00:24:00,prt,18.77
2021-12-22T00:25:00,prt,18.74
2021-12-22T00:26:00,prt,21.56
2021-12-22T00:27:00,prt,21.73
2021-12-22T00:28:00,prt,23.16
2021-12-22T00:29:00,prt,21.93
2021-12-22T00:30:00,prt,21.88
2021-12-22T00:31:00,prt,21.28
2021-12-22T00:32:00,prt,19.75
2021-12-22T00:33:00,prt,24.53
2021-12-22T00:34:00,prt,22.32
2021-12-22T00:35:00,prt,23.42
2021-12-22T00:36:00,prt,25.82
2021-12-22T00:37:00,prt,24.11
2021-12-22T00:38:00,prt,21.71
2021-12-22T00:39:00,prt,21.80
2021-12-22T00:40:00,prt,21.55
2021-12-22T00:41:00,prt,23.01
2021-12-22T00:42:00,prt,22.55
2021-12-22T00:43:00,prt,22.45
2021-12-22T00:44:00,prt,21.77
2021-12-22T00:45:00,prt,20.41
2021-12-22T00:46:00,prt,20.99
2021-12-22T00:47:00,prt,19.60
2021-12-22T00:48:00,prt,19.44
2021-12-22T00:49:00,prt,17.44
2021-12-22T00:50:00,prt,17.13
2021-12-22T00:51:00,prt,18.80
2021-12-22T00:52:00,prt,19.46
2021-12-22T00:53:00,prt,21.01
2021-12-22T00:54:00,prt,20.13
2021-12-22T00:55:00,prt,21.33
2021-12-22T00:56:00,prt,22.50
2021-12-22T00:57:00,prt,22.44
2021-12-22T00:58:00,prt,18.96
2021-12-22T00:59:00,prt,18.18
2021-12-22T01:00:00,prt,18.37
2021-12-22T01:01:00,prt,20.19
2021-12-22T01:02:00,prt,18.43
2021-12-22T01:03:00,prt,18.34
2021-12-22T01:04:00,prt,18.81
2021-12-22T01:05:00,prt,18.63
2021-12-22T01:06:00,prt,25.93
2021-12-22T01:07:00,prt,26.47
2021-12-22T01:08:00,prt,23.74
2021-12-22T01:09:00,prt,24.18
2021-12-22T01:10:00,prt,22.91
2021-12-22T01:11:00,prt,19.57
2021-12-22T01:12:00,prt,17.82
2021-12-22T01:13:00,prt,17.68
2021-12-22T01:14:00,prt,17.26
2021-12-22T01:15:00,prt,19.36
2021-12-22T01:16:00,prt,18.78
2021-12-22T01:17:00,prt,19.71
2021-12-22T01:18:00,prt,19.59
2021-12-22T01:19:00,prt,24.25
2021-12-22T01:20:00,prt,24.62
2021-12-22T01:21:00,prt,25.21
2021-12-22T01:22:00,prt,24.65
2021-12-22T01:23:00,prt,24.49
2021-12-22T01:24:00,prt,22.25
2021-12-22T01:25:00,prt,22.25
2021-12-22T01:26:00,prt,21.63
2021-12-22T01:27:00,prt,19.24
2021-12-22T01:28:00,prt,19.24
2021-12-22T01:29:00,prt,18.43
2021-12-22T01:30:00,prt,18.80
2021-12-22T01:31:00,prt,18.71
2021-12-22T01:32:00,prt,18.88
2021-12-22T01:33:00,prt,20.04
2021-12-22T01:34:00,prt,21.38
2021-12-22T01:35:00,prt,20.71
2021-12-22T01:36:00,prt,19.94
2021-12-22T01:37:00,prt,19.52
2021-12-22T01:38:00,prt,18.32
2021-12-22T01:39:00,prt,19.52
2021-12-22T01:40:00,prt,23.98
2021-12-22T01:41:00,prt,25.26
2021-12-22T01:42:00,prt,25.88
2021-12-22T01:43:00,prt,26.30
2021-12-22T01:44:00,prt,22.03
2021-12-22T01:45:00,prt,24.72
2021-12-22T01:46:00,prt,23.46
2021-12-22T01:47:00,prt,22.87
2021-12-22T01:48:00,prt,23.37
2021-12-22T01:49:00,prt,22.74
2021-12-22T01:50:00,prt,23.19
2021-12-22T01:51:00,prt,21.03
2021-12-22T01:52:00,prt,20.69
2021-12-22T01:53:00,prt,19.92
2021-12-22T01:54:00,prt,22.00
2021-12-22T01:55:00,prt,22.59
2021-12-22T01:56:00,prt,21.12
2021-12-22T01:57:00,prt,21.58
2021-12-22T01:58:00,prt,21.45
2021-12-22T01:59:00,prt,21.42
2021-12-22T02:00:00,prt,21.76
2021-12-22T02:01:00,prt,24.67
2021-12-22T02:02:00,prt,27.24
2021-12-22T02:03:00,prt,23.91
2021-12-22T02:04:00,prt,25.10
2021-12-22T02:05:00,prt,22.96
2021-12-22T02:06:00,prt,25.44
2021-12-22T02:07:00,prt,22.57
2021-12-22T02:08:00,prt,22.68
2021-12-22T02:09:00,prt,22.77
2021-12-22T02:10:00,prt,20.67
2021-12-22T02:11:00,prt,18.32
2021-12-22T02:12:00,prt,22.07
2021-12-22T02:13:00,prt,25.22
2021-12-22T02:14:00,prt,29.20
2021-12-22T02:15:00,prt,28.38
2021-12-22T02:16:00,prt,28.53
2021-12-22T02:17:00,prt,24.54
2021-12-22T02:18:00,prt,22.06
2021-12-22T02:19:00,prt,22.96
2021-12-22T02:20:00,prt,20.96
2021-12-22T02:21:00,prt,21.65
2021-12-22T02:22:00,prt,19.84
2021-12-22T02:23:00,prt,19.72
2021-12-22T02:24:00,prt,18.97
2021-12-22T02:25:00,prt,18.67
2021-12-22T02:26:00,prt,19.45
2021-12-22T02:27:00,prt,19.40
2021-12-22T02:28:00,prt,19.55
2021-12-22T02:29:00,prt,19.96
2021-12-22T02:30:00,prt,20.68
2021-12-22T02:31:00,prt,21.62
2021-12-22T02:32:00,prt,22.05
2021-12-22T02:33:00,prt,22.86
2021-12-22T02:34:00,prt,21.18
2021-12-22T02:35:00,prt,21.14
2021-12-22T02:36:00,prt,20.43
2021-12-22T02:37:00,prt,20.76
2021-12-22T02:38:00,prt,20.64
2021-12-22T02:39:00,prt,30.65
2021-12-22T02:40:00,prt,28.79
2021-12-22T02:41:00,prt,29.77
2021-12-22T02:42:00,prt,29.45
2021-12-22T02:43:00,prt,29.87
2021-12-22T02:44:00,prt,24.36
2021-12-22T02:45:00,prt,23.58
2021-12-22T02:46:00,prt,24.33
2021-12-22T02:47:00,prt,23.20
2021-12-22T02:48:00,prt,23.08
2021-12-22T02:49:00,prt,21.82
2021-12-22T02:50:00,prt,22.73
2021-12-22T02:51:00,prt,20.46
2021-12-22T02:52:00,prt,21.71
2021-12-22T02:53:00,prt,21.11
2021-12-22T02:54:00,prt,19.50
2021-12-22T02:55:00,prt,20.29
2021-12-22T02:56:00,prt,19.73
2021-12-22T02:57:00,prt,22.08
2021-12-22T02:58:00,prt,21.56
2021-12-22T02:59:00,prt,21.89
2021-12-22T03:00:00,prt,21.45
2021-12-22T03:01:00,prt,22.11
2021-12-22T03:02:00,prt,20.86
2021-12-22T03:03:00,prt,20.11
2021-12-22T03:04:00,prt,20.64
2021-12-22T03:05:00,prt,19.06
2021-12-22T03:06:00,prt,22.03
2021-12-22T03:07:00,prt,22.86
2021-12-22T03:08:00,prt,23.33
2021-12-22T03:09:00,prt,24.09
2021-12-22T03:10:00,prt,24.52
2021-12-22T03:11:00,prt,20.72
2021-12-22T03:12:00,prt,22.99
2021-12-22T03:13:00,prt,23.63
2021-12-22T03:14:00,prt,23.58
2021-12-22T03:15:00,prt,21.78
2021-12-22T03:16:00,prt,21.40
2021-12-22T03:17:00,prt,19.87
2021-12-22T03:18:00,prt,21.00
2021-12-22T03:19:00,prt,23.96
2021-12-22T03:20:00,prt,23.79
2021-12-22T03:21:00,prt,24.21
2021-12-22T03:22:00,prt,23.52
2021-12-22T03:23:00,prt,23.60
2021-12-22T03:24:00,prt,20.05
2021-12-22T03:25:00,prt,20.59
2021-12-22T03:26:00,prt,19.65
2021-12-22T03:27:00,prt,19.64
2021-12-22T03:28:00,prt,18.79
2021-12-22T03:29:00,prt,19.48
2021-12-22T03:30:00,prt,19.41
2021-12-22T03:31:00,prt,19.62
2021-12-22T03:32:00,prt,21.91
2021-12-22T03:33:00,prt,21.97
2021-12-22T03:34:00,prt,22.39
2021-12-22T03:35:00,prt,23.55
2021-12-22T03:36:00,prt,23.80
2021-12-22T03:37:00,prt,21.09
2021-12-22T03:38:00,prt,20.56
2021-12-22T03:39:00,prt,22.36
2021-12-22T03:40:00,prt,20.10
2021-12-22T03:41:00,prt,20.49
2021-12-22T03:42:00,prt,19.36
2021-12-22T03:43:00,prt,18.82
2021-12-22T03:44:00,prt,18.87
2021-12-22T03:45:00,prt,18.14
2021-12-22T03:46:00,prt,18.97
2021-12-22T03:47:00,prt,25.68
2021-12-22T03:48:00,prt,25.59
2021-12-22T03:49:00,prt,24.53
2021-12-22T03:50:00,prt,25.00
2021-12-22T03:51:00,prt,25.92
2021-12-22T03:52:00,prt,26.29
2021-12-22T03:53:00,prt,29.53
2021-12-22T03:54:00,prt,29.16
2021-12-22T03:55:00,prt,28.22
2021-12-22T03:56:00,prt,26.67
2021-12-22T03:57:00,prt,24.92
2021-12-22T03:58:00,prt,25.09
2021-12-22T03:59:00,prt,25.93
2021-12-22T04:00:00,prt,26.65
2021-12-22T04:01:00,prt,24.75
2021-12-22T04:02:00,prt,23.82
2021-12-22T04:03:00,prt,24.44
2021-12-22T04:04:00,prt,22.80
2021-12-22T04:05:00,prt,22.66
2021-12-22T04:06:00,prt,21.91
2021-12-22T04:07:00,prt,21.81
2021-12-22T04:08:00,prt,21.29
2021-12-22T04:09:00,prt,20.61
2021-12-22T04:10:00,prt,20.66
2021-12-22T04:11:00,prt,20.14
2021-12-22T04:12:00,prt,20.91
2021-12-22T04:13:00,prt,21.26
2021-12-22T04:14:00,prt,20.00
2021-12-22T04:15:00,prt,19.87
2021-12-22T04:16:00,prt,20.13
2021-12-22T04:17:00,prt,20.93
2021-12-22T04:18:00,prt,21.48
2021-12-22T04:19:00,prt,20.18
2021-12-22T04:20:00,prt,20.29
2021-12-22T04:21:00,prt,18.31
2021-12-22T04:22:00,prt,18.89
2021-12-22T04:23:00,prt,18.95
2021-12-22T04:24:00,prt,18.88
2021-12-22T04:25:00,prt,18.85
2021-12-22T04:26:00,prt,24.97
2021-12-22T04:27:00,prt,26.67
2021-12-22T04:28:00,prt,27.25
2021-12-22T04:29:00,prt,26.72
2021-12-22T04:30:00,prt,26.07
2021-12-22T04:31:00,prt,18.88
2021-12-22T04:32:00,prt,22.31
2021-12-22T04:33:00,prt,23.25
2021-12-22T04:34:00,prt,23.08
2021-12-22T04:35:00,prt,23.79
2021-12-22T04:36:00,prt,22.29
2021-12-22T04:37:00,prt,22.93
2021-12-22T04:38:00,prt,23.21
2021-12-22T04:39:00,prt,22.14
2021-12-22T04:40:00,prt,19.46
2021-12-22T04:41:00,prt,20.76
2021-12-22T04:42:00,prt,21.54
2021-12-22T04:43:00,prt,20.99
2021-12-22T04:44:00,prt,19.43
2021-12-22T04:45:00,prt,18.96
2021-12-22T04:46:00,prt,19.76
2021-12-22T04:47:00,prt,19.48
2021-12-22T04:48:00,prt,19.64
2021-12-22T04:49:00,prt,20.16
2021-12-22T04:50:00,prt,18.65
2021-12-22T04:51:00,prt,16.89
2021-12-22T04:52:00,prt,18.02
2021-12-22T04:53:00,prt,21.57
2021-12-22T04:54:00,prt,20.99
2021-12-22T04:55:00,prt,21.86
2021-12-22T04:56:00,prt,21.68
2021-12-22T04:57:00,prt,24.27
2021-12-22T04:58:00,prt,21.44
2021-12-22T04:59:00,prt,19.64
2021-12-22T05:00:00,prt,20.06
2021-12-22T05:01:00,prt,21.71
2021-12-22T05:02:00,prt,21.05
2021-12-22T05:03:00,prt,20.45
2021-12-22T05:04:00,prt,19.12
2021-12-22T05:05:00,prt,19.15
2021-12-22T05:06:00,prt,20.41
2021-12-22T05:07:00,prt,20.19
2021-12-22T05:08:00,prt,21.89
2021-12-22T05:09:00,prt,21.56
2021-12-22T05:10:00,prt,19.54
2021-12-22T05:11:00,prt,19.22
2021-12-22T05:12:00,prt,19.47
2021-12-22T05:13:00,prt,21.40
2021-12-22T05:14:00,prt,20.78
2021-12-22T05:15:00,prt,21.18
2021-12-22T05:16:00,prt,21.06
2021-12-22T05:17:00,prt,21.92
2021-12-22T05:18:00,prt,24.17
2021-12-22T05:19:00,prt,28.75
2021-12-22T05:20:00,prt,28.51
2021-12-22T05:21:00,prt,27.40
2021-12-22T05:22:00,prt,23.66
2021-12-22T05:23:00,prt,24.77
2021-12-22T05:24:00,prt,22.08
2021-12-22T05:25:00,prt,21.12
2021-12-22T05:26:00,prt,21.73
2021-12-22T05:27:00,prt,20.96
2021-12-22T05:28:00,prt,20.66
2021-12-22T05:29:00,prt,20.92
2021-12-22T05:30:00,prt,21.08
2021-12-22T05:31:00,prt,21.44
2021-12-22T05:32:00,prt,24.70
2021-12-22T05:33:00,prt,24.21
2021-12-22T05:34:00,prt,23.86
2021-12-22T05:35:00,prt,24.26
2021-12-22T05:36:00,prt,21.46
2021-12-22T05:37:00,prt,23.66
2021-12-22T05:38:00,prt,20.96
2021-12-22T05:39:00,prt,21.48
2021-12-22T05:40:00,prt,23.11
2021-12-22T05:41:00,prt,23.49
2021-12-22T05:42:00,prt,22.57
2021-12-22T05:43:00,prt,20.95
2021-12-22T05:44:00,prt,21.03
2021-12-22T05:45:00,prt,20.98
2021-12-22T05:46:00,prt,23.77
2021-12-22T05:47:00,prt,23.67
2021-12-22T05:48:00,prt,24.08
2021-12-22T05:49:00,prt,23.95
2021-12-22T05:50:00,prt,23.82
2021-12-22T05:51:00,prt,20.49
2021-12-22T05:52:00,prt,20.48
2021-12-22T05:53:00,prt,19.81
2021-12-22T05:54:00,prt,19.76
2021-12-22T05:55:00,prt,22.77
2021-12-22T05:56:00,prt,24.02
2021-12-22T05:57:00,prt,24.85
2021-12-22T05:58:00,prt,23.67
2021-12-22T05:59:00,prt,22.26
2021-12-22T06:00:00,prt,23.12
2021-12-22T06:01:00,prt,27.84
2021-12-22T06:02:00,prt,23.32
2021-12-22T06:03:00,prt,20.87
2021-12-22T06:04:00,prt,20.61
2021-12-22T06:05:00,prt,23.90
2021-12-22T06:06:00,prt,23.09
2021-12-22T06:07:00,prt,22.68
2021-12-22T06:08:00,prt,23.22
2021-12-22T06:09:00,prt,21.88
2021-12-22T06:10:00,prt,19.41
2021-12-22T06:11:00,prt,19.42
2021-12-22T06:12:00,prt,19.57
2021-12-22T06:13:00,prt,22.67
2021-12-22T06:14:00,prt,25.03
2021-12-22T06:15:00,prt,26.26
2021-12-22T06:16:00,prt,25.17
2021-12-22T06:17:00,prt,24.75
2021-12-22T06:18:00,prt,22.03
2021-12-22T06:19:00,prt,19.75
2021-12-22T06:20:00,prt,19.68
2021-12-22T06:21:00,prt,18.73
2021-12-22T06:22:00,prt,19.53
2021-12-22T06:23:00,prt,17.83
2021-12-22T06:24:00,prt,18.57
2021-12-22T06:25:00,prt,18.61
2021-12-22T06:26:00,prt,18.57
2021-12-22T06:27:00,prt,20.43
2021-12-22T06:28:00,prt,20.24
2021-12-22T06:29:00,prt,19.34
2021-12-22T06:30:00,prt,18.94
2021-12-22T06:31:00,prt,18.46
2021-12-22T06:32:00,prt,18.73
2021-12-22T06:33:00,prt,20.24
2021-12-22T06:34:00,prt,20.21
2021-12-22T06:35:00,prt,21.22
2021-12-22T06:36:00,prt,23.11
2021-12-22T06:37:00,prt,24.17
2021-12-22T06:38:00,prt,26.62
2021-12-22T06:39:00,prt,26.53
2021-12-22T06:40:00,prt,28.34
2021-12-22T06:41:00,prt,29.19
2021-12-22T06:42:00,prt,26.65
2021-12-22T06:43:00,prt,24.69
2021-12-22T06:44:00,prt,24.41
2021-12-22T06:45:00,prt,19.22
2021-12-22T06:46:00,prt,20.21
2021-12-22T06:47:00,prt,20.92
2021-12-22T06:48:00,prt,21.51
2021-12-22T06:49:00,prt,20.63
2021-12-22T06:50:00,prt,21.61
2021-12-22T06:51:00,prt,20.06
2021-12-22T06:52:00,prt,20.78
2021-12-22T06:53:00,prt,19.68
2021-12-22T06:54:00,prt,21.36
2021-12-22T06:55:00,prt,20.88
2021-12-22T06:56:00,prt,22.34
2021-12-22T06:57:00,prt,20.89
2021-12-22T06:58:00,prt,20.30
2021-12-22T06:59:00,prt,19.28
2021-12-22T07:00:00,prt,18.59
2021-12-22T07:01:00,prt,23.86
2021-12-22T07:02:00,prt,27.99
2021-12-22T07:03:00,prt,26.85
2021-12-22T07:04:00,prt,28.42
2021-12-22T07:05:00,prt,30.87
2021-12-22T07:06:00,prt,36.61
2021-12-22T07:07:00,prt,36.83
2021-12-22T07:08:00,prt,35.80
2021-12-22T07:09:00,prt,31.39
2021-12-22T07:10:00,prt,31.76
2021-12-22T07:11:00,prt,34.72
2021-12-22T07:12:00,prt,37.82
2021-12-22T07:13:00,prt,34.09
2021-12-22T07:14:00,prt,33.36
2021-12-22T07:15:00,prt,32.64
2021-12-22T07:16:00,prt,30.16
2021-12-22T07:17:00,prt,30.87
2021-12-22T07:18:00,prt,32.86
2021-12-22T07:19:00,prt,31.96
2021-12-22T07:20:00,prt,29.99
2021-12-22T07:21:00,prt,32.55
2021-12-22T07:22:00,prt,33.10
2021-12-22T07:23:00,prt,33.09
2021-12-22T07:24:00,prt,33.82
2021-12-22T07:25:00,prt,29.43
2021-12-22T07:26:00,prt,29.15
2021-12-22T07:27:00,prt,29.06
2021-12-22T07:28:00,prt,29.30
2021-12-22T07:29:00,prt,28.97
2021-12-22T07:30:00,prt,30.26
2021-12-22T07:31:00,prt,29.16
2021-12-22T07:32:00,prt,29.07
2021-12-22T07:33:00,prt,29.49
2021-12-22T07:34:00,prt,28.83
2021-12-22T07:35:00,prt,33.91
2021-12-22T07:36:00,prt,33.62
2021-12-22T07:37:00,prt,36.57
2021-12-22T07:38:00,prt,37.16
2021-12-22T07:39:00,prt,33.90
2021-12-22T07:40:00,prt,31.47
2021-12-22T07:41:00,prt,31.44
2021-12-22T07:42:00,prt,30.03
2021-12-22T07:43:00,prt,30.56
2021-12-22T07:44:00,prt,31.73
2021-12-22T07:45:00,prt,37.34
2021-12-22T07:46:00,prt,35.16
2021-12-22T07:47:00,prt,34.52
2021-12-22T07:48:00,prt,33.18
2021-12-22T07:49:00,prt,31.92
2021-12-22T07:50:00,prt,32.27
2021-12-22T07:51:00,prt,30.49
2021-12-22T07:52:00,prt,29.80
2021-12-22T07:53:00,prt,28.84
2021-12-22T07:54:00,prt,30.51
2021-12-22T07:55:00,prt,31.17
2021-12-22T07:56:00,prt,30.05
2021-12-22T07:57:00,prt,29.34
2021-12-22T07:58:00,prt,30.19
2021-12-22T07:59:00,prt,30.01
2021-12-22T08:00:00,prt,31.81
2021-12-22T08:01:00,prt,31.40
2021-12-22T08:02:00,prt,33.93
2021-12-22T08:03:00,prt,34.92
2021-12-22T08:04:00,prt,36.11
2021-12-22T08:05:00,prt,35.54
2021-12-22T08:06:00,prt,33.15
2021-12-22T08:07:00,prt,30.00
2021-12-22T08:08:00,prt,29.39
2021-12-22T08:09:00,prt,29.85
2021-12-22T08:10:00,prt,29.28
2021-12-22T08:11:00,prt,28.80
2021-12-22T08:12:00,prt,28.63
2021-12-22T08:13:00,prt,28.36
2021-12-22T08:14:00,prt,29.14
2021-12-22T08:15:00,prt,33.58
2021-12-22T08:16:00,prt,32.76
2021-12-22T08:17:00,prt,30.45
2021-12-22T08:18:00,prt,33.08
2021-12-22T08:19:00,prt,31.65
2021-12-22T08:20:00,prt,32.42
2021-12-22T08:21:00,prt,34.21
2021-12-22T08:22:00,prt,32.75
2021-12-22T08:23:00,prt,33.28
2021-12-22T08:24:00,prt,34.75
2021-12-22T08:25:00,prt,32.23
2021-12-22T08:26:00,prt,30.43
2021-12-22T08:27:00,prt,31.98
2021-12-22T08:28:00,prt,30.71
2021-12-22T08:29:00,prt,32.04
2021-12-22T08:30:00,prt,31.84
2021-12-22T08:31:00,prt,31.76
2021-12-22T08:32:00,prt,31.72
2021-12-22T08:33:00,prt,31.96
2021-12-22T08:34:00,prt,31.08
2021-12-22T08:35:00,prt,30.89
2021-12-22T08:36:00,prt,29.62
2021-12-22T08:37:00,prt,30.33
2021-12-22T08:38:00,prt,30.59
2021-12-22T08:39:00,prt,30.35
2021-12-22T08:40:00,prt,30.54
2021-12-22T08:41:00,prt,32.02
2021-12-22T08:42:00,prt,34.16
2021-12-22T08:43:00,prt,35.83
2021-12-22T08:44:00,prt,32.64
2021-12-22T08:45:00,prt,31.32
2021-12-22T08:46:00,prt,30.39
2021-12-22T08:47:00,prt,35.35
2021-12-22T08:48:00,prt,32.45
2021-12-22T08:49:00,prt,31.59
2021-12-22T08:50:00,prt,33.21
2021-12-22T08:51:00,prt,34.80
2021-12-22T08:52:00,prt,34.07
2021-12-22T08:53:00,prt,34.61
2021-12-22T08:54:00,prt,35.78
2021-12-22T08:55:00,prt,38.62
2021-12-22T08:56:00,prt,35.50
2021-12-22T08:57:00,prt,36.08
2021-12-22T08:58:00,prt,38.56
2021-12-22T08:59:00,prt,33.55
2021-12-22T09:00:00,prt,31.81
2021-12-22T09:01:00,prt,33.77
2021-12-22T09:02:00,prt,33.60
2021-12-22T09:03:00,prt,33.53
2021-12-22T09:04:00,prt,33.89
2021-12-22T09:05:00,prt,32.75
2021-12-22T09:06:00,prt,37.18
2021-12-22T09:07:00,prt,36.85
2021-12-22T09:08:00,prt,32.15
2021-12-22T09:09:00,prt,30.45
2021-12-22T09:10:00,prt,30.66
2021-12-22T09:11:00,prt,30.54
2021-12-22T09:12:00,prt,32.48
2021-12-22T09:13:00,prt,33.29
2021-12-22T09:14:00,prt,29.81
2021-12-22T09:15:00,prt,28.58
2021-12-22T09:16:00,prt,28.00
2021-12-22T09:17:00,prt,27.51
2021-12-22T09:18:00,prt,28.50
2021-12-22T09:19:00,prt,28.25
2021-12-22T09:20:00,prt,27.21
2021-12-22T09:21:00,prt,27.22
2021-12-22T09:22:00,prt,28.74
2021-12-22T09:23:00,prt,29.76
2021-12-22T09:24:00,prt,30.95
2021-12-22T09:25:00,prt,35.04
2021-12-22T09:26:00,prt,35.06
2021-12-22T09:27:00,prt,35.53
2021-12-22T09:28:00,prt,35.27
2021-12-22T09:29:00,prt,34.48
2021-12-22T09:30:00,prt,34.49
2021-12-22T09:31:00,prt,33.46
2021-12-22T09:32:00,prt,32.59
2021-12-22T09:33:00,prt,32.69
2021-12-22T09:34:00,prt,30.93
2021-12-22T09:35:00,prt,28.56
2021-12-22T09:36:00,prt,29.54
2021-12-22T09:37:00,prt,31.41
2021-12-22T09:38:00,prt,30.76
2021-12-22T09:39:00,prt,29.59
2021-12-22T09:40:00,prt,29.77
2021-12-22T09:41:00,prt,29.99
2021-12-22T09:42:00,prt,29.83
2021-12-22T09:43:00,prt,28.38
2021-12-22T09:44:00,prt,28.95
2021-12-22T09:45:00,prt,30.96
2021-12-22T09:46:00,prt,28.91
2021-12-22T09:47:00,prt,29.33
2021-12-22T09:48:00,prt,29.17
2021-12-22T09:49:00,prt,29.34
2021-12-22T09:50:00,prt,28.79
2021-12-22T09:51:00,prt,30.28
2021-12-22T09:52:00,prt,29.72
2021-12-22T09:53:00,prt,32.23
2021-12-22T09:54:00,prt,29.56
2021-12-22T09:55:00,prt,29.74
2021-12-22T09:56:00,prt,29.69
2021-12-22T09:57:00,prt,29.99
2021-12-22T09:58:00,prt,30.31
2021-12-22T09:59:00,prt,31.26
2021-12-22T10:00:00,prt,31.84
2021-12-22T10:01:00,prt,32.12
2021-12-22T10:02:00,prt,30.65
2021-12-22T10:03:00,prt,28.76
2021-12-22T10:04:00,prt,31.23
2021-12-22T10:05:00,prt,33.39
2021-12-22T10:06:00,prt,33.45
2021-12-22T10:07:00,prt,32.35
2021-12-22T10:08:00,prt,30.60
2021-12-22T10:09:00,prt,29.87
2021-12-22T10:10:00,prt,30.18
2021-12-22T10:11:00,prt,30.16
2021-12-22T10:12:00,prt,30.97
2021-12-22T10:13:00,prt,31.53
2021-12-22T10:14:00,prt,30.43
2021-12-22T10:15:00,prt,30.66
2021-12-22T10:16:00,prt,32.06
2021-12-22T10:17:00,prt,33.23
2021-12-22T10:18:00,prt,32.70
2021-12-22T10:19:00,prt,32.66
2021-12-22T10:20:00,prt,31.39
2021-12-22T10:21:00,prt,30.33
2021-12-22T10:22:00,prt,29.67
2021-12-22T10:23:00,prt,27.70
2021-12-22T10:24:00,prt,29.04
2021-12-22T10:25:00,prt,28.01
2021-12-22T10:26:00,prt,28.61
2021-12-22T10:27:00,prt,27.88
2021-12-22T10:28:00,prt,27.47
2021-12-22T10:29:00,prt,26.92
2021-12-22T10:30:00,prt,28.15
2021-12-22T10:31:00,prt,31.07
2021-12-22T10:32:00,prt,30.95
2021-12-22T10:33:00,prt,30.87
2021-12-22T10:34:00,prt,30.79
2021-12-22T10:35:00,prt,29.65
2021-12-22T10:36:00,prt,27.30
2021-12-22T10:37:00,prt,27.36
2021-12-22T10:38:00,prt,28.53
2021-12-22T10:39:00,prt,28.56
2021-12-22T10:40:00,prt,29.28
2021-12-22T10:41:00,prt,29.03
2021-12-22T10:42:00,prt,28.87
2021-12-22T10:43:00,prt,32.08
2021-12-22T10:44:00,prt,32.91
2021-12-22T10:45:00,prt,33.62
2021-12-22T10:46:00,prt,33.86
2021-12-22T10:47:00,prt,33.37
2021-12-22T10:48:00,prt,32.29
2021-12-22T10:49:00,prt,29.32
2021-12-22T10:50:00,prt,29.64
2021-12-22T10:51:00,prt,28.47
2021-12-22T10:52:00,prt,27.70
2021-12-22T10:53:00,prt,26.99
2021-12-22T10:54:00,prt,27.92
2021-12-22T10:55:00,prt,27.73
2021-12-22T10:56:00,prt,28.19
2021-12-22T10:57:00,prt,28.12
2021-12-22T10:58:00,prt,28.07
2021-12-22T10:59:00,prt,29.35
2021-12-22T11:00:00,prt,28.73
2021-12-22T11:01:00,prt,28.41
2021-12-22T11:02:00,prt,30.01
2021-12-22T11:03:00,prt,30.13
2021-12-22T11:04:00,prt,30.11
2021-12-22T11:05:00,prt,33.50
2021-12-22T11:06:00,prt,31.53
2021-12-22T11:07:00,prt,30.26
2021-12-22T11:08:00,prt,31.77
2021-12-22T11:09:00,prt,32.13
2021-12-22T11:10:00,prt,31.98
2021-12-22T11:11:00,prt,31.28
2021-12-22T11:12:00,prt,34.43
2021-12-22T11:13:00,prt,32.51
2021-12-22T11:14:00,prt,32.72
2021-12-22T11:15:00,prt,29.27
2021-12-22T11:16:00,prt,29.04
2021-12-22T11:17:00,prt,29.27
2021-12-22T11:18:00,prt,28.71
2021-12-22T11:19:00,prt,29.32
2021-12-22T11:20:00,prt,30.09
2021-12-22T11:21:00,prt,27.50
2021-12-22T11:22:00,prt,28.22
2021-12-22T11:23:00,prt,28.74
2021-12-22T11:24:00,prt,29.72
2021-12-22T11:25:00,prt,27.72
2021-12-22T11:26:00,prt,27.78
2021-12-22T11:27:00,prt,27.37
2021-12-22T11:28:00,prt,27.26
2021-12-22T11:29:00,prt,27.48
2021-12-22T11:30:00,prt,29.04
2021-12-22T11:31:00,prt,29.37
2021-12-22T11:32:00,prt,30.57
2021-12-22T11:33:00,prt,28.93
2021-12-22T11:34:00,prt,28.15
2021-12-22T11:35:00,prt,31.59
2021-12-22T11:36:00,prt,34.21
2021-12-22T11:37:00,prt,30.73
2021-12-22T11:38:00,prt,34.22
