#datetime,building,power
2023-12-30T00:00:00,cen,8.40
2023-12-30T00:02:00,cen,7.20
2023-12-30T00:03:00,cen,4.80
2023-12-30T00:05:00,cen,7.20
2023-12-30T00:06:00,cen,7.20
2023-12-30T00:07:00,cen,2.40
2023-12-30T00:08:00,cen,8.40
2023-12-30T00:09:00,cen,4.80
2023-12-30T00:11:00,cen,7.20
2023-12-30T00:13:00,cen,8.40
2023-12-30T00:14:00,cen,3.60
2023-12-30T00:16:00,cen,8.40
2023-12-30T00:17:00,cen,3.60
2023-12-30T00:19:00,cen,8.40
2023-12-30T00:21:00,cen,8.40
2023-12-30T00:22:00,cen,4.80
2023-12-30T00:24:00,cen,8.40
2023-12-30T00:26:00,cen,8.40
2023-12-30T00:28:00,cen,7.20
2023-12-30T00:29:00,cen,4.80
2023-12-30T00:31:00,cen,7.20
2023-12-30T00:33:00,cen,7.20
2023-12-30T00:36:00,cen,6.01
2023-12-30T00:37:00,cen,7.20
2023-12-30T00:38:00,cen,3.60
2023-12-30T00:40:00,cen,7.20
2023-12-30T00:42:00,cen,7.20
2023-12-30T00:44:00,cen,8.40
2023-12-30T00:45:00,cen,4.80
2023-12-30T00:47:00,cen,7.20
2023-12-30T00:49:00,cen,8.39
2023-12-30T00:51:00,cen,7.21
2023-12-30T00:53:00,cen,7.20
2023-12-30T00:55:00,cen,8.39
2023-12-30T00:57:00,cen,8.40
2023-12-30T00:58:00,cen,3.60
2023-12-30T01:00:00,cen,8.40
2023-12-30T01:02:00,cen,7.20
2023-12-30T01:04:00,cen,6.00
2023-12-30T01:06:00,cen,7.20
2023-12-30T01:07:00,cen,2.40
2023-12-30T01:09:00,cen,7.20
2023-12-30T01:10:00,cen,4.80
2023-12-30T01:12:00,cen,6.00
2023-12-30T01:13:00,cen,3.60
2023-12-30T01:15:00,cen,7.20
2023-12-30T01:17:00,cen,7.20
2023-12-30T01:19:00,cen,7.20
2023-12-30T01:21:00,cen,8.40
2023-12-30T01:23:00,cen,7.20
2023-12-30T01:24:00,cen,3.60
2023-12-30T01:26:00,cen,7.20
2023-12-30T01:28:00,cen,6.01
2023-12-30T01:30:00,cen,7.20
2023-12-30T01:32:00,cen,8.40
2023-12-30T01:33:00,cen,4.80
2023-12-30T01:34:00,cen,3.60
2023-12-30T01:36:00,cen,7.20
2023-12-30T01:38:00,cen,7.20
2023-12-30T01:40:00,cen,6.01
2023-12-30T01:42:00,cen,7.20
2023-12-30T01:43:00,cen,2.40
2023-12-30T01:45:00,cen,7.20
2023-12-30T01:46:00,cen,4.80
2023-12-30T01:48:00,cen,6.00
2023-12-30T01:50:00,cen,7.20
2023-12-30T01:52:00,cen,6.00
2023-12-30T01:54:00,cen,6.00
2023-12-30T01:55:00,cen,4.80
2023-12-30T01:57:00,cen,7.20
2023-12-30T01:59:00,cen,7.20
2023-12-30T02:01:00,cen,6.00
2023-12-30T02:02:00,cen,3.60
2023-12-30T02:04:00,cen,7.20
2023-12-30T02:06:00,cen,7.20
2023-12-30T02:07:00,cen,3.60
2023-12-30T02:09:00,cen,8.40
2023-12-30T02:11:00,cen,7.20
2023-12-30T02:13:00,cen,7.20
2023-12-30T02:14:00,cen,3.60
2023-12-30T02:16:00,cen,6.00
2023-12-30T02:18:00,cen,7.20
2023-12-30T02:20:00,cen,6.00
2023-12-30T02:22:00,cen,13.20
2023-12-30T02:24:00,cen,24.00
2023-12-30T02:25:00,cen,12.00
2023-12-30T02:27:00,cen,20.40
2023-12-30T02:28:00,cen,4.80
2023-12-30T02:30:00,cen,7.20
2023-12-30T02:32:00,cen,6.00
2023-12-30T02:34:00,cen,7.20
2023-12-30T02:35:00,cen,4.80
2023-12-30T02:37:00,cen,6.00
2023-12-30T02:38:00,cen,3.60
2023-12-30T02:39:00,cen,3.60
2023-12-30T02:41:00,cen,7.20
2023-12-30T02:43:00,cen,7.20
2023-12-30T02:45:00,cen,7.20
2023-12-30T02:47:00,cen,7.20
2023-12-30T02:49:00,cen,7.20
2023-12-30T02:51:00,cen,7.20
2023-12-30T02:53:00,cen,9.60
2023-12-30T02:54:00,cen,3.60
2023-12-30T02:55:00,cen,4.80
2023-12-30T02:57:00,cen,8.40
2023-12-30T02:59:00,cen,7.20
2023-12-30T03:00:00,cen,3.60
2023-12-30T03:02:00,cen,7.20
2023-12-30T03:04:00,cen,7.20
2023-12-30T03:06:00,cen,7.20
2023-12-30T03:08:00,cen,6.01
2023-12-30T03:10:00,cen,8.40
2023-12-30T03:12:00,cen,8.39
2023-12-30T03:13:00,cen,3.60
2023-12-30T03:15:00,cen,8.40
2023-12-30T03:17:00,cen,6.00
2023-12-30T03:19:00,cen,7.20
2023-12-30T03:20:00,cen,3.60
2023-12-30T03:22:00,cen,8.39
2023-12-30T03:24:00,cen,7.21
2023-12-30T03:26:00,cen,8.39
2023-12-30T03:28:00,cen,8.40
2023-12-30T03:30:00,cen,7.20
2023-12-30T03:32:00,cen,7.20
2023-12-30T03:33:00,cen,3.60
2023-12-30T03:35:00,cen,7.20
2023-12-30T03:36:00,cen,2.40
2023-12-30T03:38:00,cen,7.20
2023-12-30T03:39:00,cen,4.80
2023-12-30T03:41:00,cen,7.20
2023-12-30T03:43:00,cen,6.00
2023-12-30T03:45:00,cen,7.20
2023-12-30T03:47:00,cen,7.20
2023-12-30T03:49:00,cen,7.20
2023-12-30T03:50:00,cen,3.60
2023-12-30T03:52:00,cen,6.00
2023-12-30T03:54:00,cen,7.20
2023-12-30T03:56:00,cen,6.00
2023-12-30T03:58:00,cen,8.40
2023-12-30T04:00:00,cen,7.20
2023-12-30T04:02:00,cen,7.20
2023-12-30T04:03:00,cen,3.60
2023-12-30T04:04:00,cen,3.60
2023-12-30T04:06:00,cen,8.40
2023-12-30T04:08:00,cen,7.20
2023-12-30T04:10:00,cen,8.40
2023-12-30T04:11:00,cen,3.60
2023-12-30T04:13:00,cen,8.40
2023-12-30T04:14:00,cen,2.40
2023-12-30T04:16:00,cen,7.20
2023-12-30T04:18:00,cen,8.40
2023-12-30T04:20:00,cen,7.20
2023-12-30T04:22:00,cen,7.20
2023-12-30T04:24:00,cen,8.40
2023-12-30T04:26:00,cen,7.20
2023-12-30T04:28:00,cen,8.40
2023-12-30T04:29:00,cen,2.40
2023-12-30T04:31:00,cen,8.40
2023-12-30T04:32:00,cen,3.60
2023-12-30T04:34:00,cen,8.40
2023-12-30T04:36:00,cen,7.20
2023-12-30T04:38:00,cen,8.40
2023-12-30T04:39:00,cen,3.60
2023-12-30T04:41:00,cen,7.20
2023-12-30T04:43:00,cen,8.40
2023-12-30T04:44:00,cen,3.60
2023-12-30T04:45:00,cen,3.60
2023-12-30T04:46:00,cen,4.80
2023-12-30T04:48:00,cen,8.40
2023-12-30T04:49:00,cen,3.60
2023-12-30T04:50:00,cen,3.60
2023-12-30T04:51:00,cen,4.80
2023-12-30T04:53:00,cen,8.40
2023-12-30T04:55:00,cen,7.20
2023-12-30T04:57:00,cen,9.60
2023-12-30T04:59:00,cen,8.40
2023-12-30T05:00:00,cen,3.60
2023-12-30T05:02:00,cen,7.20
2023-12-30T05:03:00,cen,3.60
2023-12-30T05:05:00,cen,7.20
2023-12-30T05:07:00,cen,8.40
2023-12-30T05:08:00,cen,3.60
2023-12-30T05:10:00,cen,8.40
2023-12-30T05:11:00,cen,6.00
2023-12-30T05:13:00,cen,7.20
2023-12-30T05:14:00,cen,4.80
2023-12-30T05:16:00,cen,8.39
2023-12-30T05:18:00,cen,8.40
2023-12-30T05:20:00,cen,8.40
2023-12-30T05:22:00,cen,8.40
2023-12-30T05:24:00,cen,9.60
2023-12-30T05:26:00,cen,8.40
2023-12-30T05:28:00,cen,8.40
2023-12-30T05:30:00,cen,7.20
2023-12-30T05:32:00,cen,8.39
2023-12-30T05:33:00,cen,3.60
2023-12-30T05:35:00,cen,8.40
2023-12-30T05:36:00,cen,3.60
2023-12-30T05:37:00,cen,6.01
2023-12-30T05:39:00,cen,10.80
2023-12-30T05:40:00,cen,12.00
2023-12-30T05:42:00,cen,23.99
2023-12-30T05:43:00,cen,12.00
2023-12-30T05:44:00,cen,9.59
2023-12-30T05:46:00,cen,7.20
2023-12-30T05:48:00,cen,9.60
2023-12-30T05:50:00,cen,8.40
2023-12-30T05:52:00,cen,8.40
2023-12-30T05:53:00,cen,3.60
2023-12-30T05:55:00,cen,8.40
2023-12-30T05:56:00,cen,3.60
2023-12-30T05:58:00,cen,8.40
2023-12-30T06:00:00,cen,8.40
2023-12-30T06:02:00,cen,8.40
2023-12-30T06:04:00,cen,8.39
2023-12-30T06:05:00,cen,3.60
2023-12-30T06:07:00,cen,9.60
2023-12-30T06:09:00,cen,8.40
2023-12-30T06:11:00,cen,8.39
2023-12-30T06:13:00,cen,8.40
2023-12-30T06:15:00,cen,7.20
2023-12-30T06:17:00,cen,7.20
2023-12-30T06:19:00,cen,7.20
2023-12-30T06:21:00,cen,8.40
2023-12-30T06:23:00,cen,9.60
2023-12-30T06:25:00,cen,8.40
2023-12-30T06:27:00,cen,8.40
2023-12-30T06:29:00,cen,8.40
2023-12-30T06:30:00,cen,4.80
2023-12-30T06:32:00,cen,8.40
2023-12-30T06:33:00,cen,3.60
2023-12-30T06:35:00,cen,9.60
2023-12-30T06:37:00,cen,8.40
2023-12-30T06:39:00,cen,9.60
2023-12-30T06:41:00,cen,8.40
2023-12-30T06:43:00,cen,8.39
2023-12-30T06:44:00,cen,3.60
2023-12-30T06:46:00,cen,7.20
2023-12-30T06:48:00,cen,8.40
2023-12-30T06:50:00,cen,8.40
2023-12-30T06:52:00,cen,8.40
2023-12-30T06:54:00,cen,7.20
2023-12-30T06:55:00,cen,3.60
2023-12-30T06:57:00,cen,7.20
2023-12-30T06:59:00,cen,8.40
2023-12-30T07:01:00,cen,7.20
2023-12-30T07:03:00,cen,8.40
2023-12-30T07:05:00,cen,8.40
2023-12-30T07:06:00,cen,4.80
2023-12-30T07:07:00,cen,4.80
2023-12-30T07:09:00,cen,8.40
2023-12-30T07:10:00,cen,3.60
2023-12-30T07:12:00,cen,9.60
2023-12-30T07:14:00,cen,7.20
2023-12-30T07:15:00,cen,4.80
2023-12-30T07:17:00,cen,7.20
2023-12-30T07:19:00,cen,7.20
2023-12-30T07:20:00,cen,3.60
2023-12-30T07:22:00,cen,8.40
2023-12-30T07:24:00,cen,9.59
2023-12-30T07:26:00,cen,8.40
2023-12-30T07:27:00,cen,3.60
2023-12-30T07:29:00,cen,7.20
2023-12-30T07:31:00,cen,8.40
2023-12-30T07:33:00,cen,7.20
2023-12-30T07:35:00,cen,7.20
2023-12-30T07:36:00,cen,4.80
2023-12-30T07:38:00,cen,7.20
2023-12-30T07:40:00,cen,7.20
2023-12-30T07:42:00,cen,7.20
2023-12-30T07:43:00,cen,3.60
2023-12-30T07:45:00,cen,6.00
2023-12-30T07:47:00,cen,8.40
2023-12-30T07:48:00,cen,3.60
2023-12-30T07:49:00,cen,3.60
2023-12-30T07:51:00,cen,7.20
2023-12-30T07:53:00,cen,7.20
2023-12-30T07:54:00,cen,3.60
2023-12-30T07:56:00,cen,7.20
2023-12-30T07:58:00,cen,7.20
2023-12-30T08:00:00,cen,7.20
2023-12-30T08:02:00,cen,7.20
2023-12-30T08:03:00,cen,2.40
2023-12-30T08:05:00,cen,7.20
2023-12-30T08:06:00,cen,3.60
2023-12-30T08:08:00,cen,6.00
2023-12-30T08:09:00,cen,3.60
2023-12-30T08:11:00,cen,8.40
2023-12-30T08:13:00,cen,7.20
2023-12-30T08:15:00,cen,6.00
2023-12-30T08:16:00,cen,3.60
2023-12-30T08:18:00,cen,6.00
2023-12-30T08:19:00,cen,4.80
2023-12-30T08:21:00,cen,6.00
2023-12-30T08:22:00,cen,2.40
2023-12-30T08:24:00,cen,8.40
2023-12-30T08:26:00,cen,6.00
2023-12-30T08:27:00,cen,3.60
2023-12-30T08:29:00,cen,6.01
2023-12-30T08:30:00,cen,3.60
2023-12-30T08:32:00,cen,7.20
2023-12-30T08:34:00,cen,7.20
2023-12-30T08:36:00,cen,7.20
2023-12-30T08:37:00,cen,4.80
2023-12-30T08:39:00,cen,7.20
2023-12-30T08:41:00,cen,8.39
2023-12-30T08:43:00,cen,7.20
2023-12-30T08:45:00,cen,8.40
2023-12-30T08:47:00,cen,8.40
2023-12-30T08:48:00,cen,3.60
2023-12-30T08:50:00,cen,7.20
2023-12-30T08:52:00,cen,6.00
2023-12-30T08:54:00,cen,9.60
2023-12-30T08:56:00,cen,24.00
2023-12-30T08:58:00,cen,22.79
2023-12-30T08:59:00,cen,10.80
2023-12-30T09:01:00,cen,7.20
2023-12-30T09:02:00,cen,3.60
2023-12-30T09:03:00,cen,3.60
2023-12-30T09:04:00,cen,3.60
2023-12-30T09:06:00,cen,8.40
2023-12-30T09:07:00,cen,3.60
2023-12-30T09:09:00,cen,8.40
2023-12-30T09:10:00,cen,4.80
2023-12-30T09:12:00,cen,8.40
2023-12-30T09:14:00,cen,7.20
2023-12-30T09:15:00,cen,3.60
2023-12-30T09:17:00,cen,8.40
2023-12-30T09:19:00,cen,8.39
2023-12-30T09:21:00,cen,8.40
2023-12-30T09:23:00,cen,9.60
2023-12-30T09:24:00,cen,3.60
2023-12-30T09:26:00,cen,8.39
2023-12-30T09:28:00,cen,8.40
2023-12-30T09:29:00,cen,4.80
2023-12-30T09:30:00,cen,3.60
2023-12-30T09:32:00,cen,7.20
2023-12-30T09:33:00,cen,4.80
2023-12-30T09:35:00,cen,8.40
2023-12-30T09:37:00,cen,8.39
2023-12-30T09:39:00,cen,7.20
2023-12-30T09:41:00,cen,6.01
2023-12-30T09:43:00,cen,8.40
2023-12-30T09:45:00,cen,7.20
2023-12-30T09:46:00,cen,3.60
2023-12-30T09:48:00,cen,8.40
2023-12-30T09:50:00,cen,8.40
2023-12-30T09:51:00,cen,3.60
2023-12-30T09:53:00,cen,7.20
2023-12-30T09:55:00,cen,7.20
2023-12-30T09:57:00,cen,7.20
2023-12-30T09:58:00,cen,3.60
2023-12-30T10:00:00,cen,8.40
2023-12-30T10:02:00,cen,7.20
2023-12-30T10:04:00,cen,7.20
2023-12-30T10:05:00,cen,3.60
2023-12-30T10:06:00,cen,4.80
2023-12-30T10:08:00,cen,7.20
2023-12-30T10:10:00,cen,7.20
2023-12-30T10:11:00,cen,4.80
2023-12-30T10:13:00,cen,8.40
2023-12-30T10:14:00,cen,3.60
2023-12-30T10:16:00,cen,8.40
2023-12-30T10:17:00,cen,3.60
2023-12-30T10:19:00,cen,7.20
2023-12-30T10:21:00,cen,6.00
2023-12-30T10:23:00,cen,6.01
2023-12-30T10:25:00,cen,7.20
2023-12-30T10:27:00,cen,7.20
2023-12-30T10:29:00,cen,6.00
2023-12-30T10:31:00,cen,6.00
2023-12-30T10:33:00,cen,7.20
2023-12-30T10:34:00,cen,4.80
2023-12-30T10:36:00,cen,7.20
2023-12-30T10:38:00,cen,7.20
2023-12-30T10:40:00,cen,7.21
2023-12-30T10:42:00,cen,6.00
2023-12-30T10:44:00,cen,7.20
2023-12-30T10:46:00,cen,7.20
2023-12-30T10:47:00,cen,3.60
2023-12-30T10:49:00,cen,7.20
2023-12-30T10:50:00,cen,3.60
2023-12-30T10:51:00,cen,3.60
2023-12-30T10:52:00,cen,3.60
2023-12-30T10:53:00,cen,7.20
2023-12-30T10:55:00,cen,7.20
2023-12-30T10:56:00,cen,3.60
2023-12-30T10:58:00,cen,8.40
2023-12-30T11:00:00,cen,8.40
2023-12-30T11:01:00,cen,3.60
2023-12-30T11:03:00,cen,6.00
2023-12-30T11:04:00,cen,3.60
2023-12-30T11:06:00,cen,7.20
2023-12-30T11:07:00,cen,3.60
2023-12-30T11:08:00,cen,2.40
2023-12-30T11:10:00,cen,7.20
2023-12-30T11:12:00,cen,7.20
2023-12-30T11:14:00,cen,8.40
2023-12-30T11:16:00,cen,7.20
2023-12-30T11:17:00,cen,4.80
2023-12-30T11:19:00,cen,7.20
2023-12-30T11:21:00,cen,6.00
2023-12-30T11:23:00,cen,7.20
2023-12-30T11:25:00,cen,7.20
2023-12-30T11:26:00,cen,4.80
2023-12-30T11:28:00,cen,7.20
2023-12-30T11:30:00,cen,6.01
2023-12-30T11:32:00,cen,7.20
2023-12-30T11:33:00,cen,3.60
2023-12-30T11:35:00,cen,8.40
2023-12-30T11:37:00,cen,7.20
2023-12-30T11:38:00,cen,3.60
2023-12-30T11:40:00,cen,7.20
2023-12-30T11:42:00,cen,6.00
2023-12-30T11:44:00,cen,7.20
2023-12-30T11:46:00,cen,8.40
2023-12-30T11:48:00,cen,8.40
2023-12-30T11:50:00,cen,7.20
2023-12-30T11:51:00,cen,3.60
2023-12-30T11:52:00,cen,4.80
2023-12-30T11:54:00,cen,7.21
2023-12-30T11:55:00,cen,3.60
2023-12-30T11:57:00,cen,7.20
2023-12-30T11:58:00,cen,3.60
2023-12-30T12:00:00,cen,8.39
2023-12-30T12:02:00,cen,6.01
2023-12-30T12:03:00,cen,2.40
2023-12-30T12:05:00,cen,7.20
2023-12-30T12:07:00,cen,7.20
2023-12-30T12:08:00,cen,2.40
2023-12-30T12:10:00,cen,15.60
2023-12-30T12:11:00,cen,13.20
2023-12-30T12:13:00,cen,22.80
2023-12-30T12:15:00,cen,15.60
2023-12-30T12:16:00,cen,3.60
2023-12-30T12:18:00,cen,7.20
2023-12-30T12:20:00,cen,7.20
2023-12-30T12:22:00,cen,7.20
2023-12-30T12:24:00,cen,7.20
2023-12-30T12:26:00,cen,7.20
2023-12-30T12:28:00,cen,7.20
2023-12-30T12:30:00,cen,7.20
2023-12-30T12:31:00,cen,3.60
2023-12-30T12:33:00,cen,7.21
2023-12-30T12:34:00,cen,2.40
2023-12-30T12:35:00,cen,4.80
2023-12-30T12:37:00,cen,7.20
2023-12-30T12:39:00,cen,8.39
2023-12-30T12:41:00,cen,6.01
2023-12-30T12:42:00,cen,3.60
2023-12-30T12:44:00,cen,6.00
2023-12-30T12:45:00,cen,3.60
2023-12-30T12:47:00,cen,7.20
2023-12-30T12:48:00,cen,3.60
2023-12-30T12:50:00,cen,7.21
2023-12-30T12:51:00,cen,2.40
2023-12-30T12:53:00,cen,6.00
2023-12-30T12:55:00,cen,8.40
2023-12-30T12:56:00,cen,4.80
2023-12-30T12:57:00,cen,2.40
2023-12-30T12:59:00,cen,8.40
2023-12-30T13:01:00,cen,8.40
2023-12-30T13:02:00,cen,3.60
2023-12-30T13:04:00,cen,8.39
2023-12-30T13:05:00,cen,4.80
2023-12-30T13:07:00,cen,8.40
2023-12-30T13:09:00,cen,8.40
2023-12-30T13:10:00,cen,3.60
2023-12-30T13:12:00,cen,8.40
2023-12-30T13:13:00,cen,3.60
2023-12-30T13:15:00,cen,7.20
2023-12-30T13:17:00,cen,6.00
2023-12-30T13:19:00,cen,7.20
2023-12-30T13:21:00,cen,7.20
2023-12-30T13:23:00,cen,7.20
2023-12-30T13:24:00,cen,4.80
2023-12-30T13:26:00,cen,6.00
2023-12-30T13:27:00,cen,3.60
2023-12-30T13:29:00,cen,6.00
2023-12-30T13:31:00,cen,7.20
2023-12-30T13:33:00,cen,8.40
2023-12-30T13:34:00,cen,4.80
2023-12-30T13:36:00,cen,8.40
2023-12-30T13:38:00,cen,7.20
2023-12-30T13:40:00,cen,8.40
2023-12-30T13:42:00,cen,7.20
2023-12-30T13:43:00,cen,4.80
2023-12-30T13:44:00,cen,3.60
2023-12-30T13:46:00,cen,8.40
2023-12-30T13:48:00,cen,8.40
2023-12-30T13:50:00,cen,8.40
2023-12-30T13:52:00,cen,8.40
2023-12-30T13:53:00,cen,4.80
2023-12-30T13:54:00,cen,3.60
2023-12-30T13:56:00,cen,7.20
2023-12-30T13:58:00,cen,8.39
2023-12-30T13:59:00,cen,4.80
2023-12-30T14:01:00,cen,8.40
2023-12-30T14:03:00,cen,8.40
2023-12-30T14:04:00,cen,3.60
2023-12-30T14:06:00,cen,9.60
2023-12-30T14:08:00,cen,7.20
2023-12-30T14:10:00,cen,7.20
2023-12-30T14:12:00,cen,7.20
2023-12-30T14:13:00,cen,3.60
2023-12-30T14:15:00,cen,7.21
2023-12-30T14:16:00,cen,3.60
2023-12-30T14:18:00,cen,8.40
2023-12-30T14:19:00,cen,3.60
2023-12-30T14:21:00,cen,7.20
2023-12-30T14:23:00,cen,8.40
2023-12-30T14:24:00,cen,4.80
2023-12-30T14:25:00,cen,2.40
2023-12-30T14:27:00,cen,7.20
2023-12-30T14:28:00,cen,3.60
2023-12-30T14:30:00,cen,7.20
2023-12-30T14:32:00,cen,6.00
2023-12-30T14:33:00,cen,4.80
2023-12-30T14:35:00,cen,7.20
2023-12-30T14:37:00,cen,8.39
2023-12-30T14:39:00,cen,8.40
2023-12-30T14:41:00,cen,7.20
2023-12-30T14:43:00,cen,7.20
2023-12-30T14:44:00,cen,3.60
2023-12-30T14:45:00,cen,3.60
2023-12-30T14:47:00,cen,6.01
2023-12-30T14:49:00,cen,8.40
2023-12-30T14:51:00,cen,8.39
2023-12-30T14:53:00,cen,7.20
2023-12-30T14:54:00,cen,3.60
2023-12-30T14:55:00,cen,4.80
2023-12-30T14:57:00,cen,6.01
2023-12-30T14:59:00,cen,7.20
2023-12-30T15:01:00,cen,7.20
2023-12-30T15:03:00,cen,7.20
2023-12-30T15:04:00,cen,2.40
2023-12-30T15:06:00,cen,7.20
2023-12-30T15:08:00,cen,6.01
2023-12-30T15:10:00,cen,6.00
2023-12-30T15:12:00,cen,7.20
2023-12-30T15:14:00,cen,7.20
2023-12-30T15:15:00,cen,3.60
2023-12-30T15:17:00,cen,8.40
2023-12-30T15:19:00,cen,8.40
2023-12-30T15:21:00,cen,7.20
2023-12-30T15:22:00,cen,4.80
2023-12-30T15:24:00,cen,6.00
2023-12-30T15:25:00,cen,8.40
2023-12-30T15:27:00,cen,23.99
2023-12-30T15:28:00,cen,13.21
2023-12-30T15:30:00,cen,18.00
2023-12-30T15:32:00,cen,7.20
2023-12-30T15:33:00,cen,3.60
2023-12-30T15:35:00,cen,7.20
2023-12-30T15:37:00,cen,7.20
2023-12-30T15:38:00,cen,3.60
2023-12-30T15:40:00,cen,7.20
2023-12-30T15:41:00,cen,3.60
2023-12-30T15:42:00,cen,3.60
2023-12-30T15:44:00,cen,7.20
2023-12-30T15:45:00,cen,3.60
2023-12-30T15:47:00,cen,7.20
2023-12-30T15:49:00,cen,7.20
2023-12-30T15:50:00,cen,3.60
2023-12-30T15:52:00,cen,7.20
2023-12-30T15:54:00,cen,6.00
2023-12-30T15:56:00,cen,7.20
2023-12-30T15:58:00,cen,8.40
2023-12-30T16:00:00,cen,7.20
2023-12-30T16:01:00,cen,3.60
2023-12-30T16:03:00,cen,7.20
2023-12-30T16:05:00,cen,7.20
2023-12-30T16:06:00,cen,3.60
2023-12-30T16:08:00,cen,6.00
2023-12-30T16:10:00,cen,8.40
2023-12-30T16:11:00,cen,3.60
2023-12-30T16:13:00,cen,8.39
2023-12-30T16:14:00,cen,3.60
2023-12-30T16:15:00,cen,3.60
2023-12-30T16:17:00,cen,7.20
2023-12-30T16:19:00,cen,6.00
2023-12-30T16:20:00,cen,3.60
2023-12-30T16:22:00,cen,8.40
2023-12-30T16:24:00,cen,7.20
2023-12-30T16:26:00,cen,7.20
2023-12-30T16:27:00,cen,3.60
2023-12-30T16:29:00,cen,8.40
2023-12-30T16:30:00,cen,3.60
2023-12-30T16:32:00,cen,8.40
2023-12-30T16:33:00,cen,3.60
2023-12-30T16:34:00,cen,3.60
2023-12-30T16:36:00,cen,8.40
2023-12-30T16:37:00,cen,3.60
2023-12-30T16:39:00,cen,7.21
2023-12-30T16:41:00,cen,7.20
2023-12-30T16:42:00,cen,4.80
2023-12-30T16:44:00,cen,6.00
2023-12-30T16:46:00,cen,8.40
2023-12-30T16:48:00,cen,8.40
2023-12-30T16:50:00,cen,8.40
2023-12-30T16:51:00,cen,3.60
2023-12-30T16:53:00,cen,9.60
2023-12-30T16:55:00,cen,8.40
2023-12-30T16:57:00,cen,7.20
2023-12-30T16:59:00,cen,7.20
2023-12-30T17:01:00,cen,7.20
2023-12-30T17:03:00,cen,7.20
2023-12-30T17:04:00,cen,3.60
2023-12-30T17:06:00,cen,9.59
2023-12-30T17:07:00,cen,4.80
2023-12-30T17:09:00,cen,8.40
2023-12-30T17:11:00,cen,7.20
2023-12-30T17:12:00,cen,3.60
2023-12-30T17:14:00,cen,7.20
2023-12-30T17:15:00,cen,3.60
2023-12-30T17:16:00,cen,3.60
2023-12-30T17:18:00,cen,8.40
2023-12-30T17:20:00,cen,8.40
2023-12-30T17:22:00,cen,8.40
2023-12-30T17:23:00,cen,4.80
2023-12-30T17:25:00,cen,7.20
2023-12-30T17:27:00,cen,8.40
2023-12-30T17:29:00,cen,7.20
2023-12-30T17:30:00,cen,4.80
2023-12-30T17:31:00,cen,4.80
2023-12-30T17:33:00,cen,7.20
2023-12-30T17:35:00,cen,7.20
2023-12-30T17:37:00,cen,8.40
2023-12-30T17:39:00,cen,7.20
2023-12-30T17:41:00,cen,8.40
2023-12-30T17:42:00,cen,2.40
2023-12-30T17:43:00,cen,6.01
2023-12-30T17:45:00,cen,8.39
2023-12-30T17:46:00,cen,2.40
2023-12-30T17:48:00,cen,8.40
2023-12-30T17:50:00,cen,7.20
2023-12-30T17:51:00,cen,3.60
2023-12-30T17:53:00,cen,7.20
2023-12-30T17:55:00,cen,8.40
2023-12-30T17:57:00,cen,7.20
2023-12-30T17:58:00,cen,3.60
2023-12-30T18:00:00,cen,8.40
2023-12-30T18:02:00,cen,7.20
2023-12-30T18:03:00,cen,2.40
2023-12-30T18:05:00,cen,8.40
2023-12-30T18:07:00,cen,7.20
2023-12-30T18:09:00,cen,9.59
2023-12-30T18:10:00,cen,4.80
2023-12-30T18:12:00,cen,8.40
2023-12-30T18:13:00,cen,3.60
2023-12-30T18:15:00,cen,7.20
2023-12-30T18:17:00,cen,8.40
2023-12-30T18:18:00,cen,3.60
2023-12-30T18:20:00,cen,8.39
2023-12-30T18:22:00,cen,8.40
2023-12-30T18:24:00,cen,8.40
2023-12-30T18:26:00,cen,8.40
2023-12-30T18:28:00,cen,7.20
2023-12-30T18:30:00,cen,8.40
2023-12-30T18:31:00,cen,3.60
2023-12-30T18:33:00,cen,8.40
2023-12-30T18:34:00,cen,3.60
2023-12-30T18:36:00,cen,7.20
2023-12-30T18:38:00,cen,12.00
2023-12-30T18:39:00,cen,12.00
2023-12-30T18:41:00,cen,24.00
2023-12-30T18:43:00,cen,20.40
2023-12-30T18:45:00,cen,7.20
2023-12-30T18:46:00,cen,3.60
2023-12-30T18:48:00,cen,7.20
2023-12-30T18:49:00,cen,3.60
2023-12-30T18:50:00,cen,3.60
2023-12-30T18:52:00,cen,8.40
2023-12-30T18:54:00,cen,7.20
2023-12-30T18:55:00,cen,2.40
2023-12-30T18:57:00,cen,8.40
2023-12-30T18:59:00,cen,7.20
2023-12-30T19:01:00,cen,8.40
2023-12-30T19:03:00,cen,7.20
2023-12-30T19:05:00,cen,8.40
2023-12-30T19:07:00,cen,7.20
2023-12-30T19:08:00,cen,3.60
2023-12-30T19:10:00,cen,8.40
2023-12-30T19:12:00,cen,7.20
2023-12-30T19:13:00,cen,4.80
2023-12-30T19:15:00,cen,7.20
2023-12-30T19:17:00,cen,8.40
2023-12-30T19:19:00,cen,7.20
2023-12-30T19:21:00,cen,8.39
2023-12-30T19:23:00,cen,8.40
2023-12-30T19:25:00,cen,7.20
2023-12-30T19:27:00,cen,7.20
2023-12-30T19:29:00,cen,8.40
2023-12-30T19:30:00,cen,3.60
2023-12-30T19:32:00,cen,7.20
2023-12-30T19:33:00,cen,3.60
2023-12-30T19:35:00,cen,8.40
2023-12-30T19:37:00,cen,6.00
2023-12-30T19:38:00,cen,4.80
