#datetime,building,power
2022-03-24T00:01:00,kcc,5.99
2022-03-24T00:02:00,kcc,3.60
2022-03-24T00:04:00,kcc,6.01
2022-03-24T00:06:00,kcc,7.79
2022-03-24T00:08:00,kcc,7.81
2022-03-24T00:09:00,kcc,4.19
2022-03-24T00:11:00,kcc,7.21
2022-03-24T00:13:00,kcc,8.39
2022-03-24T00:14:00,kcc,3.60
2022-03-24T00:15:00,kcc,3.60
2022-03-24T00:17:00,kcc,5.99
2022-03-24T00:19:00,kcc,7.81
2022-03-24T00:21:00,kcc,7.79
2022-03-24T00:22:00,kcc,1.80
2022-03-24T00:24:00,kcc,7.81
2022-03-24T00:26:00,kcc,7.79
2022-03-24T00:28:00,kcc,10.21
2022-03-24T00:30:00,kcc,5.39
2022-03-24T00:32:00,kcc,7.81
2022-03-24T00:34:00,kcc,5.99
2022-03-24T00:36:00,kcc,6.01
2022-03-24T00:38:00,kcc,13.80
2022-03-24T00:39:00,kcc,3.60
2022-03-24T00:41:00,kcc,5.99
2022-03-24T00:42:00,kcc,3.60
2022-03-24T00:44:00,kcc,7.81
2022-03-24T00:45:00,kcc,4.19
2022-03-24T00:47:00,kcc,6.01
2022-03-24T00:49:00,kcc,5.41
2022-03-24T00:50:00,kcc,4.19
2022-03-24T00:51:00,kcc,1.80
2022-03-24T00:53:00,kcc,6.01
2022-03-24T00:54:00,kcc,4.19
2022-03-24T00:56:00,kcc,3.60
2022-03-24T00:57:00,kcc,3.60
2022-03-24T00:59:00,kcc,8.39
2022-03-24T01:01:00,kcc,9.61
2022-03-24T01:02:00,kcc,1.80
2022-03-24T01:04:00,kcc,7.79
2022-03-24T01:06:00,kcc,6.01
2022-03-24T01:08:00,kcc,5.99
2022-03-24T01:09:00,kcc,1.80
2022-03-24T01:11:00,kcc,7.81
2022-03-24T01:13:00,kcc,7.79
2022-03-24T01:15:00,kcc,7.81
2022-03-24T01:17:00,kcc,9.59
2022-03-24T01:19:00,kcc,11.40
2022-03-24T01:21:00,kcc,4.20
2022-03-24T01:23:00,kcc,7.79
2022-03-24T01:24:00,kcc,3.60
2022-03-24T01:26:00,kcc,6.01
2022-03-24T01:28:00,kcc,7.79
2022-03-24T01:30:00,kcc,6.01
2022-03-24T01:31:00,kcc,3.60
2022-03-24T01:32:00,kcc,5.99
2022-03-24T01:34:00,kcc,6.01
2022-03-24T01:36:00,kcc,7.79
2022-03-24T01:38:00,kcc,3.60
2022-03-24T01:39:00,kcc,4.20
2022-03-24T01:41:00,kcc,5.99
2022-03-24T01:42:00,kcc,3.60
2022-03-24T01:44:00,kcc,6.01
2022-03-24T01:45:00,kcc,1.80
2022-03-24T01:47:00,kcc,7.79
2022-03-24T01:48:00,kcc,4.20
2022-03-24T01:49:00,kcc,3.60
2022-03-24T01:51:00,kcc,15.60
2022-03-24T01:53:00,kcc,15.60
2022-03-24T01:55:00,kcc,15.60
2022-03-24T01:56:00,kcc,2.39
2022-03-24T01:58:00,kcc,15.00
2022-03-24T02:00:00,kcc,4.20
2022-03-24T02:02:00,kcc,7.81
2022-03-24T02:04:00,kcc,7.79
2022-03-24T02:05:00,kcc,3.60
2022-03-24T02:07:00,kcc,5.99
2022-03-24T02:08:00,kcc,4.20
2022-03-24T02:09:00,kcc,1.80
2022-03-24T02:11:00,kcc,6.01
2022-03-24T02:13:00,kcc,5.39
2022-03-24T02:14:00,kcc,2.40
2022-03-24T02:16:00,kcc,7.81
2022-03-24T02:18:00,kcc,7.79
2022-03-24T02:19:00,kcc,3.60
2022-03-24T02:20:00,kcc,4.20
2022-03-24T02:22:00,kcc,7.79
2022-03-24T02:24:00,kcc,5.41
2022-03-24T02:25:00,kcc,4.19
2022-03-24T02:27:00,kcc,6.01
2022-03-24T02:29:00,kcc,7.79
2022-03-24T02:31:00,kcc,5.41
2022-03-24T02:32:00,kcc,4.20
2022-03-24T02:34:00,kcc,9.59
2022-03-24T02:36:00,kcc,15.60
2022-03-24T02:38:00,kcc,7.81
2022-03-24T02:40:00,kcc,5.99
2022-03-24T02:42:00,kcc,7.81
2022-03-24T02:44:00,kcc,5.99
2022-03-24T02:46:00,kcc,7.81
2022-03-24T02:47:00,kcc,5.99
2022-03-24T02:49:00,kcc,7.21
2022-03-24T02:50:00,kcc,4.20
2022-03-24T02:51:00,kcc,3.59
2022-03-24T02:53:00,kcc,6.01
2022-03-24T02:54:00,kcc,4.20
2022-03-24T02:56:00,kcc,5.39
2022-03-24T02:57:00,kcc,4.20
2022-03-24T02:59:00,kcc,7.81
2022-03-24T03:01:00,kcc,7.79
2022-03-24T03:02:00,kcc,3.60
2022-03-24T03:04:00,kcc,5.99
2022-03-24T03:06:00,kcc,6.01
2022-03-24T03:08:00,kcc,6.01
2022-03-24T03:10:00,kcc,5.39
2022-03-24T03:11:00,kcc,4.20
2022-03-24T03:13:00,kcc,7.79
2022-03-24T03:15:00,kcc,17.40
2022-03-24T03:17:00,kcc,6.01
2022-03-24T03:19:00,kcc,7.79
2022-03-24T03:21:00,kcc,6.01
2022-03-24T03:23:00,kcc,5.41
2022-03-24T03:24:00,kcc,4.19
2022-03-24T03:25:00,kcc,3.60
2022-03-24T03:26:00,kcc,4.20
2022-03-24T03:28:00,kcc,7.79
2022-03-24T03:30:00,kcc,6.01
2022-03-24T03:31:00,kcc,3.60
2022-03-24T03:33:00,kcc,5.99
2022-03-24T03:34:00,kcc,1.80
2022-03-24T03:35:00,kcc,4.20
2022-03-24T03:37:00,kcc,5.99
2022-03-24T03:38:00,kcc,3.60
2022-03-24T03:40:00,kcc,7.81
2022-03-24T03:41:00,kcc,4.19
2022-03-24T03:43:00,kcc,3.60
2022-03-24T03:45:00,kcc,7.81
2022-03-24T03:46:00,kcc,3.59
2022-03-24T03:48:00,kcc,6.01
2022-03-24T03:50:00,kcc,6.01
2022-03-24T03:52:00,kcc,7.79
2022-03-24T03:54:00,kcc,15.60
2022-03-24T03:56:00,kcc,7.79
2022-03-24T03:58:00,kcc,9.61
2022-03-24T03:59:00,kcc,4.20
2022-03-24T04:01:00,kcc,7.79
2022-03-24T04:02:00,kcc,5.41
2022-03-24T04:05:00,kcc,12.00
2022-03-24T04:07:00,kcc,9.59
2022-03-24T04:10:00,kcc,6.01
2022-03-24T04:11:00,kcc,5.99
2022-03-24T04:12:00,kcc,1.80
2022-03-24T04:14:00,kcc,7.81
2022-03-24T04:16:00,kcc,7.79
2022-03-24T04:17:00,kcc,3.60
2022-03-24T04:18:00,kcc,4.20
2022-03-24T04:21:00,kcc,15.60
2022-03-24T04:24:00,kcc,5.99
2022-03-24T04:26:00,kcc,7.81
2022-03-24T04:28:00,kcc,5.99
2022-03-24T04:29:00,kcc,7.21
2022-03-24T04:30:00,kcc,2.40
2022-03-24T04:32:00,kcc,13.20
2022-03-24T04:34:00,kcc,10.20
2022-03-24T04:35:00,kcc,7.81
2022-03-24T04:36:00,kcc,1.80
2022-03-24T04:38:00,kcc,7.79
2022-03-24T04:39:00,kcc,1.80
2022-03-24T04:41:00,kcc,4.20
2022-03-24T04:43:00,kcc,5.39
2022-03-24T04:44:00,kcc,10.21
2022-03-24T04:45:00,kcc,3.59
2022-03-24T04:47:00,kcc,9.61
2022-03-24T04:49:00,kcc,5.99
2022-03-24T04:51:00,kcc,6.01
2022-03-24T04:52:00,kcc,1.80
2022-03-24T04:54:00,kcc,5.99
2022-03-24T04:56:00,kcc,6.01
2022-03-24T04:58:00,kcc,3.60
2022-03-24T05:00:00,kcc,7.79
2022-03-24T05:01:00,kcc,7.81
2022-03-24T05:03:00,kcc,7.79
2022-03-24T05:05:00,kcc,6.01
2022-03-24T05:06:00,kcc,3.60
2022-03-24T05:08:00,kcc,5.99
2022-03-24T05:11:00,kcc,7.81
2022-03-24T05:13:00,kcc,15.60
2022-03-24T05:14:00,kcc,7.79
2022-03-24T05:16:00,kcc,10.20
2022-03-24T05:17:00,kcc,1.80
2022-03-24T05:19:00,kcc,7.81
2022-03-24T05:20:00,kcc,1.80
2022-03-24T05:23:00,kcc,7.79
2022-03-24T05:25:00,kcc,6.01
2022-03-24T05:26:00,kcc,1.80
2022-03-24T05:27:00,kcc,3.59
2022-03-24T05:30:00,kcc,12.01
2022-03-24T05:32:00,kcc,7.79
2022-03-24T05:33:00,kcc,7.79
2022-03-24T05:34:00,kcc,3.60
2022-03-24T05:36:00,kcc,7.79
2022-03-24T05:38:00,kcc,2.40
2022-03-24T05:39:00,kcc,5.41
2022-03-24T05:40:00,kcc,4.19
2022-03-24T05:42:00,kcc,6.01
2022-03-24T05:44:00,kcc,7.81
2022-03-24T05:46:00,kcc,7.79
2022-03-24T05:47:00,kcc,1.80
2022-03-24T05:50:00,kcc,13.80
2022-03-24T05:51:00,kcc,15.60
2022-03-24T05:52:00,kcc,7.79
2022-03-24T05:54:00,kcc,15.60
2022-03-24T05:56:00,kcc,5.41
2022-03-24T05:57:00,kcc,8.39
2022-03-24T06:00:00,kcc,7.21
2022-03-24T06:01:00,kcc,8.39
2022-03-24T06:03:00,kcc,5.41
2022-03-24T06:05:00,kcc,4.20
2022-03-24T06:06:00,kcc,5.99
2022-03-24T06:09:00,kcc,5.41
2022-03-24T06:10:00,kcc,6.01
2022-03-24T06:11:00,kcc,4.19
2022-03-24T06:13:00,kcc,7.21
2022-03-24T06:15:00,kcc,7.79
2022-03-24T06:17:00,kcc,6.01
2022-03-24T06:19:00,kcc,6.01
2022-03-24T06:21:00,kcc,5.99
2022-03-24T06:23:00,kcc,5.41
2022-03-24T06:25:00,kcc,5.99
2022-03-24T06:28:00,kcc,7.81
2022-03-24T06:29:00,kcc,13.80
2022-03-24T06:30:00,kcc,3.60
2022-03-24T06:32:00,kcc,7.79
2022-03-24T06:34:00,kcc,6.01
2022-03-24T06:36:00,kcc,7.79
2022-03-24T06:37:00,kcc,1.80
2022-03-24T06:38:00,kcc,4.20
2022-03-24T06:40:00,kcc,7.79
2022-03-24T06:42:00,kcc,6.01
2022-03-24T06:43:00,kcc,1.80
2022-03-24T06:46:00,kcc,11.40
2022-03-24T06:48:00,kcc,7.81
2022-03-24T06:50:00,kcc,5.99
2022-03-24T06:52:00,kcc,6.01
2022-03-24T06:54:00,kcc,5.99
2022-03-24T06:56:00,kcc,5.41
2022-03-24T06:58:00,kcc,8.39
2022-03-24T07:00:00,kcc,1.80
2022-03-24T07:01:00,kcc,9.61
2022-03-24T07:04:00,kcc,5.99
2022-03-24T07:05:00,kcc,7.81
2022-03-24T07:07:00,kcc,5.99
2022-03-24T07:09:00,kcc,15.00
2022-03-24T07:10:00,kcc,4.20
2022-03-24T07:12:00,kcc,6.01
2022-03-24T07:13:00,kcc,1.80
2022-03-24T07:15:00,kcc,5.99
2022-03-24T07:16:00,kcc,3.60
2022-03-24T07:18:00,kcc,6.01
2022-03-24T07:20:00,kcc,7.79
2022-03-24T07:22:00,kcc,7.79
2022-03-24T07:24:00,kcc,7.81
2022-03-24T07:27:00,kcc,6.01
2022-03-24T07:28:00,kcc,5.39
2022-03-24T07:30:00,kcc,7.81
2022-03-24T07:32:00,kcc,7.79
2022-03-24T07:33:00,kcc,4.20
2022-03-24T07:35:00,kcc,9.59
2022-03-24T07:37:00,kcc,6.01
2022-03-24T07:39:00,kcc,5.99
2022-03-24T07:41:00,kcc,5.41
2022-03-24T07:43:00,kcc,7.81
2022-03-24T07:44:00,kcc,2.39
2022-03-24T07:46:00,kcc,13.80
2022-03-24T07:48:00,kcc,11.41
2022-03-24T07:50:00,kcc,7.79
2022-03-24T07:52:00,kcc,3.60
2022-03-24T07:53:00,kcc,4.20
2022-03-24T07:55:00,kcc,5.99
2022-03-24T07:57:00,kcc,5.41
2022-03-24T08:00:00,kcc,12.00
2022-03-24T08:02:00,kcc,7.81
2022-03-24T08:04:00,kcc,5.99
2022-03-24T08:06:00,kcc,7.81
2022-03-24T08:09:00,kcc,5.39
2022-03-24T08:10:00,kcc,6.01
2022-03-24T08:11:00,kcc,4.20
2022-03-24T08:13:00,kcc,3.59
2022-03-24T08:15:00,kcc,1.80
2022-03-24T08:16:00,kcc,7.81
2022-03-24T08:17:00,kcc,2.40
2022-03-24T08:19:00,kcc,5.39
2022-03-24T08:20:00,kcc,4.20
2022-03-24T08:22:00,kcc,6.01
2022-03-24T08:24:00,kcc,5.39
2022-03-24T08:26:00,kcc,12.00
2022-03-24T08:29:00,kcc,9.61
2022-03-24T08:31:00,kcc,7.79
2022-03-24T08:32:00,kcc,1.80
2022-03-24T08:33:00,kcc,4.20
2022-03-24T08:35:00,kcc,3.60
2022-03-24T08:37:00,kcc,5.99
2022-03-24T08:38:00,kcc,1.80
2022-03-24T08:39:00,kcc,2.40
2022-03-24T08:41:00,kcc,1.80
2022-03-24T08:43:00,kcc,11.40
2022-03-24T08:45:00,kcc,6.01
2022-03-24T08:46:00,kcc,4.19
2022-03-24T08:47:00,kcc,1.80
2022-03-24T08:49:00,kcc,3.60
2022-03-24T08:51:00,kcc,8.39
2022-03-24T08:52:00,kcc,1.80
2022-03-24T08:54:00,kcc,7.81
2022-03-24T08:55:00,kcc,3.60
2022-03-24T08:57:00,kcc,9.59
2022-03-24T08:59:00,kcc,8.39
2022-03-24T09:01:00,kcc,5.41
2022-03-24T09:03:00,kcc,13.80
2022-03-24T09:04:00,kcc,6.01
2022-03-24T09:06:00,kcc,5.39
2022-03-24T09:07:00,kcc,4.20
2022-03-24T09:09:00,kcc,7.81
2022-03-24T09:10:00,kcc,3.59
2022-03-24T09:12:00,kcc,12.00
2022-03-24T09:13:00,kcc,3.60
2022-03-24T09:15:00,kcc,7.81
2022-03-24T09:17:00,kcc,5.99
2022-03-24T09:18:00,kcc,4.20
2022-03-24T09:20:00,kcc,5.41
2022-03-24T09:22:00,kcc,7.79
2022-03-24T09:24:00,kcc,6.01
2022-03-24T09:25:00,kcc,4.19
2022-03-24T09:27:00,kcc,9.61
2022-03-24T09:29:00,kcc,11.40
2022-03-24T09:31:00,kcc,7.81
2022-03-24T09:33:00,kcc,7.79
2022-03-24T09:34:00,kcc,4.20
2022-03-24T09:36:00,kcc,7.79
2022-03-24T09:38:00,kcc,7.81
2022-03-24T09:40:00,kcc,17.40
2022-03-24T09:42:00,kcc,7.79
2022-03-24T09:43:00,kcc,4.20
2022-03-24T09:45:00,kcc,9.59
2022-03-24T09:46:00,kcc,3.60
2022-03-24T09:48:00,kcc,7.79
2022-03-24T09:50:00,kcc,6.01
2022-03-24T09:52:00,kcc,17.40
2022-03-24T09:54:00,kcc,18.00
2022-03-24T09:55:00,kcc,7.79
2022-03-24T09:56:00,kcc,7.81
2022-03-24T09:57:00,kcc,5.39
2022-03-24T09:59:00,kcc,10.21
2022-03-24T10:01:00,kcc,5.39
2022-03-24T10:03:00,kcc,7.81
2022-03-24T10:04:00,kcc,2.39
2022-03-24T10:06:00,kcc,5.41
2022-03-24T10:08:00,kcc,6.01
2022-03-24T10:09:00,kcc,4.19
2022-03-24T10:11:00,kcc,7.81
2022-03-24T10:12:00,kcc,9.59
2022-03-24T10:14:00,kcc,9.61
2022-03-24T10:15:00,kcc,2.39
2022-03-24T10:16:00,kcc,5.41
2022-03-24T10:18:00,kcc,6.01
2022-03-24T10:20:00,kcc,7.79
2022-03-24T10:22:00,kcc,6.01
2022-03-24T10:23:00,kcc,3.60
2022-03-24T10:25:00,kcc,7.79
2022-03-24T10:27:00,kcc,7.81
2022-03-24T10:29:00,kcc,7.79
2022-03-24T10:31:00,kcc,6.01
2022-03-24T10:33:00,kcc,7.79
2022-03-24T10:35:00,kcc,6.01
2022-03-24T10:37:00,kcc,5.39
2022-03-24T10:39:00,kcc,7.81
2022-03-24T10:41:00,kcc,10.20
2022-03-24T10:42:00,kcc,1.80
2022-03-24T10:44:00,kcc,7.79
2022-03-24T10:46:00,kcc,15.60
2022-03-24T10:47:00,kcc,3.60
2022-03-24T10:49:00,kcc,6.01
2022-03-24T10:51:00,kcc,7.79
2022-03-24T10:53:00,kcc,7.81
2022-03-24T10:55:00,kcc,9.59
2022-03-24T10:57:00,kcc,6.01
2022-03-24T10:58:00,kcc,4.19
2022-03-24T10:59:00,kcc,3.60
2022-03-24T11:01:00,kcc,6.01
2022-03-24T11:03:00,kcc,5.99
2022-03-24T11:05:00,kcc,5.41
2022-03-24T11:07:00,kcc,10.20
2022-03-24T11:09:00,kcc,7.81
2022-03-24T11:11:00,kcc,7.79
2022-03-24T11:12:00,kcc,1.80
2022-03-24T11:14:00,kcc,6.01
2022-03-24T11:15:00,kcc,3.60
2022-03-24T11:17:00,kcc,5.99
2022-03-24T11:19:00,kcc,9.61
2022-03-24T11:21:00,kcc,9.59
2022-03-24T11:23:00,kcc,13.80
2022-03-24T11:25:00,kcc,6.01
2022-03-24T11:27:00,kcc,5.99
2022-03-24T11:29:00,kcc,5.41
2022-03-24T11:31:00,kcc,7.79
2022-03-24T11:33:00,kcc,10.21
2022-03-24T11:35:00,kcc,5.39
2022-03-24T11:36:00,kcc,4.20
2022-03-24T11:38:00,kcc,6.01
2022-03-24T11:40:00,kcc,5.39
2022-03-24T11:41:00,kcc,2.40
2022-03-24T11:43:00,kcc,7.81
2022-03-24T11:45:00,kcc,11.40
2022-03-24T11:47:00,kcc,9.59
2022-03-24T11:49:00,kcc,6.01
2022-03-24T11:51:00,kcc,7.79
2022-03-24T11:53:00,kcc,7.81
2022-03-24T11:55:00,kcc,7.79
2022-03-24T11:57:00,kcc,7.81
2022-03-24T11:59:00,kcc,13.80
2022-03-24T12:01:00,kcc,13.80
2022-03-24T12:02:00,kcc,3.60
2022-03-24T12:04:00,kcc,5.99
2022-03-24T12:06:00,kcc,7.81
2022-03-24T12:08:00,kcc,7.79
2022-03-24T12:10:00,kcc,6.01
2022-03-24T12:12:00,kcc,7.79
2022-03-24T12:13:00,kcc,3.60
2022-03-24T12:15:00,kcc,7.79
2022-03-24T12:16:00,kcc,6.01
2022-03-24T12:17:00,kcc,3.60
2022-03-24T12:19:00,kcc,7.79
2022-03-24T12:21:00,kcc,6.01
2022-03-24T12:23:00,kcc,7.79
2022-03-24T12:25:00,kcc,6.01
2022-03-24T12:26:00,kcc,3.60
2022-03-24T12:28:00,kcc,7.79
2022-03-24T12:30:00,kcc,10.21
2022-03-24T12:32:00,kcc,7.79
2022-03-24T12:33:00,kcc,3.60
2022-03-24T12:34:00,kcc,5.99
2022-03-24T12:36:00,kcc,7.81
2022-03-24T12:37:00,kcc,7.79
2022-03-24T12:39:00,kcc,13.80
2022-03-24T12:41:00,kcc,7.81
2022-03-24T12:43:00,kcc,7.79
2022-03-24T12:45:00,kcc,9.61
2022-03-24T12:47:00,kcc,9.59
2022-03-24T12:49:00,kcc,10.20
2022-03-24T12:51:00,kcc,7.21
2022-03-24T12:53:00,kcc,10.20
2022-03-24T12:55:00,kcc,7.81
2022-03-24T12:57:00,kcc,5.39
2022-03-24T12:59:00,kcc,7.81
2022-03-24T13:00:00,kcc,4.20
2022-03-24T13:02:00,kcc,9.59
2022-03-24T13:04:00,kcc,7.79
2022-03-24T13:06:00,kcc,7.81
2022-03-24T13:08:00,kcc,5.99
2022-03-24T13:10:00,kcc,7.81
2022-03-24T13:12:00,kcc,7.79
2022-03-24T13:14:00,kcc,7.81
2022-03-24T13:16:00,kcc,17.40
2022-03-24T13:18:00,kcc,5.99
2022-03-24T13:20:00,kcc,6.01
2022-03-24T13:22:00,kcc,5.41
2022-03-24T13:24:00,kcc,5.99
2022-03-24T13:26:00,kcc,6.01
2022-03-24T13:27:00,kcc,3.60
2022-03-24T13:29:00,kcc,7.79
2022-03-24T13:31:00,kcc,8.39
2022-03-24T13:32:00,kcc,1.80
2022-03-24T13:34:00,kcc,5.41
2022-03-24T13:36:00,kcc,6.01
2022-03-24T13:38:00,kcc,5.99
2022-03-24T13:40:00,kcc,13.80
2022-03-24T13:41:00,kcc,7.81
2022-03-24T13:43:00,kcc,17.40
2022-03-24T13:44:00,kcc,9.59
2022-03-24T13:45:00,kcc,4.20
2022-03-24T13:46:00,kcc,1.80
2022-03-24T13:48:00,kcc,7.79
2022-03-24T13:50:00,kcc,6.01
2022-03-24T13:51:00,kcc,3.59
2022-03-24T13:53:00,kcc,13.80
2022-03-24T13:55:00,kcc,6.01
2022-03-24T13:57:00,kcc,7.81
2022-03-24T13:59:00,kcc,7.79
2022-03-24T14:00:00,kcc,3.60
2022-03-24T14:02:00,kcc,5.99
2022-03-24T14:04:00,kcc,6.01
2022-03-24T14:05:00,kcc,1.80
2022-03-24T14:07:00,kcc,5.99
2022-03-24T14:08:00,kcc,1.80
2022-03-24T14:09:00,kcc,3.60
2022-03-24T14:10:00,kcc,4.20
2022-03-24T14:12:00,kcc,7.79
2022-03-24T14:14:00,kcc,6.01
2022-03-24T14:16:00,kcc,5.41
2022-03-24T14:18:00,kcc,5.99
2022-03-24T14:20:00,kcc,6.01
2022-03-24T14:22:00,kcc,5.99
2022-03-24T14:24:00,kcc,7.81
2022-03-24T14:26:00,kcc,7.79
2022-03-24T14:27:00,kcc,1.80
2022-03-24T14:29:00,kcc,6.01
2022-03-24T14:31:00,kcc,13.20
2022-03-24T14:33:00,kcc,6.01
2022-03-24T14:34:00,kcc,4.19
2022-03-24T14:36:00,kcc,5.41
2022-03-24T14:38:00,kcc,7.79
2022-03-24T14:39:00,kcc,4.20
2022-03-24T14:41:00,kcc,6.01
2022-03-24T14:42:00,kcc,3.59
2022-03-24T14:43:00,kcc,1.80
2022-03-24T14:44:00,kcc,4.20
2022-03-24T14:46:00,kcc,6.01
2022-03-24T14:48:00,kcc,7.79
2022-03-24T14:49:00,kcc,1.80
2022-03-24T14:51:00,kcc,7.79
2022-03-24T14:53:00,kcc,7.81
2022-03-24T14:55:00,kcc,6.01
2022-03-24T14:57:00,kcc,3.59
2022-03-24T14:59:00,kcc,6.01
2022-03-24T15:01:00,kcc,6.01
2022-03-24T15:02:00,kcc,3.59
2022-03-24T15:04:00,kcc,6.01
2022-03-24T15:06:00,kcc,9.59
2022-03-24T15:08:00,kcc,6.01
2022-03-24T15:09:00,kcc,7.79
2022-03-24T15:11:00,kcc,9.61
2022-03-24T15:13:00,kcc,4.19
2022-03-24T15:14:00,kcc,1.80
2022-03-24T15:16:00,kcc,7.81
2022-03-24T15:18:00,kcc,7.79
2022-03-24T15:20:00,kcc,7.81
2022-03-24T15:21:00,kcc,1.80
2022-03-24T15:22:00,kcc,4.19
2022-03-24T15:24:00,kcc,3.60
2022-03-24T15:26:00,kcc,6.01
2022-03-24T15:28:00,kcc,5.99
2022-03-24T15:30:00,kcc,5.41
2022-03-24T15:32:00,kcc,10.20
2022-03-24T15:33:00,kcc,3.60
2022-03-24T15:35:00,kcc,7.79
2022-03-24T15:37:00,kcc,6.01
2022-03-24T15:39:00,kcc,7.81
2022-03-24T15:41:00,kcc,7.79
2022-03-24T15:43:00,kcc,6.01
2022-03-24T15:45:00,kcc,7.79
2022-03-24T15:47:00,kcc,9.59
2022-03-24T15:49:00,kcc,13.81
2022-03-24T15:51:00,kcc,9.59
2022-03-24T15:53:00,kcc,6.01
2022-03-24T15:54:00,kcc,3.59
2022-03-24T15:55:00,kcc,1.80
2022-03-24T15:57:00,kcc,6.01
2022-03-24T15:59:00,kcc,5.99
2022-03-24T16:01:00,kcc,7.81
2022-03-24T16:03:00,kcc,9.59
2022-03-24T16:05:00,kcc,4.20
2022-03-24T16:07:00,kcc,5.41
2022-03-24T16:08:00,kcc,2.39
2022-03-24T16:10:00,kcc,5.41
2022-03-24T16:12:00,kcc,6.01
2022-03-24T16:14:00,kcc,5.99
2022-03-24T16:16:00,kcc,9.61
2022-03-24T16:19:00,kcc,7.79
2022-03-24T16:21:00,kcc,6.01
2022-03-24T16:23:00,kcc,5.99
2022-03-24T16:25:00,kcc,3.60
2022-03-24T16:27:00,kcc,7.81
2022-03-24T16:29:00,kcc,13.80
2022-03-24T16:30:00,kcc,3.59
2022-03-24T16:32:00,kcc,7.81
2022-03-24T16:33:00,kcc,2.40
2022-03-24T16:35:00,kcc,7.79
2022-03-24T16:37:00,kcc,5.41
2022-03-24T16:39:00,kcc,7.79
2022-03-24T16:41:00,kcc,4.20
2022-03-24T16:43:00,kcc,7.79
2022-03-24T16:44:00,kcc,3.60
2022-03-24T16:45:00,kcc,4.20
2022-03-24T16:47:00,kcc,6.01
2022-03-24T16:48:00,kcc,3.59
2022-03-24T16:50:00,kcc,6.01
2022-03-24T16:52:00,kcc,6.01
2022-03-24T16:54:00,kcc,5.39
2022-03-24T16:55:00,kcc,2.40
2022-03-24T16:57:00,kcc,3.60
2022-03-24T16:58:00,kcc,4.19
2022-03-24T17:00:00,kcc,7.81
2022-03-24T17:01:00,kcc,5.41
2022-03-24T17:03:00,kcc,5.99
2022-03-24T17:05:00,kcc,6.01
2022-03-24T17:06:00,kcc,7.79
2022-03-24T17:08:00,kcc,7.81
2022-03-24T17:10:00,kcc,7.79
2022-03-24T17:11:00,kcc,3.60
2022-03-24T17:13:00,kcc,8.39
2022-03-24T17:14:00,kcc,1.80
2022-03-24T17:16:00,kcc,7.81
2022-03-24T17:17:00,kcc,3.60
2022-03-24T17:18:00,kcc,2.39
2022-03-24T17:20:00,kcc,5.41
2022-03-24T17:22:00,kcc,4.20
2022-03-24T17:24:00,kcc,5.99
2022-03-24T17:25:00,kcc,3.60
2022-03-24T17:27:00,kcc,6.01
2022-03-24T17:28:00,kcc,3.59
2022-03-24T17:30:00,kcc,7.81
2022-03-24T17:32:00,kcc,7.79
2022-03-24T17:33:00,kcc,1.80
2022-03-24T17:34:00,kcc,4.20
2022-03-24T17:36:00,kcc,6.01
2022-03-24T17:38:00,kcc,7.79
2022-03-24T17:39:00,kcc,3.60
2022-03-24T17:41:00,kcc,5.99
2022-03-24T17:43:00,kcc,11.41
2022-03-24T17:45:00,kcc,27.60
2022-03-24T17:47:00,kcc,17.40
2022-03-24T17:48:00,kcc,5.99
2022-03-24T17:50:00,kcc,6.01
2022-03-24T17:52:00,kcc,7.79
2022-03-24T17:54:00,kcc,5.41
2022-03-24T17:56:00,kcc,8.39
2022-03-24T17:57:00,kcc,3.60
2022-03-24T17:59:00,kcc,7.81
2022-03-24T18:00:00,kcc,4.19
2022-03-24T18:01:00,kcc,3.60
2022-03-24T18:03:00,kcc,6.01
2022-03-24T18:05:00,kcc,5.99
2022-03-24T18:06:00,kcc,3.60
2022-03-24T18:08:00,kcc,6.01
2022-03-24T18:09:00,kcc,1.80
2022-03-24T18:11:00,kcc,5.99
2022-03-24T18:13:00,kcc,5.41
2022-03-24T18:15:00,kcc,7.79
2022-03-24T18:16:00,kcc,4.20
2022-03-24T18:18:00,kcc,7.81
2022-03-24T18:19:00,kcc,1.79
2022-03-24T18:21:00,kcc,6.01
2022-03-24T18:23:00,kcc,7.81
2022-03-24T18:25:00,kcc,11.40
2022-03-24T18:27:00,kcc,5.99
2022-03-24T18:29:00,kcc,6.01
2022-03-24T18:31:00,kcc,9.59
2022-03-24T18:32:00,kcc,4.20
2022-03-24T18:34:00,kcc,5.41
2022-03-24T18:36:00,kcc,5.99
2022-03-24T18:38:00,kcc,7.81
2022-03-24T18:40:00,kcc,5.99
2022-03-24T18:41:00,kcc,1.80
2022-03-24T18:43:00,kcc,7.81
2022-03-24T18:44:00,kcc,1.80
2022-03-24T18:46:00,kcc,7.79
2022-03-24T18:48:00,kcc,7.81
2022-03-24T18:49:00,kcc,2.39
2022-03-24T18:50:00,kcc,3.60
2022-03-24T18:52:00,kcc,6.01
2022-03-24T18:54:00,kcc,7.79
2022-03-24T18:55:00,kcc,3.60
2022-03-24T18:57:00,kcc,6.01
2022-03-24T18:59:00,kcc,5.99
2022-03-24T19:00:00,kcc,1.80
2022-03-24T19:02:00,kcc,12.00
2022-03-24T19:03:00,kcc,9.61
2022-03-24T19:05:00,kcc,7.79
