#datetime,building,power
2022-02-27T00:00:00,prt,22.94
2022-02-27T00:01:00,prt,22.05
2022-02-27T00:02:00,prt,22.90
2022-02-27T00:03:00,prt,23.29
2022-02-27T00:04:00,prt,19.07
2022-02-27T00:05:00,prt,18.35
2022-02-27T00:06:00,prt,21.60
2022-02-27T00:07:00,prt,27.60
2022-02-27T00:08:00,prt,26.81
2022-02-27T00:09:00,prt,23.62
2022-02-27T00:10:00,prt,22.66
2022-02-27T00:11:00,prt,22.96
2022-02-27T00:12:00,prt,23.59
2022-02-27T00:13:00,prt,20.24
2022-02-27T00:14:00,prt,22.93
2022-02-27T00:15:00,prt,22.90
2022-02-27T00:16:00,prt,22.83
2022-02-27T00:17:00,prt,24.41
2022-02-27T00:18:00,prt,29.81
2022-02-27T00:19:00,prt,28.49
2022-02-27T00:20:00,prt,24.87
2022-02-27T00:21:00,prt,31.65
2022-02-27T00:22:00,prt,24.77
2022-02-27T00:23:00,prt,24.87
2022-02-27T00:24:00,prt,24.16
2022-02-27T00:25:00,prt,21.07
2022-02-27T00:26:00,prt,21.00
2022-02-27T00:27:00,prt,19.74
2022-02-27T00:28:00,prt,19.89
2022-02-27T00:29:00,prt,21.10
2022-02-27T00:30:00,prt,21.75
2022-02-27T00:31:00,prt,24.41
2022-02-27T00:32:00,prt,24.39
2022-02-27T00:33:00,prt,23.10
2022-02-27T00:34:00,prt,22.58
2022-02-27T00:35:00,prt,22.89
2022-02-27T00:36:00,prt,20.95
2022-02-27T00:37:00,prt,19.44
2022-02-27T00:38:00,prt,19.97
2022-02-27T00:39:00,prt,18.82
2022-02-27T00:40:00,prt,19.17
2022-02-27T00:41:00,prt,19.35
2022-02-27T00:42:00,prt,19.64
2022-02-27T00:43:00,prt,21.22
2022-02-27T00:44:00,prt,26.59
2022-02-27T00:45:00,prt,25.13
2022-02-27T00:46:00,prt,23.49
2022-02-27T00:47:00,prt,20.29
2022-02-27T00:48:00,prt,20.73
2022-02-27T00:49:00,prt,20.82
2022-02-27T00:50:00,prt,21.87
2022-02-27T00:51:00,prt,19.93
2022-02-27T00:52:00,prt,24.11
2022-02-27T00:53:00,prt,21.39
2022-02-27T00:54:00,prt,19.50
2022-02-27T00:55:00,prt,24.39
2022-02-27T00:56:00,prt,21.33
2022-02-27T00:57:00,prt,21.33
2022-02-27T00:58:00,prt,24.08
2022-02-27T00:59:00,prt,25.80
2022-02-27T01:00:00,prt,24.97
2022-02-27T01:01:00,prt,22.80
2022-02-27T01:02:00,prt,22.23
2022-02-27T01:03:00,prt,24.39
2022-02-27T01:04:00,prt,22.74
2022-02-27T01:05:00,prt,21.84
2022-02-27T01:06:00,prt,24.67
2022-02-27T01:07:00,prt,24.37
2022-02-27T01:08:00,prt,22.94
2022-02-27T01:09:00,prt,25.39
2022-02-27T01:10:00,prt,26.01
2022-02-27T01:11:00,prt,23.64
2022-02-27T01:12:00,prt,20.88
2022-02-27T01:13:00,prt,22.94
2022-02-27T01:14:00,prt,24.46
2022-02-27T01:15:00,prt,24.85
2022-02-27T01:16:00,prt,24.51
2022-02-27T01:17:00,prt,24.90
2022-02-27T01:18:00,prt,26.07
2022-02-27T01:19:00,prt,22.63
2022-02-27T01:20:00,prt,26.11
2022-02-27T01:21:00,prt,23.07
2022-02-27T01:22:00,prt,20.37
2022-02-27T01:23:00,prt,19.49
2022-02-27T01:24:00,prt,18.16
2022-02-27T01:25:00,prt,18.77
2022-02-27T01:26:00,prt,21.67
2022-02-27T01:27:00,prt,20.04
2022-02-27T01:28:00,prt,21.50
2022-02-27T01:29:00,prt,22.33
2022-02-27T01:30:00,prt,22.00
2022-02-27T01:31:00,prt,21.94
2022-02-27T01:32:00,prt,18.70
2022-02-27T01:33:00,prt,18.86
2022-02-27T01:34:00,prt,18.59
2022-02-27T01:35:00,prt,18.57
2022-02-27T01:36:00,prt,22.36
2022-02-27T01:37:00,prt,22.00
2022-02-27T01:38:00,prt,22.25
2022-02-27T01:39:00,prt,21.70
2022-02-27T01:40:00,prt,20.60
2022-02-27T01:41:00,prt,20.63
2022-02-27T01:42:00,prt,20.43
2022-02-27T01:43:00,prt,22.40
2022-02-27T01:44:00,prt,21.75
2022-02-27T01:45:00,prt,21.71
2022-02-27T01:46:00,prt,22.49
2022-02-27T01:47:00,prt,22.05
2022-02-27T01:48:00,prt,22.93
2022-02-27T01:49:00,prt,30.07
2022-02-27T01:50:00,prt,27.23
2022-02-27T01:51:00,prt,26.78
2022-02-27T01:52:00,prt,24.28
2022-02-27T01:53:00,prt,25.41
2022-02-27T01:54:00,prt,25.91
2022-02-27T01:55:00,prt,21.47
2022-02-27T01:56:00,prt,23.98
2022-02-27T01:57:00,prt,24.93
2022-02-27T01:58:00,prt,25.58
2022-02-27T01:59:00,prt,24.56
2022-02-27T02:00:00,prt,22.83
2022-02-27T02:01:00,prt,21.55
2022-02-27T02:02:00,prt,18.67
2022-02-27T02:03:00,prt,20.30
2022-02-27T02:04:00,prt,19.99
2022-02-27T02:05:00,prt,19.74
2022-02-27T02:06:00,prt,21.14
2022-02-27T02:07:00,prt,21.35
2022-02-27T02:08:00,prt,21.57
2022-02-27T02:09:00,prt,19.13
2022-02-27T02:10:00,prt,18.80
2022-02-27T02:11:00,prt,20.83
2022-02-27T02:12:00,prt,19.91
2022-02-27T02:13:00,prt,20.66
2022-02-27T02:14:00,prt,24.89
2022-02-27T02:15:00,prt,23.83
2022-02-27T02:16:00,prt,24.40
2022-02-27T02:17:00,prt,26.21
2022-02-27T02:18:00,prt,24.37
2022-02-27T02:19:00,prt,23.10
2022-02-27T02:20:00,prt,20.68
2022-02-27T02:21:00,prt,20.38
2022-02-27T02:22:00,prt,24.34
2022-02-27T02:23:00,prt,25.32
2022-02-27T02:24:00,prt,20.80
2022-02-27T02:25:00,prt,20.30
2022-02-27T02:26:00,prt,20.88
2022-02-27T02:27:00,prt,25.58
2022-02-27T02:28:00,prt,24.94
2022-02-27T02:29:00,prt,24.66
2022-02-27T02:30:00,prt,22.92
2022-02-27T02:31:00,prt,28.05
2022-02-27T02:32:00,prt,24.02
2022-02-27T02:33:00,prt,22.38
2022-02-27T02:34:00,prt,21.95
2022-02-27T02:35:00,prt,20.09
2022-02-27T02:36:00,prt,23.07
2022-02-27T02:37:00,prt,23.50
2022-02-27T02:38:00,prt,25.63
2022-02-27T02:39:00,prt,21.91
2022-02-27T02:40:00,prt,23.44
2022-02-27T02:41:00,prt,21.75
2022-02-27T02:42:00,prt,23.67
2022-02-27T02:43:00,prt,25.84
2022-02-27T02:44:00,prt,23.58
2022-02-27T02:45:00,prt,24.81
2022-02-27T02:46:00,prt,25.08
2022-02-27T02:47:00,prt,21.52
2022-02-27T02:48:00,prt,20.82
2022-02-27T02:49:00,prt,20.15
2022-02-27T02:50:00,prt,19.17
2022-02-27T02:51:00,prt,18.90
2022-02-27T02:52:00,prt,19.64
2022-02-27T02:53:00,prt,18.90
2022-02-27T02:54:00,prt,19.70
2022-02-27T02:55:00,prt,19.29
2022-02-27T02:56:00,prt,20.12
2022-02-27T02:57:00,prt,22.56
2022-02-27T02:58:00,prt,22.31
2022-02-27T02:59:00,prt,24.29
2022-02-27T03:00:00,prt,23.57
2022-02-27T03:01:00,prt,25.08
2022-02-27T03:02:00,prt,24.53
2022-02-27T03:03:00,prt,20.91
2022-02-27T03:04:00,prt,19.99
2022-02-27T03:05:00,prt,20.71
2022-02-27T03:06:00,prt,21.62
2022-02-27T03:07:00,prt,25.47
2022-02-27T03:08:00,prt,23.31
2022-02-27T03:09:00,prt,21.44
2022-02-27T03:10:00,prt,21.57
2022-02-27T03:11:00,prt,19.91
2022-02-27T03:12:00,prt,21.04
2022-02-27T03:13:00,prt,19.85
2022-02-27T03:14:00,prt,28.24
2022-02-27T03:15:00,prt,27.52
2022-02-27T03:16:00,prt,23.26
2022-02-27T03:17:00,prt,21.51
2022-02-27T03:18:00,prt,20.37
2022-02-27T03:19:00,prt,22.01
2022-02-27T03:20:00,prt,20.27
2022-02-27T03:21:00,prt,24.90
2022-02-27T03:22:00,prt,28.37
2022-02-27T03:23:00,prt,28.31
2022-02-27T03:24:00,prt,27.06
2022-02-27T03:25:00,prt,26.56
2022-02-27T03:26:00,prt,24.62
2022-02-27T03:27:00,prt,21.48
2022-02-27T03:28:00,prt,20.10
2022-02-27T03:29:00,prt,19.89
2022-02-27T03:30:00,prt,21.93
2022-02-27T03:31:00,prt,23.57
2022-02-27T03:32:00,prt,22.61
2022-02-27T03:33:00,prt,21.68
2022-02-27T03:34:00,prt,22.52
2022-02-27T03:35:00,prt,23.48
2022-02-27T03:36:00,prt,24.58
2022-02-27T03:37:00,prt,20.87
2022-02-27T03:38:00,prt,19.90
2022-02-27T03:39:00,prt,19.31
2022-02-27T03:40:00,prt,18.40
2022-02-27T03:41:00,prt,23.02
2022-02-27T03:42:00,prt,27.91
2022-02-27T03:43:00,prt,21.79
2022-02-27T03:44:00,prt,23.38
2022-02-27T03:45:00,prt,22.43
2022-02-27T03:46:00,prt,25.05
2022-02-27T03:47:00,prt,25.18
2022-02-27T03:48:00,prt,20.87
2022-02-27T03:49:00,prt,20.20
2022-02-27T03:50:00,prt,19.55
2022-02-27T03:51:00,prt,20.68
2022-02-27T03:52:00,prt,21.52
2022-02-27T03:53:00,prt,21.45
2022-02-27T03:54:00,prt,22.50
2022-02-27T03:55:00,prt,20.58
2022-02-27T03:56:00,prt,21.43
2022-02-27T03:57:00,prt,20.55
2022-02-27T03:58:00,prt,22.02
2022-02-27T03:59:00,prt,24.29
2022-02-27T04:00:00,prt,21.69
2022-02-27T04:01:00,prt,26.36
2022-02-27T04:02:00,prt,29.96
2022-02-27T04:03:00,prt,30.52
2022-02-27T04:04:00,prt,30.32
2022-02-27T04:05:00,prt,33.94
2022-02-27T04:06:00,prt,37.34
2022-02-27T04:07:00,prt,35.70
2022-02-27T04:08:00,prt,34.75
2022-02-27T04:09:00,prt,33.87
2022-02-27T04:10:00,prt,26.81
2022-02-27T04:11:00,prt,28.00
2022-02-27T04:12:00,prt,25.10
2022-02-27T04:13:00,prt,28.42
2022-02-27T04:14:00,prt,27.08
2022-02-27T04:15:00,prt,26.63
2022-02-27T04:16:00,prt,30.52
2022-02-27T04:17:00,prt,28.81
2022-02-27T04:18:00,prt,24.92
2022-02-27T04:19:00,prt,26.77
2022-02-27T04:20:00,prt,27.25
2022-02-27T04:21:00,prt,27.26
2022-02-27T04:22:00,prt,26.94
2022-02-27T04:23:00,prt,28.38
2022-02-27T04:24:00,prt,26.81
2022-02-27T04:25:00,prt,25.30
2022-02-27T04:26:00,prt,26.75
2022-02-27T04:27:00,prt,27.52
2022-02-27T04:28:00,prt,28.25
2022-02-27T04:29:00,prt,30.40
2022-02-27T04:30:00,prt,30.76
2022-02-27T04:31:00,prt,31.62
2022-02-27T04:32:00,prt,29.34
2022-02-27T04:33:00,prt,27.90
2022-02-27T04:34:00,prt,31.35
2022-02-27T04:35:00,prt,25.73
2022-02-27T04:36:00,prt,26.08
2022-02-27T04:37:00,prt,27.50
2022-02-27T04:38:00,prt,27.99
2022-02-27T04:39:00,prt,28.95
2022-02-27T04:40:00,prt,28.87
2022-02-27T04:41:00,prt,28.30
2022-02-27T04:42:00,prt,27.20
2022-02-27T04:43:00,prt,29.09
2022-02-27T04:44:00,prt,28.57
2022-02-27T04:45:00,prt,26.53
2022-02-27T04:46:00,prt,25.01
2022-02-27T04:47:00,prt,28.19
2022-02-27T04:48:00,prt,27.86
2022-02-27T04:49:00,prt,40.37
2022-02-27T04:50:00,prt,33.18
2022-02-27T04:51:00,prt,30.07
2022-02-27T04:52:00,prt,27.39
2022-02-27T04:53:00,prt,29.24
2022-02-27T04:54:00,prt,29.43
2022-02-27T04:55:00,prt,26.95
2022-02-27T04:56:00,prt,27.10
2022-02-27T04:57:00,prt,26.63
2022-02-27T04:58:00,prt,26.45
2022-02-27T04:59:00,prt,27.10
2022-02-27T05:00:00,prt,28.09
2022-02-27T05:01:00,prt,28.63
2022-02-27T05:02:00,prt,31.92
2022-02-27T05:03:00,prt,29.47
2022-02-27T05:04:00,prt,28.62
2022-02-27T05:05:00,prt,28.03
2022-02-27T05:06:00,prt,27.29
2022-02-27T05:07:00,prt,31.08
2022-02-27T05:08:00,prt,28.76
2022-02-27T05:09:00,prt,28.43
2022-02-27T05:10:00,prt,29.77
2022-02-27T05:11:00,prt,31.15
2022-02-27T05:12:00,prt,31.15
2022-02-27T05:13:00,prt,36.49
2022-02-27T05:14:00,prt,35.12
2022-02-27T05:15:00,prt,44.90
2022-02-27T05:16:00,prt,50.07
2022-02-27T05:17:00,prt,46.81
2022-02-27T05:18:00,prt,48.39
2022-02-27T05:19:00,prt,52.86
2022-02-27T05:20:00,prt,52.87
2022-02-27T05:21:00,prt,48.56
2022-02-27T05:22:00,prt,49.52
2022-02-27T05:23:00,prt,49.29
2022-02-27T05:24:00,prt,50.43
2022-02-27T05:25:00,prt,48.41
2022-02-27T05:26:00,prt,44.23
2022-02-27T05:27:00,prt,43.42
2022-02-27T05:28:00,prt,45.63
2022-02-27T05:29:00,prt,48.65
2022-02-27T05:30:00,prt,50.22
2022-02-27T05:31:00,prt,46.53
2022-02-27T05:32:00,prt,44.38
2022-02-27T05:33:00,prt,46.68
2022-02-27T05:34:00,prt,44.22
2022-02-27T05:35:00,prt,46.71
2022-02-27T05:36:00,prt,43.92
2022-02-27T05:37:00,prt,39.33
2022-02-27T05:38:00,prt,41.01
2022-02-27T05:39:00,prt,41.14
2022-02-27T05:40:00,prt,41.24
2022-02-27T05:41:00,prt,41.10
2022-02-27T05:42:00,prt,41.75
2022-02-27T05:43:00,prt,42.48
2022-02-27T05:44:00,prt,40.49
2022-02-27T05:45:00,prt,41.80
2022-02-27T05:46:00,prt,42.50
2022-02-27T05:47:00,prt,42.22
2022-02-27T05:48:00,prt,38.85
2022-02-27T05:49:00,prt,45.11
2022-02-27T05:50:00,prt,44.61
2022-02-27T05:51:00,prt,40.01
2022-02-27T05:52:00,prt,38.17
2022-02-27T05:53:00,prt,43.22
2022-02-27T05:54:00,prt,42.98
2022-02-27T05:55:00,prt,42.82
2022-02-27T05:56:00,prt,48.20
2022-02-27T05:57:00,prt,45.21
2022-02-27T05:58:00,prt,48.55
2022-02-27T05:59:00,prt,51.25
2022-02-27T06:00:00,prt,51.50
2022-02-27T06:01:00,prt,56.26
2022-02-27T06:02:00,prt,57.73
2022-02-27T06:03:00,prt,59.00
2022-02-27T06:04:00,prt,62.70
2022-02-27T06:05:00,prt,57.69
2022-02-27T06:06:00,prt,54.70
2022-02-27T06:07:00,prt,54.07
2022-02-27T06:08:00,prt,53.99
2022-02-27T06:09:00,prt,51.26
2022-02-27T06:10:00,prt,56.48
2022-02-27T06:11:00,prt,52.08
2022-02-27T06:12:00,prt,50.64
2022-02-27T06:13:00,prt,52.08
2022-02-27T06:14:00,prt,54.06
2022-02-27T06:15:00,prt,58.95
2022-02-27T06:16:00,prt,51.58
2022-02-27T06:17:00,prt,51.00
2022-02-27T06:18:00,prt,50.60
2022-02-27T06:19:00,prt,55.34
2022-02-27T06:20:00,prt,52.91
2022-02-27T06:21:00,prt,50.61
2022-02-27T06:22:00,prt,49.35
2022-02-27T06:23:00,prt,56.63
2022-02-27T06:24:00,prt,53.84
2022-02-27T06:25:00,prt,54.30
2022-02-27T06:26:00,prt,58.66
2022-02-27T06:27:00,prt,59.74
2022-02-27T06:28:00,prt,53.30
2022-02-27T06:29:00,prt,53.09
2022-02-27T06:30:00,prt,52.43
2022-02-27T06:31:00,prt,65.29
2022-02-27T06:32:00,prt,57.00
2022-02-27T06:33:00,prt,53.54
2022-02-27T06:34:00,prt,55.37
2022-02-27T06:35:00,prt,57.32
2022-02-27T06:36:00,prt,60.56
2022-02-27T06:37:00,prt,66.31
2022-02-27T06:38:00,prt,61.27
2022-02-27T06:39:00,prt,63.37
2022-02-27T06:40:00,prt,60.62
2022-02-27T06:41:00,prt,56.14
2022-02-27T06:42:00,prt,59.88
2022-02-27T06:43:00,prt,54.52
2022-02-27T06:44:00,prt,57.99
2022-02-27T06:45:00,prt,57.73
2022-02-27T06:46:00,prt,56.77
2022-02-27T06:47:00,prt,57.05
2022-02-27T06:48:00,prt,55.34
2022-02-27T06:49:00,prt,53.74
2022-02-27T06:50:00,prt,59.01
2022-02-27T06:51:00,prt,51.73
2022-02-27T06:52:00,prt,50.51
2022-02-27T06:53:00,prt,51.17
2022-02-27T06:54:00,prt,55.28
2022-02-27T06:55:00,prt,57.29
2022-02-27T06:56:00,prt,58.64
2022-02-27T06:57:00,prt,64.15
2022-02-27T06:58:00,prt,66.34
2022-02-27T06:59:00,prt,65.44
2022-02-27T07:00:00,prt,65.69
2022-02-27T07:01:00,prt,73.54
2022-02-27T07:02:00,prt,66.11
2022-02-27T07:03:00,prt,65.95
2022-02-27T07:04:00,prt,63.59
2022-02-27T07:05:00,prt,59.52
2022-02-27T07:06:00,prt,62.33
2022-02-27T07:07:00,prt,62.22
2022-02-27T07:08:00,prt,61.75
2022-02-27T07:09:00,prt,67.99
2022-02-27T07:10:00,prt,66.43
2022-02-27T07:11:00,prt,75.54
2022-02-27T07:12:00,prt,75.58
2022-02-27T07:13:00,prt,75.32
2022-02-27T07:14:00,prt,77.20
2022-02-27T07:15:00,prt,71.69
2022-02-27T07:16:00,prt,64.33
2022-02-27T07:17:00,prt,64.02
2022-02-27T07:18:00,prt,65.48
2022-02-27T07:19:00,prt,66.92
2022-02-27T07:20:00,prt,65.08
2022-02-27T07:21:00,prt,58.93
2022-02-27T07:22:00,prt,58.66
2022-02-27T07:23:00,prt,61.88
2022-02-27T07:24:00,prt,67.68
2022-02-27T07:25:00,prt,69.91
2022-02-27T07:26:00,prt,57.52
2022-02-27T07:27:00,prt,68.81
2022-02-27T07:28:00,prt,70.72
2022-02-27T07:29:00,prt,63.21
2022-02-27T07:30:00,prt,58.21
2022-02-27T07:31:00,prt,60.68
2022-02-27T07:32:00,prt,60.16
2022-02-27T07:33:00,prt,64.76
2022-02-27T07:34:00,prt,67.28
2022-02-27T07:35:00,prt,65.18
2022-02-27T07:36:00,prt,62.13
2022-02-27T07:37:00,prt,68.43
2022-02-27T07:38:00,prt,64.73
2022-02-27T07:39:00,prt,60.54
2022-02-27T07:40:00,prt,62.73
2022-02-27T07:41:00,prt,61.92
2022-02-27T07:42:00,prt,56.20
2022-02-27T07:43:00,prt,57.57
2022-02-27T07:44:00,prt,59.91
2022-02-27T07:45:00,prt,61.48
2022-02-27T07:46:00,prt,71.61
2022-02-27T07:47:00,prt,64.81
2022-02-27T07:48:00,prt,69.15
2022-02-27T07:49:00,prt,76.84
2022-02-27T07:50:00,prt,72.66
2022-02-27T07:51:00,prt,68.77
2022-02-27T07:52:00,prt,63.87
2022-02-27T07:53:00,prt,61.06
2022-02-27T07:54:00,prt,58.75
2022-02-27T07:55:00,prt,55.52
2022-02-27T07:56:00,prt,61.22
2022-02-27T07:57:00,prt,60.27
2022-02-27T07:58:00,prt,57.83
2022-02-27T07:59:00,prt,57.69
2022-02-27T08:00:00,prt,66.33
2022-02-27T08:01:00,prt,67.53
2022-02-27T08:02:00,prt,66.48
2022-02-27T08:03:00,prt,68.14
2022-02-27T08:04:00,prt,69.97
2022-02-27T08:05:00,prt,66.86
2022-02-27T08:06:00,prt,60.19
2022-02-27T08:07:00,prt,62.32
2022-02-27T08:08:00,prt,64.02
2022-02-27T08:09:00,prt,75.13
2022-02-27T08:10:00,prt,61.09
2022-02-27T08:11:00,prt,63.82
2022-02-27T08:12:00,prt,65.95
2022-02-27T08:13:00,prt,67.05
2022-02-27T08:14:00,prt,82.52
2022-02-27T08:15:00,prt,69.93
2022-02-27T08:16:00,prt,64.75
2022-02-27T08:17:00,prt,67.22
2022-02-27T08:18:00,prt,73.28
2022-02-27T08:19:00,prt,70.32
2022-02-27T08:20:00,prt,64.15
2022-02-27T08:21:00,prt,64.55
2022-02-27T08:22:00,prt,83.71
2022-02-27T08:23:00,prt,70.97
2022-02-27T08:24:00,prt,72.46
2022-02-27T08:25:00,prt,72.17
2022-02-27T08:26:00,prt,73.38
2022-02-27T08:27:00,prt,69.04
2022-02-27T08:28:00,prt,64.10
2022-02-27T08:29:00,prt,65.44
2022-02-27T08:30:00,prt,62.21
2022-02-27T08:31:00,prt,63.50
2022-02-27T08:32:00,prt,63.03
2022-02-27T08:33:00,prt,59.52
2022-02-27T08:34:00,prt,59.30
2022-02-27T08:35:00,prt,65.04
2022-02-27T08:36:00,prt,70.32
2022-02-27T08:37:00,prt,68.97
2022-02-27T08:38:00,prt,67.28
2022-02-27T08:39:00,prt,66.91
2022-02-27T08:40:00,prt,67.06
2022-02-27T08:41:00,prt,69.41
2022-02-27T08:42:00,prt,71.12
2022-02-27T08:43:00,prt,70.01
2022-02-27T08:44:00,prt,70.09
2022-02-27T08:45:00,prt,72.34
2022-02-27T08:46:00,prt,85.59
2022-02-27T08:47:00,prt,85.79
2022-02-27T08:48:00,prt,78.24
2022-02-27T08:49:00,prt,70.51
2022-02-27T08:50:00,prt,70.75
2022-02-27T08:51:00,prt,71.18
2022-02-27T08:52:00,prt,70.58
2022-02-27T08:53:00,prt,76.35
2022-02-27T08:54:00,prt,79.76
2022-02-27T08:55:00,prt,82.26
2022-02-27T08:56:00,prt,85.97
2022-02-27T08:57:00,prt,81.69
2022-02-27T08:58:00,prt,81.90
2022-02-27T08:59:00,prt,80.66
2022-02-27T09:00:00,prt,77.01
2022-02-27T09:01:00,prt,74.74
2022-02-27T09:02:00,prt,78.09
2022-02-27T09:03:00,prt,77.97
2022-02-27T09:04:00,prt,73.30
2022-02-27T09:05:00,prt,80.38
2022-02-27T09:06:00,prt,83.65
2022-02-27T09:07:00,prt,70.73
2022-02-27T09:08:00,prt,76.20
2022-02-27T09:09:00,prt,73.87
2022-02-27T09:10:00,prt,83.84
2022-02-27T09:11:00,prt,77.09
2022-02-27T09:12:00,prt,90.06
2022-02-27T09:13:00,prt,72.44
2022-02-27T09:14:00,prt,80.08
2022-02-27T09:15:00,prt,74.59
2022-02-27T09:16:00,prt,67.54
2022-02-27T09:17:00,prt,74.61
2022-02-27T09:18:00,prt,64.80
2022-02-27T09:19:00,prt,67.38
2022-02-27T09:20:00,prt,70.63
2022-02-27T09:21:00,prt,70.81
2022-02-27T09:22:00,prt,79.98
2022-02-27T09:23:00,prt,80.90
2022-02-27T09:24:00,prt,84.34
2022-02-27T09:25:00,prt,79.73
2022-02-27T09:26:00,prt,64.91
2022-02-27T09:27:00,prt,66.67
2022-02-27T09:28:00,prt,83.43
2022-02-27T09:29:00,prt,80.96
2022-02-27T09:30:00,prt,76.70
2022-02-27T09:31:00,prt,73.25
2022-02-27T09:32:00,prt,70.93
2022-02-27T09:33:00,prt,68.67
2022-02-27T09:34:00,prt,70.07
2022-02-27T09:35:00,prt,74.49
2022-02-27T09:36:00,prt,83.82
2022-02-27T09:37:00,prt,76.70
2022-02-27T09:38:00,prt,74.77
2022-02-27T09:39:00,prt,73.31
2022-02-27T09:40:00,prt,83.62
2022-02-27T09:41:00,prt,71.27
2022-02-27T09:42:00,prt,76.27
2022-02-27T09:43:00,prt,82.84
2022-02-27T09:44:00,prt,87.16
2022-02-27T09:45:00,prt,80.22
2022-02-27T09:46:00,prt,74.48
2022-02-27T09:47:00,prt,86.16
2022-02-27T09:48:00,prt,75.30
2022-02-27T09:49:00,prt,73.61
2022-02-27T09:50:00,prt,85.66
2022-02-27T09:51:00,prt,79.61
2022-02-27T09:52:00,prt,75.86
2022-02-27T09:53:00,prt,88.34
2022-02-27T09:54:00,prt,76.41
2022-02-27T09:55:00,prt,74.98
2022-02-27T09:56:00,prt,87.87
2022-02-27T09:57:00,prt,77.83
2022-02-27T09:58:00,prt,89.57
2022-02-27T09:59:00,prt,81.81
2022-02-27T10:00:00,prt,76.34
2022-02-27T10:01:00,prt,72.38
2022-02-27T10:02:00,prt,68.85
2022-02-27T10:03:00,prt,68.02
2022-02-27T10:04:00,prt,78.03
2022-02-27T10:05:00,prt,84.47
2022-02-27T10:06:00,prt,90.81
2022-02-27T10:07:00,prt,92.96
2022-02-27T10:08:00,prt,85.74
2022-02-27T10:09:00,prt,88.09
2022-02-27T10:10:00,prt,79.03
2022-02-27T10:11:00,prt,74.48
2022-02-27T10:12:00,prt,83.09
2022-02-27T10:13:00,prt,74.50
2022-02-27T10:14:00,prt,72.90
2022-02-27T10:15:00,prt,69.34
2022-02-27T10:16:00,prt,74.41
2022-02-27T10:17:00,prt,86.24
2022-02-27T10:18:00,prt,76.67
2022-02-27T10:19:00,prt,73.87
2022-02-27T10:20:00,prt,83.54
2022-02-27T10:21:00,prt,83.45
2022-02-27T10:22:00,prt,82.10
2022-02-27T10:23:00,prt,83.41
2022-02-27T10:24:00,prt,70.33
2022-02-27T10:25:00,prt,67.66
2022-02-27T10:26:00,prt,74.84
2022-02-27T10:27:00,prt,81.51
2022-02-27T10:28:00,prt,94.35
2022-02-27T10:29:00,prt,96.65
2022-02-27T10:30:00,prt,85.64
2022-02-27T10:31:00,prt,77.21
2022-02-27T10:32:00,prt,73.43
2022-02-27T10:33:00,prt,88.95
2022-02-27T10:34:00,prt,77.96
2022-02-27T10:35:00,prt,82.66
2022-02-27T10:36:00,prt,76.01
2022-02-27T10:37:00,prt,76.97
2022-02-27T10:38:00,prt,76.51
2022-02-27T10:39:00,prt,86.90
2022-02-27T10:40:00,prt,79.70
2022-02-27T10:41:00,prt,77.64
2022-02-27T10:42:00,prt,81.73
2022-02-27T10:43:00,prt,84.01
2022-02-27T10:44:00,prt,85.79
2022-02-27T10:45:00,prt,81.76
2022-02-27T10:46:00,prt,82.40
2022-02-27T10:47:00,prt,87.38
2022-02-27T10:48:00,prt,79.37
2022-02-27T10:49:00,prt,82.78
2022-02-27T10:50:00,prt,90.83
2022-02-27T10:51:00,prt,88.73
2022-02-27T10:52:00,prt,92.75
2022-02-27T10:53:00,prt,82.09
2022-02-27T10:54:00,prt,88.32
2022-02-27T10:55:00,prt,84.22
2022-02-27T10:56:00,prt,83.51
2022-02-27T10:57:00,prt,78.56
2022-02-27T10:58:00,prt,84.01
2022-02-27T10:59:00,prt,80.28
2022-02-27T11:00:00,prt,71.49
2022-02-27T11:01:00,prt,81.80
2022-02-27T11:02:00,prt,79.23
2022-02-27T11:03:00,prt,83.28
2022-02-27T11:04:00,prt,76.51
2022-02-27T11:05:00,prt,87.56
2022-02-27T11:06:00,prt,84.03
2022-02-27T11:07:00,prt,91.19
2022-02-27T11:08:00,prt,88.76
2022-02-27T11:09:00,prt,78.71
2022-02-27T11:10:00,prt,85.62
2022-02-27T11:11:00,prt,84.94
2022-02-27T11:12:00,prt,93.24
2022-02-27T11:13:00,prt,86.67
2022-02-27T11:14:00,prt,104.62
2022-02-27T11:15:00,prt,83.52
2022-02-27T11:16:00,prt,80.35
2022-02-27T11:17:00,prt,87.51
2022-02-27T11:18:00,prt,80.25
2022-02-27T11:19:00,prt,86.70
2022-02-27T11:20:00,prt,79.39
2022-02-27T11:21:00,prt,92.56
2022-02-27T11:22:00,prt,74.58
2022-02-27T11:23:00,prt,84.66
2022-02-27T11:24:00,prt,67.84
2022-02-27T11:25:00,prt,83.70
2022-02-27T11:26:00,prt,76.91
2022-02-27T11:27:00,prt,78.81
2022-02-27T11:28:00,prt,73.95
2022-02-27T11:29:00,prt,84.17
2022-02-27T11:30:00,prt,74.39
2022-02-27T11:31:00,prt,88.27
2022-02-27T11:32:00,prt,99.73
2022-02-27T11:33:00,prt,82.35
2022-02-27T11:34:00,prt,78.73
2022-02-27T11:35:00,prt,81.79
2022-02-27T11:36:00,prt,79.14
2022-02-27T11:37:00,prt,76.09
2022-02-27T11:38:00,prt,73.32
