#datetime,building,power
2023-05-31T00:00:00,mfh,43.95
2023-05-31T00:01:00,mfh,43.71
2023-05-31T00:02:00,mfh,43.73
2023-05-31T00:03:00,mfh,43.73
2023-05-31T00:04:00,mfh,43.02
2023-05-31T00:05:00,mfh,42.87
2023-05-31T00:06:00,mfh,42.99
2023-05-31T00:07:00,mfh,43.68
2023-05-31T00:08:00,mfh,43.63
2023-05-31T00:09:00,mfh,43.98
2023-05-31T00:10:00,mfh,43.54
2023-05-31T00:11:00,mfh,43.51
2023-05-31T00:12:00,mfh,43.51
2023-05-31T00:13:00,mfh,43.25
2023-05-31T00:14:00,mfh,42.76
2023-05-31T00:15:00,mfh,42.86
2023-05-31T00:16:00,mfh,43.45
2023-05-31T00:17:00,mfh,43.64
2023-05-31T00:18:00,mfh,42.64
2023-05-31T00:19:00,mfh,42.82
2023-05-31T00:20:00,mfh,42.47
2023-05-31T00:21:00,mfh,41.94
2023-05-31T00:22:00,mfh,41.97
2023-05-31T00:23:00,mfh,41.95
2023-05-31T00:24:00,mfh,41.96
2023-05-31T00:25:00,mfh,42.58
2023-05-31T00:26:00,mfh,42.62
2023-05-31T00:27:00,mfh,43.08
2023-05-31T00:28:00,mfh,43.20
2023-05-31T00:29:00,mfh,43.41
2023-05-31T00:30:00,mfh,41.95
2023-05-31T00:31:00,mfh,41.98
2023-05-31T00:32:00,mfh,41.92
2023-05-31T00:33:00,mfh,42.53
2023-05-31T00:34:00,mfh,42.67
2023-05-31T00:35:00,mfh,42.68
2023-05-31T00:36:00,mfh,43.37
2023-05-31T00:37:00,mfh,42.66
2023-05-31T00:38:00,mfh,42.76
2023-05-31T00:39:00,mfh,42.12
2023-05-31T00:40:00,mfh,42.01
2023-05-31T00:41:00,mfh,41.98
2023-05-31T00:42:00,mfh,42.62
2023-05-31T00:43:00,mfh,43.69
2023-05-31T00:44:00,mfh,42.65
2023-05-31T00:45:00,mfh,42.60
2023-05-31T00:46:00,mfh,42.56
2023-05-31T00:47:00,mfh,41.92
2023-05-31T00:48:00,mfh,42.05
2023-05-31T00:49:00,mfh,42.05
2023-05-31T00:50:00,mfh,42.47
2023-05-31T00:51:00,mfh,43.17
2023-05-31T00:52:00,mfh,42.87
2023-05-31T00:53:00,mfh,42.82
2023-05-31T00:54:00,mfh,42.83
2023-05-31T00:55:00,mfh,42.80
2023-05-31T00:56:00,mfh,42.23
2023-05-31T00:57:00,mfh,42.21
2023-05-31T00:58:00,mfh,42.97
2023-05-31T00:59:00,mfh,42.83
2023-05-31T01:00:00,mfh,42.60
2023-05-31T01:01:00,mfh,42.69
2023-05-31T01:02:00,mfh,42.71
2023-05-31T01:03:00,mfh,42.62
2023-05-31T01:04:00,mfh,42.54
2023-05-31T01:05:00,mfh,42.08
2023-05-31T01:06:00,mfh,42.25
2023-05-31T01:07:00,mfh,41.87
2023-05-31T01:08:00,mfh,42.59
2023-05-31T01:09:00,mfh,42.59
2023-05-31T01:10:00,mfh,42.74
2023-05-31T01:11:00,mfh,42.56
2023-05-31T01:12:00,mfh,42.67
2023-05-31T01:13:00,mfh,41.95
2023-05-31T01:14:00,mfh,41.97
2023-05-31T01:15:00,mfh,42.55
2023-05-31T01:16:00,mfh,41.95
2023-05-31T01:17:00,mfh,42.63
2023-05-31T01:18:00,mfh,42.79
2023-05-31T01:19:00,mfh,42.62
2023-05-31T01:20:00,mfh,42.75
2023-05-31T01:21:00,mfh,42.83
2023-05-31T01:22:00,mfh,42.08
2023-05-31T01:23:00,mfh,43.55
2023-05-31T01:24:00,mfh,42.26
2023-05-31T01:25:00,mfh,42.24
2023-05-31T01:26:00,mfh,42.76
2023-05-31T01:27:00,mfh,42.73
2023-05-31T01:28:00,mfh,42.91
2023-05-31T01:29:00,mfh,42.82
2023-05-31T01:30:00,mfh,42.91
2023-05-31T01:31:00,mfh,42.10
2023-05-31T01:32:00,mfh,42.10
2023-05-31T01:33:00,mfh,42.12
2023-05-31T01:34:00,mfh,42.82
2023-05-31T01:35:00,mfh,42.81
2023-05-31T01:36:00,mfh,43.23
2023-05-31T01:37:00,mfh,42.74
2023-05-31T01:38:00,mfh,42.83
2023-05-31T01:39:00,mfh,43.69
2023-05-31T01:40:00,mfh,42.18
2023-05-31T01:41:00,mfh,42.07
2023-05-31T01:42:00,mfh,41.91
2023-05-31T01:43:00,mfh,41.87
2023-05-31T01:44:00,mfh,42.55
2023-05-31T01:45:00,mfh,42.77
2023-05-31T01:46:00,mfh,42.65
2023-05-31T01:47:00,mfh,42.69
2023-05-31T01:48:00,mfh,41.88
2023-05-31T01:49:00,mfh,41.93
2023-05-31T01:50:00,mfh,41.99
2023-05-31T01:51:00,mfh,42.00
2023-05-31T01:52:00,mfh,42.62
2023-05-31T01:53:00,mfh,43.37
2023-05-31T01:54:00,mfh,43.53
2023-05-31T01:55:00,mfh,43.46
2023-05-31T01:56:00,mfh,43.60
2023-05-31T01:57:00,mfh,43.69
2023-05-31T01:58:00,mfh,43.03
2023-05-31T01:59:00,mfh,42.08
2023-05-31T02:00:00,mfh,42.02
2023-05-31T02:01:00,mfh,42.49
2023-05-31T02:02:00,mfh,42.46
2023-05-31T02:03:00,mfh,42.47
2023-05-31T02:04:00,mfh,42.07
2023-05-31T02:05:00,mfh,42.90
2023-05-31T02:06:00,mfh,41.54
2023-05-31T02:07:00,mfh,41.62
2023-05-31T02:08:00,mfh,41.78
2023-05-31T02:09:00,mfh,41.60
2023-05-31T02:10:00,mfh,42.23
2023-05-31T02:11:00,mfh,42.23
2023-05-31T02:12:00,mfh,42.02
2023-05-31T02:13:00,mfh,41.98
2023-05-31T02:14:00,mfh,42.07
2023-05-31T02:15:00,mfh,41.34
2023-05-31T02:16:00,mfh,41.36
2023-05-31T02:17:00,mfh,42.91
2023-05-31T02:18:00,mfh,43.00
2023-05-31T02:19:00,mfh,43.79
2023-05-31T02:20:00,mfh,44.01
2023-05-31T02:21:00,mfh,44.28
2023-05-31T02:22:00,mfh,42.21
2023-05-31T02:23:00,mfh,42.21
2023-05-31T02:24:00,mfh,41.55
2023-05-31T02:25:00,mfh,42.46
2023-05-31T02:26:00,mfh,41.63
2023-05-31T02:27:00,mfh,41.57
2023-05-31T02:28:00,mfh,43.31
2023-05-31T02:29:00,mfh,42.13
2023-05-31T02:30:00,mfh,42.31
2023-05-31T02:31:00,mfh,42.25
2023-05-31T02:32:00,mfh,42.38
2023-05-31T02:33:00,mfh,41.85
2023-05-31T02:34:00,mfh,41.55
2023-05-31T02:35:00,mfh,41.52
2023-05-31T02:36:00,mfh,41.47
2023-05-31T02:37:00,mfh,42.17
2023-05-31T02:38:00,mfh,42.04
2023-05-31T02:39:00,mfh,42.09
2023-05-31T02:40:00,mfh,42.12
2023-05-31T02:41:00,mfh,42.14
2023-05-31T02:42:00,mfh,41.48
2023-05-31T02:43:00,mfh,41.42
2023-05-31T02:44:00,mfh,41.47
2023-05-31T02:45:00,mfh,42.09
2023-05-31T02:46:00,mfh,42.18
2023-05-31T02:47:00,mfh,42.13
2023-05-31T02:48:00,mfh,42.94
2023-05-31T02:49:00,mfh,42.12
2023-05-31T02:50:00,mfh,42.73
2023-05-31T02:51:00,mfh,41.58
2023-05-31T02:52:00,mfh,41.70
2023-05-31T02:53:00,mfh,41.64
2023-05-31T02:54:00,mfh,42.27
2023-05-31T02:55:00,mfh,42.10
2023-05-31T02:56:00,mfh,42.15
2023-05-31T02:57:00,mfh,42.25
2023-05-31T02:58:00,mfh,42.26
2023-05-31T02:59:00,mfh,42.18
2023-05-31T03:00:00,mfh,41.44
2023-05-31T03:01:00,mfh,41.66
2023-05-31T03:02:00,mfh,41.62
2023-05-31T03:03:00,mfh,42.15
2023-05-31T03:04:00,mfh,42.21
2023-05-31T03:05:00,mfh,42.24
2023-05-31T03:06:00,mfh,42.22
2023-05-31T03:07:00,mfh,42.19
2023-05-31T03:08:00,mfh,42.20
2023-05-31T03:09:00,mfh,40.94
2023-05-31T03:10:00,mfh,41.21
2023-05-31T03:11:00,mfh,41.04
2023-05-31T03:12:00,mfh,42.20
2023-05-31T03:13:00,mfh,41.73
2023-05-31T03:14:00,mfh,41.77
2023-05-31T03:15:00,mfh,41.75
2023-05-31T03:16:00,mfh,42.44
2023-05-31T03:17:00,mfh,41.05
2023-05-31T03:18:00,mfh,40.88
2023-05-31T03:19:00,mfh,40.82
2023-05-31T03:20:00,mfh,40.94
2023-05-31T03:21:00,mfh,41.51
2023-05-31T03:22:00,mfh,41.75
2023-05-31T03:23:00,mfh,41.57
2023-05-31T03:24:00,mfh,41.61
2023-05-31T03:25:00,mfh,42.00
2023-05-31T03:26:00,mfh,40.88
2023-05-31T03:27:00,mfh,40.81
2023-05-31T03:28:00,mfh,41.84
2023-05-31T03:29:00,mfh,50.50
2023-05-31T03:30:00,mfh,50.51
2023-05-31T03:31:00,mfh,50.63
2023-05-31T03:32:00,mfh,50.50
2023-05-31T03:33:00,mfh,50.47
2023-05-31T03:34:00,mfh,50.34
2023-05-31T03:35:00,mfh,49.63
2023-05-31T03:36:00,mfh,49.55
2023-05-31T03:37:00,mfh,49.52
2023-05-31T03:38:00,mfh,49.78
2023-05-31T03:39:00,mfh,50.13
2023-05-31T03:40:00,mfh,50.14
2023-05-31T03:41:00,mfh,50.19
2023-05-31T03:42:00,mfh,50.69
2023-05-31T03:43:00,mfh,50.28
2023-05-31T03:44:00,mfh,49.44
2023-05-31T03:45:00,mfh,49.44
2023-05-31T03:46:00,mfh,49.43
2023-05-31T03:47:00,mfh,49.36
2023-05-31T03:48:00,mfh,50.01
2023-05-31T03:49:00,mfh,49.98
2023-05-31T03:50:00,mfh,49.99
2023-05-31T03:51:00,mfh,50.10
2023-05-31T03:52:00,mfh,50.30
2023-05-31T03:53:00,mfh,49.69
2023-05-31T03:54:00,mfh,49.62
2023-05-31T03:55:00,mfh,49.47
2023-05-31T03:56:00,mfh,50.79
2023-05-31T03:57:00,mfh,50.23
2023-05-31T03:58:00,mfh,50.29
2023-05-31T03:59:00,mfh,50.20
2023-05-31T04:00:00,mfh,50.13
2023-05-31T04:01:00,mfh,50.07
2023-05-31T04:02:00,mfh,49.45
2023-05-31T04:03:00,mfh,49.56
2023-05-31T04:04:00,mfh,50.40
2023-05-31T04:05:00,mfh,50.34
2023-05-31T04:06:00,mfh,50.89
2023-05-31T04:07:00,mfh,50.94
2023-05-31T04:08:00,mfh,51.03
2023-05-31T04:09:00,mfh,50.98
2023-05-31T04:10:00,mfh,51.04
2023-05-31T04:11:00,mfh,50.33
2023-05-31T04:12:00,mfh,50.86
2023-05-31T04:13:00,mfh,50.46
2023-05-31T04:14:00,mfh,50.98
2023-05-31T04:15:00,mfh,50.95
2023-05-31T04:16:00,mfh,51.07
2023-05-31T04:17:00,mfh,51.86
2023-05-31T04:18:00,mfh,50.96
2023-05-31T04:19:00,mfh,50.93
2023-05-31T04:20:00,mfh,50.25
2023-05-31T04:21:00,mfh,50.34
2023-05-31T04:22:00,mfh,50.42
2023-05-31T04:23:00,mfh,51.07
2023-05-31T04:24:00,mfh,51.54
2023-05-31T04:25:00,mfh,51.05
2023-05-31T04:26:00,mfh,51.82
2023-05-31T04:27:00,mfh,51.04
2023-05-31T04:28:00,mfh,51.16
2023-05-31T04:29:00,mfh,50.71
2023-05-31T04:30:00,mfh,51.12
2023-05-31T04:31:00,mfh,50.67
2023-05-31T04:32:00,mfh,51.45
2023-05-31T04:33:00,mfh,52.46
2023-05-31T04:34:00,mfh,52.05
2023-05-31T04:35:00,mfh,51.97
2023-05-31T04:36:00,mfh,51.36
2023-05-31T04:37:00,mfh,50.52
2023-05-31T04:38:00,mfh,50.60
2023-05-31T04:39:00,mfh,50.55
2023-05-31T04:40:00,mfh,50.61
2023-05-31T04:41:00,mfh,51.11
2023-05-31T04:42:00,mfh,50.98
2023-05-31T04:43:00,mfh,51.09
2023-05-31T04:44:00,mfh,51.00
2023-05-31T04:45:00,mfh,50.27
2023-05-31T04:46:00,mfh,50.32
2023-05-31T04:47:00,mfh,50.31
2023-05-31T04:48:00,mfh,50.43
2023-05-31T04:49:00,mfh,51.03
2023-05-31T04:50:00,mfh,50.99
2023-05-31T04:51:00,mfh,52.12
2023-05-31T04:52:00,mfh,51.04
2023-05-31T04:53:00,mfh,51.21
2023-05-31T04:54:00,mfh,50.52
2023-05-31T04:55:00,mfh,50.41
2023-05-31T04:56:00,mfh,50.40
2023-05-31T04:57:00,mfh,50.41
2023-05-31T04:58:00,mfh,51.12
2023-05-31T04:59:00,mfh,51.01
2023-05-31T05:00:00,mfh,51.58
2023-05-31T05:01:00,mfh,67.75
2023-05-31T05:02:00,mfh,71.34
2023-05-31T05:03:00,mfh,72.51
2023-05-31T05:04:00,mfh,72.55
2023-05-31T05:05:00,mfh,72.64
2023-05-31T05:06:00,mfh,71.90
2023-05-31T05:07:00,mfh,72.73
2023-05-31T05:08:00,mfh,73.33
2023-05-31T05:09:00,mfh,71.66
2023-05-31T05:10:00,mfh,72.26
2023-05-31T05:11:00,mfh,72.01
2023-05-31T05:12:00,mfh,71.89
2023-05-31T05:13:00,mfh,71.59
2023-05-31T05:14:00,mfh,70.69
2023-05-31T05:15:00,mfh,71.59
2023-05-31T05:16:00,mfh,71.58
2023-05-31T05:17:00,mfh,71.38
2023-05-31T05:18:00,mfh,71.47
2023-05-31T05:19:00,mfh,72.30
2023-05-31T05:20:00,mfh,71.15
2023-05-31T05:21:00,mfh,71.05
2023-05-31T05:22:00,mfh,71.22
2023-05-31T05:23:00,mfh,70.64
2023-05-31T05:24:00,mfh,71.02
2023-05-31T05:25:00,mfh,71.58
2023-05-31T05:26:00,mfh,71.19
2023-05-31T05:27:00,mfh,71.04
2023-05-31T05:28:00,mfh,71.24
2023-05-31T05:29:00,mfh,70.76
2023-05-31T05:30:00,mfh,71.05
2023-05-31T05:31:00,mfh,71.39
2023-05-31T05:32:00,mfh,70.62
2023-05-31T05:33:00,mfh,71.29
2023-05-31T05:34:00,mfh,71.37
2023-05-31T05:35:00,mfh,71.59
2023-05-31T05:36:00,mfh,72.17
2023-05-31T05:37:00,mfh,70.62
2023-05-31T05:38:00,mfh,70.70
2023-05-31T05:39:00,mfh,70.70
2023-05-31T05:40:00,mfh,70.50
2023-05-31T05:41:00,mfh,71.08
2023-05-31T05:42:00,mfh,71.02
2023-05-31T05:43:00,mfh,70.89
2023-05-31T05:44:00,mfh,71.00
2023-05-31T05:45:00,mfh,71.18
2023-05-31T05:46:00,mfh,70.44
2023-05-31T05:47:00,mfh,70.63
2023-05-31T05:48:00,mfh,70.35
2023-05-31T05:49:00,mfh,70.30
2023-05-31T05:50:00,mfh,70.82
2023-05-31T05:51:00,mfh,70.84
2023-05-31T05:52:00,mfh,70.76
2023-05-31T05:53:00,mfh,70.98
2023-05-31T05:54:00,mfh,70.27
2023-05-31T05:55:00,mfh,70.14
2023-05-31T05:56:00,mfh,70.16
2023-05-31T05:57:00,mfh,70.12
2023-05-31T05:58:00,mfh,71.57
2023-05-31T05:59:00,mfh,70.69
2023-05-31T06:00:00,mfh,71.45
2023-05-31T06:01:00,mfh,75.08
2023-05-31T06:02:00,mfh,75.76
2023-05-31T06:03:00,mfh,74.88
2023-05-31T06:04:00,mfh,74.88
2023-05-31T06:05:00,mfh,74.71
2023-05-31T06:06:00,mfh,74.62
2023-05-31T06:07:00,mfh,74.66
2023-05-31T06:08:00,mfh,74.85
2023-05-31T06:09:00,mfh,75.28
2023-05-31T06:10:00,mfh,74.88
2023-05-31T06:11:00,mfh,74.78
2023-05-31T06:12:00,mfh,74.75
2023-05-31T06:13:00,mfh,74.82
2023-05-31T06:14:00,mfh,74.78
2023-05-31T06:15:00,mfh,75.06
2023-05-31T06:16:00,mfh,74.49
2023-05-31T06:17:00,mfh,74.69
2023-05-31T06:18:00,mfh,74.47
2023-05-31T06:19:00,mfh,75.05
2023-05-31T06:20:00,mfh,75.40
2023-05-31T06:21:00,mfh,75.33
2023-05-31T06:22:00,mfh,75.13
2023-05-31T06:23:00,mfh,75.12
2023-05-31T06:24:00,mfh,75.48
2023-05-31T06:25:00,mfh,75.18
2023-05-31T06:26:00,mfh,75.08
2023-05-31T06:27:00,mfh,74.47
2023-05-31T06:28:00,mfh,74.70
2023-05-31T06:29:00,mfh,74.47
2023-05-31T06:30:00,mfh,75.45
2023-05-31T06:31:00,mfh,75.79
2023-05-31T06:32:00,mfh,76.24
2023-05-31T06:33:00,mfh,75.94
2023-05-31T06:34:00,mfh,75.64
2023-05-31T06:35:00,mfh,75.81
2023-05-31T06:36:00,mfh,75.62
2023-05-31T06:37:00,mfh,75.70
2023-05-31T06:38:00,mfh,75.18
2023-05-31T06:39:00,mfh,75.33
2023-05-31T06:40:00,mfh,75.19
2023-05-31T06:41:00,mfh,75.80
2023-05-31T06:42:00,mfh,75.73
2023-05-31T06:43:00,mfh,76.28
2023-05-31T06:44:00,mfh,76.36
2023-05-31T06:45:00,mfh,76.65
2023-05-31T06:46:00,mfh,76.94
2023-05-31T06:47:00,mfh,75.62
2023-05-31T06:48:00,mfh,75.65
2023-05-31T06:49:00,mfh,75.36
2023-05-31T06:50:00,mfh,75.08
2023-05-31T06:51:00,mfh,75.11
2023-05-31T06:52:00,mfh,76.25
2023-05-31T06:53:00,mfh,75.81
2023-05-31T06:54:00,mfh,75.86
2023-05-31T06:55:00,mfh,75.87
2023-05-31T06:56:00,mfh,75.81
2023-05-31T06:57:00,mfh,76.36
2023-05-31T06:58:00,mfh,76.57
2023-05-31T06:59:00,mfh,75.02
2023-05-31T07:00:00,mfh,75.31
2023-05-31T07:01:00,mfh,75.49
2023-05-31T07:02:00,mfh,75.56
2023-05-31T07:03:00,mfh,75.68
2023-05-31T07:04:00,mfh,75.77
2023-05-31T07:05:00,mfh,75.61
2023-05-31T07:06:00,mfh,75.74
2023-05-31T07:07:00,mfh,76.58
2023-05-31T07:08:00,mfh,75.70
2023-05-31T07:09:00,mfh,76.18
2023-05-31T07:10:00,mfh,75.67
2023-05-31T07:11:00,mfh,75.13
2023-05-31T07:12:00,mfh,75.28
2023-05-31T07:13:00,mfh,75.15
2023-05-31T07:14:00,mfh,75.97
2023-05-31T07:15:00,mfh,75.75
2023-05-31T07:16:00,mfh,76.51
2023-05-31T07:17:00,mfh,75.95
2023-05-31T07:18:00,mfh,76.88
2023-05-31T07:19:00,mfh,76.21
2023-05-31T07:20:00,mfh,76.13
2023-05-31T07:21:00,mfh,75.55
2023-05-31T07:22:00,mfh,75.97
2023-05-31T07:23:00,mfh,76.47
2023-05-31T07:24:00,mfh,76.28
2023-05-31T07:25:00,mfh,76.39
2023-05-31T07:26:00,mfh,76.34
2023-05-31T07:27:00,mfh,76.28
2023-05-31T07:28:00,mfh,76.21
2023-05-31T07:29:00,mfh,76.20
2023-05-31T07:30:00,mfh,76.29
2023-05-31T07:31:00,mfh,75.64
2023-05-31T07:32:00,mfh,75.56
2023-05-31T07:33:00,mfh,75.61
2023-05-31T07:34:00,mfh,76.70
2023-05-31T07:35:00,mfh,76.31
2023-05-31T07:36:00,mfh,76.09
2023-05-31T07:37:00,mfh,76.25
2023-05-31T07:38:00,mfh,76.04
2023-05-31T07:39:00,mfh,75.79
2023-05-31T07:40:00,mfh,76.70
2023-05-31T07:41:00,mfh,75.89
2023-05-31T07:42:00,mfh,76.62
2023-05-31T07:43:00,mfh,76.38
2023-05-31T07:44:00,mfh,76.35
2023-05-31T07:45:00,mfh,76.86
2023-05-31T07:46:00,mfh,76.88
2023-05-31T07:47:00,mfh,76.90
2023-05-31T07:48:00,mfh,75.83
2023-05-31T07:49:00,mfh,75.70
2023-05-31T07:50:00,mfh,75.80
2023-05-31T07:51:00,mfh,75.74
2023-05-31T07:52:00,mfh,75.80
2023-05-31T07:53:00,mfh,75.32
2023-05-31T07:54:00,mfh,75.44
2023-05-31T07:55:00,mfh,74.92
2023-05-31T07:56:00,mfh,75.67
2023-05-31T07:57:00,mfh,75.36
2023-05-31T07:58:00,mfh,75.23
2023-05-31T07:59:00,mfh,76.33
2023-05-31T08:00:00,mfh,75.38
2023-05-31T08:01:00,mfh,75.27
2023-05-31T08:02:00,mfh,75.96
2023-05-31T08:03:00,mfh,75.59
2023-05-31T08:04:00,mfh,74.80
2023-05-31T08:05:00,mfh,75.71
2023-05-31T08:06:00,mfh,75.16
2023-05-31T08:07:00,mfh,75.54
2023-05-31T08:08:00,mfh,75.60
2023-05-31T08:09:00,mfh,75.38
2023-05-31T08:10:00,mfh,75.52
2023-05-31T08:11:00,mfh,75.15
2023-05-31T08:12:00,mfh,75.29
2023-05-31T08:13:00,mfh,75.28
2023-05-31T08:14:00,mfh,75.24
2023-05-31T08:15:00,mfh,74.76
2023-05-31T08:16:00,mfh,74.72
2023-05-31T08:17:00,mfh,74.84
2023-05-31T08:18:00,mfh,75.36
2023-05-31T08:19:00,mfh,75.23
2023-05-31T08:20:00,mfh,75.12
2023-05-31T08:21:00,mfh,77.09
2023-05-31T08:22:00,mfh,76.07
2023-05-31T08:23:00,mfh,76.75
2023-05-31T08:24:00,mfh,76.11
2023-05-31T08:25:00,mfh,76.77
2023-05-31T08:26:00,mfh,76.08
2023-05-31T08:27:00,mfh,76.92
2023-05-31T08:28:00,mfh,76.05
2023-05-31T08:29:00,mfh,76.60
2023-05-31T08:30:00,mfh,76.87
2023-05-31T08:31:00,mfh,76.73
2023-05-31T08:32:00,mfh,76.84
2023-05-31T08:33:00,mfh,76.68
2023-05-31T08:34:00,mfh,77.12
2023-05-31T08:35:00,mfh,75.76
2023-05-31T08:36:00,mfh,74.97
2023-05-31T08:37:00,mfh,75.16
2023-05-31T08:38:00,mfh,75.12
2023-05-31T08:39:00,mfh,75.64
2023-05-31T08:40:00,mfh,77.55
2023-05-31T08:41:00,mfh,75.84
2023-05-31T08:42:00,mfh,75.83
2023-05-31T08:43:00,mfh,75.74
2023-05-31T08:44:00,mfh,75.75
2023-05-31T08:45:00,mfh,75.94
2023-05-31T08:46:00,mfh,75.53
2023-05-31T08:47:00,mfh,75.73
2023-05-31T08:48:00,mfh,76.01
2023-05-31T08:49:00,mfh,75.61
2023-05-31T08:50:00,mfh,77.70
2023-05-31T08:51:00,mfh,76.00
2023-05-31T08:52:00,mfh,76.20
2023-05-31T08:53:00,mfh,76.05
2023-05-31T08:54:00,mfh,76.32
2023-05-31T08:55:00,mfh,76.18
2023-05-31T08:56:00,mfh,76.23
2023-05-31T08:57:00,mfh,75.92
2023-05-31T08:58:00,mfh,75.82
2023-05-31T08:59:00,mfh,75.45
2023-05-31T09:00:00,mfh,76.50
2023-05-31T09:01:00,mfh,76.14
2023-05-31T09:02:00,mfh,76.13
2023-05-31T09:03:00,mfh,75.97
2023-05-31T09:04:00,mfh,76.47
2023-05-31T09:05:00,mfh,76.32
2023-05-31T09:06:00,mfh,76.36
2023-05-31T09:07:00,mfh,76.28
2023-05-31T09:08:00,mfh,76.43
2023-05-31T09:09:00,mfh,76.16
2023-05-31T09:10:00,mfh,75.60
2023-05-31T09:11:00,mfh,75.59
2023-05-31T09:12:00,mfh,75.44
2023-05-31T09:13:00,mfh,76.15
2023-05-31T09:14:00,mfh,76.07
2023-05-31T09:15:00,mfh,76.16
2023-05-31T09:16:00,mfh,76.14
2023-05-31T09:17:00,mfh,76.31
2023-05-31T09:18:00,mfh,76.22
2023-05-31T09:19:00,mfh,76.60
2023-05-31T09:20:00,mfh,75.89
2023-05-31T09:21:00,mfh,75.39
2023-05-31T09:22:00,mfh,75.32
2023-05-31T09:23:00,mfh,76.07
2023-05-31T09:24:00,mfh,76.01
2023-05-31T09:25:00,mfh,76.09
2023-05-31T09:26:00,mfh,76.10
2023-05-31T09:27:00,mfh,76.40
2023-05-31T09:28:00,mfh,76.61
2023-05-31T09:29:00,mfh,76.83
2023-05-31T09:30:00,mfh,76.57
2023-05-31T09:31:00,mfh,76.36
2023-05-31T09:32:00,mfh,76.18
2023-05-31T09:33:00,mfh,75.80
2023-05-31T09:34:00,mfh,76.65
2023-05-31T09:35:00,mfh,76.18
2023-05-31T09:36:00,mfh,76.43
2023-05-31T09:37:00,mfh,76.43
2023-05-31T09:38:00,mfh,76.28
2023-05-31T09:39:00,mfh,76.38
2023-05-31T09:40:00,mfh,76.84
2023-05-31T09:41:00,mfh,76.38
2023-05-31T09:42:00,mfh,75.68
2023-05-31T09:43:00,mfh,75.48
2023-05-31T09:44:00,mfh,75.44
2023-05-31T09:45:00,mfh,76.16
2023-05-31T09:46:00,mfh,76.80
2023-05-31T09:47:00,mfh,76.57
2023-05-31T09:48:00,mfh,76.04
2023-05-31T09:49:00,mfh,76.02
2023-05-31T09:50:00,mfh,76.42
2023-05-31T09:51:00,mfh,76.17
2023-05-31T09:52:00,mfh,76.33
2023-05-31T09:53:00,mfh,75.64
2023-05-31T09:54:00,mfh,75.71
2023-05-31T09:55:00,mfh,75.88
2023-05-31T09:56:00,mfh,76.32
2023-05-31T09:57:00,mfh,76.30
2023-05-31T09:58:00,mfh,76.10
2023-05-31T09:59:00,mfh,76.45
2023-05-31T10:00:00,mfh,76.64
2023-05-31T10:01:00,mfh,77.19
2023-05-31T10:02:00,mfh,76.69
2023-05-31T10:03:00,mfh,76.45
2023-05-31T10:04:00,mfh,75.76
2023-05-31T10:05:00,mfh,75.44
2023-05-31T10:06:00,mfh,76.05
2023-05-31T10:07:00,mfh,76.04
2023-05-31T10:08:00,mfh,76.01
2023-05-31T10:09:00,mfh,76.12
2023-05-31T10:10:00,mfh,77.01
2023-05-31T10:11:00,mfh,76.09
2023-05-31T10:12:00,mfh,76.44
2023-05-31T10:13:00,mfh,76.38
2023-05-31T10:14:00,mfh,75.67
2023-05-31T10:15:00,mfh,75.42
2023-05-31T10:16:00,mfh,75.48
2023-05-31T10:17:00,mfh,76.31
2023-05-31T10:18:00,mfh,76.05
2023-05-31T10:19:00,mfh,75.84
2023-05-31T10:20:00,mfh,75.95
2023-05-31T10:21:00,mfh,75.75
2023-05-31T10:22:00,mfh,75.78
2023-05-31T10:23:00,mfh,75.81
2023-05-31T10:24:00,mfh,77.22
2023-05-31T10:25:00,mfh,75.18
2023-05-31T10:26:00,mfh,75.43
2023-05-31T10:27:00,mfh,75.33
2023-05-31T10:28:00,mfh,76.05
2023-05-31T10:29:00,mfh,75.94
2023-05-31T10:30:00,mfh,76.67
2023-05-31T10:31:00,mfh,75.67
2023-05-31T10:32:00,mfh,75.81
2023-05-31T10:33:00,mfh,75.97
2023-05-31T10:34:00,mfh,75.61
2023-05-31T10:35:00,mfh,75.59
2023-05-31T10:36:00,mfh,75.31
2023-05-31T10:37:00,mfh,75.53
2023-05-31T10:38:00,mfh,76.13
2023-05-31T10:39:00,mfh,76.15
2023-05-31T10:40:00,mfh,76.62
2023-05-31T10:41:00,mfh,75.91
2023-05-31T10:42:00,mfh,75.74
2023-05-31T10:43:00,mfh,76.39
2023-05-31T10:44:00,mfh,76.06
2023-05-31T10:45:00,mfh,75.91
2023-05-31T10:46:00,mfh,75.99
2023-05-31T10:47:00,mfh,75.43
2023-05-31T10:48:00,mfh,75.41
2023-05-31T10:49:00,mfh,75.49
2023-05-31T10:50:00,mfh,75.98
2023-05-31T10:51:00,mfh,76.11
2023-05-31T10:52:00,mfh,76.22
2023-05-31T10:53:00,mfh,76.29
2023-05-31T10:54:00,mfh,76.13
2023-05-31T10:55:00,mfh,76.15
2023-05-31T10:56:00,mfh,76.09
2023-05-31T10:57:00,mfh,75.79
2023-05-31T10:58:00,mfh,75.36
2023-05-31T10:59:00,mfh,75.26
2023-05-31T11:00:00,mfh,75.99
2023-05-31T11:01:00,mfh,76.88
2023-05-31T11:02:00,mfh,77.09
2023-05-31T11:03:00,mfh,77.49
2023-05-31T11:04:00,mfh,77.38
2023-05-31T11:05:00,mfh,77.45
