#datetime,building,power
2021-12-17T00:00:00,fic,33.28
2021-12-17T00:01:00,fic,19.22
2021-12-17T00:03:00,fic,33.75
2021-12-17T00:05:00,fic,36.09
2021-12-17T00:07:00,fic,33.75
2021-12-17T00:08:00,fic,14.06
2021-12-17T00:10:00,fic,33.75
2021-12-17T00:11:00,fic,16.88
2021-12-17T00:13:00,fic,36.09
2021-12-17T00:15:00,fic,33.28
2021-12-17T00:16:00,fic,16.88
2021-12-17T00:18:00,fic,33.75
2021-12-17T00:20:00,fic,30.94
2021-12-17T00:22:00,fic,31.41
2021-12-17T00:24:00,fic,31.41
2021-12-17T00:26:00,fic,33.28
2021-12-17T00:27:00,fic,16.88
2021-12-17T00:28:00,fic,12.19
2021-12-17T00:30:00,fic,26.25
2021-12-17T00:32:00,fic,26.25
2021-12-17T00:34:00,fic,31.41
2021-12-17T00:36:00,fic,28.59
2021-12-17T00:37:00,fic,14.53
2021-12-17T00:39:00,fic,26.25
2021-12-17T00:40:00,fic,12.19
2021-12-17T00:42:00,fic,23.91
2021-12-17T00:44:00,fic,26.25
2021-12-17T00:46:00,fic,26.72
2021-12-17T00:47:00,fic,14.06
2021-12-17T00:49:00,fic,33.75
2021-12-17T00:51:00,fic,31.41
2021-12-17T00:53:00,fic,30.94
2021-12-17T00:54:00,fic,14.53
2021-12-17T00:56:00,fic,31.41
2021-12-17T00:58:00,fic,30.94
2021-12-17T00:59:00,fic,16.88
2021-12-17T01:01:00,fic,28.59
2021-12-17T01:03:00,fic,29.06
2021-12-17T01:04:00,fic,14.53
2021-12-17T01:06:00,fic,26.25
2021-12-17T01:07:00,fic,14.53
2021-12-17T01:09:00,fic,28.59
2021-12-17T01:11:00,fic,26.25
2021-12-17T01:13:00,fic,25.78
2021-12-17T01:14:00,fic,12.66
2021-12-17T01:16:00,fic,26.72
2021-12-17T01:18:00,fic,35.62
2021-12-17T01:20:00,fic,31.41
2021-12-17T01:22:00,fic,33.75
2021-12-17T01:23:00,fic,16.41
2021-12-17T01:24:00,fic,16.88
2021-12-17T01:26:00,fic,31.41
2021-12-17T01:27:00,fic,16.88
2021-12-17T01:29:00,fic,28.59
2021-12-17T01:30:00,fic,14.53
2021-12-17T01:32:00,fic,26.25
2021-12-17T01:34:00,fic,29.06
2021-12-17T01:36:00,fic,23.91
2021-12-17T01:38:00,fic,23.91
2021-12-17T01:40:00,fic,26.25
2021-12-17T01:42:00,fic,25.78
2021-12-17T01:44:00,fic,27.19
2021-12-17T01:46:00,fic,31.41
2021-12-17T01:48:00,fic,37.97
2021-12-17T01:50:00,fic,31.41
2021-12-17T01:52:00,fic,31.41
2021-12-17T01:54:00,fic,33.28
2021-12-17T01:56:00,fic,31.41
2021-12-17T01:57:00,fic,14.53
2021-12-17T01:59:00,fic,23.91
2021-12-17T02:00:00,fic,14.06
2021-12-17T02:02:00,fic,26.72
2021-12-17T02:04:00,fic,28.59
2021-12-17T02:05:00,fic,12.19
2021-12-17T02:07:00,fic,26.25
2021-12-17T02:08:00,fic,12.19
2021-12-17T02:10:00,fic,28.59
2021-12-17T02:11:00,fic,12.19
2021-12-17T02:13:00,fic,28.59
2021-12-17T02:15:00,fic,23.91
2021-12-17T02:16:00,fic,16.88
2021-12-17T02:18:00,fic,33.75
2021-12-17T02:20:00,fic,33.75
2021-12-17T02:22:00,fic,30.94
2021-12-17T02:24:00,fic,31.41
2021-12-17T02:25:00,fic,16.88
2021-12-17T02:27:00,fic,28.59
2021-12-17T02:29:00,fic,26.25
2021-12-17T02:31:00,fic,29.06
2021-12-17T02:32:00,fic,14.53
2021-12-17T02:34:00,fic,28.59
2021-12-17T02:36:00,fic,26.25
2021-12-17T02:38:00,fic,29.06
2021-12-17T02:40:00,fic,26.25
2021-12-17T02:42:00,fic,26.25
2021-12-17T02:44:00,fic,40.78
2021-12-17T02:46:00,fic,33.75
2021-12-17T02:47:00,fic,16.88
2021-12-17T02:49:00,fic,33.75
2021-12-17T02:50:00,fic,16.41
2021-12-17T02:52:00,fic,33.75
2021-12-17T02:54:00,fic,33.75
2021-12-17T02:55:00,fic,11.72
2021-12-17T02:57:00,fic,26.72
2021-12-17T02:59:00,fic,28.59
2021-12-17T03:01:00,fic,29.06
2021-12-17T03:03:00,fic,30.94
2021-12-17T03:05:00,fic,26.25
2021-12-17T03:06:00,fic,12.19
2021-12-17T03:08:00,fic,26.25
2021-12-17T03:09:00,fic,12.19
2021-12-17T03:11:00,fic,26.25
2021-12-17T03:13:00,fic,31.41
2021-12-17T03:14:00,fic,16.88
2021-12-17T03:16:00,fic,30.94
2021-12-17T03:18:00,fic,33.75
2021-12-17T03:20:00,fic,33.75
2021-12-17T03:22:00,fic,33.28
2021-12-17T03:24:00,fic,29.06
2021-12-17T03:25:00,fic,14.06
2021-12-17T03:27:00,fic,31.41
2021-12-17T03:29:00,fic,33.75
2021-12-17T03:31:00,fic,26.25
2021-12-17T03:33:00,fic,23.91
2021-12-17T03:35:00,fic,26.72
2021-12-17T03:36:00,fic,11.72
2021-12-17T03:38:00,fic,26.25
2021-12-17T03:40:00,fic,26.72
2021-12-17T03:42:00,fic,30.94
2021-12-17T03:43:00,fic,14.53
2021-12-17T03:45:00,fic,33.75
2021-12-17T03:47:00,fic,36.09
2021-12-17T03:48:00,fic,16.41
2021-12-17T03:50:00,fic,36.09
2021-12-17T03:52:00,fic,29.06
2021-12-17T03:53:00,fic,11.72
2021-12-17T03:55:00,fic,26.72
2021-12-17T03:57:00,fic,28.59
2021-12-17T03:58:00,fic,12.19
2021-12-17T04:00:00,fic,28.59
2021-12-17T04:02:00,fic,26.25
2021-12-17T04:04:00,fic,29.06
2021-12-17T04:06:00,fic,26.25
2021-12-17T04:08:00,fic,23.91
2021-12-17T04:09:00,fic,14.53
2021-12-17T04:10:00,fic,16.88
2021-12-17T04:12:00,fic,30.94
2021-12-17T04:13:00,fic,16.88
2021-12-17T04:15:00,fic,36.09
2021-12-17T04:16:00,fic,16.88
2021-12-17T04:17:00,fic,19.22
2021-12-17T04:19:00,fic,33.75
2021-12-17T04:21:00,fic,26.25
2021-12-17T04:22:00,fic,14.53
2021-12-17T04:23:00,fic,11.72
2021-12-17T04:25:00,fic,23.91
2021-12-17T04:27:00,fic,26.72
2021-12-17T04:29:00,fic,26.25
2021-12-17T04:30:00,fic,14.53
2021-12-17T04:32:00,fic,26.25
2021-12-17T04:34:00,fic,26.25
2021-12-17T04:35:00,fic,12.19
2021-12-17T04:36:00,fic,12.19
2021-12-17T04:38:00,fic,30.94
2021-12-17T04:40:00,fic,31.41
2021-12-17T04:42:00,fic,30.94
2021-12-17T04:44:00,fic,33.75
2021-12-17T04:45:00,fic,16.88
2021-12-17T04:47:00,fic,36.09
2021-12-17T04:49:00,fic,23.91
2021-12-17T04:51:00,fic,23.91
2021-12-17T04:53:00,fic,26.25
2021-12-17T04:55:00,fic,26.72
2021-12-17T04:57:00,fic,26.25
2021-12-17T04:58:00,fic,12.19
2021-12-17T05:00:00,fic,28.59
2021-12-17T05:01:00,fic,14.53
2021-12-17T05:02:00,fic,14.06
2021-12-17T05:04:00,fic,26.72
2021-12-17T05:06:00,fic,33.28
2021-12-17T05:08:00,fic,29.06
2021-12-17T05:10:00,fic,45.47
2021-12-17T05:12:00,fic,33.75
2021-12-17T05:14:00,fic,33.75
2021-12-17T05:16:00,fic,30.94
2021-12-17T05:17:00,fic,11.25
2021-12-17T05:19:00,fic,29.53
2021-12-17T05:20:00,fic,14.53
2021-12-17T05:22:00,fic,28.59
2021-12-17T05:24:00,fic,26.72
2021-12-17T05:26:00,fic,26.25
2021-12-17T05:28:00,fic,30.94
2021-12-17T05:30:00,fic,29.06
2021-12-17T05:32:00,fic,28.59
2021-12-17T05:34:00,fic,33.75
2021-12-17T05:36:00,fic,33.75
2021-12-17T05:38:00,fic,33.28
2021-12-17T05:40:00,fic,36.09
2021-12-17T05:41:00,fic,16.88
2021-12-17T05:43:00,fic,33.75
2021-12-17T05:45:00,fic,30.94
2021-12-17T05:47:00,fic,29.06
2021-12-17T05:48:00,fic,16.88
2021-12-17T05:50:00,fic,28.59
2021-12-17T05:52:00,fic,31.41
2021-12-17T05:53:00,fic,16.41
2021-12-17T05:55:00,fic,31.41
2021-12-17T05:56:00,fic,16.88
2021-12-17T05:58:00,fic,30.94
2021-12-17T06:00:00,fic,38.44
2021-12-17T06:02:00,fic,33.75
2021-12-17T06:04:00,fic,33.75
2021-12-17T06:05:00,fic,16.41
2021-12-17T06:06:00,fic,19.22
2021-12-17T06:08:00,fic,36.09
2021-12-17T06:10:00,fic,40.78
2021-12-17T06:11:00,fic,19.22
2021-12-17T06:13:00,fic,38.44
2021-12-17T06:15:00,fic,38.44
2021-12-17T06:16:00,fic,21.56
2021-12-17T06:17:00,fic,19.22
2021-12-17T06:19:00,fic,52.97
2021-12-17T06:21:00,fic,52.50
2021-12-17T06:23:00,fic,50.62
2021-12-17T06:25:00,fic,47.81
2021-12-17T06:27:00,fic,50.62
2021-12-17T06:29:00,fic,52.50
2021-12-17T06:31:00,fic,50.62
2021-12-17T06:33:00,fic,52.97
2021-12-17T06:35:00,fic,47.81
2021-12-17T06:37:00,fic,47.81
2021-12-17T06:39:00,fic,38.44
2021-12-17T06:41:00,fic,33.75
2021-12-17T06:43:00,fic,31.41
2021-12-17T06:45:00,fic,33.28
2021-12-17T06:46:00,fic,14.53
2021-12-17T06:48:00,fic,31.41
2021-12-17T06:50:00,fic,30.94
2021-12-17T06:52:00,fic,30.47
2021-12-17T06:55:00,fic,48.75
2021-12-17T06:56:00,fic,16.88
2021-12-17T06:58:00,fic,36.09
2021-12-17T06:59:00,fic,21.56
2021-12-17T07:01:00,fic,40.78
2021-12-17T07:02:00,fic,21.56
2021-12-17T07:04:00,fic,38.44
2021-12-17T07:06:00,fic,43.12
2021-12-17T07:07:00,fic,23.91
2021-12-17T07:09:00,fic,45.47
2021-12-17T07:11:00,fic,43.59
2021-12-17T07:12:00,fic,21.56
2021-12-17T07:14:00,fic,43.12
2021-12-17T07:15:00,fic,21.56
2021-12-17T07:17:00,fic,40.78
2021-12-17T07:18:00,fic,19.22
2021-12-17T07:20:00,fic,40.78
2021-12-17T07:21:00,fic,21.56
2021-12-17T07:23:00,fic,38.44
2021-12-17T07:25:00,fic,40.78
2021-12-17T07:26:00,fic,21.56
2021-12-17T07:28:00,fic,48.28
2021-12-17T07:30:00,fic,47.81
2021-12-17T07:32:00,fic,47.81
2021-12-17T07:33:00,fic,24.38
2021-12-17T07:35:00,fic,45.47
2021-12-17T07:36:00,fic,23.91
2021-12-17T07:37:00,fic,23.91
2021-12-17T07:39:00,fic,38.44
2021-12-17T07:40:00,fic,19.22
2021-12-17T07:42:00,fic,38.44
2021-12-17T07:44:00,fic,38.44
2021-12-17T07:45:00,fic,21.56
2021-12-17T07:46:00,fic,19.22
2021-12-17T07:48:00,fic,43.12
2021-12-17T07:49:00,fic,21.56
2021-12-17T07:51:00,fic,40.78
2021-12-17T07:52:00,fic,19.22
2021-12-17T07:54:00,fic,48.28
2021-12-17T07:56:00,fic,43.12
2021-12-17T07:57:00,fic,23.91
2021-12-17T07:59:00,fic,50.16
2021-12-17T08:01:00,fic,50.62
2021-12-17T08:02:00,fic,28.59
2021-12-17T08:04:00,fic,62.81
2021-12-17T08:06:00,fic,50.16
2021-12-17T08:08:00,fic,43.12
2021-12-17T08:10:00,fic,38.44
2021-12-17T08:12:00,fic,43.12
2021-12-17T08:13:00,fic,21.56
2021-12-17T08:15:00,fic,45.00
2021-12-17T08:16:00,fic,22.50
2021-12-17T08:18:00,fic,43.12
2021-12-17T08:20:00,fic,45.47
2021-12-17T08:22:00,fic,50.62
2021-12-17T08:24:00,fic,52.50
2021-12-17T08:25:00,fic,31.41
2021-12-17T08:27:00,fic,69.38
2021-12-17T08:29:00,fic,62.81
2021-12-17T08:31:00,fic,62.34
2021-12-17T08:33:00,fic,64.69
2021-12-17T08:35:00,fic,62.34
2021-12-17T08:37:00,fic,60.00
2021-12-17T08:39:00,fic,64.69
2021-12-17T08:41:00,fic,62.34
2021-12-17T08:43:00,fic,60.00
2021-12-17T08:45:00,fic,57.66
2021-12-17T08:46:00,fic,28.12
2021-12-17T08:48:00,fic,58.59
2021-12-17T08:50:00,fic,54.84
2021-12-17T08:51:00,fic,29.06
2021-12-17T08:53:00,fic,57.66
2021-12-17T08:54:00,fic,30.94
2021-12-17T08:56:00,fic,60.00
2021-12-17T08:57:00,fic,29.06
2021-12-17T08:59:00,fic,60.00
2021-12-17T09:01:00,fic,71.72
2021-12-17T09:03:00,fic,60.00
2021-12-17T09:05:00,fic,50.62
2021-12-17T09:07:00,fic,52.50
2021-12-17T09:08:00,fic,24.38
2021-12-17T09:09:00,fic,20.62
2021-12-17T09:11:00,fic,51.09
2021-12-17T09:13:00,fic,48.28
2021-12-17T09:15:00,fic,47.81
2021-12-17T09:17:00,fic,52.97
2021-12-17T09:19:00,fic,47.81
2021-12-17T09:21:00,fic,55.31
2021-12-17T09:23:00,fic,56.72
2021-12-17T09:25:00,fic,58.59
2021-12-17T09:27:00,fic,61.41
2021-12-17T09:29:00,fic,58.59
2021-12-17T09:31:00,fic,64.69
2021-12-17T09:33:00,fic,60.00
2021-12-17T09:34:00,fic,28.59
2021-12-17T09:36:00,fic,52.97
2021-12-17T09:38:00,fic,50.16
2021-12-17T09:40:00,fic,48.28
2021-12-17T09:42:00,fic,52.50
2021-12-17T09:44:00,fic,45.94
2021-12-17T09:46:00,fic,50.16
2021-12-17T09:47:00,fic,26.72
2021-12-17T09:49:00,fic,50.16
2021-12-17T09:51:00,fic,57.66
2021-12-17T09:52:00,fic,28.59
2021-12-17T09:54:00,fic,52.97
2021-12-17T09:56:00,fic,52.03
2021-12-17T09:58:00,fic,53.44
2021-12-17T09:59:00,fic,26.72
2021-12-17T10:01:00,fic,47.81
2021-12-17T10:03:00,fic,45.47
2021-12-17T10:05:00,fic,50.62
2021-12-17T10:07:00,fic,50.16
2021-12-17T10:09:00,fic,45.94
2021-12-17T10:10:00,fic,26.25
2021-12-17T10:12:00,fic,47.81
2021-12-17T10:14:00,fic,48.28
2021-12-17T10:15:00,fic,21.56
2021-12-17T10:16:00,fic,26.25
2021-12-17T10:18:00,fic,45.47
2021-12-17T10:20:00,fic,45.94
2021-12-17T10:21:00,fic,23.91
2021-12-17T10:22:00,fic,26.25
2021-12-17T10:23:00,fic,26.72
2021-12-17T10:24:00,fic,26.25
2021-12-17T10:25:00,fic,26.25
2021-12-17T10:27:00,fic,55.31
2021-12-17T10:29:00,fic,55.31
2021-12-17T10:31:00,fic,52.50
2021-12-17T10:33:00,fic,50.62
2021-12-17T10:35:00,fic,47.81
2021-12-17T10:36:00,fic,26.72
2021-12-17T10:38:00,fic,57.19
2021-12-17T10:39:00,fic,29.06
2021-12-17T10:41:00,fic,60.00
2021-12-17T10:42:00,fic,28.59
2021-12-17T10:44:00,fic,52.97
2021-12-17T10:45:00,fic,28.59
2021-12-17T10:47:00,fic,52.97
2021-12-17T10:49:00,fic,47.81
2021-12-17T10:50:00,fic,29.06
2021-12-17T10:52:00,fic,60.00
2021-12-17T10:53:00,fic,30.94
2021-12-17T10:55:00,fic,62.81
2021-12-17T10:57:00,fic,69.38
2021-12-17T10:59:00,fic,62.34
2021-12-17T11:01:00,fic,57.66
2021-12-17T11:03:00,fic,57.66
2021-12-17T11:04:00,fic,31.41
2021-12-17T11:06:00,fic,62.34
2021-12-17T11:08:00,fic,67.03
2021-12-17T11:10:00,fic,67.03
2021-12-17T11:12:00,fic,67.50
2021-12-17T11:14:00,fic,64.69
2021-12-17T11:16:00,fic,60.00
2021-12-17T11:18:00,fic,55.31
2021-12-17T11:20:00,fic,57.66
2021-12-17T11:21:00,fic,28.59
2021-12-17T11:23:00,fic,60.00
2021-12-17T11:25:00,fic,60.00
2021-12-17T11:27:00,fic,52.03
2021-12-17T11:28:00,fic,22.50
2021-12-17T11:29:00,fic,26.25
2021-12-17T11:31:00,fic,62.34
2021-12-17T11:33:00,fic,52.97
2021-12-17T11:35:00,fic,62.34
2021-12-17T11:36:00,fic,28.59
2021-12-17T11:38:00,fic,55.31
2021-12-17T11:39:00,fic,33.75
2021-12-17T11:40:00,fic,30.94
2021-12-17T11:42:00,fic,55.31
2021-12-17T11:43:00,fic,23.91
2021-12-17T11:45:00,fic,50.62
2021-12-17T11:46:00,fic,23.91
2021-12-17T11:48:00,fic,45.47
2021-12-17T11:49:00,fic,25.78
2021-12-17T11:51:00,fic,51.09
2021-12-17T11:53:00,fic,50.62
2021-12-17T11:55:00,fic,54.84
2021-12-17T11:56:00,fic,26.72
2021-12-17T11:58:00,fic,47.81
2021-12-17T11:59:00,fic,29.06
2021-12-17T12:01:00,fic,54.84
2021-12-17T12:02:00,fic,26.72
2021-12-17T12:04:00,fic,52.50
2021-12-17T12:05:00,fic,25.78
2021-12-17T12:07:00,fic,51.09
2021-12-17T12:09:00,fic,48.28
2021-12-17T12:11:00,fic,52.50
2021-12-17T12:13:00,fic,55.31
2021-12-17T12:15:00,fic,60.00
2021-12-17T12:17:00,fic,55.31
2021-12-17T12:19:00,fic,52.50
2021-12-17T12:21:00,fic,57.66
2021-12-17T12:22:00,fic,26.72
2021-12-17T12:24:00,fic,50.16
2021-12-17T12:26:00,fic,52.97
2021-12-17T12:27:00,fic,26.25
2021-12-17T12:29:00,fic,52.97
2021-12-17T12:30:00,fic,23.91
2021-12-17T12:32:00,fic,50.16
2021-12-17T12:34:00,fic,60.00
2021-12-17T12:36:00,fic,60.00
2021-12-17T12:37:00,fic,33.75
2021-12-17T12:39:00,fic,55.31
2021-12-17T12:41:00,fic,52.97
2021-12-17T12:42:00,fic,26.25
2021-12-17T12:44:00,fic,60.00
2021-12-17T12:46:00,fic,47.81
2021-12-17T12:48:00,fic,50.62
2021-12-17T12:50:00,fic,50.16
2021-12-17T12:52:00,fic,52.97
2021-12-17T12:54:00,fic,52.97
2021-12-17T12:56:00,fic,52.50
2021-12-17T12:57:00,fic,29.06
2021-12-17T12:59:00,fic,52.50
2021-12-17T13:01:00,fic,57.66
2021-12-17T13:03:00,fic,57.66
2021-12-17T13:05:00,fic,52.03
2021-12-17T13:06:00,fic,27.19
2021-12-17T13:08:00,fic,50.62
2021-12-17T13:09:00,fic,23.91
2021-12-17T13:11:00,fic,45.47
2021-12-17T13:13:00,fic,45.47
2021-12-17T13:14:00,fic,21.56
2021-12-17T13:16:00,fic,45.94
2021-12-17T13:18:00,fic,45.47
2021-12-17T13:20:00,fic,50.16
2021-12-17T13:21:00,fic,24.38
2021-12-17T13:23:00,fic,47.81
2021-12-17T13:24:00,fic,23.91
2021-12-17T13:26:00,fic,45.94
2021-12-17T13:28:00,fic,42.19
2021-12-17T13:30:00,fic,48.75
2021-12-17T13:32:00,fic,52.97
2021-12-17T13:33:00,fic,23.91
2021-12-17T13:35:00,fic,50.16
2021-12-17T13:36:00,fic,24.38
2021-12-17T13:38:00,fic,50.16
2021-12-17T13:40:00,fic,43.12
2021-12-17T13:42:00,fic,38.44
2021-12-17T13:44:00,fic,38.44
2021-12-17T13:46:00,fic,40.78
2021-12-17T13:48:00,fic,43.12
2021-12-17T13:50:00,fic,48.28
2021-12-17T13:51:00,fic,26.25
2021-12-17T13:53:00,fic,40.78
2021-12-17T13:54:00,fic,21.56
2021-12-17T13:56:00,fic,38.44
2021-12-17T13:58:00,fic,45.47
2021-12-17T13:59:00,fic,26.72
2021-12-17T14:01:00,fic,45.47
2021-12-17T14:02:00,fic,23.91
2021-12-17T14:04:00,fic,45.47
2021-12-17T14:06:00,fic,45.94
2021-12-17T14:07:00,fic,23.91
2021-12-17T14:09:00,fic,40.78
2021-12-17T14:10:00,fic,21.56
2021-12-17T14:12:00,fic,38.44
2021-12-17T14:14:00,fic,36.09
2021-12-17T14:16:00,fic,40.78
2021-12-17T14:17:00,fic,21.56
2021-12-17T14:19:00,fic,43.12
2021-12-17T14:21:00,fic,40.78
2021-12-17T14:23:00,fic,36.09
2021-12-17T14:25:00,fic,38.44
2021-12-17T14:27:00,fic,43.12
2021-12-17T14:29:00,fic,45.47
2021-12-17T14:31:00,fic,45.94
2021-12-17T14:33:00,fic,43.12
2021-12-17T14:34:00,fic,21.56
2021-12-17T14:36:00,fic,43.12
2021-12-17T14:38:00,fic,38.44
2021-12-17T14:40:00,fic,38.44
2021-12-17T14:41:00,fic,16.88
2021-12-17T14:43:00,fic,35.62
2021-12-17T14:45:00,fic,38.44
2021-12-17T14:47:00,fic,38.44
2021-12-17T14:48:00,fic,21.56
2021-12-17T14:50:00,fic,36.09
2021-12-17T14:52:00,fic,38.44
2021-12-17T14:53:00,fic,19.22
2021-12-17T14:55:00,fic,40.78
2021-12-17T14:57:00,fic,43.12
2021-12-17T14:59:00,fic,40.78
2021-12-17T15:01:00,fic,43.12
2021-12-17T15:03:00,fic,43.59
2021-12-17T15:05:00,fic,40.78
2021-12-17T15:07:00,fic,33.28
2021-12-17T15:08:00,fic,16.88
2021-12-17T15:10:00,fic,33.75
2021-12-17T15:12:00,fic,33.75
2021-12-17T15:14:00,fic,35.62
2021-12-17T15:16:00,fic,36.09
2021-12-17T15:18:00,fic,36.09
2021-12-17T15:20:00,fic,33.75
2021-12-17T15:22:00,fic,33.28
2021-12-17T15:24:00,fic,38.44
2021-12-17T15:26:00,fic,40.78
2021-12-17T15:27:00,fic,21.56
2021-12-17T15:29:00,fic,40.78
2021-12-17T15:31:00,fic,40.78
2021-12-17T15:32:00,fic,21.56
2021-12-17T15:34:00,fic,41.25
2021-12-17T15:36:00,fic,30.94
2021-12-17T15:38:00,fic,33.75
2021-12-17T15:40:00,fic,30.94
2021-12-17T15:41:00,fic,16.88
2021-12-17T15:43:00,fic,36.09
2021-12-17T15:44:00,fic,36.09
2021-12-17T15:45:00,fic,33.75
2021-12-17T15:46:00,fic,14.06
2021-12-17T15:48:00,fic,31.41
2021-12-17T15:50:00,fic,28.59
2021-12-17T15:51:00,fic,16.88
2021-12-17T15:53:00,fic,33.75
2021-12-17T15:55:00,fic,40.78
2021-12-17T15:56:00,fic,19.22
2021-12-17T15:58:00,fic,38.44
2021-12-17T15:59:00,fic,19.22
2021-12-17T16:01:00,fic,37.50
2021-12-17T16:02:00,fic,22.50
2021-12-17T16:04:00,fic,33.28
2021-12-17T16:06:00,fic,31.41
2021-12-17T16:08:00,fic,32.81
2021-12-17T16:10:00,fic,31.88
2021-12-17T16:12:00,fic,31.41
2021-12-17T16:14:00,fic,30.94
2021-12-17T16:15:00,fic,16.88
2021-12-17T16:17:00,fic,33.75
2021-12-17T16:18:00,fic,16.88
2021-12-17T16:20:00,fic,36.09
2021-12-17T16:21:00,fic,18.75
2021-12-17T16:22:00,fic,22.03
2021-12-17T16:24:00,fic,40.78
2021-12-17T16:26:00,fic,43.12
2021-12-17T16:27:00,fic,19.22
2021-12-17T16:28:00,fic,21.56
2021-12-17T16:30:00,fic,40.78
2021-12-17T16:32:00,fic,33.75
2021-12-17T16:34:00,fic,33.28
2021-12-17T16:36:00,fic,33.75
2021-12-17T16:38:00,fic,35.16
2021-12-17T16:40:00,fic,36.56
2021-12-17T16:42:00,fic,36.09
2021-12-17T16:44:00,fic,33.75
2021-12-17T16:46:00,fic,33.75
2021-12-17T16:47:00,fic,14.06
2021-12-17T16:49:00,fic,36.09
2021-12-17T16:51:00,fic,38.44
2021-12-17T16:52:00,fic,21.56
2021-12-17T16:54:00,fic,40.78
2021-12-17T16:56:00,fic,43.12
2021-12-17T16:57:00,fic,19.22
2021-12-17T16:59:00,fic,38.44
2021-12-17T17:01:00,fic,43.12
2021-12-17T17:03:00,fic,38.44
2021-12-17T17:05:00,fic,29.06
2021-12-17T17:07:00,fic,28.59
2021-12-17T17:09:00,fic,26.72
2021-12-17T17:11:00,fic,30.94
2021-12-17T17:12:00,fic,14.53
2021-12-17T17:14:00,fic,28.59
2021-12-17T17:16:00,fic,28.12
2021-12-17T17:18:00,fic,31.88
2021-12-17T17:19:00,fic,16.88
2021-12-17T17:21:00,fic,31.41
2021-12-17T17:22:00,fic,16.41
2021-12-17T17:24:00,fic,33.75
2021-12-17T17:26:00,fic,31.41
2021-12-17T17:27:00,fic,14.06
2021-12-17T17:29:00,fic,26.72
2021-12-17T17:31:00,fic,26.25
2021-12-17T17:33:00,fic,26.25
2021-12-17T17:34:00,fic,12.19
2021-12-17T17:36:00,fic,23.91
2021-12-17T17:37:00,fic,14.53
2021-12-17T17:39:00,fic,26.25
2021-12-17T17:41:00,fic,28.12
2021-12-17T17:42:00,fic,15.00
2021-12-17T17:43:00,fic,12.19
2021-12-17T17:45:00,fic,32.81
2021-12-17T17:47:00,fic,31.88
2021-12-17T17:49:00,fic,28.12
2021-12-17T17:51:00,fic,29.53
2021-12-17T17:52:00,fic,14.53
2021-12-17T17:54:00,fic,30.94
2021-12-17T17:55:00,fic,14.53
2021-12-17T17:56:00,fic,16.88
2021-12-17T17:58:00,fic,28.59
2021-12-17T18:00:00,fic,31.41
2021-12-17T18:02:00,fic,31.41
2021-12-17T18:03:00,fic,14.06
2021-12-17T18:05:00,fic,28.12
2021-12-17T18:07:00,fic,31.88
2021-12-17T18:09:00,fic,31.41
2021-12-17T18:11:00,fic,30.94
2021-12-17T18:12:00,fic,14.53
2021-12-17T18:14:00,fic,31.41
2021-12-17T18:16:00,fic,30.94
2021-12-17T18:18:00,fic,33.75
2021-12-17T18:20:00,fic,28.59
2021-12-17T18:21:00,fic,14.53
2021-12-17T18:22:00,fic,12.19
2021-12-17T18:24:00,fic,30.94
2021-12-17T18:26:00,fic,33.75
2021-12-17T18:28:00,fic,30.94
2021-12-17T18:29:00,fic,16.88
2021-12-17T18:31:00,fic,33.75
2021-12-17T18:32:00,fic,16.88
2021-12-17T18:34:00,fic,33.28
2021-12-17T18:35:00,fic,14.53
2021-12-17T18:36:00,fic,16.88
2021-12-17T18:38:00,fic,33.75
2021-12-17T18:39:00,fic,14.06
2021-12-17T18:41:00,fic,26.72
2021-12-17T18:43:00,fic,26.25
2021-12-17T18:44:00,fic,11.25
2021-12-17T18:46:00,fic,27.19
2021-12-17T18:47:00,fic,12.19
2021-12-17T18:49:00,fic,26.25
2021-12-17T18:51:00,fic,21.56
2021-12-17T18:53:00,fic,23.91
2021-12-17T18:55:00,fic,23.91
2021-12-17T18:57:00,fic,24.38
2021-12-17T18:59:00,fic,28.59
2021-12-17T19:00:00,fic,16.88
2021-12-17T19:01:00,fic,14.53
2021-12-17T19:03:00,fic,33.28
2021-12-17T19:05:00,fic,33.75
2021-12-17T19:06:00,fic,16.88
2021-12-17T19:08:00,fic,28.59
2021-12-17T19:10:00,fic,26.72
2021-12-17T19:11:00,fic,9.38
2021-12-17T19:13:00,fic,23.91
2021-12-17T19:14:00,fic,14.53
2021-12-17T19:16:00,fic,26.25
2021-12-17T19:17:00,fic,12.19
2021-12-17T19:19:00,fic,26.25
2021-12-17T19:21:00,fic,23.91
2021-12-17T19:22:00,fic,12.19
2021-12-17T19:23:00,fic,12.19
2021-12-17T19:25:00,fic,23.91
2021-12-17T19:27:00,fic,26.25
2021-12-17T19:29:00,fic,33.75
2021-12-17T19:30:00,fic,16.88
2021-12-17T19:31:00,fic,19.22
2021-12-17T19:33:00,fic,35.62
2021-12-17T19:35:00,fic,31.41
2021-12-17T19:37:00,fic,31.41
2021-12-17T19:38:00,fic,14.06
2021-12-17T19:40:00,fic,36.09
2021-12-17T19:42:00,fic,23.91
2021-12-17T19:43:00,fic,12.19
2021-12-17T19:45:00,fic,26.25
2021-12-17T19:46:00,fic,12.19
2021-12-17T19:48:00,fic,23.91
2021-12-17T19:50:00,fic,23.91
2021-12-17T19:52:00,fic,23.91
2021-12-17T19:54:00,fic,24.38
