#datetime,building,power
2022-03-04T00:02:00,emw,6.00
2022-03-04T00:07:00,emw,6.00
2022-03-04T00:10:00,emw,6.00
2022-03-04T00:15:00,emw,6.00
2022-03-04T00:18:00,emw,6.00
2022-03-04T00:21:00,emw,6.00
2022-03-04T00:26:00,emw,6.00
2022-03-04T00:29:00,emw,6.00
2022-03-04T00:33:00,emw,6.00
2022-03-04T00:37:00,emw,6.00
2022-03-04T00:42:00,emw,6.00
2022-03-04T00:45:00,emw,6.00
2022-03-04T00:48:00,emw,6.00
2022-03-04T00:52:00,emw,6.00
2022-03-04T00:56:00,emw,6.00
2022-03-04T01:00:00,emw,6.00
2022-03-04T01:04:00,emw,6.00
2022-03-04T01:08:00,emw,6.00
2022-03-04T01:10:00,emw,6.00
2022-03-04T01:14:00,emw,6.00
2022-03-04T01:18:00,emw,6.00
2022-03-04T01:22:00,emw,6.00
2022-03-04T01:25:00,emw,6.00
2022-03-04T01:30:00,emw,6.00
2022-03-04T01:34:00,emw,6.00
2022-03-04T01:37:00,emw,6.00
2022-03-04T01:41:00,emw,6.00
2022-03-04T01:45:00,emw,6.00
2022-03-04T01:48:00,emw,6.00
2022-03-04T01:52:00,emw,6.00
2022-03-04T01:55:00,emw,6.00
2022-03-04T02:00:00,emw,6.00
2022-03-04T02:03:00,emw,6.00
2022-03-04T02:07:00,emw,6.00
2022-03-04T02:11:00,emw,6.00
2022-03-04T02:14:00,emw,6.00
2022-03-04T02:18:00,emw,6.00
2022-03-04T02:22:00,emw,6.00
2022-03-04T02:25:00,emw,6.00
2022-03-04T02:29:00,emw,6.00
2022-03-04T02:33:00,emw,6.00
2022-03-04T02:38:00,emw,6.00
2022-03-04T02:42:00,emw,6.00
2022-03-04T02:43:00,emw,6.00
2022-03-04T02:45:00,emw,12.00
2022-03-04T02:47:00,emw,6.00
2022-03-04T02:49:00,emw,12.00
2022-03-04T02:53:00,emw,6.00
2022-03-04T02:55:00,emw,6.00
2022-03-04T02:58:00,emw,6.00
2022-03-04T02:59:00,emw,6.00
2022-03-04T03:04:00,emw,6.00
2022-03-04T03:07:00,emw,6.00
2022-03-04T03:11:00,emw,6.00
2022-03-04T03:15:00,emw,6.00
2022-03-04T03:17:00,emw,6.00
2022-03-04T03:21:00,emw,6.00
2022-03-04T03:22:00,emw,6.00
2022-03-04T03:25:00,emw,6.00
2022-03-04T03:28:00,emw,6.00
2022-03-04T03:33:00,emw,6.00
2022-03-04T03:37:00,emw,6.00
2022-03-04T03:40:00,emw,6.00
2022-03-04T03:44:00,emw,6.00
2022-03-04T03:45:00,emw,6.00
2022-03-04T03:49:00,emw,6.00
2022-03-04T03:53:00,emw,6.00
2022-03-04T03:56:00,emw,6.00
2022-03-04T04:00:00,emw,6.00
2022-03-04T04:04:00,emw,6.00
2022-03-04T04:07:00,emw,6.00
2022-03-04T04:12:00,emw,6.00
2022-03-04T04:15:00,emw,6.00
2022-03-04T04:18:00,emw,6.00
2022-03-04T04:22:00,emw,6.00
2022-03-04T04:25:00,emw,6.00
2022-03-04T04:28:00,emw,6.00
2022-03-04T04:33:00,emw,6.00
2022-03-04T04:35:00,emw,6.00
2022-03-04T04:39:00,emw,6.00
2022-03-04T04:42:00,emw,6.00
2022-03-04T04:44:00,emw,6.00
2022-03-04T04:47:00,emw,6.00
2022-03-04T04:49:00,emw,6.00
2022-03-04T04:51:00,emw,6.00
2022-03-04T04:55:00,emw,6.00
2022-03-04T04:57:00,emw,6.00
2022-03-04T05:00:00,emw,6.00
2022-03-04T05:02:00,emw,6.00
2022-03-04T05:04:00,emw,6.00
2022-03-04T05:07:00,emw,6.00
2022-03-04T05:09:00,emw,6.00
2022-03-04T05:12:00,emw,6.00
2022-03-04T05:14:00,emw,6.00
2022-03-04T05:18:00,emw,6.00
2022-03-04T05:22:00,emw,6.00
2022-03-04T05:25:00,emw,6.00
2022-03-04T05:29:00,emw,6.00
2022-03-04T05:33:00,emw,6.00
2022-03-04T05:35:00,emw,6.00
2022-03-04T05:38:00,emw,6.00
2022-03-04T05:43:00,emw,6.00
2022-03-04T05:46:00,emw,6.00
2022-03-04T05:50:00,emw,6.00
2022-03-04T05:52:00,emw,6.00
2022-03-04T05:57:00,emw,6.00
2022-03-04T05:59:00,emw,6.00
2022-03-04T06:01:00,emw,6.00
2022-03-04T06:02:00,emw,6.00
2022-03-04T06:04:00,emw,12.00
2022-03-04T06:05:00,emw,6.00
2022-03-04T06:09:00,emw,6.00
2022-03-04T06:14:00,emw,6.00
2022-03-04T06:17:00,emw,6.00
2022-03-04T06:21:00,emw,6.00
2022-03-04T06:26:00,emw,6.00
2022-03-04T06:30:00,emw,6.00
2022-03-04T06:34:00,emw,6.00
2022-03-04T06:39:00,emw,6.00
2022-03-04T06:43:00,emw,6.00
2022-03-04T06:48:00,emw,6.00
2022-03-04T06:52:00,emw,6.00
2022-03-04T06:58:00,emw,6.00
2022-03-04T07:01:00,emw,6.00
2022-03-04T07:05:00,emw,6.00
2022-03-04T07:11:00,emw,6.00
2022-03-04T07:14:00,emw,6.00
2022-03-04T07:19:00,emw,6.00
2022-03-04T07:23:00,emw,6.00
2022-03-04T07:27:00,emw,6.00
2022-03-04T07:33:00,emw,6.00
2022-03-04T07:36:00,emw,6.00
2022-03-04T07:40:00,emw,6.00
2022-03-04T07:44:00,emw,6.00
2022-03-04T07:46:00,emw,6.00
2022-03-04T07:48:00,emw,6.00
2022-03-04T07:51:00,emw,6.00
2022-03-04T07:54:00,emw,6.00
2022-03-04T07:56:00,emw,6.00
2022-03-04T07:58:00,emw,6.00
2022-03-04T08:00:00,emw,6.00
2022-03-04T08:03:00,emw,6.00
2022-03-04T08:04:00,emw,6.00
2022-03-04T08:06:00,emw,6.00
2022-03-04T08:08:00,emw,6.00
2022-03-04T08:10:00,emw,12.00
2022-03-04T08:12:00,emw,12.00
2022-03-04T08:14:00,emw,12.00
2022-03-04T08:16:00,emw,18.00
2022-03-04T08:18:00,emw,12.00
2022-03-04T08:20:00,emw,6.00
2022-03-04T08:24:00,emw,6.00
2022-03-04T08:26:00,emw,6.00
2022-03-04T08:28:00,emw,6.00
2022-03-04T08:31:00,emw,6.00
2022-03-04T08:33:00,emw,6.00
2022-03-04T08:35:00,emw,6.00
2022-03-04T08:36:00,emw,6.00
2022-03-04T08:38:00,emw,6.00
2022-03-04T08:40:00,emw,6.00
2022-03-04T08:42:00,emw,6.00
2022-03-04T08:44:00,emw,6.00
2022-03-04T08:45:00,emw,6.00
2022-03-04T08:47:00,emw,6.00
2022-03-04T08:48:00,emw,6.00
2022-03-04T08:50:00,emw,6.00
2022-03-04T08:52:00,emw,6.00
2022-03-04T08:54:00,emw,6.00
2022-03-04T08:56:00,emw,6.00
2022-03-04T08:58:00,emw,12.00
2022-03-04T09:00:00,emw,6.00
2022-03-04T09:03:00,emw,6.00
2022-03-04T09:05:00,emw,6.00
2022-03-04T09:07:00,emw,6.00
2022-03-04T09:09:00,emw,6.00
2022-03-04T09:11:00,emw,6.00
2022-03-04T09:12:00,emw,6.00
2022-03-04T09:14:00,emw,6.00
2022-03-04T09:16:00,emw,6.00
2022-03-04T09:17:00,emw,6.00
2022-03-04T09:19:00,emw,6.00
2022-03-04T09:22:00,emw,6.00
2022-03-04T09:24:00,emw,12.00
2022-03-04T09:26:00,emw,6.00
2022-03-04T09:27:00,emw,6.00
2022-03-04T09:29:00,emw,6.00
2022-03-04T09:32:00,emw,6.00
2022-03-04T09:33:00,emw,6.00
2022-03-04T09:35:00,emw,6.00
2022-03-04T09:36:00,emw,6.00
2022-03-04T09:38:00,emw,6.00
2022-03-04T09:40:00,emw,12.00
2022-03-04T09:42:00,emw,18.00
2022-03-04T09:44:00,emw,12.00
2022-03-04T09:46:00,emw,6.00
2022-03-04T09:48:00,emw,6.00
2022-03-04T09:49:00,emw,6.00
2022-03-04T09:51:00,emw,6.00
2022-03-04T09:53:00,emw,6.00
2022-03-04T09:54:00,emw,6.00
2022-03-04T09:56:00,emw,6.00
2022-03-04T09:58:00,emw,6.00
2022-03-04T10:00:00,emw,6.00
2022-03-04T10:02:00,emw,6.00
2022-03-04T10:03:00,emw,6.00
2022-03-04T10:05:00,emw,6.00
2022-03-04T10:07:00,emw,6.00
2022-03-04T10:09:00,emw,6.00
2022-03-04T10:11:00,emw,6.00
2022-03-04T10:13:00,emw,6.00
2022-03-04T10:14:00,emw,6.00
2022-03-04T10:16:00,emw,6.00
2022-03-04T10:18:00,emw,6.00
2022-03-04T10:20:00,emw,6.00
2022-03-04T10:21:00,emw,6.00
2022-03-04T10:23:00,emw,6.00
2022-03-04T10:24:00,emw,6.00
2022-03-04T10:26:00,emw,6.00
2022-03-04T10:28:00,emw,6.00
2022-03-04T10:31:00,emw,6.00
2022-03-04T10:33:00,emw,12.00
2022-03-04T10:36:00,emw,6.00
2022-03-04T10:38:00,emw,6.00
2022-03-04T10:40:00,emw,12.00
2022-03-04T10:42:00,emw,6.00
2022-03-04T10:44:00,emw,6.00
2022-03-04T10:46:00,emw,6.00
2022-03-04T10:48:00,emw,6.00
2022-03-04T10:49:00,emw,6.00
2022-03-04T10:51:00,emw,6.00
2022-03-04T10:53:00,emw,12.00
2022-03-04T10:55:00,emw,18.00
2022-03-04T10:56:00,emw,6.00
2022-03-04T10:58:00,emw,12.00
2022-03-04T11:00:00,emw,6.00
2022-03-04T11:02:00,emw,6.00
2022-03-04T11:04:00,emw,6.00
2022-03-04T11:06:00,emw,12.00
2022-03-04T11:09:00,emw,6.00
2022-03-04T11:11:00,emw,12.00
2022-03-04T11:13:00,emw,6.00
2022-03-04T11:16:00,emw,12.00
2022-03-04T11:18:00,emw,6.00
2022-03-04T11:20:00,emw,6.00
2022-03-04T11:22:00,emw,6.00
2022-03-04T11:24:00,emw,12.00
2022-03-04T11:25:00,emw,6.00
2022-03-04T11:27:00,emw,6.00
2022-03-04T11:30:00,emw,6.00
2022-03-04T11:32:00,emw,12.00
2022-03-04T11:34:00,emw,6.00
2022-03-04T11:36:00,emw,6.00
2022-03-04T11:38:00,emw,12.00
2022-03-04T11:40:00,emw,6.00
2022-03-04T11:41:00,emw,6.00
2022-03-04T11:43:00,emw,6.00
2022-03-04T11:45:00,emw,6.00
2022-03-04T11:46:00,emw,6.00
2022-03-04T11:48:00,emw,6.00
2022-03-04T11:51:00,emw,6.00
2022-03-04T11:53:00,emw,12.00
2022-03-04T11:55:00,emw,6.00
2022-03-04T11:57:00,emw,6.00
2022-03-04T11:58:00,emw,6.00
2022-03-04T12:00:00,emw,6.00
2022-03-04T12:02:00,emw,6.00
2022-03-04T12:04:00,emw,6.00
2022-03-04T12:06:00,emw,6.00
2022-03-04T12:08:00,emw,6.00
2022-03-04T12:10:00,emw,12.00
2022-03-04T12:13:00,emw,6.00
2022-03-04T12:15:00,emw,6.00
2022-03-04T12:18:00,emw,6.00
2022-03-04T12:19:00,emw,6.00
2022-03-04T12:23:00,emw,6.00
2022-03-04T12:25:00,emw,6.00
2022-03-04T12:28:00,emw,6.00
2022-03-04T12:30:00,emw,6.00
2022-03-04T12:32:00,emw,6.00
2022-03-04T12:34:00,emw,6.00
2022-03-04T12:36:00,emw,6.00
2022-03-04T12:40:00,emw,6.00
2022-03-04T12:41:00,emw,6.00
2022-03-04T12:45:00,emw,6.00
2022-03-04T12:47:00,emw,12.00
2022-03-04T12:49:00,emw,6.00
2022-03-04T12:51:00,emw,6.00
2022-03-04T12:53:00,emw,6.00
2022-03-04T12:57:00,emw,12.00
2022-03-04T12:58:00,emw,6.00
2022-03-04T12:59:00,emw,6.00
2022-03-04T13:01:00,emw,12.00
2022-03-04T13:03:00,emw,12.00
2022-03-04T13:05:00,emw,6.00
2022-03-04T13:08:00,emw,6.00
2022-03-04T13:10:00,emw,6.00
2022-03-04T13:14:00,emw,6.00
2022-03-04T13:15:00,emw,6.00
2022-03-04T13:17:00,emw,6.00
2022-03-04T13:21:00,emw,6.00
2022-03-04T13:23:00,emw,6.00
2022-03-04T13:24:00,emw,6.00
2022-03-04T13:26:00,emw,6.00
2022-03-04T13:30:00,emw,6.00
2022-03-04T13:32:00,emw,6.00
2022-03-04T13:35:00,emw,6.00
2022-03-04T13:37:00,emw,6.00
2022-03-04T13:39:00,emw,6.00
2022-03-04T13:41:00,emw,6.00
2022-03-04T13:44:00,emw,6.00
2022-03-04T13:46:00,emw,6.00
2022-03-04T13:49:00,emw,6.00
2022-03-04T13:52:00,emw,6.00
2022-03-04T13:55:00,emw,6.00
2022-03-04T13:57:00,emw,6.00
2022-03-04T14:00:00,emw,6.00
2022-03-04T14:02:00,emw,6.00
2022-03-04T14:06:00,emw,6.00
2022-03-04T14:09:00,emw,6.00
2022-03-04T14:11:00,emw,6.00
2022-03-04T14:14:00,emw,6.00
2022-03-04T14:18:00,emw,6.00
2022-03-04T14:20:00,emw,6.00
2022-03-04T14:22:00,emw,6.00
2022-03-04T14:26:00,emw,6.00
2022-03-04T14:28:00,emw,6.00
2022-03-04T14:30:00,emw,6.00
2022-03-04T14:34:00,emw,12.00
2022-03-04T14:36:00,emw,12.00
2022-03-04T14:38:00,emw,12.00
2022-03-04T14:40:00,emw,12.00
2022-03-04T14:43:00,emw,6.00
2022-03-04T14:46:00,emw,6.00
2022-03-04T14:48:00,emw,6.00
2022-03-04T14:50:00,emw,6.00
2022-03-04T14:54:00,emw,6.00
2022-03-04T14:55:00,emw,6.00
2022-03-04T14:59:00,emw,6.00
2022-03-04T15:00:00,emw,6.00
2022-03-04T15:04:00,emw,6.00
2022-03-04T15:06:00,emw,6.00
2022-03-04T15:09:00,emw,6.00
2022-03-04T15:11:00,emw,6.00
2022-03-04T15:13:00,emw,6.00
2022-03-04T15:15:00,emw,6.00
2022-03-04T15:19:00,emw,6.00
2022-03-04T15:21:00,emw,6.00
2022-03-04T15:25:00,emw,6.00
2022-03-04T15:27:00,emw,6.00
2022-03-04T15:29:00,emw,6.00
2022-03-04T15:32:00,emw,6.00
2022-03-04T15:36:00,emw,6.00
2022-03-04T15:39:00,emw,6.00
2022-03-04T15:41:00,emw,6.00
2022-03-04T15:43:00,emw,6.00
2022-03-04T15:46:00,emw,6.00
2022-03-04T15:49:00,emw,6.00
2022-03-04T15:51:00,emw,6.00
2022-03-04T15:54:00,emw,6.00
2022-03-04T15:56:00,emw,6.00
2022-03-04T15:59:00,emw,6.00
2022-03-04T16:02:00,emw,6.00
2022-03-04T16:04:00,emw,6.00
2022-03-04T16:08:00,emw,6.00
2022-03-04T16:10:00,emw,6.00
2022-03-04T16:12:00,emw,6.00
2022-03-04T16:16:00,emw,6.00
2022-03-04T16:18:00,emw,6.00
2022-03-04T16:22:00,emw,6.00
2022-03-04T16:23:00,emw,6.00
2022-03-04T16:27:00,emw,6.00
2022-03-04T16:30:00,emw,6.00
2022-03-04T16:31:00,emw,6.00
2022-03-04T16:33:00,emw,18.00
2022-03-04T16:35:00,emw,12.00
2022-03-04T16:38:00,emw,6.00
2022-03-04T16:41:00,emw,6.00
2022-03-04T16:43:00,emw,6.00
2022-03-04T16:47:00,emw,6.00
2022-03-04T16:49:00,emw,6.00
2022-03-04T16:52:00,emw,6.00
2022-03-04T16:54:00,emw,6.00
2022-03-04T16:58:00,emw,6.00
2022-03-04T17:00:00,emw,6.00
2022-03-04T17:04:00,emw,6.00
2022-03-04T17:07:00,emw,6.00
2022-03-04T17:11:00,emw,6.00
2022-03-04T17:12:00,emw,6.00
2022-03-04T17:14:00,emw,12.00
2022-03-04T17:16:00,emw,6.00
2022-03-04T17:17:00,emw,6.00
2022-03-04T17:19:00,emw,12.00
2022-03-04T17:20:00,emw,6.00
2022-03-04T17:21:00,emw,6.00
2022-03-04T17:25:00,emw,6.00
2022-03-04T17:28:00,emw,6.00
2022-03-04T17:32:00,emw,6.00
2022-03-04T17:35:00,emw,6.00
2022-03-04T17:39:00,emw,6.00
2022-03-04T17:42:00,emw,6.00
2022-03-04T17:46:00,emw,6.00
2022-03-04T17:49:00,emw,6.00
2022-03-04T17:53:00,emw,6.00
2022-03-04T17:58:00,emw,6.00
2022-03-04T18:00:00,emw,6.00
2022-03-04T18:04:00,emw,6.00
2022-03-04T18:07:00,emw,6.00
2022-03-04T18:12:00,emw,6.00
2022-03-04T18:16:00,emw,6.00
2022-03-04T18:18:00,emw,6.00
2022-03-04T18:22:00,emw,6.00
2022-03-04T18:27:00,emw,6.00
2022-03-04T18:29:00,emw,12.00
2022-03-04T18:31:00,emw,6.00
2022-03-04T18:32:00,emw,12.00
2022-03-04T18:34:00,emw,6.00
2022-03-04T18:36:00,emw,6.00
2022-03-04T18:40:00,emw,6.00
2022-03-04T18:44:00,emw,6.00
2022-03-04T18:48:00,emw,6.00
2022-03-04T18:52:00,emw,6.00
2022-03-04T18:56:00,emw,6.00
2022-03-04T19:00:00,emw,6.00
2022-03-04T19:05:00,emw,6.00
2022-03-04T19:10:00,emw,6.00
2022-03-04T19:14:00,emw,6.00
2022-03-04T19:18:00,emw,6.00
2022-03-04T19:22:00,emw,6.00
2022-03-04T19:25:00,emw,6.00
2022-03-04T19:29:00,emw,6.00
2022-03-04T19:34:00,emw,6.00
2022-03-04T19:37:00,emw,6.00
2022-03-04T19:41:00,emw,6.00
2022-03-04T19:46:00,emw,6.00
2022-03-04T19:49:00,emw,6.00
2022-03-04T19:53:00,emw,6.00
2022-03-04T19:57:00,emw,6.00
2022-03-04T20:01:00,emw,6.00
2022-03-04T20:06:00,emw,6.00
2022-03-04T20:10:00,emw,6.00
2022-03-04T20:14:00,emw,6.00
2022-03-04T20:18:00,emw,6.00
2022-03-04T20:22:00,emw,6.00
2022-03-04T20:26:00,emw,6.00
2022-03-04T20:30:00,emw,6.00
2022-03-04T20:35:00,emw,6.00
2022-03-04T20:39:00,emw,6.00
2022-03-04T20:43:00,emw,6.00
2022-03-04T20:46:00,emw,6.00
2022-03-04T20:50:00,emw,6.00
2022-03-04T20:55:00,emw,6.00
2022-03-04T20:58:00,emw,6.00
2022-03-04T21:00:00,emw,12.00
2022-03-04T21:02:00,emw,12.00
2022-03-04T21:04:00,emw,6.00
2022-03-04T21:07:00,emw,6.00
2022-03-04T21:10:00,emw,6.00
2022-03-04T21:14:00,emw,6.00
2022-03-04T21:19:00,emw,6.00
2022-03-04T21:23:00,emw,6.00
2022-03-04T21:27:00,emw,6.00
2022-03-04T21:31:00,emw,6.00
2022-03-04T21:35:00,emw,6.00
2022-03-04T21:40:00,emw,6.00
2022-03-04T21:44:00,emw,6.00
2022-03-04T21:47:00,emw,6.00
2022-03-04T21:51:00,emw,6.00
2022-03-04T21:54:00,emw,6.00
2022-03-04T21:58:00,emw,6.00
2022-03-04T22:03:00,emw,6.00
2022-03-04T22:07:00,emw,6.00
2022-03-04T22:11:00,emw,6.00
2022-03-04T22:15:00,emw,6.00
2022-03-04T22:20:00,emw,6.00
2022-03-04T22:24:00,emw,6.00
2022-03-04T22:27:00,emw,6.00
2022-03-04T22:31:00,emw,6.00
2022-03-04T22:36:00,emw,6.00
2022-03-04T22:40:00,emw,6.00
2022-03-04T22:44:00,emw,6.00
2022-03-04T22:49:00,emw,6.00
2022-03-04T22:53:00,emw,6.00
2022-03-04T22:56:00,emw,6.00
2022-03-04T23:00:00,emw,6.00
2022-03-04T23:04:00,emw,6.00
2022-03-04T23:08:00,emw,6.00
2022-03-04T23:12:00,emw,6.00
2022-03-04T23:16:00,emw,6.00
2022-03-04T23:20:00,emw,6.00
2022-03-04T23:24:00,emw,6.00
2022-03-04T23:29:00,emw,6.00
2022-03-04T23:32:00,emw,6.00
