#datetime,building,power
2022-10-12T00:00:00,vfh,75.95
2022-10-12T00:01:00,vfh,76.97
2022-10-12T00:02:00,vfh,98.70
2022-10-12T00:03:00,vfh,98.70
2022-10-12T00:04:00,vfh,51.76
2022-10-12T00:05:00,vfh,50.40
2022-10-12T00:06:00,vfh,71.25
2022-10-12T00:07:00,vfh,87.86
2022-10-12T00:08:00,vfh,95.79
2022-10-12T00:09:00,vfh,107.08
2022-10-12T00:10:00,vfh,104.03
2022-10-12T00:11:00,vfh,116.62
2022-10-12T00:12:00,vfh,116.62
2022-10-12T00:13:00,vfh,12.98
2022-10-12T00:14:00,vfh,66.15
2022-10-12T00:15:00,vfh,119.96
2022-10-12T00:16:00,vfh,102.14
2022-10-12T00:17:00,vfh,116.98
2022-10-12T00:18:00,vfh,115.82
2022-10-12T00:19:00,vfh,105.93
2022-10-12T00:20:00,vfh,51.62
2022-10-12T00:21:00,vfh,66.50
2022-10-12T00:22:00,vfh,123.24
2022-10-12T00:23:00,vfh,56.86
2022-10-12T00:24:00,vfh,56.86
2022-10-12T00:25:00,vfh,65.44
2022-10-12T00:26:00,vfh,86.40
2022-10-12T00:27:00,vfh,52.23
2022-10-12T00:28:00,vfh,53.89
2022-10-12T00:29:00,vfh,55.49
2022-10-12T00:30:00,vfh,63.56
2022-10-12T00:31:00,vfh,68.19
2022-10-12T00:32:00,vfh,68.19
2022-10-12T00:33:00,vfh,58.79
2022-10-12T00:34:00,vfh,51.35
2022-10-12T00:35:00,vfh,31.75
2022-10-12T00:36:00,vfh,78.94
2022-10-12T00:37:00,vfh,78.94
2022-10-12T00:38:00,vfh,70.77
2022-10-12T00:39:00,vfh,70.77
2022-10-12T00:40:00,vfh,85.58
2022-10-12T00:41:00,vfh,67.98
2022-10-12T00:42:00,vfh,71.29
2022-10-12T00:43:00,vfh,80.56
2022-10-12T00:44:00,vfh,80.56
2022-10-12T00:45:00,vfh,57.05
2022-10-12T00:46:00,vfh,70.04
2022-10-12T00:47:00,vfh,64.01
2022-10-12T00:48:00,vfh,57.87
2022-10-12T00:49:00,vfh,48.02
2022-10-12T00:50:00,vfh,65.42
2022-10-12T00:51:00,vfh,64.29
2022-10-12T00:52:00,vfh,58.25
2022-10-12T00:53:00,vfh,49.47
2022-10-12T00:54:00,vfh,63.76
2022-10-12T00:55:00,vfh,59.86
2022-10-12T00:56:00,vfh,54.39
2022-10-12T00:57:00,vfh,56.17
2022-10-12T00:58:00,vfh,37.21
2022-10-12T00:59:00,vfh,93.36
2022-10-12T01:00:00,vfh,32.43
2022-10-12T01:01:00,vfh,32.12
2022-10-12T01:02:00,vfh,26.76
2022-10-12T01:03:00,vfh,26.76
2022-10-12T01:04:00,vfh,89.37
2022-10-12T01:05:00,vfh,25.54
2022-10-12T01:06:00,vfh,28.61
2022-10-12T01:07:00,vfh,31.98
2022-10-12T01:08:00,vfh,26.68
2022-10-12T01:09:00,vfh,79.02
2022-10-12T01:10:00,vfh,79.02
2022-10-12T01:11:00,vfh,68.34
2022-10-12T01:12:00,vfh,69.72
2022-10-12T01:13:00,vfh,26.71
2022-10-12T01:14:00,vfh,61.70
2022-10-12T01:15:00,vfh,72.33
2022-10-12T01:16:00,vfh,67.54
2022-10-12T01:17:00,vfh,77.79
2022-10-12T01:18:00,vfh,71.35
2022-10-12T01:19:00,vfh,54.51
2022-10-12T01:20:00,vfh,63.37
2022-10-12T01:21:00,vfh,83.67
2022-10-12T01:22:00,vfh,70.29
2022-10-12T01:23:00,vfh,72.82
2022-10-12T01:24:00,vfh,72.82
2022-10-12T01:25:00,vfh,55.15
2022-10-12T01:26:00,vfh,55.15
2022-10-12T01:27:00,vfh,57.05
2022-10-12T01:28:00,vfh,82.08
2022-10-12T01:29:00,vfh,82.08
2022-10-12T01:30:00,vfh,68.45
2022-10-12T01:31:00,vfh,68.45
2022-10-12T01:32:00,vfh,66.48
2022-10-12T01:33:00,vfh,61.07
2022-10-12T01:34:00,vfh,50.21
2022-10-12T01:35:00,vfh,39.32
2022-10-12T01:36:00,vfh,39.32
2022-10-12T01:37:00,vfh,48.17
2022-10-12T01:38:00,vfh,48.17
2022-10-12T01:39:00,vfh,53.14
2022-10-12T01:40:00,vfh,53.14
2022-10-12T01:41:00,vfh,62.52
2022-10-12T01:42:00,vfh,64.56
2022-10-12T01:43:00,vfh,67.03
2022-10-12T01:44:00,vfh,61.00
2022-10-12T01:45:00,vfh,63.03
2022-10-12T01:46:00,vfh,72.30
2022-10-12T01:47:00,vfh,71.98
2022-10-12T01:48:00,vfh,64.29
2022-10-12T01:49:00,vfh,65.63
2022-10-12T01:50:00,vfh,68.31
2022-10-12T01:51:00,vfh,74.53
2022-10-12T01:52:00,vfh,74.53
2022-10-12T01:53:00,vfh,56.34
2022-10-12T01:54:00,vfh,60.28
2022-10-12T01:55:00,vfh,69.59
2022-10-12T01:56:00,vfh,82.84
2022-10-12T01:57:00,vfh,98.01
2022-10-12T01:58:00,vfh,92.45
2022-10-12T01:59:00,vfh,92.45
2022-10-12T02:00:00,vfh,71.06
2022-10-12T02:01:00,vfh,72.04
2022-10-12T02:02:00,vfh,74.33
2022-10-12T02:03:00,vfh,65.50
2022-10-12T02:04:00,vfh,58.66
2022-10-12T02:05:00,vfh,88.23
2022-10-12T02:06:00,vfh,92.68
2022-10-12T02:07:00,vfh,104.26
2022-10-12T02:08:00,vfh,106.92
2022-10-12T02:09:00,vfh,52.97
2022-10-12T02:10:00,vfh,49.60
2022-10-12T02:11:00,vfh,49.60
2022-10-12T02:12:00,vfh,100.21
2022-10-12T02:13:00,vfh,100.21
2022-10-12T02:14:00,vfh,54.93
2022-10-12T02:15:00,vfh,54.93
2022-10-12T02:16:00,vfh,69.16
2022-10-12T02:17:00,vfh,69.16
2022-10-12T02:18:00,vfh,77.61
2022-10-12T02:19:00,vfh,77.61
2022-10-12T02:20:00,vfh,28.21
2022-10-12T02:21:00,vfh,29.83
2022-10-12T02:22:00,vfh,38.57
2022-10-12T02:23:00,vfh,39.47
2022-10-12T02:24:00,vfh,62.16
2022-10-12T02:25:00,vfh,66.05
2022-10-12T02:26:00,vfh,77.40
2022-10-12T02:27:00,vfh,77.40
2022-10-12T02:28:00,vfh,56.32
2022-10-12T02:29:00,vfh,56.32
2022-10-12T02:30:00,vfh,83.48
2022-10-12T02:31:00,vfh,65.80
2022-10-12T02:32:00,vfh,76.54
2022-10-12T02:33:00,vfh,65.72
2022-10-12T02:34:00,vfh,48.58
2022-10-12T02:35:00,vfh,48.58
2022-10-12T02:36:00,vfh,70.68
2022-10-12T02:37:00,vfh,62.10
2022-10-12T02:38:00,vfh,62.10
2022-10-12T02:39:00,vfh,111.35
2022-10-12T02:40:00,vfh,67.75
2022-10-12T02:41:00,vfh,16.53
2022-10-12T02:42:00,vfh,76.09
2022-10-12T02:43:00,vfh,63.58
2022-10-12T02:44:00,vfh,60.83
2022-10-12T02:45:00,vfh,58.90
2022-10-12T02:46:00,vfh,7.31
2022-10-12T02:47:00,vfh,22.65
2022-10-12T02:48:00,vfh,20.41
2022-10-12T02:49:00,vfh,41.33
2022-10-12T02:50:00,vfh,79.83
2022-10-12T02:51:00,vfh,58.05
2022-10-12T02:52:00,vfh,66.78
2022-10-12T02:53:00,vfh,42.36
2022-10-12T02:54:00,vfh,31.18
2022-10-12T02:55:00,vfh,56.27
2022-10-12T02:56:00,vfh,47.59
2022-10-12T02:57:00,vfh,75.99
2022-10-12T02:58:00,vfh,17.69
2022-10-12T02:59:00,vfh,45.33
2022-10-12T03:00:00,vfh,58.58
2022-10-12T03:01:00,vfh,78.76
2022-10-12T03:02:00,vfh,73.12
2022-10-12T03:03:00,vfh,64.11
2022-10-12T03:04:00,vfh,53.12
2022-10-12T03:05:00,vfh,58.21
2022-10-12T03:06:00,vfh,43.85
2022-10-12T03:07:00,vfh,43.85
2022-10-12T03:08:00,vfh,21.41
2022-10-12T03:09:00,vfh,57.78
2022-10-12T03:10:00,vfh,106.97
2022-10-12T03:11:00,vfh,73.88
2022-10-12T03:12:00,vfh,88.28
2022-10-12T03:13:00,vfh,93.51
2022-10-12T03:14:00,vfh,90.98
2022-10-12T03:15:00,vfh,81.23
2022-10-12T03:16:00,vfh,81.23
2022-10-12T03:17:00,vfh,45.46
2022-10-12T03:18:00,vfh,45.46
2022-10-12T03:19:00,vfh,46.46
2022-10-12T03:20:00,vfh,60.55
2022-10-12T03:21:00,vfh,78.81
2022-10-12T03:22:00,vfh,83.31
2022-10-12T03:23:00,vfh,63.76
2022-10-12T03:24:00,vfh,114.00
2022-10-12T03:25:00,vfh,104.94
2022-10-12T03:26:00,vfh,27.25
2022-10-12T03:27:00,vfh,89.47
2022-10-12T03:28:00,vfh,81.13
2022-10-12T03:29:00,vfh,37.81
2022-10-12T03:30:00,vfh,41.67
2022-10-12T03:31:00,vfh,66.44
2022-10-12T03:32:00,vfh,86.46
2022-10-12T03:33:00,vfh,64.53
2022-10-12T03:34:00,vfh,35.34
2022-10-12T03:35:00,vfh,59.92
2022-10-12T03:36:00,vfh,60.15
2022-10-12T03:37:00,vfh,112.61
2022-10-12T03:38:00,vfh,127.20
2022-10-12T03:39:00,vfh,122.91
2022-10-12T03:40:00,vfh,82.30
2022-10-12T03:41:00,vfh,82.30
2022-10-12T03:42:00,vfh,90.52
2022-10-12T03:43:00,vfh,91.03
2022-10-12T03:44:00,vfh,119.16
2022-10-12T03:45:00,vfh,110.04
2022-10-12T03:46:00,vfh,106.09
2022-10-12T03:47:00,vfh,105.54
2022-10-12T03:48:00,vfh,88.23
2022-10-12T03:49:00,vfh,88.23
2022-10-12T03:50:00,vfh,32.94
2022-10-12T03:51:00,vfh,53.86
2022-10-12T03:52:00,vfh,58.93
2022-10-12T03:53:00,vfh,93.46
2022-10-12T03:54:00,vfh,84.24
2022-10-12T03:55:00,vfh,105.55
2022-10-12T03:56:00,vfh,82.17
2022-10-12T03:57:00,vfh,86.41
2022-10-12T03:58:00,vfh,63.57
2022-10-12T03:59:00,vfh,56.17
2022-10-12T04:00:00,vfh,47.65
2022-10-12T04:01:00,vfh,62.61
2022-10-12T04:02:00,vfh,39.02
2022-10-12T04:03:00,vfh,22.28
2022-10-12T04:04:00,vfh,16.54
2022-10-12T04:05:00,vfh,31.22
2022-10-12T04:06:00,vfh,37.12
2022-10-12T04:07:00,vfh,41.80
2022-10-12T04:08:00,vfh,71.63
2022-10-12T04:09:00,vfh,79.74
2022-10-12T04:10:00,vfh,87.67
2022-10-12T04:11:00,vfh,85.92
2022-10-12T04:12:00,vfh,65.87
2022-10-12T04:13:00,vfh,28.54
2022-10-12T04:14:00,vfh,97.97
2022-10-12T04:15:00,vfh,97.97
2022-10-12T04:16:00,vfh,105.85
2022-10-12T04:17:00,vfh,45.43
2022-10-12T04:18:00,vfh,45.43
2022-10-12T04:19:00,vfh,100.53
2022-10-12T04:20:00,vfh,77.86
2022-10-12T04:21:00,vfh,55.70
2022-10-12T04:22:00,vfh,84.69
2022-10-12T04:23:00,vfh,84.42
2022-10-12T04:24:00,vfh,70.73
2022-10-12T04:25:00,vfh,61.94
2022-10-12T04:26:00,vfh,63.41
2022-10-12T04:27:00,vfh,94.83
2022-10-12T04:28:00,vfh,89.75
2022-10-12T04:29:00,vfh,41.91
2022-10-12T04:30:00,vfh,35.60
2022-10-12T04:31:00,vfh,56.63
2022-10-12T04:32:00,vfh,56.63
2022-10-12T04:33:00,vfh,96.30
2022-10-12T04:34:00,vfh,99.09
2022-10-12T04:35:00,vfh,73.60
2022-10-12T04:36:00,vfh,87.89
2022-10-12T04:37:00,vfh,97.55
2022-10-12T04:38:00,vfh,88.77
2022-10-12T04:39:00,vfh,88.77
2022-10-12T04:40:00,vfh,49.55
2022-10-12T04:41:00,vfh,92.17
2022-10-12T04:42:00,vfh,92.17
2022-10-12T04:43:00,vfh,105.23
2022-10-12T04:44:00,vfh,109.45
2022-10-12T04:45:00,vfh,75.09
2022-10-12T04:46:00,vfh,44.27
2022-10-12T04:47:00,vfh,44.27
2022-10-12T04:48:00,vfh,55.40
2022-10-12T04:49:00,vfh,37.26
2022-10-12T04:50:00,vfh,54.88
2022-10-12T04:51:00,vfh,45.08
2022-10-12T04:52:00,vfh,1.32
2022-10-12T04:53:00,vfh,25.24
2022-10-12T04:54:00,vfh,91.76
2022-10-12T04:55:00,vfh,102.87
2022-10-12T04:56:00,vfh,112.05
2022-10-12T04:57:00,vfh,109.47
2022-10-12T04:58:00,vfh,107.72
2022-10-12T04:59:00,vfh,49.89
2022-10-12T05:00:00,vfh,49.89
2022-10-12T05:01:00,vfh,60.75
2022-10-12T05:02:00,vfh,58.28
2022-10-12T05:03:00,vfh,88.65
2022-10-12T05:04:00,vfh,82.95
2022-10-12T05:05:00,vfh,23.90
2022-10-12T05:06:00,vfh,23.90
2022-10-12T05:07:00,vfh,68.66
2022-10-12T05:08:00,vfh,68.66
2022-10-12T05:09:00,vfh,86.15
2022-10-12T05:10:00,vfh,28.71
2022-10-12T05:11:00,vfh,59.34
2022-10-12T05:12:00,vfh,69.59
2022-10-12T05:13:00,vfh,91.70
2022-10-12T05:14:00,vfh,57.25
2022-10-12T05:15:00,vfh,15.98
2022-10-12T05:16:00,vfh,85.78
2022-10-12T05:17:00,vfh,42.23
2022-10-12T05:18:00,vfh,62.51
2022-10-12T05:19:00,vfh,77.98
2022-10-12T05:20:00,vfh,98.63
2022-10-12T05:21:00,vfh,73.35
2022-10-12T05:22:00,vfh,83.68
2022-10-12T05:23:00,vfh,83.68
2022-10-12T05:24:00,vfh,63.87
2022-10-12T05:25:00,vfh,87.87
2022-10-12T05:26:00,vfh,63.55
2022-10-12T05:27:00,vfh,59.49
2022-10-12T05:28:00,vfh,55.95
2022-10-12T05:29:00,vfh,59.87
2022-10-12T05:30:00,vfh,44.19
2022-10-12T05:31:00,vfh,104.18
2022-10-12T05:32:00,vfh,104.18
2022-10-12T05:33:00,vfh,95.68
2022-10-12T05:34:00,vfh,95.68
2022-10-12T05:35:00,vfh,85.49
2022-10-12T05:36:00,vfh,85.49
2022-10-12T05:37:00,vfh,91.40
2022-10-12T05:38:00,vfh,106.34
2022-10-12T05:39:00,vfh,106.34
2022-10-12T05:40:00,vfh,61.30
2022-10-12T05:41:00,vfh,52.31
2022-10-12T05:42:00,vfh,77.97
2022-10-12T05:43:00,vfh,77.97
2022-10-12T05:44:00,vfh,28.09
2022-10-12T05:45:00,vfh,23.36
2022-10-12T05:46:00,vfh,23.36
2022-10-12T05:47:00,vfh,117.19
2022-10-12T05:48:00,vfh,62.95
2022-10-12T05:49:00,vfh,35.07
2022-10-12T05:50:00,vfh,47.86
2022-10-12T05:51:00,vfh,47.86
2022-10-12T05:52:00,vfh,98.74
2022-10-12T05:53:00,vfh,54.29
2022-10-12T05:54:00,vfh,14.13
2022-10-12T05:55:00,vfh,41.31
2022-10-12T05:56:00,vfh,68.05
2022-10-12T05:57:00,vfh,79.97
2022-10-12T05:58:00,vfh,60.00
2022-10-12T05:59:00,vfh,60.00
2022-10-12T06:00:00,vfh,71.11
2022-10-12T06:01:00,vfh,71.11
2022-10-12T06:02:00,vfh,104.64
2022-10-12T06:03:00,vfh,104.64
2022-10-12T06:04:00,vfh,86.07
2022-10-12T06:05:00,vfh,57.96
2022-10-12T06:06:00,vfh,67.52
2022-10-12T06:07:00,vfh,82.81
2022-10-12T06:08:00,vfh,82.81
2022-10-12T06:09:00,vfh,43.66
2022-10-12T06:10:00,vfh,28.64
2022-10-12T06:11:00,vfh,58.77
2022-10-12T06:12:00,vfh,58.77
2022-10-12T06:13:00,vfh,75.74
2022-10-12T06:14:00,vfh,123.20
2022-10-12T06:15:00,vfh,42.75
2022-10-12T06:16:00,vfh,52.28
2022-10-12T06:17:00,vfh,51.70
2022-10-12T06:18:00,vfh,52.70
2022-10-12T06:19:00,vfh,80.28
2022-10-12T06:20:00,vfh,80.28
2022-10-12T06:21:00,vfh,64.40
2022-10-12T06:22:00,vfh,60.31
2022-10-12T06:23:00,vfh,64.42
2022-10-12T06:24:00,vfh,32.33
2022-10-12T06:25:00,vfh,115.33
2022-10-12T06:26:00,vfh,83.51
2022-10-12T06:27:00,vfh,23.14
2022-10-12T06:28:00,vfh,18.71
2022-10-12T06:29:00,vfh,50.54
2022-10-12T06:30:00,vfh,78.66
2022-10-12T06:31:00,vfh,102.65
2022-10-12T06:32:00,vfh,50.08
2022-10-12T06:33:00,vfh,95.30
2022-10-12T06:34:00,vfh,95.30
2022-10-12T06:35:00,vfh,85.99
2022-10-12T06:36:00,vfh,85.99
2022-10-12T06:37:00,vfh,49.38
2022-10-12T06:38:00,vfh,34.94
2022-10-12T06:39:00,vfh,58.66
2022-10-12T06:40:00,vfh,65.29
2022-10-12T06:41:00,vfh,94.28
2022-10-12T06:42:00,vfh,57.83
2022-10-12T06:43:00,vfh,57.83
2022-10-12T06:44:00,vfh,87.28
2022-10-12T06:45:00,vfh,68.54
2022-10-12T06:46:00,vfh,68.54
2022-10-12T06:47:00,vfh,62.99
2022-10-12T06:48:00,vfh,81.23
2022-10-12T06:49:00,vfh,81.56
2022-10-12T06:50:00,vfh,44.21
2022-10-12T06:51:00,vfh,11.37
2022-10-12T06:52:00,vfh,66.98
2022-10-12T06:53:00,vfh,76.20
2022-10-12T06:54:00,vfh,63.38
2022-10-12T06:55:00,vfh,86.01
2022-10-12T06:56:00,vfh,86.01
2022-10-12T06:57:00,vfh,27.24
2022-10-12T06:58:00,vfh,29.25
2022-10-12T06:59:00,vfh,45.09
2022-10-12T07:00:00,vfh,33.83
2022-10-12T07:01:00,vfh,43.32
2022-10-12T07:02:00,vfh,46.16
2022-10-12T07:03:00,vfh,87.07
2022-10-12T07:04:00,vfh,122.24
2022-10-12T07:05:00,vfh,40.51
2022-10-12T07:06:00,vfh,57.62
2022-10-12T07:07:00,vfh,61.46
2022-10-12T07:08:00,vfh,21.99
2022-10-12T07:09:00,vfh,61.66
2022-10-12T07:10:00,vfh,44.83
2022-10-12T07:11:00,vfh,65.78
2022-10-12T07:12:00,vfh,115.82
2022-10-12T07:13:00,vfh,98.70
2022-10-12T07:14:00,vfh,98.70
2022-10-12T07:15:00,vfh,120.93
2022-10-12T07:16:00,vfh,112.57
2022-10-12T07:17:00,vfh,77.71
2022-10-12T07:18:00,vfh,47.06
2022-10-12T07:19:00,vfh,83.39
2022-10-12T07:20:00,vfh,83.39
2022-10-12T07:21:00,vfh,71.14
2022-10-12T07:22:00,vfh,71.14
2022-10-12T07:23:00,vfh,89.60
2022-10-12T07:24:00,vfh,50.71
2022-10-12T07:25:00,vfh,46.56
2022-10-12T07:26:00,vfh,44.15
2022-10-12T07:27:00,vfh,49.05
2022-10-12T07:28:00,vfh,49.05
2022-10-12T07:29:00,vfh,46.25
2022-10-12T07:30:00,vfh,46.25
2022-10-12T07:31:00,vfh,66.36
2022-10-12T07:32:00,vfh,109.01
2022-10-12T07:33:00,vfh,92.54
2022-10-12T07:34:00,vfh,72.92
2022-10-12T07:35:00,vfh,46.03
2022-10-12T07:36:00,vfh,92.97
2022-10-12T07:37:00,vfh,72.87
2022-10-12T07:38:00,vfh,72.68
2022-10-12T07:39:00,vfh,52.68
2022-10-12T07:40:00,vfh,80.38
2022-10-12T07:41:00,vfh,39.83
2022-10-12T07:42:00,vfh,39.83
2022-10-12T07:43:00,vfh,70.72
2022-10-12T07:44:00,vfh,72.94
2022-10-12T07:45:00,vfh,75.18
2022-10-12T07:46:00,vfh,75.18
2022-10-12T07:47:00,vfh,32.35
2022-10-12T07:48:00,vfh,59.89
2022-10-12T07:49:00,vfh,59.89
2022-10-12T07:50:00,vfh,112.91
2022-10-12T07:51:00,vfh,112.91
2022-10-12T07:52:00,vfh,78.08
2022-10-12T07:53:00,vfh,78.08
2022-10-12T07:54:00,vfh,79.12
2022-10-12T07:55:00,vfh,91.98
2022-10-12T07:56:00,vfh,91.98
2022-10-12T07:57:00,vfh,110.37
2022-10-12T07:58:00,vfh,110.37
2022-10-12T07:59:00,vfh,65.67
2022-10-12T08:00:00,vfh,17.26
2022-10-12T08:01:00,vfh,75.30
2022-10-12T08:02:00,vfh,75.30
2022-10-12T08:03:00,vfh,51.03
2022-10-12T08:04:00,vfh,43.73
2022-10-12T08:05:00,vfh,52.36
2022-10-12T08:06:00,vfh,52.36
2022-10-12T08:07:00,vfh,61.05
2022-10-12T08:08:00,vfh,76.16
2022-10-12T08:09:00,vfh,64.11
2022-10-12T08:10:00,vfh,90.93
2022-10-12T08:11:00,vfh,106.03
2022-10-12T08:12:00,vfh,106.03
2022-10-12T08:13:00,vfh,51.34
2022-10-12T08:14:00,vfh,51.34
2022-10-12T08:15:00,vfh,94.76
2022-10-12T08:16:00,vfh,77.05
2022-10-12T08:17:00,vfh,97.92
2022-10-12T08:18:00,vfh,122.55
2022-10-12T08:19:00,vfh,106.17
2022-10-12T08:20:00,vfh,76.97
2022-10-12T08:21:00,vfh,34.83
2022-10-12T08:22:00,vfh,51.68
2022-10-12T08:23:00,vfh,51.68
2022-10-12T08:24:00,vfh,121.09
2022-10-12T08:25:00,vfh,91.83
2022-10-12T08:26:00,vfh,62.44
2022-10-12T08:27:00,vfh,91.40
2022-10-12T08:28:00,vfh,76.51
2022-10-12T08:29:00,vfh,76.51
2022-10-12T08:30:00,vfh,108.86
2022-10-12T08:31:00,vfh,67.65
2022-10-12T08:32:00,vfh,100.20
2022-10-12T08:33:00,vfh,100.20
2022-10-12T08:34:00,vfh,9.71
2022-10-12T08:35:00,vfh,106.19
2022-10-12T08:36:00,vfh,60.03
2022-10-12T08:37:00,vfh,61.76
2022-10-12T08:38:00,vfh,85.09
2022-10-12T08:39:00,vfh,85.09
2022-10-12T08:40:00,vfh,65.49
2022-10-12T08:41:00,vfh,40.15
2022-10-12T08:42:00,vfh,82.21
2022-10-12T08:43:00,vfh,71.51
2022-10-12T08:44:00,vfh,71.51
2022-10-12T08:45:00,vfh,76.97
2022-10-12T08:46:00,vfh,100.58
2022-10-12T08:47:00,vfh,100.58
2022-10-12T08:48:00,vfh,116.67
2022-10-12T08:49:00,vfh,95.69
2022-10-12T08:50:00,vfh,58.35
2022-10-12T08:51:00,vfh,82.45
2022-10-12T08:52:00,vfh,69.74
2022-10-12T08:53:00,vfh,41.59
2022-10-12T08:54:00,vfh,98.93
2022-10-12T08:55:00,vfh,98.93
2022-10-12T08:56:00,vfh,65.48
2022-10-12T08:57:00,vfh,59.71
2022-10-12T08:58:00,vfh,84.44
2022-10-12T08:59:00,vfh,53.38
2022-10-12T09:00:00,vfh,53.38
2022-10-12T09:01:00,vfh,65.73
2022-10-12T09:02:00,vfh,74.51
2022-10-12T09:03:00,vfh,63.13
2022-10-12T09:04:00,vfh,54.03
2022-10-12T09:05:00,vfh,41.78
2022-10-12T09:06:00,vfh,89.15
2022-10-12T09:07:00,vfh,118.30
2022-10-12T09:08:00,vfh,68.54
2022-10-12T09:09:00,vfh,11.80
2022-10-12T09:10:00,vfh,80.81
2022-10-12T09:11:00,vfh,84.44
2022-10-12T09:12:00,vfh,116.00
2022-10-12T09:13:00,vfh,105.06
2022-10-12T09:14:00,vfh,69.01
2022-10-12T09:15:00,vfh,64.66
2022-10-12T09:16:00,vfh,104.05
2022-10-12T09:17:00,vfh,123.28
2022-10-12T09:18:00,vfh,64.36
2022-10-12T09:19:00,vfh,63.14
2022-10-12T09:20:00,vfh,14.29
2022-10-12T09:21:00,vfh,27.26
2022-10-12T09:22:00,vfh,27.26
2022-10-12T09:23:00,vfh,16.60
2022-10-12T09:24:00,vfh,16.60
2022-10-12T09:25:00,vfh,49.07
2022-10-12T09:26:00,vfh,49.07
2022-10-12T09:27:00,vfh,89.91
2022-10-12T09:28:00,vfh,113.97
2022-10-12T09:29:00,vfh,73.18
2022-10-12T09:30:00,vfh,73.18
2022-10-12T09:31:00,vfh,81.08
2022-10-12T09:32:00,vfh,81.08
2022-10-12T09:33:00,vfh,38.32
2022-10-12T09:34:00,vfh,38.32
2022-10-12T09:35:00,vfh,92.80
2022-10-12T09:36:00,vfh,115.40
2022-10-12T09:37:00,vfh,79.87
2022-10-12T09:38:00,vfh,50.69
2022-10-12T09:39:00,vfh,51.61
2022-10-12T09:40:00,vfh,14.98
2022-10-12T09:41:00,vfh,14.98
2022-10-12T09:42:00,vfh,23.50
2022-10-12T09:43:00,vfh,23.50
2022-10-12T09:44:00,vfh,94.20
2022-10-12T09:45:00,vfh,73.33
2022-10-12T09:46:00,vfh,83.48
2022-10-12T09:47:00,vfh,21.97
2022-10-12T09:48:00,vfh,21.97
2022-10-12T09:49:00,vfh,67.59
2022-10-12T09:50:00,vfh,67.59
2022-10-12T09:51:00,vfh,90.08
2022-10-12T09:52:00,vfh,90.08
2022-10-12T09:53:00,vfh,52.91
2022-10-12T09:54:00,vfh,46.40
2022-10-12T09:55:00,vfh,44.40
2022-10-12T09:56:00,vfh,93.89
2022-10-12T09:57:00,vfh,70.59
2022-10-12T09:58:00,vfh,34.41
2022-10-12T09:59:00,vfh,77.53
2022-10-12T10:00:00,vfh,87.46
2022-10-12T10:01:00,vfh,87.46
2022-10-12T10:02:00,vfh,52.77
2022-10-12T10:03:00,vfh,73.39
2022-10-12T10:04:00,vfh,30.89
2022-10-12T10:05:00,vfh,65.30
2022-10-12T10:06:00,vfh,100.70
2022-10-12T10:07:00,vfh,85.81
2022-10-12T10:08:00,vfh,64.11
2022-10-12T10:09:00,vfh,76.42
2022-10-12T10:10:00,vfh,96.21
2022-10-12T10:11:00,vfh,85.55
2022-10-12T10:12:00,vfh,83.01
2022-10-12T10:13:00,vfh,68.76
2022-10-12T10:14:00,vfh,33.47
2022-10-12T10:15:00,vfh,57.90
2022-10-12T10:16:00,vfh,86.24
2022-10-12T10:17:00,vfh,36.70
2022-10-12T10:18:00,vfh,36.70
2022-10-12T10:19:00,vfh,65.51
2022-10-12T10:20:00,vfh,28.90
2022-10-12T10:21:00,vfh,28.90
2022-10-12T10:22:00,vfh,58.85
2022-10-12T10:23:00,vfh,58.85
2022-10-12T10:24:00,vfh,43.08
2022-10-12T10:25:00,vfh,57.77
2022-10-12T10:26:00,vfh,57.77
2022-10-12T10:27:00,vfh,37.64
2022-10-12T10:28:00,vfh,52.36
2022-10-12T10:29:00,vfh,37.66
2022-10-12T10:30:00,vfh,37.66
2022-10-12T10:31:00,vfh,18.72
2022-10-12T10:32:00,vfh,18.72
2022-10-12T10:33:00,vfh,41.00
2022-10-12T10:34:00,vfh,41.00
2022-10-12T10:35:00,vfh,88.24
2022-10-12T10:36:00,vfh,88.24
2022-10-12T10:37:00,vfh,68.89
2022-10-12T10:38:00,vfh,32.60
2022-10-12T10:39:00,vfh,41.70
2022-10-12T10:40:00,vfh,40.64
2022-10-12T10:41:00,vfh,40.64
2022-10-12T10:42:00,vfh,50.16
2022-10-12T10:43:00,vfh,55.58
2022-10-12T10:44:00,vfh,55.58
2022-10-12T10:45:00,vfh,23.66
2022-10-12T10:46:00,vfh,23.66
2022-10-12T10:47:00,vfh,49.64
2022-10-12T10:48:00,vfh,70.07
2022-10-12T10:49:00,vfh,109.95
2022-10-12T10:50:00,vfh,87.05
2022-10-12T10:51:00,vfh,71.05
2022-10-12T10:52:00,vfh,71.05
2022-10-12T10:53:00,vfh,82.32
2022-10-12T10:54:00,vfh,100.64
2022-10-12T10:55:00,vfh,52.71
2022-10-12T10:56:00,vfh,45.00
2022-10-12T10:57:00,vfh,45.00
2022-10-12T10:58:00,vfh,88.57
2022-10-12T10:59:00,vfh,88.57
2022-10-12T11:00:00,vfh,58.15
2022-10-12T11:01:00,vfh,51.50
2022-10-12T11:02:00,vfh,80.67
2022-10-12T11:03:00,vfh,87.57
2022-10-12T11:04:00,vfh,68.23
2022-10-12T11:05:00,vfh,47.62
