#datetime,building,power
2023-03-23T00:00:00,nat,367.94
2023-03-23T00:02:00,nat,352.09
2023-03-23T00:04:00,nat,412.40
2023-03-23T00:05:00,nat,103.27
2023-03-23T00:07:00,nat,254.20
2023-03-23T00:09:00,nat,356.79
2023-03-23T00:11:00,nat,345.06
2023-03-23T00:13:00,nat,343.32
2023-03-23T00:15:00,nat,326.99
2023-03-23T00:17:00,nat,420.63
2023-03-23T00:19:00,nat,470.66
2023-03-23T00:21:00,nat,372.69
2023-03-23T00:22:00,nat,120.73
2023-03-23T00:24:00,nat,401.34
2023-03-23T00:26:00,nat,317.91
2023-03-23T00:28:00,nat,302.96
2023-03-23T00:30:00,nat,365.44
2023-03-23T00:31:00,nat,206.98
2023-03-23T00:33:00,nat,319.14
2023-03-23T00:34:00,nat,201.50
2023-03-23T00:36:00,nat,403.64
2023-03-23T00:37:00,nat,181.18
2023-03-23T00:38:00,nat,121.18
2023-03-23T00:40:00,nat,375.95
2023-03-23T00:42:00,nat,276.62
2023-03-23T00:44:00,nat,418.06
2023-03-23T00:46:00,nat,294.37
2023-03-23T00:48:00,nat,348.26
2023-03-23T00:50:00,nat,430.77
2023-03-23T00:51:00,nat,156.37
2023-03-23T00:53:00,nat,374.48
2023-03-23T00:54:00,nat,170.82
2023-03-23T00:56:00,nat,391.79
2023-03-23T00:57:00,nat,78.87
2023-03-23T00:59:00,nat,353.36
2023-03-23T01:00:00,nat,153.20
2023-03-23T01:02:00,nat,288.86
2023-03-23T01:03:00,nat,138.39
2023-03-23T01:05:00,nat,375.04
2023-03-23T01:06:00,nat,37.14
2023-03-23T01:07:00,nat,150.16
2023-03-23T01:08:00,nat,99.58
2023-03-23T01:10:00,nat,327.36
2023-03-23T01:12:00,nat,346.77
2023-03-23T01:13:00,nat,56.87
2023-03-23T01:15:00,nat,282.08
2023-03-23T01:17:00,nat,392.80
2023-03-23T01:19:00,nat,357.06
2023-03-23T01:21:00,nat,362.82
2023-03-23T01:22:00,nat,59.01
2023-03-23T01:24:00,nat,375.01
2023-03-23T01:26:00,nat,339.35
2023-03-23T01:27:00,nat,71.06
2023-03-23T01:29:00,nat,431.23
2023-03-23T01:31:00,nat,336.83
2023-03-23T01:33:00,nat,347.11
2023-03-23T01:34:00,nat,106.62
2023-03-23T01:36:00,nat,322.22
2023-03-23T01:38:00,nat,295.54
2023-03-23T01:40:00,nat,316.90
2023-03-23T01:42:00,nat,287.51
2023-03-23T01:44:00,nat,328.33
2023-03-23T01:45:00,nat,106.69
2023-03-23T01:47:00,nat,342.17
2023-03-23T01:48:00,nat,174.03
2023-03-23T01:50:00,nat,372.38
2023-03-23T01:52:00,nat,426.98
2023-03-23T01:53:00,nat,55.02
2023-03-23T01:54:00,nat,133.93
2023-03-23T01:56:00,nat,261.38
2023-03-23T01:57:00,nat,29.19
2023-03-23T01:59:00,nat,334.31
2023-03-23T02:01:00,nat,276.12
2023-03-23T02:02:00,nat,184.28
2023-03-23T02:04:00,nat,344.47
2023-03-23T02:06:00,nat,318.78
2023-03-23T02:07:00,nat,113.35
2023-03-23T02:09:00,nat,365.14
2023-03-23T02:10:00,nat,86.05
2023-03-23T02:12:00,nat,309.72
2023-03-23T02:13:00,nat,126.72
2023-03-23T02:15:00,nat,291.44
2023-03-23T02:17:00,nat,294.06
2023-03-23T02:20:00,nat,353.95
2023-03-23T02:21:00,nat,257.40
2023-03-23T02:23:00,nat,352.19
2023-03-23T02:25:00,nat,354.68
2023-03-23T02:26:00,nat,86.13
2023-03-23T02:28:00,nat,318.27
2023-03-23T02:29:00,nat,194.34
2023-03-23T02:31:00,nat,368.08
2023-03-23T02:32:00,nat,126.07
2023-03-23T02:34:00,nat,288.11
2023-03-23T02:37:00,nat,351.19
2023-03-23T02:38:00,nat,279.23
2023-03-23T02:41:00,nat,606.69
2023-03-23T02:43:00,nat,369.81
2023-03-23T02:45:00,nat,333.27
2023-03-23T02:46:00,nat,190.41
2023-03-23T02:48:00,nat,303.05
2023-03-23T02:49:00,nat,145.11
2023-03-23T02:51:00,nat,135.93
2023-03-23T02:52:00,nat,361.19
2023-03-23T02:54:00,nat,243.44
2023-03-23T02:56:00,nat,333.50
2023-03-23T02:59:00,nat,282.64
2023-03-23T03:00:00,nat,325.37
2023-03-23T03:01:00,nat,106.00
2023-03-23T03:03:00,nat,347.29
2023-03-23T03:06:00,nat,354.96
2023-03-23T03:07:00,nat,334.04
2023-03-23T03:09:00,nat,309.78
2023-03-23T03:12:00,nat,592.65
2023-03-23T03:15:00,nat,291.51
2023-03-23T03:16:00,nat,357.79
2023-03-23T03:18:00,nat,360.50
2023-03-23T03:20:00,nat,319.92
2023-03-23T03:23:00,nat,487.81
2023-03-23T03:25:00,nat,413.80
2023-03-23T03:27:00,nat,395.34
2023-03-23T03:29:00,nat,117.40
2023-03-23T03:30:00,nat,194.70
2023-03-23T03:32:00,nat,274.06
2023-03-23T03:33:00,nat,325.18
2023-03-23T03:35:00,nat,106.39
2023-03-23T03:36:00,nat,365.86
2023-03-23T03:39:00,nat,329.29
2023-03-23T03:41:00,nat,514.34
2023-03-23T03:43:00,nat,327.29
2023-03-23T03:46:00,nat,520.43
2023-03-23T03:48:00,nat,75.66
2023-03-23T03:50:00,nat,272.66
2023-03-23T03:51:00,nat,338.26
2023-03-23T03:53:00,nat,65.91
2023-03-23T03:54:00,nat,354.20
2023-03-23T03:56:00,nat,94.50
2023-03-23T03:57:00,nat,286.24
2023-03-23T03:58:00,nat,142.34
2023-03-23T04:00:00,nat,346.04
2023-03-23T04:01:00,nat,105.10
2023-03-23T04:03:00,nat,281.65
2023-03-23T04:04:00,nat,100.91
2023-03-23T04:06:00,nat,393.27
2023-03-23T04:07:00,nat,13.70
2023-03-23T04:09:00,nat,60.50
2023-03-23T04:10:00,nat,287.48
2023-03-23T04:11:00,nat,146.39
2023-03-23T04:14:00,nat,505.62
2023-03-23T04:16:00,nat,400.74
2023-03-23T04:18:00,nat,431.39
2023-03-23T04:21:00,nat,408.53
2023-03-23T04:22:00,nat,340.40
2023-03-23T04:24:00,nat,222.25
2023-03-23T04:27:00,nat,375.46
2023-03-23T04:29:00,nat,259.00
2023-03-23T04:30:00,nat,329.20
2023-03-23T04:32:00,nat,72.31
2023-03-23T04:33:00,nat,302.23
2023-03-23T04:35:00,nat,360.34
2023-03-23T04:36:00,nat,180.87
2023-03-23T04:39:00,nat,293.03
2023-03-23T04:40:00,nat,400.85
2023-03-23T04:41:00,nat,170.35
2023-03-23T04:43:00,nat,403.17
2023-03-23T04:46:00,nat,596.85
2023-03-23T04:47:00,nat,137.09
2023-03-23T04:50:00,nat,589.57
2023-03-23T04:51:00,nat,57.68
2023-03-23T04:53:00,nat,307.83
2023-03-23T04:56:00,nat,359.62
2023-03-23T04:57:00,nat,294.52
2023-03-23T04:59:00,nat,305.61
2023-03-23T05:00:00,nat,182.72
2023-03-23T05:03:00,nat,450.00
2023-03-23T05:04:00,nat,149.92
2023-03-23T05:06:00,nat,334.71
2023-03-23T05:08:00,nat,278.71
2023-03-23T05:10:00,nat,437.21
2023-03-23T05:12:00,nat,341.14
2023-03-23T05:14:00,nat,329.29
2023-03-23T05:17:00,nat,523.66
2023-03-23T05:18:00,nat,377.99
2023-03-23T05:20:00,nat,430.39
2023-03-23T05:23:00,nat,681.44
2023-03-23T05:25:00,nat,320.29
2023-03-23T05:27:00,nat,60.92
2023-03-23T05:28:00,nat,496.86
2023-03-23T05:30:00,nat,469.38
2023-03-23T05:32:00,nat,57.76
2023-03-23T05:33:00,nat,529.24
2023-03-23T05:35:00,nat,429.81
2023-03-23T05:37:00,nat,230.74
2023-03-23T05:39:00,nat,873.28
2023-03-23T05:40:00,nat,95.90
2023-03-23T05:42:00,nat,395.78
2023-03-23T05:44:00,nat,33.50
2023-03-23T05:45:00,nat,175.29
2023-03-23T05:46:00,nat,391.16
2023-03-23T05:48:00,nat,402.08
2023-03-23T05:49:00,nat,294.57
2023-03-23T05:51:00,nat,536.96
2023-03-23T05:53:00,nat,535.30
2023-03-23T05:55:00,nat,497.11
2023-03-23T05:57:00,nat,196.23
2023-03-23T05:58:00,nat,577.12
2023-03-23T06:00:00,nat,607.32
2023-03-23T06:02:00,nat,269.16
2023-03-23T06:03:00,nat,447.94
2023-03-23T06:04:00,nat,189.83
2023-03-23T06:06:00,nat,448.71
2023-03-23T06:08:00,nat,552.22
2023-03-23T06:10:00,nat,620.52
2023-03-23T06:12:00,nat,505.09
2023-03-23T06:14:00,nat,361.58
2023-03-23T06:15:00,nat,176.48
2023-03-23T06:17:00,nat,550.46
2023-03-23T06:18:00,nat,107.09
2023-03-23T06:20:00,nat,326.87
2023-03-23T06:21:00,nat,308.32
2023-03-23T06:23:00,nat,626.90
2023-03-23T06:25:00,nat,180.78
2023-03-23T06:26:00,nat,600.77
2023-03-23T06:28:00,nat,434.52
2023-03-23T06:29:00,nat,268.86
2023-03-23T06:30:00,nat,28.86
2023-03-23T06:32:00,nat,439.32
2023-03-23T06:33:00,nat,233.00
2023-03-23T06:35:00,nat,596.45
2023-03-23T06:37:00,nat,553.86
2023-03-23T06:39:00,nat,419.94
2023-03-23T06:41:00,nat,373.60
2023-03-23T06:44:00,nat,630.21
2023-03-23T06:45:00,nat,433.53
2023-03-23T06:48:00,nat,752.98
2023-03-23T06:49:00,nat,265.45
2023-03-23T06:52:00,nat,437.85
2023-03-23T06:53:00,nat,521.82
2023-03-23T06:58:00,nat,581.23
2023-03-23T07:00:00,nat,214.96
2023-03-23T07:04:00,nat,418.62
2023-03-23T07:06:00,nat,563.91
2023-03-23T07:09:00,nat,470.27
2023-03-23T07:11:00,nat,423.24
2023-03-23T07:12:00,nat,520.36
2023-03-23T07:15:00,nat,628.31
2023-03-23T07:16:00,nat,444.54
2023-03-23T07:18:00,nat,528.45
2023-03-23T07:20:00,nat,674.24
2023-03-23T07:23:00,nat,420.90
2023-03-23T07:24:00,nat,535.27
2023-03-23T07:25:00,nat,133.30
2023-03-23T07:26:00,nat,170.49
2023-03-23T07:28:00,nat,538.24
2023-03-23T07:30:00,nat,41.63
2023-03-23T07:31:00,nat,523.27
2023-03-23T07:32:00,nat,307.41
2023-03-23T07:34:00,nat,571.51
2023-03-23T07:36:00,nat,587.91
2023-03-23T07:38:00,nat,552.95
2023-03-23T07:39:00,nat,235.31
2023-03-23T07:41:00,nat,455.86
2023-03-23T07:44:00,nat,572.14
2023-03-23T07:45:00,nat,342.24
2023-03-23T07:46:00,nat,312.42
2023-03-23T07:48:00,nat,515.95
2023-03-23T07:51:00,nat,490.42
2023-03-23T07:56:00,nat,889.25
2023-03-23T07:59:00,nat,417.59
2023-03-23T08:00:00,nat,604.15
2023-03-23T08:02:00,nat,415.31
2023-03-23T08:03:00,nat,260.88
2023-03-23T08:05:00,nat,525.47
2023-03-23T08:07:00,nat,535.78
2023-03-23T08:09:00,nat,367.33
2023-03-23T08:11:00,nat,448.68
2023-03-23T08:12:00,nat,130.62
2023-03-23T08:14:00,nat,582.25
2023-03-23T08:17:00,nat,932.32
2023-03-23T08:19:00,nat,445.05
2023-03-23T08:21:00,nat,445.90
2023-03-23T08:23:00,nat,237.41
2023-03-23T08:24:00,nat,441.54
2023-03-23T08:25:00,nat,247.12
2023-03-23T08:27:00,nat,486.80
2023-03-23T08:28:00,nat,56.88
2023-03-23T08:31:00,nat,725.66
2023-03-23T08:33:00,nat,560.13
2023-03-23T08:35:00,nat,587.75
2023-03-23T08:37:00,nat,542.52
2023-03-23T08:39:00,nat,624.68
2023-03-23T08:40:00,nat,77.25
2023-03-23T08:42:00,nat,591.62
2023-03-23T08:44:00,nat,460.24
2023-03-23T08:47:00,nat,581.92
2023-03-23T08:49:00,nat,510.94
2023-03-23T08:50:00,nat,580.07
2023-03-23T08:52:00,nat,485.90
2023-03-23T08:54:00,nat,409.91
2023-03-23T08:55:00,nat,222.96
2023-03-23T08:57:00,nat,582.07
2023-03-23T08:59:00,nat,219.05
2023-03-23T09:03:00,nat,530.34
2023-03-23T09:05:00,nat,48.10
2023-03-23T09:06:00,nat,542.93
2023-03-23T09:08:00,nat,621.95
2023-03-23T09:10:00,nat,570.28
2023-03-23T09:12:00,nat,533.50
2023-03-23T09:14:00,nat,456.98
2023-03-23T09:16:00,nat,214.92
2023-03-23T09:17:00,nat,431.01
2023-03-23T09:19:00,nat,449.14
2023-03-23T09:21:00,nat,659.91
2023-03-23T09:22:00,nat,62.08
2023-03-23T09:26:00,nat,316.12
2023-03-23T09:28:00,nat,610.62
2023-03-23T09:29:00,nat,85.72
2023-03-23T09:31:00,nat,637.92
2023-03-23T09:32:00,nat,37.92
2023-03-23T09:34:00,nat,499.03
2023-03-23T09:36:00,nat,425.88
2023-03-23T09:38:00,nat,389.20
2023-03-23T09:39:00,nat,224.23
2023-03-23T09:40:00,nat,200.60
2023-03-23T09:42:00,nat,678.15
2023-03-23T09:44:00,nat,618.24
2023-03-23T09:45:00,nat,95.51
2023-03-23T09:48:00,nat,434.59
2023-03-23T09:49:00,nat,598.89
2023-03-23T09:51:00,nat,453.25
2023-03-23T09:53:00,nat,609.56
2023-03-23T09:55:00,nat,521.54
2023-03-23T09:57:00,nat,486.97
2023-03-23T10:00:00,nat,586.29
2023-03-23T10:01:00,nat,496.04
2023-03-23T10:03:00,nat,392.87
2023-03-23T10:05:00,nat,592.84
2023-03-23T10:06:00,nat,321.87
2023-03-23T10:08:00,nat,573.97
2023-03-23T10:09:00,nat,201.78
2023-03-23T10:11:00,nat,494.22
2023-03-23T10:12:00,nat,295.72
2023-03-23T10:14:00,nat,566.78
2023-03-23T10:15:00,nat,350.69
2023-03-23T10:16:00,nat,156.19
2023-03-23T10:18:00,nat,521.97
2023-03-23T10:20:00,nat,450.26
2023-03-23T10:22:00,nat,290.99
2023-03-23T10:23:00,nat,156.54
2023-03-23T10:24:00,nat,562.77
2023-03-23T10:25:00,nat,533.04
2023-03-23T10:27:00,nat,426.41
2023-03-23T10:30:00,nat,651.70
2023-03-23T10:31:00,nat,423.65
2023-03-23T10:34:00,nat,642.98
2023-03-23T10:35:00,nat,433.03
2023-03-23T10:37:00,nat,153.66
2023-03-23T10:38:00,nat,554.71
2023-03-23T10:40:00,nat,447.33
2023-03-23T10:43:00,nat,684.06
2023-03-23T10:45:00,nat,665.54
2023-03-23T10:46:00,nat,77.49
2023-03-23T10:47:00,nat,655.10
2023-03-23T10:49:00,nat,697.12
2023-03-23T10:51:00,nat,652.92
2023-03-23T10:53:00,nat,545.62
2023-03-23T10:55:00,nat,695.66
2023-03-23T10:57:00,nat,287.48
2023-03-23T10:59:00,nat,677.00
2023-03-23T11:00:00,nat,508.95
2023-03-23T11:03:00,nat,602.85
2023-03-23T11:04:00,nat,689.11
2023-03-23T11:06:00,nat,648.68
2023-03-23T11:08:00,nat,706.20
2023-03-23T11:10:00,nat,753.28
2023-03-23T11:12:00,nat,648.51
2023-03-23T11:14:00,nat,693.94
2023-03-23T11:15:00,nat,186.10
2023-03-23T11:18:00,nat,590.89
2023-03-23T11:22:00,nat,507.04
2023-03-23T11:24:00,nat,534.66
2023-03-23T11:26:00,nat,619.43
2023-03-23T11:28:00,nat,114.88
2023-03-23T11:30:00,nat,650.33
2023-03-23T11:31:00,nat,545.47
2023-03-23T11:33:00,nat,556.96
2023-03-23T11:35:00,nat,293.51
2023-03-23T11:37:00,nat,747.49
2023-03-23T11:38:00,nat,500.59
2023-03-23T11:39:00,nat,358.41
2023-03-23T11:41:00,nat,630.22
2023-03-23T11:43:00,nat,186.54
2023-03-23T11:44:00,nat,654.15
2023-03-23T11:45:00,nat,186.34
2023-03-23T11:47:00,nat,437.84
2023-03-23T11:49:00,nat,735.55
2023-03-23T11:51:00,nat,538.85
2023-03-23T11:52:00,nat,356.81
2023-03-23T11:54:00,nat,699.78
2023-03-23T11:56:00,nat,680.89
2023-03-23T11:59:00,nat,524.45
2023-03-23T12:03:00,nat,536.99
2023-03-23T12:04:00,nat,213.08
2023-03-23T12:07:00,nat,705.05
2023-03-23T12:09:00,nat,666.55
2023-03-23T12:10:00,nat,714.13
2023-03-23T12:12:00,nat,212.45
2023-03-23T12:13:00,nat,632.45
2023-03-23T12:15:00,nat,454.68
2023-03-23T12:17:00,nat,671.96
2023-03-23T12:18:00,nat,107.76
2023-03-23T12:19:00,nat,333.81
2023-03-23T12:21:00,nat,659.81
2023-03-23T12:23:00,nat,675.72
2023-03-23T12:25:00,nat,547.63
2023-03-23T12:28:00,nat,710.15
2023-03-23T12:30:00,nat,669.21
2023-03-23T12:31:00,nat,636.82
2023-03-23T12:32:00,nat,282.49
2023-03-23T12:33:00,nat,157.86
2023-03-23T12:35:00,nat,469.56
2023-03-23T12:37:00,nat,699.75
2023-03-23T12:39:00,nat,731.96
2023-03-23T12:40:00,nat,88.67
2023-03-23T12:42:00,nat,633.90
2023-03-23T12:44:00,nat,608.63
2023-03-23T12:46:00,nat,171.71
2023-03-23T12:48:00,nat,531.48
2023-03-23T12:49:00,nat,646.88
2023-03-23T12:51:00,nat,670.72
2023-03-23T12:53:00,nat,479.74
2023-03-23T12:55:00,nat,151.27
2023-03-23T12:56:00,nat,547.13
2023-03-23T12:58:00,nat,552.44
2023-03-23T12:59:00,nat,219.61
2023-03-23T13:01:00,nat,559.95
2023-03-23T13:03:00,nat,597.68
2023-03-23T13:05:00,nat,683.85
2023-03-23T13:07:00,nat,578.32
2023-03-23T13:09:00,nat,435.39
2023-03-23T13:11:00,nat,706.57
2023-03-23T13:17:00,nat,675.16
2023-03-23T13:18:00,nat,567.11
2023-03-23T13:20:00,nat,456.02
2023-03-23T13:22:00,nat,522.51
2023-03-23T13:23:00,nat,248.36
2023-03-23T13:24:00,nat,77.81
2023-03-23T13:27:00,nat,540.22
2023-03-23T13:28:00,nat,278.03
2023-03-23T13:32:00,nat,713.31
2023-03-23T13:34:00,nat,687.19
2023-03-23T13:35:00,nat,190.69
2023-03-23T13:37:00,nat,699.73
2023-03-23T13:39:00,nat,607.32
2023-03-23T13:41:00,nat,424.00
2023-03-23T13:42:00,nat,262.72
2023-03-23T13:44:00,nat,677.07
2023-03-23T13:45:00,nat,115.74
2023-03-23T13:49:00,nat,192.05
2023-03-23T13:51:00,nat,497.28
2023-03-23T13:53:00,nat,716.82
2023-03-23T13:56:00,nat,449.19
2023-03-23T13:57:00,nat,683.65
2023-03-23T13:59:00,nat,569.30
2023-03-23T14:01:00,nat,725.12
2023-03-23T14:02:00,nat,173.82
2023-03-23T14:04:00,nat,628.57
2023-03-23T14:06:00,nat,733.31
2023-03-23T14:08:00,nat,330.92
2023-03-23T14:09:00,nat,498.15
2023-03-23T14:10:00,nat,234.01
2023-03-23T14:15:00,nat,441.98
2023-03-23T14:17:00,nat,114.93
2023-03-23T14:19:00,nat,557.43
2023-03-23T14:20:00,nat,390.10
2023-03-23T14:25:00,nat,464.88
2023-03-23T14:28:00,nat,381.34
2023-03-23T14:30:00,nat,604.62
2023-03-23T14:37:00,nat,518.48
2023-03-23T14:38:00,nat,207.18
2023-03-23T14:40:00,nat,475.22
2023-03-23T14:42:00,nat,541.85
2023-03-23T14:45:00,nat,588.71
2023-03-23T14:47:00,nat,531.17
2023-03-23T14:49:00,nat,689.24
2023-03-23T14:50:00,nat,435.96
2023-03-23T14:52:00,nat,601.90
2023-03-23T14:55:00,nat,443.77
2023-03-23T14:56:00,nat,626.63
2023-03-23T14:58:00,nat,622.30
2023-03-23T14:59:00,nat,26.24
2023-03-23T15:01:00,nat,578.21
2023-03-23T15:03:00,nat,655.31
2023-03-23T15:04:00,nat,49.23
2023-03-23T15:06:00,nat,565.85
2023-03-23T15:07:00,nat,97.80
2023-03-23T15:09:00,nat,426.47
2023-03-23T15:14:00,nat,619.13
2023-03-23T15:15:00,nat,291.53
2023-03-23T15:20:00,nat,613.33
2023-03-23T15:21:00,nat,170.94
2023-03-23T15:23:00,nat,595.51
2023-03-23T15:25:00,nat,561.17
2023-03-23T15:26:00,nat,78.88
2023-03-23T15:28:00,nat,598.88
2023-03-23T15:30:00,nat,226.81
2023-03-23T15:31:00,nat,589.18
2023-03-23T15:33:00,nat,595.55
2023-03-23T15:35:00,nat,649.66
2023-03-23T15:41:00,nat,895.39
2023-03-23T15:43:00,nat,661.54
2023-03-23T15:45:00,nat,635.22
2023-03-23T15:47:00,nat,171.74
2023-03-23T15:48:00,nat,522.04
2023-03-23T15:50:00,nat,414.77
2023-03-23T15:52:00,nat,612.98
2023-03-23T15:53:00,nat,120.26
2023-03-23T15:55:00,nat,413.74
2023-03-23T15:57:00,nat,574.32
2023-03-23T15:59:00,nat,597.12
2023-03-23T16:02:00,nat,390.06
2023-03-23T16:03:00,nat,457.12
2023-03-23T16:04:00,nat,341.01
2023-03-23T16:06:00,nat,638.62
2023-03-23T16:07:00,nat,66.77
2023-03-23T16:10:00,nat,460.44
2023-03-23T16:11:00,nat,640.44
2023-03-23T16:13:00,nat,658.25
2023-03-23T16:16:00,nat,597.47
2023-03-23T16:17:00,nat,414.48
2023-03-23T16:19:00,nat,628.90
2023-03-23T16:20:00,nat,106.10
2023-03-23T16:22:00,nat,641.77
2023-03-23T16:23:00,nat,64.65
2023-03-23T16:24:00,nat,180.72
2023-03-23T16:26:00,nat,464.09
2023-03-23T16:28:00,nat,34.73
2023-03-23T16:29:00,nat,585.95
2023-03-23T16:31:00,nat,588.67
2023-03-23T16:33:00,nat,672.21
2023-03-23T16:36:00,nat,435.75
2023-03-23T16:38:00,nat,742.65
2023-03-23T16:40:00,nat,512.16
2023-03-23T16:41:00,nat,262.69
2023-03-23T16:44:00,nat,479.91
2023-03-23T16:45:00,nat,617.57
2023-03-23T16:50:00,nat,596.66
2023-03-23T16:52:00,nat,472.93
2023-03-23T16:53:00,nat,293.98
2023-03-23T16:55:00,nat,507.28
2023-03-23T16:57:00,nat,492.52
2023-03-23T16:58:00,nat,295.42
2023-03-23T17:00:00,nat,455.15
2023-03-23T17:02:00,nat,435.84
2023-03-23T17:04:00,nat,362.08
2023-03-23T17:06:00,nat,146.77
2023-03-23T17:07:00,nat,503.72
2023-03-23T17:08:00,nat,431.53
2023-03-23T17:10:00,nat,653.76
2023-03-23T17:12:00,nat,457.74
2023-03-23T17:13:00,nat,266.74
2023-03-23T17:15:00,nat,446.44
2023-03-23T17:17:00,nat,469.04
2023-03-23T17:19:00,nat,440.98
2023-03-23T17:20:00,nat,136.14
2023-03-23T17:22:00,nat,406.44
2023-03-23T17:24:00,nat,371.93
2023-03-23T17:26:00,nat,408.64
2023-03-23T17:28:00,nat,409.83
2023-03-23T17:29:00,nat,190.54
2023-03-23T17:32:00,nat,758.61
2023-03-23T17:34:00,nat,400.23
2023-03-23T17:36:00,nat,361.08
2023-03-23T17:39:00,nat,673.29
2023-03-23T17:41:00,nat,182.63
2023-03-23T17:42:00,nat,407.85
2023-03-23T17:43:00,nat,219.44
2023-03-23T17:46:00,nat,708.25
2023-03-23T17:48:00,nat,439.24
2023-03-23T17:50:00,nat,446.48
2023-03-23T17:52:00,nat,435.93
2023-03-23T17:53:00,nat,177.01
2023-03-23T17:54:00,nat,152.87
2023-03-23T17:56:00,nat,404.58
2023-03-23T17:57:00,nat,183.69
2023-03-23T17:58:00,nat,149.53
2023-03-23T18:00:00,nat,488.32
2023-03-23T18:02:00,nat,204.78
2023-03-23T18:03:00,nat,353.92
2023-03-23T18:06:00,nat,419.71
2023-03-23T18:07:00,nat,464.43
2023-03-23T18:08:00,nat,80.52
2023-03-23T18:10:00,nat,395.25
2023-03-23T18:12:00,nat,402.97
2023-03-23T18:14:00,nat,378.87
2023-03-23T18:15:00,nat,158.80
2023-03-23T18:18:00,nat,405.32
2023-03-23T18:19:00,nat,437.47
2023-03-23T18:21:00,nat,446.17
2023-03-23T18:24:00,nat,395.25
2023-03-23T18:25:00,nat,474.42
2023-03-23T18:26:00,nat,102.47
2023-03-23T18:28:00,nat,415.72
2023-03-23T18:29:00,nat,170.54
2023-03-23T18:31:00,nat,421.07
2023-03-23T18:32:00,nat,185.04
2023-03-23T18:34:00,nat,440.73
2023-03-23T18:36:00,nat,501.99
2023-03-23T18:38:00,nat,358.65
2023-03-23T18:40:00,nat,114.14
2023-03-23T18:42:00,nat,431.18
2023-03-23T18:43:00,nat,524.50
2023-03-23T18:44:00,nat,88.64
2023-03-23T18:46:00,nat,514.40
2023-03-23T18:49:00,nat,637.14
2023-03-23T18:51:00,nat,348.10
2023-03-23T18:52:00,nat,175.34
2023-03-23T18:55:00,nat,394.25
2023-03-23T18:56:00,nat,478.00
2023-03-23T18:57:00,nat,162.19
2023-03-23T19:00:00,nat,439.75
2023-03-23T19:01:00,nat,428.23
2023-03-23T19:03:00,nat,144.35
2023-03-23T19:04:00,nat,424.32
2023-03-23T19:06:00,nat,500.71
2023-03-23T19:08:00,nat,456.27
2023-03-23T19:10:00,nat,409.42
2023-03-23T19:12:00,nat,336.65
2023-03-23T19:14:00,nat,408.27
2023-03-23T19:15:00,nat,124.28
2023-03-23T19:17:00,nat,478.06
2023-03-23T19:18:00,nat,175.80
2023-03-23T19:20:00,nat,417.00
2023-03-23T19:21:00,nat,88.00
2023-03-23T19:22:00,nat,193.85
2023-03-23T19:24:00,nat,388.13
2023-03-23T19:27:00,nat,380.43
2023-03-23T19:29:00,nat,420.33
2023-03-23T19:30:00,nat,180.33
2023-03-23T19:31:00,nat,411.77
2023-03-23T19:33:00,nat,433.51
2023-03-23T19:34:00,nat,217.42
2023-03-23T19:37:00,nat,720.28
2023-03-23T19:39:00,nat,473.58
2023-03-23T19:40:00,nat,123.70
2023-03-23T19:42:00,nat,478.38
2023-03-23T19:44:00,nat,491.51
2023-03-23T19:47:00,nat,374.50
2023-03-23T19:48:00,nat,435.59
2023-03-23T19:50:00,nat,151.90
2023-03-23T19:52:00,nat,399.55
2023-03-23T19:53:00,nat,435.88
2023-03-23T19:55:00,nat,436.05
2023-03-23T19:57:00,nat,94.28
2023-03-23T19:59:00,nat,479.61
2023-03-23T20:01:00,nat,463.37
2023-03-23T20:03:00,nat,460.05
2023-03-23T20:04:00,nat,406.40
2023-03-23T20:07:00,nat,478.39
2023-03-23T20:09:00,nat,493.42
2023-03-23T20:11:00,nat,478.58
2023-03-23T20:12:00,nat,455.90
2023-03-23T20:15:00,nat,749.82
2023-03-23T20:17:00,nat,525.63
2023-03-23T20:18:00,nat,149.98
2023-03-23T20:21:00,nat,471.93
2023-03-23T20:22:00,nat,425.50
2023-03-23T20:23:00,nat,259.26
2023-03-23T20:25:00,nat,521.62
2023-03-23T20:27:00,nat,436.62
2023-03-23T20:29:00,nat,351.21
2023-03-23T20:31:00,nat,54.69
2023-03-23T20:32:00,nat,441.00
2023-03-23T20:34:00,nat,386.26
2023-03-23T20:36:00,nat,139.38
2023-03-23T20:37:00,nat,466.73
2023-03-23T20:40:00,nat,382.77
2023-03-23T20:42:00,nat,350.50
2023-03-23T20:43:00,nat,410.27
2023-03-23T20:46:00,nat,748.94
2023-03-23T20:47:00,nat,174.50
2023-03-23T20:49:00,nat,482.35
2023-03-23T20:52:00,nat,455.58
2023-03-23T20:53:00,nat,489.76
2023-03-23T20:55:00,nat,486.13
2023-03-23T20:56:00,nat,147.56
2023-03-23T20:58:00,nat,451.42
2023-03-23T21:00:00,nat,378.52
2023-03-23T21:01:00,nat,179.67
2023-03-23T21:04:00,nat,416.54
2023-03-23T21:05:00,nat,479.88
2023-03-23T21:07:00,nat,420.32
2023-03-23T21:09:00,nat,440.78
2023-03-23T21:11:00,nat,327.44
2023-03-23T21:12:00,nat,188.17
2023-03-23T21:14:00,nat,316.16
2023-03-23T21:15:00,nat,194.13
2023-03-23T21:18:00,nat,341.85
2023-03-23T21:19:00,nat,477.00
2023-03-23T21:21:00,nat,442.77
