#datetime,building,power
2022-12-06T00:01:00,pth,2.40
2022-12-06T00:02:00,pth,1.20
2022-12-06T00:04:00,pth,2.40
2022-12-06T00:05:00,pth,1.20
2022-12-06T00:07:00,pth,2.40
2022-12-06T00:08:00,pth,1.20
2022-12-06T00:10:00,pth,1.20
2022-12-06T00:11:00,pth,1.20
2022-12-06T00:12:00,pth,1.20
2022-12-06T00:13:00,pth,1.20
2022-12-06T00:15:00,pth,2.40
2022-12-06T00:17:00,pth,2.40
2022-12-06T00:19:00,pth,2.40
2022-12-06T00:22:00,pth,2.40
2022-12-06T00:23:00,pth,1.20
2022-12-06T00:25:00,pth,2.40
2022-12-06T00:27:00,pth,1.20
2022-12-06T00:28:00,pth,1.20
2022-12-06T00:30:00,pth,2.40
2022-12-06T00:32:00,pth,2.40
2022-12-06T00:34:00,pth,2.40
2022-12-06T00:35:00,pth,1.20
2022-12-06T00:36:00,pth,1.20
2022-12-06T00:38:00,pth,2.40
2022-12-06T00:40:00,pth,2.40
2022-12-06T00:42:00,pth,3.60
2022-12-06T00:43:00,pth,1.20
2022-12-06T00:45:00,pth,2.40
2022-12-06T00:47:00,pth,2.40
2022-12-06T00:48:00,pth,2.40
2022-12-06T00:49:00,pth,2.40
2022-12-06T00:51:00,pth,7.20
2022-12-06T00:53:00,pth,3.60
2022-12-06T00:55:00,pth,3.60
2022-12-06T00:57:00,pth,2.40
2022-12-06T00:59:00,pth,3.60
2022-12-06T01:00:00,pth,1.20
2022-12-06T01:02:00,pth,2.40
2022-12-06T01:04:00,pth,2.40
2022-12-06T01:06:00,pth,2.40
2022-12-06T01:07:00,pth,1.20
2022-12-06T01:08:00,pth,1.20
2022-12-06T01:10:00,pth,2.40
2022-12-06T01:11:00,pth,1.20
2022-12-06T01:13:00,pth,2.40
2022-12-06T01:15:00,pth,2.40
2022-12-06T01:17:00,pth,3.60
2022-12-06T01:19:00,pth,3.60
2022-12-06T01:20:00,pth,1.20
2022-12-06T01:22:00,pth,3.60
2022-12-06T01:24:00,pth,2.40
2022-12-06T01:26:00,pth,3.60
2022-12-06T01:27:00,pth,1.20
2022-12-06T01:29:00,pth,2.40
2022-12-06T01:31:00,pth,1.20
2022-12-06T01:33:00,pth,2.40
2022-12-06T01:35:00,pth,2.40
2022-12-06T01:37:00,pth,2.40
2022-12-06T01:38:00,pth,1.20
2022-12-06T01:40:00,pth,2.40
2022-12-06T01:42:00,pth,2.40
2022-12-06T01:43:00,pth,1.20
2022-12-06T01:45:00,pth,1.20
2022-12-06T01:46:00,pth,1.20
2022-12-06T01:48:00,pth,2.40
2022-12-06T01:49:00,pth,1.20
2022-12-06T01:50:00,pth,1.20
2022-12-06T01:52:00,pth,2.40
2022-12-06T01:53:00,pth,1.20
2022-12-06T01:55:00,pth,2.40
2022-12-06T01:57:00,pth,2.40
2022-12-06T02:00:00,pth,2.40
2022-12-06T02:02:00,pth,2.40
2022-12-06T02:04:00,pth,2.40
2022-12-06T02:06:00,pth,2.40
2022-12-06T02:08:00,pth,2.40
2022-12-06T02:09:00,pth,1.20
2022-12-06T02:10:00,pth,1.20
2022-12-06T02:13:00,pth,2.40
2022-12-06T02:15:00,pth,2.40
2022-12-06T02:16:00,pth,1.20
2022-12-06T02:18:00,pth,2.40
2022-12-06T02:20:00,pth,2.40
2022-12-06T02:22:00,pth,2.40
2022-12-06T02:24:00,pth,2.40
2022-12-06T02:26:00,pth,2.40
2022-12-06T02:27:00,pth,1.20
2022-12-06T02:28:00,pth,1.20
2022-12-06T02:29:00,pth,2.40
2022-12-06T02:30:00,pth,1.20
2022-12-06T02:32:00,pth,2.40
2022-12-06T02:33:00,pth,1.20
2022-12-06T02:35:00,pth,3.60
2022-12-06T02:36:00,pth,1.20
2022-12-06T02:38:00,pth,2.40
2022-12-06T02:39:00,pth,1.20
2022-12-06T02:41:00,pth,1.20
2022-12-06T02:43:00,pth,2.40
2022-12-06T02:44:00,pth,1.20
2022-12-06T02:46:00,pth,2.40
2022-12-06T02:47:00,pth,1.20
2022-12-06T02:48:00,pth,1.20
2022-12-06T02:49:00,pth,1.20
2022-12-06T02:50:00,pth,1.20
2022-12-06T02:52:00,pth,1.20
2022-12-06T02:54:00,pth,2.40
2022-12-06T02:56:00,pth,2.40
2022-12-06T02:58:00,pth,1.20
2022-12-06T03:00:00,pth,2.40
2022-12-06T03:02:00,pth,2.40
2022-12-06T03:04:00,pth,1.20
2022-12-06T03:06:00,pth,2.40
2022-12-06T03:08:00,pth,1.20
2022-12-06T03:09:00,pth,1.20
2022-12-06T03:11:00,pth,2.40
2022-12-06T03:13:00,pth,1.20
2022-12-06T03:14:00,pth,1.20
2022-12-06T03:16:00,pth,2.40
2022-12-06T03:18:00,pth,2.40
2022-12-06T03:20:00,pth,1.20
2022-12-06T03:21:00,pth,1.20
2022-12-06T03:23:00,pth,2.40
2022-12-06T03:24:00,pth,1.20
2022-12-06T03:26:00,pth,2.40
2022-12-06T03:28:00,pth,2.40
2022-12-06T03:30:00,pth,2.40
2022-12-06T03:32:00,pth,2.40
2022-12-06T03:34:00,pth,1.20
2022-12-06T03:36:00,pth,2.40
2022-12-06T03:38:00,pth,2.40
2022-12-06T03:40:00,pth,1.20
2022-12-06T03:42:00,pth,2.40
2022-12-06T03:44:00,pth,2.40
2022-12-06T03:46:00,pth,2.40
2022-12-06T03:49:00,pth,2.40
2022-12-06T03:50:00,pth,1.20
2022-12-06T03:51:00,pth,1.20
2022-12-06T03:53:00,pth,2.40
2022-12-06T03:55:00,pth,2.40
2022-12-06T03:57:00,pth,1.20
2022-12-06T03:58:00,pth,1.20
2022-12-06T04:00:00,pth,2.40
2022-12-06T04:02:00,pth,2.40
2022-12-06T04:03:00,pth,1.20
2022-12-06T04:05:00,pth,2.40
2022-12-06T04:06:00,pth,1.20
2022-12-06T04:07:00,pth,1.20
2022-12-06T04:09:00,pth,2.40
2022-12-06T04:10:00,pth,1.20
2022-12-06T04:12:00,pth,1.20
2022-12-06T04:14:00,pth,2.40
2022-12-06T04:16:00,pth,3.60
2022-12-06T04:18:00,pth,1.20
2022-12-06T04:20:00,pth,2.40
2022-12-06T04:22:00,pth,2.40
2022-12-06T04:23:00,pth,1.20
2022-12-06T04:25:00,pth,2.40
2022-12-06T04:27:00,pth,1.20
2022-12-06T04:28:00,pth,1.20
2022-12-06T04:30:00,pth,2.40
2022-12-06T04:32:00,pth,2.40
2022-12-06T04:34:00,pth,2.40
2022-12-06T04:36:00,pth,1.20
2022-12-06T04:37:00,pth,1.20
2022-12-06T04:39:00,pth,2.40
2022-12-06T04:41:00,pth,1.20
2022-12-06T04:43:00,pth,2.40
2022-12-06T04:45:00,pth,2.40
2022-12-06T04:47:00,pth,1.20
2022-12-06T04:49:00,pth,2.40
2022-12-06T04:50:00,pth,1.20
2022-12-06T04:52:00,pth,2.40
2022-12-06T04:54:00,pth,1.20
2022-12-06T04:55:00,pth,1.20
2022-12-06T04:57:00,pth,2.40
2022-12-06T04:59:00,pth,1.20
2022-12-06T05:01:00,pth,2.40
2022-12-06T05:03:00,pth,2.40
2022-12-06T05:04:00,pth,1.20
2022-12-06T05:06:00,pth,1.20
2022-12-06T05:07:00,pth,1.20
2022-12-06T05:09:00,pth,2.40
2022-12-06T05:10:00,pth,1.20
2022-12-06T05:12:00,pth,2.40
2022-12-06T05:14:00,pth,2.40
2022-12-06T05:17:00,pth,2.40
2022-12-06T05:19:00,pth,2.40
2022-12-06T05:21:00,pth,1.20
2022-12-06T05:23:00,pth,2.40
2022-12-06T05:25:00,pth,2.40
2022-12-06T05:26:00,pth,1.20
2022-12-06T05:28:00,pth,1.20
2022-12-06T05:30:00,pth,2.40
2022-12-06T05:32:00,pth,1.20
2022-12-06T05:34:00,pth,2.40
2022-12-06T05:35:00,pth,1.20
2022-12-06T05:37:00,pth,2.40
2022-12-06T05:38:00,pth,1.20
2022-12-06T05:40:00,pth,1.20
2022-12-06T05:41:00,pth,1.20
2022-12-06T05:43:00,pth,1.20
2022-12-06T05:45:00,pth,2.40
2022-12-06T05:46:00,pth,1.20
2022-12-06T05:48:00,pth,2.40
2022-12-06T05:49:00,pth,1.20
2022-12-06T05:51:00,pth,2.40
2022-12-06T05:53:00,pth,2.40
2022-12-06T05:54:00,pth,1.20
2022-12-06T05:56:00,pth,2.40
2022-12-06T05:57:00,pth,2.40
2022-12-06T05:58:00,pth,2.40
2022-12-06T05:59:00,pth,1.20
2022-12-06T06:01:00,pth,2.40
2022-12-06T06:03:00,pth,2.40
2022-12-06T06:05:00,pth,2.40
2022-12-06T06:07:00,pth,2.40
2022-12-06T06:08:00,pth,1.20
2022-12-06T06:10:00,pth,2.40
2022-12-06T06:11:00,pth,1.20
2022-12-06T06:13:00,pth,1.20
2022-12-06T06:14:00,pth,1.20
2022-12-06T06:16:00,pth,2.40
2022-12-06T06:18:00,pth,2.40
2022-12-06T06:19:00,pth,1.20
2022-12-06T06:21:00,pth,2.40
2022-12-06T06:23:00,pth,1.20
2022-12-06T06:25:00,pth,2.40
2022-12-06T06:27:00,pth,1.20
2022-12-06T06:29:00,pth,2.40
2022-12-06T06:31:00,pth,2.40
2022-12-06T06:32:00,pth,1.20
2022-12-06T06:34:00,pth,1.20
2022-12-06T06:36:00,pth,2.40
2022-12-06T06:37:00,pth,1.20
2022-12-06T06:39:00,pth,2.40
2022-12-06T06:41:00,pth,1.20
2022-12-06T06:43:00,pth,2.40
2022-12-06T06:44:00,pth,1.20
2022-12-06T06:45:00,pth,1.20
2022-12-06T06:47:00,pth,2.40
2022-12-06T06:48:00,pth,1.20
2022-12-06T06:50:00,pth,1.20
2022-12-06T06:51:00,pth,1.20
2022-12-06T06:53:00,pth,2.40
2022-12-06T06:54:00,pth,1.20
2022-12-06T06:56:00,pth,2.40
2022-12-06T06:58:00,pth,2.40
2022-12-06T06:59:00,pth,1.20
2022-12-06T07:00:00,pth,1.20
2022-12-06T07:02:00,pth,1.20
2022-12-06T07:04:00,pth,2.40
2022-12-06T07:07:00,pth,2.40
2022-12-06T07:09:00,pth,2.40
2022-12-06T07:10:00,pth,1.20
2022-12-06T07:12:00,pth,1.20
2022-12-06T07:14:00,pth,2.40
2022-12-06T07:15:00,pth,1.20
2022-12-06T07:17:00,pth,2.40
2022-12-06T07:19:00,pth,1.20
2022-12-06T07:21:00,pth,2.40
2022-12-06T07:23:00,pth,2.40
2022-12-06T07:25:00,pth,1.20
2022-12-06T07:26:00,pth,1.20
2022-12-06T07:28:00,pth,2.40
2022-12-06T07:29:00,pth,1.20
2022-12-06T07:31:00,pth,2.40
2022-12-06T07:33:00,pth,1.20
2022-12-06T07:34:00,pth,1.20
2022-12-06T07:36:00,pth,2.40
2022-12-06T07:37:00,pth,1.20
2022-12-06T07:39:00,pth,2.40
2022-12-06T07:41:00,pth,2.40
2022-12-06T07:42:00,pth,1.20
2022-12-06T07:44:00,pth,2.40
2022-12-06T07:46:00,pth,2.40
2022-12-06T07:48:00,pth,2.40
2022-12-06T07:50:00,pth,1.20
2022-12-06T07:52:00,pth,2.40
2022-12-06T07:54:00,pth,2.40
2022-12-06T07:55:00,pth,1.20
2022-12-06T07:56:00,pth,1.20
2022-12-06T07:58:00,pth,2.40
2022-12-06T08:00:00,pth,1.20
2022-12-06T08:02:00,pth,2.40
2022-12-06T08:04:00,pth,2.40
2022-12-06T08:05:00,pth,1.20
2022-12-06T08:07:00,pth,1.20
2022-12-06T08:09:00,pth,2.40
2022-12-06T08:11:00,pth,1.20
2022-12-06T08:13:00,pth,1.20
2022-12-06T08:14:00,pth,1.20
2022-12-06T08:16:00,pth,1.20
2022-12-06T08:17:00,pth,1.20
2022-12-06T08:19:00,pth,1.20
2022-12-06T08:21:00,pth,2.40
2022-12-06T08:22:00,pth,1.20
2022-12-06T08:25:00,pth,1.20
2022-12-06T08:26:00,pth,1.20
2022-12-06T08:28:00,pth,2.40
2022-12-06T08:30:00,pth,1.20
2022-12-06T08:31:00,pth,1.20
2022-12-06T08:33:00,pth,1.20
2022-12-06T08:35:00,pth,1.20
2022-12-06T08:38:00,pth,2.40
2022-12-06T08:40:00,pth,1.20
2022-12-06T08:43:00,pth,2.40
2022-12-06T08:45:00,pth,1.20
2022-12-06T08:47:00,pth,2.40
2022-12-06T08:48:00,pth,1.20
2022-12-06T08:50:00,pth,1.20
2022-12-06T08:52:00,pth,1.20
2022-12-06T08:54:00,pth,1.20
2022-12-06T08:56:00,pth,1.20
2022-12-06T08:57:00,pth,1.20
2022-12-06T08:59:00,pth,1.20
2022-12-06T09:01:00,pth,1.20
2022-12-06T09:02:00,pth,1.20
2022-12-06T09:03:00,pth,1.20
2022-12-06T09:05:00,pth,1.20
2022-12-06T09:07:00,pth,1.20
2022-12-06T09:08:00,pth,1.20
2022-12-06T09:10:00,pth,2.40
2022-12-06T09:11:00,pth,1.20
2022-12-06T09:13:00,pth,1.20
2022-12-06T09:14:00,pth,1.20
2022-12-06T09:16:00,pth,2.40
2022-12-06T09:17:00,pth,1.20
2022-12-06T09:19:00,pth,2.40
2022-12-06T09:20:00,pth,1.20
2022-12-06T09:22:00,pth,1.20
2022-12-06T09:23:00,pth,1.20
2022-12-06T09:25:00,pth,2.40
2022-12-06T09:27:00,pth,1.20
2022-12-06T09:29:00,pth,1.20
2022-12-06T09:30:00,pth,1.20
2022-12-06T09:32:00,pth,2.40
2022-12-06T09:34:00,pth,1.20
2022-12-06T09:35:00,pth,1.20
2022-12-06T09:37:00,pth,2.40
2022-12-06T09:39:00,pth,1.20
2022-12-06T09:41:00,pth,2.40
2022-12-06T09:42:00,pth,1.20
2022-12-06T09:44:00,pth,1.20
2022-12-06T09:46:00,pth,2.40
2022-12-06T09:48:00,pth,2.40
2022-12-06T09:50:00,pth,1.20
2022-12-06T09:52:00,pth,2.40
2022-12-06T09:54:00,pth,1.20
2022-12-06T09:55:00,pth,1.20
2022-12-06T09:56:00,pth,1.20
2022-12-06T09:58:00,pth,1.20
2022-12-06T10:00:00,pth,2.40
2022-12-06T10:01:00,pth,1.20
2022-12-06T10:03:00,pth,1.20
2022-12-06T10:05:00,pth,2.40
2022-12-06T10:07:00,pth,1.20
2022-12-06T10:09:00,pth,2.40
2022-12-06T10:10:00,pth,1.20
2022-12-06T10:12:00,pth,1.20
2022-12-06T10:13:00,pth,1.20
2022-12-06T10:15:00,pth,2.40
2022-12-06T10:17:00,pth,1.20
2022-12-06T10:19:00,pth,1.20
2022-12-06T10:21:00,pth,2.40
2022-12-06T10:24:00,pth,2.40
2022-12-06T10:26:00,pth,1.20
2022-12-06T10:28:00,pth,1.20
2022-12-06T10:29:00,pth,1.20
2022-12-06T10:31:00,pth,1.20
2022-12-06T10:33:00,pth,2.40
2022-12-06T10:35:00,pth,1.20
2022-12-06T10:37:00,pth,1.20
2022-12-06T10:38:00,pth,1.20
2022-12-06T10:41:00,pth,2.40
2022-12-06T10:43:00,pth,1.20
2022-12-06T10:44:00,pth,1.20
2022-12-06T10:46:00,pth,1.20
2022-12-06T10:48:00,pth,2.40
2022-12-06T10:50:00,pth,2.40
2022-12-06T10:51:00,pth,1.20
2022-12-06T10:53:00,pth,2.40
2022-12-06T10:55:00,pth,2.40
2022-12-06T10:56:00,pth,1.20
2022-12-06T10:57:00,pth,1.20
2022-12-06T10:59:00,pth,2.40
2022-12-06T11:00:00,pth,1.20
2022-12-06T11:02:00,pth,2.40
2022-12-06T11:03:00,pth,1.20
2022-12-06T11:05:00,pth,2.40
2022-12-06T11:07:00,pth,2.40
2022-12-06T11:10:00,pth,2.40
2022-12-06T11:11:00,pth,2.40
2022-12-06T11:13:00,pth,3.60
2022-12-06T11:14:00,pth,2.40
2022-12-06T11:16:00,pth,1.20
2022-12-06T11:17:00,pth,1.20
2022-12-06T11:19:00,pth,1.20
2022-12-06T11:20:00,pth,1.20
2022-12-06T11:22:00,pth,1.20
2022-12-06T11:25:00,pth,2.40
2022-12-06T11:27:00,pth,1.20
2022-12-06T11:30:00,pth,1.20
2022-12-06T11:32:00,pth,2.40
2022-12-06T11:34:00,pth,1.20
2022-12-06T11:36:00,pth,1.20
2022-12-06T11:38:00,pth,2.40
2022-12-06T11:40:00,pth,2.40
2022-12-06T11:42:00,pth,2.40
2022-12-06T11:43:00,pth,1.20
2022-12-06T11:45:00,pth,2.40
2022-12-06T11:47:00,pth,2.40
2022-12-06T11:48:00,pth,2.40
2022-12-06T11:49:00,pth,2.40
2022-12-06T11:52:00,pth,2.40
2022-12-06T11:54:00,pth,2.40
2022-12-06T11:56:00,pth,1.20
2022-12-06T11:58:00,pth,2.40
2022-12-06T12:01:00,pth,2.40
2022-12-06T12:03:00,pth,2.40
2022-12-06T12:05:00,pth,2.40
2022-12-06T12:06:00,pth,1.20
2022-12-06T12:09:00,pth,2.40
2022-12-06T12:11:00,pth,2.40
2022-12-06T12:13:00,pth,1.20
2022-12-06T12:15:00,pth,2.40
2022-12-06T12:18:00,pth,2.40
2022-12-06T12:19:00,pth,1.20
2022-12-06T12:21:00,pth,1.20
2022-12-06T12:23:00,pth,2.40
2022-12-06T12:25:00,pth,4.80
2022-12-06T12:27:00,pth,2.40
2022-12-06T12:29:00,pth,2.40
2022-12-06T12:31:00,pth,1.20
2022-12-06T12:33:00,pth,2.40
2022-12-06T12:35:00,pth,2.40
2022-12-06T12:36:00,pth,1.20
2022-12-06T12:38:00,pth,1.20
2022-12-06T12:40:00,pth,2.40
2022-12-06T12:42:00,pth,1.20
2022-12-06T12:44:00,pth,2.40
2022-12-06T12:45:00,pth,1.20
2022-12-06T12:47:00,pth,1.20
2022-12-06T12:48:00,pth,1.20
2022-12-06T12:50:00,pth,2.40
2022-12-06T12:52:00,pth,2.40
2022-12-06T12:54:00,pth,1.20
2022-12-06T12:56:00,pth,2.40
2022-12-06T12:57:00,pth,1.20
2022-12-06T12:59:00,pth,1.20
2022-12-06T13:01:00,pth,1.20
2022-12-06T13:02:00,pth,1.20
2022-12-06T13:04:00,pth,2.40
2022-12-06T13:06:00,pth,1.20
2022-12-06T13:07:00,pth,1.20
2022-12-06T13:08:00,pth,1.20
2022-12-06T13:10:00,pth,2.40
2022-12-06T13:12:00,pth,3.60
2022-12-06T13:13:00,pth,1.20
2022-12-06T13:14:00,pth,1.20
2022-12-06T13:16:00,pth,2.40
2022-12-06T13:18:00,pth,4.80
2022-12-06T13:20:00,pth,6.00
2022-12-06T13:21:00,pth,1.20
2022-12-06T13:23:00,pth,2.40
2022-12-06T13:25:00,pth,2.40
2022-12-06T13:27:00,pth,3.60
2022-12-06T13:28:00,pth,1.20
2022-12-06T13:30:00,pth,2.40
2022-12-06T13:31:00,pth,1.20
2022-12-06T13:33:00,pth,4.80
2022-12-06T13:35:00,pth,2.40
2022-12-06T13:37:00,pth,2.40
2022-12-06T13:39:00,pth,2.40
2022-12-06T13:40:00,pth,1.20
2022-12-06T13:41:00,pth,1.20
2022-12-06T13:43:00,pth,2.40
2022-12-06T13:45:00,pth,2.40
2022-12-06T13:47:00,pth,2.40
2022-12-06T13:48:00,pth,1.20
2022-12-06T13:50:00,pth,3.60
2022-12-06T13:52:00,pth,2.40
2022-12-06T13:54:00,pth,2.40
2022-12-06T13:55:00,pth,1.20
2022-12-06T13:57:00,pth,2.40
2022-12-06T13:59:00,pth,2.40
2022-12-06T14:00:00,pth,1.20
2022-12-06T14:02:00,pth,2.40
2022-12-06T14:03:00,pth,2.40
2022-12-06T14:04:00,pth,3.60
2022-12-06T14:06:00,pth,2.40
2022-12-06T14:08:00,pth,2.40
2022-12-06T14:09:00,pth,1.20
2022-12-06T14:11:00,pth,2.40
2022-12-06T14:13:00,pth,3.60
2022-12-06T14:15:00,pth,3.60
2022-12-06T14:16:00,pth,1.20
2022-12-06T14:18:00,pth,3.60
2022-12-06T14:19:00,pth,1.20
2022-12-06T14:22:00,pth,3.60
2022-12-06T14:23:00,pth,2.40
2022-12-06T14:25:00,pth,2.40
2022-12-06T14:27:00,pth,2.40
2022-12-06T14:29:00,pth,1.20
2022-12-06T14:31:00,pth,3.60
2022-12-06T14:34:00,pth,2.40
2022-12-06T14:35:00,pth,2.40
2022-12-06T14:36:00,pth,1.20
2022-12-06T14:38:00,pth,2.40
2022-12-06T14:39:00,pth,1.20
2022-12-06T14:41:00,pth,2.40
2022-12-06T14:43:00,pth,3.60
2022-12-06T14:45:00,pth,1.20
2022-12-06T14:47:00,pth,2.40
2022-12-06T14:49:00,pth,2.40
2022-12-06T14:51:00,pth,1.20
2022-12-06T14:53:00,pth,2.40
2022-12-06T14:55:00,pth,2.40
2022-12-06T14:56:00,pth,6.00
2022-12-06T14:58:00,pth,13.20
2022-12-06T15:00:00,pth,14.40
2022-12-06T15:02:00,pth,13.20
2022-12-06T15:04:00,pth,13.20
2022-12-06T15:06:00,pth,13.20
2022-12-06T15:08:00,pth,13.20
2022-12-06T15:09:00,pth,6.00
2022-12-06T15:10:00,pth,7.20
2022-12-06T15:11:00,pth,6.00
2022-12-06T15:13:00,pth,13.20
2022-12-06T15:14:00,pth,7.20
2022-12-06T15:16:00,pth,13.20
2022-12-06T15:18:00,pth,13.20
2022-12-06T15:20:00,pth,13.20
2022-12-06T15:22:00,pth,13.20
2022-12-06T15:24:00,pth,13.20
2022-12-06T15:25:00,pth,6.00
2022-12-06T15:27:00,pth,13.20
2022-12-06T15:28:00,pth,6.00
2022-12-06T15:30:00,pth,13.20
2022-12-06T15:32:00,pth,13.20
2022-12-06T15:33:00,pth,6.00
2022-12-06T15:35:00,pth,12.00
2022-12-06T15:37:00,pth,13.20
2022-12-06T15:39:00,pth,13.20
2022-12-06T15:41:00,pth,12.00
2022-12-06T15:42:00,pth,7.20
2022-12-06T15:44:00,pth,13.20
2022-12-06T15:46:00,pth,14.40
2022-12-06T15:48:00,pth,7.20
2022-12-06T15:50:00,pth,10.80
2022-12-06T15:52:00,pth,13.20
2022-12-06T15:54:00,pth,12.00
2022-12-06T15:56:00,pth,3.60
2022-12-06T15:57:00,pth,1.20
2022-12-06T15:59:00,pth,2.40
2022-12-06T16:00:00,pth,2.40
2022-12-06T16:02:00,pth,2.40
2022-12-06T16:03:00,pth,2.40
2022-12-06T16:05:00,pth,3.60
2022-12-06T16:06:00,pth,1.20
2022-12-06T16:08:00,pth,2.40
2022-12-06T16:09:00,pth,1.20
2022-12-06T16:10:00,pth,1.20
2022-12-06T16:11:00,pth,2.40
2022-12-06T16:13:00,pth,2.40
2022-12-06T16:15:00,pth,3.60
2022-12-06T16:17:00,pth,3.60
2022-12-06T16:19:00,pth,2.40
2022-12-06T16:21:00,pth,2.40
2022-12-06T16:22:00,pth,1.20
2022-12-06T16:24:00,pth,3.60
2022-12-06T16:25:00,pth,1.20
2022-12-06T16:27:00,pth,2.40
2022-12-06T16:28:00,pth,2.40
2022-12-06T16:30:00,pth,3.60
2022-12-06T16:31:00,pth,1.20
2022-12-06T16:33:00,pth,2.40
2022-12-06T16:35:00,pth,3.60
2022-12-06T16:36:00,pth,1.20
2022-12-06T16:38:00,pth,2.40
2022-12-06T16:39:00,pth,1.20
2022-12-06T16:41:00,pth,3.60
2022-12-06T16:43:00,pth,7.20
2022-12-06T16:45:00,pth,13.20
2022-12-06T16:47:00,pth,14.40
2022-12-06T16:48:00,pth,7.20
2022-12-06T16:50:00,pth,14.40
2022-12-06T16:51:00,pth,7.20
2022-12-06T16:53:00,pth,13.20
2022-12-06T16:55:00,pth,14.40
2022-12-06T16:56:00,pth,7.20
2022-12-06T16:58:00,pth,14.40
2022-12-06T17:00:00,pth,9.60
2022-12-06T17:02:00,pth,12.00
2022-12-06T17:04:00,pth,12.00
2022-12-06T17:05:00,pth,4.80
2022-12-06T17:07:00,pth,14.40
2022-12-06T17:08:00,pth,2.40
2022-12-06T17:10:00,pth,13.20
2022-12-06T17:11:00,pth,7.20
2022-12-06T17:13:00,pth,8.40
2022-12-06T17:15:00,pth,14.40
2022-12-06T17:16:00,pth,2.40
2022-12-06T17:18:00,pth,3.60
2022-12-06T17:19:00,pth,2.40
2022-12-06T17:20:00,pth,1.20
2022-12-06T17:21:00,pth,4.80
2022-12-06T17:23:00,pth,14.40
2022-12-06T17:25:00,pth,13.20
2022-12-06T17:27:00,pth,14.40
2022-12-06T17:29:00,pth,13.20
2022-12-06T17:30:00,pth,7.20
2022-12-06T17:31:00,pth,7.20
2022-12-06T17:33:00,pth,14.40
2022-12-06T17:35:00,pth,14.40
2022-12-06T17:37:00,pth,14.40
2022-12-06T17:38:00,pth,6.00
2022-12-06T17:40:00,pth,14.40
2022-12-06T17:41:00,pth,7.20
2022-12-06T17:43:00,pth,15.60
2022-12-06T17:44:00,pth,7.20
2022-12-06T17:46:00,pth,14.40
2022-12-06T17:47:00,pth,4.80
2022-12-06T17:49:00,pth,14.40
2022-12-06T17:51:00,pth,14.40
2022-12-06T17:53:00,pth,14.40
2022-12-06T17:54:00,pth,7.20
2022-12-06T17:56:00,pth,14.40
2022-12-06T17:57:00,pth,7.20
2022-12-06T17:58:00,pth,7.20
2022-12-06T18:00:00,pth,13.20
2022-12-06T18:01:00,pth,7.20
2022-12-06T18:03:00,pth,13.20
2022-12-06T18:05:00,pth,13.20
2022-12-06T18:06:00,pth,7.20
2022-12-06T18:08:00,pth,8.40
2022-12-06T18:09:00,pth,2.40
2022-12-06T18:11:00,pth,14.40
2022-12-06T18:13:00,pth,13.20
2022-12-06T18:15:00,pth,4.80
2022-12-06T18:17:00,pth,8.40
2022-12-06T18:19:00,pth,2.40
2022-12-06T18:20:00,pth,6.00
2022-12-06T18:22:00,pth,14.40
2022-12-06T18:24:00,pth,14.40
2022-12-06T18:26:00,pth,14.40
2022-12-06T18:27:00,pth,7.20
2022-12-06T18:29:00,pth,14.40
2022-12-06T18:31:00,pth,14.40
2022-12-06T18:32:00,pth,7.20
2022-12-06T18:33:00,pth,7.20
2022-12-06T18:34:00,pth,14.40
2022-12-06T18:35:00,pth,7.20
2022-12-06T18:36:00,pth,7.20
2022-12-06T18:38:00,pth,13.20
2022-12-06T18:40:00,pth,13.20
2022-12-06T18:42:00,pth,13.20
2022-12-06T18:44:00,pth,14.40
2022-12-06T18:45:00,pth,7.20
2022-12-06T18:47:00,pth,12.00
2022-12-06T18:48:00,pth,4.80
2022-12-06T18:50:00,pth,15.60
2022-12-06T18:52:00,pth,9.60
2022-12-06T18:54:00,pth,6.00
2022-12-06T18:56:00,pth,2.40
2022-12-06T18:57:00,pth,6.00
2022-12-06T18:59:00,pth,14.40
2022-12-06T19:01:00,pth,13.20
2022-12-06T19:03:00,pth,14.40
2022-12-06T19:05:00,pth,13.20
2022-12-06T19:07:00,pth,18.00
2022-12-06T19:08:00,pth,8.40
2022-12-06T19:10:00,pth,15.60
2022-12-06T19:11:00,pth,8.40
2022-12-06T19:13:00,pth,15.60
2022-12-06T19:15:00,pth,15.60
2022-12-06T19:16:00,pth,9.60
2022-12-06T19:17:00,pth,9.60
2022-12-06T19:19:00,pth,18.00
2022-12-06T19:21:00,pth,16.80
2022-12-06T19:22:00,pth,3.60
2022-12-06T19:24:00,pth,16.80
2022-12-06T19:26:00,pth,13.20
2022-12-06T19:28:00,pth,13.20
2022-12-06T19:30:00,pth,13.20
2022-12-06T19:32:00,pth,9.60
2022-12-06T19:34:00,pth,13.20
2022-12-06T19:36:00,pth,12.00
2022-12-06T19:38:00,pth,12.00
2022-12-06T19:39:00,pth,1.20
2022-12-06T19:41:00,pth,14.40
2022-12-06T19:42:00,pth,4.80
2022-12-06T19:44:00,pth,8.40
2022-12-06T19:45:00,pth,7.20
2022-12-06T19:47:00,pth,6.00
2022-12-06T19:48:00,pth,6.00
2022-12-06T19:50:00,pth,10.80
2022-12-06T19:52:00,pth,8.40
2022-12-06T19:54:00,pth,10.80
2022-12-06T19:56:00,pth,2.40
