#datetime,building,power
2023-03-21T00:00:00,cfa,161.25
2023-03-21T00:01:00,cfa,69.61
2023-03-21T00:03:00,cfa,138.75
2023-03-21T00:05:00,cfa,115.78
2023-03-21T00:06:00,cfa,68.91
2023-03-21T00:08:00,cfa,138.75
2023-03-21T00:10:00,cfa,138.52
2023-03-21T00:12:00,cfa,139.22
2023-03-21T00:14:00,cfa,115.08
2023-03-21T00:16:00,cfa,138.75
2023-03-21T00:17:00,cfa,69.61
2023-03-21T00:19:00,cfa,138.52
2023-03-21T00:21:00,cfa,138.52
2023-03-21T00:22:00,cfa,69.14
2023-03-21T00:23:00,cfa,69.61
2023-03-21T00:25:00,cfa,115.78
2023-03-21T00:27:00,cfa,138.52
2023-03-21T00:29:00,cfa,138.75
2023-03-21T00:30:00,cfa,68.91
2023-03-21T00:32:00,cfa,139.22
2023-03-21T00:34:00,cfa,115.08
2023-03-21T00:36:00,cfa,138.75
2023-03-21T00:38:00,cfa,139.22
2023-03-21T00:39:00,cfa,68.91
2023-03-21T00:40:00,cfa,69.61
2023-03-21T00:42:00,cfa,138.52
2023-03-21T00:44:00,cfa,115.31
2023-03-21T00:45:00,cfa,69.61
2023-03-21T00:47:00,cfa,138.52
2023-03-21T00:48:00,cfa,69.61
2023-03-21T00:49:00,cfa,69.14
2023-03-21T00:51:00,cfa,138.52
2023-03-21T00:53:00,cfa,138.52
2023-03-21T00:55:00,cfa,115.78
2023-03-21T00:57:00,cfa,138.75
2023-03-21T00:59:00,cfa,138.52
2023-03-21T01:00:00,cfa,69.61
2023-03-21T01:02:00,cfa,138.52
2023-03-21T01:04:00,cfa,138.75
2023-03-21T01:05:00,cfa,46.17
2023-03-21T01:07:00,cfa,138.52
2023-03-21T01:09:00,cfa,139.22
2023-03-21T01:11:00,cfa,138.05
2023-03-21T01:12:00,cfa,69.61
2023-03-21T01:14:00,cfa,138.52
2023-03-21T01:16:00,cfa,138.75
2023-03-21T01:18:00,cfa,138.52
2023-03-21T01:19:00,cfa,69.61
2023-03-21T01:21:00,cfa,138.52
2023-03-21T01:22:00,cfa,69.14
2023-03-21T01:24:00,cfa,139.22
2023-03-21T01:25:00,cfa,68.91
2023-03-21T01:27:00,cfa,139.22
2023-03-21T01:29:00,cfa,115.31
2023-03-21T01:31:00,cfa,138.52
2023-03-21T01:32:00,cfa,69.61
2023-03-21T01:33:00,cfa,68.91
2023-03-21T01:35:00,cfa,139.22
2023-03-21T01:37:00,cfa,138.05
2023-03-21T01:39:00,cfa,139.22
2023-03-21T01:41:00,cfa,115.08
2023-03-21T01:43:00,cfa,138.75
2023-03-21T01:44:00,cfa,69.61
2023-03-21T01:45:00,cfa,68.91
2023-03-21T01:47:00,cfa,139.22
2023-03-21T01:48:00,cfa,68.91
2023-03-21T01:50:00,cfa,138.75
2023-03-21T01:51:00,cfa,69.61
2023-03-21T01:53:00,cfa,138.52
2023-03-21T01:54:00,cfa,46.17
2023-03-21T01:56:00,cfa,161.48
2023-03-21T01:58:00,cfa,115.78
2023-03-21T01:59:00,cfa,69.61
2023-03-21T02:00:00,cfa,68.91
2023-03-21T02:02:00,cfa,139.22
2023-03-21T02:03:00,cfa,69.14
2023-03-21T02:05:00,cfa,92.34
2023-03-21T02:06:00,cfa,46.17
2023-03-21T02:08:00,cfa,115.78
2023-03-21T02:09:00,cfa,46.17
2023-03-21T02:11:00,cfa,92.34
2023-03-21T02:12:00,cfa,69.14
2023-03-21T02:14:00,cfa,115.78
2023-03-21T02:16:00,cfa,115.78
2023-03-21T02:18:00,cfa,115.31
2023-03-21T02:20:00,cfa,115.78
2023-03-21T02:22:00,cfa,138.52
2023-03-21T02:23:00,cfa,69.61
2023-03-21T02:25:00,cfa,115.08
2023-03-21T02:27:00,cfa,138.75
2023-03-21T02:28:00,cfa,69.61
2023-03-21T02:30:00,cfa,115.08
2023-03-21T02:31:00,cfa,93.05
2023-03-21T02:33:00,cfa,115.31
2023-03-21T02:35:00,cfa,161.95
2023-03-21T02:37:00,cfa,138.52
2023-03-21T02:38:00,cfa,46.17
2023-03-21T02:39:00,cfa,69.61
2023-03-21T02:41:00,cfa,138.05
2023-03-21T02:43:00,cfa,139.22
2023-03-21T02:44:00,cfa,68.91
2023-03-21T02:45:00,cfa,69.61
2023-03-21T02:47:00,cfa,138.75
2023-03-21T02:49:00,cfa,138.52
2023-03-21T02:50:00,cfa,46.17
2023-03-21T02:52:00,cfa,138.75
2023-03-21T02:54:00,cfa,138.52
2023-03-21T02:56:00,cfa,138.52
2023-03-21T02:58:00,cfa,139.22
2023-03-21T02:59:00,cfa,69.14
2023-03-21T03:01:00,cfa,138.52
2023-03-21T03:02:00,cfa,69.61
2023-03-21T03:04:00,cfa,138.52
2023-03-21T03:06:00,cfa,138.75
2023-03-21T03:07:00,cfa,68.91
2023-03-21T03:09:00,cfa,115.78
2023-03-21T03:10:00,cfa,69.61
2023-03-21T03:11:00,cfa,68.91
2023-03-21T03:13:00,cfa,138.75
2023-03-21T03:15:00,cfa,139.22
2023-03-21T03:17:00,cfa,138.52
2023-03-21T03:18:00,cfa,69.14
2023-03-21T03:20:00,cfa,138.52
2023-03-21T03:22:00,cfa,115.78
2023-03-21T03:23:00,cfa,92.34
2023-03-21T03:25:00,cfa,115.78
2023-03-21T03:26:00,cfa,69.14
2023-03-21T03:28:00,cfa,138.52
2023-03-21T03:30:00,cfa,138.52
2023-03-21T03:32:00,cfa,138.75
2023-03-21T03:33:00,cfa,69.61
2023-03-21T03:35:00,cfa,138.52
2023-03-21T03:37:00,cfa,138.52
2023-03-21T03:39:00,cfa,138.75
2023-03-21T03:40:00,cfa,69.61
2023-03-21T03:42:00,cfa,138.52
2023-03-21T03:43:00,cfa,69.61
2023-03-21T03:45:00,cfa,138.52
2023-03-21T03:47:00,cfa,115.31
2023-03-21T03:49:00,cfa,161.95
2023-03-21T03:50:00,cfa,69.61
2023-03-21T03:51:00,cfa,46.17
2023-03-21T03:53:00,cfa,138.75
2023-03-21T03:54:00,cfa,92.34
2023-03-21T03:56:00,cfa,138.52
2023-03-21T03:58:00,cfa,138.75
2023-03-21T04:00:00,cfa,138.52
2023-03-21T04:02:00,cfa,138.52
2023-03-21T04:03:00,cfa,69.61
2023-03-21T04:05:00,cfa,138.75
2023-03-21T04:07:00,cfa,138.52
2023-03-21T04:09:00,cfa,138.52
2023-03-21T04:11:00,cfa,139.22
2023-03-21T04:13:00,cfa,138.05
2023-03-21T04:14:00,cfa,69.61
2023-03-21T04:16:00,cfa,138.52
2023-03-21T04:18:00,cfa,138.75
2023-03-21T04:20:00,cfa,138.52
2023-03-21T04:22:00,cfa,139.22
2023-03-21T04:24:00,cfa,138.05
2023-03-21T04:26:00,cfa,139.22
2023-03-21T04:28:00,cfa,138.52
2023-03-21T04:30:00,cfa,138.52
2023-03-21T04:32:00,cfa,138.75
2023-03-21T04:33:00,cfa,69.61
2023-03-21T04:35:00,cfa,138.52
2023-03-21T04:36:00,cfa,69.14
2023-03-21T04:38:00,cfa,138.52
2023-03-21T04:40:00,cfa,139.22
2023-03-21T04:42:00,cfa,138.52
2023-03-21T04:44:00,cfa,138.75
2023-03-21T04:46:00,cfa,138.52
2023-03-21T04:48:00,cfa,138.52
2023-03-21T04:50:00,cfa,138.75
2023-03-21T04:51:00,cfa,69.61
2023-03-21T04:53:00,cfa,138.52
2023-03-21T04:54:00,cfa,68.91
2023-03-21T04:56:00,cfa,139.22
2023-03-21T04:58:00,cfa,138.75
2023-03-21T05:00:00,cfa,138.52
2023-03-21T05:02:00,cfa,138.52
2023-03-21T05:03:00,cfa,69.61
2023-03-21T05:05:00,cfa,138.75
2023-03-21T05:06:00,cfa,68.91
2023-03-21T05:08:00,cfa,161.95
2023-03-21T05:09:00,cfa,92.34
2023-03-21T05:11:00,cfa,138.75
2023-03-21T05:12:00,cfa,69.61
2023-03-21T05:13:00,cfa,68.91
2023-03-21T05:15:00,cfa,138.75
2023-03-21T05:16:00,cfa,69.61
2023-03-21T05:17:00,cfa,68.91
2023-03-21T05:19:00,cfa,139.22
2023-03-21T05:21:00,cfa,138.52
2023-03-21T05:23:00,cfa,138.75
2023-03-21T05:25:00,cfa,138.52
2023-03-21T05:27:00,cfa,138.52
2023-03-21T05:28:00,cfa,69.61
2023-03-21T05:30:00,cfa,138.75
2023-03-21T05:32:00,cfa,138.52
2023-03-21T05:34:00,cfa,161.95
2023-03-21T05:35:00,cfa,69.14
2023-03-21T05:37:00,cfa,138.52
2023-03-21T05:39:00,cfa,138.52
2023-03-21T05:40:00,cfa,69.61
2023-03-21T05:42:00,cfa,138.75
2023-03-21T05:44:00,cfa,138.52
2023-03-21T05:45:00,cfa,69.61
2023-03-21T05:47:00,cfa,138.52
2023-03-21T05:49:00,cfa,138.75
2023-03-21T05:50:00,cfa,68.91
2023-03-21T05:51:00,cfa,69.61
2023-03-21T05:54:00,cfa,207.66
2023-03-21T05:56:00,cfa,139.22
2023-03-21T05:59:00,cfa,207.42
2023-03-21T06:01:00,cfa,138.75
2023-03-21T06:03:00,cfa,139.22
2023-03-21T06:05:00,cfa,161.25
2023-03-21T06:07:00,cfa,162.19
2023-03-21T06:08:00,cfa,92.34
2023-03-21T06:10:00,cfa,161.95
2023-03-21T06:12:00,cfa,184.69
2023-03-21T06:13:00,cfa,92.58
2023-03-21T06:15:00,cfa,161.95
2023-03-21T06:17:00,cfa,184.69
2023-03-21T06:19:00,cfa,161.48
2023-03-21T06:20:00,cfa,92.34
2023-03-21T06:22:00,cfa,161.95
2023-03-21T06:23:00,cfa,92.58
2023-03-21T06:25:00,cfa,161.95
2023-03-21T06:27:00,cfa,161.95
2023-03-21T06:29:00,cfa,161.48
2023-03-21T06:31:00,cfa,161.95
2023-03-21T06:33:00,cfa,184.69
2023-03-21T06:35:00,cfa,161.48
2023-03-21T06:37:00,cfa,161.95
2023-03-21T06:39:00,cfa,184.92
2023-03-21T06:41:00,cfa,161.95
2023-03-21T06:42:00,cfa,69.61
2023-03-21T06:43:00,cfa,92.34
2023-03-21T06:45:00,cfa,161.48
2023-03-21T06:47:00,cfa,161.95
2023-03-21T06:49:00,cfa,184.69
2023-03-21T06:50:00,cfa,69.14
2023-03-21T06:52:00,cfa,161.95
2023-03-21T06:54:00,cfa,161.95
2023-03-21T06:56:00,cfa,161.48
2023-03-21T06:57:00,cfa,93.05
2023-03-21T06:59:00,cfa,161.25
2023-03-21T07:01:00,cfa,162.19
2023-03-21T07:02:00,cfa,68.91
2023-03-21T07:04:00,cfa,161.95
2023-03-21T07:06:00,cfa,184.92
2023-03-21T07:08:00,cfa,161.95
2023-03-21T07:10:00,cfa,161.95
2023-03-21T07:12:00,cfa,161.48
2023-03-21T07:14:00,cfa,161.95
2023-03-21T07:15:00,cfa,92.34
2023-03-21T07:17:00,cfa,161.48
2023-03-21T07:19:00,cfa,161.95
2023-03-21T07:20:00,cfa,92.34
2023-03-21T07:21:00,cfa,69.61
2023-03-21T07:23:00,cfa,184.92
2023-03-21T07:25:00,cfa,161.95
2023-03-21T07:26:00,cfa,68.91
2023-03-21T07:28:00,cfa,161.95
2023-03-21T07:29:00,cfa,92.58
2023-03-21T07:30:00,cfa,92.34
2023-03-21T07:32:00,cfa,161.95
2023-03-21T07:34:00,cfa,161.48
2023-03-21T07:35:00,cfa,69.61
2023-03-21T07:36:00,cfa,92.34
2023-03-21T07:38:00,cfa,161.95
2023-03-21T07:39:00,cfa,91.88
2023-03-21T07:41:00,cfa,161.95
2023-03-21T07:42:00,cfa,69.61
2023-03-21T07:44:00,cfa,184.69
2023-03-21T07:46:00,cfa,162.19
2023-03-21T07:48:00,cfa,161.25
2023-03-21T07:50:00,cfa,162.19
2023-03-21T07:52:00,cfa,161.25
2023-03-21T07:54:00,cfa,185.39
2023-03-21T07:55:00,cfa,69.14
2023-03-21T07:57:00,cfa,161.95
2023-03-21T07:58:00,cfa,92.34
2023-03-21T08:00:00,cfa,161.95
2023-03-21T08:02:00,cfa,184.92
2023-03-21T08:03:00,cfa,92.34
2023-03-21T08:05:00,cfa,161.95
2023-03-21T08:07:00,cfa,161.48
2023-03-21T08:08:00,cfa,92.34
2023-03-21T08:10:00,cfa,161.95
2023-03-21T08:12:00,cfa,161.48
2023-03-21T08:14:00,cfa,161.95
2023-03-21T08:15:00,cfa,92.34
2023-03-21T08:17:00,cfa,162.19
2023-03-21T08:18:00,cfa,92.34
2023-03-21T08:20:00,cfa,161.95
2023-03-21T08:22:00,cfa,161.48
2023-03-21T08:23:00,cfa,92.34
2023-03-21T08:25:00,cfa,184.69
2023-03-21T08:26:00,cfa,69.61
2023-03-21T08:27:00,cfa,92.58
2023-03-21T08:29:00,cfa,161.95
2023-03-21T08:30:00,cfa,92.34
2023-03-21T08:32:00,cfa,161.95
2023-03-21T08:34:00,cfa,161.48
2023-03-21T08:36:00,cfa,184.69
2023-03-21T08:37:00,cfa,92.58
2023-03-21T08:39:00,cfa,161.95
2023-03-21T08:40:00,cfa,92.34
2023-03-21T08:42:00,cfa,161.95
2023-03-21T08:44:00,cfa,184.92
2023-03-21T08:45:00,cfa,68.91
2023-03-21T08:47:00,cfa,185.39
2023-03-21T08:48:00,cfa,91.88
2023-03-21T08:50:00,cfa,161.95
2023-03-21T08:52:00,cfa,184.69
2023-03-21T08:54:00,cfa,162.19
2023-03-21T08:56:00,cfa,184.69
2023-03-21T08:58:00,cfa,161.95
2023-03-21T09:00:00,cfa,184.92
2023-03-21T09:01:00,cfa,92.34
2023-03-21T09:03:00,cfa,161.95
2023-03-21T09:05:00,cfa,184.92
2023-03-21T09:07:00,cfa,184.69
2023-03-21T09:08:00,cfa,92.34
2023-03-21T09:10:00,cfa,184.92
2023-03-21T09:11:00,cfa,92.34
2023-03-21T09:13:00,cfa,185.39
2023-03-21T09:15:00,cfa,207.66
2023-03-21T09:16:00,cfa,92.34
2023-03-21T09:18:00,cfa,185.39
2023-03-21T09:20:00,cfa,184.92
2023-03-21T09:22:00,cfa,207.42
2023-03-21T09:24:00,cfa,184.92
2023-03-21T09:26:00,cfa,208.12
2023-03-21T09:27:00,cfa,92.58
2023-03-21T09:29:00,cfa,184.69
2023-03-21T09:30:00,cfa,115.78
2023-03-21T09:32:00,cfa,207.66
2023-03-21T09:34:00,cfa,208.12
2023-03-21T09:36:00,cfa,185.39
2023-03-21T09:38:00,cfa,207.66
2023-03-21T09:39:00,cfa,92.34
2023-03-21T09:40:00,cfa,92.34
2023-03-21T09:42:00,cfa,208.36
2023-03-21T09:43:00,cfa,92.34
2023-03-21T09:45:00,cfa,184.69
2023-03-21T09:47:00,cfa,208.36
2023-03-21T09:49:00,cfa,184.69
2023-03-21T09:51:00,cfa,208.36
2023-03-21T09:53:00,cfa,184.69
2023-03-21T09:54:00,cfa,115.78
2023-03-21T09:56:00,cfa,184.92
2023-03-21T09:57:00,cfa,115.08
2023-03-21T09:58:00,cfa,92.34
2023-03-21T10:00:00,cfa,208.36
2023-03-21T10:01:00,cfa,92.34
2023-03-21T10:02:00,cfa,115.78
2023-03-21T10:04:00,cfa,184.92
2023-03-21T10:05:00,cfa,115.08
2023-03-21T10:06:00,cfa,93.05
2023-03-21T10:08:00,cfa,184.69
2023-03-21T10:10:00,cfa,207.66
2023-03-21T10:12:00,cfa,208.12
2023-03-21T10:13:00,cfa,92.58
2023-03-21T10:15:00,cfa,208.12
2023-03-21T10:17:00,cfa,184.69
2023-03-21T10:19:00,cfa,208.36
2023-03-21T10:21:00,cfa,207.66
2023-03-21T10:22:00,cfa,92.34
2023-03-21T10:24:00,cfa,185.39
2023-03-21T10:26:00,cfa,207.66
2023-03-21T10:28:00,cfa,208.12
2023-03-21T10:30:00,cfa,184.69
2023-03-21T10:31:00,cfa,115.78
2023-03-21T10:33:00,cfa,184.92
2023-03-21T10:35:00,cfa,208.12
2023-03-21T10:36:00,cfa,92.34
2023-03-21T10:38:00,cfa,207.66
2023-03-21T10:39:00,cfa,93.05
2023-03-21T10:41:00,cfa,207.66
2023-03-21T10:42:00,cfa,115.78
2023-03-21T10:43:00,cfa,138.52
2023-03-21T10:45:00,cfa,253.83
2023-03-21T10:47:00,cfa,254.53
2023-03-21T10:48:00,cfa,115.78
2023-03-21T10:50:00,cfa,277.03
2023-03-21T10:51:00,cfa,115.78
2023-03-21T10:53:00,cfa,277.27
2023-03-21T10:54:00,cfa,115.78
2023-03-21T10:55:00,cfa,138.75
2023-03-21T10:57:00,cfa,277.03
2023-03-21T10:58:00,cfa,115.31
2023-03-21T11:00:00,cfa,277.73
2023-03-21T11:01:00,cfa,138.52
2023-03-21T11:03:00,cfa,254.53
2023-03-21T11:05:00,cfa,253.83
2023-03-21T11:07:00,cfa,254.30
2023-03-21T11:09:00,cfa,277.27
2023-03-21T11:10:00,cfa,115.78
2023-03-21T11:12:00,cfa,277.27
2023-03-21T11:13:00,cfa,115.78
2023-03-21T11:15:00,cfa,277.27
2023-03-21T11:17:00,cfa,254.30
2023-03-21T11:19:00,cfa,253.83
2023-03-21T11:20:00,cfa,138.52
2023-03-21T11:22:00,cfa,254.53
2023-03-21T11:24:00,cfa,254.30
2023-03-21T11:26:00,cfa,254.53
2023-03-21T11:27:00,cfa,115.08
2023-03-21T11:29:00,cfa,185.39
2023-03-21T11:31:00,cfa,207.66
2023-03-21T11:33:00,cfa,208.12
2023-03-21T11:34:00,cfa,115.78
2023-03-21T11:36:00,cfa,184.92
2023-03-21T11:38:00,cfa,207.66
2023-03-21T11:39:00,cfa,92.34
2023-03-21T11:40:00,cfa,115.78
2023-03-21T11:42:00,cfa,184.69
2023-03-21T11:43:00,cfa,92.58
2023-03-21T11:45:00,cfa,208.12
2023-03-21T11:47:00,cfa,208.12
2023-03-21T11:48:00,cfa,91.88
2023-03-21T11:50:00,cfa,208.12
2023-03-21T11:51:00,cfa,115.78
2023-03-21T11:53:00,cfa,184.92
2023-03-21T11:55:00,cfa,208.12
2023-03-21T11:57:00,cfa,207.66
2023-03-21T11:58:00,cfa,92.34
2023-03-21T12:00:00,cfa,208.12
2023-03-21T12:02:00,cfa,231.09
2023-03-21T12:03:00,cfa,92.34
2023-03-21T12:05:00,cfa,208.36
2023-03-21T12:07:00,cfa,184.69
2023-03-21T12:09:00,cfa,208.12
2023-03-21T12:11:00,cfa,208.36
2023-03-21T12:12:00,cfa,92.34
2023-03-21T12:14:00,cfa,208.12
2023-03-21T12:16:00,cfa,207.66
2023-03-21T12:18:00,cfa,208.12
2023-03-21T12:20:00,cfa,207.66
2023-03-21T12:21:00,cfa,93.05
2023-03-21T12:23:00,cfa,207.66
2023-03-21T12:25:00,cfa,208.12
2023-03-21T12:26:00,cfa,92.34
2023-03-21T12:27:00,cfa,115.78
2023-03-21T12:29:00,cfa,184.92
2023-03-21T12:31:00,cfa,207.66
2023-03-21T12:32:00,cfa,92.34
2023-03-21T12:33:00,cfa,115.78
2023-03-21T12:34:00,cfa,92.34
2023-03-21T12:36:00,cfa,208.12
2023-03-21T12:38:00,cfa,207.66
2023-03-21T12:40:00,cfa,208.12
2023-03-21T12:42:00,cfa,208.36
2023-03-21T12:43:00,cfa,115.08
2023-03-21T12:45:00,cfa,208.36
2023-03-21T12:46:00,cfa,92.34
2023-03-21T12:48:00,cfa,208.12
2023-03-21T12:50:00,cfa,207.66
2023-03-21T12:52:00,cfa,208.12
2023-03-21T12:54:00,cfa,184.92
2023-03-21T12:55:00,cfa,115.78
2023-03-21T12:57:00,cfa,184.69
2023-03-21T12:59:00,cfa,208.36
2023-03-21T13:01:00,cfa,208.12
2023-03-21T13:03:00,cfa,207.66
2023-03-21T13:04:00,cfa,92.34
2023-03-21T13:06:00,cfa,208.12
2023-03-21T13:07:00,cfa,92.58
2023-03-21T13:09:00,cfa,208.12
2023-03-21T13:11:00,cfa,208.12
2023-03-21T13:12:00,cfa,115.31
2023-03-21T13:14:00,cfa,208.12
2023-03-21T13:15:00,cfa,92.34
2023-03-21T13:17:00,cfa,207.66
2023-03-21T13:19:00,cfa,208.12
2023-03-21T13:21:00,cfa,208.36
2023-03-21T13:22:00,cfa,92.34
2023-03-21T13:23:00,cfa,92.34
2023-03-21T13:24:00,cfa,208.12
2023-03-21T13:26:00,cfa,207.66
2023-03-21T13:28:00,cfa,208.12
2023-03-21T13:30:00,cfa,208.36
2023-03-21T13:32:00,cfa,207.42
2023-03-21T13:34:00,cfa,208.36
2023-03-21T13:35:00,cfa,92.34
2023-03-21T13:38:00,cfa,300.47
2023-03-21T13:40:00,cfa,207.66
2023-03-21T13:41:00,cfa,115.78
2023-03-21T13:43:00,cfa,208.36
2023-03-21T13:45:00,cfa,208.12
2023-03-21T13:47:00,cfa,184.22
2023-03-21T13:49:00,cfa,208.12
2023-03-21T13:50:00,cfa,115.78
2023-03-21T13:52:00,cfa,207.66
2023-03-21T13:54:00,cfa,185.39
2023-03-21T13:56:00,cfa,207.66
2023-03-21T13:57:00,cfa,92.34
2023-03-21T13:59:00,cfa,208.12
2023-03-21T14:01:00,cfa,208.36
2023-03-21T14:02:00,cfa,92.34
2023-03-21T14:03:00,cfa,115.78
2023-03-21T14:05:00,cfa,207.66
2023-03-21T14:06:00,cfa,92.34
2023-03-21T14:08:00,cfa,208.12
2023-03-21T14:10:00,cfa,208.36
2023-03-21T14:12:00,cfa,207.42
2023-03-21T14:13:00,cfa,93.05
2023-03-21T14:14:00,cfa,115.31
2023-03-21T14:16:00,cfa,184.69
2023-03-21T14:18:00,cfa,231.09
2023-03-21T14:19:00,cfa,92.34
2023-03-21T14:21:00,cfa,231.56
2023-03-21T14:23:00,cfa,207.66
2023-03-21T14:24:00,cfa,92.34
2023-03-21T14:26:00,cfa,208.36
2023-03-21T14:27:00,cfa,115.78
2023-03-21T14:29:00,cfa,207.42
2023-03-21T14:30:00,cfa,93.05
2023-03-21T14:32:00,cfa,207.66
2023-03-21T14:34:00,cfa,208.12
2023-03-21T14:36:00,cfa,207.66
2023-03-21T14:38:00,cfa,185.39
2023-03-21T14:40:00,cfa,231.09
2023-03-21T14:41:00,cfa,92.34
2023-03-21T14:42:00,cfa,92.34
2023-03-21T14:44:00,cfa,208.12
2023-03-21T14:45:00,cfa,115.31
2023-03-21T14:47:00,cfa,208.12
2023-03-21T14:48:00,cfa,92.58
2023-03-21T14:50:00,cfa,208.12
2023-03-21T14:52:00,cfa,230.86
2023-03-21T14:54:00,cfa,208.36
2023-03-21T14:56:00,cfa,184.69
2023-03-21T14:57:00,cfa,115.31
2023-03-21T14:58:00,cfa,92.34
2023-03-21T15:00:00,cfa,208.12
2023-03-21T15:02:00,cfa,208.36
2023-03-21T15:03:00,cfa,115.08
2023-03-21T15:05:00,cfa,185.39
2023-03-21T15:07:00,cfa,207.66
2023-03-21T15:09:00,cfa,208.12
2023-03-21T15:11:00,cfa,208.36
2023-03-21T15:13:00,cfa,207.42
2023-03-21T15:15:00,cfa,208.36
2023-03-21T15:16:00,cfa,92.34
2023-03-21T15:18:00,cfa,208.12
2023-03-21T15:20:00,cfa,207.66
2023-03-21T15:22:00,cfa,208.12
2023-03-21T15:24:00,cfa,208.36
2023-03-21T15:25:00,cfa,92.34
2023-03-21T15:27:00,cfa,208.12
2023-03-21T15:29:00,cfa,184.92
2023-03-21T15:30:00,cfa,115.08
2023-03-21T15:31:00,cfa,92.34
2023-03-21T15:33:00,cfa,208.36
2023-03-21T15:35:00,cfa,208.12
2023-03-21T15:36:00,cfa,92.34
2023-03-21T15:38:00,cfa,207.66
2023-03-21T15:40:00,cfa,208.12
2023-03-21T15:41:00,cfa,92.58
2023-03-21T15:43:00,cfa,208.12
2023-03-21T15:45:00,cfa,207.66
2023-03-21T15:46:00,cfa,115.78
2023-03-21T15:48:00,cfa,208.12
2023-03-21T15:49:00,cfa,92.34
2023-03-21T15:51:00,cfa,208.36
2023-03-21T15:52:00,cfa,92.34
2023-03-21T15:54:00,cfa,208.12
2023-03-21T15:55:00,cfa,115.31
2023-03-21T15:57:00,cfa,184.69
2023-03-21T15:58:00,cfa,115.78
2023-03-21T16:00:00,cfa,184.92
2023-03-21T16:01:00,cfa,115.78
2023-03-21T16:03:00,cfa,207.66
2023-03-21T16:05:00,cfa,208.12
2023-03-21T16:06:00,cfa,92.34
2023-03-21T16:08:00,cfa,231.09
2023-03-21T16:09:00,cfa,92.34
2023-03-21T16:11:00,cfa,208.12
2023-03-21T16:13:00,cfa,208.36
2023-03-21T16:15:00,cfa,207.42
2023-03-21T16:17:00,cfa,208.36
2023-03-21T16:18:00,cfa,92.34
2023-03-21T16:20:00,cfa,208.12
2023-03-21T16:21:00,cfa,208.12
2023-03-21T16:22:00,cfa,207.66
2023-03-21T16:23:00,cfa,93.05
2023-03-21T16:24:00,cfa,115.08
2023-03-21T16:27:00,cfa,184.92
2023-03-21T16:28:00,cfa,208.12
2023-03-21T16:30:00,cfa,208.36
2023-03-21T16:31:00,cfa,92.34
2023-03-21T16:33:00,cfa,207.66
2023-03-21T16:35:00,cfa,208.12
2023-03-21T16:36:00,cfa,92.34
2023-03-21T16:38:00,cfa,208.12
2023-03-21T16:39:00,cfa,115.31
2023-03-21T16:41:00,cfa,185.39
2023-03-21T16:42:00,cfa,92.34
2023-03-21T16:44:00,cfa,207.66
2023-03-21T16:46:00,cfa,208.12
2023-03-21T16:48:00,cfa,208.36
2023-03-21T16:50:00,cfa,184.69
2023-03-21T16:51:00,cfa,115.78
2023-03-21T16:53:00,cfa,184.92
2023-03-21T16:55:00,cfa,207.42
2023-03-21T16:56:00,cfa,116.02
2023-03-21T16:58:00,cfa,208.12
2023-03-21T17:00:00,cfa,184.69
2023-03-21T17:02:00,cfa,207.66
2023-03-21T17:03:00,cfa,115.78
2023-03-21T17:05:00,cfa,208.12
2023-03-21T17:06:00,cfa,92.58
2023-03-21T17:08:00,cfa,184.69
2023-03-21T17:10:00,cfa,184.92
2023-03-21T17:11:00,cfa,92.34
2023-03-21T17:12:00,cfa,115.78
2023-03-21T17:14:00,cfa,184.69
2023-03-21T17:15:00,cfa,92.58
2023-03-21T17:17:00,cfa,184.69
2023-03-21T17:19:00,cfa,185.39
2023-03-21T17:21:00,cfa,184.22
2023-03-21T17:23:00,cfa,185.39
2023-03-21T17:25:00,cfa,184.92
2023-03-21T17:27:00,cfa,184.69
2023-03-21T17:28:00,cfa,92.34
2023-03-21T17:30:00,cfa,184.92
2023-03-21T17:32:00,cfa,184.69
2023-03-21T17:34:00,cfa,208.36
2023-03-21T17:36:00,cfa,184.69
2023-03-21T17:38:00,cfa,161.95
2023-03-21T17:40:00,cfa,184.92
2023-03-21T17:42:00,cfa,184.69
2023-03-21T17:44:00,cfa,184.92
2023-03-21T17:45:00,cfa,92.34
2023-03-21T17:47:00,cfa,185.39
2023-03-21T17:48:00,cfa,91.88
2023-03-21T17:50:00,cfa,185.39
2023-03-21T17:51:00,cfa,68.91
2023-03-21T17:53:00,cfa,185.39
2023-03-21T17:55:00,cfa,184.92
2023-03-21T17:56:00,cfa,92.34
2023-03-21T17:58:00,cfa,184.69
2023-03-21T17:59:00,cfa,92.58
2023-03-21T18:01:00,cfa,184.69
2023-03-21T18:03:00,cfa,184.92
2023-03-21T18:05:00,cfa,184.69
2023-03-21T18:07:00,cfa,185.39
2023-03-21T18:08:00,cfa,69.14
2023-03-21T18:10:00,cfa,184.69
2023-03-21T18:11:00,cfa,92.34
2023-03-21T18:13:00,cfa,184.92
2023-03-21T18:14:00,cfa,93.05
2023-03-21T18:15:00,cfa,92.34
2023-03-21T18:17:00,cfa,184.69
2023-03-21T18:19:00,cfa,161.48
2023-03-21T18:21:00,cfa,185.39
2023-03-21T18:23:00,cfa,184.69
2023-03-21T18:25:00,cfa,184.92
2023-03-21T18:26:00,cfa,69.61
2023-03-21T18:28:00,cfa,184.69
2023-03-21T18:30:00,cfa,184.92
