#datetime,building,power
2023-04-12T00:00:00,prs,11.40
2023-04-12T00:01:00,prs,5.41
2023-04-12T00:02:00,prs,7.20
2023-04-12T00:04:00,prs,11.40
2023-04-12T00:06:00,prs,12.60
2023-04-12T00:08:00,prs,12.60
2023-04-12T00:10:00,prs,11.40
2023-04-12T00:12:00,prs,11.40
2023-04-12T00:14:00,prs,11.40
2023-04-12T00:16:00,prs,10.80
2023-04-12T00:18:00,prs,11.40
2023-04-12T00:19:00,prs,4.20
2023-04-12T00:21:00,prs,11.40
2023-04-12T00:22:00,prs,7.20
2023-04-12T00:24:00,prs,11.40
2023-04-12T00:26:00,prs,12.60
2023-04-12T00:28:00,prs,10.80
2023-04-12T00:30:00,prs,13.20
2023-04-12T00:32:00,prs,10.80
2023-04-12T00:34:00,prs,11.40
2023-04-12T00:35:00,prs,6.00
2023-04-12T00:37:00,prs,10.80
2023-04-12T00:39:00,prs,10.20
2023-04-12T00:40:00,prs,7.20
2023-04-12T00:42:00,prs,10.80
2023-04-12T00:44:00,prs,11.40
2023-04-12T00:46:00,prs,11.40
2023-04-12T00:48:00,prs,9.60
2023-04-12T00:50:00,prs,10.20
2023-04-12T00:52:00,prs,11.40
2023-04-12T00:53:00,prs,5.40
2023-04-12T00:55:00,prs,11.40
2023-04-12T00:56:00,prs,5.40
2023-04-12T00:58:00,prs,11.40
2023-04-12T01:00:00,prs,10.20
2023-04-12T01:02:00,prs,10.80
2023-04-12T01:04:00,prs,10.20
2023-04-12T01:05:00,prs,5.40
2023-04-12T01:07:00,prs,10.20
2023-04-12T01:09:00,prs,10.80
2023-04-12T01:10:00,prs,4.80
2023-04-12T01:12:00,prs,10.80
2023-04-12T01:14:00,prs,10.20
2023-04-12T01:16:00,prs,11.40
2023-04-12T01:18:00,prs,9.59
2023-04-12T01:20:00,prs,11.40
2023-04-12T01:22:00,prs,9.60
2023-04-12T01:23:00,prs,4.20
2023-04-12T01:25:00,prs,11.40
2023-04-12T01:27:00,prs,10.20
2023-04-12T01:29:00,prs,9.60
2023-04-12T01:30:00,prs,5.40
2023-04-12T01:32:00,prs,10.20
2023-04-12T01:34:00,prs,11.40
2023-04-12T01:35:00,prs,5.41
2023-04-12T01:37:00,prs,12.60
2023-04-12T01:39:00,prs,11.40
2023-04-12T01:41:00,prs,11.40
2023-04-12T01:43:00,prs,11.40
2023-04-12T01:45:00,prs,10.80
2023-04-12T01:47:00,prs,11.40
2023-04-12T01:49:00,prs,10.20
2023-04-12T01:51:00,prs,10.80
2023-04-12T01:53:00,prs,11.40
2023-04-12T01:55:00,prs,11.40
2023-04-12T01:57:00,prs,11.40
2023-04-12T01:59:00,prs,11.40
2023-04-12T02:00:00,prs,4.20
2023-04-12T02:02:00,prs,9.60
2023-04-12T02:04:00,prs,10.20
2023-04-12T02:05:00,prs,5.41
2023-04-12T02:06:00,prs,5.40
2023-04-12T02:08:00,prs,10.20
2023-04-12T02:10:00,prs,9.60
2023-04-12T02:11:00,prs,9.60
2023-04-12T02:12:00,prs,11.40
2023-04-12T02:14:00,prs,10.20
2023-04-12T02:16:00,prs,9.60
2023-04-12T02:18:00,prs,9.60
2023-04-12T02:19:00,prs,6.00
2023-04-12T02:21:00,prs,9.60
2023-04-12T02:22:00,prs,4.20
2023-04-12T02:24:00,prs,11.40
2023-04-12T02:26:00,prs,10.20
2023-04-12T02:27:00,prs,5.41
2023-04-12T02:28:00,prs,5.40
2023-04-12T02:30:00,prs,11.40
2023-04-12T02:32:00,prs,11.40
2023-04-12T02:33:00,prs,5.40
2023-04-12T02:34:00,prs,4.20
2023-04-12T02:36:00,prs,11.40
2023-04-12T02:38:00,prs,10.20
2023-04-12T02:39:00,prs,4.20
2023-04-12T02:41:00,prs,11.40
2023-04-12T02:43:00,prs,9.59
2023-04-12T02:45:00,prs,9.60
2023-04-12T02:46:00,prs,6.00
2023-04-12T02:48:00,prs,9.60
2023-04-12T02:50:00,prs,11.40
2023-04-12T02:52:00,prs,10.20
2023-04-12T02:53:00,prs,10.20
2023-04-12T02:54:00,prs,8.40
2023-04-12T02:55:00,prs,5.40
2023-04-12T02:57:00,prs,10.20
2023-04-12T02:59:00,prs,9.60
2023-04-12T03:01:00,prs,9.59
2023-04-12T03:03:00,prs,10.20
2023-04-12T03:05:00,prs,9.60
2023-04-12T03:06:00,prs,6.00
2023-04-12T03:08:00,prs,9.60
2023-04-12T03:10:00,prs,11.40
2023-04-12T03:11:00,prs,4.20
2023-04-12T03:13:00,prs,11.40
2023-04-12T03:15:00,prs,9.60
2023-04-12T03:17:00,prs,10.20
2023-04-12T03:19:00,prs,11.40
2023-04-12T03:21:00,prs,9.59
2023-04-12T03:23:00,prs,11.40
2023-04-12T03:25:00,prs,9.60
2023-04-12T03:27:00,prs,11.40
2023-04-12T03:29:00,prs,9.60
2023-04-12T03:30:00,prs,6.00
2023-04-12T03:32:00,prs,9.60
2023-04-12T03:34:00,prs,10.20
2023-04-12T03:35:00,prs,4.20
2023-04-12T03:37:00,prs,9.60
2023-04-12T03:39:00,prs,10.20
2023-04-12T03:41:00,prs,9.60
2023-04-12T03:43:00,prs,11.40
2023-04-12T03:45:00,prs,9.60
2023-04-12T03:46:00,prs,6.00
2023-04-12T03:48:00,prs,9.60
2023-04-12T03:50:00,prs,10.20
2023-04-12T03:51:00,prs,5.40
2023-04-12T03:53:00,prs,10.20
2023-04-12T03:55:00,prs,9.59
2023-04-12T03:57:00,prs,9.60
2023-04-12T03:59:00,prs,10.20
2023-04-12T04:01:00,prs,9.59
2023-04-12T04:03:00,prs,10.20
2023-04-12T04:04:00,prs,4.20
2023-04-12T04:05:00,prs,5.40
2023-04-12T04:07:00,prs,8.40
2023-04-12T04:09:00,prs,10.20
2023-04-12T04:11:00,prs,8.40
2023-04-12T04:13:00,prs,9.60
2023-04-12T04:14:00,prs,4.20
2023-04-12T04:15:00,prs,6.01
2023-04-12T04:17:00,prs,9.59
2023-04-12T04:19:00,prs,10.20
2023-04-12T04:20:00,prs,5.40
2023-04-12T04:21:00,prs,5.40
2023-04-12T04:22:00,prs,4.20
2023-04-12T04:23:00,prs,11.40
2023-04-12T04:24:00,prs,4.20
2023-04-12T04:27:00,prs,9.59
2023-04-12T04:28:00,prs,9.00
2023-04-12T04:29:00,prs,5.40
2023-04-12T04:31:00,prs,9.60
2023-04-12T04:33:00,prs,9.00
2023-04-12T04:35:00,prs,9.60
2023-04-12T04:37:00,prs,11.40
2023-04-12T04:39:00,prs,11.40
2023-04-12T04:41:00,prs,10.80
2023-04-12T04:43:00,prs,10.20
2023-04-12T04:45:00,prs,9.59
2023-04-12T04:46:00,prs,4.20
2023-04-12T04:48:00,prs,10.20
2023-04-12T04:50:00,prs,9.59
2023-04-12T04:52:00,prs,10.20
2023-04-12T04:53:00,prs,4.20
2023-04-12T04:55:00,prs,11.40
2023-04-12T04:57:00,prs,9.60
2023-04-12T04:58:00,prs,5.40
2023-04-12T05:00:00,prs,10.20
2023-04-12T05:02:00,prs,9.60
2023-04-12T05:04:00,prs,10.20
2023-04-12T05:05:00,prs,4.20
2023-04-12T05:06:00,prs,5.41
2023-04-12T05:08:00,prs,10.20
2023-04-12T05:10:00,prs,8.40
2023-04-12T05:12:00,prs,11.40
2023-04-12T05:14:00,prs,9.59
2023-04-12T05:15:00,prs,4.20
2023-04-12T05:17:00,prs,9.59
2023-04-12T05:19:00,prs,10.20
2023-04-12T05:20:00,prs,4.20
2023-04-12T05:22:00,prs,9.59
2023-04-12T05:24:00,prs,10.20
2023-04-12T05:25:00,prs,4.20
2023-04-12T05:27:00,prs,9.60
2023-04-12T05:28:00,prs,4.20
2023-04-12T05:29:00,prs,4.20
2023-04-12T05:31:00,prs,10.20
2023-04-12T05:32:00,prs,5.40
2023-04-12T05:34:00,prs,10.20
2023-04-12T05:36:00,prs,11.40
2023-04-12T05:37:00,prs,4.20
2023-04-12T05:39:00,prs,9.60
2023-04-12T05:41:00,prs,8.40
2023-04-12T05:42:00,prs,6.00
2023-04-12T05:44:00,prs,8.40
2023-04-12T05:45:00,prs,5.40
2023-04-12T05:47:00,prs,10.20
2023-04-12T05:49:00,prs,9.60
2023-04-12T05:50:00,prs,5.40
2023-04-12T05:52:00,prs,10.20
2023-04-12T05:54:00,prs,11.40
2023-04-12T05:56:00,prs,9.60
2023-04-12T05:57:00,prs,5.40
2023-04-12T05:59:00,prs,9.00
2023-04-12T06:01:00,prs,9.60
2023-04-12T06:03:00,prs,8.40
2023-04-12T06:05:00,prs,11.40
2023-04-12T06:07:00,prs,9.60
2023-04-12T06:08:00,prs,4.20
2023-04-12T06:10:00,prs,11.40
2023-04-12T06:12:00,prs,10.20
2023-04-12T06:13:00,prs,5.41
2023-04-12T06:15:00,prs,10.20
2023-04-12T06:17:00,prs,8.40
2023-04-12T06:19:00,prs,9.60
2023-04-12T06:21:00,prs,10.20
2023-04-12T06:22:00,prs,4.20
2023-04-12T06:24:00,prs,9.60
2023-04-12T06:25:00,prs,4.20
2023-04-12T06:27:00,prs,11.40
2023-04-12T06:28:00,prs,4.20
2023-04-12T06:30:00,prs,9.60
2023-04-12T06:31:00,prs,6.00
2023-04-12T06:33:00,prs,9.60
2023-04-12T06:34:00,prs,4.20
2023-04-12T06:35:00,prs,6.00
2023-04-12T06:37:00,prs,9.60
2023-04-12T06:39:00,prs,10.20
2023-04-12T06:41:00,prs,9.59
2023-04-12T06:43:00,prs,8.40
2023-04-12T06:45:00,prs,11.40
2023-04-12T06:47:00,prs,9.59
2023-04-12T06:48:00,prs,6.01
2023-04-12T06:50:00,prs,11.40
2023-04-12T06:52:00,prs,9.60
2023-04-12T06:53:00,prs,4.20
2023-04-12T06:55:00,prs,10.20
2023-04-12T06:56:00,prs,4.20
2023-04-12T06:57:00,prs,4.20
2023-04-12T06:59:00,prs,9.59
2023-04-12T07:00:00,prs,5.41
2023-04-12T07:02:00,prs,10.20
2023-04-12T07:03:00,prs,4.20
2023-04-12T07:05:00,prs,11.40
2023-04-12T07:07:00,prs,9.60
2023-04-12T07:09:00,prs,11.40
2023-04-12T07:10:00,prs,4.20
2023-04-12T07:12:00,prs,10.20
2023-04-12T07:14:00,prs,9.59
2023-04-12T07:15:00,prs,5.41
2023-04-12T07:17:00,prs,10.20
2023-04-12T07:18:00,prs,5.41
2023-04-12T07:20:00,prs,10.20
2023-04-12T07:22:00,prs,9.60
2023-04-12T07:23:00,prs,6.00
2023-04-12T07:25:00,prs,9.60
2023-04-12T07:27:00,prs,9.60
2023-04-12T07:28:00,prs,4.20
2023-04-12T07:30:00,prs,10.20
2023-04-12T07:32:00,prs,9.59
2023-04-12T07:34:00,prs,10.20
2023-04-12T07:35:00,prs,4.20
2023-04-12T07:36:00,prs,5.41
2023-04-12T07:38:00,prs,10.20
2023-04-12T07:40:00,prs,9.60
2023-04-12T07:42:00,prs,10.20
2023-04-12T07:44:00,prs,10.80
2023-04-12T07:46:00,prs,10.20
2023-04-12T07:48:00,prs,9.60
2023-04-12T07:49:00,prs,4.20
2023-04-12T07:51:00,prs,10.20
2023-04-12T07:52:00,prs,5.40
2023-04-12T07:53:00,prs,4.20
2023-04-12T07:55:00,prs,10.20
2023-04-12T07:56:00,prs,5.40
2023-04-12T07:58:00,prs,11.40
2023-04-12T08:00:00,prs,11.40
2023-04-12T08:01:00,prs,5.41
2023-04-12T08:03:00,prs,11.40
2023-04-12T08:05:00,prs,9.60
2023-04-12T08:07:00,prs,10.20
2023-04-12T08:08:00,prs,4.20
2023-04-12T08:10:00,prs,11.40
2023-04-12T08:12:00,prs,9.60
2023-04-12T08:13:00,prs,4.20
2023-04-12T08:15:00,prs,10.20
2023-04-12T08:17:00,prs,9.60
2023-04-12T08:19:00,prs,11.40
2023-04-12T08:21:00,prs,11.40
2023-04-12T08:23:00,prs,9.60
2023-04-12T08:24:00,prs,6.00
2023-04-12T08:26:00,prs,9.59
2023-04-12T08:28:00,prs,9.60
2023-04-12T08:30:00,prs,10.20
2023-04-12T08:32:00,prs,12.60
2023-04-12T08:34:00,prs,11.40
2023-04-12T08:36:00,prs,11.40
2023-04-12T08:38:00,prs,10.80
2023-04-12T08:40:00,prs,11.40
2023-04-12T08:42:00,prs,10.20
2023-04-12T08:44:00,prs,10.80
2023-04-12T08:45:00,prs,4.80
2023-04-12T08:47:00,prs,9.59
2023-04-12T08:49:00,prs,9.60
2023-04-12T08:50:00,prs,6.00
2023-04-12T08:51:00,prs,4.20
2023-04-12T08:52:00,prs,5.40
2023-04-12T08:54:00,prs,10.20
2023-04-12T08:55:00,prs,5.40
2023-04-12T08:56:00,prs,5.40
2023-04-12T08:57:00,prs,6.00
2023-04-12T08:58:00,prs,10.80
2023-04-12T08:59:00,prs,4.20
2023-04-12T09:01:00,prs,11.40
2023-04-12T09:03:00,prs,10.20
2023-04-12T09:05:00,prs,10.80
2023-04-12T09:07:00,prs,9.00
2023-04-12T09:08:00,prs,4.20
2023-04-12T09:10:00,prs,9.60
2023-04-12T09:12:00,prs,9.60
2023-04-12T09:14:00,prs,8.99
2023-04-12T09:15:00,prs,5.41
2023-04-12T09:17:00,prs,8.39
2023-04-12T09:19:00,prs,10.20
2023-04-12T09:21:00,prs,8.40
2023-04-12T09:23:00,prs,8.40
2023-04-12T09:24:00,prs,4.20
2023-04-12T09:26:00,prs,8.40
2023-04-12T09:27:00,prs,4.20
2023-04-12T09:29:00,prs,9.59
2023-04-12T09:30:00,prs,4.20
2023-04-12T09:32:00,prs,10.20
2023-04-12T09:34:00,prs,9.60
2023-04-12T09:36:00,prs,10.20
2023-04-12T09:38:00,prs,8.40
2023-04-12T09:39:00,prs,4.20
2023-04-12T09:41:00,prs,8.40
2023-04-12T09:43:00,prs,9.60
2023-04-12T09:45:00,prs,10.20
2023-04-12T09:46:00,prs,4.20
2023-04-12T09:48:00,prs,8.40
2023-04-12T09:50:00,prs,10.20
2023-04-12T09:52:00,prs,9.60
2023-04-12T09:54:00,prs,9.60
2023-04-12T09:56:00,prs,9.00
2023-04-12T09:58:00,prs,8.39
2023-04-12T10:00:00,prs,9.60
2023-04-12T10:01:00,prs,4.20
2023-04-12T10:03:00,prs,8.39
2023-04-12T10:05:00,prs,8.40
2023-04-12T10:07:00,prs,8.40
2023-04-12T10:08:00,prs,6.00
2023-04-12T10:09:00,prs,4.20
2023-04-12T10:11:00,prs,8.40
2023-04-12T10:12:00,prs,4.20
2023-04-12T10:14:00,prs,8.40
2023-04-12T10:16:00,prs,7.20
2023-04-12T10:18:00,prs,8.40
2023-04-12T10:20:00,prs,8.40
2023-04-12T10:21:00,prs,3.00
2023-04-12T10:23:00,prs,8.40
2023-04-12T10:25:00,prs,9.60
2023-04-12T10:27:00,prs,8.40
2023-04-12T10:29:00,prs,9.00
2023-04-12T10:31:00,prs,8.40
2023-04-12T10:33:00,prs,8.40
2023-04-12T10:35:00,prs,6.60
2023-04-12T10:37:00,prs,8.99
2023-04-12T10:39:00,prs,6.61
2023-04-12T10:41:00,prs,8.39
2023-04-12T10:43:00,prs,7.20
2023-04-12T10:44:00,prs,4.20
2023-04-12T10:46:00,prs,8.40
2023-04-12T10:47:00,prs,4.20
2023-04-12T10:48:00,prs,4.20
2023-04-12T10:49:00,prs,4.20
2023-04-12T10:51:00,prs,7.20
2023-04-12T10:53:00,prs,8.40
2023-04-12T10:54:00,prs,4.20
2023-04-12T10:56:00,prs,7.21
2023-04-12T10:58:00,prs,10.20
2023-04-12T10:59:00,prs,4.20
2023-04-12T11:00:00,prs,5.40
2023-04-12T11:02:00,prs,8.40
2023-04-12T11:04:00,prs,8.40
2023-04-12T11:06:00,prs,10.20
2023-04-12T11:08:00,prs,6.60
2023-04-12T11:10:00,prs,9.00
2023-04-12T11:11:00,prs,4.20
2023-04-12T11:13:00,prs,8.40
2023-04-12T11:15:00,prs,6.60
2023-04-12T11:17:00,prs,7.20
2023-04-12T11:19:00,prs,8.40
2023-04-12T11:20:00,prs,4.20
2023-04-12T11:22:00,prs,8.40
2023-04-12T11:23:00,prs,4.20
2023-04-12T11:24:00,prs,4.80
2023-04-12T11:26:00,prs,6.60
2023-04-12T11:28:00,prs,8.40
2023-04-12T11:30:00,prs,7.20
2023-04-12T11:31:00,prs,3.00
2023-04-12T11:33:00,prs,8.40
2023-04-12T11:34:00,prs,3.00
2023-04-12T11:36:00,prs,8.40
2023-04-12T11:38:00,prs,8.40
2023-04-12T11:40:00,prs,8.39
2023-04-12T11:42:00,prs,9.60
2023-04-12T11:44:00,prs,8.40
2023-04-12T11:46:00,prs,9.00
2023-04-12T11:47:00,prs,4.20
2023-04-12T11:49:00,prs,8.40
2023-04-12T11:50:00,prs,4.20
2023-04-12T11:52:00,prs,8.39
2023-04-12T11:53:00,prs,8.39
2023-04-12T11:54:00,prs,8.40
2023-04-12T11:56:00,prs,9.60
2023-04-12T11:57:00,prs,4.20
2023-04-12T11:58:00,prs,4.80
2023-04-12T12:00:00,prs,9.60
2023-04-12T12:01:00,prs,5.40
2023-04-12T12:02:00,prs,6.00
2023-04-12T12:04:00,prs,11.40
2023-04-12T12:05:00,prs,5.40
2023-04-12T12:07:00,prs,12.60
2023-04-12T12:08:00,prs,4.20
2023-04-12T12:09:00,prs,6.00
2023-04-12T12:11:00,prs,8.40
2023-04-12T12:12:00,prs,4.20
2023-04-12T12:14:00,prs,8.40
2023-04-12T12:16:00,prs,9.60
2023-04-12T12:17:00,prs,6.00
2023-04-12T12:19:00,prs,8.40
2023-04-12T12:21:00,prs,8.40
2023-04-12T12:23:00,prs,8.40
2023-04-12T12:25:00,prs,8.39
2023-04-12T12:27:00,prs,8.40
2023-04-12T12:28:00,prs,6.01
2023-04-12T12:30:00,prs,9.59
2023-04-12T12:32:00,prs,9.60
2023-04-12T12:33:00,prs,6.00
2023-04-12T12:35:00,prs,11.40
2023-04-12T12:36:00,prs,4.20
2023-04-12T12:38:00,prs,9.60
2023-04-12T12:40:00,prs,8.40
2023-04-12T12:41:00,prs,6.00
2023-04-12T12:43:00,prs,9.60
2023-04-12T12:45:00,prs,10.20
2023-04-12T12:47:00,prs,9.60
2023-04-12T12:49:00,prs,8.40
2023-04-12T12:51:00,prs,10.20
2023-04-12T12:53:00,prs,9.60
2023-04-12T12:55:00,prs,9.60
2023-04-12T12:56:00,prs,4.80
2023-04-12T12:58:00,prs,9.60
2023-04-12T12:59:00,prs,4.20
2023-04-12T13:01:00,prs,9.60
2023-04-12T13:03:00,prs,10.20
2023-04-12T13:04:00,prs,3.00
2023-04-12T13:06:00,prs,8.40
2023-04-12T13:08:00,prs,8.40
2023-04-12T13:10:00,prs,9.60
2023-04-12T13:12:00,prs,10.20
2023-04-12T13:13:00,prs,4.20
2023-04-12T13:14:00,prs,4.20
2023-04-12T13:15:00,prs,8.40
2023-04-12T13:17:00,prs,7.20
2023-04-12T13:19:00,prs,8.40
2023-04-12T13:20:00,prs,4.20
2023-04-12T13:22:00,prs,8.40
2023-04-12T13:23:00,prs,4.20
2023-04-12T13:25:00,prs,8.39
2023-04-12T13:27:00,prs,9.60
2023-04-12T13:29:00,prs,9.00
2023-04-12T13:31:00,prs,9.60
2023-04-12T13:32:00,prs,4.20
2023-04-12T13:34:00,prs,7.20
2023-04-12T13:36:00,prs,8.40
2023-04-12T13:37:00,prs,4.20
2023-04-12T13:38:00,prs,4.20
2023-04-12T13:40:00,prs,8.40
2023-04-12T13:42:00,prs,7.20
2023-04-12T13:44:00,prs,8.40
2023-04-12T13:45:00,prs,5.40
2023-04-12T13:47:00,prs,8.40
2023-04-12T13:48:00,prs,4.80
2023-04-12T13:50:00,prs,8.40
2023-04-12T13:52:00,prs,8.40
2023-04-12T13:54:00,prs,8.40
2023-04-12T13:56:00,prs,8.40
2023-04-12T13:58:00,prs,9.59
2023-04-12T14:00:00,prs,11.40
2023-04-12T14:02:00,prs,10.20
2023-04-12T14:04:00,prs,10.80
2023-04-12T14:05:00,prs,6.00
2023-04-12T14:06:00,prs,4.20
2023-04-12T14:09:00,prs,8.40
2023-04-12T14:10:00,prs,8.40
2023-04-12T14:11:00,prs,4.20
2023-04-12T14:12:00,prs,4.20
2023-04-12T14:14:00,prs,8.40
2023-04-12T14:16:00,prs,7.20
2023-04-12T14:18:00,prs,8.40
2023-04-12T14:20:00,prs,8.40
2023-04-12T14:22:00,prs,10.20
2023-04-12T14:24:00,prs,9.59
2023-04-12T14:26:00,prs,8.40
2023-04-12T14:28:00,prs,8.40
2023-04-12T14:29:00,prs,4.20
2023-04-12T14:31:00,prs,10.20
2023-04-12T14:32:00,prs,4.20
2023-04-12T14:34:00,prs,8.40
2023-04-12T14:36:00,prs,8.39
2023-04-12T14:38:00,prs,8.40
2023-04-12T14:40:00,prs,10.20
2023-04-12T14:42:00,prs,8.40
2023-04-12T14:43:00,prs,4.20
2023-04-12T14:45:00,prs,9.60
2023-04-12T14:47:00,prs,8.40
2023-04-12T14:49:00,prs,7.20
2023-04-12T14:51:00,prs,8.40
2023-04-12T14:53:00,prs,8.40
2023-04-12T14:55:00,prs,8.40
2023-04-12T14:57:00,prs,8.39
2023-04-12T14:59:00,prs,9.00
2023-04-12T15:01:00,prs,9.60
2023-04-12T15:03:00,prs,8.40
2023-04-12T15:05:00,prs,8.40
2023-04-12T15:07:00,prs,8.40
2023-04-12T15:08:00,prs,4.20
2023-04-12T15:10:00,prs,10.20
2023-04-12T15:12:00,prs,9.59
2023-04-12T15:14:00,prs,8.40
2023-04-12T15:15:00,prs,6.01
2023-04-12T15:17:00,prs,9.59
2023-04-12T15:19:00,prs,10.20
2023-04-12T15:21:00,prs,9.60
2023-04-12T15:23:00,prs,8.39
2023-04-12T15:25:00,prs,10.20
2023-04-12T15:27:00,prs,8.40
2023-04-12T15:29:00,prs,8.40
2023-04-12T15:31:00,prs,9.60
2023-04-12T15:32:00,prs,4.20
2023-04-12T15:34:00,prs,10.20
2023-04-12T15:36:00,prs,9.59
2023-04-12T15:37:00,prs,4.20
2023-04-12T15:39:00,prs,10.20
2023-04-12T15:40:00,prs,5.41
2023-04-12T15:42:00,prs,8.40
2023-04-12T15:44:00,prs,8.40
2023-04-12T15:46:00,prs,10.20
2023-04-12T15:47:00,prs,4.20
2023-04-12T15:49:00,prs,8.39
2023-04-12T15:51:00,prs,8.40
2023-04-12T15:53:00,prs,8.40
2023-04-12T15:55:00,prs,10.20
2023-04-12T15:57:00,prs,9.60
2023-04-12T15:58:00,prs,5.40
2023-04-12T16:00:00,prs,9.00
2023-04-12T16:02:00,prs,8.40
2023-04-12T16:03:00,prs,4.20
2023-04-12T16:05:00,prs,8.40
2023-04-12T16:07:00,prs,7.20
2023-04-12T16:09:00,prs,8.40
2023-04-12T16:11:00,prs,9.60
2023-04-12T16:13:00,prs,8.39
2023-04-12T16:14:00,prs,6.01
2023-04-12T16:15:00,prs,4.20
2023-04-12T16:17:00,prs,9.60
2023-04-12T16:19:00,prs,8.40
2023-04-12T16:20:00,prs,4.20
2023-04-12T16:21:00,prs,4.20
2023-04-12T16:23:00,prs,10.20
2023-04-12T16:25:00,prs,7.20
2023-04-12T16:27:00,prs,8.40
2023-04-12T16:29:00,prs,8.40
2023-04-12T16:31:00,prs,8.40
2023-04-12T16:33:00,prs,9.60
2023-04-12T16:35:00,prs,8.39
2023-04-12T16:37:00,prs,8.40
2023-04-12T16:38:00,prs,4.80
2023-04-12T16:40:00,prs,8.40
2023-04-12T16:41:00,prs,4.20
2023-04-12T16:43:00,prs,8.40
2023-04-12T16:45:00,prs,9.60
2023-04-12T16:47:00,prs,8.39
2023-04-12T16:48:00,prs,6.01
2023-04-12T16:49:00,prs,5.40
2023-04-12T16:51:00,prs,11.40
2023-04-12T16:52:00,prs,5.41
2023-04-12T16:54:00,prs,10.20
2023-04-12T16:56:00,prs,9.60
2023-04-12T16:57:00,prs,6.00
2023-04-12T16:59:00,prs,9.60
2023-04-12T17:01:00,prs,11.40
2023-04-12T17:02:00,prs,4.20
2023-04-12T17:04:00,prs,9.60
2023-04-12T17:05:00,prs,4.20
2023-04-12T17:07:00,prs,10.20
2023-04-12T17:09:00,prs,8.40
2023-04-12T17:10:00,prs,4.20
2023-04-12T17:12:00,prs,8.40
2023-04-12T17:14:00,prs,8.40
2023-04-12T17:16:00,prs,8.40
2023-04-12T17:18:00,prs,8.40
2023-04-12T17:20:00,prs,8.99
2023-04-12T17:22:00,prs,8.40
2023-04-12T17:23:00,prs,4.20
2023-04-12T17:25:00,prs,8.40
2023-04-12T17:27:00,prs,9.59
2023-04-12T17:28:00,prs,4.20
2023-04-12T17:30:00,prs,8.40
2023-04-12T17:32:00,prs,8.39
2023-04-12T17:33:00,prs,4.80
2023-04-12T17:35:00,prs,8.40
2023-04-12T17:37:00,prs,8.40
2023-04-12T17:38:00,prs,4.20
2023-04-12T17:40:00,prs,8.40
2023-04-12T17:42:00,prs,8.40
2023-04-12T17:43:00,prs,8.40
2023-04-12T17:44:00,prs,5.40
2023-04-12T17:45:00,prs,10.20
2023-04-12T17:47:00,prs,9.59
2023-04-12T17:48:00,prs,6.01
2023-04-12T17:50:00,prs,8.40
2023-04-12T17:52:00,prs,9.59
2023-04-12T17:54:00,prs,8.40
2023-04-12T17:56:00,prs,8.40
2023-04-12T17:57:00,prs,4.20
2023-04-12T17:59:00,prs,9.00
2023-04-12T18:00:00,prs,4.20
2023-04-12T18:02:00,prs,9.59
2023-04-12T18:04:00,prs,10.20
2023-04-12T18:05:00,prs,4.20
2023-04-12T18:07:00,prs,8.40
2023-04-12T18:08:00,prs,4.20
2023-04-12T18:09:00,prs,4.20
2023-04-12T18:11:00,prs,8.40
2023-04-12T18:13:00,prs,8.40
2023-04-12T18:15:00,prs,8.40
2023-04-12T18:16:00,prs,4.20
2023-04-12T18:18:00,prs,11.40
2023-04-12T18:20:00,prs,11.40
2023-04-12T18:22:00,prs,13.80
2023-04-12T18:24:00,prs,12.60
2023-04-12T18:25:00,prs,6.00
2023-04-12T18:27:00,prs,11.40
2023-04-12T18:29:00,prs,13.81
2023-04-12T18:31:00,prs,11.40
2023-04-12T18:33:00,prs,9.60
2023-04-12T18:35:00,prs,10.20
2023-04-12T18:37:00,prs,11.40
2023-04-12T18:39:00,prs,9.60
2023-04-12T18:41:00,prs,11.40
2023-04-12T18:43:00,prs,11.40
2023-04-12T18:45:00,prs,10.80
2023-04-12T18:46:00,prs,7.20
2023-04-12T18:47:00,prs,6.00
2023-04-12T18:49:00,prs,12.60
2023-04-12T18:51:00,prs,11.40
2023-04-12T18:53:00,prs,10.80
2023-04-12T18:55:00,prs,12.60
2023-04-12T18:57:00,prs,11.40
2023-04-12T18:59:00,prs,10.20
2023-04-12T19:00:00,prs,5.40
2023-04-12T19:02:00,prs,8.40
2023-04-12T19:04:00,prs,8.40
2023-04-12T19:05:00,prs,4.20
2023-04-12T19:07:00,prs,8.40
2023-04-12T19:09:00,prs,8.99
2023-04-12T19:12:00,prs,12.60
2023-04-12T19:14:00,prs,9.59
2023-04-12T19:16:00,prs,10.20
2023-04-12T19:18:00,prs,9.60
2023-04-12T19:20:00,prs,8.40
2023-04-12T19:22:00,prs,8.40
2023-04-12T19:24:00,prs,10.20
2023-04-12T19:25:00,prs,4.20
2023-04-12T19:27:00,prs,9.59
2023-04-12T19:29:00,prs,8.40
2023-04-12T19:31:00,prs,10.20
2023-04-12T19:33:00,prs,11.40
2023-04-12T19:35:00,prs,9.60
2023-04-12T19:36:00,prs,5.40
2023-04-12T19:38:00,prs,10.20
2023-04-12T19:40:00,prs,9.60
2023-04-12T19:42:00,prs,10.20
2023-04-12T19:44:00,prs,9.60
2023-04-12T19:45:00,prs,6.00
2023-04-12T19:47:00,prs,9.60
2023-04-12T19:48:00,prs,5.40
2023-04-12T19:50:00,prs,10.20
2023-04-12T19:51:00,prs,5.40
