#datetime,building,power
2022-09-27T00:00:00,vtr,47.93
2022-09-27T00:02:00,vtr,52.85
2022-09-27T00:03:00,vtr,25.78
2022-09-27T00:05:00,vtr,56.95
2022-09-27T00:06:00,vtr,26.48
2022-09-27T00:08:00,vtr,48.52
2022-09-27T00:09:00,vtr,21.68
2022-09-27T00:11:00,vtr,47.93
2022-09-27T00:12:00,vtr,22.27
2022-09-27T00:14:00,vtr,47.93
2022-09-27T00:15:00,vtr,22.27
2022-09-27T00:17:00,vtr,47.93
2022-09-27T00:18:00,vtr,26.48
2022-09-27T00:19:00,vtr,21.56
2022-09-27T00:21:00,vtr,48.05
2022-09-27T00:23:00,vtr,44.30
2022-09-27T00:24:00,vtr,25.90
2022-09-27T00:26:00,vtr,43.71
2022-09-27T00:28:00,vtr,48.63
2022-09-27T00:29:00,vtr,25.78
2022-09-27T00:30:00,vtr,26.48
2022-09-27T00:32:00,vtr,48.52
2022-09-27T00:34:00,vtr,52.27
2022-09-27T00:35:00,vtr,26.37
2022-09-27T00:36:00,vtr,26.37
2022-09-27T00:41:00,vtr,52.85
2022-09-27T00:42:00,vtr,21.56
2022-09-27T00:44:00,vtr,48.63
2022-09-27T00:45:00,vtr,21.56
2022-09-27T00:47:00,vtr,48.05
2022-09-27T00:49:00,vtr,48.52
2022-09-27T00:50:00,vtr,21.68
2022-09-27T00:52:00,vtr,43.71
2022-09-27T00:53:00,vtr,26.48
2022-09-27T00:55:00,vtr,43.71
2022-09-27T00:57:00,vtr,48.05
2022-09-27T00:58:00,vtr,22.27
2022-09-27T01:00:00,vtr,47.93
2022-09-27T01:01:00,vtr,22.27
2022-09-27T01:03:00,vtr,52.15
2022-09-27T01:05:00,vtr,52.85
2022-09-27T01:06:00,vtr,26.37
2022-09-27T01:08:00,vtr,52.15
2022-09-27T01:10:00,vtr,48.05
2022-09-27T01:12:00,vtr,43.83
2022-09-27T01:14:00,vtr,48.52
2022-09-27T01:16:00,vtr,48.05
2022-09-27T01:17:00,vtr,22.15
2022-09-27T01:19:00,vtr,48.05
2022-09-27T01:21:00,vtr,43.83
2022-09-27T01:22:00,vtr,26.37
2022-09-27T01:24:00,vtr,43.83
2022-09-27T01:25:00,vtr,25.78
2022-09-27T01:26:00,vtr,22.15
2022-09-27T01:28:00,vtr,48.05
2022-09-27T01:30:00,vtr,48.63
2022-09-27T01:32:00,vtr,47.93
2022-09-27T01:34:00,vtr,43.83
2022-09-27T01:35:00,vtr,26.37
2022-09-27T01:36:00,vtr,21.68
2022-09-27T01:38:00,vtr,52.73
2022-09-27T01:39:00,vtr,26.48
2022-09-27T01:40:00,vtr,25.78
2022-09-27T01:42:00,vtr,52.73
2022-09-27T01:43:00,vtr,21.68
2022-09-27T01:45:00,vtr,48.52
2022-09-27T01:46:00,vtr,21.68
2022-09-27T01:48:00,vtr,48.52
2022-09-27T01:49:00,vtr,21.68
2022-09-27T01:51:00,vtr,47.93
2022-09-27T01:53:00,vtr,48.63
2022-09-27T01:55:00,vtr,48.05
2022-09-27T01:57:00,vtr,43.71
2022-09-27T01:59:00,vtr,48.05
2022-09-27T02:00:00,vtr,22.15
2022-09-27T02:02:00,vtr,48.05
2022-09-27T02:04:00,vtr,48.05
2022-09-27T02:05:00,vtr,22.15
2022-09-27T02:07:00,vtr,48.05
2022-09-27T02:08:00,vtr,22.15
2022-09-27T02:10:00,vtr,48.05
2022-09-27T02:12:00,vtr,47.93
2022-09-27T02:14:00,vtr,57.07
2022-09-27T02:16:00,vtr,52.73
2022-09-27T02:17:00,vtr,21.68
2022-09-27T02:19:00,vtr,43.71
2022-09-27T02:20:00,vtr,26.48
2022-09-27T02:22:00,vtr,43.71
2022-09-27T02:24:00,vtr,48.05
2022-09-27T02:25:00,vtr,22.15
2022-09-27T02:27:00,vtr,43.83
2022-09-27T02:29:00,vtr,48.05
2022-09-27T02:30:00,vtr,22.15
2022-09-27T02:32:00,vtr,48.05
2022-09-27T02:33:00,vtr,22.15
2022-09-27T02:35:00,vtr,43.24
2022-09-27T02:37:00,vtr,48.63
2022-09-27T02:38:00,vtr,21.56
2022-09-27T02:40:00,vtr,43.83
2022-09-27T02:41:00,vtr,22.15
2022-09-27T02:43:00,vtr,48.05
2022-09-27T02:45:00,vtr,43.71
2022-09-27T02:47:00,vtr,43.83
2022-09-27T02:49:00,vtr,48.05
2022-09-27T02:51:00,vtr,43.83
2022-09-27T02:52:00,vtr,22.15
2022-09-27T02:54:00,vtr,48.05
2022-09-27T02:56:00,vtr,43.71
2022-09-27T02:58:00,vtr,43.83
2022-09-27T02:59:00,vtr,22.27
2022-09-27T03:01:00,vtr,47.93
2022-09-27T03:03:00,vtr,43.83
2022-09-27T03:05:00,vtr,48.05
2022-09-27T03:06:00,vtr,22.15
2022-09-27T03:07:00,vtr,21.56
2022-09-27T03:09:00,vtr,48.63
2022-09-27T03:11:00,vtr,43.83
2022-09-27T03:12:00,vtr,25.78
2022-09-27T03:14:00,vtr,43.83
2022-09-27T03:16:00,vtr,48.52
2022-09-27T03:18:00,vtr,43.83
2022-09-27T03:20:00,vtr,43.83
2022-09-27T03:22:00,vtr,48.05
2022-09-27T03:24:00,vtr,43.71
2022-09-27T03:25:00,vtr,21.68
2022-09-27T03:27:00,vtr,48.52
2022-09-27T03:29:00,vtr,48.05
2022-09-27T03:30:00,vtr,22.15
2022-09-27T03:32:00,vtr,48.05
2022-09-27T03:34:00,vtr,43.83
2022-09-27T03:36:00,vtr,47.93
2022-09-27T03:38:00,vtr,43.83
2022-09-27T03:40:00,vtr,48.05
2022-09-27T03:42:00,vtr,48.52
2022-09-27T03:44:00,vtr,43.83
2022-09-27T03:46:00,vtr,43.83
2022-09-27T03:48:00,vtr,48.05
2022-09-27T03:49:00,vtr,22.15
2022-09-27T03:51:00,vtr,48.05
2022-09-27T03:52:00,vtr,21.56
2022-09-27T03:54:00,vtr,43.83
2022-09-27T03:55:00,vtr,26.37
2022-09-27T03:57:00,vtr,43.83
2022-09-27T03:58:00,vtr,22.15
2022-09-27T04:00:00,vtr,48.05
2022-09-27T04:02:00,vtr,47.93
2022-09-27T04:04:00,vtr,43.83
2022-09-27T04:06:00,vtr,48.63
2022-09-27T04:08:00,vtr,47.93
2022-09-27T04:09:00,vtr,21.68
2022-09-27T04:11:00,vtr,48.52
2022-09-27T04:12:00,vtr,21.68
2022-09-27T04:14:00,vtr,43.83
2022-09-27T04:16:00,vtr,48.52
2022-09-27T04:17:00,vtr,21.68
2022-09-27T04:18:00,vtr,26.37
2022-09-27T04:20:00,vtr,47.93
2022-09-27T04:22:00,vtr,43.83
2022-09-27T04:23:00,vtr,21.68
2022-09-27T04:25:00,vtr,48.52
2022-09-27T04:27:00,vtr,48.05
2022-09-27T04:29:00,vtr,43.83
2022-09-27T04:31:00,vtr,48.52
2022-09-27T04:33:00,vtr,43.24
2022-09-27T04:35:00,vtr,48.63
2022-09-27T04:36:00,vtr,21.56
2022-09-27T04:38:00,vtr,48.63
2022-09-27T04:40:00,vtr,47.93
2022-09-27T04:42:00,vtr,43.83
2022-09-27T04:43:00,vtr,21.56
2022-09-27T04:45:00,vtr,48.63
2022-09-27T04:47:00,vtr,65.39
2022-09-27T04:49:00,vtr,61.17
2022-09-27T04:50:00,vtr,22.27
2022-09-27T04:51:00,vtr,26.37
2022-09-27T04:53:00,vtr,43.83
2022-09-27T04:55:00,vtr,48.05
2022-09-27T04:57:00,vtr,47.93
2022-09-27T04:58:00,vtr,22.27
2022-09-27T05:00:00,vtr,47.93
2022-09-27T05:02:00,vtr,43.83
2022-09-27T05:03:00,vtr,26.37
2022-09-27T05:05:00,vtr,48.05
2022-09-27T05:07:00,vtr,43.83
2022-09-27T05:09:00,vtr,48.52
2022-09-27T05:10:00,vtr,25.78
2022-09-27T05:12:00,vtr,48.63
2022-09-27T05:13:00,vtr,21.56
2022-09-27T05:15:00,vtr,48.05
2022-09-27T05:17:00,vtr,48.63
2022-09-27T05:18:00,vtr,48.63
2022-09-27T05:19:00,vtr,47.93
2022-09-27T05:20:00,vtr,21.68
2022-09-27T05:22:00,vtr,43.71
2022-09-27T05:24:00,vtr,48.63
2022-09-27T05:25:00,vtr,21.68
2022-09-27T05:26:00,vtr,26.37
2022-09-27T05:28:00,vtr,47.93
2022-09-27T05:29:00,vtr,22.27
2022-09-27T05:31:00,vtr,47.93
2022-09-27T05:33:00,vtr,48.05
2022-09-27T05:34:00,vtr,22.15
2022-09-27T05:36:00,vtr,48.05
2022-09-27T05:38:00,vtr,48.63
2022-09-27T05:40:00,vtr,43.83
2022-09-27T05:41:00,vtr,25.78
2022-09-27T05:43:00,vtr,52.73
2022-09-27T05:45:00,vtr,52.85
2022-09-27T05:47:00,vtr,47.93
2022-09-27T05:49:00,vtr,43.83
2022-09-27T05:51:00,vtr,43.83
2022-09-27T05:53:00,vtr,48.05
2022-09-27T05:55:00,vtr,43.71
2022-09-27T05:57:00,vtr,48.05
2022-09-27T05:59:00,vtr,43.83
2022-09-27T06:00:00,vtr,22.15
2022-09-27T06:02:00,vtr,48.05
2022-09-27T06:04:00,vtr,43.71
2022-09-27T06:06:00,vtr,48.63
2022-09-27T06:07:00,vtr,21.68
2022-09-27T06:08:00,vtr,22.15
2022-09-27T06:10:00,vtr,48.05
2022-09-27T06:11:00,vtr,21.56
2022-09-27T06:13:00,vtr,43.83
2022-09-27T06:14:00,vtr,22.15
2022-09-27T06:16:00,vtr,43.83
2022-09-27T06:17:00,vtr,26.37
2022-09-27T06:19:00,vtr,43.83
2022-09-27T06:21:00,vtr,43.83
2022-09-27T06:23:00,vtr,47.93
2022-09-27T06:24:00,vtr,21.68
2022-09-27T06:26:00,vtr,48.52
2022-09-27T06:27:00,vtr,21.68
2022-09-27T06:29:00,vtr,43.71
2022-09-27T06:31:00,vtr,43.83
2022-09-27T06:32:00,vtr,26.37
2022-09-27T06:33:00,vtr,22.27
2022-09-27T06:35:00,vtr,43.12
2022-09-27T06:37:00,vtr,48.63
2022-09-27T06:39:00,vtr,43.83
2022-09-27T06:41:00,vtr,48.05
2022-09-27T06:42:00,vtr,22.15
2022-09-27T06:44:00,vtr,43.83
2022-09-27T06:46:00,vtr,43.83
2022-09-27T06:48:00,vtr,43.71
2022-09-27T06:50:00,vtr,48.05
2022-09-27T06:51:00,vtr,22.15
2022-09-27T06:53:00,vtr,43.24
2022-09-27T06:55:00,vtr,43.83
2022-09-27T06:57:00,vtr,43.71
2022-09-27T06:59:00,vtr,48.63
2022-09-27T07:00:00,vtr,21.68
2022-09-27T07:01:00,vtr,22.15
2022-09-27T07:03:00,vtr,43.83
2022-09-27T07:05:00,vtr,43.71
2022-09-27T07:07:00,vtr,43.83
2022-09-27T07:09:00,vtr,43.83
2022-09-27T07:10:00,vtr,21.56
2022-09-27T07:11:00,vtr,22.27
2022-09-27T07:13:00,vtr,47.93
2022-09-27T07:14:00,vtr,22.27
2022-09-27T07:16:00,vtr,43.83
2022-09-27T07:18:00,vtr,47.93
2022-09-27T07:19:00,vtr,21.56
2022-09-27T07:21:00,vtr,48.63
2022-09-27T07:22:00,vtr,21.68
2022-09-27T07:24:00,vtr,43.71
2022-09-27T07:26:00,vtr,48.05
2022-09-27T07:27:00,vtr,22.15
2022-09-27T07:29:00,vtr,43.83
2022-09-27T07:30:00,vtr,22.27
2022-09-27T07:31:00,vtr,25.78
2022-09-27T07:32:00,vtr,22.15
2022-09-27T07:33:00,vtr,22.15
2022-09-27T07:34:00,vtr,48.05
2022-09-27T07:35:00,vtr,22.15
2022-09-27T07:36:00,vtr,22.15
2022-09-27T07:37:00,vtr,43.83
2022-09-27T07:38:00,vtr,21.56
2022-09-27T07:40:00,vtr,48.05
2022-09-27T07:42:00,vtr,52.73
2022-09-27T07:43:00,vtr,34.80
2022-09-27T07:45:00,vtr,66.09
2022-09-27T07:46:00,vtr,34.80
2022-09-27T07:48:00,vtr,43.71
2022-09-27T07:49:00,vtr,22.27
2022-09-27T07:51:00,vtr,43.71
2022-09-27T07:53:00,vtr,48.05
2022-09-27T07:54:00,vtr,22.27
2022-09-27T07:56:00,vtr,43.71
2022-09-27T07:57:00,vtr,21.68
2022-09-27T07:59:00,vtr,47.93
2022-09-27T08:01:00,vtr,43.83
2022-09-27T08:02:00,vtr,26.37
2022-09-27T08:04:00,vtr,43.83
2022-09-27T08:05:00,vtr,22.15
2022-09-27T08:07:00,vtr,48.05
2022-09-27T08:09:00,vtr,48.05
2022-09-27T08:11:00,vtr,43.71
2022-09-27T08:12:00,vtr,22.27
2022-09-27T08:14:00,vtr,43.83
2022-09-27T08:15:00,vtr,21.56
2022-09-27T08:17:00,vtr,48.05
2022-09-27T08:19:00,vtr,44.30
2022-09-27T08:21:00,vtr,48.05
2022-09-27T08:23:00,vtr,43.83
2022-09-27T08:25:00,vtr,47.93
2022-09-27T08:27:00,vtr,43.83
2022-09-27T08:29:00,vtr,48.05
2022-09-27T08:31:00,vtr,43.71
2022-09-27T08:32:00,vtr,26.48
2022-09-27T08:34:00,vtr,48.52
2022-09-27T08:36:00,vtr,48.05
2022-09-27T08:37:00,vtr,26.37
2022-09-27T08:39:00,vtr,43.83
2022-09-27T08:41:00,vtr,48.05
2022-09-27T08:43:00,vtr,43.71
2022-09-27T08:44:00,vtr,26.48
2022-09-27T08:46:00,vtr,43.83
2022-09-27T08:48:00,vtr,47.93
2022-09-27T08:49:00,vtr,22.27
2022-09-27T08:50:00,vtr,21.56
2022-09-27T08:52:00,vtr,47.93
2022-09-27T08:54:00,vtr,48.63
2022-09-27T08:55:00,vtr,21.68
2022-09-27T08:56:00,vtr,26.37
2022-09-27T08:58:00,vtr,52.73
2022-09-27T08:59:00,vtr,25.90
2022-09-27T09:01:00,vtr,52.73
2022-09-27T09:03:00,vtr,48.05
2022-09-27T09:05:00,vtr,48.52
2022-09-27T09:07:00,vtr,56.48
2022-09-27T09:09:00,vtr,52.73
2022-09-27T09:11:00,vtr,57.07
2022-09-27T09:12:00,vtr,21.56
2022-09-27T09:14:00,vtr,52.85
2022-09-27T09:15:00,vtr,30.59
2022-09-27T09:17:00,vtr,56.95
2022-09-27T09:18:00,vtr,26.37
2022-09-27T09:20:00,vtr,48.05
2022-09-27T09:22:00,vtr,52.73
2022-09-27T09:24:00,vtr,48.05
2022-09-27T09:26:00,vtr,52.85
2022-09-27T09:28:00,vtr,52.15
2022-09-27T09:29:00,vtr,30.59
2022-09-27T09:31:00,vtr,52.85
2022-09-27T09:32:00,vtr,26.37
2022-09-27T09:34:00,vtr,61.17
2022-09-27T09:36:00,vtr,48.05
2022-09-27T09:38:00,vtr,52.73
2022-09-27T09:39:00,vtr,26.48
2022-09-27T09:41:00,vtr,61.17
2022-09-27T09:42:00,vtr,26.37
2022-09-27T09:43:00,vtr,26.37
2022-09-27T09:45:00,vtr,78.63
2022-09-27T09:47:00,vtr,48.05
2022-09-27T09:49:00,vtr,52.73
2022-09-27T09:50:00,vtr,30.59
2022-09-27T09:52:00,vtr,52.85
2022-09-27T09:53:00,vtr,25.78
2022-09-27T09:55:00,vtr,52.85
2022-09-27T09:56:00,vtr,26.37
2022-09-27T09:58:00,vtr,52.73
2022-09-27T10:00:00,vtr,56.48
2022-09-27T10:01:00,vtr,26.37
2022-09-27T10:02:00,vtr,30.59
2022-09-27T10:04:00,vtr,48.63
2022-09-27T10:05:00,vtr,25.78
2022-09-27T10:07:00,vtr,48.63
2022-09-27T10:08:00,vtr,25.78
2022-09-27T10:10:00,vtr,48.63
2022-09-27T10:11:00,vtr,26.37
2022-09-27T10:13:00,vtr,47.93
2022-09-27T10:15:00,vtr,48.05
2022-09-27T10:17:00,vtr,56.95
2022-09-27T10:19:00,vtr,57.07
2022-09-27T10:20:00,vtr,30.59
2022-09-27T10:22:00,vtr,48.05
2022-09-27T10:24:00,vtr,56.95
2022-09-27T10:25:00,vtr,30.59
2022-09-27T10:27:00,vtr,61.76
2022-09-27T10:28:00,vtr,30.70
2022-09-27T10:30:00,vtr,56.95
2022-09-27T10:32:00,vtr,56.95
2022-09-27T10:33:00,vtr,30.59
2022-09-27T10:35:00,vtr,52.27
2022-09-27T10:36:00,vtr,30.59
2022-09-27T10:38:00,vtr,56.95
2022-09-27T10:40:00,vtr,57.07
2022-09-27T10:42:00,vtr,56.95
2022-09-27T10:43:00,vtr,26.37
2022-09-27T10:45:00,vtr,52.27
2022-09-27T10:47:00,vtr,48.63
2022-09-27T10:49:00,vtr,52.15
2022-09-27T10:51:00,vtr,61.76
2022-09-27T10:52:00,vtr,25.90
2022-09-27T10:53:00,vtr,30.59
2022-09-27T10:55:00,vtr,56.95
2022-09-27T10:56:00,vtr,35.39
2022-09-27T10:57:00,vtr,39.02
2022-09-27T10:58:00,vtr,31.17
2022-09-27T11:00:00,vtr,78.63
2022-09-27T11:02:00,vtr,74.41
2022-09-27T11:04:00,vtr,61.17
2022-09-27T11:06:00,vtr,65.98
2022-09-27T11:08:00,vtr,56.48
2022-09-27T11:10:00,vtr,56.95
2022-09-27T11:12:00,vtr,56.95
2022-09-27T11:14:00,vtr,61.88
2022-09-27T11:15:00,vtr,25.78
2022-09-27T11:17:00,vtr,48.63
2022-09-27T11:18:00,vtr,25.78
2022-09-27T11:20:00,vtr,52.73
2022-09-27T11:22:00,vtr,57.07
2022-09-27T11:24:00,vtr,56.95
2022-09-27T11:26:00,vtr,61.17
2022-09-27T11:28:00,vtr,57.07
2022-09-27T11:30:00,vtr,56.95
2022-09-27T11:32:00,vtr,57.07
2022-09-27T11:34:00,vtr,52.15
2022-09-27T11:35:00,vtr,26.37
2022-09-27T11:37:00,vtr,52.85
2022-09-27T11:39:00,vtr,52.15
2022-09-27T11:40:00,vtr,26.48
2022-09-27T11:42:00,vtr,56.95
2022-09-27T11:44:00,vtr,56.95
2022-09-27T11:45:00,vtr,26.48
2022-09-27T11:47:00,vtr,56.95
2022-09-27T11:48:00,vtr,30.59
2022-09-27T11:50:00,vtr,57.07
2022-09-27T11:51:00,vtr,25.78
2022-09-27T11:53:00,vtr,56.95
2022-09-27T11:54:00,vtr,26.37
2022-09-27T11:56:00,vtr,52.85
2022-09-27T11:57:00,vtr,21.56
2022-09-27T11:59:00,vtr,52.85
2022-09-27T12:01:00,vtr,56.95
2022-09-27T12:03:00,vtr,57.07
2022-09-27T12:04:00,vtr,25.78
2022-09-27T12:06:00,vtr,56.95
2022-09-27T12:08:00,vtr,57.07
2022-09-27T12:10:00,vtr,61.17
2022-09-27T12:12:00,vtr,61.76
2022-09-27T12:14:00,vtr,56.37
2022-09-27T12:16:00,vtr,57.07
2022-09-27T12:18:00,vtr,56.95
2022-09-27T12:20:00,vtr,65.98
2022-09-27T12:21:00,vtr,26.48
2022-09-27T12:23:00,vtr,56.95
2022-09-27T12:24:00,vtr,30.59
2022-09-27T12:25:00,vtr,30.59
2022-09-27T12:26:00,vtr,25.90
2022-09-27T12:27:00,vtr,35.39
2022-09-27T12:29:00,vtr,56.95
2022-09-27T12:30:00,vtr,26.37
2022-09-27T12:32:00,vtr,57.07
2022-09-27T12:33:00,vtr,21.56
2022-09-27T12:35:00,vtr,52.85
2022-09-27T12:37:00,vtr,61.17
2022-09-27T12:39:00,vtr,61.17
2022-09-27T12:41:00,vtr,56.95
2022-09-27T12:43:00,vtr,57.07
2022-09-27T12:45:00,vtr,61.17
2022-09-27T12:47:00,vtr,57.07
2022-09-27T12:49:00,vtr,56.95
2022-09-27T12:51:00,vtr,61.17
2022-09-27T12:53:00,vtr,61.17
2022-09-27T12:55:00,vtr,61.29
2022-09-27T12:56:00,vtr,31.17
2022-09-27T12:57:00,vtr,25.78
2022-09-27T12:59:00,vtr,61.76
2022-09-27T13:01:00,vtr,61.29
2022-09-27T13:02:00,vtr,34.80
2022-09-27T13:04:00,vtr,56.95
2022-09-27T13:05:00,vtr,26.37
2022-09-27T13:07:00,vtr,57.07
2022-09-27T13:09:00,vtr,61.17
2022-09-27T13:11:00,vtr,70.20
2022-09-27T13:13:00,vtr,61.17
2022-09-27T13:15:00,vtr,61.17
2022-09-27T13:16:00,vtr,30.70
2022-09-27T13:18:00,vtr,61.17
2022-09-27T13:19:00,vtr,26.37
2022-09-27T13:21:00,vtr,61.76
2022-09-27T13:22:00,vtr,30.70
2022-09-27T13:24:00,vtr,61.17
2022-09-27T13:26:00,vtr,56.95
2022-09-27T13:28:00,vtr,56.37
2022-09-27T13:30:00,vtr,61.88
2022-09-27T13:31:00,vtr,26.37
2022-09-27T13:33:00,vtr,48.05
2022-09-27T13:34:00,vtr,26.37
2022-09-27T13:36:00,vtr,52.15
2022-09-27T13:38:00,vtr,57.07
2022-09-27T13:39:00,vtr,30.59
2022-09-27T13:40:00,vtr,26.37
2022-09-27T13:42:00,vtr,57.07
2022-09-27T13:44:00,vtr,56.95
2022-09-27T13:46:00,vtr,61.17
2022-09-27T13:47:00,vtr,30.59
2022-09-27T13:49:00,vtr,52.85
2022-09-27T13:51:00,vtr,48.05
2022-09-27T13:52:00,vtr,26.37
2022-09-27T13:54:00,vtr,52.73
2022-09-27T13:56:00,vtr,56.48
2022-09-27T13:57:00,vtr,30.59
2022-09-27T13:59:00,vtr,61.76
2022-09-27T14:01:00,vtr,57.07
2022-09-27T14:02:00,vtr,30.59
2022-09-27T14:04:00,vtr,65.39
2022-09-27T14:06:00,vtr,56.95
2022-09-27T14:08:00,vtr,57.07
2022-09-27T14:09:00,vtr,30.59
2022-09-27T14:11:00,vtr,61.17
2022-09-27T14:13:00,vtr,48.05
2022-09-27T14:15:00,vtr,52.73
2022-09-27T14:17:00,vtr,83.44
2022-09-27T14:18:00,vtr,39.02
2022-09-27T14:20:00,vtr,56.95
2022-09-27T14:22:00,vtr,56.95
2022-09-27T14:24:00,vtr,61.88
2022-09-27T14:26:00,vtr,56.37
2022-09-27T14:27:00,vtr,26.37
2022-09-27T14:28:00,vtr,30.59
2022-09-27T14:30:00,vtr,61.88
2022-09-27T14:32:00,vtr,56.37
2022-09-27T14:33:00,vtr,31.17
2022-09-27T14:35:00,vtr,48.05
2022-09-27T14:37:00,vtr,52.73
2022-09-27T14:39:00,vtr,52.27
2022-09-27T14:41:00,vtr,61.17
2022-09-27T14:42:00,vtr,30.59
2022-09-27T14:44:00,vtr,57.07
2022-09-27T14:46:00,vtr,56.95
2022-09-27T14:48:00,vtr,56.95
2022-09-27T14:49:00,vtr,26.48
2022-09-27T14:51:00,vtr,56.95
2022-09-27T14:52:00,vtr,30.59
2022-09-27T14:54:00,vtr,57.07
2022-09-27T14:56:00,vtr,56.95
2022-09-27T14:57:00,vtr,34.80
2022-09-27T14:59:00,vtr,61.17
2022-09-27T15:00:00,vtr,30.59
2022-09-27T15:02:00,vtr,57.07
2022-09-27T15:03:00,vtr,26.37
2022-09-27T15:05:00,vtr,52.85
2022-09-27T15:07:00,vtr,52.15
2022-09-27T15:09:00,vtr,48.63
2022-09-27T15:10:00,vtr,30.59
2022-09-27T15:11:00,vtr,30.59
2022-09-27T15:13:00,vtr,56.95
2022-09-27T15:15:00,vtr,57.07
2022-09-27T15:17:00,vtr,61.17
2022-09-27T15:19:00,vtr,56.95
2022-09-27T15:20:00,vtr,30.70
2022-09-27T15:22:00,vtr,56.95
2022-09-27T15:23:00,vtr,26.37
2022-09-27T15:25:00,vtr,56.48
2022-09-27T15:27:00,vtr,56.95
2022-09-27T15:29:00,vtr,56.95
2022-09-27T15:30:00,vtr,26.48
2022-09-27T15:32:00,vtr,61.17
2022-09-27T15:33:00,vtr,26.37
2022-09-27T15:35:00,vtr,52.27
2022-09-27T15:36:00,vtr,26.37
2022-09-27T15:38:00,vtr,56.95
2022-09-27T15:39:00,vtr,26.48
2022-09-27T15:41:00,vtr,61.17
2022-09-27T15:43:00,vtr,56.95
2022-09-27T15:45:00,vtr,61.17
2022-09-27T15:47:00,vtr,57.07
2022-09-27T15:49:00,vtr,56.95
2022-09-27T15:51:00,vtr,57.07
2022-09-27T15:53:00,vtr,56.95
2022-09-27T15:54:00,vtr,30.59
2022-09-27T15:56:00,vtr,57.07
2022-09-27T15:58:00,vtr,56.95
2022-09-27T16:00:00,vtr,61.17
2022-09-27T16:02:00,vtr,57.07
2022-09-27T16:03:00,vtr,26.37
2022-09-27T16:05:00,vtr,52.15
2022-09-27T16:06:00,vtr,26.48
2022-09-27T16:08:00,vtr,52.73
2022-09-27T16:10:00,vtr,57.07
2022-09-27T16:12:00,vtr,56.95
2022-09-27T16:13:00,vtr,30.59
2022-09-27T16:15:00,vtr,56.95
2022-09-27T16:16:00,vtr,25.90
2022-09-27T16:17:00,vtr,30.59
2022-09-27T16:19:00,vtr,56.95
2022-09-27T16:20:00,vtr,31.17
2022-09-27T16:22:00,vtr,56.48
2022-09-27T16:23:00,vtr,30.59
2022-09-27T16:25:00,vtr,56.95
2022-09-27T16:26:00,vtr,31.17
2022-09-27T16:27:00,vtr,25.90
2022-09-27T16:29:00,vtr,61.17
2022-09-27T16:31:00,vtr,61.76
2022-09-27T16:33:00,vtr,52.27
2022-09-27T16:34:00,vtr,22.15
2022-09-27T16:35:00,vtr,26.37
2022-09-27T16:37:00,vtr,69.61
2022-09-27T16:38:00,vtr,39.61
2022-09-27T16:40:00,vtr,65.98
2022-09-27T16:41:00,vtr,30.59
2022-09-27T16:43:00,vtr,57.07
2022-09-27T16:45:00,vtr,56.95
2022-09-27T16:46:00,vtr,30.59
2022-09-27T16:48:00,vtr,56.48
2022-09-27T16:50:00,vtr,56.95
2022-09-27T16:51:00,vtr,31.17
2022-09-27T16:53:00,vtr,56.48
2022-09-27T16:54:00,vtr,26.37
2022-09-27T16:56:00,vtr,61.17
2022-09-27T16:58:00,vtr,65.98
2022-09-27T17:00:00,vtr,57.07
2022-09-27T17:01:00,vtr,26.37
2022-09-27T17:03:00,vtr,48.05
2022-09-27T17:04:00,vtr,26.37
2022-09-27T17:06:00,vtr,47.93
2022-09-27T17:08:00,vtr,57.07
2022-09-27T17:10:00,vtr,56.95
2022-09-27T17:11:00,vtr,30.59
2022-09-27T17:13:00,vtr,52.27
2022-09-27T17:15:00,vtr,56.95
2022-09-27T17:17:00,vtr,57.07
2022-09-27T17:19:00,vtr,61.17
2022-09-27T17:21:00,vtr,52.73
2022-09-27T17:22:00,vtr,30.70
2022-09-27T17:24:00,vtr,56.95
2022-09-27T17:26:00,vtr,52.85
2022-09-27T17:27:00,vtr,30.59
2022-09-27T17:29:00,vtr,56.95
2022-09-27T17:30:00,vtr,26.37
2022-09-27T17:32:00,vtr,52.27
2022-09-27T17:34:00,vtr,47.93
2022-09-27T17:36:00,vtr,52.85
2022-09-27T17:37:00,vtr,34.80
2022-09-27T17:39:00,vtr,56.95
2022-09-27T17:41:00,vtr,57.07
2022-09-27T17:42:00,vtr,26.37
2022-09-27T17:44:00,vtr,56.95
2022-09-27T17:45:00,vtr,26.48
2022-09-27T17:47:00,vtr,61.17
2022-09-27T17:48:00,vtr,26.37
2022-09-27T17:49:00,vtr,30.59
2022-09-27T17:51:00,vtr,57.07
2022-09-27T17:53:00,vtr,56.95
2022-09-27T17:55:00,vtr,56.95
2022-09-27T17:57:00,vtr,52.27
2022-09-27T17:59:00,vtr,48.05
2022-09-27T18:01:00,vtr,48.52
2022-09-27T18:03:00,vtr,48.05
2022-09-27T18:05:00,vtr,52.73
2022-09-27T18:07:00,vtr,56.48
2022-09-27T18:08:00,vtr,26.37
2022-09-27T18:10:00,vtr,56.95
2022-09-27T18:12:00,vtr,57.07
2022-09-27T18:14:00,vtr,52.73
2022-09-27T18:16:00,vtr,57.07
2022-09-27T18:18:00,vtr,56.37
2022-09-27T18:20:00,vtr,52.85
2022-09-27T18:21:00,vtr,30.59
2022-09-27T18:22:00,vtr,26.37
2022-09-27T18:23:00,vtr,26.37
2022-09-27T18:25:00,vtr,57.07
