#datetime,building,power
2023-03-25T00:02:00,emw,6.00
2023-03-25T00:05:00,emw,6.00
2023-03-25T00:09:00,emw,6.00
2023-03-25T00:14:00,emw,6.01
2023-03-25T00:19:00,emw,6.00
2023-03-25T00:22:00,emw,6.00
2023-03-25T00:26:00,emw,6.00
2023-03-25T00:29:00,emw,6.00
2023-03-25T00:34:00,emw,6.01
2023-03-25T00:37:00,emw,6.00
2023-03-25T00:42:00,emw,6.00
2023-03-25T00:46:00,emw,6.00
2023-03-25T00:49:00,emw,6.00
2023-03-25T00:55:00,emw,6.01
2023-03-25T00:59:00,emw,6.00
2023-03-25T01:01:00,emw,6.00
2023-03-25T01:05:00,emw,6.00
2023-03-25T01:09:00,emw,6.00
2023-03-25T01:12:00,emw,6.01
2023-03-25T01:16:00,emw,6.00
2023-03-25T01:21:00,emw,6.00
2023-03-25T01:22:00,emw,12.00
2023-03-25T01:24:00,emw,12.00
2023-03-25T01:27:00,emw,6.00
2023-03-25T01:28:00,emw,6.00
2023-03-25T01:32:00,emw,6.00
2023-03-25T01:38:00,emw,6.01
2023-03-25T01:41:00,emw,6.00
2023-03-25T01:45:00,emw,6.00
2023-03-25T01:49:00,emw,6.00
2023-03-25T01:53:00,emw,6.00
2023-03-25T01:56:00,emw,6.01
2023-03-25T01:59:00,emw,6.00
2023-03-25T02:05:00,emw,6.00
2023-03-25T02:10:00,emw,6.00
2023-03-25T02:14:00,emw,6.00
2023-03-25T02:18:00,emw,6.01
2023-03-25T02:21:00,emw,6.00
2023-03-25T02:25:00,emw,6.00
2023-03-25T02:29:00,emw,6.00
2023-03-25T02:33:00,emw,6.00
2023-03-25T02:36:00,emw,6.01
2023-03-25T02:40:00,emw,6.00
2023-03-25T02:45:00,emw,6.00
2023-03-25T02:49:00,emw,6.00
2023-03-25T02:54:00,emw,6.00
2023-03-25T02:57:00,emw,6.01
2023-03-25T03:01:00,emw,6.00
2023-03-25T03:04:00,emw,6.00
2023-03-25T03:08:00,emw,6.00
2023-03-25T03:13:00,emw,6.00
2023-03-25T03:15:00,emw,6.01
2023-03-25T03:17:00,emw,6.00
2023-03-25T03:19:00,emw,6.00
2023-03-25T03:22:00,emw,6.00
2023-03-25T03:28:00,emw,6.00
2023-03-25T03:32:00,emw,6.01
2023-03-25T03:36:00,emw,6.00
2023-03-25T03:39:00,emw,6.00
2023-03-25T03:44:00,emw,6.00
2023-03-25T03:46:00,emw,6.00
2023-03-25T03:51:00,emw,6.01
2023-03-25T03:55:00,emw,6.00
2023-03-25T03:59:00,emw,6.00
2023-03-25T04:04:00,emw,6.00
2023-03-25T04:08:00,emw,6.00
2023-03-25T04:12:00,emw,6.01
2023-03-25T04:16:00,emw,6.00
2023-03-25T04:18:00,emw,6.00
2023-03-25T04:22:00,emw,6.00
2023-03-25T04:27:00,emw,6.00
2023-03-25T04:31:00,emw,6.01
2023-03-25T04:35:00,emw,6.00
2023-03-25T04:37:00,emw,6.00
2023-03-25T04:41:00,emw,6.00
2023-03-25T04:47:00,emw,6.00
2023-03-25T04:51:00,emw,6.01
2023-03-25T04:54:00,emw,6.00
2023-03-25T04:59:00,emw,6.00
2023-03-25T05:02:00,emw,6.00
2023-03-25T05:06:00,emw,6.00
2023-03-25T05:10:00,emw,6.01
2023-03-25T05:14:00,emw,6.00
2023-03-25T05:18:00,emw,6.00
2023-03-25T05:21:00,emw,6.00
2023-03-25T05:26:00,emw,6.00
2023-03-25T05:30:00,emw,6.01
2023-03-25T05:34:00,emw,6.00
2023-03-25T05:36:00,emw,6.00
2023-03-25T05:37:00,emw,6.00
2023-03-25T05:39:00,emw,12.00
2023-03-25T05:40:00,emw,6.00
2023-03-25T05:42:00,emw,6.00
2023-03-25T05:44:00,emw,6.00
2023-03-25T05:49:00,emw,6.00
2023-03-25T05:52:00,emw,6.01
2023-03-25T05:56:00,emw,6.00
2023-03-25T05:58:00,emw,6.00
2023-03-25T06:02:00,emw,6.00
2023-03-25T06:06:00,emw,6.00
2023-03-25T06:09:00,emw,6.01
2023-03-25T06:14:00,emw,6.00
2023-03-25T06:18:00,emw,6.00
2023-03-25T06:20:00,emw,6.00
2023-03-25T06:24:00,emw,6.00
2023-03-25T06:28:00,emw,6.01
2023-03-25T06:32:00,emw,6.00
2023-03-25T06:35:00,emw,6.00
2023-03-25T06:39:00,emw,6.00
2023-03-25T06:41:00,emw,6.00
2023-03-25T06:45:00,emw,6.01
2023-03-25T06:49:00,emw,6.00
2023-03-25T06:52:00,emw,6.00
2023-03-25T06:56:00,emw,6.00
2023-03-25T07:00:00,emw,6.00
2023-03-25T07:04:00,emw,6.01
2023-03-25T07:07:00,emw,6.00
2023-03-25T07:10:00,emw,6.00
2023-03-25T07:12:00,emw,6.00
2023-03-25T07:17:00,emw,6.00
2023-03-25T07:20:00,emw,6.01
2023-03-25T07:24:00,emw,6.00
2023-03-25T07:27:00,emw,6.00
2023-03-25T07:31:00,emw,6.00
2023-03-25T07:34:00,emw,6.00
2023-03-25T07:38:00,emw,6.01
2023-03-25T07:42:00,emw,6.00
2023-03-25T07:47:00,emw,6.00
2023-03-25T07:49:00,emw,6.00
2023-03-25T07:53:00,emw,6.00
2023-03-25T07:57:00,emw,6.01
2023-03-25T08:01:00,emw,6.00
2023-03-25T08:04:00,emw,6.00
2023-03-25T08:08:00,emw,6.00
2023-03-25T08:12:00,emw,6.00
2023-03-25T08:16:00,emw,6.01
2023-03-25T08:19:00,emw,6.00
2023-03-25T08:23:00,emw,6.00
2023-03-25T08:27:00,emw,6.00
2023-03-25T08:30:00,emw,6.00
2023-03-25T08:34:00,emw,6.01
2023-03-25T08:37:00,emw,6.00
2023-03-25T08:42:00,emw,6.00
2023-03-25T08:45:00,emw,6.00
2023-03-25T08:49:00,emw,6.00
2023-03-25T08:54:00,emw,6.01
2023-03-25T08:57:00,emw,6.00
2023-03-25T09:02:00,emw,6.00
2023-03-25T09:05:00,emw,6.00
2023-03-25T09:09:00,emw,6.00
2023-03-25T09:13:00,emw,6.01
2023-03-25T09:15:00,emw,6.00
2023-03-25T09:20:00,emw,6.00
2023-03-25T09:24:00,emw,6.00
2023-03-25T09:28:00,emw,6.00
2023-03-25T09:32:00,emw,6.01
2023-03-25T09:35:00,emw,6.00
2023-03-25T09:40:00,emw,6.00
2023-03-25T09:43:00,emw,6.00
2023-03-25T09:46:00,emw,6.00
2023-03-25T09:47:00,emw,6.01
2023-03-25T09:49:00,emw,12.00
2023-03-25T09:50:00,emw,6.00
2023-03-25T09:51:00,emw,6.00
2023-03-25T09:53:00,emw,6.01
2023-03-25T09:59:00,emw,6.00
2023-03-25T10:02:00,emw,6.00
2023-03-25T10:07:00,emw,6.00
2023-03-25T10:10:00,emw,6.00
2023-03-25T10:14:00,emw,6.01
2023-03-25T10:18:00,emw,6.00
2023-03-25T10:22:00,emw,6.00
2023-03-25T10:25:00,emw,6.00
2023-03-25T10:29:00,emw,6.00
2023-03-25T10:33:00,emw,6.01
2023-03-25T10:36:00,emw,6.00
2023-03-25T10:40:00,emw,6.00
2023-03-25T10:45:00,emw,6.00
2023-03-25T10:48:00,emw,6.00
2023-03-25T10:52:00,emw,6.01
2023-03-25T10:56:00,emw,6.00
2023-03-25T11:00:00,emw,6.00
2023-03-25T11:04:00,emw,6.00
2023-03-25T11:08:00,emw,6.00
2023-03-25T11:12:00,emw,6.01
2023-03-25T11:16:00,emw,6.00
2023-03-25T11:19:00,emw,6.00
2023-03-25T11:22:00,emw,6.00
2023-03-25T11:27:00,emw,6.00
2023-03-25T11:31:00,emw,6.01
2023-03-25T11:36:00,emw,6.00
2023-03-25T11:38:00,emw,6.00
2023-03-25T11:43:00,emw,6.00
2023-03-25T11:46:00,emw,6.00
2023-03-25T11:51:00,emw,6.01
2023-03-25T11:54:00,emw,6.00
2023-03-25T11:57:00,emw,6.00
2023-03-25T12:01:00,emw,6.00
2023-03-25T12:05:00,emw,6.00
2023-03-25T12:09:00,emw,6.01
2023-03-25T12:13:00,emw,6.00
2023-03-25T12:18:00,emw,6.00
2023-03-25T12:22:00,emw,6.00
2023-03-25T12:25:00,emw,6.00
2023-03-25T12:29:00,emw,6.01
2023-03-25T12:33:00,emw,6.00
2023-03-25T12:36:00,emw,6.00
2023-03-25T12:40:00,emw,6.00
2023-03-25T12:44:00,emw,6.00
2023-03-25T12:47:00,emw,6.01
2023-03-25T12:50:00,emw,6.00
2023-03-25T12:56:00,emw,6.00
2023-03-25T13:01:00,emw,6.00
2023-03-25T13:05:00,emw,6.00
2023-03-25T13:07:00,emw,6.01
2023-03-25T13:12:00,emw,6.00
2023-03-25T13:16:00,emw,6.00
2023-03-25T13:19:00,emw,6.00
2023-03-25T13:23:00,emw,6.00
2023-03-25T13:28:00,emw,6.01
2023-03-25T13:31:00,emw,6.00
2023-03-25T13:34:00,emw,6.00
2023-03-25T13:39:00,emw,6.00
2023-03-25T13:42:00,emw,6.00
2023-03-25T13:47:00,emw,6.01
2023-03-25T13:51:00,emw,6.00
2023-03-25T13:54:00,emw,6.00
2023-03-25T13:57:00,emw,6.00
2023-03-25T14:01:00,emw,6.00
2023-03-25T14:02:00,emw,6.01
2023-03-25T14:04:00,emw,12.00
2023-03-25T14:06:00,emw,12.00
2023-03-25T14:09:00,emw,6.01
2023-03-25T14:13:00,emw,6.00
2023-03-25T14:16:00,emw,6.00
2023-03-25T14:20:00,emw,6.00
2023-03-25T14:24:00,emw,6.00
2023-03-25T14:28:00,emw,6.01
2023-03-25T14:32:00,emw,6.00
2023-03-25T14:35:00,emw,6.00
2023-03-25T14:39:00,emw,6.00
2023-03-25T14:43:00,emw,6.00
2023-03-25T14:47:00,emw,6.01
2023-03-25T14:51:00,emw,6.00
2023-03-25T14:55:00,emw,6.00
2023-03-25T14:58:00,emw,6.00
2023-03-25T15:03:00,emw,6.00
2023-03-25T15:07:00,emw,6.01
2023-03-25T15:09:00,emw,6.00
2023-03-25T15:15:00,emw,6.00
2023-03-25T15:17:00,emw,6.00
2023-03-25T15:21:00,emw,6.00
2023-03-25T15:26:00,emw,6.01
2023-03-25T15:29:00,emw,6.00
2023-03-25T15:33:00,emw,6.00
2023-03-25T15:38:00,emw,6.00
2023-03-25T15:40:00,emw,6.00
2023-03-25T15:45:00,emw,6.01
2023-03-25T15:48:00,emw,6.00
2023-03-25T15:53:00,emw,6.00
2023-03-25T15:56:00,emw,6.00
2023-03-25T16:01:00,emw,6.00
2023-03-25T16:03:00,emw,6.01
2023-03-25T16:06:00,emw,6.00
2023-03-25T16:12:00,emw,6.00
2023-03-25T16:15:00,emw,6.00
2023-03-25T16:19:00,emw,6.00
2023-03-25T16:23:00,emw,6.01
2023-03-25T16:27:00,emw,6.00
2023-03-25T16:29:00,emw,6.00
2023-03-25T16:34:00,emw,6.00
2023-03-25T16:37:00,emw,6.00
2023-03-25T16:42:00,emw,6.01
2023-03-25T16:46:00,emw,6.00
2023-03-25T16:49:00,emw,6.00
2023-03-25T16:53:00,emw,6.00
2023-03-25T16:57:00,emw,6.00
2023-03-25T17:02:00,emw,6.01
2023-03-25T17:04:00,emw,6.00
2023-03-25T17:08:00,emw,6.00
2023-03-25T17:12:00,emw,6.00
2023-03-25T17:18:00,emw,6.00
2023-03-25T17:20:00,emw,6.01
2023-03-25T17:24:00,emw,6.00
2023-03-25T17:29:00,emw,6.00
2023-03-25T17:32:00,emw,6.00
2023-03-25T17:34:00,emw,6.00
2023-03-25T17:38:00,emw,6.01
2023-03-25T17:43:00,emw,6.00
2023-03-25T17:47:00,emw,6.00
2023-03-25T17:52:00,emw,6.00
2023-03-25T17:56:00,emw,6.00
2023-03-25T17:59:00,emw,6.01
2023-03-25T18:04:00,emw,6.00
2023-03-25T18:06:00,emw,6.00
2023-03-25T18:08:00,emw,6.00
2023-03-25T18:10:00,emw,6.00
2023-03-25T18:12:00,emw,12.00
2023-03-25T18:13:00,emw,6.00
2023-03-25T18:15:00,emw,6.00
2023-03-25T18:17:00,emw,6.00
2023-03-25T18:21:00,emw,6.01
2023-03-25T18:25:00,emw,6.00
2023-03-25T18:29:00,emw,6.00
2023-03-25T18:32:00,emw,6.00
2023-03-25T18:36:00,emw,6.00
2023-03-25T18:40:00,emw,6.01
2023-03-25T18:45:00,emw,6.00
2023-03-25T18:48:00,emw,6.00
2023-03-25T18:51:00,emw,6.00
2023-03-25T18:54:00,emw,6.00
2023-03-25T18:59:00,emw,6.01
2023-03-25T19:02:00,emw,6.00
2023-03-25T19:07:00,emw,6.00
2023-03-25T19:10:00,emw,6.00
2023-03-25T19:15:00,emw,6.00
2023-03-25T19:19:00,emw,6.01
2023-03-25T19:21:00,emw,6.00
2023-03-25T19:25:00,emw,6.00
2023-03-25T19:28:00,emw,6.00
2023-03-25T19:31:00,emw,6.00
2023-03-25T19:35:00,emw,6.01
2023-03-25T19:39:00,emw,6.00
2023-03-25T19:43:00,emw,6.00
2023-03-25T19:48:00,emw,6.00
2023-03-25T19:51:00,emw,6.00
2023-03-25T19:54:00,emw,6.01
2023-03-25T19:59:00,emw,6.00
2023-03-25T20:01:00,emw,6.00
2023-03-25T20:06:00,emw,6.00
2023-03-25T20:10:00,emw,6.00
2023-03-25T20:12:00,emw,6.01
2023-03-25T20:16:00,emw,6.00
2023-03-25T20:21:00,emw,6.00
2023-03-25T20:23:00,emw,6.00
2023-03-25T20:28:00,emw,6.00
2023-03-25T20:31:00,emw,6.01
2023-03-25T20:34:00,emw,6.00
2023-03-25T20:38:00,emw,6.00
2023-03-25T20:41:00,emw,6.00
2023-03-25T20:45:00,emw,6.00
2023-03-25T20:50:00,emw,6.01
2023-03-25T20:54:00,emw,6.00
2023-03-25T20:56:00,emw,6.00
2023-03-25T21:00:00,emw,6.00
2023-03-25T21:05:00,emw,6.00
2023-03-25T21:09:00,emw,6.01
2023-03-25T21:11:00,emw,6.00
2023-03-25T21:15:00,emw,6.00
2023-03-25T21:19:00,emw,6.00
2023-03-25T21:22:00,emw,6.00
2023-03-25T21:26:00,emw,6.01
2023-03-25T21:29:00,emw,6.00
2023-03-25T21:33:00,emw,6.00
2023-03-25T21:38:00,emw,6.00
2023-03-25T21:40:00,emw,6.00
2023-03-25T21:45:00,emw,6.01
2023-03-25T21:49:00,emw,6.00
2023-03-25T21:52:00,emw,6.00
2023-03-25T21:54:00,emw,6.00
2023-03-25T21:58:00,emw,6.00
2023-03-25T22:01:00,emw,6.01
2023-03-25T22:05:00,emw,6.00
2023-03-25T22:08:00,emw,6.00
2023-03-25T22:09:00,emw,6.00
2023-03-25T22:11:00,emw,12.00
2023-03-25T22:12:00,emw,6.00
2023-03-25T22:14:00,emw,6.00
2023-03-25T22:15:00,emw,6.00
2023-03-25T22:19:00,emw,6.00
2023-03-25T22:22:00,emw,6.01
2023-03-25T22:26:00,emw,6.00
2023-03-25T22:29:00,emw,6.00
2023-03-25T22:33:00,emw,6.00
2023-03-25T22:36:00,emw,6.00
2023-03-25T22:39:00,emw,6.01
2023-03-25T22:41:00,emw,6.00
2023-03-25T22:47:00,emw,6.00
2023-03-25T22:49:00,emw,6.00
2023-03-25T22:53:00,emw,6.00
2023-03-25T22:57:00,emw,6.01
2023-03-25T23:00:00,emw,6.00
2023-03-25T23:05:00,emw,6.00
2023-03-25T23:07:00,emw,6.00
