#datetime,building,power
2022-05-12T00:01:00,nat,258.00
2022-05-12T00:03:00,nat,393.78
2022-05-12T00:05:00,nat,294.71
2022-05-12T00:07:00,nat,287.89
2022-05-12T00:09:00,nat,332.19
2022-05-12T00:11:00,nat,318.45
2022-05-12T00:13:00,nat,310.65
2022-05-12T00:15:00,nat,301.88
2022-05-12T00:16:00,nat,121.12
2022-05-12T00:18:00,nat,312.89
2022-05-12T00:20:00,nat,283.09
2022-05-12T00:22:00,nat,292.39
2022-05-12T00:24:00,nat,308.51
2022-05-12T00:26:00,nat,272.40
2022-05-12T00:28:00,nat,294.38
2022-05-12T00:29:00,nat,114.38
2022-05-12T00:31:00,nat,364.69
2022-05-12T00:33:00,nat,370.92
2022-05-12T00:35:00,nat,345.60
2022-05-12T00:36:00,nat,105.50
2022-05-12T00:38:00,nat,291.72
2022-05-12T00:40:00,nat,286.79
2022-05-12T00:42:00,nat,311.80
2022-05-12T00:44:00,nat,301.75
2022-05-12T00:46:00,nat,271.91
2022-05-12T00:48:00,nat,380.52
2022-05-12T00:49:00,nat,188.57
2022-05-12T00:51:00,nat,333.55
2022-05-12T00:53:00,nat,261.58
2022-05-12T00:55:00,nat,348.42
2022-05-12T00:57:00,nat,285.12
2022-05-12T00:59:00,nat,334.33
2022-05-12T01:00:00,nat,130.42
2022-05-12T01:02:00,nat,294.66
2022-05-12T01:04:00,nat,245.80
2022-05-12T01:06:00,nat,266.37
2022-05-12T01:08:00,nat,307.20
2022-05-12T01:10:00,nat,258.98
2022-05-12T01:12:00,nat,254.71
2022-05-12T01:14:00,nat,288.13
2022-05-12T01:16:00,nat,268.38
2022-05-12T01:17:00,nat,142.84
2022-05-12T01:19:00,nat,259.57
2022-05-12T01:20:00,nat,165.62
2022-05-12T01:22:00,nat,337.04
2022-05-12T01:24:00,nat,381.70
2022-05-12T01:25:00,nat,21.70
2022-05-12T01:26:00,nat,78.96
2022-05-12T01:28:00,nat,297.80
2022-05-12T01:30:00,nat,362.17
2022-05-12T01:32:00,nat,305.13
2022-05-12T01:33:00,nat,76.44
2022-05-12T01:35:00,nat,206.65
2022-05-12T01:37:00,nat,265.20
2022-05-12T01:39:00,nat,271.56
2022-05-12T01:41:00,nat,212.40
2022-05-12T01:43:00,nat,261.67
2022-05-12T01:45:00,nat,325.02
2022-05-12T01:47:00,nat,279.38
2022-05-12T01:49:00,nat,318.93
2022-05-12T01:51:00,nat,277.34
2022-05-12T01:52:00,nat,61.76
2022-05-12T01:54:00,nat,268.65
2022-05-12T01:56:00,nat,270.53
2022-05-12T01:58:00,nat,253.61
2022-05-12T02:00:00,nat,321.24
2022-05-12T02:02:00,nat,285.65
2022-05-12T02:03:00,nat,117.49
2022-05-12T02:05:00,nat,347.12
2022-05-12T02:07:00,nat,341.39
2022-05-12T02:09:00,nat,224.13
2022-05-12T02:10:00,nat,189.39
2022-05-12T02:12:00,nat,235.82
2022-05-12T02:14:00,nat,378.14
2022-05-12T02:16:00,nat,341.27
2022-05-12T02:18:00,nat,352.04
2022-05-12T02:20:00,nat,288.74
2022-05-12T02:22:00,nat,355.76
2022-05-12T02:24:00,nat,376.31
2022-05-12T02:26:00,nat,269.79
2022-05-12T02:28:00,nat,333.09
2022-05-12T02:29:00,nat,105.42
2022-05-12T02:31:00,nat,289.64
2022-05-12T02:32:00,nat,101.46
2022-05-12T02:33:00,nat,53.41
2022-05-12T02:35:00,nat,224.41
2022-05-12T02:37:00,nat,262.67
2022-05-12T02:38:00,nat,166.69
2022-05-12T02:40:00,nat,191.84
2022-05-12T02:42:00,nat,224.53
2022-05-12T02:44:00,nat,215.00
2022-05-12T02:46:00,nat,185.85
2022-05-12T02:48:00,nat,322.01
2022-05-12T02:50:00,nat,214.12
2022-05-12T02:52:00,nat,265.86
2022-05-12T02:53:00,nat,109.76
2022-05-12T02:55:00,nat,233.06
2022-05-12T02:57:00,nat,239.07
2022-05-12T02:59:00,nat,290.68
2022-05-12T03:00:00,nat,117.15
2022-05-12T03:02:00,nat,278.23
2022-05-12T03:04:00,nat,245.48
2022-05-12T03:06:00,nat,231.38
2022-05-12T03:07:00,nat,102.10
2022-05-12T03:09:00,nat,245.79
2022-05-12T03:11:00,nat,261.59
2022-05-12T03:12:00,nat,95.43
2022-05-12T03:14:00,nat,232.22
2022-05-12T03:16:00,nat,264.74
2022-05-12T03:18:00,nat,245.72
2022-05-12T03:20:00,nat,229.40
2022-05-12T03:21:00,nat,97.45
2022-05-12T03:23:00,nat,280.02
2022-05-12T03:25:00,nat,231.43
2022-05-12T03:27:00,nat,241.09
2022-05-12T03:29:00,nat,247.68
2022-05-12T03:31:00,nat,232.26
2022-05-12T03:32:00,nat,76.40
2022-05-12T03:34:00,nat,269.16
2022-05-12T03:36:00,nat,228.60
2022-05-12T03:38:00,nat,329.74
2022-05-12T03:39:00,nat,52.05
2022-05-12T03:41:00,nat,209.90
2022-05-12T03:43:00,nat,224.66
2022-05-12T03:45:00,nat,294.57
2022-05-12T03:47:00,nat,244.57
2022-05-12T03:48:00,nat,102.41
2022-05-12T03:50:00,nat,253.91
2022-05-12T03:52:00,nat,185.43
2022-05-12T03:54:00,nat,202.45
2022-05-12T03:56:00,nat,408.45
2022-05-12T03:58:00,nat,247.59
2022-05-12T04:00:00,nat,274.98
2022-05-12T04:02:00,nat,301.19
2022-05-12T04:04:00,nat,289.13
2022-05-12T04:05:00,nat,135.97
2022-05-12T04:07:00,nat,212.70
2022-05-12T04:09:00,nat,206.17
2022-05-12T04:11:00,nat,210.52
2022-05-12T04:13:00,nat,252.76
2022-05-12T04:15:00,nat,380.87
2022-05-12T04:17:00,nat,258.80
2022-05-12T04:19:00,nat,280.66
2022-05-12T04:20:00,nat,100.36
2022-05-12T04:21:00,nat,75.42
2022-05-12T04:23:00,nat,307.00
2022-05-12T04:25:00,nat,212.66
2022-05-12T04:27:00,nat,189.36
2022-05-12T04:28:00,nat,80.89
2022-05-12T04:30:00,nat,385.77
2022-05-12T04:32:00,nat,266.64
2022-05-12T04:34:00,nat,256.40
2022-05-12T04:36:00,nat,288.38
2022-05-12T04:38:00,nat,270.70
2022-05-12T04:40:00,nat,190.32
2022-05-12T04:42:00,nat,231.08
2022-05-12T04:43:00,nat,164.18
2022-05-12T04:45:00,nat,300.04
2022-05-12T04:47:00,nat,349.90
2022-05-12T04:49:00,nat,239.71
2022-05-12T04:50:00,nat,102.31
2022-05-12T04:52:00,nat,279.89
2022-05-12T04:54:00,nat,320.28
2022-05-12T04:55:00,nat,18.27
2022-05-12T04:57:00,nat,274.13
2022-05-12T04:59:00,nat,391.72
2022-05-12T05:01:00,nat,284.68
2022-05-12T05:03:00,nat,289.06
2022-05-12T05:04:00,nat,96.99
2022-05-12T05:06:00,nat,282.62
2022-05-12T05:08:00,nat,377.51
2022-05-12T05:10:00,nat,518.23
2022-05-12T05:12:00,nat,465.08
2022-05-12T05:14:00,nat,476.19
2022-05-12T05:16:00,nat,357.82
2022-05-12T05:18:00,nat,318.39
2022-05-12T05:20:00,nat,290.20
2022-05-12T05:21:00,nat,220.56
2022-05-12T05:23:00,nat,490.40
2022-05-12T05:25:00,nat,457.47
2022-05-12T05:27:00,nat,385.97
2022-05-12T05:29:00,nat,313.41
2022-05-12T05:31:00,nat,470.23
2022-05-12T05:32:00,nat,51.80
2022-05-12T05:33:00,nat,135.82
2022-05-12T05:35:00,nat,317.45
2022-05-12T05:37:00,nat,286.72
2022-05-12T05:38:00,nat,70.86
2022-05-12T05:40:00,nat,372.51
2022-05-12T05:42:00,nat,440.89
2022-05-12T05:45:00,nat,350.43
2022-05-12T05:46:00,nat,246.10
2022-05-12T05:48:00,nat,420.41
2022-05-12T05:51:00,nat,456.50
2022-05-12T05:53:00,nat,465.47
2022-05-12T05:55:00,nat,126.40
2022-05-12T05:57:00,nat,329.11
2022-05-12T05:59:00,nat,453.46
2022-05-12T06:01:00,nat,402.78
2022-05-12T06:03:00,nat,397.73
2022-05-12T06:05:00,nat,352.16
2022-05-12T06:06:00,nat,232.12
2022-05-12T06:07:00,nat,140.34
2022-05-12T06:09:00,nat,268.66
2022-05-12T06:10:00,nat,159.08
2022-05-12T06:11:00,nat,75.75
2022-05-12T06:13:00,nat,217.62
2022-05-12T06:15:00,nat,380.84
2022-05-12T06:16:00,nat,210.32
2022-05-12T06:18:00,nat,421.85
2022-05-12T06:19:00,nat,166.00
2022-05-12T06:21:00,nat,476.11
2022-05-12T06:23:00,nat,394.15
2022-05-12T06:25:00,nat,399.96
2022-05-12T06:27:00,nat,345.26
2022-05-12T06:29:00,nat,481.04
2022-05-12T06:31:00,nat,481.30
2022-05-12T06:33:00,nat,558.39
2022-05-12T06:34:00,nat,76.87
2022-05-12T06:36:00,nat,384.15
2022-05-12T06:38:00,nat,398.74
2022-05-12T06:40:00,nat,340.14
2022-05-12T06:42:00,nat,516.49
2022-05-12T06:43:00,nat,62.99
2022-05-12T06:45:00,nat,365.40
2022-05-12T06:47:00,nat,407.14
2022-05-12T06:48:00,nat,109.01
2022-05-12T06:49:00,nat,80.42
2022-05-12T06:51:00,nat,365.24
2022-05-12T06:52:00,nat,185.68
2022-05-12T06:54:00,nat,519.47
2022-05-12T06:56:00,nat,312.87
2022-05-12T06:58:00,nat,399.79
2022-05-12T07:00:00,nat,340.77
2022-05-12T07:01:00,nat,136.63
2022-05-12T07:03:00,nat,385.78
2022-05-12T07:04:00,nat,236.52
2022-05-12T07:06:00,nat,501.32
2022-05-12T07:08:00,nat,567.86
2022-05-12T07:10:00,nat,508.21
2022-05-12T07:12:00,nat,546.81
2022-05-12T07:13:00,nat,90.84
2022-05-12T07:15:00,nat,427.50
2022-05-12T07:17:00,nat,392.71
2022-05-12T07:19:00,nat,486.58
2022-05-12T07:21:00,nat,487.84
2022-05-12T07:23:00,nat,482.37
2022-05-12T07:25:00,nat,559.89
2022-05-12T07:26:00,nat,41.48
2022-05-12T07:28:00,nat,416.74
2022-05-12T07:29:00,nat,137.84
2022-05-12T07:31:00,nat,340.54
2022-05-12T07:33:00,nat,340.59
2022-05-12T07:35:00,nat,331.72
2022-05-12T07:37:00,nat,444.58
2022-05-12T07:39:00,nat,350.90
2022-05-12T07:41:00,nat,355.48
2022-05-12T07:42:00,nat,134.47
2022-05-12T07:44:00,nat,348.32
2022-05-12T07:45:00,nat,208.63
2022-05-12T07:47:00,nat,511.58
2022-05-12T07:49:00,nat,334.13
2022-05-12T07:50:00,nat,118.16
2022-05-12T07:52:00,nat,368.97
2022-05-12T07:54:00,nat,461.99
2022-05-12T07:55:00,nat,284.22
2022-05-12T07:57:00,nat,540.62
2022-05-12T07:59:00,nat,504.73
2022-05-12T08:01:00,nat,441.64
2022-05-12T08:03:00,nat,436.52
2022-05-12T08:05:00,nat,431.12
2022-05-12T08:07:00,nat,400.47
2022-05-12T08:09:00,nat,496.70
2022-05-12T08:10:00,nat,262.11
2022-05-12T08:12:00,nat,613.48
2022-05-12T08:14:00,nat,622.22
2022-05-12T08:16:00,nat,570.26
2022-05-12T08:18:00,nat,513.79
2022-05-12T08:20:00,nat,465.46
2022-05-12T08:22:00,nat,449.48
2022-05-12T08:23:00,nat,293.39
2022-05-12T08:25:00,nat,541.56
2022-05-12T08:27:00,nat,687.89
2022-05-12T08:28:00,nat,115.79
2022-05-12T08:30:00,nat,445.14
2022-05-12T08:32:00,nat,509.22
2022-05-12T08:33:00,nat,149.26
2022-05-12T08:34:00,nat,222.36
2022-05-12T08:36:00,nat,475.30
2022-05-12T08:37:00,nat,299.30
2022-05-12T08:39:00,nat,480.27
2022-05-12T08:41:00,nat,447.80
2022-05-12T08:43:00,nat,526.83
2022-05-12T08:44:00,nat,322.19
2022-05-12T08:45:00,nat,166.22
2022-05-12T08:47:00,nat,550.97
2022-05-12T08:49:00,nat,480.11
2022-05-12T08:50:00,nat,243.67
2022-05-12T08:52:00,nat,589.18
2022-05-12T08:54:00,nat,472.60
2022-05-12T08:56:00,nat,471.50
2022-05-12T08:57:00,nat,123.68
2022-05-12T08:59:00,nat,534.74
2022-05-12T09:00:00,nat,261.22
2022-05-12T09:02:00,nat,590.61
2022-05-12T09:04:00,nat,508.31
2022-05-12T09:06:00,nat,511.52
2022-05-12T09:08:00,nat,539.33
2022-05-12T09:10:00,nat,459.96
2022-05-12T09:12:00,nat,597.64
2022-05-12T09:14:00,nat,664.46
2022-05-12T09:16:00,nat,623.09
2022-05-12T09:17:00,nat,117.97
2022-05-12T09:19:00,nat,569.20
2022-05-12T09:21:00,nat,501.35
2022-05-12T09:23:00,nat,629.52
2022-05-12T09:24:00,nat,170.69
2022-05-12T09:26:00,nat,474.20
2022-05-12T09:28:00,nat,698.67
2022-05-12T09:29:00,nat,171.34
2022-05-12T09:31:00,nat,702.29
2022-05-12T09:32:00,nat,145.45
2022-05-12T09:34:00,nat,593.21
2022-05-12T09:36:00,nat,489.46
2022-05-12T09:38:00,nat,536.37
2022-05-12T09:40:00,nat,538.80
2022-05-12T09:42:00,nat,445.58
2022-05-12T09:44:00,nat,530.84
2022-05-12T09:46:00,nat,512.25
2022-05-12T09:48:00,nat,500.41
2022-05-12T09:49:00,nat,212.37
2022-05-12T09:51:00,nat,443.79
2022-05-12T09:53:00,nat,481.54
2022-05-12T09:55:00,nat,623.51
2022-05-12T09:56:00,nat,95.47
2022-05-12T09:58:00,nat,486.87
2022-05-12T09:59:00,nat,293.08
2022-05-12T10:01:00,nat,590.33
2022-05-12T10:02:00,nat,101.49
2022-05-12T10:04:00,nat,512.58
2022-05-12T10:05:00,nat,296.69
2022-05-12T10:07:00,nat,707.76
2022-05-12T10:09:00,nat,647.34
2022-05-12T10:11:00,nat,640.98
2022-05-12T10:13:00,nat,551.08
2022-05-12T10:15:00,nat,741.82
2022-05-12T10:16:00,nat,180.62
2022-05-12T10:18:00,nat,733.59
2022-05-12T10:20:00,nat,703.24
2022-05-12T10:21:00,nat,129.51
2022-05-12T10:22:00,nat,213.54
2022-05-12T10:24:00,nat,506.08
2022-05-12T10:25:00,nat,290.39
2022-05-12T10:27:00,nat,620.85
2022-05-12T10:28:00,nat,122.87
2022-05-12T10:30:00,nat,447.80
2022-05-12T10:32:00,nat,620.25
2022-05-12T10:33:00,nat,152.32
2022-05-12T10:35:00,nat,538.91
2022-05-12T10:36:00,nat,251.09
2022-05-12T10:38:00,nat,445.26
2022-05-12T10:40:00,nat,581.01
2022-05-12T10:41:00,nat,245.15
2022-05-12T10:43:00,nat,474.57
2022-05-12T10:45:00,nat,514.17
2022-05-12T10:46:00,nat,226.12
2022-05-12T10:48:00,nat,467.08
2022-05-12T10:49:00,nat,222.21
2022-05-12T10:51:00,nat,588.71
2022-05-12T10:53:00,nat,433.46
2022-05-12T10:54:00,nat,168.20
2022-05-12T10:56:00,nat,532.55
2022-05-12T10:57:00,nat,230.39
2022-05-12T10:58:00,nat,230.50
2022-05-12T11:00:00,nat,480.46
2022-05-12T11:02:00,nat,635.51
2022-05-12T11:03:00,nat,167.58
2022-05-12T11:05:00,nat,480.14
2022-05-12T11:06:00,nat,204.28
2022-05-12T11:08:00,nat,564.80
2022-05-12T11:10:00,nat,451.32
2022-05-12T11:11:00,nat,360.10
2022-05-12T11:13:00,nat,630.43
2022-05-12T11:15:00,nat,704.81
2022-05-12T11:17:00,nat,605.81
2022-05-12T11:18:00,nat,281.27
2022-05-12T11:20:00,nat,684.11
2022-05-12T11:22:00,nat,717.38
2022-05-12T11:24:00,nat,650.28
2022-05-12T11:26:00,nat,516.25
2022-05-12T11:28:00,nat,566.72
2022-05-12T11:29:00,nat,230.86
2022-05-12T11:31:00,nat,545.36
2022-05-12T11:33:00,nat,688.31
2022-05-12T11:34:00,nat,160.27
2022-05-12T11:35:00,nat,380.68
2022-05-12T11:37:00,nat,660.32
2022-05-12T11:39:00,nat,751.58
2022-05-12T11:40:00,nat,164.50
2022-05-12T11:42:00,nat,680.92
2022-05-12T11:43:00,nat,84.99
2022-05-12T11:45:00,nat,468.61
2022-05-12T11:46:00,nat,293.07
2022-05-12T11:48:00,nat,644.36
2022-05-12T11:50:00,nat,543.74
2022-05-12T11:52:00,nat,552.11
2022-05-12T11:54:00,nat,577.10
2022-05-12T11:55:00,nat,365.84
2022-05-12T11:56:00,nat,137.91
2022-05-12T11:58:00,nat,570.03
2022-05-12T12:00:00,nat,562.54
2022-05-12T12:02:00,nat,467.69
2022-05-12T12:04:00,nat,525.85
2022-05-12T12:06:00,nat,568.57
2022-05-12T12:08:00,nat,663.07
2022-05-12T12:10:00,nat,651.72
2022-05-12T12:12:00,nat,622.36
2022-05-12T12:14:00,nat,653.22
2022-05-12T12:16:00,nat,754.20
2022-05-12T12:18:00,nat,774.46
2022-05-12T12:20:00,nat,636.41
2022-05-12T12:21:00,nat,290.79
2022-05-12T12:23:00,nat,544.13
2022-05-12T12:25:00,nat,627.19
2022-05-12T12:27:00,nat,527.25
2022-05-12T12:29:00,nat,653.14
2022-05-12T12:31:00,nat,713.47
2022-05-12T12:33:00,nat,729.88
2022-05-12T12:35:00,nat,706.62
2022-05-12T12:37:00,nat,582.21
2022-05-12T12:39:00,nat,608.45
2022-05-12T12:40:00,nat,309.69
2022-05-12T12:41:00,nat,185.21
2022-05-12T12:43:00,nat,775.99
2022-05-12T12:45:00,nat,763.73
2022-05-12T12:46:00,nat,199.63
2022-05-12T12:48:00,nat,583.57
2022-05-12T12:50:00,nat,731.25
2022-05-12T12:52:00,nat,683.39
2022-05-12T12:54:00,nat,652.01
2022-05-12T12:55:00,nat,345.22
2022-05-12T12:57:00,nat,634.24
2022-05-12T12:59:00,nat,589.31
2022-05-12T13:01:00,nat,633.75
2022-05-12T13:02:00,nat,355.16
2022-05-12T13:04:00,nat,771.21
2022-05-12T13:06:00,nat,924.49
2022-05-12T13:08:00,nat,842.65
2022-05-12T13:09:00,nat,258.12
2022-05-12T13:11:00,nat,643.29
2022-05-12T13:12:00,nat,447.02
2022-05-12T13:13:00,nat,207.02
2022-05-12T13:15:00,nat,617.27
2022-05-12T13:16:00,nat,233.13
2022-05-12T13:18:00,nat,611.90
2022-05-12T13:20:00,nat,856.15
2022-05-12T13:21:00,nat,208.10
2022-05-12T13:23:00,nat,580.06
2022-05-12T13:24:00,nat,276.02
2022-05-12T13:25:00,nat,420.04
2022-05-12T13:27:00,nat,755.84
2022-05-12T13:29:00,nat,826.48
2022-05-12T13:31:00,nat,783.28
2022-05-12T13:32:00,nat,198.47
2022-05-12T13:33:00,nat,428.85
2022-05-12T13:35:00,nat,768.07
2022-05-12T13:37:00,nat,740.88
2022-05-12T13:39:00,nat,652.01
2022-05-12T13:41:00,nat,671.85
2022-05-12T13:42:00,nat,303.81
2022-05-12T13:44:00,nat,571.47
2022-05-12T13:46:00,nat,651.62
2022-05-12T13:48:00,nat,788.21
2022-05-12T13:50:00,nat,603.44
2022-05-12T13:52:00,nat,685.90
2022-05-12T13:54:00,nat,784.96
2022-05-12T13:56:00,nat,672.36
2022-05-12T13:57:00,nat,418.09
2022-05-12T13:59:00,nat,938.81
2022-05-12T14:01:00,nat,934.33
2022-05-12T14:02:00,nat,257.66
2022-05-12T14:05:00,nat,401.57
2022-05-12T14:09:00,nat,771.28
2022-05-12T14:11:00,nat,746.68
2022-05-12T14:12:00,nat,319.70
2022-05-12T14:14:00,nat,713.59
2022-05-12T14:15:00,nat,384.65
2022-05-12T14:17:00,nat,865.95
2022-05-12T14:19:00,nat,932.59
2022-05-12T14:21:00,nat,792.23
2022-05-12T14:23:00,nat,784.90
2022-05-12T14:25:00,nat,720.99
2022-05-12T14:27:00,nat,803.93
2022-05-12T14:29:00,nat,784.06
2022-05-12T14:31:00,nat,863.99
2022-05-12T14:34:00,nat,396.58
2022-05-12T14:35:00,nat,199.37
2022-05-12T14:39:00,nat,927.40
2022-05-12T14:40:00,nat,320.28
2022-05-12T14:42:00,nat,766.89
2022-05-12T14:43:00,nat,499.60
2022-05-12T14:45:00,nat,919.49
2022-05-12T14:46:00,nat,319.49
2022-05-12T14:48:00,nat,709.08
2022-05-12T14:49:00,nat,457.13
2022-05-12T14:51:00,nat,872.33
2022-05-12T14:53:00,nat,717.75
2022-05-12T14:54:00,nat,422.77
2022-05-12T14:56:00,nat,804.30
2022-05-12T14:58:00,nat,678.40
2022-05-12T14:59:00,nat,303.19
2022-05-12T15:01:00,nat,711.73
2022-05-12T15:03:00,nat,864.15
2022-05-12T15:07:00,nat,770.89
2022-05-12T15:11:00,nat,851.08
2022-05-12T15:14:00,nat,224.94
2022-05-12T15:16:00,nat,616.33
2022-05-12T15:18:00,nat,728.40
2022-05-12T15:20:00,nat,780.26
2022-05-12T15:21:00,nat,336.35
2022-05-12T15:23:00,nat,772.60
2022-05-12T15:26:00,nat,309.27
2022-05-12T15:28:00,nat,707.77
2022-05-12T15:29:00,nat,447.83
2022-05-12T15:31:00,nat,710.34
2022-05-12T15:33:00,nat,667.35
2022-05-12T15:35:00,nat,742.84
2022-05-12T15:37:00,nat,858.95
2022-05-12T15:39:00,nat,795.73
2022-05-12T15:40:00,nat,207.80
2022-05-12T15:42:00,nat,704.80
2022-05-12T15:44:00,nat,754.76
2022-05-12T15:46:00,nat,877.64
2022-05-12T15:48:00,nat,683.68
2022-05-12T15:50:00,nat,666.00
2022-05-12T15:52:00,nat,762.96
2022-05-12T15:54:00,nat,661.86
2022-05-12T15:56:00,nat,688.84
2022-05-12T15:58:00,nat,650.68
2022-05-12T15:59:00,nat,359.58
2022-05-12T16:01:00,nat,778.83
2022-05-12T16:02:00,nat,218.45
2022-05-12T16:04:00,nat,653.58
2022-05-12T16:06:00,nat,816.20
2022-05-12T16:08:00,nat,784.23
2022-05-12T16:10:00,nat,773.95
2022-05-12T16:11:00,nat,247.45
2022-05-12T16:13:00,nat,647.78
2022-05-12T16:15:00,nat,631.82
2022-05-12T16:16:00,nat,801.86
2022-05-12T16:17:00,nat,268.07
2022-05-12T16:18:00,nat,860.73
2022-05-12T16:19:00,nat,439.88
2022-05-12T16:21:00,nat,907.73
2022-05-12T16:22:00,nat,259.80
2022-05-12T16:24:00,nat,746.48
2022-05-12T16:25:00,nat,369.33
2022-05-12T16:27:00,nat,851.81
2022-05-12T16:29:00,nat,843.92
2022-05-12T16:31:00,nat,712.48
2022-05-12T16:32:00,nat,376.39
2022-05-12T16:34:00,nat,798.95
2022-05-12T16:35:00,nat,385.28
2022-05-12T16:37:00,nat,757.17
2022-05-12T16:38:00,nat,169.24
2022-05-12T16:40:00,nat,665.73
2022-05-12T16:42:00,nat,633.64
2022-05-12T16:43:00,nat,236.75
2022-05-12T16:45:00,nat,674.96
2022-05-12T16:47:00,nat,873.15
2022-05-12T16:49:00,nat,911.80
2022-05-12T16:51:00,nat,839.35
2022-05-12T16:53:00,nat,914.04
2022-05-12T16:55:00,nat,797.59
2022-05-12T16:56:00,nat,356.70
2022-05-12T16:57:00,nat,236.70
2022-05-12T16:59:00,nat,603.11
2022-05-12T17:00:00,nat,348.32
2022-05-12T17:01:00,nat,228.32
2022-05-12T17:03:00,nat,595.57
2022-05-12T17:05:00,nat,647.92
2022-05-12T17:07:00,nat,655.19
2022-05-12T17:08:00,nat,407.20
2022-05-12T17:10:00,nat,859.29
2022-05-12T17:11:00,nat,271.36
2022-05-12T17:13:00,nat,724.06
2022-05-12T17:15:00,nat,725.55
2022-05-12T17:17:00,nat,742.76
2022-05-12T17:18:00,nat,409.54
2022-05-12T17:20:00,nat,809.21
2022-05-12T17:22:00,nat,671.81
2022-05-12T17:24:00,nat,681.27
2022-05-12T17:26:00,nat,682.51
2022-05-12T17:27:00,nat,366.33
2022-05-12T17:29:00,nat,574.82
2022-05-12T17:30:00,nat,343.69
2022-05-12T17:31:00,nat,183.96
2022-05-12T17:33:00,nat,848.93
2022-05-12T17:34:00,nat,261.00
2022-05-12T17:35:00,nat,348.64
2022-05-12T17:37:00,nat,742.50
2022-05-12T17:39:00,nat,779.96
2022-05-12T17:44:00,nat,410.44
2022-05-12T17:47:00,nat,427.56
2022-05-12T17:51:00,nat,856.86
2022-05-12T17:53:00,nat,678.35
2022-05-12T17:55:00,nat,763.35
2022-05-12T17:57:00,nat,658.55
2022-05-12T17:59:00,nat,906.11
2022-05-12T18:00:00,nat,258.06
2022-05-12T18:02:00,nat,834.58
2022-05-12T18:04:00,nat,914.17
2022-05-12T18:06:00,nat,905.82
2022-05-12T18:07:00,nat,341.80
2022-05-12T18:09:00,nat,760.41
2022-05-12T18:11:00,nat,730.17
2022-05-12T18:13:00,nat,752.28
2022-05-12T18:15:00,nat,558.10
2022-05-12T18:17:00,nat,712.59
2022-05-12T18:19:00,nat,704.33
2022-05-12T18:21:00,nat,570.40
2022-05-12T18:22:00,nat,408.96
2022-05-12T18:24:00,nat,795.73
2022-05-12T18:26:00,nat,794.51
2022-05-12T18:28:00,nat,772.19
2022-05-12T18:29:00,nat,208.28
2022-05-12T18:30:00,nat,402.04
2022-05-12T18:32:00,nat,783.32
2022-05-12T18:34:00,nat,671.95
2022-05-12T18:36:00,nat,655.41
2022-05-12T18:38:00,nat,594.41
2022-05-12T18:40:00,nat,650.67
2022-05-12T18:42:00,nat,649.44
2022-05-12T18:44:00,nat,690.97
2022-05-12T18:45:00,nat,468.40
2022-05-12T18:46:00,nat,254.70
2022-05-12T18:48:00,nat,719.64
2022-05-12T18:50:00,nat,794.84
2022-05-12T18:52:00,nat,791.39
2022-05-12T18:54:00,nat,795.29
2022-05-12T18:56:00,nat,797.55
2022-05-12T18:57:00,nat,209.62
2022-05-12T18:59:00,nat,636.12
2022-05-12T19:01:00,nat,697.89
2022-05-12T19:03:00,nat,616.98
2022-05-12T19:05:00,nat,661.86
2022-05-12T19:07:00,nat,688.50
2022-05-12T19:08:00,nat,448.50
2022-05-12T19:10:00,nat,756.65
2022-05-12T19:11:00,nat,355.07
2022-05-12T19:13:00,nat,668.55
2022-05-12T19:14:00,nat,412.13
2022-05-12T19:16:00,nat,814.86
2022-05-12T19:18:00,nat,665.12
2022-05-12T19:19:00,nat,334.46
2022-05-12T19:21:00,nat,799.22
2022-05-12T19:22:00,nat,151.29
2022-05-12T19:24:00,nat,601.76
2022-05-12T19:25:00,nat,240.46
2022-05-12T19:27:00,nat,689.32
2022-05-12T19:29:00,nat,764.02
2022-05-12T19:30:00,nat,188.04
2022-05-12T19:32:00,nat,610.05
2022-05-12T19:34:00,nat,736.54
2022-05-12T19:35:00,nat,270.61
2022-05-12T19:37:00,nat,541.08
2022-05-12T19:39:00,nat,535.66
2022-05-12T19:40:00,nat,362.10
2022-05-12T19:42:00,nat,639.93
2022-05-12T19:43:00,nat,356.58
2022-05-12T19:45:00,nat,738.88
2022-05-12T19:47:00,nat,718.71
2022-05-12T19:49:00,nat,546.19
2022-05-12T19:51:00,nat,591.33
2022-05-12T19:53:00,nat,640.74
2022-05-12T19:55:00,nat,634.57
2022-05-12T19:57:00,nat,607.23
2022-05-12T19:59:00,nat,787.97
2022-05-12T20:00:00,nat,140.04
2022-05-12T20:01:00,nat,377.01
2022-05-12T20:03:00,nat,647.30
2022-05-12T20:05:00,nat,499.52
2022-05-12T20:07:00,nat,534.26
2022-05-12T20:08:00,nat,306.88
2022-05-12T20:09:00,nat,139.08
2022-05-12T20:11:00,nat,718.79
2022-05-12T20:12:00,nat,262.25
2022-05-12T20:14:00,nat,601.10
2022-05-12T20:15:00,nat,309.38
2022-05-12T20:17:00,nat,750.00
2022-05-12T20:19:00,nat,714.70
2022-05-12T20:21:00,nat,693.71
2022-05-12T20:23:00,nat,572.34
2022-05-12T20:25:00,nat,597.69
2022-05-12T20:26:00,nat,307.69
2022-05-12T20:28:00,nat,733.44
2022-05-12T20:30:00,nat,750.11
2022-05-12T20:32:00,nat,728.57
2022-05-12T20:34:00,nat,630.50
