#datetime,building,power
2023-08-19T00:00:00,och,7.21
2023-08-19T00:02:00,och,14.41
2023-08-19T00:03:00,och,7.18
2023-08-19T00:05:00,och,14.41
2023-08-19T00:07:00,och,14.38
2023-08-19T00:09:00,och,14.41
2023-08-19T00:11:00,och,12.60
2023-08-19T00:13:00,och,14.38
2023-08-19T00:14:00,och,7.21
2023-08-19T00:16:00,och,13.21
2023-08-19T00:18:00,och,14.38
2023-08-19T00:20:00,och,14.41
2023-08-19T00:21:00,och,7.21
2023-08-19T00:22:00,och,7.18
2023-08-19T00:24:00,och,13.21
2023-08-19T00:26:00,och,7.21
2023-08-19T00:27:00,och,14.38
2023-08-19T00:29:00,och,14.41
2023-08-19T00:30:00,och,7.18
2023-08-19T00:32:00,och,14.41
2023-08-19T00:33:00,och,7.21
2023-08-19T00:35:00,och,14.38
2023-08-19T00:36:00,och,7.21
2023-08-19T00:38:00,och,14.41
2023-08-19T00:40:00,och,14.38
2023-08-19T00:41:00,och,16.82
2023-08-19T00:44:00,och,35.98
2023-08-19T00:45:00,och,7.21
2023-08-19T00:47:00,och,14.41
2023-08-19T00:50:00,och,14.38
2023-08-19T00:51:00,och,16.20
2023-08-19T00:52:00,och,5.39
2023-08-19T00:54:00,och,14.41
2023-08-19T00:55:00,och,7.21
2023-08-19T00:57:00,och,14.38
2023-08-19T00:58:00,och,7.21
2023-08-19T01:00:00,och,14.38
2023-08-19T01:02:00,och,14.41
2023-08-19T01:04:00,och,14.41
2023-08-19T01:06:00,och,14.38
2023-08-19T01:07:00,och,7.21
2023-08-19T01:09:00,och,14.38
2023-08-19T01:11:00,och,16.20
2023-08-19T01:12:00,och,7.21
2023-08-19T01:14:00,och,14.41
2023-08-19T01:16:00,och,14.38
2023-08-19T01:17:00,och,7.21
2023-08-19T01:19:00,och,14.38
2023-08-19T01:21:00,och,14.41
2023-08-19T01:22:00,och,7.21
2023-08-19T01:23:00,och,7.18
2023-08-19T01:25:00,och,15.62
2023-08-19T01:27:00,och,13.18
2023-08-19T01:29:00,och,14.41
2023-08-19T01:30:00,och,7.21
2023-08-19T01:32:00,och,14.38
2023-08-19T01:34:00,och,14.41
2023-08-19T01:36:00,och,14.38
2023-08-19T01:37:00,och,7.21
2023-08-19T01:38:00,och,5.39
2023-08-19T01:40:00,och,14.41
2023-08-19T01:42:00,och,14.38
2023-08-19T01:43:00,och,6.01
2023-08-19T01:45:00,och,14.41
2023-08-19T01:47:00,och,14.38
2023-08-19T01:49:00,och,7.21
2023-08-19T01:50:00,och,13.21
2023-08-19T01:51:00,och,7.18
2023-08-19T01:52:00,och,7.21
2023-08-19T01:55:00,och,21.59
2023-08-19T01:57:00,och,14.41
2023-08-19T01:59:00,och,14.38
2023-08-19T02:01:00,och,14.41
2023-08-19T02:02:00,och,7.21
2023-08-19T02:03:00,och,5.39
2023-08-19T02:05:00,och,14.41
2023-08-19T02:07:00,och,14.38
2023-08-19T02:08:00,och,6.01
2023-08-19T02:10:00,och,14.38
2023-08-19T02:13:00,och,21.62
2023-08-19T02:14:00,och,8.38
2023-08-19T02:16:00,och,14.41
2023-08-19T02:18:00,och,13.18
2023-08-19T02:20:00,och,14.41
2023-08-19T02:22:00,och,14.38
2023-08-19T02:23:00,och,7.21
2023-08-19T02:25:00,och,14.41
2023-08-19T02:26:00,och,7.21
2023-08-19T02:27:00,och,7.18
2023-08-19T02:29:00,och,14.41
2023-08-19T02:30:00,och,7.21
2023-08-19T02:32:00,och,12.60
2023-08-19T02:33:00,och,7.18
2023-08-19T02:35:00,och,14.41
2023-08-19T02:36:00,och,7.21
2023-08-19T02:38:00,och,13.18
2023-08-19T02:40:00,och,14.41
2023-08-19T02:41:00,och,7.21
2023-08-19T02:42:00,och,7.18
2023-08-19T02:44:00,och,13.21
2023-08-19T02:46:00,och,14.38
2023-08-19T02:47:00,och,5.42
2023-08-19T02:49:00,och,14.38
2023-08-19T02:51:00,och,14.41
2023-08-19T02:52:00,och,6.01
2023-08-19T02:53:00,och,7.18
2023-08-19T02:55:00,och,14.41
2023-08-19T02:57:00,och,14.38
2023-08-19T03:00:00,och,21.62
2023-08-19T03:02:00,och,12.60
2023-08-19T03:04:00,och,14.38
2023-08-19T03:06:00,och,14.41
2023-08-19T03:07:00,och,7.18
2023-08-19T03:09:00,och,16.20
2023-08-19T03:12:00,och,14.41
2023-08-19T03:13:00,och,14.38
2023-08-19T03:14:00,och,7.21
2023-08-19T03:15:00,och,7.21
2023-08-19T03:18:00,och,14.41
2023-08-19T03:19:00,och,14.38
2023-08-19T03:20:00,och,7.21
2023-08-19T03:22:00,och,14.38
2023-08-19T03:24:00,och,7.21
2023-08-19T03:25:00,och,14.41
2023-08-19T03:26:00,och,7.18
2023-08-19T03:27:00,och,7.21
2023-08-19T03:30:00,och,19.80
2023-08-19T03:31:00,och,7.21
2023-08-19T03:33:00,och,16.20
2023-08-19T03:34:00,och,8.38
2023-08-19T03:36:00,och,16.20
2023-08-19T03:38:00,och,14.41
2023-08-19T03:40:00,och,14.38
2023-08-19T03:42:00,och,12.60
2023-08-19T03:44:00,och,14.41
2023-08-19T03:46:00,och,14.41
2023-08-19T03:48:00,och,13.18
2023-08-19T03:50:00,och,17.40
2023-08-19T03:51:00,och,15.59
2023-08-19T03:53:00,och,27.63
2023-08-19T03:55:00,och,14.38
2023-08-19T03:56:00,och,7.21
2023-08-19T03:57:00,och,7.21
2023-08-19T03:59:00,och,14.38
2023-08-19T04:01:00,och,14.41
2023-08-19T04:03:00,och,14.38
2023-08-19T04:04:00,och,9.61
2023-08-19T04:06:00,och,17.40
2023-08-19T04:08:00,och,17.40
2023-08-19T04:09:00,och,10.20
2023-08-19T04:11:00,och,17.40
2023-08-19T04:12:00,och,9.58
2023-08-19T04:14:00,och,19.22
2023-08-19T04:16:00,och,18.60
2023-08-19T04:17:00,och,8.38
2023-08-19T04:18:00,och,10.22
2023-08-19T04:19:00,och,8.38
2023-08-19T04:20:00,och,8.99
2023-08-19T04:22:00,och,18.60
2023-08-19T04:24:00,och,17.40
2023-08-19T04:26:00,och,17.40
2023-08-19T04:28:00,och,16.82
2023-08-19T04:30:00,och,19.19
2023-08-19T04:32:00,och,16.79
2023-08-19T04:33:00,och,9.02
2023-08-19T04:35:00,och,17.40
2023-08-19T04:37:00,och,15.59
2023-08-19T04:38:00,och,8.41
2023-08-19T04:41:00,och,27.60
2023-08-19T04:42:00,och,8.41
2023-08-19T04:44:00,och,17.37
2023-08-19T04:45:00,och,9.02
2023-08-19T04:47:00,och,16.79
2023-08-19T04:49:00,och,17.40
2023-08-19T04:51:00,och,17.40
2023-08-19T04:53:00,och,8.41
2023-08-19T04:54:00,och,17.40
2023-08-19T04:56:00,och,17.40
2023-08-19T04:59:00,och,25.78
2023-08-19T05:01:00,och,18.60
2023-08-19T05:03:00,och,19.19
2023-08-19T05:05:00,och,18.60
2023-08-19T05:07:00,och,18.60
2023-08-19T05:09:00,och,18.60
2023-08-19T05:11:00,och,8.99
2023-08-19T05:12:00,och,16.82
2023-08-19T05:14:00,och,17.40
2023-08-19T05:17:00,och,18.57
2023-08-19T05:18:00,och,19.22
2023-08-19T05:19:00,och,8.41
2023-08-19T05:20:00,och,8.38
2023-08-19T05:23:00,och,27.60
2023-08-19T05:25:00,och,17.40
2023-08-19T05:26:00,och,8.41
2023-08-19T05:29:00,och,18.60
2023-08-19T05:30:00,och,19.19
2023-08-19T05:32:00,och,16.82
2023-08-19T05:35:00,och,19.19
2023-08-19T05:36:00,och,16.79
2023-08-19T05:38:00,och,17.40
2023-08-19T05:39:00,och,10.22
2023-08-19T05:41:00,och,17.37
2023-08-19T05:43:00,och,18.60
2023-08-19T05:44:00,och,10.22
2023-08-19T05:46:00,och,17.37
2023-08-19T05:48:00,och,18.60
2023-08-19T05:50:00,och,17.40
2023-08-19T05:52:00,och,18.60
2023-08-19T05:54:00,och,17.40
2023-08-19T05:55:00,och,8.41
2023-08-19T05:57:00,och,18.60
2023-08-19T05:58:00,och,8.99
2023-08-19T06:00:00,och,16.79
2023-08-19T06:02:00,och,17.40
2023-08-19T06:03:00,och,8.99
2023-08-19T06:05:00,och,18.60
2023-08-19T06:07:00,och,18.60
2023-08-19T06:09:00,och,17.40
2023-08-19T06:11:00,och,17.40
2023-08-19T06:12:00,och,8.41
2023-08-19T06:13:00,och,8.38
2023-08-19T06:15:00,och,17.40
2023-08-19T06:17:00,och,17.40
2023-08-19T06:18:00,och,8.41
2023-08-19T06:20:00,och,17.40
2023-08-19T06:22:00,och,18.60
2023-08-19T06:23:00,och,8.99
2023-08-19T06:25:00,och,17.40
2023-08-19T06:26:00,och,8.41
2023-08-19T06:28:00,och,17.40
2023-08-19T06:30:00,och,17.37
2023-08-19T06:32:00,och,16.82
2023-08-19T06:33:00,och,8.99
2023-08-19T06:35:00,och,17.40
2023-08-19T06:36:00,och,8.41
2023-08-19T06:38:00,och,17.40
2023-08-19T06:40:00,och,18.60
2023-08-19T06:42:00,och,17.37
2023-08-19T06:43:00,och,8.41
2023-08-19T06:44:00,och,8.99
2023-08-19T06:46:00,och,16.82
2023-08-19T06:47:00,och,10.20
2023-08-19T06:48:00,och,10.20
2023-08-19T06:50:00,och,18.60
2023-08-19T06:52:00,och,17.40
2023-08-19T06:54:00,och,18.60
2023-08-19T06:56:00,och,18.60
2023-08-19T06:58:00,och,17.40
2023-08-19T06:59:00,och,8.99
2023-08-19T07:01:00,och,16.79
2023-08-19T07:03:00,och,19.22
2023-08-19T07:05:00,och,16.79
2023-08-19T07:06:00,och,10.20
2023-08-19T07:08:00,och,17.40
2023-08-19T07:10:00,och,17.40
2023-08-19T07:11:00,och,8.41
2023-08-19T07:13:00,och,18.60
2023-08-19T07:16:00,och,26.40
2023-08-19T07:18:00,och,16.79
2023-08-19T07:19:00,och,8.99
2023-08-19T07:20:00,och,8.41
2023-08-19T07:22:00,och,17.40
2023-08-19T07:24:00,och,17.40
2023-08-19T07:25:00,och,8.41
2023-08-19T07:27:00,och,17.40
2023-08-19T07:29:00,och,18.60
2023-08-19T07:31:00,och,18.57
2023-08-19T07:33:00,och,17.40
2023-08-19T07:34:00,och,9.02
2023-08-19T07:35:00,och,8.38
2023-08-19T07:37:00,och,17.40
2023-08-19T07:39:00,och,36.01
2023-08-19T07:41:00,och,24.61
2023-08-19T07:42:00,och,8.38
2023-08-19T07:44:00,och,18.60
2023-08-19T07:46:00,och,17.40
2023-08-19T07:48:00,och,18.60
2023-08-19T07:50:00,och,17.40
2023-08-19T07:51:00,och,8.41
2023-08-19T07:53:00,och,19.19
2023-08-19T07:55:00,och,16.79
2023-08-19T07:57:00,och,19.22
2023-08-19T07:58:00,och,8.41
2023-08-19T08:00:00,och,17.37
2023-08-19T08:03:00,och,17.40
2023-08-19T08:04:00,och,16.82
2023-08-19T08:05:00,och,10.20
2023-08-19T08:06:00,och,8.99
2023-08-19T08:08:00,och,16.82
2023-08-19T08:10:00,och,17.40
2023-08-19T08:11:00,och,8.99
2023-08-19T08:13:00,och,16.79
2023-08-19T08:15:00,och,8.99
2023-08-19T08:16:00,och,17.40
2023-08-19T08:18:00,och,16.82
2023-08-19T08:21:00,och,17.40
2023-08-19T08:22:00,och,18.60
2023-08-19T08:24:00,och,17.37
2023-08-19T08:27:00,och,17.40
2023-08-19T08:28:00,och,17.40
2023-08-19T08:29:00,och,8.41
2023-08-19T08:31:00,och,17.40
2023-08-19T08:33:00,och,17.40
2023-08-19T08:34:00,och,8.41
2023-08-19T08:36:00,och,17.40
2023-08-19T08:37:00,och,8.38
2023-08-19T08:39:00,och,17.40
2023-08-19T08:41:00,och,17.40
2023-08-19T08:43:00,och,17.40
2023-08-19T08:45:00,och,18.60
2023-08-19T08:46:00,och,8.41
2023-08-19T08:47:00,och,8.99
2023-08-19T08:49:00,och,17.40
2023-08-19T08:51:00,och,16.79
2023-08-19T08:53:00,och,17.40
2023-08-19T08:54:00,och,8.99
2023-08-19T08:55:00,och,8.41
2023-08-19T08:57:00,och,17.40
2023-08-19T09:00:00,och,27.01
2023-08-19T09:02:00,och,17.37
2023-08-19T09:04:00,och,17.40
2023-08-19T09:05:00,och,8.41
2023-08-19T09:06:00,och,8.99
2023-08-19T09:08:00,och,18.60
2023-08-19T09:10:00,och,17.40
2023-08-19T09:12:00,och,17.40
2023-08-19T09:14:00,och,16.79
2023-08-19T09:15:00,och,9.02
2023-08-19T09:17:00,och,17.40
2023-08-19T09:18:00,och,8.38
2023-08-19T09:20:00,och,17.40
2023-08-19T09:22:00,och,17.40
2023-08-19T09:24:00,och,16.82
2023-08-19T09:26:00,och,19.19
2023-08-19T09:27:00,och,8.41
2023-08-19T09:28:00,och,8.38
2023-08-19T09:30:00,och,17.40
2023-08-19T09:32:00,och,8.99
2023-08-19T09:33:00,och,18.60
2023-08-19T09:35:00,och,17.40
2023-08-19T09:37:00,och,16.82
2023-08-19T09:39:00,och,17.40
2023-08-19T09:41:00,och,17.40
2023-08-19T09:42:00,och,8.38
2023-08-19T09:44:00,och,17.40
2023-08-19T09:46:00,och,17.40
2023-08-19T09:48:00,och,18.60
2023-08-19T09:50:00,och,17.40
2023-08-19T09:52:00,och,17.40
2023-08-19T09:54:00,och,17.40
2023-08-19T09:56:00,och,8.38
2023-08-19T09:57:00,och,17.40
2023-08-19T09:59:00,och,17.40
2023-08-19T10:01:00,och,18.60
2023-08-19T10:02:00,och,8.41
2023-08-19T10:04:00,och,20.39
2023-08-19T10:06:00,och,17.40
2023-08-19T10:08:00,och,16.82
2023-08-19T10:10:00,och,17.40
2023-08-19T10:12:00,och,18.57
2023-08-19T10:13:00,och,9.02
2023-08-19T10:15:00,och,17.40
2023-08-19T10:17:00,och,16.79
2023-08-19T10:19:00,och,19.19
2023-08-19T10:20:00,och,8.41
2023-08-19T10:22:00,och,17.40
2023-08-19T10:23:00,och,8.41
2023-08-19T10:25:00,och,18.60
2023-08-19T10:26:00,och,8.99
2023-08-19T10:28:00,och,18.60
2023-08-19T10:29:00,och,8.38
2023-08-19T10:31:00,och,17.40
2023-08-19T10:33:00,och,17.40
2023-08-19T10:35:00,och,18.60
2023-08-19T10:37:00,och,20.39
2023-08-19T10:39:00,och,17.40
2023-08-19T10:40:00,och,8.41
2023-08-19T10:42:00,och,18.60
2023-08-19T10:44:00,och,17.40
2023-08-19T10:45:00,och,8.41
2023-08-19T10:47:00,och,19.19
2023-08-19T10:48:00,och,8.41
2023-08-19T10:50:00,och,18.60
2023-08-19T10:52:00,och,17.37
2023-08-19T10:54:00,och,17.40
2023-08-19T10:56:00,och,17.40
2023-08-19T10:58:00,och,16.82
2023-08-19T11:00:00,och,17.40
2023-08-19T11:02:00,och,17.40
2023-08-19T11:04:00,och,17.37
2023-08-19T11:05:00,och,8.41
2023-08-19T11:07:00,och,17.40
2023-08-19T11:09:00,och,17.40
2023-08-19T11:10:00,och,8.41
2023-08-19T11:12:00,och,17.40
2023-08-19T11:14:00,och,17.40
2023-08-19T11:15:00,och,8.38
2023-08-19T11:17:00,och,17.40
2023-08-19T11:18:00,och,8.41
2023-08-19T11:20:00,och,17.40
2023-08-19T11:22:00,och,17.40
2023-08-19T11:24:00,och,17.40
2023-08-19T11:26:00,och,17.40
2023-08-19T11:28:00,och,18.60
2023-08-19T11:29:00,och,8.38
2023-08-19T11:31:00,och,17.40
2023-08-19T11:33:00,och,17.40
2023-08-19T11:35:00,och,17.40
2023-08-19T11:37:00,och,16.79
2023-08-19T11:39:00,och,19.22
2023-08-19T11:40:00,och,8.41
2023-08-19T11:43:00,och,25.78
2023-08-19T11:44:00,och,8.99
2023-08-19T11:46:00,och,16.82
2023-08-19T11:49:00,och,17.40
2023-08-19T11:50:00,och,17.40
2023-08-19T11:51:00,och,8.38
2023-08-19T11:52:00,och,9.02
2023-08-19T11:55:00,och,17.37
2023-08-19T11:56:00,och,16.82
2023-08-19T11:58:00,och,17.40
2023-08-19T11:59:00,och,8.99
2023-08-19T12:01:00,och,8.41
2023-08-19T12:02:00,och,18.60
2023-08-19T12:04:00,och,17.40
2023-08-19T12:05:00,och,8.38
2023-08-19T12:07:00,och,17.40
2023-08-19T12:08:00,och,8.99
2023-08-19T12:09:00,och,8.41
2023-08-19T12:11:00,och,27.60
2023-08-19T12:13:00,och,31.20
2023-08-19T12:14:00,och,8.99
2023-08-19T12:16:00,och,18.60
2023-08-19T12:17:00,och,8.41
2023-08-19T12:18:00,och,8.99
2023-08-19T12:20:00,och,17.40
2023-08-19T12:22:00,och,16.82
2023-08-19T12:23:00,och,10.20
2023-08-19T12:25:00,och,17.40
2023-08-19T12:26:00,och,8.38
2023-08-19T12:28:00,och,17.40
2023-08-19T12:29:00,och,10.20
2023-08-19T12:31:00,och,17.40
2023-08-19T12:32:00,och,10.20
2023-08-19T12:33:00,och,8.41
2023-08-19T12:35:00,och,17.40
2023-08-19T12:37:00,och,17.40
2023-08-19T12:39:00,och,18.60
2023-08-19T12:41:00,och,17.40
2023-08-19T12:43:00,och,16.79
2023-08-19T12:45:00,och,17.40
2023-08-19T12:46:00,och,10.20
2023-08-19T12:48:00,och,17.40
2023-08-19T12:50:00,och,17.40
2023-08-19T12:51:00,och,8.41
2023-08-19T12:54:00,och,27.60
2023-08-19T12:56:00,och,16.79
2023-08-19T12:58:00,och,17.40
2023-08-19T13:00:00,och,17.40
2023-08-19T13:02:00,och,17.40
2023-08-19T13:04:00,och,17.40
2023-08-19T13:06:00,och,18.60
2023-08-19T13:08:00,och,17.40
2023-08-19T13:10:00,och,16.79
2023-08-19T13:12:00,och,17.40
2023-08-19T13:14:00,och,18.60
2023-08-19T13:15:00,och,8.99
2023-08-19T13:18:00,och,25.81
2023-08-19T13:20:00,och,17.40
2023-08-19T13:22:00,och,18.60
2023-08-19T13:24:00,och,8.41
2023-08-19T13:25:00,och,17.37
2023-08-19T13:27:00,och,17.40
2023-08-19T13:28:00,och,8.41
2023-08-19T13:30:00,och,19.19
2023-08-19T13:32:00,och,16.82
2023-08-19T13:33:00,och,8.99
2023-08-19T13:34:00,och,8.41
2023-08-19T13:36:00,och,18.60
2023-08-19T13:37:00,och,8.99
2023-08-19T13:39:00,och,17.40
2023-08-19T13:40:00,och,8.41
2023-08-19T13:42:00,och,17.37
2023-08-19T13:44:00,och,18.60
2023-08-19T13:46:00,och,17.40
2023-08-19T13:48:00,och,17.40
2023-08-19T13:50:00,och,16.82
2023-08-19T13:51:00,och,8.99
2023-08-19T13:53:00,och,17.40
2023-08-19T13:54:00,och,8.38
2023-08-19T13:56:00,och,17.40
2023-08-19T13:58:00,och,17.40
2023-08-19T13:59:00,och,8.41
2023-08-19T14:00:00,och,10.20
2023-08-19T14:02:00,och,17.40
2023-08-19T14:03:00,och,8.41
2023-08-19T14:05:00,och,17.40
2023-08-19T14:06:00,och,8.38
2023-08-19T14:08:00,och,18.60
2023-08-19T14:09:00,och,9.02
2023-08-19T14:10:00,och,8.38
2023-08-19T14:12:00,och,17.40
2023-08-19T14:13:00,och,8.41
2023-08-19T14:15:00,och,17.40
2023-08-19T14:16:00,och,8.99
2023-08-19T14:18:00,och,16.79
2023-08-19T14:19:00,och,9.02
2023-08-19T14:21:00,och,18.60
2023-08-19T14:22:00,och,8.38
2023-08-19T14:24:00,och,17.40
2023-08-19T14:26:00,och,18.60
2023-08-19T14:27:00,och,8.99
2023-08-19T14:29:00,och,17.40
2023-08-19T14:31:00,och,18.60
2023-08-19T14:32:00,och,8.41
2023-08-19T14:34:00,och,17.40
2023-08-19T14:35:00,och,8.38
2023-08-19T14:37:00,och,17.40
2023-08-19T14:39:00,och,17.40
2023-08-19T14:41:00,och,8.41
2023-08-19T14:42:00,och,17.40
2023-08-19T14:44:00,och,17.40
2023-08-19T14:47:00,och,17.40
2023-08-19T14:48:00,och,15.59
2023-08-19T14:50:00,och,17.40
2023-08-19T14:53:00,och,27.60
2023-08-19T14:55:00,och,16.82
2023-08-19T14:57:00,och,17.40
2023-08-19T14:59:00,och,8.99
2023-08-19T15:00:00,och,16.79
2023-08-19T15:02:00,och,19.22
2023-08-19T15:05:00,och,18.57
2023-08-19T15:06:00,och,17.40
2023-08-19T15:09:00,och,25.81
2023-08-19T15:11:00,och,10.20
2023-08-19T15:12:00,och,16.82
2023-08-19T15:14:00,och,17.40
2023-08-19T15:17:00,och,18.57
2023-08-19T15:18:00,och,17.40
2023-08-19T15:19:00,och,9.02
2023-08-19T15:21:00,och,18.57
2023-08-19T15:23:00,och,8.41
2023-08-19T15:24:00,och,17.40
2023-08-19T15:26:00,och,17.40
2023-08-19T15:28:00,och,17.40
2023-08-19T15:29:00,och,8.41
2023-08-19T15:30:00,och,8.38
2023-08-19T15:32:00,och,17.40
2023-08-19T15:34:00,och,17.40
2023-08-19T15:36:00,och,17.40
2023-08-19T15:38:00,och,18.60
2023-08-19T15:39:00,och,8.41
2023-08-19T15:41:00,och,17.40
2023-08-19T15:42:00,och,8.99
2023-08-19T15:44:00,och,16.79
2023-08-19T15:45:00,och,8.99
2023-08-19T15:47:00,och,15.62
2023-08-19T15:49:00,och,17.40
2023-08-19T15:51:00,och,17.40
2023-08-19T15:52:00,och,8.38
2023-08-19T15:54:00,och,17.40
2023-08-19T15:56:00,och,17.40
2023-08-19T15:58:00,och,18.60
2023-08-19T15:59:00,och,8.41
2023-08-19T16:01:00,och,17.40
2023-08-19T16:02:00,och,8.99
2023-08-19T16:03:00,och,8.41
2023-08-19T16:04:00,och,8.38
2023-08-19T16:06:00,och,17.40
2023-08-19T16:08:00,och,18.60
2023-08-19T16:09:00,och,8.99
2023-08-19T16:11:00,och,17.40
2023-08-19T16:12:00,och,8.41
2023-08-19T16:14:00,och,18.60
2023-08-19T16:16:00,och,17.40
2023-08-19T16:17:00,och,8.41
2023-08-19T16:19:00,och,17.40
2023-08-19T16:22:00,och,17.37
2023-08-19T16:23:00,och,18.60
2023-08-19T16:25:00,och,17.40
2023-08-19T16:26:00,och,8.41
2023-08-19T16:28:00,och,17.40
2023-08-19T16:29:00,och,8.99
2023-08-19T16:31:00,och,18.60
2023-08-19T16:34:00,och,17.40
2023-08-19T16:35:00,och,16.79
2023-08-19T16:36:00,och,9.02
2023-08-19T16:38:00,och,18.57
2023-08-19T16:40:00,och,8.41
2023-08-19T16:41:00,och,19.22
2023-08-19T16:43:00,och,16.79
2023-08-19T16:45:00,och,17.40
2023-08-19T16:46:00,och,8.99
2023-08-19T16:48:00,och,16.82
2023-08-19T16:50:00,och,17.37
2023-08-19T16:52:00,och,17.40
2023-08-19T16:54:00,och,17.40
2023-08-19T16:55:00,och,8.41
2023-08-19T16:57:00,och,17.40
2023-08-19T16:59:00,och,17.40
2023-08-19T17:01:00,och,17.40
2023-08-19T17:03:00,och,16.79
2023-08-19T17:04:00,och,8.99
2023-08-19T17:06:00,och,18.60
2023-08-19T17:08:00,och,17.40
2023-08-19T17:09:00,och,8.41
2023-08-19T17:10:00,och,8.99
2023-08-19T17:12:00,och,16.82
2023-08-19T17:14:00,och,17.37
2023-08-19T17:16:00,och,17.40
2023-08-19T17:17:00,och,10.22
2023-08-19T17:19:00,och,17.37
2023-08-19T17:20:00,och,8.41
2023-08-19T17:22:00,och,17.40
2023-08-19T17:24:00,och,17.40
2023-08-19T17:25:00,och,8.41
2023-08-19T17:27:00,och,17.40
2023-08-19T17:28:00,och,8.38
2023-08-19T17:30:00,och,17.40
2023-08-19T17:31:00,och,8.41
2023-08-19T17:33:00,och,17.40
2023-08-19T17:34:00,och,8.99
2023-08-19T17:36:00,och,31.20
2023-08-19T17:39:00,och,30.62
2023-08-19T17:40:00,och,17.40
2023-08-19T17:42:00,och,18.57
2023-08-19T17:43:00,och,8.41
2023-08-19T17:45:00,och,20.39
2023-08-19T17:46:00,och,10.22
2023-08-19T17:48:00,och,16.79
2023-08-19T17:49:00,och,8.99
2023-08-19T17:51:00,och,18.60
2023-08-19T17:53:00,och,18.60
2023-08-19T17:55:00,och,17.40
2023-08-19T17:57:00,och,8.41
2023-08-19T17:58:00,och,17.40
2023-08-19T18:00:00,och,18.57
2023-08-19T18:03:00,och,19.22
2023-08-19T18:04:00,och,18.60
2023-08-19T18:05:00,och,8.38
2023-08-19T18:07:00,och,17.40
2023-08-19T18:09:00,och,17.40
2023-08-19T18:10:00,och,8.41
2023-08-19T18:11:00,och,8.99
2023-08-19T18:13:00,och,16.82
2023-08-19T18:15:00,och,17.40
2023-08-19T18:17:00,och,17.37
2023-08-19T18:19:00,och,17.40
2023-08-19T18:21:00,och,18.60
2023-08-19T18:23:00,och,17.40
2023-08-19T18:25:00,och,17.40
2023-08-19T18:27:00,och,16.82
2023-08-19T18:28:00,och,8.99
2023-08-19T18:30:00,och,17.40
2023-08-19T18:32:00,och,16.79
2023-08-19T18:34:00,och,17.40
2023-08-19T18:36:00,och,17.40
2023-08-19T18:37:00,och,8.41
2023-08-19T18:38:00,och,8.99
2023-08-19T18:40:00,och,17.40
2023-08-19T18:41:00,och,8.38
2023-08-19T18:43:00,och,17.40
2023-08-19T18:44:00,och,8.41
2023-08-19T18:45:00,och,8.99
2023-08-19T18:47:00,och,16.82
2023-08-19T18:49:00,och,17.40
2023-08-19T18:51:00,och,18.60
2023-08-19T18:52:00,och,8.99
2023-08-19T18:54:00,och,17.40
2023-08-19T18:56:00,och,16.79
2023-08-19T18:57:00,och,8.99
2023-08-19T18:58:00,och,8.41
2023-08-19T18:59:00,och,8.99
2023-08-19T19:01:00,och,16.82
2023-08-19T19:02:00,och,8.99
2023-08-19T19:03:00,och,10.20
2023-08-19T19:05:00,och,16.79
2023-08-19T19:06:00,och,9.02
2023-08-19T19:08:00,och,17.40
2023-08-19T19:09:00,och,8.38
2023-08-19T19:11:00,och,17.40
2023-08-19T19:12:00,och,8.41
2023-08-19T19:13:00,och,8.99
2023-08-19T19:15:00,och,16.82
2023-08-19T19:17:00,och,17.40
2023-08-19T19:18:00,och,8.99
2023-08-19T19:20:00,och,16.79
2023-08-19T19:22:00,och,17.40
2023-08-19T19:24:00,och,17.40
2023-08-19T19:26:00,och,8.41
2023-08-19T19:27:00,och,17.40
2023-08-19T19:28:00,och,8.99
2023-08-19T19:30:00,och,16.79
2023-08-19T19:32:00,och,8.99
2023-08-19T19:33:00,och,17.40
2023-08-19T19:34:00,och,8.41
2023-08-19T19:36:00,och,17.40
2023-08-19T19:38:00,och,17.40
2023-08-19T19:40:00,och,16.79
2023-08-19T19:42:00,och,19.22
2023-08-19T19:44:00,och,16.79
2023-08-19T19:45:00,och,8.99
2023-08-19T19:47:00,och,17.40
2023-08-19T19:48:00,och,8.41
2023-08-19T19:50:00,och,18.60
2023-08-19T19:52:00,och,18.60
2023-08-19T19:53:00,och,8.99
2023-08-19T19:54:00,och,8.41
2023-08-19T19:56:00,och,17.40
2023-08-19T19:57:00,och,10.20
2023-08-19T19:59:00,och,18.60
2023-08-19T20:00:00,och,10.20
2023-08-19T20:02:00,och,17.40
2023-08-19T20:04:00,och,18.60
2023-08-19T20:06:00,och,17.40
2023-08-19T20:08:00,och,18.57
2023-08-19T20:10:00,och,17.40
2023-08-19T20:12:00,och,18.60
2023-08-19T20:14:00,och,17.40
2023-08-19T20:15:00,och,9.61
2023-08-19T20:17:00,och,17.40
2023-08-19T20:18:00,och,8.99
2023-08-19T20:20:00,och,16.79
2023-08-19T20:22:00,och,19.22
2023-08-19T20:24:00,och,16.79
2023-08-19T20:26:00,och,17.40
2023-08-19T20:28:00,och,17.40
2023-08-19T20:30:00,och,18.60
2023-08-19T20:31:00,och,8.99
2023-08-19T20:32:00,och,8.41
2023-08-19T20:33:00,och,8.41
2023-08-19T20:35:00,och,17.37
2023-08-19T20:37:00,och,17.40
2023-08-19T20:39:00,och,18.60
2023-08-19T20:41:00,och,17.40
2023-08-19T20:42:00,och,8.41
