#datetime,building,power
2022-03-31T00:01:00,hpb,46.17
2022-03-31T00:03:00,hpb,54.61
2022-03-31T00:05:00,hpb,42.60
2022-03-31T00:07:00,hpb,46.82
2022-03-31T00:09:00,hpb,42.60
2022-03-31T00:11:00,hpb,42.60
2022-03-31T00:13:00,hpb,19.22
2022-03-31T00:14:00,hpb,42.60
2022-03-31T00:16:00,hpb,42.60
2022-03-31T00:17:00,hpb,19.16
2022-03-31T00:19:00,hpb,39.02
2022-03-31T00:22:00,hpb,65.98
2022-03-31T00:24:00,hpb,46.23
2022-03-31T00:25:00,hpb,19.80
2022-03-31T00:28:00,hpb,61.82
2022-03-31T00:30:00,hpb,42.60
2022-03-31T00:32:00,hpb,38.96
2022-03-31T00:33:00,hpb,15.00
2022-03-31T00:35:00,hpb,42.60
2022-03-31T00:37:00,hpb,43.18
2022-03-31T00:38:00,hpb,19.22
2022-03-31T00:40:00,hpb,46.23
2022-03-31T00:41:00,hpb,27.60
2022-03-31T00:42:00,hpb,22.79
2022-03-31T00:44:00,hpb,46.82
2022-03-31T00:45:00,hpb,31.17
2022-03-31T00:47:00,hpb,49.80
2022-03-31T00:49:00,hpb,46.82
2022-03-31T00:51:00,hpb,46.76
2022-03-31T00:53:00,hpb,50.45
2022-03-31T00:55:00,hpb,46.17
2022-03-31T00:56:00,hpb,23.38
2022-03-31T00:57:00,hpb,23.44
2022-03-31T00:59:00,hpb,50.39
2022-03-31T01:01:00,hpb,46.17
2022-03-31T01:02:00,hpb,31.23
2022-03-31T01:03:00,hpb,22.79
2022-03-31T01:05:00,hpb,43.18
2022-03-31T01:07:00,hpb,54.02
2022-03-31T01:09:00,hpb,50.39
2022-03-31T01:11:00,hpb,54.02
2022-03-31T01:13:00,hpb,46.76
2022-03-31T01:14:00,hpb,23.44
2022-03-31T01:16:00,hpb,46.17
2022-03-31T01:18:00,hpb,46.82
2022-03-31T01:20:00,hpb,50.39
2022-03-31T01:21:00,hpb,22.79
2022-03-31T01:22:00,hpb,19.80
2022-03-31T01:24:00,hpb,46.23
2022-03-31T01:26:00,hpb,46.76
2022-03-31T01:28:00,hpb,46.23
2022-03-31T01:29:00,hpb,19.80
2022-03-31T01:31:00,hpb,46.17
2022-03-31T01:32:00,hpb,23.44
2022-03-31T01:34:00,hpb,42.60
2022-03-31T01:37:00,hpb,42.60
2022-03-31T01:38:00,hpb,42.60
2022-03-31T01:40:00,hpb,38.96
2022-03-31T01:41:00,hpb,19.22
2022-03-31T01:43:00,hpb,34.80
2022-03-31T01:45:00,hpb,31.17
2022-03-31T01:47:00,hpb,34.80
2022-03-31T01:49:00,hpb,34.80
2022-03-31T01:51:00,hpb,31.23
2022-03-31T01:54:00,hpb,50.39
2022-03-31T01:57:00,hpb,50.39
2022-03-31T01:59:00,hpb,30.59
2022-03-31T02:01:00,hpb,19.80
2022-03-31T02:02:00,hpb,34.80
2022-03-31T02:04:00,hpb,34.80
2022-03-31T02:06:00,hpb,31.17
2022-03-31T02:08:00,hpb,34.80
2022-03-31T02:10:00,hpb,34.80
2022-03-31T02:11:00,hpb,15.64
2022-03-31T02:13:00,hpb,31.17
2022-03-31T02:14:00,hpb,19.22
2022-03-31T02:15:00,hpb,15.59
2022-03-31T02:17:00,hpb,30.59
2022-03-31T02:20:00,hpb,34.80
2022-03-31T02:21:00,hpb,31.23
2022-03-31T02:23:00,hpb,31.17
2022-03-31T02:24:00,hpb,15.59
2022-03-31T02:25:00,hpb,15.00
2022-03-31T02:28:00,hpb,50.39
2022-03-31T02:30:00,hpb,31.23
2022-03-31T02:32:00,hpb,31.17
2022-03-31T02:34:00,hpb,34.80
2022-03-31T02:36:00,hpb,31.23
2022-03-31T02:38:00,hpb,30.59
2022-03-31T02:41:00,hpb,34.80
2022-03-31T02:42:00,hpb,35.39
2022-03-31T02:44:00,hpb,34.80
2022-03-31T02:46:00,hpb,30.59
2022-03-31T02:48:00,hpb,35.39
2022-03-31T02:50:00,hpb,30.64
2022-03-31T02:53:00,hpb,31.17
2022-03-31T02:54:00,hpb,42.60
2022-03-31T02:57:00,hpb,50.39
2022-03-31T02:59:00,hpb,34.80
2022-03-31T03:00:00,hpb,15.64
2022-03-31T03:02:00,hpb,31.17
2022-03-31T03:03:00,hpb,19.22
2022-03-31T03:05:00,hpb,31.17
2022-03-31T03:06:00,hpb,19.22
2022-03-31T03:08:00,hpb,31.17
2022-03-31T03:10:00,hpb,15.00
2022-03-31T03:11:00,hpb,35.39
2022-03-31T03:12:00,hpb,15.00
2022-03-31T03:14:00,hpb,31.23
2022-03-31T03:16:00,hpb,19.22
2022-03-31T03:17:00,hpb,31.17
2022-03-31T03:19:00,hpb,34.80
2022-03-31T03:21:00,hpb,31.23
2022-03-31T03:23:00,hpb,34.75
2022-03-31T03:25:00,hpb,31.23
2022-03-31T03:27:00,hpb,30.59
2022-03-31T03:29:00,hpb,15.59
2022-03-31T03:30:00,hpb,31.23
2022-03-31T03:32:00,hpb,34.80
2022-03-31T03:33:00,hpb,11.37
2022-03-31T03:35:00,hpb,35.45
2022-03-31T03:37:00,hpb,30.59
2022-03-31T03:40:00,hpb,46.76
2022-03-31T03:43:00,hpb,46.23
2022-03-31T03:45:00,hpb,31.17
2022-03-31T03:47:00,hpb,15.64
2022-03-31T03:48:00,hpb,34.80
2022-03-31T03:51:00,hpb,31.17
2022-03-31T03:52:00,hpb,30.59
2022-03-31T03:54:00,hpb,34.80
2022-03-31T03:55:00,hpb,15.59
2022-03-31T03:57:00,hpb,34.80
2022-03-31T03:58:00,hpb,15.64
2022-03-31T04:00:00,hpb,34.80
2022-03-31T04:03:00,hpb,35.39
2022-03-31T04:05:00,hpb,30.59
2022-03-31T04:06:00,hpb,15.59
2022-03-31T04:08:00,hpb,34.80
2022-03-31T04:10:00,hpb,31.23
2022-03-31T04:12:00,hpb,31.17
2022-03-31T04:13:00,hpb,19.22
2022-03-31T04:14:00,hpb,15.59
2022-03-31T04:16:00,hpb,30.59
2022-03-31T04:18:00,hpb,31.23
2022-03-31T04:19:00,hpb,15.59
2022-03-31T04:20:00,hpb,15.59
2022-03-31T04:21:00,hpb,34.80
2022-03-31T04:24:00,hpb,31.23
2022-03-31T04:25:00,hpb,15.00
2022-03-31T04:27:00,hpb,31.17
2022-03-31T04:29:00,hpb,34.80
2022-03-31T04:31:00,hpb,31.17
2022-03-31T04:33:00,hpb,31.23
2022-03-31T04:34:00,hpb,30.59
2022-03-31T04:37:00,hpb,34.80
2022-03-31T04:39:00,hpb,35.39
2022-03-31T04:41:00,hpb,30.64
2022-03-31T04:43:00,hpb,34.75
2022-03-31T04:45:00,hpb,35.45
2022-03-31T04:46:00,hpb,15.00
2022-03-31T04:48:00,hpb,35.39
2022-03-31T04:49:00,hpb,15.00
2022-03-31T04:51:00,hpb,35.39
2022-03-31T04:53:00,hpb,30.59
2022-03-31T04:54:00,hpb,15.59
2022-03-31T04:55:00,hpb,19.22
2022-03-31T04:57:00,hpb,31.23
2022-03-31T04:59:00,hpb,53.96
2022-03-31T05:02:00,hpb,31.23
2022-03-31T05:04:00,hpb,31.17
2022-03-31T05:05:00,hpb,15.59
2022-03-31T05:07:00,hpb,34.80
2022-03-31T05:08:00,hpb,15.64
2022-03-31T05:10:00,hpb,30.59
2022-03-31T05:12:00,hpb,31.17
2022-03-31T05:13:00,hpb,15.59
2022-03-31T05:14:00,hpb,15.64
2022-03-31T05:15:00,hpb,15.59
2022-03-31T05:17:00,hpb,42.60
2022-03-31T05:18:00,hpb,22.79
2022-03-31T05:19:00,hpb,73.83
2022-03-31T05:21:00,hpb,15.59
2022-03-31T05:23:00,hpb,34.80
2022-03-31T05:24:00,hpb,15.59
2022-03-31T05:26:00,hpb,42.60
2022-03-31T05:28:00,hpb,50.39
2022-03-31T05:31:00,hpb,31.23
2022-03-31T05:33:00,hpb,34.80
2022-03-31T05:34:00,hpb,15.59
2022-03-31T05:36:00,hpb,34.80
2022-03-31T05:37:00,hpb,15.59
2022-03-31T05:39:00,hpb,38.38
2022-03-31T05:40:00,hpb,15.64
2022-03-31T05:42:00,hpb,34.80
2022-03-31T05:44:00,hpb,34.75
2022-03-31T05:46:00,hpb,34.80
2022-03-31T05:48:00,hpb,35.45
2022-03-31T05:50:00,hpb,50.39
2022-03-31T05:53:00,hpb,38.38
2022-03-31T05:55:00,hpb,34.80
2022-03-31T05:57:00,hpb,34.80
2022-03-31T05:58:00,hpb,15.59
2022-03-31T06:00:00,hpb,34.80
2022-03-31T06:02:00,hpb,34.80
2022-03-31T06:04:00,hpb,35.39
2022-03-31T06:05:00,hpb,19.22
2022-03-31T06:07:00,hpb,34.80
2022-03-31T06:08:00,hpb,42.60
2022-03-31T06:10:00,hpb,19.16
2022-03-31T06:12:00,hpb,35.45
2022-03-31T06:13:00,hpb,15.00
2022-03-31T06:15:00,hpb,35.39
2022-03-31T06:16:00,hpb,19.16
2022-03-31T06:18:00,hpb,42.66
2022-03-31T06:20:00,hpb,34.75
2022-03-31T06:22:00,hpb,31.23
2022-03-31T06:23:00,hpb,22.79
2022-03-31T06:24:00,hpb,23.38
2022-03-31T06:26:00,hpb,31.23
2022-03-31T06:28:00,hpb,34.80
2022-03-31T06:30:00,hpb,34.80
2022-03-31T06:32:00,hpb,50.39
2022-03-31T06:33:00,hpb,15.59
2022-03-31T06:34:00,hpb,19.22
2022-03-31T06:35:00,hpb,35.39
2022-03-31T06:37:00,hpb,19.22
2022-03-31T06:39:00,hpb,34.80
2022-03-31T06:41:00,hpb,34.75
2022-03-31T06:43:00,hpb,34.80
2022-03-31T06:45:00,hpb,39.02
2022-03-31T06:47:00,hpb,38.38
2022-03-31T06:48:00,hpb,15.64
2022-03-31T06:49:00,hpb,19.80
2022-03-31T06:51:00,hpb,46.17
2022-03-31T06:53:00,hpb,34.80
2022-03-31T06:55:00,hpb,39.02
2022-03-31T06:56:00,hpb,23.38
2022-03-31T06:58:00,hpb,46.17
2022-03-31T06:59:00,hpb,42.60
2022-03-31T07:01:00,hpb,23.44
2022-03-31T07:02:00,hpb,19.16
2022-03-31T07:04:00,hpb,46.82
2022-03-31T07:05:00,hpb,19.22
2022-03-31T07:07:00,hpb,46.82
2022-03-31T07:08:00,hpb,42.60
2022-03-31T07:11:00,hpb,42.60
2022-03-31T07:13:00,hpb,42.60
2022-03-31T07:14:00,hpb,30.59
2022-03-31T07:15:00,hpb,19.80
2022-03-31T07:17:00,hpb,42.60
2022-03-31T07:18:00,hpb,42.60
2022-03-31T07:21:00,hpb,50.39
2022-03-31T07:23:00,hpb,50.39
2022-03-31T07:25:00,hpb,50.39
2022-03-31T07:26:00,hpb,19.22
2022-03-31T07:28:00,hpb,46.82
2022-03-31T07:30:00,hpb,46.17
2022-03-31T07:31:00,hpb,19.22
2022-03-31T07:32:00,hpb,23.38
2022-03-31T07:34:00,hpb,46.82
2022-03-31T07:36:00,hpb,46.23
2022-03-31T07:38:00,hpb,73.77
2022-03-31T07:41:00,hpb,50.39
2022-03-31T07:42:00,hpb,19.22
2022-03-31T07:43:00,hpb,23.38
2022-03-31T07:45:00,hpb,42.60
2022-03-31T07:47:00,hpb,46.82
2022-03-31T07:49:00,hpb,46.17
2022-03-31T07:50:00,hpb,50.45
2022-03-31T07:52:00,hpb,19.16
2022-03-31T07:53:00,hpb,42.60
2022-03-31T07:56:00,hpb,31.23
2022-03-31T07:58:00,hpb,34.80
2022-03-31T08:00:00,hpb,34.80
2022-03-31T08:02:00,hpb,35.39
2022-03-31T08:04:00,hpb,34.80
2022-03-31T08:06:00,hpb,42.60
2022-03-31T08:08:00,hpb,34.80
2022-03-31T08:10:00,hpb,38.38
2022-03-31T08:12:00,hpb,43.18
2022-03-31T08:13:00,hpb,15.00
2022-03-31T08:15:00,hpb,42.60
2022-03-31T08:17:00,hpb,35.45
2022-03-31T08:18:00,hpb,38.38
2022-03-31T08:20:00,hpb,15.59
2022-03-31T08:22:00,hpb,39.02
2022-03-31T08:24:00,hpb,34.80
2022-03-31T08:25:00,hpb,34.80
2022-03-31T08:27:00,hpb,19.16
2022-03-31T08:28:00,hpb,23.44
2022-03-31T08:30:00,hpb,31.17
2022-03-31T08:31:00,hpb,34.80
2022-03-31T08:34:00,hpb,34.80
2022-03-31T08:36:00,hpb,39.02
2022-03-31T08:37:00,hpb,19.16
2022-03-31T08:39:00,hpb,38.44
2022-03-31T08:40:00,hpb,19.80
2022-03-31T08:41:00,hpb,19.16
2022-03-31T08:43:00,hpb,31.23
2022-03-31T08:44:00,hpb,19.16
2022-03-31T08:45:00,hpb,19.22
2022-03-31T08:46:00,hpb,15.59
2022-03-31T08:48:00,hpb,34.80
2022-03-31T08:49:00,hpb,39.02
2022-03-31T08:51:00,hpb,15.59
2022-03-31T08:53:00,hpb,38.38
2022-03-31T08:54:00,hpb,23.44
2022-03-31T08:56:00,hpb,42.60
2022-03-31T08:58:00,hpb,38.96
2022-03-31T09:00:00,hpb,38.44
2022-03-31T09:02:00,hpb,46.76
2022-03-31T09:03:00,hpb,15.64
2022-03-31T09:05:00,hpb,38.38
2022-03-31T09:06:00,hpb,31.23
2022-03-31T09:07:00,hpb,19.16
2022-03-31T09:09:00,hpb,50.39
2022-03-31T09:10:00,hpb,42.60
2022-03-31T09:13:00,hpb,46.82
2022-03-31T09:15:00,hpb,50.39
2022-03-31T09:17:00,hpb,46.23
2022-03-31T09:19:00,hpb,46.82
2022-03-31T09:21:00,hpb,46.17
2022-03-31T09:23:00,hpb,73.83
2022-03-31T09:26:00,hpb,58.18
2022-03-31T09:27:00,hpb,31.17
2022-03-31T09:29:00,hpb,58.24
2022-03-31T09:31:00,hpb,77.40
2022-03-31T09:34:00,hpb,50.39
2022-03-31T09:35:00,hpb,23.38
2022-03-31T09:37:00,hpb,49.80
2022-03-31T09:38:00,hpb,27.60
2022-03-31T09:39:00,hpb,22.79
2022-03-31T09:40:00,hpb,19.80
2022-03-31T09:42:00,hpb,46.23
2022-03-31T09:44:00,hpb,54.55
2022-03-31T09:46:00,hpb,58.24
2022-03-31T09:48:00,hpb,50.39
2022-03-31T09:49:00,hpb,22.79
2022-03-31T09:51:00,hpb,50.39
2022-03-31T09:53:00,hpb,54.61
2022-03-31T09:54:00,hpb,42.60
2022-03-31T09:57:00,hpb,50.39
2022-03-31T09:59:00,hpb,46.23
2022-03-31T10:00:00,hpb,31.17
2022-03-31T10:02:00,hpb,46.82
2022-03-31T10:04:00,hpb,61.82
2022-03-31T10:06:00,hpb,53.96
2022-03-31T10:07:00,hpb,39.02
2022-03-31T10:10:00,hpb,38.96
2022-03-31T10:11:00,hpb,22.79
2022-03-31T10:13:00,hpb,54.61
2022-03-31T10:14:00,hpb,27.01
2022-03-31T10:15:00,hpb,42.60
2022-03-31T10:18:00,hpb,34.80
2022-03-31T10:21:00,hpb,58.18
2022-03-31T10:23:00,hpb,31.23
2022-03-31T10:24:00,hpb,22.79
2022-03-31T10:25:00,hpb,23.38
2022-03-31T10:26:00,hpb,39.02
2022-03-31T10:28:00,hpb,23.38
2022-03-31T10:30:00,hpb,34.80
2022-03-31T10:31:00,hpb,23.44
2022-03-31T10:33:00,hpb,34.75
2022-03-31T10:35:00,hpb,34.80
2022-03-31T10:37:00,hpb,34.80
2022-03-31T10:39:00,hpb,31.23
2022-03-31T10:40:00,hpb,19.16
2022-03-31T10:42:00,hpb,34.80
2022-03-31T10:43:00,hpb,19.22
2022-03-31T10:44:00,hpb,23.38
2022-03-31T10:46:00,hpb,34.80
2022-03-31T10:48:00,hpb,34.80
2022-03-31T10:49:00,hpb,39.02
2022-03-31T10:52:00,hpb,42.60
2022-03-31T10:53:00,hpb,46.82
2022-03-31T10:56:00,hpb,46.17
2022-03-31T10:57:00,hpb,31.23
2022-03-31T10:59:00,hpb,65.98
2022-03-31T11:00:00,hpb,27.01
2022-03-31T11:02:00,hpb,65.98
2022-03-31T11:04:00,hpb,58.18
2022-03-31T11:06:00,hpb,54.02
2022-03-31T11:07:00,hpb,27.01
2022-03-31T11:09:00,hpb,54.61
2022-03-31T11:11:00,hpb,85.20
2022-03-31T11:13:00,hpb,65.98
2022-03-31T11:15:00,hpb,30.59
2022-03-31T11:17:00,hpb,54.61
2022-03-31T11:18:00,hpb,30.59
2022-03-31T11:20:00,hpb,66.04
2022-03-31T11:21:00,hpb,65.98
2022-03-31T11:24:00,hpb,61.82
2022-03-31T11:26:00,hpb,58.18
2022-03-31T11:28:00,hpb,54.61
2022-03-31T11:29:00,hpb,54.02
2022-03-31T11:31:00,hpb,31.17
2022-03-31T11:33:00,hpb,50.39
2022-03-31T11:35:00,hpb,85.20
2022-03-31T11:38:00,hpb,50.45
2022-03-31T11:40:00,hpb,50.39
2022-03-31T11:41:00,hpb,31.17
2022-03-31T11:43:00,hpb,58.24
2022-03-31T11:45:00,hpb,53.96
2022-03-31T11:47:00,hpb,58.18
2022-03-31T11:49:00,hpb,50.45
2022-03-31T11:50:00,hpb,23.38
2022-03-31T11:51:00,hpb,22.79
2022-03-31T11:53:00,hpb,50.39
2022-03-31T11:55:00,hpb,54.61
2022-03-31T11:56:00,hpb,30.59
2022-03-31T11:57:00,hpb,43.24
2022-03-31T12:00:00,hpb,42.60
2022-03-31T12:01:00,hpb,22.79
2022-03-31T12:02:00,hpb,54.61
2022-03-31T12:05:00,hpb,42.60
2022-03-31T12:07:00,hpb,42.60
2022-03-31T12:09:00,hpb,46.17
2022-03-31T12:11:00,hpb,58.18
2022-03-31T12:12:00,hpb,31.23
2022-03-31T12:14:00,hpb,42.60
2022-03-31T12:16:00,hpb,46.82
2022-03-31T12:17:00,hpb,22.79
2022-03-31T12:19:00,hpb,50.39
2022-03-31T12:21:00,hpb,81.62
2022-03-31T12:23:00,hpb,31.17
2022-03-31T12:24:00,hpb,22.79
2022-03-31T12:26:00,hpb,50.39
2022-03-31T12:28:00,hpb,46.82
2022-03-31T12:30:00,hpb,65.98
2022-03-31T12:32:00,hpb,66.04
2022-03-31T12:34:00,hpb,50.39
2022-03-31T12:35:00,hpb,19.22
2022-03-31T12:37:00,hpb,42.60
2022-03-31T12:39:00,hpb,53.96
2022-03-31T12:40:00,hpb,23.44
2022-03-31T12:41:00,hpb,50.39
2022-03-31T12:44:00,hpb,50.39
2022-03-31T12:46:00,hpb,50.39
2022-03-31T12:47:00,hpb,19.22
2022-03-31T12:49:00,hpb,50.39
2022-03-31T12:51:00,hpb,50.39
2022-03-31T12:53:00,hpb,39.02
2022-03-31T12:55:00,hpb,50.39
2022-03-31T12:57:00,hpb,46.17
2022-03-31T12:58:00,hpb,27.60
2022-03-31T13:00:00,hpb,42.60
2022-03-31T13:02:00,hpb,46.23
2022-03-31T13:03:00,hpb,31.17
2022-03-31T13:05:00,hpb,46.23
2022-03-31T13:06:00,hpb,19.80
2022-03-31T13:08:00,hpb,42.60
2022-03-31T13:10:00,hpb,50.39
2022-03-31T13:11:00,hpb,22.79
2022-03-31T13:13:00,hpb,46.82
2022-03-31T13:14:00,hpb,15.59
2022-03-31T13:16:00,hpb,50.39
2022-03-31T13:17:00,hpb,54.02
2022-03-31T13:20:00,hpb,50.39
2022-03-31T13:22:00,hpb,39.02
2022-03-31T13:23:00,hpb,19.16
2022-03-31T13:24:00,hpb,15.64
2022-03-31T13:26:00,hpb,38.96
2022-03-31T13:28:00,hpb,42.60
2022-03-31T13:30:00,hpb,46.23
2022-03-31T13:32:00,hpb,42.60
2022-03-31T13:33:00,hpb,15.59
2022-03-31T13:34:00,hpb,15.59
2022-03-31T13:36:00,hpb,39.02
2022-03-31T13:38:00,hpb,46.17
2022-03-31T13:39:00,hpb,19.22
2022-03-31T13:40:00,hpb,23.38
2022-03-31T13:42:00,hpb,39.02
2022-03-31T13:43:00,hpb,19.22
2022-03-31T13:45:00,hpb,38.96
2022-03-31T13:46:00,hpb,38.96
2022-03-31T13:47:00,hpb,42.60
2022-03-31T13:49:00,hpb,34.80
2022-03-31T13:50:00,hpb,19.22
2022-03-31T13:51:00,hpb,15.59
2022-03-31T13:53:00,hpb,34.80
2022-03-31T13:54:00,hpb,15.59
2022-03-31T13:55:00,hpb,15.59
2022-03-31T13:56:00,hpb,19.22
2022-03-31T13:57:00,hpb,31.23
2022-03-31T14:00:00,hpb,30.59
2022-03-31T14:01:00,hpb,19.80
2022-03-31T14:03:00,hpb,30.59
2022-03-31T14:04:00,hpb,42.60
2022-03-31T14:06:00,hpb,15.59
2022-03-31T14:07:00,hpb,34.80
2022-03-31T14:09:00,hpb,15.59
2022-03-31T14:11:00,hpb,34.80
2022-03-31T14:12:00,hpb,15.64
2022-03-31T14:14:00,hpb,34.80
2022-03-31T14:15:00,hpb,35.39
2022-03-31T14:18:00,hpb,38.38
2022-03-31T14:20:00,hpb,31.23
2022-03-31T14:21:00,hpb,19.16
2022-03-31T14:23:00,hpb,46.82
2022-03-31T14:26:00,hpb,34.80
2022-03-31T14:27:00,hpb,42.60
2022-03-31T14:30:00,hpb,34.80
2022-03-31T14:31:00,hpb,19.22
2022-03-31T14:33:00,hpb,38.96
2022-03-31T14:34:00,hpb,15.59
2022-03-31T14:35:00,hpb,30.64
2022-03-31T14:38:00,hpb,35.39
2022-03-31T14:40:00,hpb,42.60
2022-03-31T14:42:00,hpb,34.80
2022-03-31T14:43:00,hpb,46.17
2022-03-31T14:45:00,hpb,23.44
2022-03-31T14:46:00,hpb,50.39
2022-03-31T14:48:00,hpb,53.96
2022-03-31T14:51:00,hpb,58.24
2022-03-31T14:53:00,hpb,65.98
2022-03-31T14:55:00,hpb,54.61
2022-03-31T14:56:00,hpb,61.82
2022-03-31T14:59:00,hpb,96.56
2022-03-31T15:02:00,hpb,66.04
2022-03-31T15:03:00,hpb,23.38
2022-03-31T15:05:00,hpb,61.82
2022-03-31T15:06:00,hpb,27.60
2022-03-31T15:08:00,hpb,53.96
2022-03-31T15:10:00,hpb,54.02
2022-03-31T15:12:00,hpb,54.61
2022-03-31T15:14:00,hpb,50.39
2022-03-31T15:16:00,hpb,54.02
2022-03-31T15:17:00,hpb,27.60
2022-03-31T15:19:00,hpb,53.96
2022-03-31T15:21:00,hpb,54.02
2022-03-31T15:23:00,hpb,50.39
2022-03-31T15:24:00,hpb,31.17
2022-03-31T15:26:00,hpb,54.61
2022-03-31T15:27:00,hpb,50.39
2022-03-31T15:29:00,hpb,50.45
2022-03-31T15:31:00,hpb,26.95
2022-03-31T15:32:00,hpb,61.82
2022-03-31T15:35:00,hpb,69.61
2022-03-31T15:36:00,hpb,50.39
2022-03-31T15:39:00,hpb,62.40
2022-03-31T15:40:00,hpb,22.79
2022-03-31T15:42:00,hpb,50.39
2022-03-31T15:43:00,hpb,19.80
2022-03-31T15:44:00,hpb,23.44
2022-03-31T15:46:00,hpb,61.76
2022-03-31T15:48:00,hpb,50.39
2022-03-31T15:49:00,hpb,58.24
2022-03-31T15:52:00,hpb,69.61
2022-03-31T15:53:00,hpb,26.95
2022-03-31T15:55:00,hpb,54.61
2022-03-31T15:56:00,hpb,27.01
2022-03-31T15:58:00,hpb,54.02
2022-03-31T15:59:00,hpb,27.60
2022-03-31T16:00:00,hpb,34.80
2022-03-31T16:02:00,hpb,53.96
2022-03-31T16:04:00,hpb,58.18
2022-03-31T16:06:00,hpb,46.82
2022-03-31T16:07:00,hpb,22.79
2022-03-31T16:09:00,hpb,66.04
2022-03-31T16:11:00,hpb,62.40
2022-03-31T16:13:00,hpb,73.18
2022-03-31T16:14:00,hpb,31.17
2022-03-31T16:16:00,hpb,61.82
2022-03-31T16:18:00,hpb,73.83
2022-03-31T16:20:00,hpb,65.98
2022-03-31T16:22:00,hpb,65.98
2022-03-31T16:24:00,hpb,69.61
2022-03-31T16:26:00,hpb,58.24
2022-03-31T16:27:00,hpb,46.17
2022-03-31T16:28:00,hpb,46.82
2022-03-31T16:30:00,hpb,73.77
2022-03-31T16:31:00,hpb,61.82
2022-03-31T16:33:00,hpb,27.01
2022-03-31T16:35:00,hpb,54.61
2022-03-31T16:37:00,hpb,61.76
2022-03-31T16:39:00,hpb,46.82
2022-03-31T16:40:00,hpb,65.39
2022-03-31T16:42:00,hpb,50.39
2022-03-31T16:44:00,hpb,23.44
2022-03-31T16:46:00,hpb,46.82
2022-03-31T16:47:00,hpb,26.95
2022-03-31T16:49:00,hpb,58.24
2022-03-31T16:51:00,hpb,53.96
2022-03-31T16:53:00,hpb,58.18
2022-03-31T16:54:00,hpb,31.23
2022-03-31T16:56:00,hpb,38.38
2022-03-31T16:57:00,hpb,31.23
2022-03-31T16:59:00,hpb,53.96
2022-03-31T17:00:00,hpb,23.44
2022-03-31T17:01:00,hpb,23.38
2022-03-31T17:03:00,hpb,42.60
2022-03-31T17:04:00,hpb,19.22
2022-03-31T17:06:00,hpb,65.98
2022-03-31T17:09:00,hpb,54.61
2022-03-31T17:11:00,hpb,50.39
2022-03-31T17:13:00,hpb,46.23
2022-03-31T17:14:00,hpb,34.80
2022-03-31T17:16:00,hpb,23.38
2022-03-31T17:18:00,hpb,73.83
2022-03-31T17:21:00,hpb,42.60
2022-03-31T17:23:00,hpb,50.39
2022-03-31T17:24:00,hpb,23.38
2022-03-31T17:26:00,hpb,38.38
2022-03-31T17:28:00,hpb,42.60
2022-03-31T17:29:00,hpb,34.80
2022-03-31T17:31:00,hpb,19.80
2022-03-31T17:33:00,hpb,50.39
2022-03-31T17:35:00,hpb,54.02
2022-03-31T17:37:00,hpb,65.98
2022-03-31T17:39:00,hpb,69.61
2022-03-31T17:41:00,hpb,58.24
2022-03-31T17:43:00,hpb,61.76
2022-03-31T17:45:00,hpb,50.39
2022-03-31T17:47:00,hpb,70.25
2022-03-31T17:48:00,hpb,26.95
2022-03-31T17:50:00,hpb,66.04
2022-03-31T17:52:00,hpb,53.96
2022-03-31T17:54:00,hpb,46.82
2022-03-31T17:56:00,hpb,61.82
2022-03-31T17:58:00,hpb,46.82
2022-03-31T17:59:00,hpb,26.95
2022-03-31T18:00:00,hpb,50.39
2022-03-31T18:03:00,hpb,54.02
2022-03-31T18:04:00,hpb,34.80
2022-03-31T18:06:00,hpb,54.61
2022-03-31T18:08:00,hpb,50.39
2022-03-31T18:09:00,hpb,19.22
2022-03-31T18:10:00,hpb,65.98
2022-03-31T18:13:00,hpb,54.02
2022-03-31T18:14:00,hpb,31.17
2022-03-31T18:16:00,hpb,58.18
2022-03-31T18:17:00,hpb,19.22
2022-03-31T18:18:00,hpb,31.23
2022-03-31T18:20:00,hpb,50.39
2022-03-31T18:21:00,hpb,23.38
2022-03-31T18:23:00,hpb,69.61
2022-03-31T18:24:00,hpb,61.82
2022-03-31T18:27:00,hpb,77.99
2022-03-31T18:29:00,hpb,69.61
2022-03-31T18:30:00,hpb,73.18
2022-03-31T18:33:00,hpb,77.99
2022-03-31T18:35:00,hpb,61.82
2022-03-31T18:40:00,hpb,65.39
2022-03-31T18:42:00,hpb,65.98
2022-03-31T18:43:00,hpb,27.01
2022-03-31T18:45:00,hpb,66.04
2022-03-31T18:47:00,hpb,62.40
2022-03-31T18:49:00,hpb,61.76
2022-03-31T18:51:00,hpb,61.82
2022-03-31T18:53:00,hpb,69.61
2022-03-31T18:54:00,hpb,65.98
2022-03-31T18:57:00,hpb,66.04
2022-03-31T18:59:00,hpb,58.18
2022-03-31T19:00:00,hpb,31.17
2022-03-31T19:02:00,hpb,81.04
2022-03-31T19:05:00,hpb,62.40
2022-03-31T19:06:00,hpb,38.38
2022-03-31T19:08:00,hpb,66.04
2022-03-31T19:10:00,hpb,62.40
2022-03-31T19:11:00,hpb,38.38
2022-03-31T19:12:00,hpb,39.02
2022-03-31T19:14:00,hpb,61.76
2022-03-31T19:15:00,hpb,34.80
2022-03-31T19:17:00,hpb,62.40
2022-03-31T19:19:00,hpb,61.82
2022-03-31T19:20:00,hpb,38.96
