#datetime,building,power
2023-05-05T00:01:00,ptr,11.40
2023-05-05T00:03:00,ptr,11.40
2023-05-05T00:04:00,ptr,6.00
2023-05-05T00:06:00,ptr,11.40
2023-05-05T00:07:00,ptr,5.40
2023-05-05T00:09:00,ptr,14.40
2023-05-05T00:11:00,ptr,12.00
2023-05-05T00:12:00,ptr,5.40
2023-05-05T00:14:00,ptr,11.40
2023-05-05T00:15:00,ptr,6.00
2023-05-05T00:17:00,ptr,14.40
2023-05-05T00:19:00,ptr,14.40
2023-05-05T00:21:00,ptr,11.40
2023-05-05T00:22:00,ptr,6.00
2023-05-05T00:23:00,ptr,5.40
2023-05-05T00:24:00,ptr,6.00
2023-05-05T00:26:00,ptr,8.40
2023-05-05T00:28:00,ptr,14.40
2023-05-05T00:30:00,ptr,12.00
2023-05-05T00:31:00,ptr,5.40
2023-05-05T00:33:00,ptr,11.40
2023-05-05T00:35:00,ptr,14.40
2023-05-05T00:36:00,ptr,3.00
2023-05-05T00:38:00,ptr,11.40
2023-05-05T00:40:00,ptr,12.00
2023-05-05T00:41:00,ptr,5.40
2023-05-05T00:43:00,ptr,11.40
2023-05-05T00:44:00,ptr,6.00
2023-05-05T00:46:00,ptr,8.40
2023-05-05T00:47:00,ptr,6.00
2023-05-05T00:49:00,ptr,11.40
2023-05-05T00:50:00,ptr,6.00
2023-05-05T00:52:00,ptr,14.40
2023-05-05T00:54:00,ptr,11.40
2023-05-05T00:56:00,ptr,11.40
2023-05-05T00:58:00,ptr,11.40
2023-05-05T01:00:00,ptr,12.00
2023-05-05T01:02:00,ptr,11.40
2023-05-05T01:03:00,ptr,5.40
2023-05-05T01:05:00,ptr,14.40
2023-05-05T01:07:00,ptr,12.00
2023-05-05T01:09:00,ptr,11.40
2023-05-05T01:11:00,ptr,11.40
2023-05-05T01:13:00,ptr,11.40
2023-05-05T01:15:00,ptr,11.40
2023-05-05T01:17:00,ptr,12.00
2023-05-05T01:19:00,ptr,11.40
2023-05-05T01:20:00,ptr,5.40
2023-05-05T01:22:00,ptr,12.00
2023-05-05T01:23:00,ptr,5.40
2023-05-05T01:25:00,ptr,11.40
2023-05-05T01:26:00,ptr,6.00
2023-05-05T01:28:00,ptr,11.40
2023-05-05T01:30:00,ptr,14.40
2023-05-05T01:32:00,ptr,11.40
2023-05-05T01:33:00,ptr,6.00
2023-05-05T01:35:00,ptr,11.40
2023-05-05T01:36:00,ptr,6.00
2023-05-05T01:38:00,ptr,11.40
2023-05-05T01:39:00,ptr,6.00
2023-05-05T01:41:00,ptr,11.40
2023-05-05T01:43:00,ptr,11.40
2023-05-05T01:45:00,ptr,11.40
2023-05-05T01:46:00,ptr,6.00
2023-05-05T01:48:00,ptr,11.40
2023-05-05T01:50:00,ptr,11.40
2023-05-05T01:52:00,ptr,11.40
2023-05-05T01:53:00,ptr,6.00
2023-05-05T01:55:00,ptr,11.40
2023-05-05T01:57:00,ptr,11.40
2023-05-05T01:58:00,ptr,6.00
2023-05-05T02:00:00,ptr,14.40
2023-05-05T02:02:00,ptr,11.40
2023-05-05T02:04:00,ptr,11.40
2023-05-05T02:06:00,ptr,9.00
2023-05-05T02:08:00,ptr,8.40
2023-05-05T02:10:00,ptr,9.00
2023-05-05T02:11:00,ptr,5.40
2023-05-05T02:13:00,ptr,6.00
2023-05-05T02:14:00,ptr,5.40
2023-05-05T02:16:00,ptr,9.00
2023-05-05T02:18:00,ptr,8.40
2023-05-05T02:19:00,ptr,3.00
2023-05-05T02:21:00,ptr,8.40
2023-05-05T02:23:00,ptr,12.00
2023-05-05T02:25:00,ptr,8.40
2023-05-05T02:27:00,ptr,8.40
2023-05-05T02:29:00,ptr,9.00
2023-05-05T02:31:00,ptr,8.40
2023-05-05T02:32:00,ptr,3.00
2023-05-05T02:34:00,ptr,8.40
2023-05-05T02:35:00,ptr,6.00
2023-05-05T02:37:00,ptr,8.40
2023-05-05T02:39:00,ptr,9.00
2023-05-05T02:40:00,ptr,3.00
2023-05-05T02:41:00,ptr,5.40
2023-05-05T02:43:00,ptr,9.00
2023-05-05T02:45:00,ptr,8.40
2023-05-05T02:47:00,ptr,8.40
2023-05-05T02:48:00,ptr,6.00
2023-05-05T02:50:00,ptr,8.40
2023-05-05T02:51:00,ptr,3.00
2023-05-05T02:53:00,ptr,9.00
2023-05-05T02:55:00,ptr,8.40
2023-05-05T02:56:00,ptr,3.00
2023-05-05T02:57:00,ptr,5.40
2023-05-05T02:59:00,ptr,9.00
2023-05-05T03:00:00,ptr,5.40
2023-05-05T03:02:00,ptr,9.00
2023-05-05T03:04:00,ptr,8.40
2023-05-05T03:06:00,ptr,9.00
2023-05-05T03:07:00,ptr,2.40
2023-05-05T03:08:00,ptr,3.00
2023-05-05T03:09:00,ptr,6.00
2023-05-05T03:11:00,ptr,8.40
2023-05-05T03:13:00,ptr,9.00
2023-05-05T03:15:00,ptr,8.40
2023-05-05T03:17:00,ptr,8.40
2023-05-05T03:19:00,ptr,9.00
2023-05-05T03:20:00,ptr,5.40
2023-05-05T03:22:00,ptr,9.00
2023-05-05T03:24:00,ptr,8.40
2023-05-05T03:26:00,ptr,9.00
2023-05-05T03:27:00,ptr,2.40
2023-05-05T03:28:00,ptr,6.00
2023-05-05T03:30:00,ptr,8.40
2023-05-05T03:31:00,ptr,3.00
2023-05-05T03:33:00,ptr,11.40
2023-05-05T03:34:00,ptr,3.00
2023-05-05T03:36:00,ptr,9.00
2023-05-05T03:38:00,ptr,11.40
2023-05-05T03:40:00,ptr,8.40
2023-05-05T03:42:00,ptr,9.00
2023-05-05T03:44:00,ptr,5.40
2023-05-05T03:46:00,ptr,11.40
2023-05-05T03:48:00,ptr,6.00
2023-05-05T03:50:00,ptr,8.40
2023-05-05T03:52:00,ptr,12.00
2023-05-05T03:54:00,ptr,8.40
2023-05-05T03:55:00,ptr,3.00
2023-05-05T03:56:00,ptr,5.40
2023-05-05T03:58:00,ptr,9.00
2023-05-05T04:00:00,ptr,8.40
2023-05-05T04:02:00,ptr,9.00
2023-05-05T04:03:00,ptr,2.40
2023-05-05T04:05:00,ptr,9.00
2023-05-05T04:06:00,ptr,3.00
2023-05-05T04:08:00,ptr,8.40
2023-05-05T04:10:00,ptr,8.40
2023-05-05T04:11:00,ptr,6.00
2023-05-05T04:13:00,ptr,8.40
2023-05-05T04:15:00,ptr,9.00
2023-05-05T04:16:00,ptr,3.00
2023-05-05T04:18:00,ptr,8.40
2023-05-05T04:20:00,ptr,8.40
2023-05-05T04:22:00,ptr,9.00
2023-05-05T04:24:00,ptr,5.40
2023-05-05T04:25:00,ptr,6.00
2023-05-05T04:27:00,ptr,8.40
2023-05-05T04:29:00,ptr,9.00
2023-05-05T04:31:00,ptr,8.40
2023-05-05T04:33:00,ptr,9.00
2023-05-05T04:35:00,ptr,5.40
2023-05-05T04:36:00,ptr,6.00
2023-05-05T04:38:00,ptr,5.40
2023-05-05T04:40:00,ptr,9.00
2023-05-05T04:42:00,ptr,8.40
2023-05-05T04:43:00,ptr,6.00
2023-05-05T04:44:00,ptr,3.00
2023-05-05T04:46:00,ptr,8.40
2023-05-05T04:47:00,ptr,6.00
2023-05-05T04:49:00,ptr,8.40
2023-05-05T04:50:00,ptr,6.00
2023-05-05T04:52:00,ptr,8.40
2023-05-05T04:53:00,ptr,6.00
2023-05-05T04:55:00,ptr,8.40
2023-05-05T04:57:00,ptr,8.40
2023-05-05T04:59:00,ptr,9.00
2023-05-05T05:00:00,ptr,3.00
2023-05-05T05:02:00,ptr,8.40
2023-05-05T05:03:00,ptr,6.00
2023-05-05T05:04:00,ptr,2.40
2023-05-05T05:06:00,ptr,9.00
2023-05-05T05:08:00,ptr,8.40
2023-05-05T05:10:00,ptr,9.00
2023-05-05T05:12:00,ptr,8.40
2023-05-05T05:14:00,ptr,8.40
2023-05-05T05:16:00,ptr,9.00
2023-05-05T05:18:00,ptr,5.40
2023-05-05T05:19:00,ptr,6.00
2023-05-05T05:21:00,ptr,8.40
2023-05-05T05:23:00,ptr,6.00
2023-05-05T05:25:00,ptr,8.40
2023-05-05T05:27:00,ptr,9.00
2023-05-05T05:28:00,ptr,5.40
2023-05-05T05:30:00,ptr,9.00
2023-05-05T05:31:00,ptr,3.00
2023-05-05T05:32:00,ptr,5.40
2023-05-05T05:34:00,ptr,6.00
2023-05-05T05:35:00,ptr,5.40
2023-05-05T05:37:00,ptr,9.00
2023-05-05T05:39:00,ptr,8.40
2023-05-05T05:40:00,ptr,3.00
2023-05-05T05:41:00,ptr,6.00
2023-05-05T05:43:00,ptr,8.40
2023-05-05T05:45:00,ptr,11.40
2023-05-05T05:46:00,ptr,3.00
2023-05-05T05:47:00,ptr,3.00
2023-05-05T05:49:00,ptr,8.40
2023-05-05T05:51:00,ptr,9.00
2023-05-05T05:53:00,ptr,8.40
2023-05-05T05:55:00,ptr,8.40
2023-05-05T05:57:00,ptr,9.00
2023-05-05T05:58:00,ptr,3.00
2023-05-05T06:00:00,ptr,8.40
2023-05-05T06:01:00,ptr,6.00
2023-05-05T06:03:00,ptr,8.40
2023-05-05T06:04:00,ptr,3.00
2023-05-05T06:06:00,ptr,11.40
2023-05-05T06:08:00,ptr,8.40
2023-05-05T06:10:00,ptr,12.00
2023-05-05T06:12:00,ptr,11.40
2023-05-05T06:14:00,ptr,8.40
2023-05-05T06:16:00,ptr,11.40
2023-05-05T06:18:00,ptr,9.00
2023-05-05T06:19:00,ptr,5.40
2023-05-05T06:21:00,ptr,12.00
2023-05-05T06:22:00,ptr,2.40
2023-05-05T06:24:00,ptr,12.00
2023-05-05T06:26:00,ptr,8.40
2023-05-05T06:27:00,ptr,6.00
2023-05-05T06:28:00,ptr,2.40
2023-05-05T06:30:00,ptr,12.00
2023-05-05T06:31:00,ptr,2.40
2023-05-05T06:32:00,ptr,6.00
2023-05-05T06:34:00,ptr,8.40
2023-05-05T06:35:00,ptr,6.00
2023-05-05T06:37:00,ptr,8.40
2023-05-05T06:38:00,ptr,6.00
2023-05-05T06:40:00,ptr,8.40
2023-05-05T06:42:00,ptr,12.00
2023-05-05T06:44:00,ptr,8.40
2023-05-05T06:46:00,ptr,8.40
2023-05-05T06:48:00,ptr,9.00
2023-05-05T06:49:00,ptr,5.40
2023-05-05T06:51:00,ptr,9.00
2023-05-05T06:53:00,ptr,8.40
2023-05-05T06:55:00,ptr,11.40
2023-05-05T06:56:00,ptr,6.00
2023-05-05T06:58:00,ptr,8.40
2023-05-05T06:59:00,ptr,6.00
2023-05-05T07:01:00,ptr,8.40
2023-05-05T07:02:00,ptr,6.00
2023-05-05T07:04:00,ptr,8.40
2023-05-05T07:06:00,ptr,12.00
2023-05-05T07:07:00,ptr,2.40
2023-05-05T07:09:00,ptr,12.00
2023-05-05T07:10:00,ptr,5.40
2023-05-05T07:11:00,ptr,3.00
2023-05-05T07:13:00,ptr,11.40
2023-05-05T07:15:00,ptr,11.40
2023-05-05T07:17:00,ptr,12.00
2023-05-05T07:19:00,ptr,11.40
2023-05-05T07:21:00,ptr,8.40
2023-05-05T07:22:00,ptr,6.00
2023-05-05T07:24:00,ptr,8.40
2023-05-05T07:25:00,ptr,6.00
2023-05-05T07:27:00,ptr,11.40
2023-05-05T07:29:00,ptr,8.40
2023-05-05T07:30:00,ptr,6.00
2023-05-05T07:32:00,ptr,11.40
2023-05-05T07:34:00,ptr,9.00
2023-05-05T07:36:00,ptr,11.40
2023-05-05T07:38:00,ptr,8.40
2023-05-05T07:40:00,ptr,11.40
2023-05-05T07:41:00,ptr,3.00
2023-05-05T07:43:00,ptr,11.40
2023-05-05T07:44:00,ptr,3.00
2023-05-05T07:46:00,ptr,11.40
2023-05-05T07:47:00,ptr,3.00
2023-05-05T07:49:00,ptr,11.40
2023-05-05T07:50:00,ptr,6.00
2023-05-05T07:52:00,ptr,8.40
2023-05-05T07:54:00,ptr,12.00
2023-05-05T07:56:00,ptr,8.40
2023-05-05T07:57:00,ptr,6.00
2023-05-05T07:59:00,ptr,8.40
2023-05-05T08:00:00,ptr,6.00
2023-05-05T08:02:00,ptr,8.40
2023-05-05T08:03:00,ptr,6.00
2023-05-05T08:04:00,ptr,2.40
2023-05-05T08:06:00,ptr,12.00
2023-05-05T08:07:00,ptr,2.40
2023-05-05T08:09:00,ptr,12.00
2023-05-05T08:11:00,ptr,11.40
2023-05-05T08:12:00,ptr,3.00
2023-05-05T08:13:00,ptr,5.40
2023-05-05T08:15:00,ptr,11.40
2023-05-05T08:17:00,ptr,9.00
2023-05-05T08:19:00,ptr,11.40
2023-05-05T08:20:00,ptr,6.00
2023-05-05T08:22:00,ptr,8.40
2023-05-05T08:23:00,ptr,6.00
2023-05-05T08:25:00,ptr,11.40
2023-05-05T08:27:00,ptr,11.40
2023-05-05T08:29:00,ptr,8.40
2023-05-05T08:30:00,ptr,6.00
2023-05-05T08:32:00,ptr,8.40
2023-05-05T08:34:00,ptr,12.00
2023-05-05T08:36:00,ptr,8.40
2023-05-05T08:38:00,ptr,11.40
2023-05-05T08:40:00,ptr,9.00
2023-05-05T08:42:00,ptr,11.40
2023-05-05T08:43:00,ptr,5.40
2023-05-05T08:45:00,ptr,12.00
2023-05-05T08:46:00,ptr,2.40
2023-05-05T08:48:00,ptr,12.00
2023-05-05T08:50:00,ptr,11.40
2023-05-05T08:52:00,ptr,8.40
2023-05-05T08:54:00,ptr,11.40
2023-05-05T08:55:00,ptr,6.00
2023-05-05T08:56:00,ptr,8.40
2023-05-05T08:58:00,ptr,12.00
2023-05-05T08:59:00,ptr,2.40
2023-05-05T09:00:00,ptr,6.00
2023-05-05T09:02:00,ptr,11.40
2023-05-05T09:03:00,ptr,6.00
2023-05-05T09:05:00,ptr,11.40
2023-05-05T09:06:00,ptr,6.00
2023-05-05T09:08:00,ptr,8.40
2023-05-05T09:10:00,ptr,11.40
2023-05-05T09:11:00,ptr,6.00
2023-05-05T09:12:00,ptr,5.40
2023-05-05T09:14:00,ptr,12.00
2023-05-05T09:16:00,ptr,8.40
2023-05-05T09:18:00,ptr,11.40
2023-05-05T09:19:00,ptr,6.00
2023-05-05T09:21:00,ptr,11.40
2023-05-05T09:22:00,ptr,6.00
2023-05-05T09:24:00,ptr,8.40
2023-05-05T09:25:00,ptr,6.00
2023-05-05T09:26:00,ptr,5.40
2023-05-05T09:27:00,ptr,6.00
2023-05-05T09:29:00,ptr,8.40
2023-05-05T09:30:00,ptr,6.00
2023-05-05T09:32:00,ptr,11.40
2023-05-05T09:34:00,ptr,11.40
2023-05-05T09:36:00,ptr,11.40
2023-05-05T09:38:00,ptr,12.00
2023-05-05T09:39:00,ptr,5.40
2023-05-05T09:41:00,ptr,11.40
2023-05-05T09:42:00,ptr,6.00
2023-05-05T09:44:00,ptr,11.40
2023-05-05T09:45:00,ptr,6.00
2023-05-05T09:46:00,ptr,5.40
2023-05-05T09:47:00,ptr,3.00
2023-05-05T09:49:00,ptr,11.40
2023-05-05T09:50:00,ptr,6.00
2023-05-05T09:51:00,ptr,6.00
2023-05-05T09:52:00,ptr,5.40
2023-05-05T09:54:00,ptr,11.40
2023-05-05T09:55:00,ptr,6.00
2023-05-05T09:57:00,ptr,14.40
2023-05-05T09:59:00,ptr,11.40
2023-05-05T10:00:00,ptr,6.00
2023-05-05T10:02:00,ptr,11.40
2023-05-05T10:03:00,ptr,6.00
2023-05-05T10:05:00,ptr,14.40
2023-05-05T10:07:00,ptr,14.40
2023-05-05T10:09:00,ptr,11.40
2023-05-05T10:11:00,ptr,11.40
2023-05-05T10:13:00,ptr,11.40
2023-05-05T10:14:00,ptr,6.00
2023-05-05T10:15:00,ptr,5.40
2023-05-05T10:17:00,ptr,14.40
2023-05-05T10:18:00,ptr,3.00
2023-05-05T10:20:00,ptr,14.40
2023-05-05T10:22:00,ptr,11.40
2023-05-05T10:24:00,ptr,9.00
2023-05-05T10:26:00,ptr,11.40
2023-05-05T10:28:00,ptr,28.80
2023-05-05T10:29:00,ptr,14.40
2023-05-05T10:30:00,ptr,14.40
2023-05-05T10:32:00,ptr,28.80
2023-05-05T10:33:00,ptr,14.40
2023-05-05T10:35:00,ptr,28.80
2023-05-05T10:36:00,ptr,14.40
2023-05-05T10:38:00,ptr,28.80
2023-05-05T10:40:00,ptr,28.80
2023-05-05T10:41:00,ptr,14.40
2023-05-05T10:43:00,ptr,25.80
2023-05-05T10:44:00,ptr,14.40
2023-05-05T10:46:00,ptr,28.80
2023-05-05T10:48:00,ptr,28.80
2023-05-05T10:50:00,ptr,28.80
2023-05-05T10:52:00,ptr,28.80
2023-05-05T10:54:00,ptr,28.80
2023-05-05T10:55:00,ptr,14.40
2023-05-05T10:57:00,ptr,28.80
2023-05-05T10:59:00,ptr,25.80
2023-05-05T11:01:00,ptr,28.80
2023-05-05T11:03:00,ptr,23.40
2023-05-05T11:04:00,ptr,14.40
2023-05-05T11:06:00,ptr,22.80
2023-05-05T11:08:00,ptr,28.80
2023-05-05T11:10:00,ptr,23.40
2023-05-05T11:11:00,ptr,14.40
2023-05-05T11:13:00,ptr,22.80
2023-05-05T11:15:00,ptr,28.80
2023-05-05T11:16:00,ptr,8.40
2023-05-05T11:18:00,ptr,28.80
2023-05-05T11:20:00,ptr,23.40
2023-05-05T11:22:00,ptr,22.80
2023-05-05T11:24:00,ptr,20.40
2023-05-05T11:26:00,ptr,11.40
2023-05-05T11:28:00,ptr,11.40
2023-05-05T11:29:00,ptr,6.00
2023-05-05T11:31:00,ptr,14.40
2023-05-05T11:33:00,ptr,11.40
2023-05-05T11:35:00,ptr,11.40
2023-05-05T11:37:00,ptr,11.40
2023-05-05T11:39:00,ptr,9.00
2023-05-05T11:41:00,ptr,11.40
2023-05-05T11:43:00,ptr,11.40
2023-05-05T11:45:00,ptr,11.40
2023-05-05T11:47:00,ptr,9.00
2023-05-05T11:49:00,ptr,14.40
2023-05-05T11:50:00,ptr,5.40
2023-05-05T11:52:00,ptr,9.00
2023-05-05T11:53:00,ptr,5.40
2023-05-05T11:55:00,ptr,12.00
2023-05-05T11:56:00,ptr,5.40
2023-05-05T11:58:00,ptr,9.00
2023-05-05T12:00:00,ptr,11.40
2023-05-05T12:02:00,ptr,8.40
2023-05-05T12:03:00,ptr,6.00
2023-05-05T12:04:00,ptr,5.40
2023-05-05T12:06:00,ptr,12.00
2023-05-05T12:08:00,ptr,11.40
2023-05-05T12:10:00,ptr,8.40
2023-05-05T12:11:00,ptr,6.00
2023-05-05T12:13:00,ptr,11.40
2023-05-05T12:14:00,ptr,3.00
2023-05-05T12:16:00,ptr,11.40
2023-05-05T12:18:00,ptr,8.40
2023-05-05T12:20:00,ptr,12.00
2023-05-05T12:22:00,ptr,11.40
2023-05-05T12:24:00,ptr,11.40
2023-05-05T12:26:00,ptr,11.40
2023-05-05T12:27:00,ptr,6.00
2023-05-05T12:29:00,ptr,8.40
2023-05-05T12:31:00,ptr,11.40
2023-05-05T12:33:00,ptr,9.00
2023-05-05T12:34:00,ptr,5.40
2023-05-05T12:36:00,ptr,12.00
2023-05-05T12:37:00,ptr,5.40
2023-05-05T12:39:00,ptr,11.40
2023-05-05T12:40:00,ptr,3.00
2023-05-05T12:42:00,ptr,11.40
2023-05-05T12:43:00,ptr,6.00
2023-05-05T12:45:00,ptr,11.40
2023-05-05T12:47:00,ptr,11.40
2023-05-05T12:49:00,ptr,9.00
2023-05-05T12:51:00,ptr,11.40
2023-05-05T12:53:00,ptr,8.40
2023-05-05T12:55:00,ptr,12.00
2023-05-05T12:57:00,ptr,8.40
2023-05-05T12:58:00,ptr,6.00
2023-05-05T13:00:00,ptr,8.40
2023-05-05T13:02:00,ptr,11.40
2023-05-05T13:03:00,ptr,6.00
2023-05-05T13:05:00,ptr,8.40
2023-05-05T13:06:00,ptr,6.00
2023-05-05T13:07:00,ptr,5.40
2023-05-05T13:09:00,ptr,9.00
2023-05-05T13:11:00,ptr,11.40
2023-05-05T13:12:00,ptr,6.00
2023-05-05T13:14:00,ptr,14.40
2023-05-05T13:16:00,ptr,11.40
2023-05-05T13:17:00,ptr,5.40
2023-05-05T13:19:00,ptr,12.00
2023-05-05T13:20:00,ptr,2.40
2023-05-05T13:22:00,ptr,12.00
2023-05-05T13:23:00,ptr,8.40
2023-05-05T13:25:00,ptr,17.40
2023-05-05T13:26:00,ptr,8.40
2023-05-05T13:28:00,ptr,20.40
2023-05-05T13:30:00,ptr,17.40
2023-05-05T13:32:00,ptr,16.80
2023-05-05T13:33:00,ptr,12.00
2023-05-05T13:35:00,ptr,16.80
2023-05-05T13:37:00,ptr,20.40
2023-05-05T13:39:00,ptr,20.40
2023-05-05T13:41:00,ptr,16.80
2023-05-05T13:43:00,ptr,20.40
2023-05-05T13:45:00,ptr,17.40
2023-05-05T13:47:00,ptr,17.40
2023-05-05T13:48:00,ptr,8.40
2023-05-05T13:50:00,ptr,20.40
2023-05-05T13:52:00,ptr,16.80
2023-05-05T13:54:00,ptr,20.40
2023-05-05T13:56:00,ptr,17.40
2023-05-05T13:58:00,ptr,19.80
2023-05-05T14:00:00,ptr,17.40
2023-05-05T14:01:00,ptr,9.00
2023-05-05T14:03:00,ptr,16.80
2023-05-05T14:05:00,ptr,20.40
2023-05-05T14:07:00,ptr,17.40
2023-05-05T14:08:00,ptr,11.40
2023-05-05T14:10:00,ptr,17.40
2023-05-05T14:12:00,ptr,17.40
2023-05-05T14:14:00,ptr,19.80
2023-05-05T14:16:00,ptr,20.40
2023-05-05T14:17:00,ptr,5.40
2023-05-05T14:18:00,ptr,6.00
2023-05-05T14:20:00,ptr,20.40
2023-05-05T14:22:00,ptr,16.80
2023-05-05T14:23:00,ptr,6.00
2023-05-05T14:25:00,ptr,8.40
2023-05-05T14:27:00,ptr,12.00
2023-05-05T14:29:00,ptr,8.40
2023-05-05T14:30:00,ptr,6.00
2023-05-05T14:32:00,ptr,11.40
2023-05-05T14:34:00,ptr,8.40
2023-05-05T14:35:00,ptr,6.00
2023-05-05T14:37:00,ptr,11.40
2023-05-05T14:39:00,ptr,11.40
2023-05-05T14:41:00,ptr,11.40
2023-05-05T14:43:00,ptr,9.00
2023-05-05T14:45:00,ptr,11.40
2023-05-05T14:46:00,ptr,6.00
2023-05-05T14:48:00,ptr,16.80
2023-05-05T14:50:00,ptr,20.40
2023-05-05T14:51:00,ptr,8.40
2023-05-05T14:53:00,ptr,20.40
2023-05-05T14:55:00,ptr,20.40
2023-05-05T14:58:00,ptr,25.80
2023-05-05T15:00:00,ptr,19.80
2023-05-05T15:02:00,ptr,20.40
2023-05-05T15:04:00,ptr,17.40
2023-05-05T15:06:00,ptr,19.80
2023-05-05T15:08:00,ptr,20.40
2023-05-05T15:09:00,ptr,8.40
2023-05-05T15:11:00,ptr,17.40
2023-05-05T15:13:00,ptr,20.40
2023-05-05T15:14:00,ptr,8.40
2023-05-05T15:15:00,ptr,9.00
2023-05-05T15:17:00,ptr,19.80
2023-05-05T15:19:00,ptr,17.40
2023-05-05T15:21:00,ptr,20.40
2023-05-05T15:22:00,ptr,11.40
2023-05-05T15:24:00,ptr,19.80
2023-05-05T15:26:00,ptr,23.40
2023-05-05T15:28:00,ptr,19.80
2023-05-05T15:30:00,ptr,28.80
2023-05-05T15:31:00,ptr,12.00
2023-05-05T15:33:00,ptr,28.80
2023-05-05T15:34:00,ptr,11.40
2023-05-05T15:36:00,ptr,22.80
2023-05-05T15:37:00,ptr,11.40
2023-05-05T15:39:00,ptr,28.80
2023-05-05T15:41:00,ptr,23.40
2023-05-05T15:43:00,ptr,22.80
2023-05-05T15:44:00,ptr,11.40
2023-05-05T15:46:00,ptr,23.40
2023-05-05T15:47:00,ptr,8.40
2023-05-05T15:49:00,ptr,20.40
2023-05-05T15:50:00,ptr,8.40
2023-05-05T15:52:00,ptr,20.40
2023-05-05T15:54:00,ptr,19.80
2023-05-05T15:55:00,ptr,9.00
2023-05-05T15:57:00,ptr,17.40
2023-05-05T15:59:00,ptr,19.80
2023-05-05T16:01:00,ptr,20.40
2023-05-05T16:03:00,ptr,19.80
2023-05-05T16:05:00,ptr,20.40
2023-05-05T16:07:00,ptr,20.40
2023-05-05T16:09:00,ptr,19.80
2023-05-05T16:10:00,ptr,9.00
2023-05-05T16:12:00,ptr,19.80
2023-05-05T16:13:00,ptr,9.00
2023-05-05T16:15:00,ptr,16.80
2023-05-05T16:16:00,ptr,9.00
2023-05-05T16:18:00,ptr,17.40
2023-05-05T16:20:00,ptr,16.80
2023-05-05T16:22:00,ptr,17.40
2023-05-05T16:24:00,ptr,23.40
2023-05-05T16:26:00,ptr,16.80
2023-05-05T16:27:00,ptr,12.00
2023-05-05T16:29:00,ptr,16.80
2023-05-05T16:30:00,ptr,12.00
2023-05-05T16:32:00,ptr,16.80
2023-05-05T16:34:00,ptr,20.40
2023-05-05T16:36:00,ptr,17.40
2023-05-05T16:38:00,ptr,17.40
2023-05-05T16:39:00,ptr,5.40
2023-05-05T16:41:00,ptr,17.40
2023-05-05T16:43:00,ptr,17.40
2023-05-05T16:44:00,ptr,8.40
2023-05-05T16:46:00,ptr,17.40
2023-05-05T16:48:00,ptr,14.40
2023-05-05T16:49:00,ptr,8.40
2023-05-05T16:50:00,ptr,9.00
2023-05-05T16:52:00,ptr,17.40
2023-05-05T16:54:00,ptr,16.80
2023-05-05T16:56:00,ptr,20.40
2023-05-05T16:57:00,ptr,8.40
2023-05-05T16:59:00,ptr,17.40
2023-05-05T17:00:00,ptr,9.00
2023-05-05T17:02:00,ptr,16.80
2023-05-05T17:04:00,ptr,17.40
2023-05-05T17:06:00,ptr,17.40
2023-05-05T17:08:00,ptr,20.40
2023-05-05T17:09:00,ptr,8.40
2023-05-05T17:11:00,ptr,17.40
2023-05-05T17:12:00,ptr,8.40
2023-05-05T17:14:00,ptr,17.40
2023-05-05T17:16:00,ptr,20.40
2023-05-05T17:18:00,ptr,19.80
2023-05-05T17:20:00,ptr,17.40
2023-05-05T17:21:00,ptr,8.40
2023-05-05T17:23:00,ptr,12.00
2023-05-05T17:24:00,ptr,2.40
2023-05-05T17:26:00,ptr,12.00
2023-05-05T17:28:00,ptr,11.40
2023-05-05T17:30:00,ptr,11.40
2023-05-05T17:32:00,ptr,8.40
2023-05-05T17:33:00,ptr,6.00
2023-05-05T17:34:00,ptr,6.00
2023-05-05T17:36:00,ptr,8.40
2023-05-05T17:38:00,ptr,11.40
2023-05-05T17:40:00,ptr,9.00
2023-05-05T17:42:00,ptr,11.40
2023-05-05T17:44:00,ptr,11.40
2023-05-05T17:45:00,ptr,6.00
2023-05-05T17:47:00,ptr,8.40
2023-05-05T17:49:00,ptr,11.40
2023-05-05T17:50:00,ptr,6.00
2023-05-05T17:52:00,ptr,8.40
2023-05-05T17:54:00,ptr,11.40
2023-05-05T17:55:00,ptr,3.00
2023-05-05T17:57:00,ptr,11.40
2023-05-05T17:58:00,ptr,3.00
2023-05-05T18:00:00,ptr,11.40
2023-05-05T18:02:00,ptr,9.00
2023-05-05T18:03:00,ptr,5.40
2023-05-05T18:05:00,ptr,9.00
2023-05-05T18:06:00,ptr,5.40
2023-05-05T18:08:00,ptr,12.00
2023-05-05T18:09:00,ptr,2.40
2023-05-05T18:11:00,ptr,12.00
2023-05-05T18:12:00,ptr,5.40
2023-05-05T18:14:00,ptr,9.00
2023-05-05T18:16:00,ptr,11.40
2023-05-05T18:18:00,ptr,11.40
2023-05-05T18:20:00,ptr,8.40
2023-05-05T18:22:00,ptr,12.00
2023-05-05T18:24:00,ptr,8.40
2023-05-05T18:26:00,ptr,8.40
2023-05-05T18:27:00,ptr,6.00
2023-05-05T18:29:00,ptr,11.40
2023-05-05T18:31:00,ptr,9.00
2023-05-05T18:33:00,ptr,11.40
2023-05-05T18:35:00,ptr,11.40
2023-05-05T18:36:00,ptr,6.00
2023-05-05T18:38:00,ptr,8.40
