#datetime,building,power
2023-06-04T00:00:00,pth,1.20
2023-06-04T00:01:00,pth,1.20
2023-06-04T00:03:00,pth,1.20
2023-06-04T00:05:00,pth,1.20
2023-06-04T00:07:00,pth,2.40
2023-06-04T00:10:00,pth,2.40
2023-06-04T00:12:00,pth,1.20
2023-06-04T00:14:00,pth,1.20
2023-06-04T00:16:00,pth,1.20
2023-06-04T00:18:00,pth,2.40
2023-06-04T00:19:00,pth,2.40
2023-06-04T00:21:00,pth,3.60
2023-06-04T00:23:00,pth,3.60
2023-06-04T00:24:00,pth,1.20
2023-06-04T00:27:00,pth,2.40
2023-06-04T00:30:00,pth,2.40
2023-06-04T00:32:00,pth,1.20
2023-06-04T00:33:00,pth,1.20
2023-06-04T00:35:00,pth,1.20
2023-06-04T00:36:00,pth,1.20
2023-06-04T00:37:00,pth,1.20
2023-06-04T00:39:00,pth,1.20
2023-06-04T00:41:00,pth,2.40
2023-06-04T00:43:00,pth,1.20
2023-06-04T00:45:00,pth,2.40
2023-06-04T00:46:00,pth,1.20
2023-06-04T00:48:00,pth,1.20
2023-06-04T00:49:00,pth,1.20
2023-06-04T00:51:00,pth,1.20
2023-06-04T00:52:00,pth,1.20
2023-06-04T00:53:00,pth,1.20
2023-06-04T00:55:00,pth,2.40
2023-06-04T00:57:00,pth,2.40
2023-06-04T01:00:00,pth,2.40
2023-06-04T01:03:00,pth,2.40
2023-06-04T01:05:00,pth,2.40
2023-06-04T01:07:00,pth,1.20
2023-06-04T01:08:00,pth,1.20
2023-06-04T01:10:00,pth,2.40
2023-06-04T01:13:00,pth,2.40
2023-06-04T01:16:00,pth,3.60
2023-06-04T01:17:00,pth,1.20
2023-06-04T01:19:00,pth,3.60
2023-06-04T01:21:00,pth,3.60
2023-06-04T01:22:00,pth,1.20
2023-06-04T01:24:00,pth,1.20
2023-06-04T01:25:00,pth,1.20
2023-06-04T01:27:00,pth,1.20
2023-06-04T01:29:00,pth,2.40
2023-06-04T01:31:00,pth,1.20
2023-06-04T01:34:00,pth,2.40
2023-06-04T01:37:00,pth,2.40
2023-06-04T01:39:00,pth,1.20
2023-06-04T01:40:00,pth,1.20
2023-06-04T01:42:00,pth,1.20
2023-06-04T01:45:00,pth,2.40
2023-06-04T01:47:00,pth,1.20
2023-06-04T01:49:00,pth,1.20
2023-06-04T01:50:00,pth,1.20
2023-06-04T01:52:00,pth,2.40
2023-06-04T01:55:00,pth,2.40
2023-06-04T01:57:00,pth,1.20
2023-06-04T01:58:00,pth,1.20
2023-06-04T02:00:00,pth,1.20
2023-06-04T02:02:00,pth,2.40
2023-06-04T02:05:00,pth,2.40
2023-06-04T02:06:00,pth,2.40
2023-06-04T02:08:00,pth,3.60
2023-06-04T02:09:00,pth,1.20
2023-06-04T02:11:00,pth,3.60
2023-06-04T02:12:00,pth,1.20
2023-06-04T02:14:00,pth,1.20
2023-06-04T02:16:00,pth,1.20
2023-06-04T02:18:00,pth,2.40
2023-06-04T02:19:00,pth,1.20
2023-06-04T02:21:00,pth,1.20
2023-06-04T02:22:00,pth,1.20
2023-06-04T02:24:00,pth,1.20
2023-06-04T02:26:00,pth,1.20
2023-06-04T02:27:00,pth,1.20
2023-06-04T02:28:00,pth,1.20
2023-06-04T02:31:00,pth,2.40
2023-06-04T02:33:00,pth,1.20
2023-06-04T02:34:00,pth,1.20
2023-06-04T02:36:00,pth,1.20
2023-06-04T02:37:00,pth,1.20
2023-06-04T02:38:00,pth,1.20
2023-06-04T02:40:00,pth,1.20
2023-06-04T02:41:00,pth,1.20
2023-06-04T02:43:00,pth,2.40
2023-06-04T02:45:00,pth,1.20
2023-06-04T02:46:00,pth,1.20
2023-06-04T02:47:00,pth,1.20
2023-06-04T02:49:00,pth,1.20
2023-06-04T02:51:00,pth,3.60
2023-06-04T02:52:00,pth,2.40
2023-06-04T02:54:00,pth,3.60
2023-06-04T02:55:00,pth,2.40
2023-06-04T02:57:00,pth,2.40
2023-06-04T02:58:00,pth,1.20
2023-06-04T03:00:00,pth,1.20
2023-06-04T03:02:00,pth,2.40
2023-06-04T03:05:00,pth,2.40
2023-06-04T03:06:00,pth,1.20
2023-06-04T03:08:00,pth,1.20
2023-06-04T03:09:00,pth,1.20
2023-06-04T03:11:00,pth,2.40
2023-06-04T03:14:00,pth,2.40
2023-06-04T03:16:00,pth,1.20
2023-06-04T03:17:00,pth,1.20
2023-06-04T03:18:00,pth,1.20
2023-06-04T03:20:00,pth,1.20
2023-06-04T03:21:00,pth,1.20
2023-06-04T03:23:00,pth,1.20
2023-06-04T03:24:00,pth,1.20
2023-06-04T03:26:00,pth,1.20
2023-06-04T03:27:00,pth,1.20
2023-06-04T03:29:00,pth,1.20
2023-06-04T03:30:00,pth,1.20
2023-06-04T03:31:00,pth,1.20
2023-06-04T03:33:00,pth,1.20
2023-06-04T03:35:00,pth,2.40
2023-06-04T03:37:00,pth,3.60
2023-06-04T03:39:00,pth,3.60
2023-06-04T03:41:00,pth,3.60
2023-06-04T03:44:00,pth,2.40
2023-06-04T03:47:00,pth,2.40
2023-06-04T03:49:00,pth,1.20
2023-06-04T03:51:00,pth,1.20
2023-06-04T03:53:00,pth,2.40
2023-06-04T03:55:00,pth,1.20
2023-06-04T03:57:00,pth,1.20
2023-06-04T03:59:00,pth,2.40
2023-06-04T04:01:00,pth,1.20
2023-06-04T04:02:00,pth,1.20
2023-06-04T04:05:00,pth,2.40
2023-06-04T04:07:00,pth,1.20
2023-06-04T04:09:00,pth,2.40
2023-06-04T04:11:00,pth,1.20
2023-06-04T04:13:00,pth,1.20
2023-06-04T04:14:00,pth,1.20
2023-06-04T04:16:00,pth,2.40
2023-06-04T04:17:00,pth,2.40
2023-06-04T04:18:00,pth,1.20
2023-06-04T04:20:00,pth,3.60
2023-06-04T04:22:00,pth,3.60
2023-06-04T04:23:00,pth,1.20
2023-06-04T04:24:00,pth,1.20
2023-06-04T04:26:00,pth,1.20
2023-06-04T04:28:00,pth,2.40
2023-06-04T04:30:00,pth,1.20
2023-06-04T04:32:00,pth,1.20
2023-06-04T04:34:00,pth,2.40
2023-06-04T04:36:00,pth,1.20
2023-06-04T04:38:00,pth,1.20
2023-06-04T04:40:00,pth,2.40
2023-06-04T04:42:00,pth,2.40
2023-06-04T04:44:00,pth,1.20
2023-06-04T04:45:00,pth,1.20
2023-06-04T04:47:00,pth,1.20
2023-06-04T04:49:00,pth,2.40
2023-06-04T04:52:00,pth,2.40
2023-06-04T04:53:00,pth,1.20
2023-06-04T04:55:00,pth,1.20
2023-06-04T04:56:00,pth,1.20
2023-06-04T04:58:00,pth,3.60
2023-06-04T04:59:00,pth,2.40
2023-06-04T05:01:00,pth,3.60
2023-06-04T05:03:00,pth,3.60
2023-06-04T05:05:00,pth,1.20
2023-06-04T05:06:00,pth,1.20
2023-06-04T05:08:00,pth,1.20
2023-06-04T05:09:00,pth,1.20
2023-06-04T05:11:00,pth,2.40
2023-06-04T05:13:00,pth,1.20
2023-06-04T05:15:00,pth,2.40
2023-06-04T05:17:00,pth,1.20
2023-06-04T05:18:00,pth,1.20
2023-06-04T05:19:00,pth,1.20
2023-06-04T05:21:00,pth,1.20
2023-06-04T05:22:00,pth,1.20
2023-06-04T05:24:00,pth,1.20
2023-06-04T05:26:00,pth,2.40
2023-06-04T05:28:00,pth,1.20
2023-06-04T05:30:00,pth,1.20
2023-06-04T05:32:00,pth,2.40
2023-06-04T05:33:00,pth,2.40
2023-06-04T05:35:00,pth,3.60
2023-06-04T05:36:00,pth,1.20
2023-06-04T05:38:00,pth,3.60
2023-06-04T05:40:00,pth,2.40
2023-06-04T05:43:00,pth,2.40
2023-06-04T05:45:00,pth,1.20
2023-06-04T05:47:00,pth,1.20
2023-06-04T05:48:00,pth,1.20
2023-06-04T05:50:00,pth,1.20
2023-06-04T05:52:00,pth,2.40
2023-06-04T05:55:00,pth,1.20
2023-06-04T05:57:00,pth,2.40
2023-06-04T05:59:00,pth,1.20
2023-06-04T06:02:00,pth,1.20
2023-06-04T06:05:00,pth,2.40
2023-06-04T06:07:00,pth,2.40
2023-06-04T06:09:00,pth,3.60
2023-06-04T06:10:00,pth,1.20
2023-06-04T06:12:00,pth,3.60
2023-06-04T06:16:00,pth,2.40
2023-06-04T06:18:00,pth,1.20
2023-06-04T06:21:00,pth,1.20
2023-06-04T06:24:00,pth,1.20
2023-06-04T06:25:00,pth,1.20
2023-06-04T06:27:00,pth,1.20
2023-06-04T06:30:00,pth,1.20
2023-06-04T06:32:00,pth,1.20
2023-06-04T06:33:00,pth,1.20
2023-06-04T06:37:00,pth,1.20
2023-06-04T06:39:00,pth,3.60
2023-06-04T06:41:00,pth,3.60
2023-06-04T06:42:00,pth,1.20
2023-06-04T06:44:00,pth,3.60
2023-06-04T06:46:00,pth,2.40
2023-06-04T06:48:00,pth,1.20
2023-06-04T06:50:00,pth,1.20
2023-06-04T06:52:00,pth,1.20
2023-06-04T06:54:00,pth,1.20
2023-06-04T06:56:00,pth,1.20
2023-06-04T06:58:00,pth,1.20
2023-06-04T07:00:00,pth,1.20
2023-06-04T07:03:00,pth,2.40
2023-06-04T07:05:00,pth,1.20
2023-06-04T07:08:00,pth,1.20
2023-06-04T07:10:00,pth,2.40
2023-06-04T07:12:00,pth,2.40
2023-06-04T07:13:00,pth,2.40
2023-06-04T07:15:00,pth,3.60
2023-06-04T07:16:00,pth,1.20
2023-06-04T07:18:00,pth,2.40
2023-06-04T07:20:00,pth,1.20
2023-06-04T07:22:00,pth,1.20
2023-06-04T07:25:00,pth,1.20
2023-06-04T07:26:00,pth,1.20
2023-06-04T07:28:00,pth,1.20
2023-06-04T07:31:00,pth,1.20
2023-06-04T07:33:00,pth,1.20
2023-06-04T07:34:00,pth,1.20
2023-06-04T07:36:00,pth,1.20
2023-06-04T07:38:00,pth,1.20
2023-06-04T07:42:00,pth,1.20
2023-06-04T07:43:00,pth,1.20
2023-06-04T07:45:00,pth,2.40
2023-06-04T07:46:00,pth,1.20
2023-06-04T07:48:00,pth,3.60
2023-06-04T07:50:00,pth,2.40
2023-06-04T07:51:00,pth,1.20
2023-06-04T07:53:00,pth,2.40
2023-06-04T07:56:00,pth,1.20
2023-06-04T07:58:00,pth,1.20
2023-06-04T08:00:00,pth,1.20
2023-06-04T08:03:00,pth,1.20
2023-06-04T08:04:00,pth,1.20
2023-06-04T08:07:00,pth,1.20
2023-06-04T08:09:00,pth,1.20
2023-06-04T08:12:00,pth,1.20
2023-06-04T08:14:00,pth,1.20
2023-06-04T08:16:00,pth,1.20
2023-06-04T08:17:00,pth,1.20
2023-06-04T08:19:00,pth,1.20
2023-06-04T08:21:00,pth,2.40
2023-06-04T08:22:00,pth,1.20
2023-06-04T08:24:00,pth,2.40
2023-06-04T08:26:00,pth,3.60
2023-06-04T08:27:00,pth,1.20
2023-06-04T08:29:00,pth,2.40
2023-06-04T08:30:00,pth,1.20
2023-06-04T08:34:00,pth,2.40
2023-06-04T08:36:00,pth,1.20
2023-06-04T08:38:00,pth,1.20
2023-06-04T08:40:00,pth,1.20
2023-06-04T08:42:00,pth,1.20
2023-06-04T08:44:00,pth,1.20
2023-06-04T08:45:00,pth,1.20
2023-06-04T08:48:00,pth,1.20
2023-06-04T08:49:00,pth,1.20
2023-06-04T08:51:00,pth,1.20
2023-06-04T08:53:00,pth,1.20
2023-06-04T08:54:00,pth,1.20
2023-06-04T08:57:00,pth,2.40
2023-06-04T08:58:00,pth,1.20
2023-06-04T09:00:00,pth,3.60
2023-06-04T09:02:00,pth,3.60
2023-06-04T09:03:00,pth,1.20
2023-06-04T09:05:00,pth,2.40
2023-06-04T09:07:00,pth,1.20
2023-06-04T09:09:00,pth,1.20
2023-06-04T09:10:00,pth,1.20
2023-06-04T09:11:00,pth,1.20
2023-06-04T09:13:00,pth,1.20
2023-06-04T09:16:00,pth,1.20
2023-06-04T09:18:00,pth,1.20
2023-06-04T09:20:00,pth,1.20
2023-06-04T09:22:00,pth,1.20
2023-06-04T09:25:00,pth,1.20
2023-06-04T09:26:00,pth,1.20
2023-06-04T09:30:00,pth,1.20
2023-06-04T09:32:00,pth,1.20
2023-06-04T09:33:00,pth,1.20
2023-06-04T09:34:00,pth,1.20
2023-06-04T09:36:00,pth,2.40
2023-06-04T09:37:00,pth,2.40
2023-06-04T09:39:00,pth,2.40
2023-06-04T09:41:00,pth,3.60
2023-06-04T09:43:00,pth,1.20
2023-06-04T09:44:00,pth,1.20
2023-06-04T09:46:00,pth,1.20
2023-06-04T09:50:00,pth,1.20
2023-06-04T09:52:00,pth,1.20
2023-06-04T09:53:00,pth,1.20
2023-06-04T09:56:00,pth,1.20
2023-06-04T09:58:00,pth,1.20
2023-06-04T10:00:00,pth,1.20
2023-06-04T10:02:00,pth,1.20
2023-06-04T10:05:00,pth,1.20
2023-06-04T10:06:00,pth,1.20
2023-06-04T10:08:00,pth,1.20
2023-06-04T10:11:00,pth,1.20
2023-06-04T10:13:00,pth,1.20
2023-06-04T10:15:00,pth,1.20
2023-06-04T10:17:00,pth,1.20
2023-06-04T10:19:00,pth,3.60
2023-06-04T10:20:00,pth,1.20
2023-06-04T10:21:00,pth,1.20
2023-06-04T10:23:00,pth,3.60
2023-06-04T10:25:00,pth,1.20
2023-06-04T10:28:00,pth,1.20
2023-06-04T10:30:00,pth,1.20
2023-06-04T10:32:00,pth,1.20
2023-06-04T10:34:00,pth,1.20
2023-06-04T10:36:00,pth,2.40
2023-06-04T10:38:00,pth,1.20
2023-06-04T10:41:00,pth,1.20
2023-06-04T10:43:00,pth,1.20
2023-06-04T10:45:00,pth,1.20
2023-06-04T10:47:00,pth,1.20
2023-06-04T10:48:00,pth,1.20
2023-06-04T10:50:00,pth,1.20
2023-06-04T10:52:00,pth,1.20
2023-06-04T10:54:00,pth,1.20
2023-06-04T10:56:00,pth,1.20
2023-06-04T10:57:00,pth,1.20
2023-06-04T10:59:00,pth,1.20
2023-06-04T11:01:00,pth,1.20
2023-06-04T11:04:00,pth,3.60
2023-06-04T11:05:00,pth,1.20
2023-06-04T11:07:00,pth,3.60
2023-06-04T11:09:00,pth,2.40
2023-06-04T11:11:00,pth,2.40
2023-06-04T11:13:00,pth,1.20
2023-06-04T11:15:00,pth,1.20
2023-06-04T11:17:00,pth,1.20
2023-06-04T11:19:00,pth,1.20
2023-06-04T11:21:00,pth,1.20
2023-06-04T11:24:00,pth,1.20
2023-06-04T11:26:00,pth,1.20
2023-06-04T11:29:00,pth,1.20
2023-06-04T11:31:00,pth,1.20
2023-06-04T11:32:00,pth,1.20
2023-06-04T11:34:00,pth,1.20
2023-06-04T11:36:00,pth,1.20
2023-06-04T11:40:00,pth,1.20
2023-06-04T11:42:00,pth,1.20
2023-06-04T11:44:00,pth,1.20
2023-06-04T11:45:00,pth,1.20
2023-06-04T11:47:00,pth,1.20
2023-06-04T11:51:00,pth,1.20
2023-06-04T11:53:00,pth,1.20
2023-06-04T11:54:00,pth,2.40
2023-06-04T11:55:00,pth,1.20
2023-06-04T11:57:00,pth,2.40
2023-06-04T11:58:00,pth,2.40
2023-06-04T12:00:00,pth,2.40
2023-06-04T12:03:00,pth,1.20
2023-06-04T12:05:00,pth,1.20
2023-06-04T12:07:00,pth,1.20
2023-06-04T12:11:00,pth,1.20
2023-06-04T12:13:00,pth,1.20
2023-06-04T12:15:00,pth,1.20
2023-06-04T12:17:00,pth,1.20
2023-06-04T12:19:00,pth,1.20
2023-06-04T12:21:00,pth,1.20
2023-06-04T12:24:00,pth,1.20
2023-06-04T12:25:00,pth,1.20
2023-06-04T12:28:00,pth,1.20
2023-06-04T12:30:00,pth,1.20
2023-06-04T12:32:00,pth,1.20
2023-06-04T12:34:00,pth,1.20
2023-06-04T12:35:00,pth,1.20
2023-06-04T12:38:00,pth,1.20
2023-06-04T12:40:00,pth,1.20
2023-06-04T12:41:00,pth,1.20
2023-06-04T12:43:00,pth,1.20
2023-06-04T12:45:00,pth,1.20
2023-06-04T12:46:00,pth,1.20
2023-06-04T12:48:00,pth,3.60
2023-06-04T12:49:00,pth,1.20
2023-06-04T12:51:00,pth,3.60
2023-06-04T12:53:00,pth,2.40
2023-06-04T12:55:00,pth,1.20
2023-06-04T12:58:00,pth,1.20
2023-06-04T12:59:00,pth,1.20
2023-06-04T13:02:00,pth,1.20
2023-06-04T13:03:00,pth,1.20
2023-06-04T13:05:00,pth,1.20
2023-06-04T13:07:00,pth,1.20
2023-06-04T13:08:00,pth,1.20
2023-06-04T13:11:00,pth,1.20
2023-06-04T13:13:00,pth,1.20
2023-06-04T13:14:00,pth,1.20
2023-06-04T13:17:00,pth,1.20
2023-06-04T13:18:00,pth,1.20
2023-06-04T13:21:00,pth,1.20
2023-06-04T13:23:00,pth,1.20
2023-06-04T13:25:00,pth,1.20
2023-06-04T13:27:00,pth,1.20
2023-06-04T13:29:00,pth,1.20
2023-06-04T13:31:00,pth,1.20
2023-06-04T13:35:00,pth,1.20
2023-06-04T13:36:00,pth,1.20
2023-06-04T13:39:00,pth,1.20
2023-06-04T13:41:00,pth,1.20
2023-06-04T13:42:00,pth,1.20
2023-06-04T13:46:00,pth,1.20
2023-06-04T13:48:00,pth,1.20
2023-06-04T13:49:00,pth,1.20
2023-06-04T13:52:00,pth,1.20
2023-06-04T13:54:00,pth,2.40
2023-06-04T13:55:00,pth,1.20
2023-06-04T13:57:00,pth,3.60
2023-06-04T13:59:00,pth,2.40
2023-06-04T14:00:00,pth,1.20
2023-06-04T14:02:00,pth,1.20
2023-06-04T14:05:00,pth,1.20
2023-06-04T14:07:00,pth,1.20
2023-06-04T14:08:00,pth,1.20
2023-06-04T14:11:00,pth,1.20
2023-06-04T14:13:00,pth,1.20
2023-06-04T14:15:00,pth,1.20
2023-06-04T14:17:00,pth,1.20
2023-06-04T14:20:00,pth,1.20
2023-06-04T14:22:00,pth,1.20
2023-06-04T14:25:00,pth,1.20
2023-06-04T14:26:00,pth,1.20
2023-06-04T14:29:00,pth,1.20
2023-06-04T14:31:00,pth,1.20
2023-06-04T14:32:00,pth,1.20
2023-06-04T14:34:00,pth,1.20
2023-06-04T14:37:00,pth,1.20
2023-06-04T14:38:00,pth,1.20
2023-06-04T14:40:00,pth,1.20
2023-06-04T14:42:00,pth,1.20
2023-06-04T14:44:00,pth,1.20
2023-06-04T14:46:00,pth,1.20
2023-06-04T14:48:00,pth,1.20
2023-06-04T14:50:00,pth,1.20
2023-06-04T14:51:00,pth,1.20
2023-06-04T14:52:00,pth,1.20
2023-06-04T14:54:00,pth,1.20
2023-06-04T14:56:00,pth,1.20
2023-06-04T14:58:00,pth,1.20
2023-06-04T15:00:00,pth,1.20
2023-06-04T15:02:00,pth,1.20
2023-06-04T15:04:00,pth,1.20
2023-06-04T15:06:00,pth,1.20
2023-06-04T15:09:00,pth,2.40
2023-06-04T15:11:00,pth,1.20
2023-06-04T15:13:00,pth,1.20
2023-06-04T15:15:00,pth,1.20
2023-06-04T15:17:00,pth,1.20
2023-06-04T15:19:00,pth,1.20
2023-06-04T15:22:00,pth,1.20
2023-06-04T15:24:00,pth,1.20
2023-06-04T15:27:00,pth,1.20
2023-06-04T15:29:00,pth,1.20
2023-06-04T15:31:00,pth,1.20
2023-06-04T15:34:00,pth,1.20
2023-06-04T15:36:00,pth,1.20
2023-06-04T15:38:00,pth,1.20
2023-06-04T15:40:00,pth,1.20
2023-06-04T15:43:00,pth,1.20
2023-06-04T15:45:00,pth,1.20
2023-06-04T15:46:00,pth,1.20
2023-06-04T15:48:00,pth,1.20
2023-06-04T15:50:00,pth,1.20
2023-06-04T15:54:00,pth,1.20
2023-06-04T15:56:00,pth,1.20
2023-06-04T15:57:00,pth,1.20
2023-06-04T15:59:00,pth,1.20
2023-06-04T16:01:00,pth,1.20
2023-06-04T16:05:00,pth,1.20
2023-06-04T16:06:00,pth,1.20
2023-06-04T16:09:00,pth,1.20
2023-06-04T16:11:00,pth,1.20
2023-06-04T16:13:00,pth,1.20
2023-06-04T16:15:00,pth,1.20
2023-06-04T16:17:00,pth,1.20
2023-06-04T16:19:00,pth,1.20
2023-06-04T16:21:00,pth,1.20
2023-06-04T16:24:00,pth,1.20
2023-06-04T16:27:00,pth,2.40
2023-06-04T16:30:00,pth,1.20
2023-06-04T16:32:00,pth,1.20
2023-06-04T16:34:00,pth,1.20
2023-06-04T16:36:00,pth,1.20
2023-06-04T16:38:00,pth,1.20
2023-06-04T16:40:00,pth,2.40
2023-06-04T16:42:00,pth,1.20
2023-06-04T16:44:00,pth,1.20
2023-06-04T16:46:00,pth,1.20
2023-06-04T16:49:00,pth,1.20
2023-06-04T16:51:00,pth,1.20
2023-06-04T16:53:00,pth,1.20
2023-06-04T16:54:00,pth,1.20
2023-06-04T16:56:00,pth,1.20
2023-06-04T16:58:00,pth,1.20
2023-06-04T17:00:00,pth,1.20
2023-06-04T17:02:00,pth,1.20
2023-06-04T17:03:00,pth,1.20
2023-06-04T17:05:00,pth,1.20
2023-06-04T17:07:00,pth,1.20
2023-06-04T17:09:00,pth,1.20
2023-06-04T17:12:00,pth,1.20
2023-06-04T17:13:00,pth,1.20
2023-06-04T17:15:00,pth,1.20
2023-06-04T17:17:00,pth,1.20
2023-06-04T17:19:00,pth,1.20
2023-06-04T17:22:00,pth,1.20
2023-06-04T17:24:00,pth,1.20
2023-06-04T17:26:00,pth,1.20
2023-06-04T17:29:00,pth,1.20
2023-06-04T17:30:00,pth,1.20
2023-06-04T17:34:00,pth,1.20
2023-06-04T17:36:00,pth,1.20
2023-06-04T17:38:00,pth,1.20
2023-06-04T17:40:00,pth,1.20
2023-06-04T17:42:00,pth,1.20
2023-06-04T17:44:00,pth,1.20
2023-06-04T17:46:00,pth,1.20
2023-06-04T17:49:00,pth,1.20
2023-06-04T17:50:00,pth,1.20
2023-06-04T17:53:00,pth,1.20
2023-06-04T17:55:00,pth,1.20
2023-06-04T17:57:00,pth,1.20
2023-06-04T17:59:00,pth,1.20
2023-06-04T18:01:00,pth,1.20
2023-06-04T18:05:00,pth,1.20
2023-06-04T18:06:00,pth,1.20
2023-06-04T18:08:00,pth,1.20
2023-06-04T18:10:00,pth,1.20
2023-06-04T18:13:00,pth,1.20
2023-06-04T18:15:00,pth,1.20
2023-06-04T18:17:00,pth,1.20
2023-06-04T18:19:00,pth,1.20
2023-06-04T18:21:00,pth,1.20
2023-06-04T18:23:00,pth,1.20
2023-06-04T18:26:00,pth,1.20
2023-06-04T18:28:00,pth,1.20
2023-06-04T18:29:00,pth,1.20
2023-06-04T18:31:00,pth,1.20
2023-06-04T18:34:00,pth,1.20
2023-06-04T18:35:00,pth,1.20
2023-06-04T18:37:00,pth,1.20
2023-06-04T18:39:00,pth,1.20
2023-06-04T18:40:00,pth,1.20
2023-06-04T18:43:00,pth,1.20
2023-06-04T18:45:00,pth,1.20
2023-06-04T18:47:00,pth,1.20
2023-06-04T18:48:00,pth,1.20
2023-06-04T18:50:00,pth,1.20
2023-06-04T18:52:00,pth,1.20
2023-06-04T18:54:00,pth,1.20
2023-06-04T18:56:00,pth,1.20
2023-06-04T18:58:00,pth,1.20
2023-06-04T18:59:00,pth,1.20
2023-06-04T19:02:00,pth,1.20
2023-06-04T19:03:00,pth,1.20
2023-06-04T19:05:00,pth,1.20
2023-06-04T19:08:00,pth,1.20
2023-06-04T19:09:00,pth,1.20
2023-06-04T19:11:00,pth,1.20
2023-06-04T19:13:00,pth,1.20
2023-06-04T19:15:00,pth,1.20
2023-06-04T19:18:00,pth,2.40
2023-06-04T19:19:00,pth,2.40
2023-06-04T19:21:00,pth,2.40
2023-06-04T19:23:00,pth,2.40
2023-06-04T19:24:00,pth,1.20
2023-06-04T19:26:00,pth,1.20
2023-06-04T19:28:00,pth,1.20
2023-06-04T19:32:00,pth,1.20
2023-06-04T19:34:00,pth,1.20
2023-06-04T19:36:00,pth,1.20
2023-06-04T19:37:00,pth,1.20
2023-06-04T19:39:00,pth,1.20
2023-06-04T19:42:00,pth,1.20
2023-06-04T19:44:00,pth,1.20
2023-06-04T19:46:00,pth,1.20
2023-06-04T19:48:00,pth,1.20
2023-06-04T19:52:00,pth,1.20
2023-06-04T19:53:00,pth,1.20
2023-06-04T19:55:00,pth,1.20
2023-06-04T19:58:00,pth,1.20
2023-06-04T19:59:00,pth,1.20
2023-06-04T20:02:00,pth,1.20
2023-06-04T20:05:00,pth,1.20
2023-06-04T20:07:00,pth,1.20
2023-06-04T20:08:00,pth,1.20
2023-06-04T20:11:00,pth,1.20
2023-06-04T20:13:00,pth,1.20
2023-06-04T20:15:00,pth,1.20
2023-06-04T20:17:00,pth,1.20
2023-06-04T20:19:00,pth,1.20
2023-06-04T20:22:00,pth,1.20
2023-06-04T20:25:00,pth,1.20
2023-06-04T20:26:00,pth,1.20
2023-06-04T20:28:00,pth,1.20
2023-06-04T20:30:00,pth,1.20
2023-06-04T20:31:00,pth,1.20
2023-06-04T20:33:00,pth,1.20
2023-06-04T20:34:00,pth,1.20
2023-06-04T20:36:00,pth,1.20
2023-06-04T20:37:00,pth,1.20
2023-06-04T20:39:00,pth,2.40
2023-06-04T20:41:00,pth,1.20
2023-06-04T20:43:00,pth,2.40
2023-06-04T20:45:00,pth,1.20
2023-06-04T20:46:00,pth,1.20
2023-06-04T20:48:00,pth,1.20
2023-06-04T20:50:00,pth,2.40
2023-06-04T20:51:00,pth,1.20
2023-06-04T20:54:00,pth,2.40
2023-06-04T20:56:00,pth,1.20
2023-06-04T20:57:00,pth,1.20
2023-06-04T20:59:00,pth,1.20
2023-06-04T21:00:00,pth,1.20
2023-06-04T21:02:00,pth,2.40
2023-06-04T21:05:00,pth,2.40
2023-06-04T21:07:00,pth,1.20
2023-06-04T21:08:00,pth,1.20
2023-06-04T21:09:00,pth,1.20
2023-06-04T21:11:00,pth,1.20
2023-06-04T21:12:00,pth,1.20
2023-06-04T21:13:00,pth,1.20
2023-06-04T21:15:00,pth,1.20
2023-06-04T21:16:00,pth,1.20
2023-06-04T21:18:00,pth,1.20
2023-06-04T21:19:00,pth,1.20
2023-06-04T21:22:00,pth,2.40
2023-06-04T21:24:00,pth,1.20
2023-06-04T21:26:00,pth,1.20
2023-06-04T21:28:00,pth,1.20
2023-06-04T21:29:00,pth,1.20
2023-06-04T21:31:00,pth,2.40
2023-06-04T21:32:00,pth,2.40
2023-06-04T21:34:00,pth,3.60
2023-06-04T21:35:00,pth,1.20
2023-06-04T21:37:00,pth,2.40
2023-06-04T21:38:00,pth,1.20
2023-06-04T21:40:00,pth,1.20
2023-06-04T21:41:00,pth,1.20
2023-06-04T21:43:00,pth,1.20
2023-06-04T21:44:00,pth,1.20
2023-06-04T21:46:00,pth,1.20
2023-06-04T21:47:00,pth,1.20
2023-06-04T21:49:00,pth,1.20
2023-06-04T21:50:00,pth,1.20
2023-06-04T21:52:00,pth,1.20
2023-06-04T21:53:00,pth,1.20
2023-06-04T21:55:00,pth,1.20
2023-06-04T21:57:00,pth,1.20
2023-06-04T21:58:00,pth,1.20
2023-06-04T22:00:00,pth,1.20
2023-06-04T22:01:00,pth,1.20
2023-06-04T22:03:00,pth,1.20
2023-06-04T22:05:00,pth,2.40
2023-06-04T22:07:00,pth,1.20
2023-06-04T22:10:00,pth,2.40
2023-06-04T22:12:00,pth,1.20
2023-06-04T22:14:00,pth,1.20
2023-06-04T22:15:00,pth,1.20
2023-06-04T22:17:00,pth,1.20
2023-06-04T22:19:00,pth,1.20
2023-06-04T22:21:00,pth,2.40
2023-06-04T22:24:00,pth,1.20
2023-06-04T22:25:00,pth,1.20
2023-06-04T22:27:00,pth,1.20
2023-06-04T22:29:00,pth,2.40
2023-06-04T22:31:00,pth,1.20
2023-06-04T22:33:00,pth,1.20
2023-06-04T22:35:00,pth,2.40
2023-06-04T22:37:00,pth,1.20
