#datetime,building,power
2024-01-19T00:01:00,ptr,25.80
2024-01-19T00:03:00,ptr,26.41
2024-01-19T00:05:00,ptr,22.79
2024-01-19T00:07:00,ptr,20.41
2024-01-19T00:09:00,ptr,22.79
2024-01-19T00:11:00,ptr,22.81
2024-01-19T00:12:00,ptr,12.00
2024-01-19T00:14:00,ptr,19.80
2024-01-19T00:16:00,ptr,23.39
2024-01-19T00:18:00,ptr,22.81
2024-01-19T00:19:00,ptr,11.40
2024-01-19T00:21:00,ptr,20.39
2024-01-19T00:23:00,ptr,22.81
2024-01-19T00:24:00,ptr,11.40
2024-01-19T00:26:00,ptr,20.41
2024-01-19T00:27:00,ptr,8.39
2024-01-19T00:29:00,ptr,23.41
2024-01-19T00:31:00,ptr,19.79
2024-01-19T00:33:00,ptr,23.41
2024-01-19T00:35:00,ptr,19.79
2024-01-19T00:37:00,ptr,23.41
2024-01-19T00:39:00,ptr,22.79
2024-01-19T00:40:00,ptr,11.41
2024-01-19T00:42:00,ptr,20.39
2024-01-19T00:43:00,ptr,11.40
2024-01-19T00:45:00,ptr,17.40
2024-01-19T00:47:00,ptr,14.40
2024-01-19T00:49:00,ptr,11.41
2024-01-19T00:51:00,ptr,11.40
2024-01-19T00:53:00,ptr,14.40
2024-01-19T00:55:00,ptr,12.00
2024-01-19T00:57:00,ptr,14.40
2024-01-19T00:59:00,ptr,11.40
2024-01-19T01:00:00,ptr,5.41
2024-01-19T01:02:00,ptr,14.40
2024-01-19T01:04:00,ptr,12.00
2024-01-19T01:06:00,ptr,11.40
2024-01-19T01:08:00,ptr,11.41
2024-01-19T01:10:00,ptr,14.40
2024-01-19T01:12:00,ptr,11.40
2024-01-19T01:14:00,ptr,14.40
2024-01-19T01:16:00,ptr,11.40
2024-01-19T01:18:00,ptr,12.00
2024-01-19T01:20:00,ptr,14.41
2024-01-19T01:22:00,ptr,11.40
2024-01-19T01:23:00,ptr,5.39
2024-01-19T01:25:00,ptr,12.01
2024-01-19T01:27:00,ptr,11.40
2024-01-19T01:28:00,ptr,5.39
2024-01-19T01:30:00,ptr,14.41
2024-01-19T01:32:00,ptr,12.00
2024-01-19T01:34:00,ptr,14.40
2024-01-19T01:36:00,ptr,11.40
2024-01-19T01:37:00,ptr,5.41
2024-01-19T01:39:00,ptr,12.00
2024-01-19T01:40:00,ptr,8.39
2024-01-19T01:42:00,ptr,11.41
2024-01-19T01:44:00,ptr,5.99
2024-01-19T01:45:00,ptr,14.40
2024-01-19T01:46:00,ptr,5.41
2024-01-19T01:48:00,ptr,12.00
2024-01-19T01:50:00,ptr,8.39
2024-01-19T01:51:00,ptr,11.41
2024-01-19T01:53:00,ptr,11.40
2024-01-19T01:54:00,ptr,6.01
2024-01-19T01:56:00,ptr,14.40
2024-01-19T01:58:00,ptr,11.40
2024-01-19T02:00:00,ptr,11.40
2024-01-19T02:02:00,ptr,12.00
2024-01-19T02:04:00,ptr,11.40
2024-01-19T02:06:00,ptr,11.41
2024-01-19T02:08:00,ptr,8.39
2024-01-19T02:10:00,ptr,12.00
2024-01-19T02:11:00,ptr,5.41
2024-01-19T02:14:00,ptr,8.99
2024-01-19T02:15:00,ptr,11.41
2024-01-19T02:16:00,ptr,2.99
2024-01-19T02:18:00,ptr,8.41
2024-01-19T02:20:00,ptr,5.99
2024-01-19T02:21:00,ptr,11.41
2024-01-19T02:23:00,ptr,8.39
2024-01-19T02:26:00,ptr,17.40
2024-01-19T02:28:00,ptr,8.39
2024-01-19T02:30:00,ptr,12.01
2024-01-19T02:32:00,ptr,8.39
2024-01-19T02:34:00,ptr,14.40
2024-01-19T02:35:00,ptr,6.01
2024-01-19T02:38:00,ptr,11.40
2024-01-19T02:39:00,ptr,8.39
2024-01-19T02:41:00,ptr,9.01
2024-01-19T02:44:00,ptr,11.40
2024-01-19T02:45:00,ptr,8.39
2024-01-19T02:47:00,ptr,9.01
2024-01-19T02:50:00,ptr,14.40
2024-01-19T02:52:00,ptr,8.39
2024-01-19T02:54:00,ptr,11.41
2024-01-19T02:56:00,ptr,2.99
2024-01-19T02:57:00,ptr,8.41
2024-01-19T02:59:00,ptr,12.00
2024-01-19T03:01:00,ptr,8.39
2024-01-19T03:03:00,ptr,8.41
2024-01-19T03:05:00,ptr,8.99
2024-01-19T03:06:00,ptr,5.41
2024-01-19T03:07:00,ptr,6.01
2024-01-19T03:09:00,ptr,8.39
2024-01-19T03:10:00,ptr,6.01
2024-01-19T03:12:00,ptr,8.39
2024-01-19T03:14:00,ptr,8.99
2024-01-19T03:16:00,ptr,11.41
2024-01-19T03:17:00,ptr,2.99
2024-01-19T03:19:00,ptr,11.41
2024-01-19T03:21:00,ptr,8.39
2024-01-19T03:23:00,ptr,12.00
2024-01-19T03:25:00,ptr,8.41
2024-01-19T03:26:00,ptr,5.99
2024-01-19T03:28:00,ptr,8.41
2024-01-19T03:30:00,ptr,11.40
2024-01-19T03:32:00,ptr,8.99
2024-01-19T03:33:00,ptr,5.41
2024-01-19T03:35:00,ptr,11.40
2024-01-19T03:36:00,ptr,6.01
2024-01-19T03:38:00,ptr,8.39
2024-01-19T03:39:00,ptr,6.01
2024-01-19T03:41:00,ptr,8.39
2024-01-19T03:43:00,ptr,9.01
2024-01-19T03:44:00,ptr,5.39
2024-01-19T03:46:00,ptr,9.01
2024-01-19T03:48:00,ptr,8.39
2024-01-19T03:50:00,ptr,9.01
2024-01-19T03:52:00,ptr,11.40
2024-01-19T03:54:00,ptr,11.40
2024-01-19T03:56:00,ptr,8.41
2024-01-19T03:58:00,ptr,8.99
2024-01-19T04:00:00,ptr,8.39
2024-01-19T04:02:00,ptr,11.41
2024-01-19T04:03:00,ptr,3.00
2024-01-19T04:05:00,ptr,8.99
2024-01-19T04:07:00,ptr,8.39
2024-01-19T04:08:00,ptr,6.01
2024-01-19T04:10:00,ptr,8.39
2024-01-19T04:12:00,ptr,11.41
2024-01-19T04:14:00,ptr,8.99
2024-01-19T04:15:00,ptr,5.41
2024-01-19T04:17:00,ptr,8.99
2024-01-19T04:19:00,ptr,8.41
2024-01-19T04:21:00,ptr,8.39
2024-01-19T04:23:00,ptr,8.99
2024-01-19T04:25:00,ptr,8.41
2024-01-19T04:27:00,ptr,11.40
2024-01-19T04:28:00,ptr,3.00
2024-01-19T04:29:00,ptr,5.99
2024-01-19T04:31:00,ptr,8.41
2024-01-19T04:32:00,ptr,5.99
2024-01-19T04:34:00,ptr,8.41
2024-01-19T04:37:00,ptr,8.99
2024-01-19T04:38:00,ptr,11.41
2024-01-19T04:40:00,ptr,8.39
2024-01-19T04:43:00,ptr,8.99
2024-01-19T04:44:00,ptr,11.41
2024-01-19T04:46:00,ptr,8.39
2024-01-19T04:49:00,ptr,8.99
2024-01-19T04:50:00,ptr,11.41
2024-01-19T04:52:00,ptr,8.39
2024-01-19T04:53:00,ptr,3.00
2024-01-19T04:55:00,ptr,8.39
2024-01-19T04:57:00,ptr,12.01
2024-01-19T04:59:00,ptr,8.39
2024-01-19T05:01:00,ptr,8.39
2024-01-19T05:03:00,ptr,9.01
2024-01-19T05:04:00,ptr,5.41
2024-01-19T05:07:00,ptr,8.99
2024-01-19T05:08:00,ptr,8.39
2024-01-19T05:09:00,ptr,6.01
2024-01-19T05:10:00,ptr,3.00
2024-01-19T05:12:00,ptr,11.40
2024-01-19T05:13:00,ptr,3.00
2024-01-19T05:15:00,ptr,8.39
2024-01-19T05:17:00,ptr,8.41
2024-01-19T05:19:00,ptr,12.00
2024-01-19T05:20:00,ptr,2.40
2024-01-19T05:22:00,ptr,12.00
2024-01-19T05:23:00,ptr,5.41
2024-01-19T05:25:00,ptr,8.99
2024-01-19T05:27:00,ptr,8.39
2024-01-19T05:28:00,ptr,3.00
2024-01-19T05:30:00,ptr,11.40
2024-01-19T05:32:00,ptr,8.41
2024-01-19T05:34:00,ptr,8.99
2024-01-19T05:36:00,ptr,8.41
2024-01-19T05:38:00,ptr,11.40
2024-01-19T05:40:00,ptr,8.99
2024-01-19T05:42:00,ptr,11.41
2024-01-19T05:43:00,ptr,2.99
2024-01-19T05:45:00,ptr,8.41
2024-01-19T05:47:00,ptr,11.40
2024-01-19T05:49:00,ptr,8.99
2024-01-19T05:50:00,ptr,3.00
2024-01-19T05:51:00,ptr,5.41
2024-01-19T05:53:00,ptr,8.99
2024-01-19T05:55:00,ptr,8.41
2024-01-19T05:57:00,ptr,8.39
2024-01-19T05:59:00,ptr,12.00
2024-01-19T06:00:00,ptr,2.40
2024-01-19T06:02:00,ptr,12.00
2024-01-19T06:03:00,ptr,2.40
2024-01-19T06:05:00,ptr,12.00
2024-01-19T06:06:00,ptr,5.41
2024-01-19T06:08:00,ptr,11.40
2024-01-19T06:10:00,ptr,12.01
2024-01-19T06:12:00,ptr,11.40
2024-01-19T06:14:00,ptr,11.40
2024-01-19T06:16:00,ptr,11.40
2024-01-19T06:17:00,ptr,6.01
2024-01-19T06:19:00,ptr,11.40
2024-01-19T06:21:00,ptr,11.40
2024-01-19T06:23:00,ptr,11.41
2024-01-19T06:25:00,ptr,12.00
2024-01-19T06:27:00,ptr,11.40
2024-01-19T06:30:00,ptr,11.40
2024-01-19T06:31:00,ptr,11.41
2024-01-19T06:33:00,ptr,11.40
2024-01-19T06:36:00,ptr,14.40
2024-01-19T06:37:00,ptr,12.00
2024-01-19T06:39:00,ptr,11.40
2024-01-19T06:42:00,ptr,11.40
2024-01-19T06:43:00,ptr,11.41
2024-01-19T06:44:00,ptr,5.99
2024-01-19T06:46:00,ptr,11.41
2024-01-19T06:48:00,ptr,11.40
2024-01-19T06:50:00,ptr,11.40
2024-01-19T06:52:00,ptr,12.00
2024-01-19T06:54:00,ptr,5.41
2024-01-19T06:55:00,ptr,11.40
2024-01-19T06:57:00,ptr,12.00
2024-01-19T07:00:00,ptr,14.40
2024-01-19T07:02:00,ptr,11.41
2024-01-19T07:04:00,ptr,11.40
2024-01-19T07:05:00,ptr,5.99
2024-01-19T07:07:00,ptr,11.41
2024-01-19T07:08:00,ptr,5.39
2024-01-19T07:10:00,ptr,12.01
2024-01-19T07:11:00,ptr,5.39
2024-01-19T07:13:00,ptr,9.01
2024-01-19T07:15:00,ptr,11.40
2024-01-19T07:17:00,ptr,11.40
2024-01-19T07:19:00,ptr,11.40
2024-01-19T07:21:00,ptr,9.01
2024-01-19T07:23:00,ptr,11.40
2024-01-19T07:24:00,ptr,5.41
2024-01-19T07:26:00,ptr,12.00
2024-01-19T07:28:00,ptr,11.40
2024-01-19T07:30:00,ptr,11.40
2024-01-19T07:32:00,ptr,11.40
2024-01-19T07:33:00,ptr,3.00
2024-01-19T07:34:00,ptr,6.01
2024-01-19T07:36:00,ptr,11.40
2024-01-19T07:37:00,ptr,5.41
2024-01-19T07:39:00,ptr,12.00
2024-01-19T07:41:00,ptr,11.40
2024-01-19T07:43:00,ptr,11.40
2024-01-19T07:44:00,ptr,6.01
2024-01-19T07:45:00,ptr,5.41
2024-01-19T07:47:00,ptr,11.40
2024-01-19T07:48:00,ptr,6.01
2024-01-19T07:50:00,ptr,11.40
2024-01-19T07:53:00,ptr,17.40
2024-01-19T07:54:00,ptr,5.99
2024-01-19T07:56:00,ptr,11.40
2024-01-19T07:59:00,ptr,17.40
2024-01-19T08:01:00,ptr,11.41
2024-01-19T08:03:00,ptr,8.39
2024-01-19T08:05:00,ptr,11.40
2024-01-19T08:07:00,ptr,12.00
2024-01-19T08:08:00,ptr,5.41
2024-01-19T08:11:00,ptr,11.40
2024-01-19T08:12:00,ptr,12.00
2024-01-19T08:14:00,ptr,11.41
2024-01-19T08:17:00,ptr,11.40
2024-01-19T08:18:00,ptr,11.40
2024-01-19T08:20:00,ptr,11.40
2024-01-19T08:23:00,ptr,12.01
2024-01-19T08:24:00,ptr,11.40
2024-01-19T08:26:00,ptr,11.40
2024-01-19T08:27:00,ptr,6.01
2024-01-19T08:29:00,ptr,5.39
2024-01-19T08:30:00,ptr,11.41
2024-01-19T08:31:00,ptr,5.99
2024-01-19T08:33:00,ptr,11.40
2024-01-19T08:35:00,ptr,6.01
2024-01-19T08:36:00,ptr,11.40
2024-01-19T08:38:00,ptr,11.41
2024-01-19T08:40:00,ptr,11.40
2024-01-19T08:42:00,ptr,12.00
2024-01-19T08:44:00,ptr,14.40
2024-01-19T08:46:00,ptr,11.40
2024-01-19T08:48:00,ptr,11.40
2024-01-19T08:50:00,ptr,11.41
2024-01-19T08:52:00,ptr,14.40
2024-01-19T08:54:00,ptr,11.40
2024-01-19T08:55:00,ptr,6.01
2024-01-19T08:57:00,ptr,14.40
2024-01-19T08:58:00,ptr,5.99
2024-01-19T09:00:00,ptr,11.40
2024-01-19T09:01:00,ptr,5.41
2024-01-19T09:03:00,ptr,12.00
2024-01-19T09:05:00,ptr,11.41
2024-01-19T09:07:00,ptr,14.40
2024-01-19T09:09:00,ptr,17.39
2024-01-19T09:10:00,ptr,8.41
2024-01-19T09:12:00,ptr,17.40
2024-01-19T09:14:00,ptr,14.40
2024-01-19T09:15:00,ptr,8.39
2024-01-19T09:16:00,ptr,6.01
2024-01-19T09:18:00,ptr,11.40
2024-01-19T09:19:00,ptr,6.01
2024-01-19T09:22:00,ptr,11.40
2024-01-19T09:23:00,ptr,14.40
2024-01-19T09:25:00,ptr,11.40
2024-01-19T09:28:00,ptr,11.40
2024-01-19T09:29:00,ptr,14.40
2024-01-19T09:30:00,ptr,6.01
2024-01-19T09:32:00,ptr,14.40
2024-01-19T09:34:00,ptr,8.41
2024-01-19T09:35:00,ptr,34.79
2024-01-19T09:38:00,ptr,48.60
2024-01-19T09:40:00,ptr,28.80
2024-01-19T09:42:00,ptr,28.80
2024-01-19T09:44:00,ptr,28.80
2024-01-19T09:46:00,ptr,28.80
2024-01-19T09:48:00,ptr,31.80
2024-01-19T09:50:00,ptr,28.80
2024-01-19T09:52:00,ptr,28.80
2024-01-19T09:54:00,ptr,28.80
2024-01-19T09:55:00,ptr,14.40
2024-01-19T09:58:00,ptr,28.81
2024-01-19T09:59:00,ptr,28.80
2024-01-19T10:01:00,ptr,28.80
2024-01-19T10:04:00,ptr,49.19
2024-01-19T10:06:00,ptr,28.80
2024-01-19T10:07:00,ptr,14.41
2024-01-19T10:09:00,ptr,28.80
2024-01-19T10:11:00,ptr,28.80
2024-01-19T10:13:00,ptr,28.80
2024-01-19T10:15:00,ptr,28.80
2024-01-19T10:17:00,ptr,25.80
2024-01-19T10:19:00,ptr,28.80
2024-01-19T10:21:00,ptr,25.80
2024-01-19T10:22:00,ptr,6.01
2024-01-19T10:24:00,ptr,11.40
2024-01-19T10:26:00,ptr,11.41
2024-01-19T10:28:00,ptr,11.40
2024-01-19T10:30:00,ptr,12.00
2024-01-19T10:32:00,ptr,11.40
2024-01-19T10:33:00,ptr,5.41
2024-01-19T10:35:00,ptr,12.00
2024-01-19T10:36:00,ptr,8.41
2024-01-19T10:38:00,ptr,11.40
2024-01-19T10:40:00,ptr,14.40
2024-01-19T10:42:00,ptr,11.40
2024-01-19T10:44:00,ptr,12.00
2024-01-19T10:46:00,ptr,11.40
2024-01-19T10:47:00,ptr,5.41
2024-01-19T10:49:00,ptr,12.00
2024-01-19T10:51:00,ptr,11.41
2024-01-19T10:53:00,ptr,14.40
2024-01-19T10:55:00,ptr,14.40
2024-01-19T10:56:00,ptr,5.39
2024-01-19T10:58:00,ptr,12.00
2024-01-19T11:00:00,ptr,14.41
2024-01-19T11:02:00,ptr,11.40
2024-01-19T11:03:00,ptr,5.39
2024-01-19T11:05:00,ptr,12.01
2024-01-19T11:07:00,ptr,11.40
2024-01-19T11:09:00,ptr,11.40
2024-01-19T11:11:00,ptr,11.40
2024-01-19T11:13:00,ptr,11.41
2024-01-19T11:15:00,ptr,14.40
2024-01-19T11:17:00,ptr,12.00
2024-01-19T11:18:00,ptr,5.39
2024-01-19T11:21:00,ptr,11.41
2024-01-19T11:22:00,ptr,12.00
2024-01-19T11:23:00,ptr,5.41
2024-01-19T11:25:00,ptr,17.39
2024-01-19T11:27:00,ptr,11.41
2024-01-19T11:29:00,ptr,11.40
2024-01-19T11:31:00,ptr,12.00
2024-01-19T11:33:00,ptr,11.40
2024-01-19T11:35:00,ptr,11.41
2024-01-19T11:36:00,ptr,5.99
2024-01-19T11:39:00,ptr,19.80
2024-01-19T11:41:00,ptr,11.40
2024-01-19T11:42:00,ptr,6.01
2024-01-19T11:44:00,ptr,11.40
2024-01-19T11:46:00,ptr,11.40
2024-01-19T11:48:00,ptr,14.40
2024-01-19T11:49:00,ptr,6.01
2024-01-19T11:51:00,ptr,11.40
2024-01-19T11:52:00,ptr,6.01
2024-01-19T11:54:00,ptr,11.40
2024-01-19T11:55:00,ptr,5.99
2024-01-19T11:57:00,ptr,11.41
2024-01-19T11:59:00,ptr,11.40
2024-01-19T12:01:00,ptr,11.40
2024-01-19T12:03:00,ptr,14.40
2024-01-19T12:04:00,ptr,6.01
2024-01-19T12:06:00,ptr,11.40
2024-01-19T12:08:00,ptr,14.40
2024-01-19T12:09:00,ptr,6.01
2024-01-19T12:11:00,ptr,11.40
2024-01-19T12:13:00,ptr,11.40
2024-01-19T12:15:00,ptr,11.40
2024-01-19T12:17:00,ptr,11.41
2024-01-19T12:19:00,ptr,12.00
2024-01-19T12:21:00,ptr,11.40
2024-01-19T12:23:00,ptr,11.40
2024-01-19T12:25:00,ptr,11.41
2024-01-19T12:27:00,ptr,14.40
2024-01-19T12:29:00,ptr,11.40
2024-01-19T12:31:00,ptr,12.00
2024-01-19T12:33:00,ptr,11.40
2024-01-19T12:34:00,ptr,5.41
2024-01-19T12:36:00,ptr,12.00
2024-01-19T12:37:00,ptr,5.41
2024-01-19T12:39:00,ptr,11.40
2024-01-19T12:40:00,ptr,6.01
2024-01-19T12:42:00,ptr,14.40
2024-01-19T12:44:00,ptr,11.40
2024-01-19T12:46:00,ptr,11.40
2024-01-19T12:48:00,ptr,14.40
2024-01-19T12:50:00,ptr,12.00
2024-01-19T12:52:00,ptr,8.41
2024-01-19T12:54:00,ptr,11.40
2024-01-19T12:56:00,ptr,11.40
2024-01-19T12:58:00,ptr,12.00
2024-01-19T13:00:00,ptr,14.41
2024-01-19T13:02:00,ptr,11.40
2024-01-19T13:04:00,ptr,11.40
2024-01-19T13:06:00,ptr,11.40
2024-01-19T13:08:00,ptr,11.40
2024-01-19T13:10:00,ptr,12.01
2024-01-19T13:12:00,ptr,11.40
2024-01-19T13:14:00,ptr,11.40
2024-01-19T13:16:00,ptr,11.40
2024-01-19T13:18:00,ptr,11.41
2024-01-19T13:20:00,ptr,8.99
2024-01-19T13:21:00,ptr,11.40
2024-01-19T13:23:00,ptr,11.41
2024-01-19T13:26:00,ptr,11.40
2024-01-19T13:27:00,ptr,12.00
2024-01-19T13:29:00,ptr,11.40
2024-01-19T13:32:00,ptr,11.40
2024-01-19T13:33:00,ptr,11.41
2024-01-19T13:34:00,ptr,5.99
2024-01-19T13:35:00,ptr,8.41
2024-01-19T13:37:00,ptr,11.40
2024-01-19T13:38:00,ptr,6.01
2024-01-19T13:39:00,ptr,5.99
2024-01-19T13:41:00,ptr,14.40
2024-01-19T13:42:00,ptr,5.41
2024-01-19T13:44:00,ptr,11.40
2024-01-19T13:46:00,ptr,12.00
2024-01-19T13:48:00,ptr,14.40
2024-01-19T13:50:00,ptr,14.40
2024-01-19T13:52:00,ptr,19.80
2024-01-19T13:53:00,ptr,11.40
2024-01-19T13:55:00,ptr,20.41
2024-01-19T13:57:00,ptr,20.41
2024-01-19T13:58:00,ptr,11.40
2024-01-19T14:00:00,ptr,19.79
2024-01-19T14:02:00,ptr,20.41
2024-01-19T14:03:00,ptr,11.40
2024-01-19T14:05:00,ptr,20.41
2024-01-19T14:07:00,ptr,19.80
2024-01-19T14:09:00,ptr,20.39
2024-01-19T14:11:00,ptr,22.81
2024-01-19T14:13:00,ptr,20.39
2024-01-19T14:14:00,ptr,8.41
2024-01-19T14:16:00,ptr,20.41
2024-01-19T14:17:00,ptr,11.40
2024-01-19T14:18:00,ptr,8.99
2024-01-19T14:20:00,ptr,19.80
2024-01-19T14:22:00,ptr,23.39
2024-01-19T14:24:00,ptr,19.80
2024-01-19T14:25:00,ptr,8.99
2024-01-19T14:27:00,ptr,22.81
2024-01-19T14:29:00,ptr,20.39
2024-01-19T14:31:00,ptr,22.81
2024-01-19T14:33:00,ptr,20.41
2024-01-19T14:35:00,ptr,19.79
2024-01-19T14:37:00,ptr,20.41
2024-01-19T14:39:00,ptr,19.80
2024-01-19T14:41:00,ptr,12.00
2024-01-19T14:43:00,ptr,14.40
2024-01-19T14:45:00,ptr,11.40
2024-01-19T14:47:00,ptr,11.40
2024-01-19T14:48:00,ptr,8.41
2024-01-19T14:50:00,ptr,12.00
2024-01-19T14:52:00,ptr,11.40
2024-01-19T14:54:00,ptr,11.40
2024-01-19T14:56:00,ptr,11.41
2024-01-19T14:57:00,ptr,5.99
2024-01-19T14:59:00,ptr,11.41
2024-01-19T15:01:00,ptr,11.40
2024-01-19T15:03:00,ptr,14.40
2024-01-19T15:05:00,ptr,11.40
2024-01-19T15:07:00,ptr,14.40
2024-01-19T15:09:00,ptr,12.00
2024-01-19T15:11:00,ptr,11.41
2024-01-19T15:12:00,ptr,5.39
2024-01-19T15:14:00,ptr,14.40
2024-01-19T15:15:00,ptr,6.01
2024-01-19T15:17:00,ptr,11.40
2024-01-19T15:19:00,ptr,11.40
2024-01-19T15:21:00,ptr,12.00
2024-01-19T15:23:00,ptr,14.41
2024-01-19T15:25:00,ptr,11.40
2024-01-19T15:27:00,ptr,11.40
2024-01-19T15:29:00,ptr,11.40
2024-01-19T15:31:00,ptr,11.40
2024-01-19T15:33:00,ptr,12.01
2024-01-19T15:35:00,ptr,11.40
2024-01-19T15:37:00,ptr,11.40
2024-01-19T15:39:00,ptr,14.40
2024-01-19T15:41:00,ptr,11.40
2024-01-19T15:43:00,ptr,11.41
2024-01-19T15:44:00,ptr,5.99
2024-01-19T15:46:00,ptr,14.40
2024-01-19T15:49:00,ptr,17.40
2024-01-19T15:51:00,ptr,11.40
2024-01-19T15:53:00,ptr,11.41
2024-01-19T15:54:00,ptr,5.99
2024-01-19T15:56:00,ptr,14.40
2024-01-19T15:58:00,ptr,14.40
2024-01-19T16:00:00,ptr,11.41
2024-01-19T16:02:00,ptr,11.40
2024-01-19T16:04:00,ptr,14.40
2024-01-19T16:05:00,ptr,5.99
2024-01-19T16:07:00,ptr,11.41
2024-01-19T16:08:00,ptr,5.99
2024-01-19T16:10:00,ptr,11.41
2024-01-19T16:12:00,ptr,14.40
2024-01-19T16:13:00,ptr,5.39
2024-01-19T16:15:00,ptr,12.00
2024-01-19T16:17:00,ptr,14.40
2024-01-19T16:19:00,ptr,11.41
2024-01-19T16:21:00,ptr,11.40
2024-01-19T16:23:00,ptr,11.40
2024-01-19T16:24:00,ptr,6.01
2024-01-19T16:26:00,ptr,11.40
2024-01-19T16:28:00,ptr,11.40
2024-01-19T16:29:00,ptr,6.01
2024-01-19T16:31:00,ptr,11.40
2024-01-19T16:32:00,ptr,6.01
2024-01-19T16:34:00,ptr,11.40
2024-01-19T16:36:00,ptr,14.40
2024-01-19T16:38:00,ptr,11.40
2024-01-19T16:40:00,ptr,14.40
2024-01-19T16:42:00,ptr,11.40
2024-01-19T16:44:00,ptr,11.41
2024-01-19T16:46:00,ptr,12.00
2024-01-19T16:48:00,ptr,14.40
2024-01-19T16:50:00,ptr,11.40
2024-01-19T16:52:00,ptr,11.40
2024-01-19T16:53:00,ptr,6.01
2024-01-19T16:54:00,ptr,8.39
2024-01-19T16:56:00,ptr,11.41
2024-01-19T16:57:00,ptr,5.99
2024-01-19T17:00:00,ptr,11.41
2024-01-19T17:01:00,ptr,11.40
2024-01-19T17:03:00,ptr,14.40
2024-01-19T17:05:00,ptr,11.40
2024-01-19T17:06:00,ptr,6.01
2024-01-19T17:08:00,ptr,14.40
2024-01-19T17:09:00,ptr,5.99
2024-01-19T17:11:00,ptr,11.41
2024-01-19T17:13:00,ptr,11.40
2024-01-19T17:15:00,ptr,14.40
2024-01-19T17:16:00,ptr,5.99
2024-01-19T17:18:00,ptr,11.41
2024-01-19T17:20:00,ptr,14.40
2024-01-19T17:22:00,ptr,11.40
2024-01-19T17:24:00,ptr,20.41
2024-01-19T17:26:00,ptr,22.79
2024-01-19T17:28:00,ptr,20.41
2024-01-19T17:30:00,ptr,22.79
2024-01-19T17:32:00,ptr,20.41
2024-01-19T17:34:00,ptr,19.80
2024-01-19T17:36:00,ptr,20.39
2024-01-19T17:37:00,ptr,11.40
2024-01-19T17:38:00,ptr,11.41
2024-01-19T17:40:00,ptr,20.39
2024-01-19T17:42:00,ptr,19.80
2024-01-19T17:44:00,ptr,23.39
2024-01-19T17:46:00,ptr,19.80
2024-01-19T17:48:00,ptr,17.40
2024-01-19T17:49:00,ptr,11.40
2024-01-19T17:50:00,ptr,9.01
2024-01-19T17:52:00,ptr,19.79
2024-01-19T17:54:00,ptr,20.41
2024-01-19T17:56:00,ptr,17.40
2024-01-19T17:57:00,ptr,11.40
2024-01-19T18:00:00,ptr,28.80
2024-01-19T18:02:00,ptr,20.41
2024-01-19T18:04:00,ptr,16.80
2024-01-19T18:06:00,ptr,20.39
2024-01-19T18:07:00,ptr,8.41
2024-01-19T18:09:00,ptr,20.39
2024-01-19T18:12:00,ptr,28.80
2024-01-19T18:14:00,ptr,17.40
2024-01-19T18:16:00,ptr,19.80
2024-01-19T18:18:00,ptr,17.40
2024-01-19T18:20:00,ptr,17.40
2024-01-19T18:22:00,ptr,17.39
2024-01-19T18:24:00,ptr,11.41
2024-01-19T18:26:00,ptr,11.40
2024-01-19T18:28:00,ptr,11.40
2024-01-19T18:30:00,ptr,12.00
2024-01-19T18:31:00,ptr,2.40
2024-01-19T18:33:00,ptr,14.40
2024-01-19T18:34:00,ptr,6.01
2024-01-19T18:36:00,ptr,11.40
2024-01-19T18:38:00,ptr,11.40
2024-01-19T18:40:00,ptr,14.40
2024-01-19T18:42:00,ptr,12.01
2024-01-19T18:43:00,ptr,5.39
2024-01-19T18:44:00,ptr,6.01
2024-01-19T18:46:00,ptr,11.40
2024-01-19T18:48:00,ptr,11.40
2024-01-19T18:50:00,ptr,11.40
2024-01-19T18:51:00,ptr,9.01
2024-01-19T18:53:00,ptr,11.40
2024-01-19T18:55:00,ptr,14.40
2024-01-19T18:57:00,ptr,11.40
2024-01-19T18:59:00,ptr,11.41
2024-01-19T19:01:00,ptr,14.40
2024-01-19T19:03:00,ptr,12.00
2024-01-19T19:05:00,ptr,14.40
2024-01-19T19:06:00,ptr,5.41
2024-01-19T19:07:00,ptr,5.99
2024-01-19T19:09:00,ptr,14.40
2024-01-19T19:11:00,ptr,14.40
2024-01-19T19:12:00,ptr,8.41
2024-01-19T19:14:00,ptr,14.40
2024-01-19T19:16:00,ptr,11.40
2024-01-19T19:18:00,ptr,14.40
2024-01-19T19:19:00,ptr,6.01
2024-01-19T19:21:00,ptr,14.40
2024-01-19T19:23:00,ptr,5.99
2024-01-19T19:24:00,ptr,14.40
2024-01-19T19:26:00,ptr,11.41
2024-01-19T19:27:00,ptr,5.39
2024-01-19T19:29:00,ptr,14.40
2024-01-19T19:30:00,ptr,9.01
2024-01-19T19:32:00,ptr,14.40
2024-01-19T19:33:00,ptr,8.39
2024-01-19T19:35:00,ptr,17.40
2024-01-19T19:37:00,ptr,17.40
2024-01-19T19:38:00,ptr,8.39
2024-01-19T19:41:00,ptr,14.40
2024-01-19T19:42:00,ptr,14.40
2024-01-19T19:44:00,ptr,14.40
2024-01-19T19:47:00,ptr,17.40
2024-01-19T19:48:00,ptr,11.40
2024-01-19T19:49:00,ptr,9.01
2024-01-19T19:51:00,ptr,11.40
2024-01-19T19:53:00,ptr,14.40
