#datetime,building,power
2024-01-03T00:00:00,prt,20.77
2024-01-03T00:01:00,prt,20.81
2024-01-03T00:02:00,prt,21.37
2024-01-03T00:03:00,prt,20.96
2024-01-03T00:04:00,prt,20.97
2024-01-03T00:05:00,prt,21.62
2024-01-03T00:06:00,prt,21.18
2024-01-03T00:07:00,prt,21.05
2024-01-03T00:08:00,prt,21.32
2024-01-03T00:09:00,prt,20.44
2024-01-03T00:10:00,prt,20.45
2024-01-03T00:11:00,prt,20.89
2024-01-03T00:12:00,prt,20.82
2024-01-03T00:13:00,prt,20.25
2024-01-03T00:14:00,prt,21.93
2024-01-03T00:15:00,prt,23.50
2024-01-03T00:16:00,prt,27.34
2024-01-03T00:17:00,prt,29.14
2024-01-03T00:18:00,prt,26.03
2024-01-03T00:19:00,prt,22.32
2024-01-03T00:20:00,prt,21.84
2024-01-03T00:21:00,prt,19.06
2024-01-03T00:22:00,prt,19.69
2024-01-03T00:23:00,prt,20.38
2024-01-03T00:24:00,prt,21.59
2024-01-03T00:25:00,prt,22.74
2024-01-03T00:26:00,prt,23.92
2024-01-03T00:27:00,prt,23.11
2024-01-03T00:28:00,prt,22.54
2024-01-03T00:29:00,prt,21.51
2024-01-03T00:30:00,prt,21.26
2024-01-03T00:31:00,prt,21.16
2024-01-03T00:32:00,prt,21.88
2024-01-03T00:33:00,prt,21.87
2024-01-03T00:34:00,prt,22.59
2024-01-03T00:35:00,prt,23.65
2024-01-03T00:36:00,prt,23.75
2024-01-03T00:37:00,prt,24.51
2024-01-03T00:38:00,prt,23.59
2024-01-03T00:39:00,prt,23.84
2024-01-03T00:40:00,prt,20.93
2024-01-03T00:41:00,prt,20.48
2024-01-03T00:42:00,prt,19.52
2024-01-03T00:43:00,prt,22.21
2024-01-03T00:44:00,prt,22.85
2024-01-03T00:45:00,prt,22.75
2024-01-03T00:46:00,prt,21.89
2024-01-03T00:47:00,prt,20.12
2024-01-03T00:48:00,prt,19.26
2024-01-03T00:49:00,prt,20.46
2024-01-03T00:50:00,prt,20.78
2024-01-03T00:51:00,prt,23.12
2024-01-03T00:52:00,prt,22.32
2024-01-03T00:53:00,prt,22.20
2024-01-03T00:54:00,prt,22.44
2024-01-03T00:55:00,prt,21.79
2024-01-03T00:56:00,prt,21.27
2024-01-03T00:57:00,prt,21.11
2024-01-03T00:58:00,prt,20.54
2024-01-03T00:59:00,prt,20.25
2024-01-03T01:00:00,prt,20.29
2024-01-03T01:01:00,prt,21.10
2024-01-03T01:02:00,prt,22.19
2024-01-03T01:03:00,prt,21.86
2024-01-03T01:04:00,prt,20.94
2024-01-03T01:05:00,prt,20.15
2024-01-03T01:06:00,prt,20.47
2024-01-03T01:07:00,prt,20.24
2024-01-03T01:08:00,prt,17.67
2024-01-03T01:09:00,prt,17.71
2024-01-03T01:10:00,prt,20.61
2024-01-03T01:11:00,prt,25.49
2024-01-03T01:12:00,prt,26.45
2024-01-03T01:13:00,prt,26.79
2024-01-03T01:14:00,prt,23.13
2024-01-03T01:15:00,prt,23.20
2024-01-03T01:16:00,prt,20.08
2024-01-03T01:17:00,prt,19.24
2024-01-03T01:18:00,prt,19.07
2024-01-03T01:19:00,prt,19.06
2024-01-03T01:20:00,prt,19.02
2024-01-03T01:21:00,prt,19.00
2024-01-03T01:22:00,prt,19.51
2024-01-03T01:23:00,prt,19.41
2024-01-03T01:24:00,prt,20.24
2024-01-03T01:25:00,prt,19.30
2024-01-03T01:26:00,prt,19.23
2024-01-03T01:27:00,prt,18.13
2024-01-03T01:28:00,prt,17.67
2024-01-03T01:29:00,prt,17.64
2024-01-03T01:30:00,prt,18.04
2024-01-03T01:31:00,prt,18.42
2024-01-03T01:32:00,prt,20.20
2024-01-03T01:33:00,prt,19.89
2024-01-03T01:34:00,prt,20.44
2024-01-03T01:35:00,prt,22.94
2024-01-03T01:36:00,prt,23.53
2024-01-03T01:37:00,prt,23.28
2024-01-03T01:38:00,prt,30.87
2024-01-03T01:39:00,prt,25.66
2024-01-03T01:40:00,prt,25.75
2024-01-03T01:41:00,prt,24.25
2024-01-03T01:42:00,prt,22.17
2024-01-03T01:43:00,prt,18.79
2024-01-03T01:44:00,prt,19.43
2024-01-03T01:45:00,prt,19.69
2024-01-03T01:46:00,prt,19.15
2024-01-03T01:47:00,prt,19.76
2024-01-03T01:48:00,prt,24.66
2024-01-03T01:49:00,prt,19.30
2024-01-03T01:50:00,prt,19.01
2024-01-03T01:51:00,prt,21.03
2024-01-03T01:52:00,prt,20.38
2024-01-03T01:53:00,prt,20.77
2024-01-03T01:54:00,prt,20.49
2024-01-03T01:55:00,prt,20.36
2024-01-03T01:56:00,prt,21.00
2024-01-03T01:57:00,prt,18.82
2024-01-03T01:58:00,prt,18.81
2024-01-03T01:59:00,prt,21.63
2024-01-03T02:00:00,prt,21.59
2024-01-03T02:01:00,prt,21.52
2024-01-03T02:02:00,prt,21.61
2024-01-03T02:03:00,prt,21.28
2024-01-03T02:04:00,prt,20.53
2024-01-03T02:05:00,prt,23.57
2024-01-03T02:06:00,prt,23.51
2024-01-03T02:07:00,prt,22.61
2024-01-03T02:08:00,prt,22.11
2024-01-03T02:09:00,prt,18.50
2024-01-03T02:10:00,prt,17.94
2024-01-03T02:11:00,prt,19.12
2024-01-03T02:12:00,prt,18.97
2024-01-03T02:13:00,prt,18.88
2024-01-03T02:14:00,prt,18.74
2024-01-03T02:15:00,prt,18.90
2024-01-03T02:16:00,prt,19.21
2024-01-03T02:17:00,prt,18.77
2024-01-03T02:18:00,prt,19.42
2024-01-03T02:19:00,prt,19.81
2024-01-03T02:20:00,prt,18.95
2024-01-03T02:21:00,prt,19.27
2024-01-03T02:22:00,prt,19.71
2024-01-03T02:23:00,prt,19.69
2024-01-03T02:24:00,prt,23.73
2024-01-03T02:25:00,prt,23.86
2024-01-03T02:26:00,prt,23.48
2024-01-03T02:27:00,prt,23.44
2024-01-03T02:28:00,prt,23.80
2024-01-03T02:29:00,prt,19.50
2024-01-03T02:30:00,prt,19.47
2024-01-03T02:31:00,prt,19.38
2024-01-03T02:32:00,prt,19.01
2024-01-03T02:33:00,prt,22.10
2024-01-03T02:34:00,prt,23.24
2024-01-03T02:35:00,prt,23.90
2024-01-03T02:36:00,prt,22.33
2024-01-03T02:37:00,prt,19.55
2024-01-03T02:38:00,prt,21.73
2024-01-03T02:39:00,prt,22.28
2024-01-03T02:40:00,prt,22.27
2024-01-03T02:41:00,prt,21.97
2024-01-03T02:42:00,prt,22.44
2024-01-03T02:43:00,prt,21.22
2024-01-03T02:44:00,prt,20.49
2024-01-03T02:45:00,prt,18.16
2024-01-03T02:46:00,prt,19.45
2024-01-03T02:47:00,prt,19.92
2024-01-03T02:48:00,prt,20.80
2024-01-03T02:49:00,prt,22.25
2024-01-03T02:50:00,prt,22.30
2024-01-03T02:51:00,prt,21.94
2024-01-03T02:52:00,prt,21.36
2024-01-03T02:53:00,prt,21.82
2024-01-03T02:54:00,prt,19.01
2024-01-03T02:55:00,prt,18.34
2024-01-03T02:56:00,prt,19.09
2024-01-03T02:57:00,prt,19.89
2024-01-03T02:58:00,prt,19.96
2024-01-03T02:59:00,prt,20.21
2024-01-03T03:00:00,prt,22.63
2024-01-03T03:01:00,prt,22.64
2024-01-03T03:02:00,prt,22.26
2024-01-03T03:03:00,prt,21.47
2024-01-03T03:04:00,prt,19.11
2024-01-03T03:05:00,prt,18.66
2024-01-03T03:06:00,prt,18.88
2024-01-03T03:07:00,prt,19.03
2024-01-03T03:08:00,prt,19.37
2024-01-03T03:09:00,prt,19.36
2024-01-03T03:10:00,prt,18.98
2024-01-03T03:11:00,prt,19.65
2024-01-03T03:12:00,prt,19.47
2024-01-03T03:13:00,prt,19.88
2024-01-03T03:14:00,prt,22.40
2024-01-03T03:15:00,prt,22.31
2024-01-03T03:16:00,prt,22.10
2024-01-03T03:17:00,prt,21.78
2024-01-03T03:18:00,prt,21.27
2024-01-03T03:19:00,prt,17.30
2024-01-03T03:20:00,prt,17.30
2024-01-03T03:21:00,prt,18.62
2024-01-03T03:22:00,prt,20.16
2024-01-03T03:23:00,prt,21.82
2024-01-03T03:24:00,prt,22.77
2024-01-03T03:25:00,prt,23.10
2024-01-03T03:26:00,prt,22.83
2024-01-03T03:27:00,prt,23.99
2024-01-03T03:28:00,prt,27.59
2024-01-03T03:29:00,prt,26.93
2024-01-03T03:30:00,prt,24.02
2024-01-03T03:31:00,prt,21.52
2024-01-03T03:32:00,prt,21.97
2024-01-03T03:33:00,prt,22.24
2024-01-03T03:34:00,prt,22.65
2024-01-03T03:35:00,prt,22.48
2024-01-03T03:36:00,prt,21.74
2024-01-03T03:37:00,prt,22.37
2024-01-03T03:38:00,prt,21.09
2024-01-03T03:39:00,prt,22.80
2024-01-03T03:40:00,prt,24.77
2024-01-03T03:41:00,prt,24.48
2024-01-03T03:42:00,prt,23.14
2024-01-03T03:43:00,prt,23.08
2024-01-03T03:44:00,prt,20.75
2024-01-03T03:45:00,prt,20.76
2024-01-03T03:46:00,prt,21.05
2024-01-03T03:47:00,prt,20.32
2024-01-03T03:48:00,prt,21.56
2024-01-03T03:49:00,prt,22.33
2024-01-03T03:50:00,prt,21.21
2024-01-03T03:51:00,prt,21.08
2024-01-03T03:52:00,prt,19.13
2024-01-03T03:53:00,prt,18.85
2024-01-03T03:54:00,prt,17.78
2024-01-03T03:55:00,prt,22.00
2024-01-03T03:56:00,prt,22.89
2024-01-03T03:57:00,prt,23.83
2024-01-03T03:58:00,prt,20.91
2024-01-03T03:59:00,prt,20.58
2024-01-03T04:00:00,prt,20.54
2024-01-03T04:01:00,prt,20.99
2024-01-03T04:02:00,prt,20.72
2024-01-03T04:03:00,prt,20.22
2024-01-03T04:04:00,prt,23.63
2024-01-03T04:05:00,prt,23.26
2024-01-03T04:06:00,prt,22.76
2024-01-03T04:07:00,prt,21.83
2024-01-03T04:08:00,prt,22.56
2024-01-03T04:09:00,prt,20.40
2024-01-03T04:10:00,prt,20.42
2024-01-03T04:11:00,prt,24.01
2024-01-03T04:12:00,prt,24.51
2024-01-03T04:13:00,prt,24.16
2024-01-03T04:14:00,prt,26.90
2024-01-03T04:15:00,prt,23.61
2024-01-03T04:16:00,prt,27.21
2024-01-03T04:17:00,prt,24.75
2024-01-03T04:18:00,prt,25.17
2024-01-03T04:19:00,prt,24.98
2024-01-03T04:20:00,prt,26.75
2024-01-03T04:21:00,prt,23.89
2024-01-03T04:22:00,prt,27.73
2024-01-03T04:23:00,prt,26.76
2024-01-03T04:24:00,prt,26.61
2024-01-03T04:25:00,prt,26.30
2024-01-03T04:26:00,prt,23.24
2024-01-03T04:27:00,prt,23.55
2024-01-03T04:28:00,prt,23.91
2024-01-03T04:29:00,prt,27.08
2024-01-03T04:30:00,prt,27.46
2024-01-03T04:31:00,prt,27.96
2024-01-03T04:32:00,prt,27.64
2024-01-03T04:33:00,prt,25.92
2024-01-03T04:34:00,prt,22.07
2024-01-03T04:35:00,prt,22.12
2024-01-03T04:36:00,prt,22.79
2024-01-03T04:37:00,prt,22.84
2024-01-03T04:38:00,prt,22.39
2024-01-03T04:39:00,prt,22.80
2024-01-03T04:40:00,prt,23.15
2024-01-03T04:41:00,prt,22.93
2024-01-03T04:42:00,prt,23.24
2024-01-03T04:43:00,prt,24.94
2024-01-03T04:44:00,prt,25.59
2024-01-03T04:45:00,prt,25.60
2024-01-03T04:46:00,prt,24.60
2024-01-03T04:47:00,prt,24.81
2024-01-03T04:48:00,prt,25.25
2024-01-03T04:49:00,prt,26.99
2024-01-03T04:50:00,prt,28.37
2024-01-03T04:51:00,prt,28.77
2024-01-03T04:52:00,prt,27.11
2024-01-03T04:53:00,prt,27.31
2024-01-03T04:54:00,prt,27.18
2024-01-03T04:55:00,prt,29.56
2024-01-03T04:56:00,prt,29.48
2024-01-03T04:57:00,prt,29.34
2024-01-03T04:58:00,prt,25.79
2024-01-03T04:59:00,prt,26.12
2024-01-03T05:00:00,prt,26.89
2024-01-03T05:01:00,prt,27.25
2024-01-03T05:02:00,prt,25.31
2024-01-03T05:03:00,prt,25.56
2024-01-03T05:04:00,prt,25.43
2024-01-03T05:05:00,prt,26.22
2024-01-03T05:06:00,prt,27.07
2024-01-03T05:07:00,prt,26.93
2024-01-03T05:08:00,prt,27.00
2024-01-03T05:09:00,prt,26.87
2024-01-03T05:10:00,prt,26.81
2024-01-03T05:11:00,prt,27.18
2024-01-03T05:12:00,prt,26.38
2024-01-03T05:13:00,prt,25.37
2024-01-03T05:14:00,prt,25.53
2024-01-03T05:15:00,prt,25.35
2024-01-03T05:16:00,prt,34.59
2024-01-03T05:17:00,prt,38.11
2024-01-03T05:18:00,prt,39.14
2024-01-03T05:19:00,prt,38.94
2024-01-03T05:20:00,prt,33.15
2024-01-03T05:21:00,prt,34.24
2024-01-03T05:22:00,prt,34.36
2024-01-03T05:23:00,prt,32.79
2024-01-03T05:24:00,prt,32.28
2024-01-03T05:25:00,prt,32.61
2024-01-03T05:26:00,prt,32.73
2024-01-03T05:27:00,prt,33.82
2024-01-03T05:28:00,prt,34.30
2024-01-03T05:29:00,prt,33.86
2024-01-03T05:30:00,prt,33.91
2024-01-03T05:31:00,prt,33.94
2024-01-03T05:32:00,prt,33.66
2024-01-03T05:33:00,prt,32.33
2024-01-03T05:34:00,prt,33.68
2024-01-03T05:35:00,prt,33.09
2024-01-03T05:36:00,prt,32.99
2024-01-03T05:37:00,prt,33.64
2024-01-03T05:38:00,prt,34.91
2024-01-03T05:39:00,prt,36.97
2024-01-03T05:40:00,prt,34.89
2024-01-03T05:41:00,prt,35.15
2024-01-03T05:42:00,prt,35.22
2024-01-03T05:43:00,prt,33.78
2024-01-03T05:44:00,prt,38.19
2024-01-03T05:45:00,prt,40.67
2024-01-03T05:46:00,prt,36.75
2024-01-03T05:47:00,prt,35.67
2024-01-03T05:48:00,prt,34.84
2024-01-03T05:49:00,prt,35.85
2024-01-03T05:50:00,prt,35.46
2024-01-03T05:51:00,prt,34.75
2024-01-03T05:52:00,prt,35.87
2024-01-03T05:53:00,prt,34.78
2024-01-03T05:54:00,prt,35.15
2024-01-03T05:55:00,prt,34.73
2024-01-03T05:56:00,prt,35.42
2024-01-03T05:57:00,prt,35.06
2024-01-03T05:58:00,prt,34.39
2024-01-03T05:59:00,prt,34.33
2024-01-03T06:00:00,prt,34.77
2024-01-03T06:01:00,prt,44.67
2024-01-03T06:02:00,prt,43.89
2024-01-03T06:03:00,prt,45.73
2024-01-03T06:04:00,prt,45.71
2024-01-03T06:05:00,prt,49.68
2024-01-03T06:06:00,prt,50.78
2024-01-03T06:07:00,prt,52.10
2024-01-03T06:08:00,prt,52.01
2024-01-03T06:09:00,prt,52.58
2024-01-03T06:10:00,prt,44.40
2024-01-03T06:11:00,prt,45.68
2024-01-03T06:12:00,prt,51.72
2024-01-03T06:13:00,prt,51.57
2024-01-03T06:14:00,prt,50.27
2024-01-03T06:15:00,prt,50.49
2024-01-03T06:16:00,prt,59.58
2024-01-03T06:17:00,prt,59.55
2024-01-03T06:18:00,prt,58.59
2024-01-03T06:19:00,prt,60.93
2024-01-03T06:20:00,prt,60.95
2024-01-03T06:21:00,prt,60.22
2024-01-03T06:22:00,prt,61.71
2024-01-03T06:23:00,prt,51.90
2024-01-03T06:24:00,prt,60.76
2024-01-03T06:25:00,prt,56.61
2024-01-03T06:26:00,prt,66.15
2024-01-03T06:27:00,prt,58.37
2024-01-03T06:28:00,prt,62.19
2024-01-03T06:29:00,prt,53.57
2024-01-03T06:30:00,prt,53.66
2024-01-03T06:31:00,prt,61.23
2024-01-03T06:32:00,prt,50.84
2024-01-03T06:33:00,prt,50.77
2024-01-03T06:34:00,prt,50.44
2024-01-03T06:35:00,prt,53.93
2024-01-03T06:36:00,prt,61.10
2024-01-03T06:37:00,prt,60.50
2024-01-03T06:38:00,prt,60.99
2024-01-03T06:39:00,prt,52.02
2024-01-03T06:40:00,prt,53.62
2024-01-03T06:41:00,prt,54.03
2024-01-03T06:42:00,prt,63.32
2024-01-03T06:43:00,prt,62.75
2024-01-03T06:44:00,prt,63.12
2024-01-03T06:45:00,prt,66.43
2024-01-03T06:46:00,prt,57.62
2024-01-03T06:47:00,prt,55.23
2024-01-03T06:48:00,prt,52.04
2024-01-03T06:49:00,prt,49.27
2024-01-03T06:50:00,prt,49.54
2024-01-03T06:51:00,prt,56.83
2024-01-03T06:52:00,prt,56.75
2024-01-03T06:53:00,prt,51.70
2024-01-03T06:54:00,prt,43.41
2024-01-03T06:55:00,prt,42.92
2024-01-03T06:56:00,prt,43.91
2024-01-03T06:57:00,prt,42.14
2024-01-03T06:58:00,prt,39.15
2024-01-03T06:59:00,prt,39.57
2024-01-03T07:00:00,prt,41.50
2024-01-03T07:01:00,prt,41.15
2024-01-03T07:02:00,prt,43.66
2024-01-03T07:03:00,prt,44.39
2024-01-03T07:04:00,prt,45.95
2024-01-03T07:05:00,prt,47.87
2024-01-03T07:06:00,prt,39.52
2024-01-03T07:07:00,prt,38.22
2024-01-03T07:08:00,prt,38.40
2024-01-03T07:09:00,prt,54.06
2024-01-03T07:10:00,prt,45.19
2024-01-03T07:11:00,prt,46.17
2024-01-03T07:12:00,prt,44.22
2024-01-03T07:13:00,prt,48.75
2024-01-03T07:14:00,prt,52.78
2024-01-03T07:15:00,prt,44.70
2024-01-03T07:16:00,prt,42.27
2024-01-03T07:17:00,prt,44.20
2024-01-03T07:18:00,prt,44.73
2024-01-03T07:19:00,prt,53.62
2024-01-03T07:20:00,prt,50.51
2024-01-03T07:21:00,prt,75.18
2024-01-03T07:22:00,prt,48.37
2024-01-03T07:23:00,prt,49.95
2024-01-03T07:24:00,prt,53.19
2024-01-03T07:25:00,prt,52.23
2024-01-03T07:26:00,prt,51.05
2024-01-03T07:27:00,prt,53.92
2024-01-03T07:28:00,prt,53.49
2024-01-03T07:29:00,prt,46.10
2024-01-03T07:30:00,prt,49.80
2024-01-03T07:31:00,prt,56.92
2024-01-03T07:32:00,prt,48.38
2024-01-03T07:33:00,prt,44.35
2024-01-03T07:34:00,prt,47.82
2024-01-03T07:35:00,prt,52.16
2024-01-03T07:36:00,prt,47.64
2024-01-03T07:37:00,prt,46.99
2024-01-03T07:38:00,prt,46.79
2024-01-03T07:39:00,prt,46.31
2024-01-03T07:40:00,prt,58.58
2024-01-03T07:41:00,prt,46.47
2024-01-03T07:42:00,prt,44.40
2024-01-03T07:43:00,prt,47.37
2024-01-03T07:44:00,prt,42.91
2024-01-03T07:45:00,prt,59.09
2024-01-03T07:46:00,prt,43.36
2024-01-03T07:47:00,prt,49.66
2024-01-03T07:48:00,prt,67.73
2024-01-03T07:49:00,prt,47.30
2024-01-03T07:50:00,prt,54.70
2024-01-03T07:51:00,prt,49.03
2024-01-03T07:52:00,prt,46.16
2024-01-03T07:53:00,prt,66.81
2024-01-03T07:54:00,prt,57.60
2024-01-03T07:55:00,prt,57.08
2024-01-03T07:56:00,prt,51.90
2024-01-03T07:57:00,prt,64.47
2024-01-03T07:58:00,prt,52.56
2024-01-03T07:59:00,prt,51.76
2024-01-03T08:00:00,prt,57.02
2024-01-03T08:01:00,prt,47.71
2024-01-03T08:02:00,prt,52.37
2024-01-03T08:03:00,prt,58.99
2024-01-03T08:04:00,prt,54.42
2024-01-03T08:05:00,prt,48.07
2024-01-03T08:06:00,prt,43.99
2024-01-03T08:07:00,prt,55.86
2024-01-03T08:08:00,prt,49.90
2024-01-03T08:09:00,prt,54.07
2024-01-03T08:10:00,prt,51.00
2024-01-03T08:11:00,prt,50.99
2024-01-03T08:12:00,prt,45.59
2024-01-03T08:13:00,prt,45.14
2024-01-03T08:14:00,prt,44.27
2024-01-03T08:15:00,prt,51.45
2024-01-03T08:16:00,prt,61.21
2024-01-03T08:17:00,prt,52.42
2024-01-03T08:18:00,prt,53.60
2024-01-03T08:19:00,prt,52.91
2024-01-03T08:20:00,prt,50.58
2024-01-03T08:21:00,prt,50.28
2024-01-03T08:22:00,prt,50.22
2024-01-03T08:23:00,prt,48.44
2024-01-03T08:24:00,prt,50.19
2024-01-03T08:25:00,prt,57.70
2024-01-03T08:26:00,prt,50.35
2024-01-03T08:27:00,prt,49.88
2024-01-03T08:28:00,prt,51.65
2024-01-03T08:29:00,prt,68.60
2024-01-03T08:30:00,prt,56.59
2024-01-03T08:31:00,prt,56.02
2024-01-03T08:32:00,prt,55.56
2024-01-03T08:33:00,prt,61.86
2024-01-03T08:34:00,prt,55.25
2024-01-03T08:35:00,prt,52.11
2024-01-03T08:36:00,prt,60.90
2024-01-03T08:37:00,prt,51.04
2024-01-03T08:38:00,prt,50.98
2024-01-03T08:39:00,prt,47.91
2024-01-03T08:40:00,prt,48.76
2024-01-03T08:41:00,prt,48.11
2024-01-03T08:42:00,prt,48.12
2024-01-03T08:43:00,prt,52.65
2024-01-03T08:44:00,prt,62.05
2024-01-03T08:45:00,prt,56.23
2024-01-03T08:46:00,prt,60.35
2024-01-03T08:47:00,prt,55.42
2024-01-03T08:48:00,prt,70.42
2024-01-03T08:49:00,prt,60.17
2024-01-03T08:50:00,prt,53.32
2024-01-03T08:51:00,prt,48.97
2024-01-03T08:52:00,prt,48.03
2024-01-03T08:53:00,prt,50.89
2024-01-03T08:54:00,prt,52.36
2024-01-03T08:55:00,prt,52.52
2024-01-03T08:56:00,prt,53.11
2024-01-03T08:57:00,prt,51.76
2024-01-03T08:58:00,prt,51.09
2024-01-03T08:59:00,prt,65.69
2024-01-03T09:00:00,prt,52.91
2024-01-03T09:01:00,prt,50.84
2024-01-03T09:02:00,prt,51.95
2024-01-03T09:03:00,prt,51.77
2024-01-03T09:04:00,prt,64.45
2024-01-03T09:05:00,prt,53.00
2024-01-03T09:06:00,prt,53.80
2024-01-03T09:07:00,prt,50.13
2024-01-03T09:08:00,prt,49.24
2024-01-03T09:09:00,prt,47.89
2024-01-03T09:10:00,prt,48.45
2024-01-03T09:11:00,prt,58.77
2024-01-03T09:12:00,prt,49.75
2024-01-03T09:13:00,prt,48.09
2024-01-03T09:14:00,prt,48.13
2024-01-03T09:15:00,prt,56.60
2024-01-03T09:16:00,prt,47.67
2024-01-03T09:17:00,prt,50.35
2024-01-03T09:18:00,prt,50.34
2024-01-03T09:19:00,prt,59.78
2024-01-03T09:20:00,prt,57.26
2024-01-03T09:21:00,prt,44.18
2024-01-03T09:22:00,prt,47.19
2024-01-03T09:23:00,prt,58.54
2024-01-03T09:24:00,prt,55.37
2024-01-03T09:25:00,prt,55.80
2024-01-03T09:26:00,prt,46.26
2024-01-03T09:27:00,prt,46.42
2024-01-03T09:28:00,prt,52.28
2024-01-03T09:29:00,prt,45.66
2024-01-03T09:30:00,prt,47.79
2024-01-03T09:31:00,prt,46.95
2024-01-03T09:32:00,prt,54.02
2024-01-03T09:33:00,prt,45.40
2024-01-03T09:34:00,prt,48.01
2024-01-03T09:35:00,prt,49.39
2024-01-03T09:36:00,prt,63.97
2024-01-03T09:37:00,prt,56.85
2024-01-03T09:38:00,prt,60.05
2024-01-03T09:39:00,prt,50.18
2024-01-03T09:40:00,prt,63.53
2024-01-03T09:41:00,prt,54.45
2024-01-03T09:42:00,prt,56.55
2024-01-03T09:43:00,prt,58.76
2024-01-03T09:44:00,prt,54.72
2024-01-03T09:45:00,prt,48.79
2024-01-03T09:46:00,prt,52.59
2024-01-03T09:47:00,prt,48.11
2024-01-03T09:48:00,prt,53.77
2024-01-03T09:49:00,prt,62.24
2024-01-03T09:50:00,prt,53.52
2024-01-03T09:51:00,prt,50.76
2024-01-03T09:52:00,prt,47.32
2024-01-03T09:53:00,prt,59.83
2024-01-03T09:54:00,prt,48.98
2024-01-03T09:55:00,prt,49.98
2024-01-03T09:56:00,prt,57.93
2024-01-03T09:57:00,prt,43.71
2024-01-03T09:58:00,prt,45.40
2024-01-03T09:59:00,prt,47.04
2024-01-03T10:00:00,prt,52.70
2024-01-03T10:01:00,prt,58.16
2024-01-03T10:02:00,prt,69.42
2024-01-03T10:03:00,prt,59.43
2024-01-03T10:04:00,prt,56.30
2024-01-03T10:05:00,prt,72.84
2024-01-03T10:06:00,prt,52.26
2024-01-03T10:07:00,prt,51.47
2024-01-03T10:08:00,prt,51.02
2024-01-03T10:09:00,prt,61.79
2024-01-03T10:10:00,prt,53.24
2024-01-03T10:11:00,prt,53.28
2024-01-03T10:12:00,prt,51.99
2024-01-03T10:13:00,prt,59.78
2024-01-03T10:14:00,prt,50.66
2024-01-03T10:15:00,prt,58.11
2024-01-03T10:16:00,prt,52.11
2024-01-03T10:17:00,prt,53.31
2024-01-03T10:18:00,prt,60.82
2024-01-03T10:19:00,prt,50.14
2024-01-03T10:20:00,prt,53.27
2024-01-03T10:21:00,prt,52.90
2024-01-03T10:22:00,prt,72.67
2024-01-03T10:23:00,prt,51.83
2024-01-03T10:24:00,prt,49.62
2024-01-03T10:25:00,prt,49.47
2024-01-03T10:26:00,prt,49.08
2024-01-03T10:27:00,prt,56.49
2024-01-03T10:28:00,prt,47.86
2024-01-03T10:29:00,prt,54.70
2024-01-03T10:30:00,prt,52.89
2024-01-03T10:31:00,prt,56.52
2024-01-03T10:32:00,prt,53.50
2024-01-03T10:33:00,prt,51.39
2024-01-03T10:34:00,prt,52.07
2024-01-03T10:35:00,prt,50.94
2024-01-03T10:36:00,prt,51.22
2024-01-03T10:37:00,prt,62.08
2024-01-03T10:38:00,prt,55.56
2024-01-03T10:39:00,prt,59.68
2024-01-03T10:40:00,prt,62.36
2024-01-03T10:41:00,prt,61.22
2024-01-03T10:42:00,prt,59.79
2024-01-03T10:43:00,prt,54.30
2024-01-03T10:44:00,prt,64.48
2024-01-03T10:45:00,prt,52.88
2024-01-03T10:46:00,prt,53.31
2024-01-03T10:47:00,prt,51.73
2024-01-03T10:48:00,prt,53.49
2024-01-03T10:49:00,prt,51.47
2024-01-03T10:50:00,prt,53.70
2024-01-03T10:51:00,prt,59.26
2024-01-03T10:52:00,prt,58.22
2024-01-03T10:53:00,prt,59.16
2024-01-03T10:54:00,prt,60.05
2024-01-03T10:55:00,prt,60.10
2024-01-03T10:56:00,prt,70.05
2024-01-03T10:57:00,prt,58.09
2024-01-03T10:58:00,prt,57.15
2024-01-03T10:59:00,prt,55.83
2024-01-03T11:00:00,prt,55.54
2024-01-03T11:01:00,prt,60.20
2024-01-03T11:02:00,prt,58.81
2024-01-03T11:03:00,prt,57.98
2024-01-03T11:04:00,prt,56.23
2024-01-03T11:05:00,prt,60.96
2024-01-03T11:06:00,prt,51.17
2024-01-03T11:07:00,prt,51.57
2024-01-03T11:08:00,prt,50.80
2024-01-03T11:09:00,prt,51.02
2024-01-03T11:10:00,prt,64.11
2024-01-03T11:11:00,prt,56.73
2024-01-03T11:12:00,prt,58.50
2024-01-03T11:13:00,prt,58.41
2024-01-03T11:14:00,prt,61.56
2024-01-03T11:15:00,prt,56.61
2024-01-03T11:16:00,prt,55.15
2024-01-03T11:17:00,prt,52.94
2024-01-03T11:18:00,prt,53.17
2024-01-03T11:19:00,prt,59.37
2024-01-03T11:20:00,prt,51.01
2024-01-03T11:21:00,prt,55.99
2024-01-03T11:22:00,prt,53.13
2024-01-03T11:23:00,prt,53.06
2024-01-03T11:24:00,prt,52.04
2024-01-03T11:25:00,prt,49.65
2024-01-03T11:26:00,prt,48.71
2024-01-03T11:27:00,prt,55.08
2024-01-03T11:28:00,prt,62.95
2024-01-03T11:29:00,prt,57.13
2024-01-03T11:30:00,prt,56.67
2024-01-03T11:31:00,prt,53.22
2024-01-03T11:32:00,prt,52.18
2024-01-03T11:33:00,prt,53.18
2024-01-03T11:34:00,prt,51.83
2024-01-03T11:35:00,prt,50.67
2024-01-03T11:36:00,prt,52.21
2024-01-03T11:37:00,prt,59.71
2024-01-03T11:38:00,prt,51.38
