#datetime,building,power
2022-10-09T00:00:00,vfh,85.51
2022-10-09T00:01:00,vfh,87.48
2022-10-09T00:02:00,vfh,88.90
2022-10-09T00:03:00,vfh,79.27
2022-10-09T00:04:00,vfh,72.72
2022-10-09T00:05:00,vfh,84.52
2022-10-09T00:06:00,vfh,98.88
2022-10-09T00:07:00,vfh,104.99
2022-10-09T00:08:00,vfh,96.25
2022-10-09T00:09:00,vfh,82.35
2022-10-09T00:10:00,vfh,74.20
2022-10-09T00:11:00,vfh,53.24
2022-10-09T00:12:00,vfh,39.85
2022-10-09T00:13:00,vfh,26.12
2022-10-09T00:14:00,vfh,36.16
2022-10-09T00:15:00,vfh,78.64
2022-10-09T00:16:00,vfh,78.54
2022-10-09T00:17:00,vfh,90.98
2022-10-09T00:18:00,vfh,73.11
2022-10-09T00:19:00,vfh,73.11
2022-10-09T00:20:00,vfh,77.65
2022-10-09T00:21:00,vfh,77.65
2022-10-09T00:22:00,vfh,75.17
2022-10-09T00:23:00,vfh,67.61
2022-10-09T00:24:00,vfh,90.64
2022-10-09T00:25:00,vfh,87.28
2022-10-09T00:26:00,vfh,86.74
2022-10-09T00:27:00,vfh,91.12
2022-10-09T00:28:00,vfh,40.28
2022-10-09T00:29:00,vfh,40.28
2022-10-09T00:30:00,vfh,98.42
2022-10-09T00:31:00,vfh,37.10
2022-10-09T00:32:00,vfh,42.29
2022-10-09T00:33:00,vfh,33.15
2022-10-09T00:34:00,vfh,49.61
2022-10-09T00:35:00,vfh,47.69
2022-10-09T00:36:00,vfh,94.16
2022-10-09T00:37:00,vfh,96.41
2022-10-09T00:38:00,vfh,89.49
2022-10-09T00:39:00,vfh,88.37
2022-10-09T00:40:00,vfh,41.28
2022-10-09T00:41:00,vfh,41.28
2022-10-09T00:42:00,vfh,95.16
2022-10-09T00:43:00,vfh,93.11
2022-10-09T00:44:00,vfh,91.39
2022-10-09T00:45:00,vfh,88.15
2022-10-09T00:46:00,vfh,34.04
2022-10-09T00:47:00,vfh,9.94
2022-10-09T00:48:00,vfh,37.22
2022-10-09T00:49:00,vfh,37.22
2022-10-09T00:50:00,vfh,48.99
2022-10-09T00:51:00,vfh,48.99
2022-10-09T00:52:00,vfh,94.04
2022-10-09T00:53:00,vfh,89.85
2022-10-09T00:54:00,vfh,54.72
2022-10-09T00:55:00,vfh,19.89
2022-10-09T00:56:00,vfh,76.73
2022-10-09T00:57:00,vfh,101.56
2022-10-09T00:58:00,vfh,75.21
2022-10-09T00:59:00,vfh,80.97
2022-10-09T01:00:00,vfh,95.82
2022-10-09T01:01:00,vfh,94.70
2022-10-09T01:02:00,vfh,89.20
2022-10-09T01:03:00,vfh,89.20
2022-10-09T01:04:00,vfh,108.91
2022-10-09T01:05:00,vfh,108.91
2022-10-09T01:06:00,vfh,66.22
2022-10-09T01:07:00,vfh,66.22
2022-10-09T01:08:00,vfh,40.82
2022-10-09T01:09:00,vfh,61.41
2022-10-09T01:10:00,vfh,73.99
2022-10-09T01:11:00,vfh,88.00
2022-10-09T01:12:00,vfh,77.63
2022-10-09T01:13:00,vfh,70.85
2022-10-09T01:14:00,vfh,69.91
2022-10-09T01:15:00,vfh,67.54
2022-10-09T01:16:00,vfh,74.03
2022-10-09T01:17:00,vfh,69.39
2022-10-09T01:18:00,vfh,70.40
2022-10-09T01:19:00,vfh,70.60
2022-10-09T01:20:00,vfh,77.25
2022-10-09T01:21:00,vfh,78.05
2022-10-09T01:22:00,vfh,65.78
2022-10-09T01:23:00,vfh,72.04
2022-10-09T01:24:00,vfh,29.02
2022-10-09T01:25:00,vfh,29.02
2022-10-09T01:26:00,vfh,76.38
2022-10-09T01:27:00,vfh,76.96
2022-10-09T01:28:00,vfh,81.28
2022-10-09T01:29:00,vfh,72.55
2022-10-09T01:30:00,vfh,72.55
2022-10-09T01:31:00,vfh,82.48
2022-10-09T01:32:00,vfh,76.94
2022-10-09T01:33:00,vfh,71.98
2022-10-09T01:34:00,vfh,71.98
2022-10-09T01:35:00,vfh,62.26
2022-10-09T01:36:00,vfh,76.72
2022-10-09T01:37:00,vfh,80.53
2022-10-09T01:38:00,vfh,80.94
2022-10-09T01:39:00,vfh,110.33
2022-10-09T01:40:00,vfh,110.33
2022-10-09T01:41:00,vfh,96.38
2022-10-09T01:42:00,vfh,97.50
2022-10-09T01:43:00,vfh,97.50
2022-10-09T01:44:00,vfh,100.22
2022-10-09T01:45:00,vfh,42.30
2022-10-09T01:46:00,vfh,89.10
2022-10-09T01:47:00,vfh,89.10
2022-10-09T01:48:00,vfh,89.40
2022-10-09T01:49:00,vfh,89.40
2022-10-09T01:50:00,vfh,98.20
2022-10-09T01:51:00,vfh,89.08
2022-10-09T01:52:00,vfh,89.08
2022-10-09T01:53:00,vfh,88.61
2022-10-09T01:54:00,vfh,89.26
2022-10-09T01:55:00,vfh,80.60
2022-10-09T01:56:00,vfh,71.96
2022-10-09T01:57:00,vfh,70.92
2022-10-09T01:58:00,vfh,80.30
2022-10-09T01:59:00,vfh,76.10
2022-10-09T02:00:00,vfh,66.77
2022-10-09T02:01:00,vfh,84.64
2022-10-09T02:02:00,vfh,84.64
2022-10-09T02:03:00,vfh,57.55
2022-10-09T02:04:00,vfh,61.62
2022-10-09T02:05:00,vfh,63.64
2022-10-09T02:06:00,vfh,44.52
2022-10-09T02:07:00,vfh,50.79
2022-10-09T02:08:00,vfh,50.79
2022-10-09T02:09:00,vfh,86.48
2022-10-09T02:10:00,vfh,85.25
2022-10-09T02:11:00,vfh,45.16
2022-10-09T02:12:00,vfh,27.05
2022-10-09T02:13:00,vfh,46.86
2022-10-09T02:14:00,vfh,46.86
2022-10-09T02:15:00,vfh,18.75
2022-10-09T02:16:00,vfh,23.02
2022-10-09T02:17:00,vfh,31.38
2022-10-09T02:18:00,vfh,28.38
2022-10-09T02:19:00,vfh,80.96
2022-10-09T02:20:00,vfh,80.96
2022-10-09T02:21:00,vfh,24.77
2022-10-09T02:22:00,vfh,24.77
2022-10-09T02:23:00,vfh,20.06
2022-10-09T02:24:00,vfh,20.06
2022-10-09T02:25:00,vfh,22.34
2022-10-09T02:26:00,vfh,22.34
2022-10-09T02:27:00,vfh,17.29
2022-10-09T02:28:00,vfh,28.56
2022-10-09T02:29:00,vfh,28.56
2022-10-09T02:30:00,vfh,45.73
2022-10-09T02:31:00,vfh,85.57
2022-10-09T02:32:00,vfh,75.83
2022-10-09T02:33:00,vfh,77.33
2022-10-09T02:34:00,vfh,105.02
2022-10-09T02:35:00,vfh,100.56
2022-10-09T02:36:00,vfh,100.56
2022-10-09T02:37:00,vfh,96.47
2022-10-09T02:38:00,vfh,96.47
2022-10-09T02:39:00,vfh,92.55
2022-10-09T02:40:00,vfh,89.81
2022-10-09T02:41:00,vfh,88.01
2022-10-09T02:42:00,vfh,83.96
2022-10-09T02:43:00,vfh,77.01
2022-10-09T02:44:00,vfh,77.01
2022-10-09T02:45:00,vfh,72.25
2022-10-09T02:46:00,vfh,69.52
2022-10-09T02:47:00,vfh,69.52
2022-10-09T02:48:00,vfh,84.35
2022-10-09T02:49:00,vfh,84.35
2022-10-09T02:50:00,vfh,84.22
2022-10-09T02:51:00,vfh,84.22
2022-10-09T02:52:00,vfh,92.10
2022-10-09T02:53:00,vfh,92.10
2022-10-09T02:54:00,vfh,83.40
2022-10-09T02:55:00,vfh,90.04
2022-10-09T02:56:00,vfh,75.15
2022-10-09T02:57:00,vfh,71.36
2022-10-09T02:58:00,vfh,71.36
2022-10-09T02:59:00,vfh,86.90
2022-10-09T03:00:00,vfh,41.38
2022-10-09T03:01:00,vfh,7.92
2022-10-09T03:02:00,vfh,11.66
2022-10-09T03:03:00,vfh,87.19
2022-10-09T03:04:00,vfh,88.94
2022-10-09T03:05:00,vfh,70.81
2022-10-09T03:06:00,vfh,25.24
2022-10-09T03:07:00,vfh,25.24
2022-10-09T03:08:00,vfh,122.46
2022-10-09T03:09:00,vfh,71.03
2022-10-09T03:10:00,vfh,14.59
2022-10-09T03:11:00,vfh,51.74
2022-10-09T03:12:00,vfh,51.84
2022-10-09T03:13:00,vfh,20.38
2022-10-09T03:14:00,vfh,36.54
2022-10-09T03:15:00,vfh,89.94
2022-10-09T03:16:00,vfh,74.17
2022-10-09T03:17:00,vfh,75.98
2022-10-09T03:18:00,vfh,75.98
2022-10-09T03:19:00,vfh,41.38
2022-10-09T03:20:00,vfh,84.27
2022-10-09T03:21:00,vfh,84.27
2022-10-09T03:22:00,vfh,40.24
2022-10-09T03:23:00,vfh,41.71
2022-10-09T03:24:00,vfh,30.12
2022-10-09T03:25:00,vfh,22.36
2022-10-09T03:26:00,vfh,77.47
2022-10-09T03:27:00,vfh,77.47
2022-10-09T03:28:00,vfh,15.45
2022-10-09T03:29:00,vfh,8.96
2022-10-09T03:30:00,vfh,10.70
2022-10-09T03:31:00,vfh,12.98
2022-10-09T03:32:00,vfh,72.00
2022-10-09T03:33:00,vfh,87.05
2022-10-09T03:34:00,vfh,36.67
2022-10-09T03:35:00,vfh,36.67
2022-10-09T03:36:00,vfh,16.49
2022-10-09T03:37:00,vfh,16.49
2022-10-09T03:38:00,vfh,110.52
2022-10-09T03:39:00,vfh,110.52
2022-10-09T03:40:00,vfh,113.22
2022-10-09T03:41:00,vfh,48.39
2022-10-09T03:42:00,vfh,50.75
2022-10-09T03:43:00,vfh,65.79
2022-10-09T03:44:00,vfh,129.96
2022-10-09T03:45:00,vfh,126.37
2022-10-09T03:46:00,vfh,62.63
2022-10-09T03:47:00,vfh,50.32
2022-10-09T03:48:00,vfh,105.84
2022-10-09T03:49:00,vfh,73.73
2022-10-09T03:50:00,vfh,71.80
2022-10-09T03:51:00,vfh,93.65
2022-10-09T03:52:00,vfh,93.65
2022-10-09T03:53:00,vfh,103.03
2022-10-09T03:54:00,vfh,100.60
2022-10-09T03:55:00,vfh,50.32
2022-10-09T03:56:00,vfh,102.25
2022-10-09T03:57:00,vfh,51.09
2022-10-09T03:58:00,vfh,51.09
2022-10-09T03:59:00,vfh,74.67
2022-10-09T04:00:00,vfh,76.78
2022-10-09T04:01:00,vfh,99.59
2022-10-09T04:02:00,vfh,84.60
2022-10-09T04:03:00,vfh,84.60
2022-10-09T04:04:00,vfh,97.69
2022-10-09T04:05:00,vfh,51.68
2022-10-09T04:06:00,vfh,34.52
2022-10-09T04:07:00,vfh,59.27
2022-10-09T04:08:00,vfh,69.03
2022-10-09T04:09:00,vfh,77.14
2022-10-09T04:10:00,vfh,108.66
2022-10-09T04:11:00,vfh,103.70
2022-10-09T04:12:00,vfh,69.85
2022-10-09T04:13:00,vfh,75.54
2022-10-09T04:14:00,vfh,75.54
2022-10-09T04:15:00,vfh,96.73
2022-10-09T04:16:00,vfh,98.26
2022-10-09T04:17:00,vfh,80.83
2022-10-09T04:18:00,vfh,80.83
2022-10-09T04:19:00,vfh,69.67
2022-10-09T04:20:00,vfh,69.67
2022-10-09T04:21:00,vfh,38.42
2022-10-09T04:22:00,vfh,81.83
2022-10-09T04:23:00,vfh,81.33
2022-10-09T04:24:00,vfh,84.20
2022-10-09T04:25:00,vfh,90.37
2022-10-09T04:26:00,vfh,95.75
2022-10-09T04:27:00,vfh,85.67
2022-10-09T04:28:00,vfh,85.67
2022-10-09T04:29:00,vfh,94.81
2022-10-09T04:30:00,vfh,59.60
2022-10-09T04:31:00,vfh,54.35
2022-10-09T04:32:00,vfh,95.36
2022-10-09T04:33:00,vfh,108.94
2022-10-09T04:34:00,vfh,103.89
2022-10-09T04:35:00,vfh,58.35
2022-10-09T04:36:00,vfh,116.79
2022-10-09T04:37:00,vfh,116.64
2022-10-09T04:38:00,vfh,111.17
2022-10-09T04:39:00,vfh,101.94
2022-10-09T04:40:00,vfh,98.68
2022-10-09T04:41:00,vfh,98.68
2022-10-09T04:42:00,vfh,93.08
2022-10-09T04:43:00,vfh,62.20
2022-10-09T04:44:00,vfh,50.03
2022-10-09T04:45:00,vfh,100.88
2022-10-09T04:46:00,vfh,100.88
2022-10-09T04:47:00,vfh,90.81
2022-10-09T04:48:00,vfh,90.81
2022-10-09T04:49:00,vfh,79.68
2022-10-09T04:50:00,vfh,92.27
2022-10-09T04:51:00,vfh,91.30
2022-10-09T04:52:00,vfh,90.29
2022-10-09T04:53:00,vfh,70.48
2022-10-09T04:54:00,vfh,74.38
2022-10-09T04:55:00,vfh,89.56
2022-10-09T04:56:00,vfh,89.56
2022-10-09T04:57:00,vfh,92.45
2022-10-09T04:58:00,vfh,92.45
2022-10-09T04:59:00,vfh,98.27
2022-10-09T05:00:00,vfh,100.86
2022-10-09T05:01:00,vfh,105.77
2022-10-09T05:02:00,vfh,93.30
2022-10-09T05:03:00,vfh,82.83
2022-10-09T05:04:00,vfh,69.11
2022-10-09T05:05:00,vfh,69.11
2022-10-09T05:06:00,vfh,97.77
2022-10-09T05:07:00,vfh,112.75
2022-10-09T05:08:00,vfh,79.58
2022-10-09T05:09:00,vfh,47.63
2022-10-09T05:10:00,vfh,47.63
2022-10-09T05:11:00,vfh,51.79
2022-10-09T05:12:00,vfh,51.79
2022-10-09T05:13:00,vfh,64.75
2022-10-09T05:14:00,vfh,85.79
2022-10-09T05:15:00,vfh,51.01
2022-10-09T05:16:00,vfh,105.85
2022-10-09T05:17:00,vfh,105.85
2022-10-09T05:18:00,vfh,41.12
2022-10-09T05:19:00,vfh,41.12
2022-10-09T05:20:00,vfh,42.01
2022-10-09T05:21:00,vfh,65.40
2022-10-09T05:22:00,vfh,44.98
2022-10-09T05:23:00,vfh,59.78
2022-10-09T05:24:00,vfh,59.78
2022-10-09T05:25:00,vfh,22.69
2022-10-09T05:26:00,vfh,22.69
2022-10-09T05:27:00,vfh,75.39
2022-10-09T05:28:00,vfh,75.39
2022-10-09T05:29:00,vfh,103.79
2022-10-09T05:30:00,vfh,103.79
2022-10-09T05:31:00,vfh,121.81
2022-10-09T05:32:00,vfh,66.98
2022-10-09T05:33:00,vfh,7.20
2022-10-09T05:34:00,vfh,52.76
2022-10-09T05:35:00,vfh,52.76
2022-10-09T05:36:00,vfh,94.63
2022-10-09T05:37:00,vfh,113.59
2022-10-09T05:38:00,vfh,113.59
2022-10-09T05:39:00,vfh,48.11
2022-10-09T05:40:00,vfh,44.14
2022-10-09T05:41:00,vfh,44.14
2022-10-09T05:42:00,vfh,37.86
2022-10-09T05:43:00,vfh,41.60
2022-10-09T05:44:00,vfh,61.75
2022-10-09T05:45:00,vfh,70.80
2022-10-09T05:46:00,vfh,24.36
2022-10-09T05:47:00,vfh,98.79
2022-10-09T05:48:00,vfh,104.38
2022-10-09T05:49:00,vfh,115.55
2022-10-09T05:50:00,vfh,115.55
2022-10-09T05:51:00,vfh,44.63
2022-10-09T05:52:00,vfh,26.75
2022-10-09T05:53:00,vfh,26.75
2022-10-09T05:54:00,vfh,42.56
2022-10-09T05:55:00,vfh,49.85
2022-10-09T05:56:00,vfh,90.19
2022-10-09T05:57:00,vfh,38.88
2022-10-09T05:58:00,vfh,38.88
2022-10-09T05:59:00,vfh,84.56
2022-10-09T06:00:00,vfh,51.29
2022-10-09T06:01:00,vfh,30.75
2022-10-09T06:02:00,vfh,79.21
2022-10-09T06:03:00,vfh,79.21
2022-10-09T06:04:00,vfh,40.83
2022-10-09T06:05:00,vfh,52.64
2022-10-09T06:06:00,vfh,76.20
2022-10-09T06:07:00,vfh,34.22
2022-10-09T06:08:00,vfh,14.10
2022-10-09T06:09:00,vfh,88.70
2022-10-09T06:10:00,vfh,86.07
2022-10-09T06:11:00,vfh,104.39
2022-10-09T06:12:00,vfh,73.25
2022-10-09T06:13:00,vfh,48.14
2022-10-09T06:14:00,vfh,93.63
2022-10-09T06:15:00,vfh,72.30
2022-10-09T06:16:00,vfh,39.36
2022-10-09T06:17:00,vfh,39.36
2022-10-09T06:18:00,vfh,13.97
2022-10-09T06:19:00,vfh,15.22
2022-10-09T06:20:00,vfh,112.87
2022-10-09T06:21:00,vfh,97.18
2022-10-09T06:22:00,vfh,93.14
2022-10-09T06:23:00,vfh,93.14
2022-10-09T06:24:00,vfh,78.79
2022-10-09T06:25:00,vfh,87.14
2022-10-09T06:26:00,vfh,107.14
2022-10-09T06:27:00,vfh,66.07
2022-10-09T06:28:00,vfh,66.07
2022-10-09T06:29:00,vfh,60.34
2022-10-09T06:30:00,vfh,60.34
2022-10-09T06:31:00,vfh,42.00
2022-10-09T06:32:00,vfh,13.75
2022-10-09T06:33:00,vfh,99.68
2022-10-09T06:34:00,vfh,99.68
2022-10-09T06:35:00,vfh,78.68
2022-10-09T06:36:00,vfh,60.11
2022-10-09T06:37:00,vfh,30.24
2022-10-09T06:38:00,vfh,50.19
2022-10-09T06:39:00,vfh,56.48
2022-10-09T06:40:00,vfh,73.22
2022-10-09T06:41:00,vfh,54.03
2022-10-09T06:42:00,vfh,54.03
2022-10-09T06:43:00,vfh,98.95
2022-10-09T06:44:00,vfh,67.91
2022-10-09T06:45:00,vfh,87.27
2022-10-09T06:46:00,vfh,69.16
2022-10-09T06:47:00,vfh,71.17
2022-10-09T06:48:00,vfh,92.97
2022-10-09T06:49:00,vfh,92.97
2022-10-09T06:50:00,vfh,54.88
2022-10-09T06:51:00,vfh,37.39
2022-10-09T06:52:00,vfh,37.10
2022-10-09T06:53:00,vfh,63.01
2022-10-09T06:54:00,vfh,108.18
2022-10-09T06:55:00,vfh,62.26
2022-10-09T06:56:00,vfh,32.10
2022-10-09T06:57:00,vfh,86.68
2022-10-09T06:58:00,vfh,86.68
2022-10-09T06:59:00,vfh,101.26
2022-10-09T07:00:00,vfh,64.26
2022-10-09T07:01:00,vfh,38.23
2022-10-09T07:02:00,vfh,77.06
2022-10-09T07:03:00,vfh,77.06
2022-10-09T07:04:00,vfh,61.22
2022-10-09T07:05:00,vfh,61.22
2022-10-09T07:06:00,vfh,22.76
2022-10-09T07:07:00,vfh,78.71
2022-10-09T07:08:00,vfh,112.37
2022-10-09T07:09:00,vfh,91.64
2022-10-09T07:10:00,vfh,100.41
2022-10-09T07:11:00,vfh,23.77
2022-10-09T07:12:00,vfh,23.77
2022-10-09T07:13:00,vfh,28.06
2022-10-09T07:14:00,vfh,44.16
2022-10-09T07:15:00,vfh,44.16
2022-10-09T07:16:00,vfh,43.84
2022-10-09T07:17:00,vfh,45.68
2022-10-09T07:18:00,vfh,15.42
2022-10-09T07:19:00,vfh,43.21
2022-10-09T07:20:00,vfh,25.43
2022-10-09T07:21:00,vfh,79.03
2022-10-09T07:22:00,vfh,79.03
2022-10-09T07:23:00,vfh,59.56
2022-10-09T07:24:00,vfh,67.53
2022-10-09T07:25:00,vfh,20.95
2022-10-09T07:26:00,vfh,34.96
2022-10-09T07:27:00,vfh,80.64
2022-10-09T07:28:00,vfh,56.62
2022-10-09T07:29:00,vfh,50.79
2022-10-09T07:30:00,vfh,80.91
2022-10-09T07:31:00,vfh,95.06
2022-10-09T07:32:00,vfh,112.89
2022-10-09T07:33:00,vfh,32.52
2022-10-09T07:34:00,vfh,77.62
2022-10-09T07:35:00,vfh,107.11
2022-10-09T07:36:00,vfh,115.71
2022-10-09T07:37:00,vfh,18.02
2022-10-09T07:38:00,vfh,53.00
2022-10-09T07:39:00,vfh,107.31
2022-10-09T07:40:00,vfh,92.62
2022-10-09T07:41:00,vfh,60.55
2022-10-09T07:42:00,vfh,32.23
2022-10-09T07:43:00,vfh,61.50
2022-10-09T07:44:00,vfh,53.48
2022-10-09T07:45:00,vfh,76.35
2022-10-09T07:46:00,vfh,62.26
2022-10-09T07:47:00,vfh,58.92
2022-10-09T07:48:00,vfh,58.92
2022-10-09T07:49:00,vfh,78.84
2022-10-09T07:50:00,vfh,74.90
2022-10-09T07:51:00,vfh,74.90
2022-10-09T07:52:00,vfh,50.54
2022-10-09T07:53:00,vfh,50.54
2022-10-09T07:54:00,vfh,21.99
2022-10-09T07:55:00,vfh,21.99
2022-10-09T07:56:00,vfh,56.84
2022-10-09T07:57:00,vfh,52.18
2022-10-09T07:58:00,vfh,100.52
2022-10-09T07:59:00,vfh,86.04
2022-10-09T08:00:00,vfh,88.44
2022-10-09T08:01:00,vfh,78.33
2022-10-09T08:02:00,vfh,25.00
2022-10-09T08:03:00,vfh,39.09
2022-10-09T08:04:00,vfh,39.09
2022-10-09T08:05:00,vfh,60.18
2022-10-09T08:06:00,vfh,60.18
2022-10-09T08:07:00,vfh,100.77
2022-10-09T08:08:00,vfh,112.30
2022-10-09T08:09:00,vfh,81.99
2022-10-09T08:10:00,vfh,126.52
2022-10-09T08:11:00,vfh,126.52
2022-10-09T08:12:00,vfh,92.73
2022-10-09T08:13:00,vfh,92.73
2022-10-09T08:14:00,vfh,70.42
2022-10-09T08:15:00,vfh,105.35
2022-10-09T08:16:00,vfh,31.78
2022-10-09T08:17:00,vfh,8.62
2022-10-09T08:18:00,vfh,36.44
2022-10-09T08:19:00,vfh,49.64
2022-10-09T08:20:00,vfh,77.20
2022-10-09T08:21:00,vfh,97.23
2022-10-09T08:22:00,vfh,53.03
2022-10-09T08:23:00,vfh,57.78
2022-10-09T08:24:00,vfh,59.45
2022-10-09T08:25:00,vfh,59.45
2022-10-09T08:26:00,vfh,58.30
2022-10-09T08:27:00,vfh,54.58
2022-10-09T08:28:00,vfh,48.24
2022-10-09T08:29:00,vfh,40.38
2022-10-09T08:30:00,vfh,75.19
2022-10-09T08:31:00,vfh,65.27
2022-10-09T08:32:00,vfh,49.17
2022-10-09T08:33:00,vfh,59.91
2022-10-09T08:34:00,vfh,82.87
2022-10-09T08:35:00,vfh,70.86
2022-10-09T08:36:00,vfh,108.51
2022-10-09T08:37:00,vfh,40.79
2022-10-09T08:38:00,vfh,29.40
2022-10-09T08:39:00,vfh,62.30
2022-10-09T08:40:00,vfh,109.07
2022-10-09T08:41:00,vfh,104.55
2022-10-09T08:42:00,vfh,93.01
2022-10-09T08:43:00,vfh,93.27
2022-10-09T08:44:00,vfh,91.47
2022-10-09T08:45:00,vfh,91.47
2022-10-09T08:46:00,vfh,80.76
2022-10-09T08:47:00,vfh,60.69
2022-10-09T08:48:00,vfh,90.78
2022-10-09T08:49:00,vfh,61.37
2022-10-09T08:50:00,vfh,20.64
2022-10-09T08:51:00,vfh,37.64
2022-10-09T08:52:00,vfh,53.59
2022-10-09T08:53:00,vfh,53.59
2022-10-09T08:54:00,vfh,86.87
2022-10-09T08:55:00,vfh,39.21
2022-10-09T08:56:00,vfh,39.21
2022-10-09T08:57:00,vfh,82.89
2022-10-09T08:58:00,vfh,82.89
2022-10-09T08:59:00,vfh,59.97
2022-10-09T09:00:00,vfh,59.97
2022-10-09T09:01:00,vfh,93.76
2022-10-09T09:02:00,vfh,116.96
2022-10-09T09:03:00,vfh,77.63
2022-10-09T09:04:00,vfh,23.31
2022-10-09T09:05:00,vfh,6.97
2022-10-09T09:06:00,vfh,6.97
2022-10-09T09:07:00,vfh,96.60
2022-10-09T09:08:00,vfh,101.33
2022-10-09T09:09:00,vfh,70.04
2022-10-09T09:10:00,vfh,37.09
2022-10-09T09:11:00,vfh,40.48
2022-10-09T09:12:00,vfh,59.93
2022-10-09T09:13:00,vfh,59.93
2022-10-09T09:14:00,vfh,61.94
2022-10-09T09:15:00,vfh,61.94
2022-10-09T09:16:00,vfh,51.42
2022-10-09T09:17:00,vfh,39.42
2022-10-09T09:18:00,vfh,53.01
2022-10-09T09:19:00,vfh,38.68
2022-10-09T09:20:00,vfh,25.62
2022-10-09T09:21:00,vfh,29.31
2022-10-09T09:22:00,vfh,23.58
2022-10-09T09:23:00,vfh,70.94
2022-10-09T09:24:00,vfh,64.20
2022-10-09T09:25:00,vfh,51.53
2022-10-09T09:26:00,vfh,103.25
2022-10-09T09:27:00,vfh,98.33
2022-10-09T09:28:00,vfh,53.11
2022-10-09T09:29:00,vfh,53.11
2022-10-09T09:30:00,vfh,65.52
2022-10-09T09:31:00,vfh,48.27
2022-10-09T09:32:00,vfh,34.34
2022-10-09T09:33:00,vfh,98.39
2022-10-09T09:34:00,vfh,35.54
2022-10-09T09:35:00,vfh,74.79
2022-10-09T09:36:00,vfh,26.71
2022-10-09T09:37:00,vfh,45.29
2022-10-09T09:38:00,vfh,45.29
2022-10-09T09:39:00,vfh,60.11
2022-10-09T09:40:00,vfh,46.45
2022-10-09T09:41:00,vfh,51.48
2022-10-09T09:42:00,vfh,73.11
2022-10-09T09:43:00,vfh,101.00
2022-10-09T09:44:00,vfh,50.93
2022-10-09T09:45:00,vfh,58.64
2022-10-09T09:46:00,vfh,97.55
2022-10-09T09:47:00,vfh,54.78
2022-10-09T09:48:00,vfh,33.27
2022-10-09T09:49:00,vfh,52.84
2022-10-09T09:50:00,vfh,68.89
2022-10-09T09:51:00,vfh,104.02
2022-10-09T09:52:00,vfh,75.72
2022-10-09T09:53:00,vfh,25.83
2022-10-09T09:54:00,vfh,63.48
2022-10-09T09:55:00,vfh,67.19
2022-10-09T09:56:00,vfh,100.33
2022-10-09T09:57:00,vfh,105.96
2022-10-09T09:58:00,vfh,93.27
2022-10-09T09:59:00,vfh,62.83
2022-10-09T10:00:00,vfh,15.55
2022-10-09T10:01:00,vfh,42.00
2022-10-09T10:02:00,vfh,42.00
2022-10-09T10:03:00,vfh,54.29
2022-10-09T10:04:00,vfh,31.69
2022-10-09T10:05:00,vfh,61.10
2022-10-09T10:06:00,vfh,61.10
2022-10-09T10:07:00,vfh,81.37
2022-10-09T10:08:00,vfh,81.37
2022-10-09T10:09:00,vfh,81.24
2022-10-09T10:10:00,vfh,69.57
2022-10-09T10:11:00,vfh,60.96
2022-10-09T10:12:00,vfh,39.51
2022-10-09T10:13:00,vfh,29.46
2022-10-09T10:14:00,vfh,81.35
2022-10-09T10:15:00,vfh,92.88
2022-10-09T10:16:00,vfh,86.78
2022-10-09T10:17:00,vfh,71.02
2022-10-09T10:18:00,vfh,73.00
2022-10-09T10:19:00,vfh,96.18
2022-10-09T10:20:00,vfh,80.58
2022-10-09T10:21:00,vfh,55.42
2022-10-09T10:22:00,vfh,10.60
2022-10-09T10:23:00,vfh,10.60
2022-10-09T10:24:00,vfh,96.86
2022-10-09T10:25:00,vfh,97.02
2022-10-09T10:26:00,vfh,39.53
2022-10-09T10:27:00,vfh,65.61
2022-10-09T10:28:00,vfh,102.30
2022-10-09T10:29:00,vfh,80.42
2022-10-09T10:30:00,vfh,80.42
2022-10-09T10:31:00,vfh,21.03
2022-10-09T10:32:00,vfh,21.03
2022-10-09T10:33:00,vfh,44.97
2022-10-09T10:34:00,vfh,44.97
2022-10-09T10:35:00,vfh,86.11
2022-10-09T10:36:00,vfh,17.49
2022-10-09T10:37:00,vfh,84.16
2022-10-09T10:38:00,vfh,84.16
2022-10-09T10:39:00,vfh,94.21
2022-10-09T10:40:00,vfh,110.08
2022-10-09T10:41:00,vfh,47.72
2022-10-09T10:42:00,vfh,28.05
2022-10-09T10:43:00,vfh,85.51
2022-10-09T10:44:00,vfh,85.51
2022-10-09T10:45:00,vfh,59.87
2022-10-09T10:46:00,vfh,63.38
2022-10-09T10:47:00,vfh,69.70
2022-10-09T10:48:00,vfh,18.52
2022-10-09T10:49:00,vfh,18.52
2022-10-09T10:50:00,vfh,77.08
2022-10-09T10:51:00,vfh,32.44
2022-10-09T10:52:00,vfh,32.44
2022-10-09T10:53:00,vfh,82.45
2022-10-09T10:54:00,vfh,82.45
2022-10-09T10:55:00,vfh,42.36
2022-10-09T10:56:00,vfh,42.36
2022-10-09T10:57:00,vfh,79.57
2022-10-09T10:58:00,vfh,79.57
2022-10-09T10:59:00,vfh,44.06
2022-10-09T11:00:00,vfh,50.07
2022-10-09T11:01:00,vfh,64.10
2022-10-09T11:02:00,vfh,91.37
2022-10-09T11:03:00,vfh,91.37
2022-10-09T11:04:00,vfh,75.00
2022-10-09T11:05:00,vfh,89.73
