#datetime,building,power
2022-05-14T00:00:00,mcc,64.36
2022-05-14T00:01:00,mcc,61.88
2022-05-14T00:02:00,mcc,61.99
2022-05-14T00:03:00,mcc,62.58
2022-05-14T00:04:00,mcc,65.65
2022-05-14T00:05:00,mcc,65.06
2022-05-14T00:06:00,mcc,65.40
2022-05-14T00:07:00,mcc,64.89
2022-05-14T00:08:00,mcc,65.94
2022-05-14T00:09:00,mcc,62.93
2022-05-14T00:10:00,mcc,64.47
2022-05-14T00:11:00,mcc,67.84
2022-05-14T00:12:00,mcc,64.35
2022-05-14T00:13:00,mcc,61.71
2022-05-14T00:14:00,mcc,55.61
2022-05-14T00:15:00,mcc,56.14
2022-05-14T00:16:00,mcc,59.16
2022-05-14T00:17:00,mcc,64.13
2022-05-14T00:18:00,mcc,57.63
2022-05-14T00:19:00,mcc,58.41
2022-05-14T00:20:00,mcc,73.42
2022-05-14T00:21:00,mcc,58.98
2022-05-14T00:22:00,mcc,56.47
2022-05-14T00:23:00,mcc,56.15
2022-05-14T00:24:00,mcc,56.66
2022-05-14T00:25:00,mcc,52.08
2022-05-14T00:26:00,mcc,50.02
2022-05-14T00:27:00,mcc,51.24
2022-05-14T00:28:00,mcc,50.01
2022-05-14T00:29:00,mcc,51.65
2022-05-14T00:30:00,mcc,52.01
2022-05-14T00:31:00,mcc,51.19
2022-05-14T00:32:00,mcc,52.71
2022-05-14T00:33:00,mcc,49.77
2022-05-14T00:34:00,mcc,50.08
2022-05-14T00:35:00,mcc,50.53
2022-05-14T00:36:00,mcc,59.86
2022-05-14T00:37:00,mcc,53.81
2022-05-14T00:38:00,mcc,52.63
2022-05-14T00:39:00,mcc,52.06
2022-05-14T00:40:00,mcc,51.88
2022-05-14T00:41:00,mcc,50.17
2022-05-14T00:42:00,mcc,49.73
2022-05-14T00:43:00,mcc,49.74
2022-05-14T00:44:00,mcc,49.68
2022-05-14T00:45:00,mcc,50.79
2022-05-14T00:46:00,mcc,48.78
2022-05-14T00:47:00,mcc,51.32
2022-05-14T00:48:00,mcc,52.24
2022-05-14T00:49:00,mcc,54.67
2022-05-14T00:50:00,mcc,55.80
2022-05-14T00:51:00,mcc,53.13
2022-05-14T00:52:00,mcc,52.85
2022-05-14T00:53:00,mcc,56.16
2022-05-14T00:54:00,mcc,53.67
2022-05-14T00:55:00,mcc,54.29
2022-05-14T00:56:00,mcc,55.47
2022-05-14T00:57:00,mcc,51.66
2022-05-14T00:58:00,mcc,52.77
2022-05-14T00:59:00,mcc,50.52
2022-05-14T01:00:00,mcc,49.90
2022-05-14T01:01:00,mcc,50.86
2022-05-14T01:02:00,mcc,48.52
2022-05-14T01:03:00,mcc,49.93
2022-05-14T01:04:00,mcc,49.38
2022-05-14T01:05:00,mcc,50.55
2022-05-14T01:06:00,mcc,50.99
2022-05-14T01:07:00,mcc,48.70
2022-05-14T01:08:00,mcc,49.07
2022-05-14T01:09:00,mcc,51.63
2022-05-14T01:10:00,mcc,47.82
2022-05-14T01:11:00,mcc,48.69
2022-05-14T01:12:00,mcc,48.41
2022-05-14T01:13:00,mcc,47.92
2022-05-14T01:14:00,mcc,52.92
2022-05-14T01:15:00,mcc,48.46
2022-05-14T01:16:00,mcc,47.77
2022-05-14T01:17:00,mcc,47.23
2022-05-14T01:18:00,mcc,49.81
2022-05-14T01:19:00,mcc,49.61
2022-05-14T01:20:00,mcc,52.61
2022-05-14T01:21:00,mcc,52.02
2022-05-14T01:22:00,mcc,51.85
2022-05-14T01:23:00,mcc,51.96
2022-05-14T01:24:00,mcc,51.65
2022-05-14T01:25:00,mcc,53.70
2022-05-14T01:26:00,mcc,49.45
2022-05-14T01:27:00,mcc,63.03
2022-05-14T01:28:00,mcc,63.73
2022-05-14T01:29:00,mcc,49.01
2022-05-14T01:30:00,mcc,51.03
2022-05-14T01:31:00,mcc,54.81
2022-05-14T01:32:00,mcc,47.36
2022-05-14T01:33:00,mcc,50.23
2022-05-14T01:34:00,mcc,48.02
2022-05-14T01:35:00,mcc,48.47
2022-05-14T01:36:00,mcc,47.95
2022-05-14T01:37:00,mcc,49.51
2022-05-14T01:38:00,mcc,50.48
2022-05-14T01:39:00,mcc,48.24
2022-05-14T01:40:00,mcc,49.17
2022-05-14T01:41:00,mcc,59.59
2022-05-14T01:42:00,mcc,52.93
2022-05-14T01:43:00,mcc,54.18
2022-05-14T01:44:00,mcc,53.26
2022-05-14T01:45:00,mcc,52.52
2022-05-14T01:46:00,mcc,52.94
2022-05-14T01:47:00,mcc,54.09
2022-05-14T01:48:00,mcc,52.65
2022-05-14T01:49:00,mcc,53.95
2022-05-14T01:50:00,mcc,50.92
2022-05-14T01:51:00,mcc,48.77
2022-05-14T01:52:00,mcc,48.70
2022-05-14T01:53:00,mcc,49.56
2022-05-14T01:54:00,mcc,54.27
2022-05-14T01:55:00,mcc,47.66
2022-05-14T01:56:00,mcc,47.58
2022-05-14T01:57:00,mcc,49.66
2022-05-14T01:58:00,mcc,48.03
2022-05-14T01:59:00,mcc,48.08
2022-05-14T02:00:00,mcc,48.07
2022-05-14T02:01:00,mcc,45.33
2022-05-14T02:02:00,mcc,47.44
2022-05-14T02:03:00,mcc,43.70
2022-05-14T02:04:00,mcc,44.51
2022-05-14T02:05:00,mcc,46.61
2022-05-14T02:06:00,mcc,47.07
2022-05-14T02:07:00,mcc,48.16
2022-05-14T02:08:00,mcc,67.45
2022-05-14T02:09:00,mcc,47.37
2022-05-14T02:10:00,mcc,49.70
2022-05-14T02:11:00,mcc,47.11
2022-05-14T02:12:00,mcc,50.88
2022-05-14T02:13:00,mcc,52.76
2022-05-14T02:14:00,mcc,49.64
2022-05-14T02:15:00,mcc,49.54
2022-05-14T02:16:00,mcc,56.54
2022-05-14T02:17:00,mcc,53.93
2022-05-14T02:18:00,mcc,53.72
2022-05-14T02:19:00,mcc,53.06
2022-05-14T02:20:00,mcc,50.61
2022-05-14T02:21:00,mcc,55.09
2022-05-14T02:22:00,mcc,53.71
2022-05-14T02:23:00,mcc,52.30
2022-05-14T02:24:00,mcc,52.00
2022-05-14T02:25:00,mcc,51.80
2022-05-14T02:26:00,mcc,51.39
2022-05-14T02:27:00,mcc,59.93
2022-05-14T02:28:00,mcc,49.48
2022-05-14T02:29:00,mcc,49.52
2022-05-14T02:30:00,mcc,49.51
2022-05-14T02:31:00,mcc,50.95
2022-05-14T02:32:00,mcc,52.45
2022-05-14T02:33:00,mcc,51.71
2022-05-14T02:34:00,mcc,51.88
2022-05-14T02:35:00,mcc,51.55
2022-05-14T02:36:00,mcc,52.72
2022-05-14T02:37:00,mcc,56.97
2022-05-14T02:38:00,mcc,54.33
2022-05-14T02:39:00,mcc,51.40
2022-05-14T02:40:00,mcc,55.07
2022-05-14T02:41:00,mcc,63.29
2022-05-14T02:42:00,mcc,59.80
2022-05-14T02:43:00,mcc,59.50
2022-05-14T02:44:00,mcc,62.20
2022-05-14T02:45:00,mcc,71.64
2022-05-14T02:46:00,mcc,59.18
2022-05-14T02:47:00,mcc,58.93
2022-05-14T02:48:00,mcc,62.35
2022-05-14T02:49:00,mcc,59.34
2022-05-14T02:50:00,mcc,60.00
2022-05-14T02:51:00,mcc,58.61
2022-05-14T02:52:00,mcc,57.29
2022-05-14T02:53:00,mcc,60.59
2022-05-14T02:54:00,mcc,71.10
2022-05-14T02:55:00,mcc,60.70
2022-05-14T02:56:00,mcc,62.02
2022-05-14T02:57:00,mcc,60.19
2022-05-14T02:58:00,mcc,60.91
2022-05-14T02:59:00,mcc,61.96
2022-05-14T03:00:00,mcc,60.19
2022-05-14T03:01:00,mcc,61.09
2022-05-14T03:02:00,mcc,60.06
2022-05-14T03:03:00,mcc,59.87
2022-05-14T03:04:00,mcc,79.95
2022-05-14T03:05:00,mcc,69.18
2022-05-14T03:06:00,mcc,71.75
2022-05-14T03:07:00,mcc,63.73
2022-05-14T03:08:00,mcc,61.35
2022-05-14T03:09:00,mcc,60.70
2022-05-14T03:10:00,mcc,62.19
2022-05-14T03:11:00,mcc,60.96
2022-05-14T03:12:00,mcc,62.76
2022-05-14T03:13:00,mcc,63.44
2022-05-14T03:14:00,mcc,61.40
2022-05-14T03:15:00,mcc,60.41
2022-05-14T03:16:00,mcc,61.54
2022-05-14T03:17:00,mcc,63.85
2022-05-14T03:18:00,mcc,61.46
2022-05-14T03:19:00,mcc,62.55
2022-05-14T03:20:00,mcc,65.24
2022-05-14T03:21:00,mcc,61.95
2022-05-14T03:22:00,mcc,60.15
2022-05-14T03:23:00,mcc,68.01
2022-05-14T03:24:00,mcc,58.02
2022-05-14T03:25:00,mcc,59.28
2022-05-14T03:26:00,mcc,63.72
2022-05-14T03:27:00,mcc,60.73
2022-05-14T03:28:00,mcc,62.74
2022-05-14T03:29:00,mcc,64.72
2022-05-14T03:30:00,mcc,61.42
2022-05-14T03:31:00,mcc,61.36
2022-05-14T03:32:00,mcc,60.60
2022-05-14T03:33:00,mcc,58.70
2022-05-14T03:34:00,mcc,59.76
2022-05-14T03:35:00,mcc,61.06
2022-05-14T03:36:00,mcc,59.41
2022-05-14T03:37:00,mcc,60.75
2022-05-14T03:38:00,mcc,63.14
2022-05-14T03:39:00,mcc,59.91
2022-05-14T03:40:00,mcc,58.51
2022-05-14T03:41:00,mcc,68.95
2022-05-14T03:42:00,mcc,61.82
2022-05-14T03:43:00,mcc,64.96
2022-05-14T03:44:00,mcc,60.62
2022-05-14T03:45:00,mcc,70.66
2022-05-14T03:46:00,mcc,62.17
2022-05-14T03:47:00,mcc,60.85
2022-05-14T03:48:00,mcc,62.16
2022-05-14T03:49:00,mcc,59.95
2022-05-14T03:50:00,mcc,59.31
2022-05-14T03:51:00,mcc,58.75
2022-05-14T03:52:00,mcc,61.00
2022-05-14T03:53:00,mcc,57.99
2022-05-14T03:54:00,mcc,57.72
2022-05-14T03:55:00,mcc,57.84
2022-05-14T03:56:00,mcc,58.90
2022-05-14T03:57:00,mcc,60.75
2022-05-14T03:58:00,mcc,58.88
2022-05-14T03:59:00,mcc,57.69
2022-05-14T04:00:00,mcc,51.03
2022-05-14T04:01:00,mcc,52.21
2022-05-14T04:02:00,mcc,52.09
2022-05-14T04:03:00,mcc,49.63
2022-05-14T04:04:00,mcc,48.27
2022-05-14T04:05:00,mcc,47.46
2022-05-14T04:06:00,mcc,45.32
2022-05-14T04:07:00,mcc,45.57
2022-05-14T04:08:00,mcc,45.66
2022-05-14T04:09:00,mcc,44.44
2022-05-14T04:10:00,mcc,43.57
2022-05-14T04:11:00,mcc,44.87
2022-05-14T04:12:00,mcc,45.98
2022-05-14T04:13:00,mcc,47.91
2022-05-14T04:14:00,mcc,48.82
2022-05-14T04:15:00,mcc,48.47
2022-05-14T04:16:00,mcc,50.48
2022-05-14T04:17:00,mcc,46.97
2022-05-14T04:18:00,mcc,54.84
2022-05-14T04:19:00,mcc,57.61
2022-05-14T04:20:00,mcc,45.97
2022-05-14T04:21:00,mcc,45.74
2022-05-14T04:22:00,mcc,45.16
2022-05-14T04:23:00,mcc,44.41
2022-05-14T04:24:00,mcc,44.22
2022-05-14T04:25:00,mcc,44.23
2022-05-14T04:26:00,mcc,48.59
2022-05-14T04:27:00,mcc,49.08
2022-05-14T04:28:00,mcc,48.77
2022-05-14T04:29:00,mcc,47.12
2022-05-14T04:30:00,mcc,46.57
2022-05-14T04:31:00,mcc,46.12
2022-05-14T04:32:00,mcc,49.24
2022-05-14T04:33:00,mcc,47.89
2022-05-14T04:34:00,mcc,46.79
2022-05-14T04:35:00,mcc,46.67
2022-05-14T04:36:00,mcc,45.35
2022-05-14T04:37:00,mcc,55.39
2022-05-14T04:38:00,mcc,49.58
2022-05-14T04:39:00,mcc,49.44
2022-05-14T04:40:00,mcc,49.17
2022-05-14T04:41:00,mcc,48.36
2022-05-14T04:42:00,mcc,48.02
2022-05-14T04:43:00,mcc,50.73
2022-05-14T04:44:00,mcc,47.65
2022-05-14T04:45:00,mcc,45.96
2022-05-14T04:46:00,mcc,47.66
2022-05-14T04:47:00,mcc,45.47
2022-05-14T04:48:00,mcc,45.86
2022-05-14T04:49:00,mcc,45.20
2022-05-14T04:50:00,mcc,46.68
2022-05-14T04:51:00,mcc,47.51
2022-05-14T04:52:00,mcc,45.61
2022-05-14T04:53:00,mcc,45.40
2022-05-14T04:54:00,mcc,47.60
2022-05-14T04:55:00,mcc,47.79
2022-05-14T04:56:00,mcc,45.60
2022-05-14T04:57:00,mcc,48.81
2022-05-14T04:58:00,mcc,48.28
2022-05-14T04:59:00,mcc,48.69
2022-05-14T05:00:00,mcc,50.62
2022-05-14T05:01:00,mcc,46.75
2022-05-14T05:02:00,mcc,47.46
2022-05-14T05:03:00,mcc,48.30
2022-05-14T05:04:00,mcc,48.21
2022-05-14T05:05:00,mcc,50.09
2022-05-14T05:06:00,mcc,49.70
2022-05-14T05:07:00,mcc,48.69
2022-05-14T05:08:00,mcc,48.61
2022-05-14T05:09:00,mcc,46.48
2022-05-14T05:10:00,mcc,46.83
2022-05-14T05:11:00,mcc,47.36
2022-05-14T05:12:00,mcc,45.75
2022-05-14T05:13:00,mcc,44.99
2022-05-14T05:14:00,mcc,51.94
2022-05-14T05:15:00,mcc,43.11
2022-05-14T05:16:00,mcc,44.84
2022-05-14T05:17:00,mcc,43.87
2022-05-14T05:18:00,mcc,44.79
2022-05-14T05:19:00,mcc,46.03
2022-05-14T05:20:00,mcc,41.48
2022-05-14T05:21:00,mcc,40.14
2022-05-14T05:22:00,mcc,44.45
2022-05-14T05:23:00,mcc,45.44
2022-05-14T05:24:00,mcc,57.80
2022-05-14T05:25:00,mcc,44.85
2022-05-14T05:26:00,mcc,43.50
2022-05-14T05:27:00,mcc,45.82
2022-05-14T05:28:00,mcc,43.62
2022-05-14T05:29:00,mcc,41.41
2022-05-14T05:30:00,mcc,43.84
2022-05-14T05:31:00,mcc,41.73
2022-05-14T05:32:00,mcc,48.73
2022-05-14T05:33:00,mcc,45.20
2022-05-14T05:34:00,mcc,45.16
2022-05-14T05:35:00,mcc,44.10
2022-05-14T05:36:00,mcc,45.12
2022-05-14T05:37:00,mcc,57.34
2022-05-14T05:38:00,mcc,46.66
2022-05-14T05:39:00,mcc,43.39
2022-05-14T05:40:00,mcc,43.55
2022-05-14T05:41:00,mcc,42.52
2022-05-14T05:42:00,mcc,41.91
2022-05-14T05:43:00,mcc,41.66
2022-05-14T05:44:00,mcc,41.53
2022-05-14T05:45:00,mcc,42.26
2022-05-14T05:46:00,mcc,43.22
2022-05-14T05:47:00,mcc,41.47
2022-05-14T05:48:00,mcc,43.93
2022-05-14T05:49:00,mcc,46.01
2022-05-14T05:50:00,mcc,53.07
2022-05-14T05:51:00,mcc,43.69
2022-05-14T05:52:00,mcc,44.92
2022-05-14T05:53:00,mcc,45.87
2022-05-14T05:54:00,mcc,48.88
2022-05-14T05:55:00,mcc,46.05
2022-05-14T05:56:00,mcc,42.70
2022-05-14T05:57:00,mcc,42.55
2022-05-14T05:58:00,mcc,42.57
2022-05-14T05:59:00,mcc,41.99
2022-05-14T06:00:00,mcc,44.99
2022-05-14T06:01:00,mcc,44.58
2022-05-14T06:02:00,mcc,45.78
2022-05-14T06:03:00,mcc,44.37
2022-05-14T06:04:00,mcc,45.95
2022-05-14T06:05:00,mcc,47.23
2022-05-14T06:06:00,mcc,48.19
2022-05-14T06:07:00,mcc,49.67
2022-05-14T06:08:00,mcc,50.86
2022-05-14T06:09:00,mcc,53.87
2022-05-14T06:10:00,mcc,46.29
2022-05-14T06:11:00,mcc,47.19
2022-05-14T06:12:00,mcc,45.67
2022-05-14T06:13:00,mcc,46.40
2022-05-14T06:14:00,mcc,45.45
2022-05-14T06:15:00,mcc,45.31
2022-05-14T06:16:00,mcc,45.65
2022-05-14T06:17:00,mcc,43.49
2022-05-14T06:18:00,mcc,43.55
2022-05-14T06:19:00,mcc,48.04
2022-05-14T06:20:00,mcc,45.91
2022-05-14T06:21:00,mcc,45.08
2022-05-14T06:22:00,mcc,46.73
2022-05-14T06:23:00,mcc,45.81
2022-05-14T06:24:00,mcc,45.22
2022-05-14T06:25:00,mcc,47.83
2022-05-14T06:26:00,mcc,44.74
2022-05-14T06:27:00,mcc,43.23
2022-05-14T06:28:00,mcc,51.10
2022-05-14T06:29:00,mcc,44.96
2022-05-14T06:30:00,mcc,47.63
2022-05-14T06:31:00,mcc,45.91
2022-05-14T06:32:00,mcc,46.58
2022-05-14T06:33:00,mcc,48.82
2022-05-14T06:34:00,mcc,47.63
2022-05-14T06:35:00,mcc,46.24
2022-05-14T06:36:00,mcc,46.22
2022-05-14T06:37:00,mcc,45.47
2022-05-14T06:38:00,mcc,49.62
2022-05-14T06:39:00,mcc,48.26
2022-05-14T06:40:00,mcc,45.15
2022-05-14T06:41:00,mcc,49.20
2022-05-14T06:42:00,mcc,46.49
2022-05-14T06:43:00,mcc,46.19
2022-05-14T06:44:00,mcc,47.27
2022-05-14T06:45:00,mcc,46.69
2022-05-14T06:46:00,mcc,50.79
2022-05-14T06:47:00,mcc,54.57
2022-05-14T06:48:00,mcc,55.38
2022-05-14T06:49:00,mcc,47.96
2022-05-14T06:50:00,mcc,45.26
2022-05-14T06:51:00,mcc,45.43
2022-05-14T06:52:00,mcc,44.80
2022-05-14T06:53:00,mcc,44.44
2022-05-14T06:54:00,mcc,46.43
2022-05-14T06:55:00,mcc,45.70
2022-05-14T06:56:00,mcc,46.77
2022-05-14T06:57:00,mcc,49.45
2022-05-14T06:58:00,mcc,44.39
2022-05-14T06:59:00,mcc,43.28
2022-05-14T07:00:00,mcc,45.00
2022-05-14T07:01:00,mcc,43.97
2022-05-14T07:02:00,mcc,43.84
2022-05-14T07:03:00,mcc,47.38
2022-05-14T07:04:00,mcc,45.58
2022-05-14T07:05:00,mcc,43.63
2022-05-14T07:06:00,mcc,52.72
2022-05-14T07:07:00,mcc,44.22
2022-05-14T07:08:00,mcc,46.67
2022-05-14T07:09:00,mcc,45.78
2022-05-14T07:10:00,mcc,44.73
2022-05-14T07:11:00,mcc,47.76
2022-05-14T07:12:00,mcc,44.06
2022-05-14T07:13:00,mcc,43.01
2022-05-14T07:14:00,mcc,43.36
2022-05-14T07:15:00,mcc,51.42
2022-05-14T07:16:00,mcc,53.81
2022-05-14T07:17:00,mcc,53.42
2022-05-14T07:18:00,mcc,51.57
2022-05-14T07:19:00,mcc,53.89
2022-05-14T07:20:00,mcc,51.40
2022-05-14T07:21:00,mcc,53.11
2022-05-14T07:22:00,mcc,55.43
2022-05-14T07:23:00,mcc,53.73
2022-05-14T07:24:00,mcc,55.43
2022-05-14T07:25:00,mcc,55.33
2022-05-14T07:26:00,mcc,57.29
2022-05-14T07:27:00,mcc,59.40
2022-05-14T07:28:00,mcc,54.10
2022-05-14T07:29:00,mcc,53.23
2022-05-14T07:30:00,mcc,56.24
2022-05-14T07:31:00,mcc,55.68
2022-05-14T07:32:00,mcc,52.05
2022-05-14T07:33:00,mcc,54.97
2022-05-14T07:34:00,mcc,51.37
2022-05-14T07:35:00,mcc,51.46
2022-05-14T07:36:00,mcc,54.08
2022-05-14T07:37:00,mcc,44.95
2022-05-14T07:38:00,mcc,47.71
2022-05-14T07:39:00,mcc,44.39
2022-05-14T07:40:00,mcc,45.12
2022-05-14T07:41:00,mcc,47.73
2022-05-14T07:42:00,mcc,46.09
2022-05-14T07:43:00,mcc,49.48
2022-05-14T07:44:00,mcc,41.12
2022-05-14T07:45:00,mcc,41.14
2022-05-14T07:46:00,mcc,39.43
2022-05-14T07:47:00,mcc,39.81
2022-05-14T07:48:00,mcc,50.60
2022-05-14T07:49:00,mcc,51.97
2022-05-14T07:50:00,mcc,52.21
2022-05-14T07:51:00,mcc,53.27
2022-05-14T07:52:00,mcc,47.37
2022-05-14T07:53:00,mcc,45.82
2022-05-14T07:54:00,mcc,53.00
2022-05-14T07:55:00,mcc,52.33
2022-05-14T07:56:00,mcc,51.19
2022-05-14T07:57:00,mcc,53.67
2022-05-14T07:58:00,mcc,50.89
2022-05-14T07:59:00,mcc,43.60
2022-05-14T08:00:00,mcc,43.34
2022-05-14T08:01:00,mcc,40.15
2022-05-14T08:02:00,mcc,42.75
2022-05-14T08:03:00,mcc,42.64
2022-05-14T08:04:00,mcc,43.04
2022-05-14T08:05:00,mcc,56.12
2022-05-14T08:06:00,mcc,61.02
2022-05-14T08:07:00,mcc,45.28
2022-05-14T08:08:00,mcc,44.91
2022-05-14T08:09:00,mcc,44.75
2022-05-14T08:10:00,mcc,44.70
2022-05-14T08:11:00,mcc,45.86
2022-05-14T08:12:00,mcc,44.71
2022-05-14T08:13:00,mcc,45.15
2022-05-14T08:14:00,mcc,44.77
2022-05-14T08:15:00,mcc,43.14
2022-05-14T08:16:00,mcc,42.55
2022-05-14T08:17:00,mcc,45.04
2022-05-14T08:18:00,mcc,43.97
2022-05-14T08:19:00,mcc,46.22
2022-05-14T08:20:00,mcc,47.07
2022-05-14T08:21:00,mcc,48.28
2022-05-14T08:22:00,mcc,51.16
2022-05-14T08:23:00,mcc,47.70
2022-05-14T08:24:00,mcc,46.50
2022-05-14T08:25:00,mcc,45.04
2022-05-14T08:26:00,mcc,44.33
2022-05-14T08:27:00,mcc,45.07
2022-05-14T08:28:00,mcc,43.89
2022-05-14T08:29:00,mcc,44.53
2022-05-14T08:30:00,mcc,47.12
2022-05-14T08:31:00,mcc,45.28
2022-05-14T08:32:00,mcc,44.17
2022-05-14T08:33:00,mcc,42.79
2022-05-14T08:34:00,mcc,42.73
2022-05-14T08:35:00,mcc,42.61
2022-05-14T08:36:00,mcc,45.89
2022-05-14T08:37:00,mcc,44.36
2022-05-14T08:38:00,mcc,42.90
2022-05-14T08:39:00,mcc,43.12
2022-05-14T08:40:00,mcc,44.91
2022-05-14T08:41:00,mcc,47.86
2022-05-14T08:42:00,mcc,45.39
2022-05-14T08:43:00,mcc,44.34
2022-05-14T08:44:00,mcc,44.52
2022-05-14T08:45:00,mcc,41.00
2022-05-14T08:46:00,mcc,40.52
2022-05-14T08:47:00,mcc,43.29
2022-05-14T08:48:00,mcc,44.97
2022-05-14T08:49:00,mcc,47.78
2022-05-14T08:50:00,mcc,46.18
2022-05-14T08:51:00,mcc,46.34
2022-05-14T08:52:00,mcc,50.28
2022-05-14T08:53:00,mcc,47.54
2022-05-14T08:54:00,mcc,46.92
2022-05-14T08:55:00,mcc,47.64
2022-05-14T08:56:00,mcc,44.64
2022-05-14T08:57:00,mcc,45.82
2022-05-14T08:58:00,mcc,48.65
2022-05-14T08:59:00,mcc,53.32
2022-05-14T09:00:00,mcc,45.48
2022-05-14T09:01:00,mcc,46.50
2022-05-14T09:02:00,mcc,46.77
2022-05-14T09:03:00,mcc,48.63
2022-05-14T09:04:00,mcc,44.70
2022-05-14T09:05:00,mcc,42.98
2022-05-14T09:06:00,mcc,45.74
2022-05-14T09:07:00,mcc,44.90
2022-05-14T09:08:00,mcc,47.37
2022-05-14T09:09:00,mcc,47.42
2022-05-14T09:10:00,mcc,44.85
2022-05-14T09:11:00,mcc,47.98
2022-05-14T09:12:00,mcc,42.59
2022-05-14T09:13:00,mcc,44.19
2022-05-14T09:14:00,mcc,45.60
2022-05-14T09:15:00,mcc,42.44
2022-05-14T09:16:00,mcc,44.57
2022-05-14T09:17:00,mcc,52.27
2022-05-14T09:18:00,mcc,42.78
2022-05-14T09:19:00,mcc,46.22
2022-05-14T09:20:00,mcc,43.90
2022-05-14T09:21:00,mcc,43.53
2022-05-14T09:22:00,mcc,58.60
2022-05-14T09:23:00,mcc,55.53
2022-05-14T09:24:00,mcc,45.70
2022-05-14T09:25:00,mcc,45.98
2022-05-14T09:26:00,mcc,44.12
2022-05-14T09:27:00,mcc,44.14
2022-05-14T09:28:00,mcc,44.35
2022-05-14T09:29:00,mcc,44.87
2022-05-14T09:30:00,mcc,43.64
2022-05-14T09:31:00,mcc,44.22
2022-05-14T09:32:00,mcc,41.55
2022-05-14T09:33:00,mcc,55.67
2022-05-14T09:34:00,mcc,43.02
2022-05-14T09:35:00,mcc,42.87
2022-05-14T09:36:00,mcc,44.13
2022-05-14T09:37:00,mcc,42.02
2022-05-14T09:38:00,mcc,41.49
2022-05-14T09:39:00,mcc,43.79
2022-05-14T09:40:00,mcc,45.00
2022-05-14T09:41:00,mcc,45.69
2022-05-14T09:42:00,mcc,43.27
2022-05-14T09:43:00,mcc,43.27
2022-05-14T09:44:00,mcc,46.66
2022-05-14T09:45:00,mcc,45.83
2022-05-14T09:46:00,mcc,45.31
2022-05-14T09:47:00,mcc,46.64
2022-05-14T09:48:00,mcc,47.79
2022-05-14T09:49:00,mcc,45.06
2022-05-14T09:50:00,mcc,47.28
2022-05-14T09:51:00,mcc,54.87
2022-05-14T09:52:00,mcc,58.16
2022-05-14T09:53:00,mcc,59.20
2022-05-14T09:54:00,mcc,57.38
2022-05-14T09:55:00,mcc,58.50
2022-05-14T09:56:00,mcc,62.42
2022-05-14T09:57:00,mcc,58.19
2022-05-14T09:58:00,mcc,62.76
2022-05-14T09:59:00,mcc,58.75
2022-05-14T10:00:00,mcc,56.66
2022-05-14T10:01:00,mcc,67.50
2022-05-14T10:02:00,mcc,58.28
2022-05-14T10:03:00,mcc,58.43
2022-05-14T10:04:00,mcc,57.62
2022-05-14T10:05:00,mcc,58.30
2022-05-14T10:06:00,mcc,71.83
2022-05-14T10:07:00,mcc,58.56
2022-05-14T10:08:00,mcc,58.68
2022-05-14T10:09:00,mcc,61.66
2022-05-14T10:10:00,mcc,60.93
2022-05-14T10:11:00,mcc,60.82
2022-05-14T10:12:00,mcc,62.82
2022-05-14T10:13:00,mcc,60.99
2022-05-14T10:14:00,mcc,69.31
2022-05-14T10:15:00,mcc,60.67
2022-05-14T10:16:00,mcc,61.20
2022-05-14T10:17:00,mcc,63.24
2022-05-14T10:18:00,mcc,59.97
2022-05-14T10:19:00,mcc,59.39
2022-05-14T10:20:00,mcc,61.03
2022-05-14T10:21:00,mcc,62.32
2022-05-14T10:22:00,mcc,63.87
2022-05-14T10:23:00,mcc,64.16
2022-05-14T10:24:00,mcc,60.62
2022-05-14T10:25:00,mcc,60.95
2022-05-14T10:26:00,mcc,63.11
2022-05-14T10:27:00,mcc,62.21
2022-05-14T10:28:00,mcc,61.85
2022-05-14T10:29:00,mcc,61.23
2022-05-14T10:30:00,mcc,60.75
2022-05-14T10:31:00,mcc,63.11
2022-05-14T10:32:00,mcc,61.14
2022-05-14T10:33:00,mcc,67.06
2022-05-14T10:34:00,mcc,61.33
2022-05-14T10:35:00,mcc,58.82
2022-05-14T10:36:00,mcc,59.03
2022-05-14T10:37:00,mcc,70.35
2022-05-14T10:38:00,mcc,57.89
2022-05-14T10:39:00,mcc,58.13
2022-05-14T10:40:00,mcc,70.94
2022-05-14T10:41:00,mcc,59.16
2022-05-14T10:42:00,mcc,63.20
2022-05-14T10:43:00,mcc,62.07
2022-05-14T10:44:00,mcc,62.19
2022-05-14T10:45:00,mcc,62.24
2022-05-14T10:46:00,mcc,62.15
2022-05-14T10:47:00,mcc,63.66
2022-05-14T10:48:00,mcc,64.19
2022-05-14T10:49:00,mcc,64.74
2022-05-14T10:50:00,mcc,64.81
2022-05-14T10:51:00,mcc,62.42
2022-05-14T10:52:00,mcc,61.31
2022-05-14T10:53:00,mcc,64.12
2022-05-14T10:54:00,mcc,61.24
2022-05-14T10:55:00,mcc,69.84
2022-05-14T10:56:00,mcc,64.14
2022-05-14T10:57:00,mcc,62.03
2022-05-14T10:58:00,mcc,59.67
2022-05-14T10:59:00,mcc,63.52
2022-05-14T11:00:00,mcc,57.51
2022-05-14T11:01:00,mcc,57.96
2022-05-14T11:02:00,mcc,59.82
2022-05-14T11:03:00,mcc,57.62
2022-05-14T11:04:00,mcc,57.32
2022-05-14T11:05:00,mcc,57.38
