#datetime,building,power
2022-07-26T00:00:00,nat,339.41
2022-07-26T00:01:00,nat,99.41
2022-07-26T00:03:00,nat,419.18
2022-07-26T00:04:00,nat,179.01
2022-07-26T00:09:00,nat,388.52
2022-07-26T00:10:00,nat,208.52
2022-07-26T00:12:00,nat,413.14
2022-07-26T00:13:00,nat,161.14
2022-07-26T00:16:00,nat,205.05
2022-07-26T00:17:00,nat,193.05
2022-07-26T00:19:00,nat,406.27
2022-07-26T00:20:00,nat,154.27
2022-07-26T00:22:00,nat,349.70
2022-07-26T00:23:00,nat,133.65
2022-07-26T00:25:00,nat,333.85
2022-07-26T00:27:00,nat,336.41
2022-07-26T00:29:00,nat,364.19
2022-07-26T00:31:00,nat,529.46
2022-07-26T00:33:00,nat,289.42
2022-07-26T00:35:00,nat,282.92
2022-07-26T00:37:00,nat,285.41
2022-07-26T00:39:00,nat,398.36
2022-07-26T00:42:00,nat,52.51
2022-07-26T00:43:00,nat,112.57
2022-07-26T00:45:00,nat,420.60
2022-07-26T00:46:00,nat,252.59
2022-07-26T00:48:00,nat,387.31
2022-07-26T00:49:00,nat,147.50
2022-07-26T00:52:00,nat,171.89
2022-07-26T00:54:00,nat,386.99
2022-07-26T00:55:00,nat,455.97
2022-07-26T00:57:00,nat,546.86
2022-07-26T00:58:00,nat,189.94
2022-07-26T00:59:00,nat,357.99
2022-07-26T01:01:00,nat,591.48
2022-07-26T01:02:00,nat,99.47
2022-07-26T01:04:00,nat,338.82
2022-07-26T01:06:00,nat,292.91
2022-07-26T01:07:00,nat,113.10
2022-07-26T01:09:00,nat,554.00
2022-07-26T01:11:00,nat,321.77
2022-07-26T01:14:00,nat,214.64
2022-07-26T01:15:00,nat,159.71
2022-07-26T01:17:00,nat,753.55
2022-07-26T01:19:00,nat,217.06
2022-07-26T01:21:00,nat,406.75
2022-07-26T01:23:00,nat,376.85
2022-07-26T01:27:00,nat,404.72
2022-07-26T01:29:00,nat,378.11
2022-07-26T01:32:00,nat,149.43
2022-07-26T01:34:00,nat,358.66
2022-07-26T01:35:00,nat,360.76
2022-07-26T01:37:00,nat,815.07
2022-07-26T01:39:00,nat,203.22
2022-07-26T01:41:00,nat,413.39
2022-07-26T01:42:00,nat,125.34
2022-07-26T01:44:00,nat,402.30
2022-07-26T01:45:00,nat,90.11
2022-07-26T01:49:00,nat,407.67
2022-07-26T01:53:00,nat,462.08
2022-07-26T01:55:00,nat,400.02
2022-07-26T01:59:00,nat,374.05
2022-07-26T02:01:00,nat,398.64
2022-07-26T02:02:00,nat,158.64
2022-07-26T02:04:00,nat,383.34
2022-07-26T02:08:00,nat,598.94
2022-07-26T02:10:00,nat,428.79
2022-07-26T02:12:00,nat,380.43
2022-07-26T02:14:00,nat,371.55
2022-07-26T02:16:00,nat,343.37
2022-07-26T02:18:00,nat,428.75
2022-07-26T02:19:00,nat,155.71
2022-07-26T02:20:00,nat,132.15
2022-07-26T02:21:00,nat,213.55
2022-07-26T02:22:00,nat,213.55
2022-07-26T02:24:00,nat,453.55
2022-07-26T02:26:00,nat,405.66
2022-07-26T02:28:00,nat,465.96
2022-07-26T02:32:00,nat,432.13
2022-07-26T02:34:00,nat,424.26
2022-07-26T02:35:00,nat,393.38
2022-07-26T02:36:00,nat,92.63
2022-07-26T02:37:00,nat,93.74
2022-07-26T02:39:00,nat,409.83
2022-07-26T02:43:00,nat,884.87
2022-07-26T02:46:00,nat,424.05
2022-07-26T02:48:00,nat,433.70
2022-07-26T02:50:00,nat,910.87
2022-07-26T02:53:00,nat,389.53
2022-07-26T02:54:00,nat,149.53
2022-07-26T02:56:00,nat,477.75
2022-07-26T02:57:00,nat,407.40
2022-07-26T02:58:00,nat,47.40
2022-07-26T03:00:00,nat,424.67
2022-07-26T03:03:00,nat,411.21
2022-07-26T03:05:00,nat,881.71
2022-07-26T03:06:00,nat,401.71
2022-07-26T03:07:00,nat,405.59
2022-07-26T03:08:00,nat,405.59
2022-07-26T03:09:00,nat,425.34
2022-07-26T03:11:00,nat,830.17
2022-07-26T03:14:00,nat,293.18
2022-07-26T03:15:00,nat,125.13
2022-07-26T03:17:00,nat,323.83
2022-07-26T03:19:00,nat,470.34
2022-07-26T03:21:00,nat,469.13
2022-07-26T03:23:00,nat,446.71
2022-07-26T03:24:00,nat,218.66
2022-07-26T03:26:00,nat,405.78
2022-07-26T03:27:00,nat,214.01
2022-07-26T03:29:00,nat,405.29
2022-07-26T03:31:00,nat,769.64
2022-07-26T03:35:00,nat,143.13
2022-07-26T03:36:00,nat,358.92
2022-07-26T03:39:00,nat,459.22
2022-07-26T03:40:00,nat,251.40
2022-07-26T03:41:00,nat,203.36
2022-07-26T03:43:00,nat,427.85
2022-07-26T03:44:00,nat,217.84
2022-07-26T03:47:00,nat,160.02
2022-07-26T03:49:00,nat,460.45
2022-07-26T03:50:00,nat,400.41
2022-07-26T03:52:00,nat,545.87
2022-07-26T03:54:00,nat,456.66
2022-07-26T03:55:00,nat,156.85
2022-07-26T03:56:00,nat,146.12
2022-07-26T03:59:00,nat,189.85
2022-07-26T04:01:00,nat,893.48
2022-07-26T04:03:00,nat,219.20
2022-07-26T04:06:00,nat,341.51
2022-07-26T04:10:00,nat,149.46
2022-07-26T04:11:00,nat,149.52
2022-07-26T04:15:00,nat,456.62
2022-07-26T04:17:00,nat,377.76
2022-07-26T04:20:00,nat,166.75
2022-07-26T04:23:00,nat,117.68
2022-07-26T04:25:00,nat,405.83
2022-07-26T04:26:00,nat,196.06
2022-07-26T04:28:00,nat,351.30
2022-07-26T04:30:00,nat,446.65
2022-07-26T04:32:00,nat,853.70
2022-07-26T04:34:00,nat,516.88
2022-07-26T04:36:00,nat,384.26
2022-07-26T04:37:00,nat,156.42
2022-07-26T04:41:00,nat,398.50
2022-07-26T04:44:00,nat,146.98
2022-07-26T04:47:00,nat,143.05
2022-07-26T04:49:00,nat,428.28
2022-07-26T04:50:00,nat,188.49
2022-07-26T04:54:00,nat,427.74
2022-07-26T04:58:00,nat,423.54
2022-07-26T05:00:00,nat,400.95
2022-07-26T05:01:00,nat,278.23
2022-07-26T05:02:00,nat,194.30
2022-07-26T05:11:00,nat,199.34
2022-07-26T05:16:00,nat,125.75
2022-07-26T05:19:00,nat,211.15
2022-07-26T05:22:00,nat,239.88
2022-07-26T05:24:00,nat,409.50
2022-07-26T05:25:00,nat,193.49
2022-07-26T05:27:00,nat,393.55
2022-07-26T05:28:00,nat,201.63
2022-07-26T05:30:00,nat,384.35
2022-07-26T05:31:00,nat,212.22
2022-07-26T05:33:00,nat,486.33
2022-07-26T05:35:00,nat,487.60
2022-07-26T05:36:00,nat,204.86
2022-07-26T05:38:00,nat,520.27
2022-07-26T05:39:00,nat,222.47
2022-07-26T05:40:00,nat,174.48
2022-07-26T05:42:00,nat,545.49
2022-07-26T05:43:00,nat,223.93
2022-07-26T05:45:00,nat,530.31
2022-07-26T05:47:00,nat,440.83
2022-07-26T05:49:00,nat,553.79
2022-07-26T05:50:00,nat,208.86
2022-07-26T05:51:00,nat,366.24
2022-07-26T05:52:00,nat,78.43
2022-07-26T05:54:00,nat,519.34
2022-07-26T05:56:00,nat,532.07
2022-07-26T05:58:00,nat,461.39
2022-07-26T05:59:00,nat,214.57
2022-07-26T06:00:00,nat,258.28
2022-07-26T06:02:00,nat,508.95
2022-07-26T06:04:00,nat,468.88
2022-07-26T06:06:00,nat,558.64
2022-07-26T06:08:00,nat,490.71
2022-07-26T06:10:00,nat,581.57
2022-07-26T06:11:00,nat,227.20
2022-07-26T06:13:00,nat,506.93
2022-07-26T06:15:00,nat,572.42
2022-07-26T06:17:00,nat,450.33
2022-07-26T06:18:00,nat,178.06
2022-07-26T06:19:00,nat,178.12
2022-07-26T06:21:00,nat,485.02
2022-07-26T06:23:00,nat,556.22
2022-07-26T06:24:00,nat,282.02
2022-07-26T06:26:00,nat,481.30
2022-07-26T06:28:00,nat,608.06
2022-07-26T06:29:00,nat,357.37
2022-07-26T06:30:00,nat,143.92
2022-07-26T06:32:00,nat,510.31
2022-07-26T06:34:00,nat,610.32
2022-07-26T06:36:00,nat,556.86
2022-07-26T06:38:00,nat,600.25
2022-07-26T06:39:00,nat,234.71
2022-07-26T06:41:00,nat,571.62
2022-07-26T06:43:00,nat,574.36
2022-07-26T06:45:00,nat,570.36
2022-07-26T06:47:00,nat,544.94
2022-07-26T06:48:00,nat,244.97
2022-07-26T06:50:00,nat,616.86
2022-07-26T06:52:00,nat,550.61
2022-07-26T06:53:00,nat,271.59
2022-07-26T06:55:00,nat,599.44
2022-07-26T06:56:00,nat,382.28
2022-07-26T06:57:00,nat,142.25
2022-07-26T06:59:00,nat,586.76
2022-07-26T07:00:00,nat,250.19
2022-07-26T07:02:00,nat,609.84
2022-07-26T07:03:00,nat,236.81
2022-07-26T07:05:00,nat,551.50
2022-07-26T07:06:00,nat,273.10
2022-07-26T07:07:00,nat,309.14
2022-07-26T07:09:00,nat,722.46
2022-07-26T07:10:00,nat,74.65
2022-07-26T07:12:00,nat,580.19
2022-07-26T07:14:00,nat,573.39
2022-07-26T07:16:00,nat,546.15
2022-07-26T07:17:00,nat,426.09
2022-07-26T07:18:00,nat,114.08
2022-07-26T07:20:00,nat,643.92
2022-07-26T07:21:00,nat,315.91
2022-07-26T07:23:00,nat,705.02
2022-07-26T07:24:00,nat,253.55
2022-07-26T07:26:00,nat,614.26
2022-07-26T07:27:00,nat,278.23
2022-07-26T07:29:00,nat,561.33
2022-07-26T07:31:00,nat,692.45
2022-07-26T07:33:00,nat,582.86
2022-07-26T07:35:00,nat,570.14
2022-07-26T07:36:00,nat,273.17
2022-07-26T07:37:00,nat,273.17
2022-07-26T07:39:00,nat,582.96
2022-07-26T07:41:00,nat,636.61
2022-07-26T07:42:00,nat,254.94
2022-07-26T07:44:00,nat,655.95
2022-07-26T07:45:00,nat,415.95
2022-07-26T07:47:00,nat,864.98
2022-07-26T07:49:00,nat,734.21
2022-07-26T07:51:00,nat,748.99
2022-07-26T07:53:00,nat,521.92
2022-07-26T07:55:00,nat,534.60
2022-07-26T07:56:00,nat,174.57
2022-07-26T07:58:00,nat,657.11
2022-07-26T07:59:00,nat,237.11
2022-07-26T08:00:00,nat,392.92
2022-07-26T08:01:00,nat,164.93
2022-07-26T08:03:00,nat,599.92
2022-07-26T08:04:00,nat,314.87
2022-07-26T08:05:00,nat,319.96
2022-07-26T08:06:00,nat,307.98
2022-07-26T08:11:00,nat,258.28
2022-07-26T08:30:00,nat,403.74
2022-07-26T08:37:00,nat,225.58
2022-07-26T08:40:00,nat,249.98
2022-07-26T08:41:00,nat,327.47
2022-07-26T08:46:00,nat,171.44
2022-07-26T08:58:00,nat,143.36
2022-07-26T09:01:00,nat,224.35
2022-07-26T09:06:00,nat,673.55
2022-07-26T09:09:00,nat,172.17
2022-07-26T09:18:00,nat,297.25
2022-07-26T09:21:00,nat,253.91
2022-07-26T09:26:00,nat,321.16
2022-07-26T09:29:00,nat,264.66
2022-07-26T09:39:00,nat,270.38
2022-07-26T09:42:00,nat,359.63
2022-07-26T09:43:00,nat,654.29
2022-07-26T09:48:00,nat,316.01
2022-07-26T09:49:00,nat,567.97
2022-07-26T09:52:00,nat,274.22
2022-07-26T09:57:00,nat,362.31
2022-07-26T10:00:00,nat,610.39
2022-07-26T10:03:00,nat,440.22
2022-07-26T10:08:00,nat,567.16
2022-07-26T10:13:00,nat,42.68
2022-07-26T10:20:00,nat,351.90
2022-07-26T10:21:00,nat,280.64
2022-07-26T10:32:00,nat,330.17
2022-07-26T10:33:00,nat,366.23
2022-07-26T10:48:00,nat,272.80
2022-07-26T10:55:00,nat,268.61
2022-07-26T11:00:00,nat,534.26
2022-07-26T11:01:00,nat,79.86
2022-07-26T11:10:00,nat,62.96
2022-07-26T11:36:00,nat,110.74
2022-07-26T11:37:00,nat,350.71
2022-07-26T11:40:00,nat,352.66
2022-07-26T11:47:00,nat,237.72
2022-07-26T11:54:00,nat,170.87
2022-07-26T12:04:00,nat,209.81
2022-07-26T12:05:00,nat,257.80
2022-07-26T12:16:00,nat,203.73
2022-07-26T12:19:00,nat,223.29
2022-07-26T12:20:00,nat,583.26
2022-07-26T12:34:00,nat,173.36
2022-07-26T12:39:00,nat,206.70
2022-07-26T12:44:00,nat,262.02
2022-07-26T12:51:00,nat,187.02
2022-07-26T13:00:00,nat,206.59
2022-07-26T13:05:00,nat,240.98
2022-07-26T13:06:00,nat,204.98
2022-07-26T13:11:00,nat,188.89
2022-07-26T13:16:00,nat,545.65
2022-07-26T13:29:00,nat,203.35
2022-07-26T13:32:00,nat,426.08
2022-07-26T13:36:00,nat,196.99
2022-07-26T13:41:00,nat,233.34
2022-07-26T13:46:00,nat,213.53
2022-07-26T13:53:00,nat,155.93
2022-07-26T14:00:00,nat,286.85
2022-07-26T14:11:00,nat,201.51
2022-07-26T14:14:00,nat,236.53
2022-07-26T14:19:00,nat,262.71
2022-07-26T14:22:00,nat,574.12
2022-07-26T14:28:00,nat,141.89
2022-07-26T14:33:00,nat,66.70
2022-07-26T14:34:00,nat,222.68
2022-07-26T14:37:00,nat,198.77
2022-07-26T14:40:00,nat,464.93
2022-07-26T14:46:00,nat,189.12
2022-07-26T14:51:00,nat,240.57
2022-07-26T15:03:00,nat,197.76
2022-07-26T15:06:00,nat,268.21
2022-07-26T15:09:00,nat,188.34
2022-07-26T15:14:00,nat,521.52
2022-07-26T15:22:00,nat,395.87
2022-07-26T15:30:00,nat,240.57
2022-07-26T15:37:00,nat,242.24
2022-07-26T15:44:00,nat,219.39
2022-07-26T15:49:00,nat,204.91
2022-07-26T15:52:00,nat,260.01
2022-07-26T15:57:00,nat,272.98
2022-07-26T16:02:00,nat,328.26
2022-07-26T16:05:00,nat,462.44
2022-07-26T16:12:00,nat,423.50
2022-07-26T16:13:00,nat,147.44
2022-07-26T16:16:00,nat,472.55
2022-07-26T16:20:00,nat,234.21
2022-07-26T16:35:00,nat,176.69
2022-07-26T16:42:00,nat,399.20
2022-07-26T16:45:00,nat,237.09
2022-07-26T16:52:00,nat,277.76
2022-07-26T16:55:00,nat,256.03
2022-07-26T17:01:00,nat,576.45
2022-07-26T17:02:00,nat,144.56
2022-07-26T17:04:00,nat,556.63
2022-07-26T17:06:00,nat,555.68
2022-07-26T17:07:00,nat,209.37
2022-07-26T17:09:00,nat,564.46
2022-07-26T17:10:00,nat,204.46
2022-07-26T17:12:00,nat,536.21
2022-07-26T17:14:00,nat,510.54
2022-07-26T17:15:00,nat,222.52
2022-07-26T17:16:00,nat,341.66
2022-07-26T17:17:00,nat,629.54
2022-07-26T17:18:00,nat,295.40
2022-07-26T17:19:00,nat,271.21
2022-07-26T17:21:00,nat,575.79
2022-07-26T17:23:00,nat,855.29
2022-07-26T17:24:00,nat,159.54
2022-07-26T17:25:00,nat,356.66
2022-07-26T17:26:00,nat,56.60
2022-07-26T17:28:00,nat,563.83
2022-07-26T17:30:00,nat,541.82
2022-07-26T17:31:00,nat,278.66
2022-07-26T17:32:00,nat,266.68
2022-07-26T17:34:00,nat,584.64
2022-07-26T17:36:00,nat,480.33
2022-07-26T17:38:00,nat,582.82
2022-07-26T17:40:00,nat,525.66
2022-07-26T17:42:00,nat,577.57
2022-07-26T17:43:00,nat,314.96
2022-07-26T17:45:00,nat,837.01
2022-07-26T17:47:00,nat,670.03
2022-07-26T17:49:00,nat,547.88
2022-07-26T17:51:00,nat,525.04
2022-07-26T17:52:00,nat,162.46
2022-07-26T17:53:00,nat,234.41
2022-07-26T17:55:00,nat,505.76
2022-07-26T17:57:00,nat,533.21
2022-07-26T17:58:00,nat,241.89
2022-07-26T17:59:00,nat,233.13
2022-07-26T18:01:00,nat,548.61
2022-07-26T18:02:00,nat,203.00
2022-07-26T18:03:00,nat,203.00
2022-07-26T18:05:00,nat,548.53
2022-07-26T18:06:00,nat,188.59
2022-07-26T18:08:00,nat,474.38
2022-07-26T18:09:00,nat,705.11
2022-07-26T18:10:00,nat,514.97
2022-07-26T18:11:00,nat,156.78
2022-07-26T18:12:00,nat,228.77
2022-07-26T18:13:00,nat,180.78
2022-07-26T18:15:00,nat,448.26
2022-07-26T18:17:00,nat,441.92
2022-07-26T18:19:00,nat,501.76
2022-07-26T18:21:00,nat,518.27
2022-07-26T18:23:00,nat,452.07
2022-07-26T18:25:00,nat,538.97
2022-07-26T18:26:00,nat,335.04
2022-07-26T18:28:00,nat,620.78
2022-07-26T18:30:00,nat,408.08
2022-07-26T18:32:00,nat,382.97
2022-07-26T18:33:00,nat,227.08
2022-07-26T18:35:00,nat,430.61
2022-07-26T18:37:00,nat,416.47
2022-07-26T18:38:00,nat,165.76
2022-07-26T18:40:00,nat,485.27
2022-07-26T18:42:00,nat,501.53
2022-07-26T18:43:00,nat,170.10
2022-07-26T18:45:00,nat,538.51
2022-07-26T18:47:00,nat,401.80
2022-07-26T18:48:00,nat,185.76
2022-07-26T18:50:00,nat,501.40
2022-07-26T18:52:00,nat,480.20
2022-07-26T18:53:00,nat,228.31
2022-07-26T18:54:00,nat,232.20
2022-07-26T18:55:00,nat,280.19
2022-07-26T18:57:00,nat,490.50
2022-07-26T18:58:00,nat,178.49
2022-07-26T18:59:00,nat,111.04
2022-07-26T19:01:00,nat,448.20
2022-07-26T19:03:00,nat,483.64
2022-07-26T19:05:00,nat,479.86
2022-07-26T19:06:00,nat,203.83
2022-07-26T19:08:00,nat,438.64
2022-07-26T19:10:00,nat,392.17
2022-07-26T19:12:00,nat,394.98
2022-07-26T19:14:00,nat,453.51
2022-07-26T19:15:00,nat,189.37
2022-07-26T19:17:00,nat,525.72
2022-07-26T19:19:00,nat,383.40
2022-07-26T19:21:00,nat,554.24
2022-07-26T19:23:00,nat,450.25
2022-07-26T19:25:00,nat,491.00
2022-07-26T19:26:00,nat,179.01
2022-07-26T19:28:00,nat,486.19
2022-07-26T19:29:00,nat,186.19
2022-07-26T19:31:00,nat,464.65
2022-07-26T19:32:00,nat,275.97
2022-07-26T19:34:00,nat,430.63
2022-07-26T19:35:00,nat,358.73
2022-07-26T19:37:00,nat,636.06
2022-07-26T19:39:00,nat,517.72
2022-07-26T19:41:00,nat,383.55
2022-07-26T19:43:00,nat,449.84
2022-07-26T19:45:00,nat,446.58
2022-07-26T19:46:00,nat,158.56
2022-07-26T19:48:00,nat,441.31
2022-07-26T19:49:00,nat,128.48
2022-07-26T19:50:00,nat,176.53
2022-07-26T19:52:00,nat,478.96
2022-07-26T19:53:00,nat,190.74
2022-07-26T19:55:00,nat,497.56
2022-07-26T19:56:00,nat,183.11
2022-07-26T19:58:00,nat,450.12
2022-07-26T20:00:00,nat,482.11
2022-07-26T20:02:00,nat,633.35
2022-07-26T20:03:00,nat,60.18
2022-07-26T20:04:00,nat,180.42
2022-07-26T20:06:00,nat,419.02
2022-07-26T20:08:00,nat,389.63
2022-07-26T20:09:00,nat,137.62
2022-07-26T20:11:00,nat,431.99
2022-07-26T20:13:00,nat,513.31
2022-07-26T20:14:00,nat,147.55
2022-07-26T20:16:00,nat,488.76
2022-07-26T20:18:00,nat,474.51
2022-07-26T20:20:00,nat,671.77
2022-07-26T20:22:00,nat,550.25
2022-07-26T20:23:00,nat,294.95
2022-07-26T20:24:00,nat,269.02
2022-07-26T20:26:00,nat,519.36
2022-07-26T20:27:00,nat,231.60
2022-07-26T20:28:00,nat,316.75
2022-07-26T20:30:00,nat,734.76
2022-07-26T20:32:00,nat,621.56
2022-07-26T20:34:00,nat,573.31
2022-07-26T20:35:00,nat,276.53
2022-07-26T20:37:00,nat,575.01
2022-07-26T20:38:00,nat,226.76
2022-07-26T20:40:00,nat,507.52
2022-07-26T20:42:00,nat,522.98
2022-07-26T20:44:00,nat,469.46
2022-07-26T20:45:00,nat,181.47
2022-07-26T20:47:00,nat,453.17
2022-07-26T20:49:00,nat,459.75
2022-07-26T20:51:00,nat,366.30
2022-07-26T20:53:00,nat,489.51
2022-07-26T20:54:00,nat,162.59
2022-07-26T20:55:00,nat,186.76
2022-07-26T20:56:00,nat,213.02
2022-07-26T20:59:00,nat,210.38
2022-07-26T21:19:00,nat,104.33
2022-07-26T21:24:00,nat,160.52
2022-07-26T21:27:00,nat,216.66
2022-07-26T21:33:00,nat,155.90
2022-07-26T21:36:00,nat,309.08
2022-07-26T21:37:00,nat,326.67
2022-07-26T21:45:00,nat,209.61
2022-07-26T21:50:00,nat,153.84
2022-07-26T21:51:00,nat,93.81
2022-07-26T21:54:00,nat,196.34
2022-07-26T21:55:00,nat,124.60
2022-07-26T21:56:00,nat,141.47
2022-07-26T21:57:00,nat,201.44
2022-07-26T22:00:00,nat,202.08
2022-07-26T22:09:00,nat,181.13
2022-07-26T22:16:00,nat,166.06
2022-07-26T22:19:00,nat,191.03
2022-07-26T22:22:00,nat,352.62
2022-07-26T22:24:00,nat,155.85
2022-07-26T22:26:00,nat,287.15
2022-07-26T22:27:00,nat,579.89
2022-07-26T22:28:00,nat,375.90
2022-07-26T22:29:00,nat,298.99
2022-07-26T22:30:00,nat,268.38
2022-07-26T22:33:00,nat,874.17
2022-07-26T22:36:00,nat,811.53
2022-07-26T22:40:00,nat,465.50
2022-07-26T22:44:00,nat,547.62
2022-07-26T22:48:00,nat,220.89
2022-07-26T22:51:00,nat,228.32
2022-07-26T23:00:00,nat,402.64
2022-07-26T23:09:00,nat,425.83
2022-07-26T23:15:00,nat,218.92
2022-07-26T23:18:00,nat,154.81
2022-07-26T23:21:00,nat,240.55
2022-07-26T23:24:00,nat,512.14
2022-07-26T23:31:00,nat,329.87
2022-07-26T23:32:00,nat,338.99
2022-07-26T23:34:00,nat,109.64
2022-07-26T23:36:00,nat,318.06
2022-07-26T23:38:00,nat,238.06
2022-07-26T23:39:00,nat,132.82
2022-07-26T23:41:00,nat,328.47
2022-07-26T23:49:00,nat,168.32
2022-07-26T23:52:00,nat,491.25
2022-07-26T23:53:00,nat,11.25
2022-07-26T23:56:00,nat,164.95
