2023-10-10T00:00:00,hdy,65.75
2023-10-10T00:01:00,hdy,65.65
2023-10-10T00:02:00,hdy,65.82
2023-10-10T00:03:00,hdy,81.59
2023-10-10T00:04:00,hdy,65.64
2023-10-10T00:05:00,hdy,65.38
2023-10-10T00:06:00,hdy,65.40
2023-10-10T00:07:00,hdy,65.03
2023-10-10T00:08:00,hdy,65.19
2023-10-10T00:09:00,hdy,88.15
2023-10-10T00:10:00,hdy,67.75
2023-10-10T00:11:00,hdy,69.12
2023-10-10T00:12:00,hdy,70.03
2023-10-10T00:13:00,hdy,69.25
2023-10-10T00:14:00,hdy,83.06
2023-10-10T00:15:00,hdy,66.45
2023-10-10T00:16:00,hdy,64.79
2023-10-10T00:17:00,hdy,65.17
2023-10-10T00:18:00,hdy,65.06
2023-10-10T00:19:00,hdy,63.93
2023-10-10T00:20:00,hdy,64.94
2023-10-10T00:21:00,hdy,63.69
2023-10-10T00:22:00,hdy,62.82
2023-10-10T00:23:00,hdy,63.29
2023-10-10T00:24:00,hdy,62.89
2023-10-10T00:25:00,hdy,63.73
2023-10-10T00:26:00,hdy,63.48
2023-10-10T00:27:00,hdy,63.20
2023-10-10T00:28:00,hdy,62.27
2023-10-10T00:29:00,hdy,62.56
2023-10-10T00:30:00,hdy,62.96
2023-10-10T00:31:00,hdy,63.69
2023-10-10T00:32:00,hdy,62.27
2023-10-10T00:33:00,hdy,62.63
2023-10-10T00:34:00,hdy,84.53
2023-10-10T00:35:00,hdy,63.70
2023-10-10T00:36:00,hdy,61.82
2023-10-10T00:37:00,hdy,61.70
2023-10-10T00:38:00,hdy,61.99
2023-10-10T00:39:00,hdy,83.76
2023-10-10T00:40:00,hdy,64.24
2023-10-10T00:41:00,hdy,64.31
2023-10-10T00:42:00,hdy,63.52
2023-10-10T00:43:00,hdy,63.12
2023-10-10T00:44:00,hdy,63.75
2023-10-10T00:45:00,hdy,62.75
2023-10-10T00:46:00,hdy,68.36
2023-10-10T00:47:00,hdy,64.93
2023-10-10T00:48:00,hdy,65.65
2023-10-10T00:49:00,hdy,65.06
2023-10-10T00:50:00,hdy,63.23
2023-10-10T00:51:00,hdy,62.82
2023-10-10T00:52:00,hdy,63.50
2023-10-10T00:53:00,hdy,63.28
2023-10-10T00:54:00,hdy,65.64
2023-10-10T00:55:00,hdy,63.52
2023-10-10T00:56:00,hdy,63.79
2023-10-10T00:57:00,hdy,62.36
2023-10-10T00:58:00,hdy,61.89
2023-10-10T00:59:00,hdy,61.54
2023-10-10T01:00:00,hdy,60.87
2023-10-10T01:01:00,hdy,61.55
2023-10-10T01:02:00,hdy,62.60
2023-10-10T01:03:00,hdy,61.52
2023-10-10T01:04:00,hdy,61.01
2023-10-10T01:05:00,hdy,61.51
2023-10-10T01:06:00,hdy,61.65
2023-10-10T01:07:00,hdy,62.71
2023-10-10T01:08:00,hdy,61.99
2023-10-10T01:09:00,hdy,61.27
2023-10-10T01:10:00,hdy,61.70
2023-10-10T01:11:00,hdy,61.05
2023-10-10T01:12:00,hdy,59.47
2023-10-10T01:13:00,hdy,59.97
2023-10-10T01:14:00,hdy,80.27
2023-10-10T01:15:00,hdy,59.36
2023-10-10T01:16:00,hdy,60.38
2023-10-10T01:17:00,hdy,61.08
2023-10-10T01:18:00,hdy,60.62
2023-10-10T01:19:00,hdy,58.30
2023-10-10T01:20:00,hdy,57.47
2023-10-10T01:21:00,hdy,57.75
2023-10-10T01:22:00,hdy,57.34
2023-10-10T01:23:00,hdy,58.78
2023-10-10T01:24:00,hdy,59.26
2023-10-10T01:25:00,hdy,58.93
2023-10-10T01:26:00,hdy,58.62
2023-10-10T01:27:00,hdy,58.81
2023-10-10T01:28:00,hdy,60.03
2023-10-10T01:29:00,hdy,58.59
2023-10-10T01:30:00,hdy,58.49
2023-10-10T01:31:00,hdy,59.96
2023-10-10T01:32:00,hdy,60.60
2023-10-10T01:33:00,hdy,58.57
2023-10-10T01:34:00,hdy,58.73
2023-10-10T01:35:00,hdy,58.21
2023-10-10T01:36:00,hdy,59.47
2023-10-10T01:37:00,hdy,58.95
2023-10-10T01:38:00,hdy,59.36
2023-10-10T01:39:00,hdy,60.30
2023-10-10T01:40:00,hdy,60.94
2023-10-10T01:41:00,hdy,61.13
2023-10-10T01:42:00,hdy,60.74
2023-10-10T01:43:00,hdy,59.91
2023-10-10T01:44:00,hdy,59.60
2023-10-10T01:45:00,hdy,60.85
2023-10-10T01:46:00,hdy,61.95
2023-10-10T01:47:00,hdy,62.58
2023-10-10T01:48:00,hdy,60.27
2023-10-10T01:49:00,hdy,59.36
2023-10-10T01:50:00,hdy,59.22
2023-10-10T01:51:00,hdy,58.64
2023-10-10T01:52:00,hdy,59.35
2023-10-10T01:53:00,hdy,58.71
2023-10-10T01:54:00,hdy,58.90
2023-10-10T01:55:00,hdy,59.34
2023-10-10T01:56:00,hdy,57.52
2023-10-10T01:57:00,hdy,57.11
2023-10-10T01:58:00,hdy,57.68
2023-10-10T01:59:00,hdy,59.73
2023-10-10T02:00:00,hdy,59.60
2023-10-10T02:01:00,hdy,59.27
2023-10-10T02:02:00,hdy,56.63
2023-10-10T02:03:00,hdy,57.49
2023-10-10T02:04:00,hdy,55.83
2023-10-10T02:05:00,hdy,57.31
2023-10-10T02:06:00,hdy,56.67
2023-10-10T02:07:00,hdy,57.68
2023-10-10T02:08:00,hdy,57.69
2023-10-10T02:09:00,hdy,56.88
2023-10-10T02:10:00,hdy,55.70
2023-10-10T02:11:00,hdy,56.45
2023-10-10T02:12:00,hdy,57.06
2023-10-10T02:13:00,hdy,57.52
2023-10-10T02:14:00,hdy,59.75
2023-10-10T02:15:00,hdy,59.15
2023-10-10T02:16:00,hdy,58.76
2023-10-10T02:17:00,hdy,57.62
2023-10-10T02:18:00,hdy,58.34
2023-10-10T02:19:00,hdy,57.97
2023-10-10T02:20:00,hdy,57.57
2023-10-10T02:21:00,hdy,58.68
2023-10-10T02:22:00,hdy,58.47
2023-10-10T02:23:00,hdy,59.69
2023-10-10T02:24:00,hdy,80.57
2023-10-10T02:25:00,hdy,58.92
2023-10-10T02:26:00,hdy,57.12
2023-10-10T02:27:00,hdy,56.34
2023-10-10T02:28:00,hdy,56.62
2023-10-10T02:29:00,hdy,58.66
2023-10-10T02:30:00,hdy,57.98
2023-10-10T02:31:00,hdy,57.02
2023-10-10T02:32:00,hdy,55.95
2023-10-10T02:33:00,hdy,57.47
2023-10-10T02:34:00,hdy,55.75
2023-10-10T02:35:00,hdy,55.90
2023-10-10T02:36:00,hdy,56.43
2023-10-10T02:37:00,hdy,57.23
2023-10-10T02:38:00,hdy,55.92
2023-10-10T02:39:00,hdy,55.65
2023-10-10T02:40:00,hdy,55.74
2023-10-10T02:41:00,hdy,56.20
2023-10-10T02:42:00,hdy,56.49
2023-10-10T02:43:00,hdy,58.47
2023-10-10T02:44:00,hdy,58.53
2023-10-10T02:45:00,hdy,58.55
2023-10-10T02:46:00,hdy,56.79
2023-10-10T02:47:00,hdy,57.40
2023-10-10T02:48:00,hdy,57.21
2023-10-10T02:49:00,hdy,58.06
2023-10-10T02:50:00,hdy,58.46
2023-10-10T02:51:00,hdy,58.20
2023-10-10T02:52:00,hdy,57.42
2023-10-10T02:53:00,hdy,56.87
2023-10-10T02:54:00,hdy,55.49
2023-10-10T02:55:00,hdy,55.88
2023-10-10T02:56:00,hdy,55.97
2023-10-10T02:57:00,hdy,58.17
2023-10-10T02:58:00,hdy,56.49
2023-10-10T02:59:00,hdy,56.23
2023-10-10T03:00:00,hdy,55.44
2023-10-10T03:01:00,hdy,56.55
2023-10-10T03:02:00,hdy,55.83
2023-10-10T03:03:00,hdy,55.62
2023-10-10T03:04:00,hdy,56.91
2023-10-10T03:05:00,hdy,57.34
2023-10-10T03:06:00,hdy,56.95
2023-10-10T03:07:00,hdy,56.72
2023-10-10T03:08:00,hdy,56.70
2023-10-10T03:09:00,hdy,56.95
2023-10-10T03:10:00,hdy,54.88
2023-10-10T03:11:00,hdy,56.18
2023-10-10T03:12:00,hdy,58.22
2023-10-10T03:13:00,hdy,57.65
2023-10-10T03:14:00,hdy,57.72
2023-10-10T03:15:00,hdy,56.67
2023-10-10T03:16:00,hdy,55.55
2023-10-10T03:17:00,hdy,55.65
2023-10-10T03:18:00,hdy,57.03
2023-10-10T03:19:00,hdy,56.17
2023-10-10T03:20:00,hdy,58.07
2023-10-10T03:21:00,hdy,58.20
2023-10-10T03:22:00,hdy,56.98
2023-10-10T03:23:00,hdy,54.86
2023-10-10T03:24:00,hdy,55.81
2023-10-10T03:25:00,hdy,54.83
2023-10-10T03:26:00,hdy,57.51
2023-10-10T03:27:00,hdy,57.11
2023-10-10T03:28:00,hdy,58.07
2023-10-10T03:29:00,hdy,55.87
2023-10-10T03:30:00,hdy,55.32
2023-10-10T03:31:00,hdy,54.99
2023-10-10T03:32:00,hdy,56.22
2023-10-10T03:33:00,hdy,55.30
2023-10-10T03:34:00,hdy,55.96
2023-10-10T03:35:00,hdy,55.33
2023-10-10T03:36:00,hdy,55.42
2023-10-10T03:37:00,hdy,55.83
2023-10-10T03:38:00,hdy,56.26
2023-10-10T03:39:00,hdy,55.45
2023-10-10T03:40:00,hdy,56.77
2023-10-10T03:41:00,hdy,57.36
2023-10-10T03:42:00,hdy,56.22
2023-10-10T03:43:00,hdy,55.02
2023-10-10T03:44:00,hdy,55.53
2023-10-10T03:45:00,hdy,55.94
2023-10-10T03:46:00,hdy,56.22
2023-10-10T03:47:00,hdy,55.96
2023-10-10T03:48:00,hdy,55.97
2023-10-10T03:49:00,hdy,56.89
2023-10-10T03:50:00,hdy,56.53
2023-10-10T03:51:00,hdy,54.94
2023-10-10T03:52:00,hdy,54.76
2023-10-10T03:53:00,hdy,55.40
2023-10-10T03:54:00,hdy,53.97
2023-10-10T03:55:00,hdy,55.17
2023-10-10T03:56:00,hdy,54.91
2023-10-10T03:57:00,hdy,56.44
2023-10-10T03:58:00,hdy,55.20
2023-10-10T03:59:00,hdy,56.35
2023-10-10T04:00:00,hdy,55.39
2023-10-10T04:01:00,hdy,55.92
2023-10-10T04:02:00,hdy,55.56
2023-10-10T04:03:00,hdy,55.09
2023-10-10T04:04:00,hdy,55.17
2023-10-10T04:05:00,hdy,55.08
2023-10-10T04:06:00,hdy,54.52
2023-10-10T04:07:00,hdy,54.52
2023-10-10T04:08:00,hdy,54.40
2023-10-10T04:09:00,hdy,56.70
2023-10-10T04:10:00,hdy,58.09
2023-10-10T04:11:00,hdy,55.83
2023-10-10T04:12:00,hdy,55.58
2023-10-10T04:13:00,hdy,55.27
2023-10-10T04:14:00,hdy,55.63
2023-10-10T04:15:00,hdy,54.56
2023-10-10T04:16:00,hdy,56.40
2023-10-10T04:17:00,hdy,56.43
2023-10-10T04:18:00,hdy,55.76
2023-10-10T04:19:00,hdy,56.57
2023-10-10T04:20:00,hdy,54.93
2023-10-10T04:21:00,hdy,55.68
2023-10-10T04:22:00,hdy,55.18
2023-10-10T04:23:00,hdy,53.85
2023-10-10T04:24:00,hdy,55.96
2023-10-10T04:25:00,hdy,54.24
2023-10-10T04:26:00,hdy,55.31
2023-10-10T04:27:00,hdy,54.07
2023-10-10T04:28:00,hdy,55.22
2023-10-10T04:29:00,hdy,55.83
2023-10-10T04:30:00,hdy,56.24
2023-10-10T04:31:00,hdy,55.10
2023-10-10T04:32:00,hdy,55.34
2023-10-10T04:33:00,hdy,56.15
2023-10-10T04:34:00,hdy,55.29
2023-10-10T04:35:00,hdy,55.13
2023-10-10T04:36:00,hdy,56.16
2023-10-10T04:37:00,hdy,54.95
2023-10-10T04:38:00,hdy,54.63
2023-10-10T04:39:00,hdy,55.31
2023-10-10T04:40:00,hdy,56.02
2023-10-10T04:41:00,hdy,54.10
2023-10-10T04:42:00,hdy,55.39
2023-10-10T04:43:00,hdy,53.18
2023-10-10T04:44:00,hdy,53.98
2023-10-10T04:45:00,hdy,55.04
2023-10-10T04:46:00,hdy,54.29
2023-10-10T04:47:00,hdy,55.13
2023-10-10T04:48:00,hdy,54.60
2023-10-10T04:49:00,hdy,53.72
2023-10-10T04:50:00,hdy,54.10
2023-10-10T04:51:00,hdy,54.64
2023-10-10T04:52:00,hdy,54.30
2023-10-10T04:53:00,hdy,54.88
2023-10-10T04:54:00,hdy,54.63
2023-10-10T04:55:00,hdy,54.64
2023-10-10T04:56:00,hdy,54.54
2023-10-10T04:57:00,hdy,55.75
2023-10-10T04:58:00,hdy,55.27
2023-10-10T04:59:00,hdy,56.32
2023-10-10T05:00:00,hdy,55.56
2023-10-10T05:01:00,hdy,54.78
2023-10-10T05:02:00,hdy,54.36
2023-10-10T05:03:00,hdy,54.68
2023-10-10T05:04:00,hdy,53.58
2023-10-10T05:05:00,hdy,54.16
2023-10-10T05:06:00,hdy,54.66
2023-10-10T05:07:00,hdy,54.87
2023-10-10T05:08:00,hdy,54.78
2023-10-10T05:09:00,hdy,55.08
2023-10-10T05:10:00,hdy,56.31
2023-10-10T05:11:00,hdy,55.44
2023-10-10T05:12:00,hdy,54.96
2023-10-10T05:13:00,hdy,54.46
2023-10-10T05:14:00,hdy,55.17
2023-10-10T05:15:00,hdy,55.52
2023-10-10T05:16:00,hdy,56.02
2023-10-10T05:17:00,hdy,54.07
2023-10-10T05:18:00,hdy,77.36
2023-10-10T05:19:00,hdy,53.42
2023-10-10T05:20:00,hdy,54.10
2023-10-10T05:21:00,hdy,55.70
2023-10-10T05:22:00,hdy,55.09
2023-10-10T05:23:00,hdy,55.33
2023-10-10T05:24:00,hdy,54.76
2023-10-10T05:25:00,hdy,54.74
2023-10-10T05:26:00,hdy,53.12
2023-10-10T05:27:00,hdy,53.66
2023-10-10T05:28:00,hdy,55.19
2023-10-10T05:29:00,hdy,55.07
2023-10-10T05:30:00,hdy,53.55
2023-10-10T05:31:00,hdy,55.87
2023-10-10T05:32:00,hdy,53.00
2023-10-10T05:33:00,hdy,55.34
2023-10-10T05:34:00,hdy,57.22
2023-10-10T05:35:00,hdy,55.68
2023-10-10T05:36:00,hdy,54.87
2023-10-10T05:37:00,hdy,79.48
2023-10-10T05:38:00,hdy,57.36
2023-10-10T05:39:00,hdy,57.48
2023-10-10T05:40:00,hdy,54.48
2023-10-10T05:41:00,hdy,55.64
2023-10-10T05:42:00,hdy,55.72
2023-10-10T05:43:00,hdy,56.48
2023-10-10T05:44:00,hdy,56.10
2023-10-10T05:45:00,hdy,57.15
2023-10-10T05:46:00,hdy,55.49
2023-10-10T05:47:00,hdy,55.32
2023-10-10T05:48:00,hdy,55.84
2023-10-10T05:49:00,hdy,54.76
2023-10-10T05:50:00,hdy,55.83
2023-10-10T05:51:00,hdy,57.25
2023-10-10T05:52:00,hdy,56.72
2023-10-10T05:53:00,hdy,58.41
2023-10-10T05:54:00,hdy,56.08
2023-10-10T05:55:00,hdy,55.10
2023-10-10T05:56:00,hdy,55.24
2023-10-10T05:57:00,hdy,55.75
2023-10-10T05:58:00,hdy,55.30
2023-10-10T05:59:00,hdy,55.80
2023-10-10T06:00:00,hdy,55.69
2023-10-10T06:01:00,hdy,53.77
2023-10-10T06:02:00,hdy,54.67
2023-10-10T06:03:00,hdy,54.59
2023-10-10T06:04:00,hdy,54.62
2023-10-10T06:05:00,hdy,77.04
2023-10-10T06:06:00,hdy,54.76
2023-10-10T06:07:00,hdy,54.69
2023-10-10T06:08:00,hdy,53.44
2023-10-10T06:09:00,hdy,53.84
2023-10-10T06:10:00,hdy,54.56
2023-10-10T06:11:00,hdy,55.62
2023-10-10T06:12:00,hdy,55.47
2023-10-10T06:13:00,hdy,55.36
2023-10-10T06:14:00,hdy,54.43
2023-10-10T06:15:00,hdy,54.96
2023-10-10T06:16:00,hdy,54.57
2023-10-10T06:17:00,hdy,54.20
2023-10-10T06:18:00,hdy,55.09
2023-10-10T06:19:00,hdy,55.79
2023-10-10T06:20:00,hdy,55.13
2023-10-10T06:21:00,hdy,56.54
2023-10-10T06:22:00,hdy,55.05
2023-10-10T06:23:00,hdy,55.30
2023-10-10T06:24:00,hdy,55.82
2023-10-10T06:25:00,hdy,52.82
2023-10-10T06:26:00,hdy,52.61
2023-10-10T06:27:00,hdy,55.47
2023-10-10T06:28:00,hdy,54.95
2023-10-10T06:29:00,hdy,53.93
2023-10-10T06:30:00,hdy,53.37
2023-10-10T06:31:00,hdy,57.24
2023-10-10T06:32:00,hdy,55.99
2023-10-10T06:33:00,hdy,56.65
2023-10-10T06:34:00,hdy,81.61
2023-10-10T06:35:00,hdy,56.93
2023-10-10T06:36:00,hdy,58.56
2023-10-10T06:37:00,hdy,57.53
2023-10-10T06:38:00,hdy,58.04
2023-10-10T06:39:00,hdy,56.85
2023-10-10T06:40:00,hdy,57.09
2023-10-10T06:41:00,hdy,59.14
2023-10-10T06:42:00,hdy,57.41
2023-10-10T06:43:00,hdy,57.59
2023-10-10T06:44:00,hdy,56.90
2023-10-10T06:45:00,hdy,57.25
2023-10-10T06:46:00,hdy,58.45
2023-10-10T06:47:00,hdy,80.54
2023-10-10T06:48:00,hdy,57.64
2023-10-10T06:49:00,hdy,59.92
2023-10-10T06:50:00,hdy,59.63
2023-10-10T06:51:00,hdy,58.58
2023-10-10T06:52:00,hdy,58.73
2023-10-10T06:53:00,hdy,81.22
2023-10-10T06:54:00,hdy,58.65
2023-10-10T06:55:00,hdy,58.99
2023-10-10T06:56:00,hdy,58.11
2023-10-10T06:57:00,hdy,56.97
2023-10-10T06:58:00,hdy,57.65
2023-10-10T06:59:00,hdy,58.51
2023-10-10T07:00:00,hdy,56.95
2023-10-10T07:01:00,hdy,57.98
2023-10-10T07:02:00,hdy,58.10
2023-10-10T07:03:00,hdy,59.54
2023-10-10T07:04:00,hdy,58.06
2023-10-10T07:05:00,hdy,58.37
2023-10-10T07:06:00,hdy,57.77
2023-10-10T07:07:00,hdy,58.18
2023-10-10T07:08:00,hdy,59.29
2023-10-10T07:09:00,hdy,60.27
2023-10-10T07:10:00,hdy,59.75
2023-10-10T07:11:00,hdy,77.22
2023-10-10T07:12:00,hdy,58.45
2023-10-10T07:13:00,hdy,83.28
2023-10-10T07:14:00,hdy,57.82
2023-10-10T07:15:00,hdy,58.80
2023-10-10T07:16:00,hdy,60.47
2023-10-10T07:17:00,hdy,84.68
2023-10-10T07:18:00,hdy,60.40
2023-10-10T07:19:00,hdy,59.09
2023-10-10T07:20:00,hdy,59.34
2023-10-10T07:21:00,hdy,60.67
2023-10-10T07:22:00,hdy,59.20
2023-10-10T07:23:00,hdy,62.18
2023-10-10T07:24:00,hdy,59.72
2023-10-10T07:25:00,hdy,74.02
2023-10-10T07:26:00,hdy,59.12
2023-10-10T07:27:00,hdy,85.36
2023-10-10T07:28:00,hdy,60.94
2023-10-10T07:29:00,hdy,60.86
2023-10-10T07:30:00,hdy,60.01
2023-10-10T07:31:00,hdy,60.95
2023-10-10T07:32:00,hdy,59.98
2023-10-10T07:33:00,hdy,59.47
2023-10-10T07:34:00,hdy,59.96
2023-10-10T07:35:00,hdy,84.60
2023-10-10T07:36:00,hdy,60.27
2023-10-10T07:37:00,hdy,60.76
2023-10-10T07:38:00,hdy,58.65
2023-10-10T07:39:00,hdy,58.99
2023-10-10T07:40:00,hdy,81.33
2023-10-10T07:41:00,hdy,59.77
2023-10-10T07:42:00,hdy,58.20
2023-10-10T07:43:00,hdy,59.52
2023-10-10T07:44:00,hdy,81.33
2023-10-10T07:45:00,hdy,60.24
2023-10-10T07:46:00,hdy,58.99
2023-10-10T07:47:00,hdy,58.05
2023-10-10T07:48:00,hdy,57.58
2023-10-10T07:49:00,hdy,58.10
2023-10-10T07:50:00,hdy,83.19
2023-10-10T07:51:00,hdy,62.07
2023-10-10T07:52:00,hdy,61.89
2023-10-10T07:53:00,hdy,62.11
2023-10-10T07:54:00,hdy,85.21
2023-10-10T07:55:00,hdy,59.94
2023-10-10T07:56:00,hdy,58.79
2023-10-10T07:57:00,hdy,59.77
2023-10-10T07:58:00,hdy,60.10
2023-10-10T07:59:00,hdy,60.89
2023-10-10T08:00:00,hdy,60.73
2023-10-10T08:01:00,hdy,60.32
2023-10-10T08:02:00,hdy,59.92
2023-10-10T08:03:00,hdy,59.72
2023-10-10T08:04:00,hdy,63.57
2023-10-10T08:05:00,hdy,62.51
2023-10-10T08:06:00,hdy,61.71
2023-10-10T08:07:00,hdy,59.77
2023-10-10T08:08:00,hdy,60.08
2023-10-10T08:09:00,hdy,99.60
2023-10-10T08:10:00,hdy,60.69
2023-10-10T08:11:00,hdy,63.63
2023-10-10T08:12:00,hdy,86.36
2023-10-10T08:13:00,hdy,63.37
2023-10-10T08:14:00,hdy,62.03
2023-10-10T08:15:00,hdy,75.20
2023-10-10T08:16:00,hdy,61.36
2023-10-10T08:17:00,hdy,83.57
2023-10-10T08:18:00,hdy,60.73
2023-10-10T08:19:00,hdy,63.82
2023-10-10T08:20:00,hdy,64.32
2023-10-10T08:21:00,hdy,62.96
2023-10-10T08:22:00,hdy,65.80
2023-10-10T08:23:00,hdy,76.75
2023-10-10T08:24:00,hdy,62.64
2023-10-10T08:25:00,hdy,87.57
2023-10-10T08:26:00,hdy,64.29
2023-10-10T08:27:00,hdy,62.90
2023-10-10T08:28:00,hdy,62.00
2023-10-10T08:29:00,hdy,80.10
2023-10-10T08:30:00,hdy,60.05
2023-10-10T08:31:00,hdy,60.62
2023-10-10T08:32:00,hdy,64.06
2023-10-10T08:33:00,hdy,62.37
2023-10-10T08:34:00,hdy,62.07
2023-10-10T08:35:00,hdy,89.95
2023-10-10T08:36:00,hdy,62.53
2023-10-10T08:37:00,hdy,61.38
2023-10-10T08:38:00,hdy,62.37
2023-10-10T08:39:00,hdy,67.89
2023-10-10T08:40:00,hdy,63.16
2023-10-10T08:41:00,hdy,61.90
2023-10-10T08:42:00,hdy,62.96
2023-10-10T08:43:00,hdy,63.56
2023-10-10T08:44:00,hdy,65.71
2023-10-10T08:45:00,hdy,62.76
2023-10-10T08:46:00,hdy,64.99
2023-10-10T08:47:00,hdy,64.39
2023-10-10T08:48:00,hdy,63.83
2023-10-10T08:49:00,hdy,63.08
2023-10-10T08:50:00,hdy,80.14
2023-10-10T08:51:00,hdy,65.05
2023-10-10T08:52:00,hdy,64.84
2023-10-10T08:53:00,hdy,65.37
2023-10-10T08:54:00,hdy,63.73
2023-10-10T08:55:00,hdy,66.81
2023-10-10T08:56:00,hdy,64.70
2023-10-10T08:57:00,hdy,65.19
2023-10-10T08:58:00,hdy,62.55
2023-10-10T08:59:00,hdy,88.52
2023-10-10T09:00:00,hdy,65.42
2023-10-10T09:01:00,hdy,64.06
2023-10-10T09:02:00,hdy,63.27
2023-10-10T09:03:00,hdy,64.59
2023-10-10T09:04:00,hdy,63.15
2023-10-10T09:05:00,hdy,61.89
2023-10-10T09:06:00,hdy,61.53
2023-10-10T09:07:00,hdy,64.71
2023-10-10T09:08:00,hdy,86.10
2023-10-10T09:09:00,hdy,63.21
2023-10-10T09:10:00,hdy,63.14
2023-10-10T09:11:00,hdy,63.41
2023-10-10T09:12:00,hdy,64.34
2023-10-10T09:13:00,hdy,63.15
2023-10-10T09:14:00,hdy,64.39
2023-10-10T09:15:00,hdy,63.99
2023-10-10T09:16:00,hdy,66.15
2023-10-10T09:17:00,hdy,68.45
2023-10-10T09:18:00,hdy,65.78
2023-10-10T09:19:00,hdy,88.08
2023-10-10T09:20:00,hdy,63.78
2023-10-10T09:21:00,hdy,67.18
2023-10-10T09:22:00,hdy,65.75
2023-10-10T09:23:00,hdy,65.01
2023-10-10T09:24:00,hdy,62.67
2023-10-10T09:25:00,hdy,79.33
2023-10-10T09:26:00,hdy,64.92
2023-10-10T09:27:00,hdy,61.86
2023-10-10T09:28:00,hdy,62.58
2023-10-10T09:29:00,hdy,63.60
2023-10-10T09:30:00,hdy,65.49
2023-10-10T09:31:00,hdy,65.96
2023-10-10T09:32:00,hdy,62.66
2023-10-10T09:33:00,hdy,87.76
2023-10-10T09:34:00,hdy,64.13
2023-10-10T09:35:00,hdy,66.41
2023-10-10T09:36:00,hdy,64.60
2023-10-10T09:37:00,hdy,65.87
2023-10-10T09:38:00,hdy,62.32
2023-10-10T09:39:00,hdy,63.26
2023-10-10T09:40:00,hdy,63.99
2023-10-10T09:41:00,hdy,62.52
2023-10-10T09:42:00,hdy,64.37
2023-10-10T09:43:00,hdy,64.74
2023-10-10T09:44:00,hdy,63.48
2023-10-10T09:45:00,hdy,66.71
2023-10-10T09:46:00,hdy,68.32
2023-10-10T09:47:00,hdy,65.21
2023-10-10T09:48:00,hdy,65.00
2023-10-10T09:49:00,hdy,86.56
2023-10-10T09:50:00,hdy,63.41
2023-10-10T09:51:00,hdy,63.99
2023-10-10T09:52:00,hdy,103.41
2023-10-10T09:53:00,hdy,62.11
2023-10-10T09:54:00,hdy,64.13
2023-10-10T09:55:00,hdy,64.94
2023-10-10T09:56:00,hdy,63.97
2023-10-10T09:57:00,hdy,84.52
2023-10-10T09:58:00,hdy,67.40
2023-10-10T09:59:00,hdy,65.05
2023-10-10T10:00:00,hdy,63.39
2023-10-10T10:01:00,hdy,60.73
2023-10-10T10:02:00,hdy,61.42
2023-10-10T10:03:00,hdy,62.68
2023-10-10T10:04:00,hdy,63.00
2023-10-10T10:05:00,hdy,62.02
2023-10-10T10:06:00,hdy,60.36
2023-10-10T10:07:00,hdy,62.10
2023-10-10T10:08:00,hdy,61.60
2023-10-10T10:09:00,hdy,59.51
2023-10-10T10:10:00,hdy,61.95
2023-10-10T10:11:00,hdy,62.91
2023-10-10T10:12:00,hdy,63.25
2023-10-10T10:13:00,hdy,62.69
2023-10-10T10:14:00,hdy,61.51
2023-10-10T10:15:00,hdy,61.29
2023-10-10T10:16:00,hdy,63.73
2023-10-10T10:17:00,hdy,63.29
2023-10-10T10:18:00,hdy,64.14
2023-10-10T10:19:00,hdy,64.10
2023-10-10T10:20:00,hdy,60.99
2023-10-10T10:21:00,hdy,82.83
2023-10-10T10:22:00,hdy,62.34
2023-10-10T10:23:00,hdy,101.94
2023-10-10T10:24:00,hdy,63.51
2023-10-10T10:25:00,hdy,62.80
2023-10-10T10:26:00,hdy,61.85
2023-10-10T10:27:00,hdy,61.09
2023-10-10T10:28:00,hdy,64.00
2023-10-10T10:29:00,hdy,62.07
2023-10-10T10:30:00,hdy,82.73
2023-10-10T10:31:00,hdy,64.92
2023-10-10T10:32:00,hdy,63.23
2023-10-10T10:33:00,hdy,64.46
2023-10-10T10:34:00,hdy,62.15
2023-10-10T10:35:00,hdy,64.16
2023-10-10T10:36:00,hdy,63.85
2023-10-10T10:37:00,hdy,64.35
2023-10-10T10:38:00,hdy,62.74
2023-10-10T10:39:00,hdy,63.54
2023-10-10T10:40:00,hdy,65.70
2023-10-10T10:41:00,hdy,64.43
2023-10-10T10:42:00,hdy,63.24
2023-10-10T10:43:00,hdy,62.58
2023-10-10T10:44:00,hdy,61.49
2023-10-10T10:45:00,hdy,65.30
2023-10-10T10:46:00,hdy,61.96
2023-10-10T10:47:00,hdy,62.08
2023-10-10T10:48:00,hdy,85.07
2023-10-10T10:49:00,hdy,61.85
2023-10-10T10:50:00,hdy,62.94
2023-10-10T10:51:00,hdy,84.48
2023-10-10T10:52:00,hdy,63.25
2023-10-10T10:53:00,hdy,62.13
2023-10-10T10:54:00,hdy,61.44
2023-10-10T10:55:00,hdy,64.83
2023-10-10T10:56:00,hdy,62.30
2023-10-10T10:57:00,hdy,62.39
2023-10-10T10:58:00,hdy,63.98
2023-10-10T10:59:00,hdy,66.21
2023-10-10T11:00:00,hdy,64.24
2023-10-10T11:01:00,hdy,64.88
2023-10-10T11:02:00,hdy,84.25
2023-10-10T11:03:00,hdy,64.71
2023-10-10T11:04:00,hdy,63.35
2023-10-10T11:05:00,hdy,64.86
