#datetime,building,power
2022-10-28T00:00:00,hdy,69.36
2022-10-28T00:01:00,hdy,69.20
2022-10-28T00:02:00,hdy,84.15
2022-10-28T00:03:00,hdy,81.59
2022-10-28T00:04:00,hdy,91.50
2022-10-28T00:05:00,hdy,68.66
2022-10-28T00:06:00,hdy,71.61
2022-10-28T00:07:00,hdy,70.17
2022-10-28T00:08:00,hdy,95.96
2022-10-28T00:09:00,hdy,70.12
2022-10-28T00:10:00,hdy,68.91
2022-10-28T00:11:00,hdy,68.28
2022-10-28T00:12:00,hdy,68.44
2022-10-28T00:13:00,hdy,73.08
2022-10-28T00:14:00,hdy,67.42
2022-10-28T00:15:00,hdy,68.29
2022-10-28T00:16:00,hdy,68.15
2022-10-28T00:17:00,hdy,69.35
2022-10-28T00:18:00,hdy,86.86
2022-10-28T00:19:00,hdy,71.67
2022-10-28T00:20:00,hdy,74.33
2022-10-28T00:21:00,hdy,71.91
2022-10-28T00:22:00,hdy,71.76
2022-10-28T00:23:00,hdy,70.01
2022-10-28T00:24:00,hdy,74.70
2022-10-28T00:25:00,hdy,93.13
2022-10-28T00:26:00,hdy,70.77
2022-10-28T00:27:00,hdy,68.69
2022-10-28T00:28:00,hdy,68.85
2022-10-28T00:29:00,hdy,68.81
2022-10-28T00:30:00,hdy,70.15
2022-10-28T00:31:00,hdy,70.45
2022-10-28T00:32:00,hdy,70.00
2022-10-28T00:33:00,hdy,72.48
2022-10-28T00:34:00,hdy,68.91
2022-10-28T00:35:00,hdy,67.50
2022-10-28T00:36:00,hdy,68.33
2022-10-28T00:37:00,hdy,108.29
2022-10-28T00:38:00,hdy,69.12
2022-10-28T00:39:00,hdy,68.36
2022-10-28T00:40:00,hdy,73.07
2022-10-28T00:41:00,hdy,68.66
2022-10-28T00:42:00,hdy,69.37
2022-10-28T00:43:00,hdy,69.99
2022-10-28T00:44:00,hdy,84.43
2022-10-28T00:45:00,hdy,69.42
2022-10-28T00:46:00,hdy,70.19
2022-10-28T00:47:00,hdy,67.96
2022-10-28T00:48:00,hdy,68.16
2022-10-28T00:49:00,hdy,69.10
2022-10-28T00:50:00,hdy,71.06
2022-10-28T00:51:00,hdy,68.19
2022-10-28T00:52:00,hdy,68.47
2022-10-28T00:53:00,hdy,68.01
2022-10-28T00:54:00,hdy,67.33
2022-10-28T00:55:00,hdy,66.81
2022-10-28T00:56:00,hdy,67.43
2022-10-28T00:57:00,hdy,68.17
2022-10-28T00:58:00,hdy,68.15
2022-10-28T00:59:00,hdy,67.75
2022-10-28T01:00:00,hdy,67.61
2022-10-28T01:01:00,hdy,67.65
2022-10-28T01:02:00,hdy,90.96
2022-10-28T01:03:00,hdy,68.01
2022-10-28T01:04:00,hdy,69.23
2022-10-28T01:05:00,hdy,69.67
2022-10-28T01:06:00,hdy,68.49
2022-10-28T01:07:00,hdy,68.74
2022-10-28T01:08:00,hdy,67.62
2022-10-28T01:09:00,hdy,67.44
2022-10-28T01:10:00,hdy,66.82
2022-10-28T01:11:00,hdy,67.68
2022-10-28T01:12:00,hdy,67.74
2022-10-28T01:13:00,hdy,67.12
2022-10-28T01:14:00,hdy,63.75
2022-10-28T01:15:00,hdy,65.27
2022-10-28T01:16:00,hdy,66.85
2022-10-28T01:17:00,hdy,81.27
2022-10-28T01:18:00,hdy,66.70
2022-10-28T01:19:00,hdy,66.46
2022-10-28T01:20:00,hdy,65.58
2022-10-28T01:21:00,hdy,65.63
2022-10-28T01:22:00,hdy,66.13
2022-10-28T01:23:00,hdy,66.38
2022-10-28T01:24:00,hdy,67.13
2022-10-28T01:25:00,hdy,65.10
2022-10-28T01:26:00,hdy,64.59
2022-10-28T01:27:00,hdy,64.67
2022-10-28T01:28:00,hdy,63.99
2022-10-28T01:29:00,hdy,86.44
2022-10-28T01:30:00,hdy,65.53
2022-10-28T01:31:00,hdy,64.82
2022-10-28T01:32:00,hdy,63.52
2022-10-28T01:33:00,hdy,64.36
2022-10-28T01:34:00,hdy,62.72
2022-10-28T01:35:00,hdy,64.19
2022-10-28T01:36:00,hdy,64.20
2022-10-28T01:37:00,hdy,64.13
2022-10-28T01:38:00,hdy,62.72
2022-10-28T01:39:00,hdy,63.20
2022-10-28T01:40:00,hdy,65.71
2022-10-28T01:41:00,hdy,65.09
2022-10-28T01:42:00,hdy,65.34
2022-10-28T01:43:00,hdy,64.81
2022-10-28T01:44:00,hdy,63.13
2022-10-28T01:45:00,hdy,61.72
2022-10-28T01:46:00,hdy,61.43
2022-10-28T01:47:00,hdy,62.35
2022-10-28T01:48:00,hdy,63.45
2022-10-28T01:49:00,hdy,63.68
2022-10-28T01:50:00,hdy,62.24
2022-10-28T01:51:00,hdy,61.06
2022-10-28T01:52:00,hdy,61.40
2022-10-28T01:53:00,hdy,62.03
2022-10-28T01:54:00,hdy,65.52
2022-10-28T01:55:00,hdy,63.15
2022-10-28T01:56:00,hdy,63.07
2022-10-28T01:57:00,hdy,61.73
2022-10-28T01:58:00,hdy,61.71
2022-10-28T01:59:00,hdy,61.69
2022-10-28T02:00:00,hdy,61.65
2022-10-28T02:01:00,hdy,62.11
2022-10-28T02:02:00,hdy,62.24
2022-10-28T02:03:00,hdy,62.63
2022-10-28T02:04:00,hdy,63.39
2022-10-28T02:05:00,hdy,62.88
2022-10-28T02:06:00,hdy,65.28
2022-10-28T02:07:00,hdy,62.37
2022-10-28T02:08:00,hdy,63.18
2022-10-28T02:09:00,hdy,62.68
2022-10-28T02:10:00,hdy,62.25
2022-10-28T02:11:00,hdy,62.18
2022-10-28T02:12:00,hdy,62.04
2022-10-28T02:13:00,hdy,62.38
2022-10-28T02:14:00,hdy,63.06
2022-10-28T02:15:00,hdy,62.15
2022-10-28T02:16:00,hdy,61.75
2022-10-28T02:17:00,hdy,60.99
2022-10-28T02:18:00,hdy,61.60
2022-10-28T02:19:00,hdy,61.63
2022-10-28T02:20:00,hdy,61.62
2022-10-28T02:21:00,hdy,63.53
2022-10-28T02:22:00,hdy,62.06
2022-10-28T02:23:00,hdy,63.47
2022-10-28T02:24:00,hdy,60.98
2022-10-28T02:25:00,hdy,61.52
2022-10-28T02:26:00,hdy,61.25
2022-10-28T02:27:00,hdy,62.19
2022-10-28T02:28:00,hdy,62.41
2022-10-28T02:29:00,hdy,61.95
2022-10-28T02:30:00,hdy,61.08
2022-10-28T02:31:00,hdy,60.16
2022-10-28T02:32:00,hdy,59.66
2022-10-28T02:33:00,hdy,59.35
2022-10-28T02:34:00,hdy,60.23
2022-10-28T02:35:00,hdy,60.27
2022-10-28T02:36:00,hdy,58.70
2022-10-28T02:37:00,hdy,59.78
2022-10-28T02:38:00,hdy,60.84
2022-10-28T02:39:00,hdy,59.91
2022-10-28T02:40:00,hdy,61.51
2022-10-28T02:41:00,hdy,60.00
2022-10-28T02:42:00,hdy,82.72
2022-10-28T02:43:00,hdy,59.13
2022-10-28T02:44:00,hdy,58.72
2022-10-28T02:45:00,hdy,60.13
2022-10-28T02:46:00,hdy,59.91
2022-10-28T02:47:00,hdy,60.47
2022-10-28T02:48:00,hdy,59.96
2022-10-28T02:49:00,hdy,59.17
2022-10-28T02:50:00,hdy,59.64
2022-10-28T02:51:00,hdy,61.95
2022-10-28T02:52:00,hdy,62.60
2022-10-28T02:53:00,hdy,61.01
2022-10-28T02:54:00,hdy,59.73
2022-10-28T02:55:00,hdy,59.73
2022-10-28T02:56:00,hdy,59.61
2022-10-28T02:57:00,hdy,59.33
2022-10-28T02:58:00,hdy,59.36
2022-10-28T02:59:00,hdy,60.08
2022-10-28T03:00:00,hdy,60.50
2022-10-28T03:01:00,hdy,59.48
2022-10-28T03:02:00,hdy,59.82
2022-10-28T03:03:00,hdy,59.36
2022-10-28T03:04:00,hdy,60.09
2022-10-28T03:05:00,hdy,59.98
2022-10-28T03:06:00,hdy,60.98
2022-10-28T03:07:00,hdy,61.30
2022-10-28T03:08:00,hdy,59.25
2022-10-28T03:09:00,hdy,58.28
2022-10-28T03:10:00,hdy,58.55
2022-10-28T03:11:00,hdy,58.60
2022-10-28T03:12:00,hdy,58.94
2022-10-28T03:13:00,hdy,59.07
2022-10-28T03:14:00,hdy,59.11
2022-10-28T03:15:00,hdy,58.21
2022-10-28T03:16:00,hdy,58.01
2022-10-28T03:17:00,hdy,57.36
2022-10-28T03:18:00,hdy,58.61
2022-10-28T03:19:00,hdy,58.83
2022-10-28T03:20:00,hdy,59.55
2022-10-28T03:21:00,hdy,58.48
2022-10-28T03:22:00,hdy,57.18
2022-10-28T03:23:00,hdy,57.88
2022-10-28T03:24:00,hdy,59.67
2022-10-28T03:25:00,hdy,59.45
2022-10-28T03:26:00,hdy,58.89
2022-10-28T03:27:00,hdy,59.13
2022-10-28T03:28:00,hdy,60.59
2022-10-28T03:29:00,hdy,60.23
2022-10-28T03:30:00,hdy,58.18
2022-10-28T03:31:00,hdy,58.47
2022-10-28T03:32:00,hdy,58.78
2022-10-28T03:33:00,hdy,59.02
2022-10-28T03:34:00,hdy,58.09
2022-10-28T03:35:00,hdy,57.61
2022-10-28T03:36:00,hdy,57.63
2022-10-28T03:37:00,hdy,57.55
2022-10-28T03:38:00,hdy,57.68
2022-10-28T03:39:00,hdy,57.90
2022-10-28T03:40:00,hdy,58.03
2022-10-28T03:41:00,hdy,56.59
2022-10-28T03:42:00,hdy,58.56
2022-10-28T03:43:00,hdy,58.73
2022-10-28T03:44:00,hdy,57.69
2022-10-28T03:45:00,hdy,58.18
2022-10-28T03:46:00,hdy,57.94
2022-10-28T03:47:00,hdy,57.83
2022-10-28T03:48:00,hdy,57.55
2022-10-28T03:49:00,hdy,57.52
2022-10-28T03:50:00,hdy,57.07
2022-10-28T03:51:00,hdy,58.49
2022-10-28T03:52:00,hdy,59.20
2022-10-28T03:53:00,hdy,56.67
2022-10-28T03:54:00,hdy,55.08
2022-10-28T03:55:00,hdy,55.50
2022-10-28T03:56:00,hdy,55.47
2022-10-28T03:57:00,hdy,55.83
2022-10-28T03:58:00,hdy,56.13
2022-10-28T03:59:00,hdy,56.55
2022-10-28T04:00:00,hdy,56.07
2022-10-28T04:01:00,hdy,57.51
2022-10-28T04:02:00,hdy,57.30
2022-10-28T04:03:00,hdy,55.71
2022-10-28T04:04:00,hdy,56.59
2022-10-28T04:05:00,hdy,57.78
2022-10-28T04:06:00,hdy,57.64
2022-10-28T04:07:00,hdy,56.05
2022-10-28T04:08:00,hdy,56.41
2022-10-28T04:09:00,hdy,56.52
2022-10-28T04:10:00,hdy,56.99
2022-10-28T04:11:00,hdy,56.94
2022-10-28T04:12:00,hdy,57.55
2022-10-28T04:13:00,hdy,57.17
2022-10-28T04:14:00,hdy,56.87
2022-10-28T04:15:00,hdy,56.21
2022-10-28T04:16:00,hdy,56.28
2022-10-28T04:17:00,hdy,56.71
2022-10-28T04:18:00,hdy,57.19
2022-10-28T04:19:00,hdy,57.37
2022-10-28T04:20:00,hdy,56.95
2022-10-28T04:21:00,hdy,58.15
2022-10-28T04:22:00,hdy,58.60
2022-10-28T04:23:00,hdy,59.47
2022-10-28T04:24:00,hdy,59.60
2022-10-28T04:25:00,hdy,59.11
2022-10-28T04:26:00,hdy,58.00
2022-10-28T04:27:00,hdy,58.89
2022-10-28T04:28:00,hdy,58.28
2022-10-28T04:29:00,hdy,58.52
2022-10-28T04:30:00,hdy,58.18
2022-10-28T04:31:00,hdy,57.77
2022-10-28T04:32:00,hdy,57.87
2022-10-28T04:33:00,hdy,56.79
2022-10-28T04:34:00,hdy,56.54
2022-10-28T04:35:00,hdy,56.51
2022-10-28T04:36:00,hdy,57.70
2022-10-28T04:37:00,hdy,56.59
2022-10-28T04:38:00,hdy,57.25
2022-10-28T04:39:00,hdy,57.52
2022-10-28T04:40:00,hdy,56.42
2022-10-28T04:41:00,hdy,55.94
2022-10-28T04:42:00,hdy,57.71
2022-10-28T04:43:00,hdy,57.02
2022-10-28T04:44:00,hdy,57.33
2022-10-28T04:45:00,hdy,55.19
2022-10-28T04:46:00,hdy,55.90
2022-10-28T04:47:00,hdy,54.93
2022-10-28T04:48:00,hdy,55.27
2022-10-28T04:49:00,hdy,55.56
2022-10-28T04:50:00,hdy,55.89
2022-10-28T04:51:00,hdy,56.57
2022-10-28T04:52:00,hdy,56.24
2022-10-28T04:53:00,hdy,55.47
2022-10-28T04:54:00,hdy,56.09
2022-10-28T04:55:00,hdy,56.49
2022-10-28T04:56:00,hdy,55.32
2022-10-28T04:57:00,hdy,56.24
2022-10-28T04:58:00,hdy,55.26
2022-10-28T04:59:00,hdy,55.58
2022-10-28T05:00:00,hdy,55.89
2022-10-28T05:01:00,hdy,56.36
2022-10-28T05:02:00,hdy,58.21
2022-10-28T05:03:00,hdy,57.35
2022-10-28T05:04:00,hdy,55.85
2022-10-28T05:05:00,hdy,55.31
2022-10-28T05:06:00,hdy,55.28
2022-10-28T05:07:00,hdy,54.91
2022-10-28T05:08:00,hdy,57.01
2022-10-28T05:09:00,hdy,55.64
2022-10-28T05:10:00,hdy,56.23
2022-10-28T05:11:00,hdy,54.93
2022-10-28T05:12:00,hdy,54.55
2022-10-28T05:13:00,hdy,54.86
2022-10-28T05:14:00,hdy,57.56
2022-10-28T05:15:00,hdy,57.70
2022-10-28T05:16:00,hdy,56.91
2022-10-28T05:17:00,hdy,56.44
2022-10-28T05:18:00,hdy,54.29
2022-10-28T05:19:00,hdy,54.36
2022-10-28T05:20:00,hdy,53.97
2022-10-28T05:21:00,hdy,54.18
2022-10-28T05:22:00,hdy,55.03
2022-10-28T05:23:00,hdy,55.13
2022-10-28T05:24:00,hdy,55.28
2022-10-28T05:25:00,hdy,55.33
2022-10-28T05:26:00,hdy,56.27
2022-10-28T05:27:00,hdy,56.60
2022-10-28T05:28:00,hdy,56.50
2022-10-28T05:29:00,hdy,56.61
2022-10-28T05:30:00,hdy,56.29
2022-10-28T05:31:00,hdy,54.67
2022-10-28T05:32:00,hdy,54.37
2022-10-28T05:33:00,hdy,54.58
2022-10-28T05:34:00,hdy,55.15
2022-10-28T05:35:00,hdy,57.22
2022-10-28T05:36:00,hdy,55.94
2022-10-28T05:37:00,hdy,55.52
2022-10-28T05:38:00,hdy,54.20
2022-10-28T05:39:00,hdy,54.11
2022-10-28T05:40:00,hdy,54.48
2022-10-28T05:41:00,hdy,56.61
2022-10-28T05:42:00,hdy,56.69
2022-10-28T05:43:00,hdy,56.90
2022-10-28T05:44:00,hdy,56.00
2022-10-28T05:45:00,hdy,56.41
2022-10-28T05:46:00,hdy,55.53
2022-10-28T05:47:00,hdy,55.22
2022-10-28T05:48:00,hdy,57.45
2022-10-28T05:49:00,hdy,57.45
2022-10-28T05:50:00,hdy,54.56
2022-10-28T05:51:00,hdy,54.92
2022-10-28T05:52:00,hdy,54.74
2022-10-28T05:53:00,hdy,56.06
2022-10-28T05:54:00,hdy,57.14
2022-10-28T05:55:00,hdy,57.00
2022-10-28T05:56:00,hdy,56.75
2022-10-28T05:57:00,hdy,56.10
2022-10-28T05:58:00,hdy,54.66
2022-10-28T05:59:00,hdy,55.19
2022-10-28T06:00:00,hdy,54.29
2022-10-28T06:01:00,hdy,55.68
2022-10-28T06:02:00,hdy,55.59
2022-10-28T06:03:00,hdy,57.01
2022-10-28T06:04:00,hdy,55.77
2022-10-28T06:05:00,hdy,55.56
2022-10-28T06:06:00,hdy,77.35
2022-10-28T06:07:00,hdy,55.52
2022-10-28T06:08:00,hdy,56.27
2022-10-28T06:09:00,hdy,56.36
2022-10-28T06:10:00,hdy,54.77
2022-10-28T06:11:00,hdy,54.28
2022-10-28T06:12:00,hdy,54.17
2022-10-28T06:13:00,hdy,53.88
2022-10-28T06:14:00,hdy,54.66
2022-10-28T06:15:00,hdy,55.21
2022-10-28T06:16:00,hdy,55.74
2022-10-28T06:17:00,hdy,55.99
2022-10-28T06:18:00,hdy,54.45
2022-10-28T06:19:00,hdy,55.34
2022-10-28T06:20:00,hdy,54.73
2022-10-28T06:21:00,hdy,54.51
2022-10-28T06:22:00,hdy,55.38
2022-10-28T06:23:00,hdy,54.07
2022-10-28T06:24:00,hdy,55.03
2022-10-28T06:25:00,hdy,55.23
2022-10-28T06:26:00,hdy,55.75
2022-10-28T06:27:00,hdy,56.18
2022-10-28T06:28:00,hdy,55.91
2022-10-28T06:29:00,hdy,55.12
2022-10-28T06:30:00,hdy,54.14
2022-10-28T06:31:00,hdy,56.68
2022-10-28T06:32:00,hdy,59.13
2022-10-28T06:33:00,hdy,59.24
2022-10-28T06:34:00,hdy,57.63
2022-10-28T06:35:00,hdy,58.46
2022-10-28T06:36:00,hdy,57.23
2022-10-28T06:37:00,hdy,58.52
2022-10-28T06:38:00,hdy,56.59
2022-10-28T06:39:00,hdy,57.43
2022-10-28T06:40:00,hdy,59.63
2022-10-28T06:41:00,hdy,82.17
2022-10-28T06:42:00,hdy,58.79
2022-10-28T06:43:00,hdy,57.83
2022-10-28T06:44:00,hdy,57.44
2022-10-28T06:45:00,hdy,58.57
2022-10-28T06:46:00,hdy,57.95
2022-10-28T06:47:00,hdy,60.73
2022-10-28T06:48:00,hdy,59.89
2022-10-28T06:49:00,hdy,58.56
2022-10-28T06:50:00,hdy,57.74
2022-10-28T06:51:00,hdy,57.72
2022-10-28T06:52:00,hdy,57.60
2022-10-28T06:53:00,hdy,59.00
2022-10-28T06:54:00,hdy,59.33
2022-10-28T06:55:00,hdy,58.98
2022-10-28T06:56:00,hdy,59.06
2022-10-28T06:57:00,hdy,58.86
2022-10-28T06:58:00,hdy,58.29
2022-10-28T06:59:00,hdy,58.82
2022-10-28T07:00:00,hdy,75.16
2022-10-28T07:01:00,hdy,58.33
2022-10-28T07:02:00,hdy,58.10
2022-10-28T07:03:00,hdy,58.14
2022-10-28T07:04:00,hdy,58.50
2022-10-28T07:05:00,hdy,57.68
2022-10-28T07:06:00,hdy,59.02
2022-10-28T07:07:00,hdy,76.65
2022-10-28T07:08:00,hdy,62.05
2022-10-28T07:09:00,hdy,61.15
2022-10-28T07:10:00,hdy,59.82
2022-10-28T07:11:00,hdy,59.29
2022-10-28T07:12:00,hdy,62.35
2022-10-28T07:13:00,hdy,60.34
2022-10-28T07:14:00,hdy,82.11
2022-10-28T07:15:00,hdy,61.65
2022-10-28T07:16:00,hdy,59.20
2022-10-28T07:17:00,hdy,57.99
2022-10-28T07:18:00,hdy,58.21
2022-10-28T07:19:00,hdy,57.76
2022-10-28T07:20:00,hdy,58.67
2022-10-28T07:21:00,hdy,58.83
2022-10-28T07:22:00,hdy,81.91
2022-10-28T07:23:00,hdy,56.89
2022-10-28T07:24:00,hdy,56.96
2022-10-28T07:25:00,hdy,59.39
2022-10-28T07:26:00,hdy,59.83
2022-10-28T07:27:00,hdy,59.49
2022-10-28T07:28:00,hdy,59.65
2022-10-28T07:29:00,hdy,57.72
2022-10-28T07:30:00,hdy,56.58
2022-10-28T07:31:00,hdy,56.62
2022-10-28T07:32:00,hdy,56.77
2022-10-28T07:33:00,hdy,59.10
2022-10-28T07:34:00,hdy,80.87
2022-10-28T07:35:00,hdy,58.52
2022-10-28T07:36:00,hdy,57.51
2022-10-28T07:37:00,hdy,57.72
2022-10-28T07:38:00,hdy,60.22
2022-10-28T07:39:00,hdy,59.15
2022-10-28T07:40:00,hdy,60.44
2022-10-28T07:41:00,hdy,59.84
2022-10-28T07:42:00,hdy,57.94
2022-10-28T07:43:00,hdy,57.27
2022-10-28T07:44:00,hdy,57.60
2022-10-28T07:45:00,hdy,56.84
2022-10-28T07:46:00,hdy,57.97
2022-10-28T07:47:00,hdy,60.47
2022-10-28T07:48:00,hdy,59.62
2022-10-28T07:49:00,hdy,56.38
2022-10-28T07:50:00,hdy,59.12
2022-10-28T07:51:00,hdy,59.43
2022-10-28T07:52:00,hdy,59.48
2022-10-28T07:53:00,hdy,82.70
2022-10-28T07:54:00,hdy,59.43
2022-10-28T07:55:00,hdy,59.74
2022-10-28T07:56:00,hdy,59.21
2022-10-28T07:57:00,hdy,58.88
2022-10-28T07:58:00,hdy,58.74
2022-10-28T07:59:00,hdy,60.51
2022-10-28T08:00:00,hdy,61.30
2022-10-28T08:01:00,hdy,60.29
2022-10-28T08:02:00,hdy,61.87
2022-10-28T08:03:00,hdy,60.11
2022-10-28T08:04:00,hdy,60.33
2022-10-28T08:05:00,hdy,61.10
2022-10-28T08:06:00,hdy,62.22
2022-10-28T08:07:00,hdy,61.73
2022-10-28T08:08:00,hdy,61.34
2022-10-28T08:09:00,hdy,60.71
2022-10-28T08:10:00,hdy,59.66
2022-10-28T08:11:00,hdy,81.53
2022-10-28T08:12:00,hdy,58.76
2022-10-28T08:13:00,hdy,59.52
2022-10-28T08:14:00,hdy,58.73
2022-10-28T08:15:00,hdy,59.49
2022-10-28T08:16:00,hdy,59.16
2022-10-28T08:17:00,hdy,58.57
2022-10-28T08:18:00,hdy,58.76
2022-10-28T08:19:00,hdy,61.87
2022-10-28T08:20:00,hdy,62.32
2022-10-28T08:21:00,hdy,60.40
2022-10-28T08:22:00,hdy,61.85
2022-10-28T08:23:00,hdy,60.32
2022-10-28T08:24:00,hdy,59.76
2022-10-28T08:25:00,hdy,60.24
2022-10-28T08:26:00,hdy,61.17
2022-10-28T08:27:00,hdy,62.63
2022-10-28T08:28:00,hdy,62.43
2022-10-28T08:29:00,hdy,78.72
2022-10-28T08:30:00,hdy,61.50
2022-10-28T08:31:00,hdy,62.17
2022-10-28T08:32:00,hdy,63.66
2022-10-28T08:33:00,hdy,63.44
2022-10-28T08:34:00,hdy,63.02
2022-10-28T08:35:00,hdy,85.72
2022-10-28T08:36:00,hdy,63.33
2022-10-28T08:37:00,hdy,63.45
2022-10-28T08:38:00,hdy,61.06
2022-10-28T08:39:00,hdy,61.98
2022-10-28T08:40:00,hdy,61.40
2022-10-28T08:41:00,hdy,64.79
2022-10-28T08:42:00,hdy,61.72
2022-10-28T08:43:00,hdy,65.60
2022-10-28T08:44:00,hdy,60.95
2022-10-28T08:45:00,hdy,61.90
2022-10-28T08:46:00,hdy,85.61
2022-10-28T08:47:00,hdy,63.18
2022-10-28T08:48:00,hdy,59.96
2022-10-28T08:49:00,hdy,83.03
2022-10-28T08:50:00,hdy,59.40
2022-10-28T08:51:00,hdy,60.91
2022-10-28T08:52:00,hdy,61.70
2022-10-28T08:53:00,hdy,62.42
2022-10-28T08:54:00,hdy,62.01
2022-10-28T08:55:00,hdy,79.68
2022-10-28T08:56:00,hdy,82.22
2022-10-28T08:57:00,hdy,59.69
2022-10-28T08:58:00,hdy,64.17
2022-10-28T08:59:00,hdy,59.99
2022-10-28T09:00:00,hdy,59.97
2022-10-28T09:01:00,hdy,59.40
2022-10-28T09:02:00,hdy,59.87
2022-10-28T09:03:00,hdy,58.61
2022-10-28T09:04:00,hdy,58.85
2022-10-28T09:05:00,hdy,59.59
2022-10-28T09:06:00,hdy,84.08
2022-10-28T09:07:00,hdy,60.20
2022-10-28T09:08:00,hdy,59.26
2022-10-28T09:09:00,hdy,59.94
2022-10-28T09:10:00,hdy,58.61
2022-10-28T09:11:00,hdy,59.52
2022-10-28T09:12:00,hdy,60.42
2022-10-28T09:13:00,hdy,61.40
2022-10-28T09:14:00,hdy,61.02
2022-10-28T09:15:00,hdy,61.64
2022-10-28T09:16:00,hdy,99.00
2022-10-28T09:17:00,hdy,58.29
2022-10-28T09:18:00,hdy,58.48
2022-10-28T09:19:00,hdy,58.54
2022-10-28T09:20:00,hdy,60.12
2022-10-28T09:21:00,hdy,57.37
2022-10-28T09:22:00,hdy,58.33
2022-10-28T09:23:00,hdy,58.16
2022-10-28T09:24:00,hdy,83.34
2022-10-28T09:25:00,hdy,59.26
2022-10-28T09:26:00,hdy,59.58
2022-10-28T09:27:00,hdy,60.67
2022-10-28T09:28:00,hdy,60.77
2022-10-28T09:29:00,hdy,59.12
2022-10-28T09:30:00,hdy,58.45
2022-10-28T09:31:00,hdy,60.85
2022-10-28T09:32:00,hdy,59.35
2022-10-28T09:33:00,hdy,59.20
2022-10-28T09:34:00,hdy,82.94
2022-10-28T09:35:00,hdy,57.96
2022-10-28T09:36:00,hdy,60.19
2022-10-28T09:37:00,hdy,60.29
2022-10-28T09:38:00,hdy,60.18
2022-10-28T09:39:00,hdy,60.77
2022-10-28T09:40:00,hdy,60.08
2022-10-28T09:41:00,hdy,58.86
2022-10-28T09:42:00,hdy,59.43
2022-10-28T09:43:00,hdy,60.21
2022-10-28T09:44:00,hdy,82.85
2022-10-28T09:45:00,hdy,60.79
2022-10-28T09:46:00,hdy,59.25
2022-10-28T09:47:00,hdy,76.10
2022-10-28T09:48:00,hdy,59.12
2022-10-28T09:49:00,hdy,81.51
2022-10-28T09:50:00,hdy,62.95
2022-10-28T09:51:00,hdy,60.91
2022-10-28T09:52:00,hdy,60.11
2022-10-28T09:53:00,hdy,83.83
2022-10-28T09:54:00,hdy,59.46
2022-10-28T09:55:00,hdy,59.61
2022-10-28T09:56:00,hdy,59.27
2022-10-28T09:57:00,hdy,60.52
2022-10-28T09:58:00,hdy,61.17
2022-10-28T09:59:00,hdy,61.51
2022-10-28T10:00:00,hdy,60.03
2022-10-28T10:01:00,hdy,60.66
2022-10-28T10:02:00,hdy,83.58
2022-10-28T10:03:00,hdy,61.82
2022-10-28T10:04:00,hdy,62.10
2022-10-28T10:05:00,hdy,61.08
2022-10-28T10:06:00,hdy,85.94
2022-10-28T10:07:00,hdy,61.71
2022-10-28T10:08:00,hdy,61.56
2022-10-28T10:09:00,hdy,62.18
2022-10-28T10:10:00,hdy,62.82
2022-10-28T10:11:00,hdy,63.24
2022-10-28T10:12:00,hdy,62.52
2022-10-28T10:13:00,hdy,82.24
2022-10-28T10:14:00,hdy,60.01
2022-10-28T10:15:00,hdy,61.60
2022-10-28T10:16:00,hdy,85.49
2022-10-28T10:17:00,hdy,62.74
2022-10-28T10:18:00,hdy,61.94
2022-10-28T10:19:00,hdy,83.79
2022-10-28T10:20:00,hdy,61.85
2022-10-28T10:21:00,hdy,63.39
2022-10-28T10:22:00,hdy,84.83
2022-10-28T10:23:00,hdy,61.96
2022-10-28T10:24:00,hdy,62.24
2022-10-28T10:25:00,hdy,61.22
2022-10-28T10:26:00,hdy,61.96
2022-10-28T10:27:00,hdy,61.97
2022-10-28T10:28:00,hdy,61.82
2022-10-28T10:29:00,hdy,62.76
2022-10-28T10:30:00,hdy,62.56
2022-10-28T10:31:00,hdy,60.88
2022-10-28T10:32:00,hdy,59.59
2022-10-28T10:33:00,hdy,59.83
2022-10-28T10:34:00,hdy,60.39
2022-10-28T10:35:00,hdy,81.91
2022-10-28T10:36:00,hdy,61.27
2022-10-28T10:37:00,hdy,60.19
2022-10-28T10:38:00,hdy,76.37
2022-10-28T10:39:00,hdy,59.95
2022-10-28T10:40:00,hdy,59.43
2022-10-28T10:41:00,hdy,59.17
2022-10-28T10:42:00,hdy,59.97
2022-10-28T10:43:00,hdy,61.87
2022-10-28T10:44:00,hdy,61.18
2022-10-28T10:45:00,hdy,58.45
2022-10-28T10:46:00,hdy,58.72
2022-10-28T10:47:00,hdy,83.56
2022-10-28T10:48:00,hdy,63.17
2022-10-28T10:49:00,hdy,84.02
2022-10-28T10:50:00,hdy,60.72
2022-10-28T10:51:00,hdy,58.97
2022-10-28T10:52:00,hdy,59.24
2022-10-28T10:53:00,hdy,59.72
2022-10-28T10:54:00,hdy,84.39
2022-10-28T10:55:00,hdy,62.97
2022-10-28T10:56:00,hdy,59.16
2022-10-28T10:57:00,hdy,59.52
2022-10-28T10:58:00,hdy,82.04
2022-10-28T10:59:00,hdy,59.17
2022-10-28T11:00:00,hdy,82.28
2022-10-28T11:01:00,hdy,61.61
2022-10-28T11:02:00,hdy,61.35
2022-10-28T11:03:00,hdy,61.66
2022-10-28T11:04:00,hdy,59.43
2022-10-28T11:05:00,hdy,59.60
