#datetime,building,power
2022-09-09T00:00:00,aln,24.01
2022-09-09T00:02:00,aln,26.40
2022-09-09T00:04:00,aln,26.40
2022-09-09T00:06:00,aln,26.40
2022-09-09T00:07:00,aln,12.00
2022-09-09T00:08:00,aln,14.41
2022-09-09T00:10:00,aln,26.40
2022-09-09T00:11:00,aln,12.00
2022-09-09T00:13:00,aln,23.99
2022-09-09T00:15:00,aln,26.41
2022-09-09T00:17:00,aln,23.99
2022-09-09T00:18:00,aln,12.00
2022-09-09T00:20:00,aln,24.01
2022-09-09T00:21:00,aln,12.00
2022-09-09T00:23:00,aln,23.99
2022-09-09T00:25:00,aln,24.01
2022-09-09T00:26:00,aln,12.00
2022-09-09T00:28:00,aln,23.99
2022-09-09T00:30:00,aln,24.01
2022-09-09T00:31:00,aln,12.00
2022-09-09T00:33:00,aln,26.40
2022-09-09T00:35:00,aln,26.40
2022-09-09T00:37:00,aln,24.01
2022-09-09T00:39:00,aln,23.99
2022-09-09T00:41:00,aln,23.99
2022-09-09T00:43:00,aln,24.01
2022-09-09T00:45:00,aln,23.99
2022-09-09T00:47:00,aln,26.41
2022-09-09T00:48:00,aln,26.41
2022-09-09T00:49:00,aln,12.00
2022-09-09T00:50:00,aln,23.99
2022-09-09T00:51:00,aln,12.00
2022-09-09T00:53:00,aln,24.01
2022-09-09T00:54:00,aln,12.00
2022-09-09T00:56:00,aln,23.99
2022-09-09T00:58:00,aln,24.01
2022-09-09T01:00:00,aln,26.40
2022-09-09T01:01:00,aln,12.00
2022-09-09T01:02:00,aln,14.40
2022-09-09T01:04:00,aln,24.01
2022-09-09T01:05:00,aln,12.00
2022-09-09T01:06:00,aln,12.00
2022-09-09T01:08:00,aln,23.99
2022-09-09T01:10:00,aln,21.61
2022-09-09T01:12:00,aln,23.99
2022-09-09T01:13:00,aln,12.01
2022-09-09T01:15:00,aln,23.99
2022-09-09T01:17:00,aln,23.99
2022-09-09T01:18:00,aln,12.01
2022-09-09T01:20:00,aln,23.99
2022-09-09T01:21:00,aln,12.00
2022-09-09T01:22:00,aln,12.00
2022-09-09T01:24:00,aln,24.01
2022-09-09T01:25:00,aln,12.00
2022-09-09T01:27:00,aln,23.99
2022-09-09T01:29:00,aln,26.41
2022-09-09T01:30:00,aln,12.00
2022-09-09T01:32:00,aln,23.99
2022-09-09T01:34:00,aln,24.01
2022-09-09T01:36:00,aln,23.99
2022-09-09T01:38:00,aln,23.99
2022-09-09T01:40:00,aln,24.01
2022-09-09T01:42:00,aln,21.59
2022-09-09T01:44:00,aln,24.01
2022-09-09T01:46:00,aln,23.99
2022-09-09T01:48:00,aln,24.01
2022-09-09T01:50:00,aln,23.99
2022-09-09T01:51:00,aln,9.59
2022-09-09T01:53:00,aln,24.01
2022-09-09T01:54:00,aln,12.00
2022-09-09T01:56:00,aln,23.99
2022-09-09T01:58:00,aln,24.01
2022-09-09T01:59:00,aln,12.00
2022-09-09T02:01:00,aln,21.59
2022-09-09T02:03:00,aln,24.01
2022-09-09T02:05:00,aln,23.99
2022-09-09T02:07:00,aln,24.01
2022-09-09T02:08:00,aln,12.00
2022-09-09T02:10:00,aln,23.99
2022-09-09T02:11:00,aln,12.00
2022-09-09T02:13:00,aln,24.01
2022-09-09T02:15:00,aln,23.99
2022-09-09T02:17:00,aln,24.01
2022-09-09T02:19:00,aln,23.99
2022-09-09T02:21:00,aln,21.61
2022-09-09T02:23:00,aln,23.99
2022-09-09T02:25:00,aln,23.99
2022-09-09T02:26:00,aln,9.61
2022-09-09T02:28:00,aln,26.40
2022-09-09T02:29:00,aln,14.40
2022-09-09T02:31:00,aln,26.40
2022-09-09T02:33:00,aln,26.41
2022-09-09T02:35:00,aln,23.99
2022-09-09T02:37:00,aln,23.99
2022-09-09T02:39:00,aln,21.61
2022-09-09T02:40:00,aln,12.00
2022-09-09T02:42:00,aln,24.01
2022-09-09T02:44:00,aln,21.59
2022-09-09T02:46:00,aln,21.61
2022-09-09T02:48:00,aln,21.59
2022-09-09T02:49:00,aln,12.00
2022-09-09T02:51:00,aln,24.01
2022-09-09T02:53:00,aln,23.99
2022-09-09T02:55:00,aln,21.61
2022-09-09T02:56:00,aln,12.00
2022-09-09T02:58:00,aln,23.99
2022-09-09T03:00:00,aln,24.01
2022-09-09T03:02:00,aln,21.59
2022-09-09T03:04:00,aln,24.01
2022-09-09T03:05:00,aln,9.59
2022-09-09T03:07:00,aln,23.99
2022-09-09T03:08:00,aln,9.61
2022-09-09T03:10:00,aln,23.99
2022-09-09T03:11:00,aln,9.61
2022-09-09T03:12:00,aln,12.00
2022-09-09T03:14:00,aln,21.59
2022-09-09T03:16:00,aln,21.61
2022-09-09T03:18:00,aln,21.59
2022-09-09T03:20:00,aln,24.01
2022-09-09T03:22:00,aln,21.59
2022-09-09T03:24:00,aln,24.01
2022-09-09T03:26:00,aln,21.59
2022-09-09T03:27:00,aln,12.01
2022-09-09T03:28:00,aln,9.59
2022-09-09T03:30:00,aln,23.99
2022-09-09T03:32:00,aln,24.01
2022-09-09T03:33:00,aln,9.59
2022-09-09T03:35:00,aln,24.01
2022-09-09T03:37:00,aln,23.99
2022-09-09T03:38:00,aln,12.00
2022-09-09T03:40:00,aln,21.61
2022-09-09T03:42:00,aln,23.99
2022-09-09T03:44:00,aln,23.99
2022-09-09T03:46:00,aln,24.01
2022-09-09T03:47:00,aln,12.00
2022-09-09T03:49:00,aln,23.99
2022-09-09T03:51:00,aln,21.61
2022-09-09T03:53:00,aln,23.99
2022-09-09T03:54:00,aln,9.61
2022-09-09T03:56:00,aln,23.99
2022-09-09T03:58:00,aln,21.61
2022-09-09T04:00:00,aln,21.59
2022-09-09T04:01:00,aln,12.01
2022-09-09T04:03:00,aln,21.59
2022-09-09T04:05:00,aln,23.99
2022-09-09T04:07:00,aln,24.01
2022-09-09T04:08:00,aln,9.59
2022-09-09T04:10:00,aln,24.01
2022-09-09T04:11:00,aln,12.00
2022-09-09T04:12:00,aln,12.00
2022-09-09T04:14:00,aln,21.61
2022-09-09T04:16:00,aln,23.99
2022-09-09T04:17:00,aln,9.59
2022-09-09T04:18:00,aln,12.01
2022-09-09T04:20:00,aln,21.59
2022-09-09T04:22:00,aln,24.01
2022-09-09T04:23:00,aln,12.00
2022-09-09T04:25:00,aln,21.59
2022-09-09T04:27:00,aln,24.01
2022-09-09T04:28:00,aln,12.00
2022-09-09T04:30:00,aln,23.99
2022-09-09T04:32:00,aln,24.01
2022-09-09T04:33:00,aln,9.59
2022-09-09T04:35:00,aln,23.99
2022-09-09T04:36:00,aln,9.61
2022-09-09T04:38:00,aln,21.59
2022-09-09T04:40:00,aln,24.01
2022-09-09T04:41:00,aln,9.59
2022-09-09T04:43:00,aln,21.61
2022-09-09T04:44:00,aln,12.00
2022-09-09T04:46:00,aln,21.59
2022-09-09T04:47:00,aln,9.61
2022-09-09T04:48:00,aln,12.00
2022-09-09T04:50:00,aln,21.61
2022-09-09T04:52:00,aln,23.99
2022-09-09T04:54:00,aln,21.61
2022-09-09T04:55:00,aln,9.59
2022-09-09T04:56:00,aln,12.00
2022-09-09T04:58:00,aln,21.61
2022-09-09T05:00:00,aln,23.99
2022-09-09T05:01:00,aln,9.59
2022-09-09T05:03:00,aln,24.01
2022-09-09T05:05:00,aln,23.99
2022-09-09T05:07:00,aln,21.61
2022-09-09T05:08:00,aln,12.00
2022-09-09T05:10:00,aln,23.99
2022-09-09T05:11:00,aln,9.61
2022-09-09T05:13:00,aln,23.99
2022-09-09T05:14:00,aln,12.00
2022-09-09T05:16:00,aln,21.61
2022-09-09T05:17:00,aln,12.00
2022-09-09T05:19:00,aln,21.61
2022-09-09T05:21:00,aln,23.99
2022-09-09T05:23:00,aln,21.61
2022-09-09T05:25:00,aln,23.99
2022-09-09T05:26:00,aln,12.00
2022-09-09T05:28:00,aln,21.61
2022-09-09T05:29:00,aln,9.59
2022-09-09T05:31:00,aln,24.01
2022-09-09T05:32:00,aln,9.59
2022-09-09T05:34:00,aln,23.99
2022-09-09T05:36:00,aln,21.61
2022-09-09T05:38:00,aln,21.59
2022-09-09T05:39:00,aln,12.01
2022-09-09T05:40:00,aln,9.59
2022-09-09T05:42:00,aln,21.61
2022-09-09T05:44:00,aln,23.99
2022-09-09T05:46:00,aln,21.59
2022-09-09T05:48:00,aln,21.61
2022-09-09T05:50:00,aln,23.99
2022-09-09T05:51:00,aln,12.01
2022-09-09T05:53:00,aln,23.99
2022-09-09T05:55:00,aln,21.61
2022-09-09T05:56:00,aln,12.00
2022-09-09T05:58:00,aln,21.59
2022-09-09T06:00:00,aln,24.01
2022-09-09T06:01:00,aln,12.00
2022-09-09T06:03:00,aln,21.61
2022-09-09T06:05:00,aln,21.59
2022-09-09T06:06:00,aln,12.00
2022-09-09T06:08:00,aln,21.61
2022-09-09T06:10:00,aln,23.99
2022-09-09T06:12:00,aln,21.61
2022-09-09T06:14:00,aln,21.59
2022-09-09T06:15:00,aln,12.01
2022-09-09T06:17:00,aln,21.59
2022-09-09T06:19:00,aln,24.01
2022-09-09T06:21:00,aln,21.59
2022-09-09T06:23:00,aln,21.61
2022-09-09T06:25:00,aln,21.59
2022-09-09T06:27:00,aln,21.61
2022-09-09T06:29:00,aln,23.99
2022-09-09T06:30:00,aln,9.61
2022-09-09T06:32:00,aln,23.99
2022-09-09T06:34:00,aln,21.59
2022-09-09T06:35:00,aln,12.01
2022-09-09T06:37:00,aln,21.59
2022-09-09T06:39:00,aln,24.01
2022-09-09T06:41:00,aln,21.59
2022-09-09T06:42:00,aln,12.00
2022-09-09T06:44:00,aln,21.61
2022-09-09T06:45:00,aln,12.00
2022-09-09T06:47:00,aln,21.61
2022-09-09T06:49:00,aln,21.59
2022-09-09T06:51:00,aln,21.61
2022-09-09T06:53:00,aln,21.59
2022-09-09T06:54:00,aln,9.61
2022-09-09T06:56:00,aln,23.99
2022-09-09T06:58:00,aln,19.20
2022-09-09T07:00:00,aln,23.99
2022-09-09T07:01:00,aln,9.61
2022-09-09T07:03:00,aln,21.59
2022-09-09T07:05:00,aln,21.61
2022-09-09T07:07:00,aln,23.99
2022-09-09T07:08:00,aln,9.61
2022-09-09T07:10:00,aln,21.59
2022-09-09T07:12:00,aln,21.61
2022-09-09T07:14:00,aln,21.59
2022-09-09T07:15:00,aln,12.00
2022-09-09T07:17:00,aln,24.01
2022-09-09T07:18:00,aln,9.59
2022-09-09T07:20:00,aln,24.01
2022-09-09T07:22:00,aln,23.99
2022-09-09T07:24:00,aln,21.61
2022-09-09T07:26:00,aln,21.59
2022-09-09T07:28:00,aln,23.99
2022-09-09T07:29:00,aln,9.61
2022-09-09T07:31:00,aln,21.59
2022-09-09T07:33:00,aln,21.61
2022-09-09T07:34:00,aln,12.00
2022-09-09T07:36:00,aln,21.61
2022-09-09T07:38:00,aln,19.19
2022-09-09T07:40:00,aln,21.61
2022-09-09T07:42:00,aln,19.20
2022-09-09T07:44:00,aln,21.59
2022-09-09T07:46:00,aln,19.20
2022-09-09T07:47:00,aln,12.00
2022-09-09T07:49:00,aln,21.61
2022-09-09T07:51:00,aln,21.59
2022-09-09T07:53:00,aln,21.61
2022-09-09T07:55:00,aln,21.59
2022-09-09T07:56:00,aln,12.01
2022-09-09T07:58:00,aln,21.59
2022-09-09T08:00:00,aln,21.61
2022-09-09T08:02:00,aln,21.59
2022-09-09T08:04:00,aln,24.01
2022-09-09T08:05:00,aln,12.00
2022-09-09T08:07:00,aln,23.99
2022-09-09T08:09:00,aln,28.80
2022-09-09T08:11:00,aln,26.41
2022-09-09T08:13:00,aln,23.99
2022-09-09T08:15:00,aln,23.99
2022-09-09T08:17:00,aln,24.01
2022-09-09T08:19:00,aln,23.99
2022-09-09T08:21:00,aln,26.40
2022-09-09T08:23:00,aln,24.01
2022-09-09T08:24:00,aln,9.59
2022-09-09T08:26:00,aln,26.40
2022-09-09T08:28:00,aln,21.61
2022-09-09T08:30:00,aln,23.99
2022-09-09T08:31:00,aln,9.61
2022-09-09T08:33:00,aln,23.99
2022-09-09T08:34:00,aln,12.00
2022-09-09T08:36:00,aln,24.01
2022-09-09T08:38:00,aln,23.99
2022-09-09T08:40:00,aln,24.01
2022-09-09T08:41:00,aln,12.00
2022-09-09T08:43:00,aln,23.99
2022-09-09T08:45:00,aln,26.40
2022-09-09T08:47:00,aln,24.01
2022-09-09T08:48:00,aln,12.00
2022-09-09T08:50:00,aln,23.99
2022-09-09T08:52:00,aln,24.01
2022-09-09T08:54:00,aln,21.59
2022-09-09T08:56:00,aln,24.01
2022-09-09T08:58:00,aln,23.99
2022-09-09T08:59:00,aln,12.00
2022-09-09T09:01:00,aln,24.01
2022-09-09T09:03:00,aln,26.40
2022-09-09T09:05:00,aln,23.99
2022-09-09T09:07:00,aln,21.61
2022-09-09T09:09:00,aln,23.99
2022-09-09T09:10:00,aln,12.01
2022-09-09T09:11:00,aln,12.00
2022-09-09T09:13:00,aln,21.59
2022-09-09T09:15:00,aln,24.01
2022-09-09T09:17:00,aln,21.59
2022-09-09T09:19:00,aln,21.61
2022-09-09T09:21:00,aln,21.59
2022-09-09T09:23:00,aln,24.01
2022-09-09T09:25:00,aln,21.59
2022-09-09T09:26:00,aln,12.01
2022-09-09T09:27:00,aln,12.00
2022-09-09T09:29:00,aln,21.59
2022-09-09T09:30:00,aln,12.01
2022-09-09T09:32:00,aln,21.59
2022-09-09T09:33:00,aln,12.00
2022-09-09T09:35:00,aln,24.01
2022-09-09T09:36:00,aln,12.00
2022-09-09T09:38:00,aln,26.40
2022-09-09T09:39:00,aln,12.00
2022-09-09T09:41:00,aln,24.01
2022-09-09T09:43:00,aln,21.59
2022-09-09T09:45:00,aln,24.01
2022-09-09T09:46:00,aln,12.00
2022-09-09T09:49:00,aln,38.39
2022-09-09T09:51:00,aln,24.01
2022-09-09T09:52:00,aln,12.00
2022-09-09T09:53:00,aln,9.59
2022-09-09T09:55:00,aln,24.01
2022-09-09T09:56:00,aln,12.00
2022-09-09T09:58:00,aln,21.59
2022-09-09T10:00:00,aln,24.01
2022-09-09T10:01:00,aln,12.00
2022-09-09T10:03:00,aln,23.99
2022-09-09T10:04:00,aln,12.01
2022-09-09T10:06:00,aln,26.40
2022-09-09T10:08:00,aln,21.59
2022-09-09T10:10:00,aln,24.01
2022-09-09T10:12:00,aln,23.99
2022-09-09T10:13:00,aln,12.00
2022-09-09T10:14:00,aln,14.41
2022-09-09T10:16:00,aln,23.99
2022-09-09T10:18:00,aln,23.99
2022-09-09T10:20:00,aln,24.01
2022-09-09T10:22:00,aln,26.40
2022-09-09T10:23:00,aln,12.00
2022-09-09T10:25:00,aln,24.01
2022-09-09T10:27:00,aln,23.99
2022-09-09T10:29:00,aln,23.99
2022-09-09T10:30:00,aln,12.01
2022-09-09T10:32:00,aln,23.99
2022-09-09T10:33:00,aln,12.00
2022-09-09T10:35:00,aln,24.01
2022-09-09T10:37:00,aln,26.40
2022-09-09T10:39:00,aln,23.99
2022-09-09T10:41:00,aln,24.01
2022-09-09T10:43:00,aln,23.99
2022-09-09T10:45:00,aln,23.99
2022-09-09T10:46:00,aln,12.01
2022-09-09T10:48:00,aln,26.40
2022-09-09T10:49:00,aln,12.00
2022-09-09T10:50:00,aln,12.00
2022-09-09T10:52:00,aln,26.40
2022-09-09T10:54:00,aln,26.41
2022-09-09T10:55:00,aln,14.40
2022-09-09T10:56:00,aln,12.00
2022-09-09T10:58:00,aln,26.40
2022-09-09T10:59:00,aln,14.40
2022-09-09T11:01:00,aln,26.40
2022-09-09T11:03:00,aln,24.01
2022-09-09T11:05:00,aln,26.40
2022-09-09T11:07:00,aln,24.01
2022-09-09T11:09:00,aln,26.40
2022-09-09T11:10:00,aln,12.00
2022-09-09T11:11:00,aln,12.00
2022-09-09T11:13:00,aln,24.01
2022-09-09T11:14:00,aln,12.00
2022-09-09T11:16:00,aln,26.40
2022-09-09T11:17:00,aln,12.00
2022-09-09T11:19:00,aln,26.40
2022-09-09T11:20:00,aln,12.01
2022-09-09T11:21:00,aln,14.40
2022-09-09T11:23:00,aln,23.99
2022-09-09T11:25:00,aln,26.40
2022-09-09T11:27:00,aln,26.41
2022-09-09T11:28:00,aln,12.00
2022-09-09T11:30:00,aln,26.40
2022-09-09T11:31:00,aln,12.00
2022-09-09T11:33:00,aln,26.40
2022-09-09T11:35:00,aln,26.41
2022-09-09T11:36:00,aln,12.00
2022-09-09T11:38:00,aln,26.40
2022-09-09T11:39:00,aln,14.40
2022-09-09T11:40:00,aln,14.40
2022-09-09T11:42:00,aln,28.80
2022-09-09T11:43:00,aln,14.40
2022-09-09T11:44:00,aln,14.40
2022-09-09T11:46:00,aln,26.41
2022-09-09T11:48:00,aln,26.40
2022-09-09T11:49:00,aln,14.40
2022-09-09T11:51:00,aln,26.40
2022-09-09T11:53:00,aln,26.40
2022-09-09T11:54:00,aln,14.40
2022-09-09T11:55:00,aln,14.40
2022-09-09T11:58:00,aln,26.41
2022-09-09T11:59:00,aln,28.80
2022-09-09T12:01:00,aln,26.40
2022-09-09T12:03:00,aln,26.40
2022-09-09T12:05:00,aln,26.40
2022-09-09T12:07:00,aln,26.41
2022-09-09T12:08:00,aln,14.40
2022-09-09T12:10:00,aln,26.40
2022-09-09T12:12:00,aln,26.40
2022-09-09T12:14:00,aln,26.40
2022-09-09T12:16:00,aln,24.01
2022-09-09T12:18:00,aln,26.40
2022-09-09T12:19:00,aln,12.00
2022-09-09T12:21:00,aln,24.01
2022-09-09T12:23:00,aln,26.40
2022-09-09T12:25:00,aln,26.40
2022-09-09T12:26:00,aln,14.40
2022-09-09T12:28:00,aln,31.20
2022-09-09T12:30:00,aln,28.80
2022-09-09T12:32:00,aln,28.80
2022-09-09T12:34:00,aln,28.80
2022-09-09T12:36:00,aln,26.41
2022-09-09T12:38:00,aln,23.99
2022-09-09T12:40:00,aln,26.40
2022-09-09T12:42:00,aln,26.41
2022-09-09T12:44:00,aln,28.80
2022-09-09T12:46:00,aln,26.40
2022-09-09T12:48:00,aln,23.99
2022-09-09T12:49:00,aln,14.40
2022-09-09T12:51:00,aln,24.01
2022-09-09T12:53:00,aln,26.40
2022-09-09T12:55:00,aln,23.99
2022-09-09T12:57:00,aln,26.41
2022-09-09T12:59:00,aln,26.40
2022-09-09T13:00:00,aln,12.00
2022-09-09T13:01:00,aln,14.40
2022-09-09T13:03:00,aln,23.99
2022-09-09T13:05:00,aln,26.41
2022-09-09T13:07:00,aln,26.40
2022-09-09T13:09:00,aln,23.99
2022-09-09T13:11:00,aln,26.41
2022-09-09T13:13:00,aln,26.40
2022-09-09T13:14:00,aln,12.00
2022-09-09T13:15:00,aln,14.40
2022-09-09T13:16:00,aln,12.00
2022-09-09T13:18:00,aln,26.40
2022-09-09T13:20:00,aln,24.01
2022-09-09T13:22:00,aln,26.40
2022-09-09T13:24:00,aln,26.40
2022-09-09T13:26:00,aln,26.41
2022-09-09T13:28:00,aln,26.40
2022-09-09T13:29:00,aln,14.40
2022-09-09T13:31:00,aln,26.40
2022-09-09T13:33:00,aln,24.01
2022-09-09T13:34:00,aln,14.40
2022-09-09T13:35:00,aln,12.00
2022-09-09T13:37:00,aln,26.40
2022-09-09T13:39:00,aln,26.40
2022-09-09T13:41:00,aln,26.40
2022-09-09T13:43:00,aln,26.41
2022-09-09T13:45:00,aln,26.40
2022-09-09T13:46:00,aln,12.00
2022-09-09T13:48:00,aln,26.40
2022-09-09T13:50:00,aln,26.41
2022-09-09T13:52:00,aln,23.99
2022-09-09T13:54:00,aln,26.40
2022-09-09T13:55:00,aln,12.00
2022-09-09T13:57:00,aln,26.41
2022-09-09T13:59:00,aln,28.80
2022-09-09T14:00:00,aln,12.00
2022-09-09T14:01:00,aln,12.00
2022-09-09T14:03:00,aln,26.40
2022-09-09T14:05:00,aln,26.41
2022-09-09T14:07:00,aln,23.99
2022-09-09T14:09:00,aln,26.40
2022-09-09T14:11:00,aln,26.41
2022-09-09T14:13:00,aln,23.99
2022-09-09T14:15:00,aln,28.80
2022-09-09T14:17:00,aln,28.80
2022-09-09T14:19:00,aln,28.80
2022-09-09T14:21:00,aln,31.20
2022-09-09T14:23:00,aln,28.80
2022-09-09T14:25:00,aln,31.20
2022-09-09T14:27:00,aln,28.80
2022-09-09T14:29:00,aln,31.20
2022-09-09T14:31:00,aln,31.20
2022-09-09T14:33:00,aln,26.40
2022-09-09T14:35:00,aln,28.80
2022-09-09T14:37:00,aln,28.80
2022-09-09T14:39:00,aln,28.81
2022-09-09T14:41:00,aln,28.80
2022-09-09T14:42:00,aln,14.40
2022-09-09T14:43:00,aln,12.00
2022-09-09T14:45:00,aln,26.40
2022-09-09T14:46:00,aln,14.40
2022-09-09T14:48:00,aln,24.01
2022-09-09T14:50:00,aln,26.40
2022-09-09T14:51:00,aln,14.40
2022-09-09T14:53:00,aln,26.40
2022-09-09T14:54:00,aln,12.00
2022-09-09T14:56:00,aln,26.40
2022-09-09T14:58:00,aln,24.01
2022-09-09T14:59:00,aln,14.40
2022-09-09T15:01:00,aln,23.99
2022-09-09T15:03:00,aln,26.41
2022-09-09T15:05:00,aln,28.80
2022-09-09T15:07:00,aln,28.80
2022-09-09T15:09:00,aln,26.40
2022-09-09T15:11:00,aln,26.40
2022-09-09T15:12:00,aln,14.40
2022-09-09T15:14:00,aln,26.40
2022-09-09T15:16:00,aln,26.41
2022-09-09T15:18:00,aln,26.40
2022-09-09T15:19:00,aln,14.40
2022-09-09T15:21:00,aln,28.80
2022-09-09T15:22:00,aln,14.40
2022-09-09T15:24:00,aln,28.80
2022-09-09T15:25:00,aln,14.40
2022-09-09T15:26:00,aln,14.40
2022-09-09T15:28:00,aln,28.80
2022-09-09T15:29:00,aln,12.01
2022-09-09T15:31:00,aln,26.40
2022-09-09T15:32:00,aln,14.40
2022-09-09T15:33:00,aln,14.40
2022-09-09T15:35:00,aln,26.40
2022-09-09T15:37:00,aln,26.40
2022-09-09T15:38:00,aln,14.40
2022-09-09T15:40:00,aln,26.41
2022-09-09T15:41:00,aln,14.40
2022-09-09T15:43:00,aln,28.80
2022-09-09T15:44:00,aln,14.40
2022-09-09T15:46:00,aln,26.40
2022-09-09T15:47:00,aln,14.40
2022-09-09T15:49:00,aln,28.80
2022-09-09T15:51:00,aln,26.40
2022-09-09T15:52:00,aln,14.40
2022-09-09T15:54:00,aln,26.41
2022-09-09T15:56:00,aln,26.40
2022-09-09T15:58:00,aln,26.40
2022-09-09T15:59:00,aln,14.40
2022-09-09T16:01:00,aln,24.01
2022-09-09T16:02:00,aln,14.40
2022-09-09T16:03:00,aln,12.00
2022-09-09T16:05:00,aln,26.40
2022-09-09T16:06:00,aln,14.40
2022-09-09T16:08:00,aln,26.40
2022-09-09T16:10:00,aln,24.01
2022-09-09T16:11:00,aln,14.40
2022-09-09T16:13:00,aln,26.40
2022-09-09T16:14:00,aln,12.00
2022-09-09T16:16:00,aln,26.40
2022-09-09T16:17:00,aln,12.01
2022-09-09T16:18:00,aln,12.00
2022-09-09T16:20:00,aln,26.40
2022-09-09T16:22:00,aln,24.01
2022-09-09T16:24:00,aln,26.40
2022-09-09T16:25:00,aln,14.40
2022-09-09T16:26:00,aln,12.00
2022-09-09T16:28:00,aln,26.40
2022-09-09T16:29:00,aln,14.40
2022-09-09T16:31:00,aln,26.41
2022-09-09T16:33:00,aln,26.40
2022-09-09T16:35:00,aln,26.40
2022-09-09T16:36:00,aln,14.40
2022-09-09T16:38:00,aln,26.40
2022-09-09T16:40:00,aln,28.80
2022-09-09T16:41:00,aln,14.40
2022-09-09T16:43:00,aln,26.41
2022-09-09T16:44:00,aln,12.00
2022-09-09T16:46:00,aln,28.80
2022-09-09T16:47:00,aln,14.40
2022-09-09T16:48:00,aln,12.00
2022-09-09T16:50:00,aln,28.80
2022-09-09T16:51:00,aln,12.00
2022-09-09T16:53:00,aln,28.81
2022-09-09T16:55:00,aln,26.40
2022-09-09T16:56:00,aln,14.40
2022-09-09T16:57:00,aln,14.40
2022-09-09T16:59:00,aln,28.80
2022-09-09T17:01:00,aln,26.40
2022-09-09T17:03:00,aln,28.80
2022-09-09T17:04:00,aln,12.00
2022-09-09T17:06:00,aln,28.81
2022-09-09T17:07:00,aln,12.00
2022-09-09T17:08:00,aln,14.40
2022-09-09T17:10:00,aln,28.80
2022-09-09T17:11:00,aln,14.40
2022-09-09T17:13:00,aln,26.40
2022-09-09T17:15:00,aln,26.40
2022-09-09T17:17:00,aln,26.41
2022-09-09T17:18:00,aln,12.00
2022-09-09T17:20:00,aln,26.40
2022-09-09T17:21:00,aln,12.00
2022-09-09T17:23:00,aln,24.01
2022-09-09T17:24:00,aln,14.40
2022-09-09T17:26:00,aln,28.80
2022-09-09T17:27:00,aln,14.40
2022-09-09T17:29:00,aln,28.80
2022-09-09T17:31:00,aln,26.40
2022-09-09T17:33:00,aln,28.80
2022-09-09T17:35:00,aln,28.80
2022-09-09T17:37:00,aln,26.41
2022-09-09T17:38:00,aln,14.40
2022-09-09T17:39:00,aln,12.00
2022-09-09T17:41:00,aln,26.40
2022-09-09T17:43:00,aln,28.80
2022-09-09T17:45:00,aln,26.40
2022-09-09T17:46:00,aln,12.01
2022-09-09T17:48:00,aln,26.40
2022-09-09T17:49:00,aln,14.40
2022-09-09T17:51:00,aln,23.99
2022-09-09T17:52:00,aln,14.40
2022-09-09T17:54:00,aln,24.01
2022-09-09T17:55:00,aln,14.40
2022-09-09T17:57:00,aln,23.99
2022-09-09T17:58:00,aln,12.00
2022-09-09T18:00:00,aln,24.01
2022-09-09T18:02:00,aln,23.99
2022-09-09T18:03:00,aln,12.00
2022-09-09T18:04:00,aln,12.00
2022-09-09T18:06:00,aln,24.01
2022-09-09T18:07:00,aln,12.00
2022-09-09T18:09:00,aln,21.61
2022-09-09T18:11:00,aln,23.99
2022-09-09T18:13:00,aln,21.61
2022-09-09T18:14:00,aln,12.00
2022-09-09T18:16:00,aln,23.99
2022-09-09T18:17:00,aln,12.00
2022-09-09T18:19:00,aln,24.01
2022-09-09T18:20:00,aln,12.00
2022-09-09T18:22:00,aln,23.99
2022-09-09T18:24:00,aln,24.01
2022-09-09T18:26:00,aln,23.99
2022-09-09T18:28:00,aln,24.01
2022-09-09T18:29:00,aln,12.00
2022-09-09T18:30:00,aln,12.00
2022-09-09T18:32:00,aln,23.99
2022-09-09T18:34:00,aln,24.01
2022-09-09T18:36:00,aln,23.99
2022-09-09T18:38:00,aln,24.01
2022-09-09T18:39:00,aln,12.00
2022-09-09T18:40:00,aln,12.00
2022-09-09T18:42:00,aln,21.61
2022-09-09T18:43:00,aln,12.00
2022-09-09T18:45:00,aln,21.59
2022-09-09T18:46:00,aln,12.01
2022-09-09T18:48:00,aln,21.59
2022-09-09T18:50:00,aln,23.99
2022-09-09T18:52:00,aln,21.61
2022-09-09T18:53:00,aln,12.00
2022-09-09T18:54:00,aln,12.00
2022-09-09T18:56:00,aln,21.61
2022-09-09T18:58:00,aln,23.99
2022-09-09T19:00:00,aln,24.01
2022-09-09T19:02:00,aln,23.99
2022-09-09T19:04:00,aln,24.01
2022-09-09T19:06:00,aln,21.59
2022-09-09T19:08:00,aln,26.40
2022-09-09T19:09:00,aln,12.01
2022-09-09T19:11:00,aln,23.99
2022-09-09T19:12:00,aln,12.00
2022-09-09T19:14:00,aln,24.01
2022-09-09T19:16:00,aln,23.99
2022-09-09T19:18:00,aln,23.99
2022-09-09T19:19:00,aln,12.01
2022-09-09T19:20:00,aln,12.00
2022-09-09T19:22:00,aln,23.99
2022-09-09T19:24:00,aln,24.01
2022-09-09T19:25:00,aln,12.00
2022-09-09T19:27:00,aln,23.99
2022-09-09T19:29:00,aln,24.01
2022-09-09T19:31:00,aln,21.59
2022-09-09T19:33:00,aln,24.01
2022-09-09T19:35:00,aln,23.99
