#datetime,building,power
2023-08-19T00:02:00,pkn,1.20
2023-08-19T00:05:00,pkn,1.20
2023-08-19T00:09:00,pkn,1.20
2023-08-19T00:12:00,pkn,1.20
2023-08-19T00:15:00,pkn,1.20
2023-08-19T00:19:00,pkn,1.20
2023-08-19T00:21:00,pkn,1.20
2023-08-19T00:24:00,pkn,1.20
2023-08-19T00:28:00,pkn,1.20
2023-08-19T00:31:00,pkn,1.20
2023-08-19T00:34:00,pkn,1.20
2023-08-19T00:37:00,pkn,1.20
2023-08-19T00:40:00,pkn,1.20
2023-08-19T00:43:00,pkn,1.20
2023-08-19T00:47:00,pkn,1.20
2023-08-19T00:48:00,pkn,1.20
2023-08-19T00:51:00,pkn,1.20
2023-08-19T00:53:00,pkn,1.20
2023-08-19T00:56:00,pkn,1.20
2023-08-19T01:00:00,pkn,1.20
2023-08-19T01:02:00,pkn,1.20
2023-08-19T01:04:00,pkn,1.20
2023-08-19T01:07:00,pkn,1.20
2023-08-19T01:10:00,pkn,1.20
2023-08-19T01:14:00,pkn,1.20
2023-08-19T01:17:00,pkn,1.20
2023-08-19T01:20:00,pkn,1.20
2023-08-19T01:23:00,pkn,1.20
2023-08-19T01:27:00,pkn,1.20
2023-08-19T01:29:00,pkn,1.20
2023-08-19T01:34:00,pkn,1.20
2023-08-19T01:37:00,pkn,1.20
2023-08-19T01:39:00,pkn,1.20
2023-08-19T01:41:00,pkn,1.20
2023-08-19T01:44:00,pkn,1.20
2023-08-19T01:49:00,pkn,1.20
2023-08-19T01:51:00,pkn,1.20
2023-08-19T01:54:00,pkn,1.20
2023-08-19T01:57:00,pkn,1.20
2023-08-19T02:00:00,pkn,1.20
2023-08-19T02:03:00,pkn,1.20
2023-08-19T02:07:00,pkn,1.20
2023-08-19T02:11:00,pkn,1.20
2023-08-19T02:14:00,pkn,1.20
2023-08-19T02:16:00,pkn,4.80
2023-08-19T02:18:00,pkn,8.40
2023-08-19T02:19:00,pkn,4.80
2023-08-19T02:21:00,pkn,8.40
2023-08-19T02:22:00,pkn,2.40
2023-08-19T02:24:00,pkn,1.20
2023-08-19T02:26:00,pkn,1.20
2023-08-19T02:29:00,pkn,1.20
2023-08-19T02:32:00,pkn,1.20
2023-08-19T02:34:00,pkn,1.20
2023-08-19T02:37:00,pkn,1.20
2023-08-19T02:39:00,pkn,1.20
2023-08-19T02:42:00,pkn,1.20
2023-08-19T02:44:00,pkn,1.20
2023-08-19T02:48:00,pkn,1.20
2023-08-19T02:50:00,pkn,1.20
2023-08-19T02:53:00,pkn,1.20
2023-08-19T02:56:00,pkn,1.20
2023-08-19T02:59:00,pkn,1.20
2023-08-19T03:02:00,pkn,1.20
2023-08-19T03:05:00,pkn,1.20
2023-08-19T03:09:00,pkn,1.20
2023-08-19T03:12:00,pkn,1.20
2023-08-19T03:15:00,pkn,1.20
2023-08-19T03:19:00,pkn,1.20
2023-08-19T03:21:00,pkn,1.20
2023-08-19T03:25:00,pkn,1.20
2023-08-19T03:27:00,pkn,1.20
2023-08-19T03:30:00,pkn,1.20
2023-08-19T03:34:00,pkn,1.20
2023-08-19T03:37:00,pkn,1.20
2023-08-19T03:39:00,pkn,1.20
2023-08-19T03:43:00,pkn,1.20
2023-08-19T03:47:00,pkn,1.20
2023-08-19T03:50:00,pkn,1.20
2023-08-19T03:53:00,pkn,1.20
2023-08-19T03:55:00,pkn,1.20
2023-08-19T03:59:00,pkn,1.20
2023-08-19T04:03:00,pkn,1.20
2023-08-19T04:05:00,pkn,1.20
2023-08-19T04:09:00,pkn,1.20
2023-08-19T04:12:00,pkn,1.20
2023-08-19T04:14:00,pkn,1.20
2023-08-19T04:18:00,pkn,1.20
2023-08-19T04:21:00,pkn,1.20
2023-08-19T04:23:00,pkn,1.20
2023-08-19T04:27:00,pkn,1.20
2023-08-19T04:29:00,pkn,1.20
2023-08-19T04:31:00,pkn,1.20
2023-08-19T04:34:00,pkn,1.20
2023-08-19T04:37:00,pkn,1.20
2023-08-19T04:40:00,pkn,1.20
2023-08-19T04:42:00,pkn,1.20
2023-08-19T04:46:00,pkn,1.20
2023-08-19T04:49:00,pkn,1.20
2023-08-19T04:51:00,pkn,1.20
2023-08-19T04:54:00,pkn,1.20
2023-08-19T04:57:00,pkn,1.20
2023-08-19T05:01:00,pkn,1.20
2023-08-19T05:04:00,pkn,1.20
2023-08-19T05:07:00,pkn,1.20
2023-08-19T05:09:00,pkn,1.20
2023-08-19T05:12:00,pkn,1.20
2023-08-19T05:15:00,pkn,1.20
2023-08-19T05:19:00,pkn,1.20
2023-08-19T05:22:00,pkn,1.20
2023-08-19T05:25:00,pkn,1.20
2023-08-19T05:28:00,pkn,1.20
2023-08-19T05:31:00,pkn,1.20
2023-08-19T05:36:00,pkn,1.20
2023-08-19T05:38:00,pkn,1.20
2023-08-19T05:42:00,pkn,1.20
2023-08-19T05:45:00,pkn,1.20
2023-08-19T05:47:00,pkn,1.20
2023-08-19T05:50:00,pkn,1.20
2023-08-19T05:54:00,pkn,1.20
2023-08-19T05:58:00,pkn,1.20
2023-08-19T06:00:00,pkn,1.20
2023-08-19T06:03:00,pkn,1.20
2023-08-19T06:07:00,pkn,1.20
2023-08-19T06:10:00,pkn,1.20
2023-08-19T06:14:00,pkn,1.20
2023-08-19T06:17:00,pkn,1.20
2023-08-19T06:19:00,pkn,1.20
2023-08-19T06:21:00,pkn,1.20
2023-08-19T06:23:00,pkn,1.20
2023-08-19T06:26:00,pkn,1.20
2023-08-19T06:30:00,pkn,1.20
2023-08-19T06:32:00,pkn,1.20
2023-08-19T06:34:00,pkn,1.20
2023-08-19T06:38:00,pkn,1.20
2023-08-19T06:42:00,pkn,1.20
2023-08-19T06:44:00,pkn,1.20
2023-08-19T06:48:00,pkn,1.20
2023-08-19T06:50:00,pkn,1.20
2023-08-19T06:53:00,pkn,1.20
2023-08-19T06:57:00,pkn,1.20
2023-08-19T07:01:00,pkn,1.20
2023-08-19T07:03:00,pkn,1.20
2023-08-19T07:06:00,pkn,1.20
2023-08-19T07:11:00,pkn,1.20
2023-08-19T07:13:00,pkn,1.20
2023-08-19T07:16:00,pkn,1.20
2023-08-19T07:20:00,pkn,1.20
2023-08-19T07:24:00,pkn,1.20
2023-08-19T07:26:00,pkn,1.20
2023-08-19T07:30:00,pkn,1.20
2023-08-19T07:34:00,pkn,1.20
2023-08-19T07:37:00,pkn,1.20
2023-08-19T07:40:00,pkn,1.20
2023-08-19T07:43:00,pkn,1.20
2023-08-19T07:47:00,pkn,1.20
2023-08-19T07:50:00,pkn,1.20
2023-08-19T07:53:00,pkn,1.20
2023-08-19T07:57:00,pkn,1.20
2023-08-19T08:00:00,pkn,1.20
2023-08-19T08:04:00,pkn,1.20
2023-08-19T08:07:00,pkn,1.20
2023-08-19T08:10:00,pkn,6.00
2023-08-19T08:12:00,pkn,9.60
2023-08-19T08:14:00,pkn,9.60
2023-08-19T08:15:00,pkn,3.60
2023-08-19T08:17:00,pkn,9.60
2023-08-19T08:19:00,pkn,7.20
2023-08-19T08:21:00,pkn,2.40
2023-08-19T08:23:00,pkn,1.20
2023-08-19T08:25:00,pkn,1.20
2023-08-19T08:27:00,pkn,1.20
2023-08-19T08:30:00,pkn,1.20
2023-08-19T08:34:00,pkn,1.20
2023-08-19T08:38:00,pkn,1.20
2023-08-19T08:41:00,pkn,1.20
2023-08-19T08:43:00,pkn,1.20
2023-08-19T08:48:00,pkn,1.20
2023-08-19T08:51:00,pkn,1.20
2023-08-19T08:53:00,pkn,1.20
2023-08-19T08:57:00,pkn,1.20
2023-08-19T09:00:00,pkn,1.20
2023-08-19T09:03:00,pkn,1.20
2023-08-19T09:07:00,pkn,1.20
2023-08-19T09:11:00,pkn,1.20
2023-08-19T09:13:00,pkn,1.20
2023-08-19T09:17:00,pkn,1.20
2023-08-19T09:21:00,pkn,1.20
2023-08-19T09:24:00,pkn,1.20
2023-08-19T09:26:00,pkn,1.20
2023-08-19T09:30:00,pkn,1.20
2023-08-19T09:34:00,pkn,1.20
2023-08-19T09:36:00,pkn,1.20
2023-08-19T09:41:00,pkn,1.20
2023-08-19T09:43:00,pkn,1.20
2023-08-19T09:46:00,pkn,1.20
2023-08-19T09:50:00,pkn,1.20
2023-08-19T09:54:00,pkn,1.20
2023-08-19T09:56:00,pkn,1.20
2023-08-19T10:00:00,pkn,1.20
2023-08-19T10:04:00,pkn,1.20
2023-08-19T10:07:00,pkn,1.20
2023-08-19T10:09:00,pkn,1.20
2023-08-19T10:10:00,pkn,1.20
2023-08-19T10:13:00,pkn,1.20
2023-08-19T10:16:00,pkn,1.20
2023-08-19T10:18:00,pkn,1.20
2023-08-19T10:21:00,pkn,1.20
2023-08-19T10:23:00,pkn,1.20
2023-08-19T10:27:00,pkn,1.20
2023-08-19T10:30:00,pkn,1.20
2023-08-19T10:34:00,pkn,1.20
2023-08-19T10:37:00,pkn,1.20
2023-08-19T10:41:00,pkn,1.20
2023-08-19T10:43:00,pkn,1.20
2023-08-19T10:48:00,pkn,1.20
2023-08-19T10:50:00,pkn,1.20
2023-08-19T10:54:00,pkn,1.20
2023-08-19T10:56:00,pkn,1.20
2023-08-19T11:00:00,pkn,1.20
2023-08-19T11:03:00,pkn,1.20
2023-08-19T11:07:00,pkn,1.20
2023-08-19T11:10:00,pkn,1.20
2023-08-19T11:14:00,pkn,1.20
2023-08-19T11:16:00,pkn,1.20
2023-08-19T11:20:00,pkn,1.20
2023-08-19T11:23:00,pkn,1.20
2023-08-19T11:26:00,pkn,1.20
2023-08-19T11:30:00,pkn,1.20
2023-08-19T11:34:00,pkn,1.20
2023-08-19T11:36:00,pkn,1.20
2023-08-19T11:40:00,pkn,1.20
2023-08-19T11:44:00,pkn,1.20
2023-08-19T11:46:00,pkn,1.20
2023-08-19T11:50:00,pkn,1.20
2023-08-19T11:53:00,pkn,1.20
2023-08-19T11:55:00,pkn,1.20
2023-08-19T11:59:00,pkn,1.20
2023-08-19T12:01:00,pkn,1.20
2023-08-19T12:03:00,pkn,1.20
2023-08-19T12:07:00,pkn,1.20
2023-08-19T12:09:00,pkn,1.20
2023-08-19T12:12:00,pkn,1.20
2023-08-19T12:14:00,pkn,1.20
2023-08-19T12:17:00,pkn,1.20
2023-08-19T12:21:00,pkn,1.20
2023-08-19T12:24:00,pkn,1.20
2023-08-19T12:28:00,pkn,1.20
2023-08-19T12:31:00,pkn,1.20
2023-08-19T12:33:00,pkn,1.20
2023-08-19T12:37:00,pkn,1.20
2023-08-19T12:41:00,pkn,1.20
2023-08-19T12:43:00,pkn,1.20
2023-08-19T12:46:00,pkn,1.20
2023-08-19T12:51:00,pkn,1.20
2023-08-19T12:54:00,pkn,1.20
2023-08-19T12:57:00,pkn,1.20
2023-08-19T13:00:00,pkn,1.20
2023-08-19T13:04:00,pkn,1.20
2023-08-19T13:06:00,pkn,1.20
2023-08-19T13:10:00,pkn,1.20
2023-08-19T13:13:00,pkn,1.20
2023-08-19T13:17:00,pkn,1.20
2023-08-19T13:19:00,pkn,1.20
2023-08-19T13:23:00,pkn,1.20
2023-08-19T13:27:00,pkn,1.20
2023-08-19T13:29:00,pkn,1.20
2023-08-19T13:32:00,pkn,1.20
2023-08-19T13:36:00,pkn,1.20
2023-08-19T13:38:00,pkn,1.20
2023-08-19T13:42:00,pkn,1.20
2023-08-19T13:45:00,pkn,1.20
2023-08-19T13:46:00,pkn,1.20
2023-08-19T13:50:00,pkn,1.20
2023-08-19T13:52:00,pkn,1.20
2023-08-19T13:54:00,pkn,1.20
2023-08-19T13:58:00,pkn,1.20
2023-08-19T14:00:00,pkn,1.20
2023-08-19T14:03:00,pkn,1.20
2023-08-19T14:06:00,pkn,1.20
2023-08-19T14:09:00,pkn,1.20
2023-08-19T14:14:00,pkn,1.20
2023-08-19T14:16:00,pkn,1.20
2023-08-19T14:19:00,pkn,1.20
2023-08-19T14:23:00,pkn,1.20
2023-08-19T14:27:00,pkn,1.20
2023-08-19T14:30:00,pkn,1.20
2023-08-19T14:32:00,pkn,1.20
2023-08-19T14:37:00,pkn,1.20
2023-08-19T14:39:00,pkn,1.20
2023-08-19T14:43:00,pkn,1.20
2023-08-19T14:47:00,pkn,1.20
2023-08-19T14:49:00,pkn,1.20
2023-08-19T14:52:00,pkn,1.20
2023-08-19T14:55:00,pkn,1.20
2023-08-19T14:59:00,pkn,1.20
2023-08-19T15:03:00,pkn,1.20
2023-08-19T15:05:00,pkn,1.20
2023-08-19T15:10:00,pkn,1.20
2023-08-19T15:12:00,pkn,1.20
2023-08-19T15:14:00,pkn,1.20
2023-08-19T15:17:00,pkn,1.20
2023-08-19T15:19:00,pkn,9.60
2023-08-19T15:21:00,pkn,9.60
2023-08-19T15:23:00,pkn,7.20
2023-08-19T15:24:00,pkn,2.40
2023-08-19T15:27:00,pkn,1.20
2023-08-19T15:29:00,pkn,1.20
2023-08-19T15:33:00,pkn,1.20
2023-08-19T15:35:00,pkn,1.20
2023-08-19T15:38:00,pkn,1.20
2023-08-19T15:40:00,pkn,1.20
2023-08-19T15:42:00,pkn,1.20
2023-08-19T15:45:00,pkn,1.20
2023-08-19T15:49:00,pkn,1.20
2023-08-19T15:52:00,pkn,1.20
2023-08-19T15:56:00,pkn,1.20
2023-08-19T15:59:00,pkn,1.20
2023-08-19T16:02:00,pkn,1.20
2023-08-19T16:05:00,pkn,1.20
2023-08-19T16:10:00,pkn,1.20
2023-08-19T16:13:00,pkn,1.20
2023-08-19T16:16:00,pkn,1.20
2023-08-19T16:19:00,pkn,1.20
2023-08-19T16:22:00,pkn,1.20
2023-08-19T16:25:00,pkn,1.20
2023-08-19T16:29:00,pkn,1.20
2023-08-19T16:33:00,pkn,1.20
2023-08-19T16:36:00,pkn,1.20
2023-08-19T16:38:00,pkn,1.20
2023-08-19T16:42:00,pkn,1.20
2023-08-19T16:45:00,pkn,1.20
2023-08-19T16:48:00,pkn,1.20
2023-08-19T16:51:00,pkn,1.20
2023-08-19T16:54:00,pkn,1.20
2023-08-19T16:57:00,pkn,1.20
2023-08-19T17:00:00,pkn,1.20
2023-08-19T17:04:00,pkn,1.20
2023-08-19T17:08:00,pkn,1.20
2023-08-19T17:11:00,pkn,1.20
2023-08-19T17:14:00,pkn,1.20
2023-08-19T17:16:00,pkn,1.20
2023-08-19T17:18:00,pkn,1.20
2023-08-19T17:21:00,pkn,1.20
2023-08-19T17:24:00,pkn,1.20
2023-08-19T17:26:00,pkn,1.20
2023-08-19T17:28:00,pkn,1.20
2023-08-19T17:32:00,pkn,1.20
2023-08-19T17:36:00,pkn,1.20
2023-08-19T17:38:00,pkn,1.20
2023-08-19T17:43:00,pkn,1.20
2023-08-19T17:45:00,pkn,1.20
2023-08-19T17:48:00,pkn,1.20
2023-08-19T17:51:00,pkn,1.20
2023-08-19T17:56:00,pkn,1.20
2023-08-19T17:58:00,pkn,1.20
2023-08-19T18:02:00,pkn,1.20
2023-08-19T18:05:00,pkn,1.20
2023-08-19T18:08:00,pkn,1.20
2023-08-19T18:11:00,pkn,1.20
2023-08-19T18:16:00,pkn,1.20
2023-08-19T18:18:00,pkn,1.20
2023-08-19T18:21:00,pkn,1.20
2023-08-19T18:25:00,pkn,1.20
2023-08-19T18:28:00,pkn,1.20
2023-08-19T18:32:00,pkn,1.20
2023-08-19T18:35:00,pkn,1.20
2023-08-19T18:37:00,pkn,1.20
2023-08-19T18:41:00,pkn,1.20
2023-08-19T18:43:00,pkn,1.20
2023-08-19T18:48:00,pkn,1.20
2023-08-19T18:50:00,pkn,1.20
2023-08-19T18:53:00,pkn,1.20
2023-08-19T18:56:00,pkn,1.20
2023-08-19T19:00:00,pkn,1.20
2023-08-19T19:02:00,pkn,1.20
2023-08-19T19:04:00,pkn,1.20
2023-08-19T19:06:00,pkn,1.20
2023-08-19T19:09:00,pkn,1.20
2023-08-19T19:12:00,pkn,1.20
2023-08-19T19:14:00,pkn,1.20
2023-08-19T19:18:00,pkn,1.20
2023-08-19T19:22:00,pkn,1.20
2023-08-19T19:24:00,pkn,1.20
2023-08-19T19:28:00,pkn,1.20
2023-08-19T19:31:00,pkn,1.20
2023-08-19T19:34:00,pkn,1.20
2023-08-19T19:38:00,pkn,1.20
2023-08-19T19:41:00,pkn,1.20
2023-08-19T19:45:00,pkn,1.20
2023-08-19T19:48:00,pkn,1.20
2023-08-19T19:50:00,pkn,1.20
2023-08-19T19:54:00,pkn,1.20
2023-08-19T19:57:00,pkn,1.20
2023-08-19T20:00:00,pkn,1.20
2023-08-19T20:04:00,pkn,1.20
2023-08-19T20:06:00,pkn,1.20
2023-08-19T20:09:00,pkn,1.20
2023-08-19T20:13:00,pkn,1.20
2023-08-19T20:16:00,pkn,1.20
2023-08-19T20:18:00,pkn,1.20
2023-08-19T20:21:00,pkn,1.20
2023-08-19T20:24:00,pkn,1.20
2023-08-19T20:28:00,pkn,1.20
2023-08-19T20:32:00,pkn,1.20
2023-08-19T20:34:00,pkn,1.20
2023-08-19T20:37:00,pkn,1.20
2023-08-19T20:41:00,pkn,1.20
2023-08-19T20:43:00,pkn,8.40
2023-08-19T20:45:00,pkn,9.60
2023-08-19T20:47:00,pkn,8.40
2023-08-19T20:48:00,pkn,3.60
2023-08-19T20:49:00,pkn,1.20
2023-08-19T20:50:00,pkn,3.60
2023-08-19T20:53:00,pkn,1.20
2023-08-19T20:56:00,pkn,1.20
2023-08-19T20:58:00,pkn,1.20
2023-08-19T21:01:00,pkn,1.20
2023-08-19T21:04:00,pkn,1.20
2023-08-19T21:07:00,pkn,1.20
2023-08-19T21:10:00,pkn,1.20
2023-08-19T21:14:00,pkn,1.20
2023-08-19T21:17:00,pkn,1.20
2023-08-19T21:21:00,pkn,1.20
2023-08-19T21:23:00,pkn,1.20
2023-08-19T21:26:00,pkn,1.20
2023-08-19T21:30:00,pkn,1.20
2023-08-19T21:34:00,pkn,1.20
2023-08-19T21:37:00,pkn,1.20
2023-08-19T21:40:00,pkn,1.20
2023-08-19T21:42:00,pkn,1.20
2023-08-19T21:46:00,pkn,1.20
2023-08-19T21:48:00,pkn,1.20
2023-08-19T21:53:00,pkn,1.20
2023-08-19T21:55:00,pkn,1.20
2023-08-19T21:58:00,pkn,1.20
2023-08-19T22:00:00,pkn,1.20
2023-08-19T22:04:00,pkn,1.20
2023-08-19T22:07:00,pkn,1.20
2023-08-19T22:10:00,pkn,1.20
2023-08-19T22:14:00,pkn,1.20
2023-08-19T22:17:00,pkn,1.20
2023-08-19T22:19:00,pkn,1.20
2023-08-19T22:22:00,pkn,1.20
2023-08-19T22:26:00,pkn,1.20
2023-08-19T22:30:00,pkn,1.20
2023-08-19T22:31:00,pkn,1.20
2023-08-19T22:34:00,pkn,1.20
2023-08-19T22:36:00,pkn,1.20
2023-08-19T22:39:00,pkn,1.20
2023-08-19T22:42:00,pkn,1.20
2023-08-19T22:44:00,pkn,1.20
2023-08-19T22:47:00,pkn,1.20
2023-08-19T22:50:00,pkn,1.20
2023-08-19T22:53:00,pkn,1.20
2023-08-19T22:57:00,pkn,1.20
2023-08-19T22:59:00,pkn,1.20
2023-08-19T23:02:00,pkn,1.20
2023-08-19T23:06:00,pkn,1.20
2023-08-19T23:09:00,pkn,1.20
2023-08-19T23:12:00,pkn,1.20
2023-08-19T23:15:00,pkn,1.20
2023-08-19T23:18:00,pkn,1.20
2023-08-19T23:22:00,pkn,1.20
2023-08-19T23:24:00,pkn,1.20
2023-08-19T23:27:00,pkn,1.20
2023-08-19T23:31:00,pkn,1.20
2023-08-19T23:34:00,pkn,1.20
2023-08-19T23:37:00,pkn,1.20
2023-08-19T23:39:00,pkn,1.20
2023-08-19T23:43:00,pkn,1.20
2023-08-19T23:47:00,pkn,1.20
2023-08-19T23:50:00,pkn,1.20
2023-08-19T23:52:00,pkn,1.20
2023-08-19T23:55:00,pkn,1.20
2023-08-19T23:59:00,pkn,1.20
