#datetime,building,power
2023-10-25T00:00:00,cen,7.21
2023-10-25T00:03:00,cen,8.39
2023-10-25T00:05:00,cen,8.41
2023-10-25T00:06:00,cen,8.39
2023-10-25T00:09:00,cen,8.41
2023-10-25T00:11:00,cen,7.19
2023-10-25T00:12:00,cen,3.60
2023-10-25T00:14:00,cen,9.59
2023-10-25T00:15:00,cen,3.60
2023-10-25T00:17:00,cen,9.59
2023-10-25T00:19:00,cen,7.21
2023-10-25T00:20:00,cen,3.60
2023-10-25T00:21:00,cen,4.79
2023-10-25T00:23:00,cen,7.21
2023-10-25T00:24:00,cen,4.80
2023-10-25T00:26:00,cen,7.19
2023-10-25T00:27:00,cen,4.80
2023-10-25T00:29:00,cen,8.39
2023-10-25T00:31:00,cen,8.41
2023-10-25T00:33:00,cen,7.19
2023-10-25T00:35:00,cen,8.41
2023-10-25T00:37:00,cen,7.19
2023-10-25T00:39:00,cen,9.59
2023-10-25T00:41:00,cen,13.21
2023-10-25T00:43:00,cen,3.59
2023-10-25T00:45:00,cen,8.41
2023-10-25T00:46:00,cen,3.60
2023-10-25T00:47:00,cen,4.79
2023-10-25T00:49:00,cen,8.41
2023-10-25T00:50:00,cen,3.59
2023-10-25T00:52:00,cen,9.61
2023-10-25T00:53:00,cen,7.19
2023-10-25T00:56:00,cen,8.41
2023-10-25T00:57:00,cen,4.79
2023-10-25T00:59:00,cen,7.21
2023-10-25T01:01:00,cen,8.39
2023-10-25T01:03:00,cen,10.81
2023-10-25T01:05:00,cen,9.59
2023-10-25T01:08:00,cen,13.20
2023-10-25T01:10:00,cen,9.61
2023-10-25T01:11:00,cen,8.39
2023-10-25T01:14:00,cen,8.39
2023-10-25T01:16:00,cen,9.61
2023-10-25T01:17:00,cen,8.39
2023-10-25T01:20:00,cen,8.41
2023-10-25T01:22:00,cen,8.39
2023-10-25T01:23:00,cen,8.41
2023-10-25T01:25:00,cen,4.79
2023-10-25T01:27:00,cen,9.61
2023-10-25T01:29:00,cen,7.19
2023-10-25T01:31:00,cen,9.59
2023-10-25T01:33:00,cen,8.41
2023-10-25T01:35:00,cen,9.59
2023-10-25T01:37:00,cen,9.61
2023-10-25T01:39:00,cen,9.59
2023-10-25T01:40:00,cen,10.80
2023-10-25T01:41:00,cen,25.21
2023-10-25T01:44:00,cen,25.20
2023-10-25T01:45:00,cen,5.99
2023-10-25T01:47:00,cen,8.41
2023-10-25T01:49:00,cen,9.59
2023-10-25T01:51:00,cen,9.61
2023-10-25T01:52:00,cen,4.79
2023-10-25T01:53:00,cen,8.41
2023-10-25T01:56:00,cen,7.19
2023-10-25T01:57:00,cen,4.80
2023-10-25T01:59:00,cen,8.39
2023-10-25T02:01:00,cen,9.61
2023-10-25T02:02:00,cen,3.60
2023-10-25T02:04:00,cen,8.39
2023-10-25T02:05:00,cen,8.39
2023-10-25T02:07:00,cen,3.60
2023-10-25T02:08:00,cen,3.60
2023-10-25T02:09:00,cen,3.60
2023-10-25T02:11:00,cen,8.39
2023-10-25T02:13:00,cen,9.59
2023-10-25T02:15:00,cen,8.41
2023-10-25T02:16:00,cen,7.19
2023-10-25T02:19:00,cen,8.41
2023-10-25T02:21:00,cen,7.19
2023-10-25T02:22:00,cen,8.41
2023-10-25T02:25:00,cen,9.59
2023-10-25T02:27:00,cen,7.21
2023-10-25T02:28:00,cen,4.79
2023-10-25T02:30:00,cen,8.41
2023-10-25T02:32:00,cen,8.39
2023-10-25T02:33:00,cen,3.60
2023-10-25T02:34:00,cen,9.59
2023-10-25T02:37:00,cen,7.21
2023-10-25T02:39:00,cen,8.39
2023-10-25T02:40:00,cen,7.21
2023-10-25T02:42:00,cen,4.80
2023-10-25T02:43:00,cen,3.59
2023-10-25T02:45:00,cen,7.21
2023-10-25T02:46:00,cen,4.80
2023-10-25T02:48:00,cen,9.59
2023-10-25T02:50:00,cen,9.59
2023-10-25T02:52:00,cen,8.41
2023-10-25T02:54:00,cen,9.59
2023-10-25T02:55:00,cen,4.80
2023-10-25T02:57:00,cen,8.39
2023-10-25T02:58:00,cen,9.61
2023-10-25T03:01:00,cen,9.59
2023-10-25T03:02:00,cen,4.80
2023-10-25T03:03:00,cen,4.79
2023-10-25T03:04:00,cen,3.60
2023-10-25T03:06:00,cen,8.39
2023-10-25T03:07:00,cen,10.81
2023-10-25T03:10:00,cen,9.59
2023-10-25T03:12:00,cen,9.59
2023-10-25T03:14:00,cen,9.61
2023-10-25T03:15:00,cen,4.79
2023-10-25T03:16:00,cen,9.61
2023-10-25T03:18:00,cen,8.39
2023-10-25T03:20:00,cen,4.80
2023-10-25T03:22:00,cen,13.20
2023-10-25T03:25:00,cen,8.41
2023-10-25T03:26:00,cen,3.59
2023-10-25T03:27:00,cen,4.80
2023-10-25T03:28:00,cen,4.80
2023-10-25T03:30:00,cen,8.39
2023-10-25T03:32:00,cen,8.41
2023-10-25T03:34:00,cen,9.59
2023-10-25T03:35:00,cen,7.19
2023-10-25T03:38:00,cen,8.41
2023-10-25T03:39:00,cen,4.80
2023-10-25T03:40:00,cen,7.19
2023-10-25T03:42:00,cen,6.01
2023-10-25T03:44:00,cen,7.19
2023-10-25T03:46:00,cen,13.20
2023-10-25T03:49:00,cen,8.41
2023-10-25T03:51:00,cen,8.39
2023-10-25T03:52:00,cen,7.21
2023-10-25T03:54:00,cen,7.19
2023-10-25T03:55:00,cen,6.01
2023-10-25T03:57:00,cen,7.19
2023-10-25T03:59:00,cen,8.41
2023-10-25T04:00:00,cen,3.60
2023-10-25T04:03:00,cen,8.39
2023-10-25T04:04:00,cen,4.80
2023-10-25T04:06:00,cen,8.39
2023-10-25T04:07:00,cen,3.60
2023-10-25T04:08:00,cen,9.59
2023-10-25T04:10:00,cen,9.61
2023-10-25T04:12:00,cen,3.59
2023-10-25T04:14:00,cen,8.41
2023-10-25T04:15:00,cen,8.39
2023-10-25T04:18:00,cen,9.61
2023-10-25T04:20:00,cen,9.59
2023-10-25T04:22:00,cen,12.00
2023-10-25T04:25:00,cen,9.59
2023-10-25T04:26:00,cen,3.60
2023-10-25T04:27:00,cen,8.41
2023-10-25T04:30:00,cen,8.39
2023-10-25T04:31:00,cen,4.80
2023-10-25T04:33:00,cen,9.59
2023-10-25T04:35:00,cen,8.41
2023-10-25T04:37:00,cen,8.39
2023-10-25T04:39:00,cen,9.59
2023-10-25T04:41:00,cen,18.00
2023-10-25T04:44:00,cen,9.61
2023-10-25T04:45:00,cen,9.59
2023-10-25T04:47:00,cen,3.60
2023-10-25T04:49:00,cen,9.59
2023-10-25T04:51:00,cen,13.20
2023-10-25T04:54:00,cen,10.80
2023-10-25T04:56:00,cen,12.01
2023-10-25T04:57:00,cen,10.80
2023-10-25T05:00:00,cen,9.59
2023-10-25T05:02:00,cen,8.41
2023-10-25T05:03:00,cen,9.59
2023-10-25T05:05:00,cen,10.80
2023-10-25T05:06:00,cen,3.60
2023-10-25T05:08:00,cen,9.59
2023-10-25T05:11:00,cen,8.41
2023-10-25T05:12:00,cen,4.80
2023-10-25T05:14:00,cen,20.39
2023-10-25T05:15:00,cen,25.21
2023-10-25T05:18:00,cen,21.59
2023-10-25T05:19:00,cen,4.80
2023-10-25T05:21:00,cen,12.00
2023-10-25T05:24:00,cen,8.39
2023-10-25T05:26:00,cen,9.61
2023-10-25T05:27:00,cen,3.60
2023-10-25T05:29:00,cen,9.59
2023-10-25T05:30:00,cen,3.60
2023-10-25T05:32:00,cen,8.39
2023-10-25T05:33:00,cen,4.80
2023-10-25T05:35:00,cen,13.20
2023-10-25T05:37:00,cen,3.60
2023-10-25T05:39:00,cen,13.20
2023-10-25T05:42:00,cen,8.39
2023-10-25T05:44:00,cen,8.41
2023-10-25T05:45:00,cen,8.39
2023-10-25T05:47:00,cen,4.80
2023-10-25T05:48:00,cen,9.59
2023-10-25T05:50:00,cen,3.60
2023-10-25T05:51:00,cen,9.59
2023-10-25T05:54:00,cen,8.41
2023-10-25T05:56:00,cen,9.59
2023-10-25T05:57:00,cen,3.60
2023-10-25T05:59:00,cen,8.39
2023-10-25T06:00:00,cen,4.80
2023-10-25T06:02:00,cen,8.39
2023-10-25T06:03:00,cen,9.61
2023-10-25T06:06:00,cen,8.39
2023-10-25T06:07:00,cen,9.61
2023-10-25T06:09:00,cen,9.59
2023-10-25T06:11:00,cen,8.39
2023-10-25T06:13:00,cen,8.41
2023-10-25T06:14:00,cen,4.79
2023-10-25T06:15:00,cen,4.80
2023-10-25T06:18:00,cen,8.41
2023-10-25T06:19:00,cen,9.59
2023-10-25T06:21:00,cen,8.39
2023-10-25T06:23:00,cen,9.61
2023-10-25T06:25:00,cen,9.59
2023-10-25T06:26:00,cen,3.60
2023-10-25T06:28:00,cen,8.39
2023-10-25T06:30:00,cen,9.61
2023-10-25T06:32:00,cen,8.39
2023-10-25T06:34:00,cen,8.41
2023-10-25T06:35:00,cen,4.79
2023-10-25T06:36:00,cen,6.01
2023-10-25T06:38:00,cen,9.59
2023-10-25T06:40:00,cen,9.61
2023-10-25T06:41:00,cen,3.59
2023-10-25T06:43:00,cen,10.81
2023-10-25T06:44:00,cen,4.79
2023-10-25T06:47:00,cen,15.60
2023-10-25T06:49:00,cen,8.41
2023-10-25T06:52:00,cen,8.39
2023-10-25T06:53:00,cen,9.59
2023-10-25T06:55:00,cen,7.21
2023-10-25T06:56:00,cen,4.80
2023-10-25T06:58:00,cen,9.59
2023-10-25T06:59:00,cen,4.80
2023-10-25T07:01:00,cen,9.59
2023-10-25T07:04:00,cen,9.59
2023-10-25T07:05:00,cen,14.40
2023-10-25T07:06:00,cen,7.21
2023-10-25T07:08:00,cen,14.40
2023-10-25T07:10:00,cen,15.60
2023-10-25T07:12:00,cen,15.60
2023-10-25T07:13:00,cen,7.19
2023-10-25T07:14:00,cen,8.41
2023-10-25T07:16:00,cen,14.40
2023-10-25T07:17:00,cen,7.19
2023-10-25T07:19:00,cen,14.41
2023-10-25T07:20:00,cen,5.99
2023-10-25T07:22:00,cen,14.40
2023-10-25T07:23:00,cen,8.41
2023-10-25T07:26:00,cen,21.59
2023-10-25T07:28:00,cen,13.20
2023-10-25T07:29:00,cen,8.41
2023-10-25T07:31:00,cen,14.40
2023-10-25T07:32:00,cen,8.39
2023-10-25T07:35:00,cen,14.40
2023-10-25T07:37:00,cen,14.40
2023-10-25T07:38:00,cen,15.60
2023-10-25T07:39:00,cen,6.01
2023-10-25T07:41:00,cen,14.40
2023-10-25T07:42:00,cen,7.19
2023-10-25T07:44:00,cen,14.40
2023-10-25T07:45:00,cen,8.41
2023-10-25T07:46:00,cen,5.99
2023-10-25T07:48:00,cen,13.21
2023-10-25T07:50:00,cen,14.40
2023-10-25T07:51:00,cen,5.99
2023-10-25T07:53:00,cen,7.21
2023-10-25T07:54:00,cen,14.40
2023-10-25T07:56:00,cen,13.20
2023-10-25T07:58:00,cen,13.20
2023-10-25T08:01:00,cen,13.20
2023-10-25T08:02:00,cen,13.20
2023-10-25T08:03:00,cen,7.21
2023-10-25T08:05:00,cen,16.80
2023-10-25T08:07:00,cen,14.40
2023-10-25T08:08:00,cen,7.19
2023-10-25T08:10:00,cen,8.41
2023-10-25T08:12:00,cen,14.40
2023-10-25T08:13:00,cen,14.40
2023-10-25T08:14:00,cen,7.19
2023-10-25T08:16:00,cen,14.40
2023-10-25T08:17:00,cen,13.20
2023-10-25T08:19:00,cen,28.81
2023-10-25T08:21:00,cen,38.39
2023-10-25T08:22:00,cen,20.41
2023-10-25T08:23:00,cen,17.99
2023-10-25T08:25:00,cen,22.81
2023-10-25T08:26:00,cen,13.20
2023-10-25T08:28:00,cen,23.99
2023-10-25T08:29:00,cen,10.81
2023-10-25T08:31:00,cen,25.20
2023-10-25T08:33:00,cen,26.40
2023-10-25T08:34:00,cen,14.40
2023-10-25T08:36:00,cen,27.60
2023-10-25T08:38:00,cen,26.41
2023-10-25T08:39:00,cen,10.80
2023-10-25T08:41:00,cen,21.61
2023-10-25T08:43:00,cen,21.59
2023-10-25T08:44:00,cen,13.20
2023-10-25T08:45:00,cen,12.00
2023-10-25T08:47:00,cen,21.61
2023-10-25T08:49:00,cen,21.61
2023-10-25T08:50:00,cen,12.00
2023-10-25T08:51:00,cen,15.60
2023-10-25T08:53:00,cen,25.20
2023-10-25T08:54:00,cen,12.00
2023-10-25T08:55:00,cen,10.80
2023-10-25T08:56:00,cen,12.01
2023-10-25T08:58:00,cen,22.79
2023-10-25T09:00:00,cen,21.61
2023-10-25T09:02:00,cen,21.59
2023-10-25T09:04:00,cen,21.61
2023-10-25T09:05:00,cen,13.20
2023-10-25T09:07:00,cen,23.99
2023-10-25T09:08:00,cen,15.60
2023-10-25T09:09:00,cen,13.20
2023-10-25T09:11:00,cen,27.61
2023-10-25T09:13:00,cen,28.80
2023-10-25T09:15:00,cen,27.60
2023-10-25T09:16:00,cen,14.40
2023-10-25T09:18:00,cen,27.60
2023-10-25T09:19:00,cen,13.20
2023-10-25T09:21:00,cen,25.20
2023-10-25T09:23:00,cen,25.21
2023-10-25T09:24:00,cen,13.20
2023-10-25T09:26:00,cen,25.20
2023-10-25T09:27:00,cen,13.20
2023-10-25T09:29:00,cen,24.01
2023-10-25T09:30:00,cen,12.00
2023-10-25T09:31:00,cen,18.00
2023-10-25T09:33:00,cen,26.40
2023-10-25T09:34:00,cen,14.40
2023-10-25T09:35:00,cen,14.40
2023-10-25T09:36:00,cen,15.60
2023-10-25T09:38:00,cen,25.20
2023-10-25T09:40:00,cen,27.61
2023-10-25T09:41:00,cen,15.59
2023-10-25T09:43:00,cen,28.81
2023-10-25T09:45:00,cen,28.80
2023-10-25T09:47:00,cen,30.00
2023-10-25T09:49:00,cen,28.80
2023-10-25T09:51:00,cen,28.80
2023-10-25T09:53:00,cen,30.00
2023-10-25T09:55:00,cen,28.80
2023-10-25T09:56:00,cen,14.40
2023-10-25T09:58:00,cen,30.00
2023-10-25T09:59:00,cen,13.20
2023-10-25T10:01:00,cen,30.00
2023-10-25T10:03:00,cen,27.60
2023-10-25T10:05:00,cen,32.40
2023-10-25T10:06:00,cen,14.40
2023-10-25T10:07:00,cen,14.40
2023-10-25T10:09:00,cen,28.80
2023-10-25T10:11:00,cen,32.40
2023-10-25T10:12:00,cen,14.40
2023-10-25T10:14:00,cen,32.40
2023-10-25T10:15:00,cen,16.80
2023-10-25T10:16:00,cen,14.40
2023-10-25T10:18:00,cen,33.60
2023-10-25T10:19:00,cen,14.40
2023-10-25T10:21:00,cen,31.20
2023-10-25T10:22:00,cen,14.40
2023-10-25T10:23:00,cen,15.60
2023-10-25T10:25:00,cen,40.80
2023-10-25T10:27:00,cen,45.60
2023-10-25T10:28:00,cen,21.59
2023-10-25T10:30:00,cen,28.80
2023-10-25T10:31:00,cen,14.40
2023-10-25T10:32:00,cen,14.41
2023-10-25T10:34:00,cen,28.80
2023-10-25T10:36:00,cen,28.80
2023-10-25T10:38:00,cen,27.60
2023-10-25T10:40:00,cen,27.60
2023-10-25T10:41:00,cen,15.60
2023-10-25T10:43:00,cen,28.80
2023-10-25T10:44:00,cen,13.20
2023-10-25T10:45:00,cen,15.60
2023-10-25T10:46:00,cen,14.40
2023-10-25T10:48:00,cen,31.20
2023-10-25T10:50:00,cen,28.80
2023-10-25T10:51:00,cen,13.20
2023-10-25T10:53:00,cen,27.60
2023-10-25T10:55:00,cen,28.81
2023-10-25T10:57:00,cen,26.40
2023-10-25T10:59:00,cen,28.80
2023-10-25T11:00:00,cen,13.20
2023-10-25T11:01:00,cen,14.40
2023-10-25T11:03:00,cen,26.40
2023-10-25T11:05:00,cen,28.80
2023-10-25T11:07:00,cen,27.60
2023-10-25T11:09:00,cen,26.41
2023-10-25T11:11:00,cen,27.60
2023-10-25T11:13:00,cen,27.60
2023-10-25T11:15:00,cen,27.60
2023-10-25T11:17:00,cen,28.80
2023-10-25T11:19:00,cen,28.80
2023-10-25T11:20:00,cen,14.40
2023-10-25T11:21:00,cen,14.40
2023-10-25T11:23:00,cen,27.61
2023-10-25T11:25:00,cen,26.40
2023-10-25T11:27:00,cen,27.60
2023-10-25T11:29:00,cen,25.20
2023-10-25T11:30:00,cen,13.20
2023-10-25T11:31:00,cen,13.21
2023-10-25T11:33:00,cen,25.20
2023-10-25T11:34:00,cen,13.20
2023-10-25T11:36:00,cen,31.20
2023-10-25T11:37:00,cen,13.20
2023-10-25T11:38:00,cen,14.40
2023-10-25T11:40:00,cen,27.60
2023-10-25T11:41:00,cen,13.20
2023-10-25T11:43:00,cen,24.01
2023-10-25T11:45:00,cen,23.99
2023-10-25T11:46:00,cen,13.20
2023-10-25T11:48:00,cen,26.41
2023-10-25T11:50:00,cen,23.99
2023-10-25T11:52:00,cen,23.99
2023-10-25T11:54:00,cen,26.41
2023-10-25T11:55:00,cen,13.20
2023-10-25T11:56:00,cen,12.00
2023-10-25T11:58:00,cen,23.99
2023-10-25T12:00:00,cen,25.21
2023-10-25T12:01:00,cen,13.20
2023-10-25T12:03:00,cen,25.20
2023-10-25T12:05:00,cen,23.99
2023-10-25T12:06:00,cen,15.60
2023-10-25T12:08:00,cen,24.01
2023-10-25T12:09:00,cen,13.20
2023-10-25T12:11:00,cen,23.99
2023-10-25T12:13:00,cen,25.21
2023-10-25T12:14:00,cen,13.20
2023-10-25T12:16:00,cen,28.80
2023-10-25T12:18:00,cen,30.00
2023-10-25T12:19:00,cen,13.20
2023-10-25T12:20:00,cen,14.40
2023-10-25T12:21:00,cen,13.20
2023-10-25T12:23:00,cen,28.80
2023-10-25T12:25:00,cen,26.40
2023-10-25T12:26:00,cen,12.01
2023-10-25T12:28:00,cen,25.20
2023-10-25T12:29:00,cen,13.20
2023-10-25T12:31:00,cen,25.20
2023-10-25T12:33:00,cen,25.21
2023-10-25T12:35:00,cen,26.40
2023-10-25T12:36:00,cen,13.20
2023-10-25T12:38:00,cen,25.20
2023-10-25T12:40:00,cen,25.21
2023-10-25T12:41:00,cen,12.00
2023-10-25T12:43:00,cen,22.79
2023-10-25T12:44:00,cen,10.81
2023-10-25T12:46:00,cen,23.99
2023-10-25T12:48:00,cen,23.99
2023-10-25T12:50:00,cen,22.81
2023-10-25T12:51:00,cen,12.00
2023-10-25T12:53:00,cen,27.60
2023-10-25T12:54:00,cen,19.20
2023-10-25T12:56:00,cen,38.39
2023-10-25T12:58:00,cen,33.60
2023-10-25T12:59:00,cen,15.60
2023-10-25T13:01:00,cen,24.01
2023-10-25T13:03:00,cen,25.20
2023-10-25T13:05:00,cen,23.99
2023-10-25T13:07:00,cen,25.21
2023-10-25T13:08:00,cen,12.00
2023-10-25T13:10:00,cen,25.20
2023-10-25T13:12:00,cen,24.01
2023-10-25T13:14:00,cen,25.20
2023-10-25T13:15:00,cen,13.20
2023-10-25T13:16:00,cen,12.00
2023-10-25T13:18:00,cen,24.01
2023-10-25T13:19:00,cen,13.20
2023-10-25T13:21:00,cen,25.20
2023-10-25T13:23:00,cen,25.20
2023-10-25T13:25:00,cen,27.61
2023-10-25T13:26:00,cen,12.00
2023-10-25T13:28:00,cen,25.20
2023-10-25T13:30:00,cen,30.00
2023-10-25T13:31:00,cen,12.00
2023-10-25T13:33:00,cen,30.00
2023-10-25T13:34:00,cen,12.00
2023-10-25T13:36:00,cen,25.21
2023-10-25T13:38:00,cen,23.99
2023-10-25T13:40:00,cen,25.20
2023-10-25T13:41:00,cen,12.01
2023-10-25T13:43:00,cen,27.60
2023-10-25T13:44:00,cen,13.20
2023-10-25T13:46:00,cen,26.40
2023-10-25T13:47:00,cen,14.40
2023-10-25T13:49:00,cen,26.40
2023-10-25T13:51:00,cen,27.61
2023-10-25T13:53:00,cen,26.40
2023-10-25T13:55:00,cen,25.20
2023-10-25T13:56:00,cen,13.20
2023-10-25T13:58:00,cen,22.81
2023-10-25T13:59:00,cen,10.80
2023-10-25T14:01:00,cen,23.99
2023-10-25T14:02:00,cen,13.21
2023-10-25T14:03:00,cen,13.20
2023-10-25T14:04:00,cen,13.20
2023-10-25T14:06:00,cen,22.79
2023-10-25T14:08:00,cen,24.01
2023-10-25T14:10:00,cen,22.79
2023-10-25T14:11:00,cen,12.00
2023-10-25T14:13:00,cen,21.61
2023-10-25T14:14:00,cen,12.00
2023-10-25T14:16:00,cen,26.40
2023-10-25T14:18:00,cen,22.81
2023-10-25T14:20:00,cen,23.99
2023-10-25T14:21:00,cen,12.00
2023-10-25T14:23:00,cen,25.21
2023-10-25T14:25:00,cen,23.99
2023-10-25T14:27:00,cen,25.21
2023-10-25T14:28:00,cen,12.00
2023-10-25T14:30:00,cen,23.99
2023-10-25T14:31:00,cen,12.00
2023-10-25T14:33:00,cen,22.81
2023-10-25T14:35:00,cen,21.59
2023-10-25T14:36:00,cen,12.01
2023-10-25T14:38:00,cen,25.20
2023-10-25T14:39:00,cen,12.00
2023-10-25T14:41:00,cen,21.61
2023-10-25T14:43:00,cen,30.00
2023-10-25T14:45:00,cen,32.39
2023-10-25T14:46:00,cen,19.20
2023-10-25T14:47:00,cen,20.41
2023-10-25T14:49:00,cen,32.40
2023-10-25T14:50:00,cen,13.20
2023-10-25T14:52:00,cen,25.20
2023-10-25T14:54:00,cen,25.20
2023-10-25T14:55:00,cen,13.21
2023-10-25T14:57:00,cen,23.99
2023-10-25T14:58:00,cen,12.00
2023-10-25T15:00:00,cen,22.81
2023-10-25T15:01:00,cen,10.80
2023-10-25T15:03:00,cen,23.99
2023-10-25T15:05:00,cen,22.81
2023-10-25T15:06:00,cen,13.20
2023-10-25T15:08:00,cen,22.79
2023-10-25T15:10:00,cen,22.81
2023-10-25T15:11:00,cen,13.20
2023-10-25T15:13:00,cen,23.99
2023-10-25T15:15:00,cen,22.81
2023-10-25T15:16:00,cen,10.80
2023-10-25T15:18:00,cen,22.81
2023-10-25T15:19:00,cen,9.59
2023-10-25T15:21:00,cen,18.00
2023-10-25T15:23:00,cen,19.20
2023-10-25T15:24:00,cen,10.80
2023-10-25T15:26:00,cen,21.59
2023-10-25T15:28:00,cen,22.81
2023-10-25T15:29:00,cen,12.00
2023-10-25T15:31:00,cen,22.81
2023-10-25T15:33:00,cen,22.79
2023-10-25T15:35:00,cen,22.79
2023-10-25T15:36:00,cen,10.81
2023-10-25T15:38:00,cen,23.99
2023-10-25T15:40:00,cen,22.81
2023-10-25T15:41:00,cen,10.80
2023-10-25T15:43:00,cen,22.79
2023-10-25T15:45:00,cen,25.21
2023-10-25T15:46:00,cen,10.80
2023-10-25T15:48:00,cen,21.61
2023-10-25T15:50:00,cen,21.59
2023-10-25T15:52:00,cen,24.01
2023-10-25T15:53:00,cen,9.59
2023-10-25T15:54:00,cen,10.80
2023-10-25T15:56:00,cen,20.41
2023-10-25T15:58:00,cen,20.39
2023-10-25T16:00:00,cen,19.20
2023-10-25T16:01:00,cen,9.61
2023-10-25T16:03:00,cen,19.19
2023-10-25T16:05:00,cen,20.41
2023-10-25T16:06:00,cen,10.80
2023-10-25T16:08:00,cen,19.20
2023-10-25T16:10:00,cen,18.00
2023-10-25T16:11:00,cen,10.80
2023-10-25T16:13:00,cen,19.20
2023-10-25T16:15:00,cen,20.39
2023-10-25T16:16:00,cen,9.61
2023-10-25T16:18:00,cen,17.99
2023-10-25T16:19:00,cen,10.81
2023-10-25T16:21:00,cen,18.00
2023-10-25T16:23:00,cen,17.99
2023-10-25T16:25:00,cen,20.41
2023-10-25T16:26:00,cen,9.59
2023-10-25T16:28:00,cen,20.41
2023-10-25T16:29:00,cen,9.59
2023-10-25T16:31:00,cen,19.20
2023-10-25T16:33:00,cen,20.41
2023-10-25T16:34:00,cen,8.39
2023-10-25T16:36:00,cen,16.80
2023-10-25T16:37:00,cen,8.39
2023-10-25T16:39:00,cen,18.00
2023-10-25T16:40:00,cen,8.41
2023-10-25T16:41:00,cen,7.19
2023-10-25T16:43:00,cen,15.60
2023-10-25T16:45:00,cen,16.80
2023-10-25T16:46:00,cen,7.21
2023-10-25T16:47:00,cen,8.39
2023-10-25T16:49:00,cen,15.60
2023-10-25T16:51:00,cen,14.40
2023-10-25T16:53:00,cen,18.00
2023-10-25T16:55:00,cen,14.40
2023-10-25T16:56:00,cen,5.99
2023-10-25T16:58:00,cen,14.41
2023-10-25T17:00:00,cen,15.59
2023-10-25T17:01:00,cen,8.41
2023-10-25T17:03:00,cen,14.40
2023-10-25T17:05:00,cen,15.60
2023-10-25T17:06:00,cen,8.39
2023-10-25T17:08:00,cen,14.40
2023-10-25T17:09:00,cen,7.21
2023-10-25T17:10:00,cen,7.19
2023-10-25T17:12:00,cen,15.60
2023-10-25T17:13:00,cen,8.41
2023-10-25T17:15:00,cen,12.00
2023-10-25T17:16:00,cen,8.39
2023-10-25T17:18:00,cen,12.01
2023-10-25T17:20:00,cen,14.40
2023-10-25T17:21:00,cen,7.19
2023-10-25T17:23:00,cen,13.20
2023-10-25T17:25:00,cen,14.40
2023-10-25T17:26:00,cen,7.21
2023-10-25T17:28:00,cen,13.20
2023-10-25T17:29:00,cen,7.21
2023-10-25T17:31:00,cen,12.00
2023-10-25T17:33:00,cen,14.40
2023-10-25T17:35:00,cen,13.20
2023-10-25T17:36:00,cen,7.19
2023-10-25T17:38:00,cen,13.21
2023-10-25T17:40:00,cen,9.59
2023-10-25T17:42:00,cen,8.39
2023-10-25T17:43:00,cen,3.60
2023-10-25T17:45:00,cen,7.21
2023-10-25T17:47:00,cen,9.59
2023-10-25T17:49:00,cen,7.21
2023-10-25T17:51:00,cen,8.39
2023-10-25T17:53:00,cen,10.80
2023-10-25T17:55:00,cen,9.61
2023-10-25T17:57:00,cen,9.59
2023-10-25T17:58:00,cen,3.60
2023-10-25T18:00:00,cen,12.00
2023-10-25T18:01:00,cen,3.60
2023-10-25T18:03:00,cen,10.80
2023-10-25T18:04:00,cen,3.60
2023-10-25T18:06:00,cen,9.59
2023-10-25T18:08:00,cen,9.59
2023-10-25T18:09:00,cen,4.80
2023-10-25T18:10:00,cen,4.80
2023-10-25T18:11:00,cen,4.79
2023-10-25T18:13:00,cen,10.81
2023-10-25T18:15:00,cen,8.39
2023-10-25T18:17:00,cen,9.61
2023-10-25T18:19:00,cen,8.39
2023-10-25T18:20:00,cen,4.80
2023-10-25T18:22:00,cen,25.20
2023-10-25T18:23:00,cen,13.20
2023-10-25T18:24:00,cen,12.00
2023-10-25T18:25:00,cen,12.01
2023-10-25T18:27:00,cen,10.80
2023-10-25T18:29:00,cen,8.39
2023-10-25T18:30:00,cen,2.40
2023-10-25T18:32:00,cen,8.41
2023-10-25T18:34:00,cen,8.39
2023-10-25T18:35:00,cen,4.80
2023-10-25T18:36:00,cen,3.59
2023-10-25T18:37:00,cen,3.60
2023-10-25T18:39:00,cen,8.41
2023-10-25T18:41:00,cen,9.59
2023-10-25T18:43:00,cen,9.59
2023-10-25T18:45:00,cen,7.21
2023-10-25T18:47:00,cen,10.80
2023-10-25T18:48:00,cen,4.80
2023-10-25T18:49:00,cen,4.79
2023-10-25T18:51:00,cen,7.21
2023-10-25T18:53:00,cen,8.39
2023-10-25T18:54:00,cen,4.80
2023-10-25T18:56:00,cen,9.59
2023-10-25T18:58:00,cen,9.61
2023-10-25T18:59:00,cen,3.60
2023-10-25T19:00:00,cen,4.79
2023-10-25T19:02:00,cen,9.61
2023-10-25T19:03:00,cen,3.59
2023-10-25T19:05:00,cen,8.41
2023-10-25T19:06:00,cen,4.80
2023-10-25T19:08:00,cen,9.59
2023-10-25T19:10:00,cen,8.39
2023-10-25T19:12:00,cen,9.61
2023-10-25T19:14:00,cen,8.39
2023-10-25T19:15:00,cen,4.80
2023-10-25T19:16:00,cen,4.79
2023-10-25T19:18:00,cen,8.41
2023-10-25T19:20:00,cen,9.59
2023-10-25T19:21:00,cen,4.80
2023-10-25T19:23:00,cen,9.59
2023-10-25T19:25:00,cen,8.41
