#datetime,building,power
2023-06-04T00:00:00,kcc,25.20
2023-06-04T00:01:00,kcc,13.80
2023-06-04T00:03:00,kcc,31.20
2023-06-04T00:05:00,kcc,25.20
2023-06-04T00:06:00,kcc,13.80
2023-06-04T00:07:00,kcc,9.59
2023-06-04T00:08:00,kcc,9.60
2023-06-04T00:10:00,kcc,19.80
2023-06-04T00:12:00,kcc,15.60
2023-06-04T00:14:00,kcc,19.20
2023-06-04T00:16:00,kcc,23.40
2023-06-04T00:18:00,kcc,27.60
2023-06-04T00:20:00,kcc,19.20
2023-06-04T00:21:00,kcc,9.60
2023-06-04T00:23:00,kcc,19.80
2023-06-04T00:24:00,kcc,11.40
2023-06-04T00:25:00,kcc,10.20
2023-06-04T00:27:00,kcc,19.20
2023-06-04T00:28:00,kcc,9.60
2023-06-04T00:30:00,kcc,21.60
2023-06-04T00:32:00,kcc,25.20
2023-06-04T00:33:00,kcc,13.80
2023-06-04T00:34:00,kcc,12.00
2023-06-04T00:35:00,kcc,11.40
2023-06-04T00:37:00,kcc,25.20
2023-06-04T00:39:00,kcc,29.40
2023-06-04T00:41:00,kcc,21.60
2023-06-04T00:43:00,kcc,23.40
2023-06-04T00:45:00,kcc,19.20
2023-06-04T00:46:00,kcc,10.20
2023-06-04T00:48:00,kcc,19.20
2023-06-04T00:50:00,kcc,19.80
2023-06-04T00:52:00,kcc,23.40
2023-06-04T00:54:00,kcc,27.00
2023-06-04T00:55:00,kcc,19.80
2023-06-04T00:57:00,kcc,25.20
2023-06-04T00:58:00,kcc,9.59
2023-06-04T01:00:00,kcc,25.20
2023-06-04T01:01:00,kcc,12.00
2023-06-04T01:02:00,kcc,7.80
2023-06-04T01:03:00,kcc,9.60
2023-06-04T01:04:00,kcc,9.60
2023-06-04T01:06:00,kcc,19.80
2023-06-04T01:07:00,kcc,7.80
2023-06-04T01:08:00,kcc,7.80
2023-06-04T01:09:00,kcc,9.60
2023-06-04T01:11:00,kcc,17.40
2023-06-04T01:13:00,kcc,18.00
2023-06-04T01:14:00,kcc,9.60
2023-06-04T01:16:00,kcc,17.40
2023-06-04T01:17:00,kcc,12.00
2023-06-04T01:18:00,kcc,9.59
2023-06-04T01:20:00,kcc,25.20
2023-06-04T01:22:00,kcc,31.20
2023-06-04T01:24:00,kcc,29.40
2023-06-04T01:25:00,kcc,11.40
2023-06-04T01:27:00,kcc,21.60
2023-06-04T01:28:00,kcc,9.59
2023-06-04T01:30:00,kcc,18.00
2023-06-04T01:31:00,kcc,7.80
2023-06-04T01:32:00,kcc,9.60
2023-06-04T01:33:00,kcc,9.59
2023-06-04T01:35:00,kcc,25.20
2023-06-04T01:37:00,kcc,18.00
2023-06-04T01:39:00,kcc,17.40
2023-06-04T01:41:00,kcc,17.40
2023-06-04T01:43:00,kcc,19.80
2023-06-04T01:44:00,kcc,9.60
2023-06-04T01:46:00,kcc,25.20
2023-06-04T01:47:00,kcc,12.00
2023-06-04T01:49:00,kcc,19.20
2023-06-04T01:50:00,kcc,7.79
2023-06-04T01:52:00,kcc,23.40
2023-06-04T01:53:00,kcc,13.81
2023-06-04T01:55:00,kcc,27.00
2023-06-04T01:57:00,kcc,25.80
2023-06-04T01:58:00,kcc,9.60
2023-06-04T02:00:00,kcc,17.40
2023-06-04T02:02:00,kcc,17.40
2023-06-04T02:03:00,kcc,10.20
2023-06-04T02:05:00,kcc,19.20
2023-06-04T02:06:00,kcc,9.59
2023-06-04T02:08:00,kcc,23.40
2023-06-04T02:09:00,kcc,12.00
2023-06-04T02:11:00,kcc,21.60
2023-06-04T02:12:00,kcc,13.20
2023-06-04T02:14:00,kcc,19.80
2023-06-04T02:16:00,kcc,19.20
2023-06-04T02:18:00,kcc,19.80
2023-06-04T02:19:00,kcc,9.60
2023-06-04T02:21:00,kcc,25.20
2023-06-04T02:22:00,kcc,13.80
2023-06-04T02:24:00,kcc,27.60
2023-06-04T02:26:00,kcc,19.20
2023-06-04T02:28:00,kcc,17.40
2023-06-04T02:29:00,kcc,10.20
2023-06-04T02:31:00,kcc,19.20
2023-06-04T02:33:00,kcc,21.60
2023-06-04T02:35:00,kcc,21.60
2023-06-04T02:37:00,kcc,19.20
2023-06-04T02:39:00,kcc,21.60
2023-06-04T02:41:00,kcc,19.20
2023-06-04T02:43:00,kcc,19.80
2023-06-04T02:45:00,kcc,21.60
2023-06-04T02:46:00,kcc,15.60
2023-06-04T02:47:00,kcc,13.20
2023-06-04T02:49:00,kcc,27.60
2023-06-04T02:51:00,kcc,33.00
2023-06-04T02:52:00,kcc,9.60
2023-06-04T02:54:00,kcc,21.60
2023-06-04T02:55:00,kcc,7.80
2023-06-04T02:57:00,kcc,21.60
2023-06-04T02:58:00,kcc,11.40
2023-06-04T03:00:00,kcc,25.80
2023-06-04T03:02:00,kcc,17.40
2023-06-04T03:03:00,kcc,9.59
2023-06-04T03:05:00,kcc,17.40
2023-06-04T03:06:00,kcc,10.20
2023-06-04T03:08:00,kcc,19.20
2023-06-04T03:10:00,kcc,19.80
2023-06-04T03:12:00,kcc,15.60
2023-06-04T03:14:00,kcc,19.20
2023-06-04T03:15:00,kcc,9.60
2023-06-04T03:17:00,kcc,19.80
2023-06-04T03:18:00,kcc,13.80
2023-06-04T03:20:00,kcc,25.20
2023-06-04T03:22:00,kcc,25.20
2023-06-04T03:23:00,kcc,12.00
2023-06-04T03:24:00,kcc,7.80
2023-06-04T03:25:00,kcc,9.59
2023-06-04T03:27:00,kcc,23.40
2023-06-04T03:28:00,kcc,11.40
2023-06-04T03:30:00,kcc,25.80
2023-06-04T03:31:00,kcc,9.60
2023-06-04T03:32:00,kcc,9.60
2023-06-04T03:33:00,kcc,7.80
2023-06-04T03:35:00,kcc,17.40
2023-06-04T03:37:00,kcc,21.61
2023-06-04T03:39:00,kcc,17.40
2023-06-04T03:40:00,kcc,10.20
2023-06-04T03:42:00,kcc,17.40
2023-06-04T03:44:00,kcc,17.40
2023-06-04T03:45:00,kcc,7.80
2023-06-04T03:47:00,kcc,17.40
2023-06-04T03:49:00,kcc,19.80
2023-06-04T03:51:00,kcc,17.40
2023-06-04T03:53:00,kcc,17.40
2023-06-04T03:55:00,kcc,19.80
2023-06-04T03:57:00,kcc,29.40
2023-06-04T03:59:00,kcc,23.40
2023-06-04T04:01:00,kcc,19.20
2023-06-04T04:02:00,kcc,7.80
2023-06-04T04:03:00,kcc,9.60
2023-06-04T04:05:00,kcc,18.00
2023-06-04T04:07:00,kcc,25.20
2023-06-04T04:08:00,kcc,9.60
2023-06-04T04:10:00,kcc,17.40
2023-06-04T04:11:00,kcc,10.20
2023-06-04T04:13:00,kcc,19.20
2023-06-04T04:15:00,kcc,17.40
2023-06-04T04:16:00,kcc,10.20
2023-06-04T04:17:00,kcc,7.80
2023-06-04T04:18:00,kcc,9.60
2023-06-04T04:20:00,kcc,17.40
2023-06-04T04:22:00,kcc,17.40
2023-06-04T04:24:00,kcc,19.80
2023-06-04T04:26:00,kcc,29.41
2023-06-04T04:27:00,kcc,15.59
2023-06-04T04:28:00,kcc,15.60
2023-06-04T04:30:00,kcc,21.01
2023-06-04T04:31:00,kcc,10.20
2023-06-04T04:32:00,kcc,7.80
2023-06-04T04:34:00,kcc,19.20
2023-06-04T04:36:00,kcc,17.40
2023-06-04T04:38:00,kcc,18.00
2023-06-04T04:40:00,kcc,17.40
2023-06-04T04:42:00,kcc,17.40
2023-06-04T04:43:00,kcc,9.60
2023-06-04T04:44:00,kcc,13.80
2023-06-04T04:46:00,kcc,21.60
2023-06-04T04:48:00,kcc,21.60
2023-06-04T04:50:00,kcc,19.20
2023-06-04T04:52:00,kcc,19.80
2023-06-04T04:54:00,kcc,19.20
2023-06-04T04:56:00,kcc,21.60
2023-06-04T04:57:00,kcc,11.40
2023-06-04T04:59:00,kcc,25.80
2023-06-04T05:01:00,kcc,23.40
2023-06-04T05:03:00,kcc,23.40
2023-06-04T05:05:00,kcc,15.59
2023-06-04T05:07:00,kcc,19.20
2023-06-04T05:09:00,kcc,17.40
2023-06-04T05:11:00,kcc,19.80
2023-06-04T05:13:00,kcc,17.40
2023-06-04T05:14:00,kcc,7.80
2023-06-04T05:16:00,kcc,17.40
2023-06-04T05:18:00,kcc,18.00
2023-06-04T05:19:00,kcc,9.60
2023-06-04T05:21:00,kcc,23.39
2023-06-04T05:23:00,kcc,19.20
2023-06-04T05:24:00,kcc,10.20
2023-06-04T05:26:00,kcc,17.40
2023-06-04T05:27:00,kcc,9.60
2023-06-04T05:28:00,kcc,9.60
2023-06-04T05:30:00,kcc,19.80
2023-06-04T05:32:00,kcc,19.20
2023-06-04T05:33:00,kcc,10.20
2023-06-04T05:35:00,kcc,25.20
2023-06-04T05:36:00,kcc,13.80
2023-06-04T05:38:00,kcc,27.00
2023-06-04T05:40:00,kcc,19.80
2023-06-04T05:41:00,kcc,9.59
2023-06-04T05:43:00,kcc,19.20
2023-06-04T05:45:00,kcc,23.40
2023-06-04T05:47:00,kcc,21.60
2023-06-04T05:49:00,kcc,19.80
2023-06-04T05:51:00,kcc,17.40
2023-06-04T05:52:00,kcc,7.80
2023-06-04T05:53:00,kcc,9.60
2023-06-04T05:55:00,kcc,19.80
2023-06-04T05:57:00,kcc,21.00
2023-06-04T05:59:00,kcc,21.60
2023-06-04T06:01:00,kcc,17.40
2023-06-04T06:03:00,kcc,18.00
2023-06-04T06:05:00,kcc,17.40
2023-06-04T06:07:00,kcc,19.20
2023-06-04T06:09:00,kcc,18.00
2023-06-04T06:10:00,kcc,9.60
2023-06-04T06:12:00,kcc,19.20
2023-06-04T06:13:00,kcc,10.20
2023-06-04T06:14:00,kcc,9.60
2023-06-04T06:16:00,kcc,17.40
2023-06-04T06:18:00,kcc,19.80
2023-06-04T06:19:00,kcc,13.20
2023-06-04T06:21:00,kcc,23.40
2023-06-04T06:22:00,kcc,10.20
2023-06-04T06:24:00,kcc,17.40
2023-06-04T06:25:00,kcc,9.60
2023-06-04T06:26:00,kcc,9.60
2023-06-04T06:28:00,kcc,21.60
2023-06-04T06:30:00,kcc,21.60
2023-06-04T06:32:00,kcc,19.20
2023-06-04T06:33:00,kcc,10.20
2023-06-04T06:35:00,kcc,28.80
2023-06-04T06:37:00,kcc,27.60
2023-06-04T06:38:00,kcc,11.40
2023-06-04T06:40:00,kcc,23.40
2023-06-04T06:42:00,kcc,21.60
2023-06-04T06:44:00,kcc,21.60
2023-06-04T06:46:00,kcc,21.60
2023-06-04T06:48:00,kcc,21.00
2023-06-04T06:50:00,kcc,21.61
2023-06-04T06:52:00,kcc,19.80
2023-06-04T06:54:00,kcc,17.40
2023-06-04T06:56:00,kcc,31.19
2023-06-04T06:58:00,kcc,31.20
2023-06-04T06:59:00,kcc,15.60
2023-06-04T07:01:00,kcc,23.40
2023-06-04T07:03:00,kcc,23.40
2023-06-04T07:05:00,kcc,25.20
2023-06-04T07:07:00,kcc,33.00
2023-06-04T07:09:00,kcc,25.80
2023-06-04T07:10:00,kcc,7.80
2023-06-04T07:12:00,kcc,27.00
2023-06-04T07:13:00,kcc,9.60
2023-06-04T07:15:00,kcc,18.00
2023-06-04T07:16:00,kcc,9.60
2023-06-04T07:18:00,kcc,25.20
2023-06-04T07:20:00,kcc,33.00
2023-06-04T07:22:00,kcc,35.41
2023-06-04T07:24:00,kcc,45.00
2023-06-04T07:25:00,kcc,13.20
2023-06-04T07:27:00,kcc,29.40
2023-06-04T07:28:00,kcc,13.80
2023-06-04T07:29:00,kcc,11.40
2023-06-04T07:31:00,kcc,21.60
2023-06-04T07:33:00,kcc,21.60
2023-06-04T07:34:00,kcc,9.60
2023-06-04T07:36:00,kcc,21.60
2023-06-04T07:38:00,kcc,31.20
2023-06-04T07:40:00,kcc,33.00
2023-06-04T07:42:00,kcc,35.40
2023-06-04T07:43:00,kcc,15.60
2023-06-04T07:45:00,kcc,21.01
2023-06-04T07:46:00,kcc,7.79
2023-06-04T07:48:00,kcc,21.61
2023-06-04T07:50:00,kcc,27.60
2023-06-04T07:51:00,kcc,9.60
2023-06-04T07:53:00,kcc,29.40
2023-06-04T07:54:00,kcc,21.00
2023-06-04T07:56:00,kcc,43.20
2023-06-04T07:58:00,kcc,34.80
2023-06-04T07:59:00,kcc,18.00
2023-06-04T08:01:00,kcc,21.00
2023-06-04T08:03:00,kcc,23.40
2023-06-04T08:05:00,kcc,27.60
2023-06-04T08:07:00,kcc,29.40
2023-06-04T08:09:00,kcc,21.00
2023-06-04T08:10:00,kcc,10.20
2023-06-04T08:12:00,kcc,21.01
2023-06-04T08:14:00,kcc,19.80
2023-06-04T08:15:00,kcc,9.60
2023-06-04T08:16:00,kcc,9.59
2023-06-04T08:18:00,kcc,19.80
2023-06-04T08:19:00,kcc,9.60
2023-06-04T08:21:00,kcc,21.60
2023-06-04T08:22:00,kcc,15.60
2023-06-04T08:24:00,kcc,29.40
2023-06-04T08:25:00,kcc,13.20
2023-06-04T08:27:00,kcc,25.80
2023-06-04T08:29:00,kcc,25.20
2023-06-04T08:30:00,kcc,11.40
2023-06-04T08:32:00,kcc,23.39
2023-06-04T08:34:00,kcc,23.40
2023-06-04T08:36:00,kcc,25.80
2023-06-04T08:38:00,kcc,23.40
2023-06-04T08:39:00,kcc,11.40
2023-06-04T08:40:00,kcc,9.60
2023-06-04T08:42:00,kcc,23.40
2023-06-04T08:44:00,kcc,21.60
2023-06-04T08:45:00,kcc,12.00
2023-06-04T08:46:00,kcc,11.40
2023-06-04T08:48:00,kcc,29.40
2023-06-04T08:50:00,kcc,29.40
2023-06-04T08:51:00,kcc,15.60
2023-06-04T08:53:00,kcc,21.00
2023-06-04T08:54:00,kcc,12.00
2023-06-04T08:55:00,kcc,9.59
2023-06-04T08:57:00,kcc,21.60
2023-06-04T08:58:00,kcc,9.60
2023-06-04T08:59:00,kcc,9.60
2023-06-04T09:01:00,kcc,23.40
2023-06-04T09:02:00,kcc,15.60
2023-06-04T09:03:00,kcc,19.80
2023-06-04T09:05:00,kcc,40.80
2023-06-04T09:07:00,kcc,23.39
2023-06-04T09:09:00,kcc,19.80
2023-06-04T09:10:00,kcc,9.59
2023-06-04T09:12:00,kcc,17.40
2023-06-04T09:14:00,kcc,19.80
2023-06-04T09:16:00,kcc,27.00
2023-06-04T09:18:00,kcc,31.20
2023-06-04T09:20:00,kcc,27.60
2023-06-04T09:22:00,kcc,19.20
2023-06-04T09:23:00,kcc,12.00
2023-06-04T09:25:00,kcc,21.00
2023-06-04T09:27:00,kcc,19.80
2023-06-04T09:28:00,kcc,7.80
2023-06-04T09:30:00,kcc,19.20
2023-06-04T09:32:00,kcc,21.60
2023-06-04T09:33:00,kcc,9.60
2023-06-04T09:34:00,kcc,7.80
2023-06-04T09:36:00,kcc,33.60
2023-06-04T09:37:00,kcc,15.60
2023-06-04T09:38:00,kcc,15.60
2023-06-04T09:40:00,kcc,27.00
2023-06-04T09:41:00,kcc,9.60
2023-06-04T09:43:00,kcc,29.40
2023-06-04T09:45:00,kcc,21.60
2023-06-04T09:46:00,kcc,13.81
2023-06-04T09:48:00,kcc,27.00
2023-06-04T09:50:00,kcc,23.40
2023-06-04T09:52:00,kcc,19.80
2023-06-04T09:53:00,kcc,9.60
2023-06-04T09:55:00,kcc,27.00
2023-06-04T09:56:00,kcc,18.00
2023-06-04T09:58:00,kcc,34.80
2023-06-04T10:00:00,kcc,31.20
2023-06-04T10:02:00,kcc,21.60
2023-06-04T10:03:00,kcc,11.40
2023-06-04T10:05:00,kcc,21.60
2023-06-04T10:06:00,kcc,9.60
2023-06-04T10:08:00,kcc,21.60
2023-06-04T10:10:00,kcc,23.40
2023-06-04T10:12:00,kcc,40.80
2023-06-04T10:14:00,kcc,45.00
2023-06-04T10:16:00,kcc,37.20
2023-06-04T10:17:00,kcc,17.40
2023-06-04T10:19:00,kcc,23.40
2023-06-04T10:20:00,kcc,12.00
2023-06-04T10:21:00,kcc,17.40
2023-06-04T10:23:00,kcc,29.40
2023-06-04T10:25:00,kcc,25.20
2023-06-04T10:26:00,kcc,11.40
2023-06-04T10:28:00,kcc,19.80
2023-06-04T10:30:00,kcc,33.00
2023-06-04T10:32:00,kcc,40.80
2023-06-04T10:34:00,kcc,35.41
2023-06-04T10:36:00,kcc,33.00
2023-06-04T10:38:00,kcc,37.20
2023-06-04T10:39:00,kcc,17.40
2023-06-04T10:41:00,kcc,27.60
2023-06-04T10:43:00,kcc,27.00
2023-06-04T10:45:00,kcc,25.20
2023-06-04T10:47:00,kcc,29.41
2023-06-04T10:48:00,kcc,15.59
2023-06-04T10:50:00,kcc,29.41
2023-06-04T10:52:00,kcc,29.40
2023-06-04T10:54:00,kcc,33.00
2023-06-04T10:56:00,kcc,33.00
2023-06-04T10:58:00,kcc,33.00
2023-06-04T10:59:00,kcc,29.40
2023-06-04T11:01:00,kcc,60.60
2023-06-04T11:02:00,kcc,27.00
2023-06-04T11:04:00,kcc,41.40
2023-06-04T11:06:00,kcc,27.00
2023-06-04T11:08:00,kcc,29.40
2023-06-04T11:09:00,kcc,11.40
2023-06-04T11:10:00,kcc,13.80
2023-06-04T11:12:00,kcc,29.40
2023-06-04T11:13:00,kcc,13.81
2023-06-04T11:15:00,kcc,25.20
2023-06-04T11:17:00,kcc,25.20
2023-06-04T11:19:00,kcc,31.20
2023-06-04T11:21:00,kcc,25.20
2023-06-04T11:22:00,kcc,12.00
2023-06-04T11:23:00,kcc,13.80
2023-06-04T11:24:00,kcc,15.60
2023-06-04T11:25:00,kcc,17.40
2023-06-04T11:27:00,kcc,38.99
2023-06-04T11:29:00,kcc,33.00
2023-06-04T11:31:00,kcc,27.60
2023-06-04T11:32:00,kcc,15.60
2023-06-04T11:34:00,kcc,25.20
2023-06-04T11:35:00,kcc,13.80
2023-06-04T11:37:00,kcc,27.00
2023-06-04T11:38:00,kcc,13.81
2023-06-04T11:40:00,kcc,34.80
2023-06-04T11:42:00,kcc,23.40
2023-06-04T11:44:00,kcc,29.40
2023-06-04T11:45:00,kcc,12.00
2023-06-04T11:47:00,kcc,33.00
2023-06-04T11:48:00,kcc,19.20
2023-06-04T11:49:00,kcc,19.80
2023-06-04T11:51:00,kcc,38.99
2023-06-04T11:52:00,kcc,15.60
2023-06-04T11:54:00,kcc,29.40
2023-06-04T11:55:00,kcc,13.21
2023-06-04T11:57:00,kcc,27.60
2023-06-04T11:58:00,kcc,15.60
2023-06-04T12:00:00,kcc,27.00
2023-06-04T12:02:00,kcc,27.60
2023-06-04T12:03:00,kcc,13.80
2023-06-04T12:05:00,kcc,28.80
2023-06-04T12:07:00,kcc,25.80
2023-06-04T12:09:00,kcc,33.00
2023-06-04T12:10:00,kcc,21.60
2023-06-04T12:11:00,kcc,17.40
2023-06-04T12:13:00,kcc,37.20
2023-06-04T12:14:00,kcc,17.40
2023-06-04T12:15:00,kcc,13.80
2023-06-04T12:17:00,kcc,34.80
2023-06-04T12:19:00,kcc,33.00
2023-06-04T12:21:00,kcc,29.40
2023-06-04T12:22:00,kcc,13.80
2023-06-04T12:24:00,kcc,27.00
2023-06-04T12:25:00,kcc,15.60
2023-06-04T12:27:00,kcc,31.20
2023-06-04T12:28:00,kcc,15.60
2023-06-04T12:30:00,kcc,29.40
2023-06-04T12:32:00,kcc,37.20
2023-06-04T12:34:00,kcc,34.80
2023-06-04T12:35:00,kcc,19.80
2023-06-04T12:36:00,kcc,17.40
2023-06-04T12:38:00,kcc,39.00
2023-06-04T12:40:00,kcc,27.60
2023-06-04T12:41:00,kcc,13.20
2023-06-04T12:43:00,kcc,27.60
2023-06-04T12:45:00,kcc,29.40
2023-06-04T12:46:00,kcc,11.40
2023-06-04T12:48:00,kcc,27.61
2023-06-04T12:50:00,kcc,44.40
2023-06-04T12:51:00,kcc,21.59
2023-06-04T12:53:00,kcc,31.20
2023-06-04T12:55:00,kcc,39.01
2023-06-04T12:56:00,kcc,19.79
2023-06-04T12:58:00,kcc,46.80
2023-06-04T13:00:00,kcc,34.80
2023-06-04T13:02:00,kcc,31.20
2023-06-04T13:03:00,kcc,15.60
2023-06-04T13:05:00,kcc,25.20
2023-06-04T13:07:00,kcc,27.60
2023-06-04T13:08:00,kcc,13.80
2023-06-04T13:10:00,kcc,31.20
2023-06-04T13:12:00,kcc,25.20
2023-06-04T13:13:00,kcc,15.60
2023-06-04T13:15:00,kcc,27.01
2023-06-04T13:16:00,kcc,19.79
2023-06-04T13:18:00,kcc,45.00
2023-06-04T13:19:00,kcc,25.21
2023-06-04T13:21:00,kcc,50.39
2023-06-04T13:22:00,kcc,19.80
2023-06-04T13:24:00,kcc,34.80
2023-06-04T13:25:00,kcc,19.79
2023-06-04T13:27:00,kcc,33.00
2023-06-04T13:28:00,kcc,13.80
2023-06-04T13:29:00,kcc,13.80
2023-06-04T13:31:00,kcc,27.00
2023-06-04T13:32:00,kcc,13.81
2023-06-04T13:33:00,kcc,15.59
2023-06-04T13:35:00,kcc,29.41
2023-06-04T13:36:00,kcc,13.20
2023-06-04T13:37:00,kcc,17.99
2023-06-04T13:39:00,kcc,34.80
2023-06-04T13:41:00,kcc,35.41
2023-06-04T13:42:00,kcc,17.40
2023-06-04T13:44:00,kcc,37.19
2023-06-04T13:45:00,kcc,17.40
2023-06-04T13:47:00,kcc,50.41
2023-06-04T13:48:00,kcc,25.80
2023-06-04T13:49:00,kcc,25.20
2023-06-04T13:51:00,kcc,45.00
2023-06-04T13:52:00,kcc,17.40
2023-06-04T13:54:00,kcc,31.20
2023-06-04T13:56:00,kcc,27.00
2023-06-04T13:58:00,kcc,31.20
2023-06-04T13:59:00,kcc,12.00
2023-06-04T14:00:00,kcc,13.80
2023-06-04T14:02:00,kcc,27.01
2023-06-04T14:03:00,kcc,13.80
2023-06-04T14:05:00,kcc,31.20
2023-06-04T14:07:00,kcc,37.19
2023-06-04T14:08:00,kcc,19.20
2023-06-04T14:09:00,kcc,17.40
2023-06-04T14:11:00,kcc,38.99
2023-06-04T14:13:00,kcc,37.21
2023-06-04T14:15:00,kcc,54.59
2023-06-04T14:16:00,kcc,31.20
2023-06-04T14:18:00,kcc,40.80
2023-06-04T14:20:00,kcc,31.20
2023-06-04T14:21:00,kcc,15.60
2023-06-04T14:22:00,kcc,13.80
2023-06-04T14:23:00,kcc,13.80
2023-06-04T14:25:00,kcc,31.20
2023-06-04T14:27:00,kcc,29.40
2023-06-04T14:28:00,kcc,13.20
2023-06-04T14:30:00,kcc,39.01
2023-06-04T14:31:00,kcc,19.79
2023-06-04T14:33:00,kcc,40.81
2023-06-04T14:35:00,kcc,37.19
2023-06-04T14:37:00,kcc,39.01
2023-06-04T14:38:00,kcc,19.19
2023-06-04T14:40:00,kcc,41.40
2023-06-04T14:42:00,kcc,48.60
2023-06-04T14:44:00,kcc,52.81
2023-06-04T14:46:00,kcc,40.80
2023-06-04T14:48:00,kcc,33.00
2023-06-04T14:49:00,kcc,12.00
2023-06-04T14:51:00,kcc,28.80
2023-06-04T14:52:00,kcc,13.80
2023-06-04T14:54:00,kcc,31.20
2023-06-04T14:56:00,kcc,31.20
2023-06-04T14:58:00,kcc,23.39
2023-06-04T15:00:00,kcc,35.41
2023-06-04T15:02:00,kcc,34.80
2023-06-04T15:04:00,kcc,38.99
2023-06-04T15:06:00,kcc,48.60
2023-06-04T15:07:00,kcc,27.60
2023-06-04T15:08:00,kcc,25.20
2023-06-04T15:10:00,kcc,39.01
2023-06-04T15:11:00,kcc,19.79
2023-06-04T15:13:00,kcc,39.01
2023-06-04T15:15:00,kcc,42.60
2023-06-04T15:16:00,kcc,21.61
2023-06-04T15:17:00,kcc,19.19
2023-06-04T15:19:00,kcc,33.60
2023-06-04T15:20:00,kcc,11.40
2023-06-04T15:22:00,kcc,25.21
2023-06-04T15:23:00,kcc,13.80
2023-06-04T15:24:00,kcc,15.60
2023-06-04T15:25:00,kcc,13.80
2023-06-04T15:27:00,kcc,27.00
2023-06-04T15:28:00,kcc,12.00
2023-06-04T15:30:00,kcc,31.20
2023-06-04T15:31:00,kcc,15.60
2023-06-04T15:33:00,kcc,46.80
2023-06-04T15:34:00,kcc,29.40
2023-06-04T15:36:00,kcc,48.60
2023-06-04T15:38:00,kcc,37.19
2023-06-04T15:40:00,kcc,36.61
2023-06-04T15:41:00,kcc,23.39
2023-06-04T15:43:00,kcc,39.01
2023-06-04T15:45:00,kcc,27.60
2023-06-04T15:46:00,kcc,13.80
2023-06-04T15:48:00,kcc,33.00
2023-06-04T15:50:00,kcc,27.00
2023-06-04T15:52:00,kcc,27.60
2023-06-04T15:54:00,kcc,31.20
2023-06-04T15:56:00,kcc,38.99
2023-06-04T15:57:00,kcc,19.20
2023-06-04T15:58:00,kcc,19.80
2023-06-04T16:00:00,kcc,37.19
2023-06-04T16:01:00,kcc,19.20
2023-06-04T16:02:00,kcc,21.61
2023-06-04T16:03:00,kcc,27.00
2023-06-04T16:04:00,kcc,29.40
2023-06-04T16:06:00,kcc,50.99
2023-06-04T16:07:00,kcc,19.20
2023-06-04T16:09:00,kcc,33.00
2023-06-04T16:11:00,kcc,29.40
2023-06-04T16:13:00,kcc,33.00
2023-06-04T16:15:00,kcc,33.60
2023-06-04T16:16:00,kcc,13.20
2023-06-04T16:17:00,kcc,13.80
2023-06-04T16:19:00,kcc,27.60
2023-06-04T16:21:00,kcc,38.99
2023-06-04T16:22:00,kcc,19.20
2023-06-04T16:23:00,kcc,19.80
2023-06-04T16:25:00,kcc,40.80
2023-06-04T16:27:00,kcc,45.00
2023-06-04T16:28:00,kcc,17.40
2023-06-04T16:30:00,kcc,42.60
2023-06-04T16:32:00,kcc,37.19
2023-06-04T16:34:00,kcc,31.20
2023-06-04T16:36:00,kcc,40.81
2023-06-04T16:38:00,kcc,46.80
2023-06-04T16:40:00,kcc,31.79
2023-06-04T16:41:00,kcc,13.21
2023-06-04T16:42:00,kcc,15.60
2023-06-04T16:43:00,kcc,15.59
2023-06-04T16:44:00,kcc,19.80
2023-06-04T16:46:00,kcc,40.80
2023-06-04T16:47:00,kcc,21.61
2023-06-04T16:49:00,kcc,38.99
2023-06-04T16:51:00,kcc,42.61
2023-06-04T16:53:00,kcc,35.39
2023-06-04T16:54:00,kcc,17.40
2023-06-04T16:56:00,kcc,33.00
2023-06-04T16:58:00,kcc,33.00
2023-06-04T17:00:00,kcc,29.40
2023-06-04T17:02:00,kcc,33.59
2023-06-04T17:03:00,kcc,17.40
2023-06-04T17:05:00,kcc,34.80
2023-06-04T17:06:00,kcc,21.61
2023-06-04T17:08:00,kcc,42.60
2023-06-04T17:09:00,kcc,21.59
2023-06-04T17:11:00,kcc,45.00
2023-06-04T17:13:00,kcc,54.61
2023-06-04T17:14:00,kcc,25.20
2023-06-04T17:16:00,kcc,40.80
2023-06-04T17:17:00,kcc,15.60
2023-06-04T17:19:00,kcc,29.40
2023-06-04T17:20:00,kcc,15.60
2023-06-04T17:22:00,kcc,27.60
2023-06-04T17:24:00,kcc,34.80
2023-06-04T17:26:00,kcc,29.40
2023-06-04T17:27:00,kcc,15.60
2023-06-04T17:28:00,kcc,15.60
2023-06-04T17:30:00,kcc,37.19
2023-06-04T17:32:00,kcc,40.81
2023-06-04T17:34:00,kcc,48.60
2023-06-04T17:36:00,kcc,43.20
2023-06-04T17:38:00,kcc,38.99
2023-06-04T17:39:00,kcc,19.20
2023-06-04T17:41:00,kcc,46.80
2023-06-04T17:43:00,kcc,31.20
2023-06-04T17:44:00,kcc,13.80
2023-06-04T17:46:00,kcc,31.20
2023-06-04T17:47:00,kcc,15.60
2023-06-04T17:48:00,kcc,13.80
2023-06-04T17:50:00,kcc,31.20
2023-06-04T17:51:00,kcc,17.39
2023-06-04T17:53:00,kcc,45.00
2023-06-04T17:54:00,kcc,21.01
2023-06-04T17:55:00,kcc,19.80
2023-06-04T17:57:00,kcc,37.19
