#datetime,building,power
2021-12-04T00:01:00,kyn,142.50
2021-12-04T00:02:00,kyn,60.00
2021-12-04T00:04:00,kyn,150.00
2021-12-04T00:06:00,kyn,142.50
2021-12-04T00:08:00,kyn,142.50
2021-12-04T00:09:00,kyn,60.00
2021-12-04T00:11:00,kyn,142.50
2021-12-04T00:13:00,kyn,135.00
2021-12-04T00:15:00,kyn,142.50
2021-12-04T00:17:00,kyn,135.00
2021-12-04T00:18:00,kyn,60.00
2021-12-04T00:19:00,kyn,67.50
2021-12-04T00:21:00,kyn,142.50
2021-12-04T00:23:00,kyn,135.00
2021-12-04T00:24:00,kyn,60.00
2021-12-04T00:26:00,kyn,135.00
2021-12-04T00:27:00,kyn,67.50
2021-12-04T00:29:00,kyn,142.50
2021-12-04T00:31:00,kyn,135.00
2021-12-04T00:33:00,kyn,135.00
2021-12-04T00:35:00,kyn,127.50
2021-12-04T00:37:00,kyn,135.00
2021-12-04T00:38:00,kyn,67.50
2021-12-04T00:40:00,kyn,120.00
2021-12-04T00:42:00,kyn,112.50
2021-12-04T00:44:00,kyn,120.00
2021-12-04T00:45:00,kyn,45.00
2021-12-04T00:47:00,kyn,112.50
2021-12-04T00:49:00,kyn,105.00
2021-12-04T00:51:00,kyn,105.00
2021-12-04T00:53:00,kyn,112.50
2021-12-04T00:55:00,kyn,105.00
2021-12-04T00:57:00,kyn,112.50
2021-12-04T00:59:00,kyn,120.00
2021-12-04T01:01:00,kyn,105.00
2021-12-04T01:03:00,kyn,105.00
2021-12-04T01:05:00,kyn,120.00
2021-12-04T01:06:00,kyn,52.50
2021-12-04T01:08:00,kyn,120.00
2021-12-04T01:09:00,kyn,45.00
2021-12-04T01:11:00,kyn,120.00
2021-12-04T01:12:00,kyn,52.50
2021-12-04T01:14:00,kyn,120.00
2021-12-04T01:16:00,kyn,120.00
2021-12-04T01:17:00,kyn,60.00
2021-12-04T01:19:00,kyn,105.00
2021-12-04T01:20:00,kyn,60.00
2021-12-04T01:22:00,kyn,105.00
2021-12-04T01:23:00,kyn,52.50
2021-12-04T01:25:00,kyn,120.00
2021-12-04T01:27:00,kyn,105.00
2021-12-04T01:29:00,kyn,112.50
2021-12-04T01:31:00,kyn,105.00
2021-12-04T01:33:00,kyn,105.00
2021-12-04T01:35:00,kyn,112.50
2021-12-04T01:36:00,kyn,45.00
2021-12-04T01:38:00,kyn,120.00
2021-12-04T01:40:00,kyn,120.00
2021-12-04T01:41:00,kyn,52.50
2021-12-04T01:43:00,kyn,105.00
2021-12-04T01:45:00,kyn,105.00
2021-12-04T01:46:00,kyn,52.50
2021-12-04T01:48:00,kyn,105.00
2021-12-04T01:49:00,kyn,60.00
2021-12-04T01:51:00,kyn,112.50
2021-12-04T01:53:00,kyn,105.00
2021-12-04T01:55:00,kyn,105.00
2021-12-04T01:57:00,kyn,112.50
2021-12-04T01:59:00,kyn,105.00
2021-12-04T02:01:00,kyn,97.50
2021-12-04T02:02:00,kyn,60.00
2021-12-04T02:04:00,kyn,105.00
2021-12-04T02:05:00,kyn,52.50
2021-12-04T02:07:00,kyn,120.00
2021-12-04T02:09:00,kyn,105.00
2021-12-04T02:11:00,kyn,112.50
2021-12-04T02:12:00,kyn,60.00
2021-12-04T02:14:00,kyn,105.00
2021-12-04T02:15:00,kyn,45.00
2021-12-04T02:17:00,kyn,112.50
2021-12-04T02:18:00,kyn,60.00
2021-12-04T02:19:00,kyn,45.00
2021-12-04T02:21:00,kyn,112.50
2021-12-04T02:23:00,kyn,105.00
2021-12-04T02:24:00,kyn,60.00
2021-12-04T02:26:00,kyn,105.00
2021-12-04T02:28:00,kyn,120.00
2021-12-04T02:30:00,kyn,120.00
2021-12-04T02:32:00,kyn,112.50
2021-12-04T02:34:00,kyn,120.00
2021-12-04T02:36:00,kyn,120.00
2021-12-04T02:37:00,kyn,60.00
2021-12-04T02:39:00,kyn,105.00
2021-12-04T02:40:00,kyn,60.00
2021-12-04T02:41:00,kyn,52.50
2021-12-04T02:43:00,kyn,120.00
2021-12-04T02:45:00,kyn,105.00
2021-12-04T02:47:00,kyn,120.00
2021-12-04T02:49:00,kyn,105.00
2021-12-04T02:51:00,kyn,120.00
2021-12-04T02:52:00,kyn,60.00
2021-12-04T02:53:00,kyn,52.50
2021-12-04T02:55:00,kyn,120.00
2021-12-04T02:57:00,kyn,105.00
2021-12-04T02:59:00,kyn,112.50
2021-12-04T03:01:00,kyn,120.00
2021-12-04T03:03:00,kyn,105.00
2021-12-04T03:04:00,kyn,75.00
2021-12-04T03:06:00,kyn,165.00
2021-12-04T03:08:00,kyn,180.00
2021-12-04T03:09:00,kyn,97.50
2021-12-04T03:11:00,kyn,180.00
2021-12-04T03:12:00,kyn,97.50
2021-12-04T03:13:00,kyn,90.00
2021-12-04T03:15:00,kyn,180.00
2021-12-04T03:17:00,kyn,210.00
2021-12-04T03:19:00,kyn,187.50
2021-12-04T03:21:00,kyn,195.00
2021-12-04T03:23:00,kyn,187.50
2021-12-04T03:25:00,kyn,195.00
2021-12-04T03:26:00,kyn,97.50
2021-12-04T03:28:00,kyn,187.50
2021-12-04T03:29:00,kyn,97.50
2021-12-04T03:30:00,kyn,97.50
2021-12-04T03:32:00,kyn,195.00
2021-12-04T03:34:00,kyn,187.50
2021-12-04T03:36:00,kyn,195.00
2021-12-04T03:38:00,kyn,187.50
2021-12-04T03:40:00,kyn,195.00
2021-12-04T03:41:00,kyn,97.50
2021-12-04T03:43:00,kyn,187.50
2021-12-04T03:45:00,kyn,180.00
2021-12-04T03:46:00,kyn,97.50
2021-12-04T03:47:00,kyn,97.50
2021-12-04T03:49:00,kyn,180.00
2021-12-04T03:51:00,kyn,195.00
2021-12-04T03:52:00,kyn,105.00
2021-12-04T03:54:00,kyn,202.50
2021-12-04T03:56:00,kyn,180.00
2021-12-04T03:57:00,kyn,82.50
2021-12-04T03:59:00,kyn,180.00
2021-12-04T04:00:00,kyn,97.50
2021-12-04T04:02:00,kyn,195.00
2021-12-04T04:03:00,kyn,97.50
2021-12-04T04:05:00,kyn,180.00
2021-12-04T04:07:00,kyn,180.00
2021-12-04T04:09:00,kyn,187.50
2021-12-04T04:10:00,kyn,97.50
2021-12-04T04:12:00,kyn,180.00
2021-12-04T04:13:00,kyn,97.50
2021-12-04T04:15:00,kyn,187.50
2021-12-04T04:17:00,kyn,180.00
2021-12-04T04:18:00,kyn,90.00
2021-12-04T04:20:00,kyn,180.00
2021-12-04T04:21:00,kyn,90.00
2021-12-04T04:22:00,kyn,90.00
2021-12-04T04:23:00,kyn,90.00
2021-12-04T04:25:00,kyn,180.00
2021-12-04T04:26:00,kyn,90.00
2021-12-04T04:27:00,kyn,90.00
2021-12-04T04:28:00,kyn,90.00
2021-12-04T04:30:00,kyn,180.00
2021-12-04T04:31:00,kyn,82.50
2021-12-04T04:33:00,kyn,180.00
2021-12-04T04:34:00,kyn,82.50
2021-12-04T04:36:00,kyn,180.00
2021-12-04T04:38:00,kyn,180.00
2021-12-04T04:39:00,kyn,82.50
2021-12-04T04:41:00,kyn,195.00
2021-12-04T04:43:00,kyn,165.00
2021-12-04T04:45:00,kyn,180.00
2021-12-04T04:47:00,kyn,195.00
2021-12-04T04:49:00,kyn,180.00
2021-12-04T04:50:00,kyn,97.50
2021-12-04T04:52:00,kyn,180.00
2021-12-04T04:54:00,kyn,180.00
2021-12-04T04:55:00,kyn,90.00
2021-12-04T04:57:00,kyn,180.00
2021-12-04T04:59:00,kyn,180.00
2021-12-04T05:01:00,kyn,180.00
2021-12-04T05:03:00,kyn,172.50
2021-12-04T05:04:00,kyn,97.50
2021-12-04T05:06:00,kyn,165.00
2021-12-04T05:08:00,kyn,180.00
2021-12-04T05:09:00,kyn,82.50
2021-12-04T05:11:00,kyn,172.50
2021-12-04T05:12:00,kyn,90.00
2021-12-04T05:14:00,kyn,180.00
2021-12-04T05:15:00,kyn,90.00
2021-12-04T05:16:00,kyn,82.50
2021-12-04T05:18:00,kyn,180.00
2021-12-04T05:20:00,kyn,180.00
2021-12-04T05:21:00,kyn,82.50
2021-12-04T05:23:00,kyn,180.00
2021-12-04T05:25:00,kyn,180.00
2021-12-04T05:27:00,kyn,180.00
2021-12-04T05:29:00,kyn,180.00
2021-12-04T05:31:00,kyn,165.00
2021-12-04T05:33:00,kyn,180.00
2021-12-04T05:34:00,kyn,90.00
2021-12-04T05:36:00,kyn,180.00
2021-12-04T05:37:00,kyn,82.50
2021-12-04T05:39:00,kyn,165.00
2021-12-04T05:41:00,kyn,180.00
2021-12-04T05:42:00,kyn,82.50
2021-12-04T05:44:00,kyn,180.00
2021-12-04T05:46:00,kyn,180.00
2021-12-04T05:48:00,kyn,180.00
2021-12-04T05:50:00,kyn,180.00
2021-12-04T05:52:00,kyn,180.00
2021-12-04T05:54:00,kyn,195.00
2021-12-04T05:56:00,kyn,180.00
2021-12-04T05:57:00,kyn,97.50
2021-12-04T05:59:00,kyn,180.00
2021-12-04T06:01:00,kyn,180.00
2021-12-04T06:03:00,kyn,187.50
2021-12-04T06:05:00,kyn,195.00
2021-12-04T06:07:00,kyn,195.00
2021-12-04T06:09:00,kyn,180.00
2021-12-04T06:11:00,kyn,165.00
2021-12-04T06:13:00,kyn,180.00
2021-12-04T06:15:00,kyn,180.00
2021-12-04T06:17:00,kyn,165.00
2021-12-04T06:18:00,kyn,97.50
2021-12-04T06:19:00,kyn,82.50
2021-12-04T06:21:00,kyn,180.00
2021-12-04T06:22:00,kyn,90.00
2021-12-04T06:24:00,kyn,165.00
2021-12-04T06:26:00,kyn,180.00
2021-12-04T06:28:00,kyn,180.00
2021-12-04T06:30:00,kyn,165.00
2021-12-04T06:32:00,kyn,180.00
2021-12-04T06:34:00,kyn,180.00
2021-12-04T06:36:00,kyn,180.00
2021-12-04T06:38:00,kyn,180.00
2021-12-04T06:39:00,kyn,97.50
2021-12-04T06:41:00,kyn,172.50
2021-12-04T06:42:00,kyn,90.00
2021-12-04T06:44:00,kyn,180.00
2021-12-04T06:46:00,kyn,180.00
2021-12-04T06:47:00,kyn,90.00
2021-12-04T06:49:00,kyn,180.00
2021-12-04T06:51:00,kyn,187.50
2021-12-04T06:52:00,kyn,82.50
2021-12-04T06:54:00,kyn,195.00
2021-12-04T06:55:00,kyn,82.50
2021-12-04T06:57:00,kyn,195.00
2021-12-04T06:59:00,kyn,187.50
2021-12-04T07:01:00,kyn,180.00
2021-12-04T07:03:00,kyn,180.00
2021-12-04T07:05:00,kyn,180.00
2021-12-04T07:06:00,kyn,97.50
2021-12-04T07:08:00,kyn,180.00
2021-12-04T07:10:00,kyn,180.00
2021-12-04T07:12:00,kyn,180.00
2021-12-04T07:13:00,kyn,97.50
2021-12-04T07:14:00,kyn,97.50
2021-12-04T07:16:00,kyn,165.00
2021-12-04T07:17:00,kyn,82.50
2021-12-04T07:19:00,kyn,180.00
2021-12-04T07:20:00,kyn,97.50
2021-12-04T07:21:00,kyn,82.50
2021-12-04T07:23:00,kyn,210.00
2021-12-04T07:25:00,kyn,180.00
2021-12-04T07:26:00,kyn,90.00
2021-12-04T07:27:00,kyn,90.00
2021-12-04T07:29:00,kyn,180.00
2021-12-04T07:31:00,kyn,180.00
2021-12-04T07:33:00,kyn,180.00
2021-12-04T07:34:00,kyn,90.00
2021-12-04T07:35:00,kyn,90.00
2021-12-04T07:37:00,kyn,180.00
2021-12-04T07:38:00,kyn,90.00
2021-12-04T07:40:00,kyn,180.00
2021-12-04T07:41:00,kyn,97.50
2021-12-04T07:42:00,kyn,97.50
2021-12-04T07:44:00,kyn,180.00
2021-12-04T07:46:00,kyn,195.00
2021-12-04T07:48:00,kyn,180.00
2021-12-04T07:49:00,kyn,90.00
2021-12-04T07:51:00,kyn,180.00
2021-12-04T07:53:00,kyn,195.00
2021-12-04T07:54:00,kyn,97.50
2021-12-04T07:56:00,kyn,217.50
2021-12-04T07:57:00,kyn,120.00
2021-12-04T07:58:00,kyn,120.00
2021-12-04T08:00:00,kyn,247.50
2021-12-04T08:02:00,kyn,255.00
2021-12-04T08:03:00,kyn,120.00
2021-12-04T08:05:00,kyn,240.00
2021-12-04T08:06:00,kyn,120.00
2021-12-04T08:08:00,kyn,240.00
2021-12-04T08:10:00,kyn,240.00
2021-12-04T08:11:00,kyn,127.50
2021-12-04T08:12:00,kyn,112.50
2021-12-04T08:14:00,kyn,240.00
2021-12-04T08:15:00,kyn,120.00
2021-12-04T08:17:00,kyn,247.50
2021-12-04T08:18:00,kyn,120.00
2021-12-04T08:20:00,kyn,240.00
2021-12-04T08:22:00,kyn,240.00
2021-12-04T08:24:00,kyn,240.00
2021-12-04T08:25:00,kyn,120.00
2021-12-04T08:27:00,kyn,240.00
2021-12-04T08:29:00,kyn,240.00
2021-12-04T08:31:00,kyn,240.00
2021-12-04T08:32:00,kyn,120.00
2021-12-04T08:33:00,kyn,135.00
2021-12-04T08:35:00,kyn,240.00
2021-12-04T08:37:00,kyn,255.00
2021-12-04T08:39:00,kyn,247.50
2021-12-04T08:41:00,kyn,262.50
2021-12-04T08:43:00,kyn,270.00
2021-12-04T08:44:00,kyn,127.50
2021-12-04T08:46:00,kyn,240.00
2021-12-04T08:47:00,kyn,135.00
2021-12-04T08:49:00,kyn,240.00
2021-12-04T08:51:00,kyn,247.50
2021-12-04T08:53:00,kyn,255.00
2021-12-04T08:54:00,kyn,120.00
2021-12-04T08:56:00,kyn,255.00
2021-12-04T08:57:00,kyn,127.50
2021-12-04T08:59:00,kyn,240.00
2021-12-04T09:01:00,kyn,240.00
2021-12-04T09:02:00,kyn,135.00
2021-12-04T09:04:00,kyn,240.00
2021-12-04T09:05:00,kyn,120.00
2021-12-04T09:07:00,kyn,225.00
2021-12-04T09:08:00,kyn,120.00
2021-12-04T09:10:00,kyn,240.00
2021-12-04T09:12:00,kyn,240.00
2021-12-04T09:14:00,kyn,240.00
2021-12-04T09:16:00,kyn,240.00
2021-12-04T09:17:00,kyn,120.00
2021-12-04T09:19:00,kyn,240.00
2021-12-04T09:20:00,kyn,120.00
2021-12-04T09:22:00,kyn,240.00
2021-12-04T09:24:00,kyn,240.00
2021-12-04T09:25:00,kyn,135.00
2021-12-04T09:27:00,kyn,240.00
2021-12-04T09:28:00,kyn,120.00
2021-12-04T09:30:00,kyn,240.00
2021-12-04T09:32:00,kyn,247.50
2021-12-04T09:33:00,kyn,120.00
2021-12-04T09:35:00,kyn,255.00
2021-12-04T09:37:00,kyn,240.00
2021-12-04T09:39:00,kyn,255.00
2021-12-04T09:41:00,kyn,240.00
2021-12-04T09:43:00,kyn,240.00
2021-12-04T09:45:00,kyn,240.00
2021-12-04T09:47:00,kyn,247.50
2021-12-04T09:48:00,kyn,120.00
2021-12-04T09:50:00,kyn,255.00
2021-12-04T09:52:00,kyn,240.00
2021-12-04T09:53:00,kyn,120.00
2021-12-04T09:55:00,kyn,240.00
2021-12-04T09:57:00,kyn,262.50
2021-12-04T09:58:00,kyn,135.00
2021-12-04T10:00:00,kyn,240.00
2021-12-04T10:02:00,kyn,247.50
2021-12-04T10:04:00,kyn,240.00
2021-12-04T10:06:00,kyn,255.00
2021-12-04T10:08:00,kyn,240.00
2021-12-04T10:10:00,kyn,247.50
2021-12-04T10:12:00,kyn,255.00
2021-12-04T10:13:00,kyn,120.00
2021-12-04T10:15:00,kyn,240.00
2021-12-04T10:17:00,kyn,240.00
2021-12-04T10:18:00,kyn,135.00
2021-12-04T10:19:00,kyn,120.00
2021-12-04T10:21:00,kyn,247.50
2021-12-04T10:23:00,kyn,240.00
2021-12-04T10:25:00,kyn,240.00
2021-12-04T10:26:00,kyn,120.00
2021-12-04T10:28:00,kyn,240.00
2021-12-04T10:30:00,kyn,240.00
2021-12-04T10:32:00,kyn,240.00
2021-12-04T10:33:00,kyn,120.00
2021-12-04T10:34:00,kyn,120.00
2021-12-04T10:36:00,kyn,255.00
2021-12-04T10:38:00,kyn,240.00
2021-12-04T10:39:00,kyn,120.00
2021-12-04T10:41:00,kyn,240.00
2021-12-04T10:42:00,kyn,120.00
2021-12-04T10:44:00,kyn,247.50
2021-12-04T10:46:00,kyn,240.00
2021-12-04T10:48:00,kyn,240.00
2021-12-04T10:50:00,kyn,255.00
2021-12-04T10:52:00,kyn,255.00
2021-12-04T10:53:00,kyn,120.00
2021-12-04T10:55:00,kyn,247.50
2021-12-04T10:57:00,kyn,255.00
2021-12-04T10:58:00,kyn,127.50
2021-12-04T11:00:00,kyn,270.00
2021-12-04T11:02:00,kyn,247.50
2021-12-04T11:04:00,kyn,262.50
2021-12-04T11:06:00,kyn,255.00
2021-12-04T11:08:00,kyn,255.00
2021-12-04T11:10:00,kyn,240.00
2021-12-04T11:12:00,kyn,247.50
2021-12-04T11:13:00,kyn,120.00
2021-12-04T11:15:00,kyn,240.00
2021-12-04T11:16:00,kyn,120.00
2021-12-04T11:17:00,kyn,135.00
2021-12-04T11:19:00,kyn,240.00
2021-12-04T11:21:00,kyn,247.50
2021-12-04T11:22:00,kyn,120.00
2021-12-04T11:24:00,kyn,255.00
2021-12-04T11:26:00,kyn,255.00
2021-12-04T11:28:00,kyn,247.50
2021-12-04T11:29:00,kyn,120.00
2021-12-04T11:31:00,kyn,255.00
2021-12-04T11:33:00,kyn,262.50
2021-12-04T11:35:00,kyn,262.50
2021-12-04T11:37:00,kyn,262.50
2021-12-04T11:38:00,kyn,135.00
2021-12-04T11:40:00,kyn,262.50
2021-12-04T11:41:00,kyn,142.50
2021-12-04T11:43:00,kyn,277.50
2021-12-04T11:44:00,kyn,135.00
2021-12-04T11:46:00,kyn,262.50
2021-12-04T11:47:00,kyn,120.00
2021-12-04T11:49:00,kyn,255.00
2021-12-04T11:51:00,kyn,262.50
2021-12-04T11:52:00,kyn,127.50
2021-12-04T11:54:00,kyn,255.00
2021-12-04T11:55:00,kyn,120.00
2021-12-04T11:57:00,kyn,262.50
2021-12-04T11:59:00,kyn,255.00
2021-12-04T12:01:00,kyn,247.50
2021-12-04T12:02:00,kyn,135.00
2021-12-04T12:03:00,kyn,135.00
2021-12-04T12:05:00,kyn,247.50
2021-12-04T12:07:00,kyn,255.00
2021-12-04T12:09:00,kyn,262.50
2021-12-04T12:11:00,kyn,262.50
2021-12-04T12:13:00,kyn,255.00
2021-12-04T12:15:00,kyn,247.50
2021-12-04T12:16:00,kyn,135.00
2021-12-04T12:17:00,kyn,120.00
2021-12-04T12:19:00,kyn,240.00
2021-12-04T12:21:00,kyn,225.00
2021-12-04T12:23:00,kyn,217.50
2021-12-04T12:24:00,kyn,112.50
2021-12-04T12:26:00,kyn,210.00
2021-12-04T12:27:00,kyn,112.50
2021-12-04T12:29:00,kyn,217.50
2021-12-04T12:31:00,kyn,210.00
2021-12-04T12:32:00,kyn,120.00
2021-12-04T12:34:00,kyn,217.50
2021-12-04T12:36:00,kyn,217.50
2021-12-04T12:38:00,kyn,225.00
2021-12-04T12:40:00,kyn,217.50
2021-12-04T12:41:00,kyn,112.50
2021-12-04T12:43:00,kyn,225.00
2021-12-04T12:44:00,kyn,105.00
2021-12-04T12:46:00,kyn,217.50
2021-12-04T12:48:00,kyn,217.50
2021-12-04T12:50:00,kyn,217.50
2021-12-04T12:52:00,kyn,217.50
2021-12-04T12:54:00,kyn,202.50
2021-12-04T12:56:00,kyn,217.50
2021-12-04T12:58:00,kyn,210.00
2021-12-04T12:59:00,kyn,112.50
2021-12-04T13:01:00,kyn,225.00
2021-12-04T13:03:00,kyn,217.50
2021-12-04T13:04:00,kyn,105.00
2021-12-04T13:06:00,kyn,217.50
2021-12-04T13:07:00,kyn,112.50
2021-12-04T13:09:00,kyn,210.00
2021-12-04T13:11:00,kyn,232.50
2021-12-04T13:13:00,kyn,217.50
2021-12-04T13:15:00,kyn,210.00
2021-12-04T13:16:00,kyn,112.50
2021-12-04T13:18:00,kyn,225.00
2021-12-04T13:19:00,kyn,112.50
2021-12-04T13:21:00,kyn,202.50
2021-12-04T13:23:00,kyn,225.00
2021-12-04T13:25:00,kyn,217.50
2021-12-04T13:28:00,kyn,337.50
2021-12-04T13:30:00,kyn,225.00
2021-12-04T13:32:00,kyn,202.50
2021-12-04T13:33:00,kyn,112.50
2021-12-04T13:34:00,kyn,105.00
2021-12-04T13:35:00,kyn,112.50
2021-12-04T13:37:00,kyn,210.00
2021-12-04T13:39:00,kyn,217.50
2021-12-04T13:41:00,kyn,217.50
2021-12-04T13:42:00,kyn,105.00
2021-12-04T13:44:00,kyn,210.00
2021-12-04T13:46:00,kyn,210.00
2021-12-04T13:48:00,kyn,217.50
2021-12-04T13:50:00,kyn,232.50
2021-12-04T13:51:00,kyn,105.00
2021-12-04T13:52:00,kyn,105.00
2021-12-04T13:54:00,kyn,217.50
2021-12-04T13:55:00,kyn,112.50
2021-12-04T13:57:00,kyn,210.00
2021-12-04T13:59:00,kyn,217.50
2021-12-04T14:01:00,kyn,217.50
2021-12-04T14:03:00,kyn,202.50
2021-12-04T14:04:00,kyn,112.50
2021-12-04T14:06:00,kyn,210.00
2021-12-04T14:08:00,kyn,210.00
2021-12-04T14:10:00,kyn,210.00
2021-12-04T14:12:00,kyn,217.50
2021-12-04T14:14:00,kyn,232.50
2021-12-04T14:16:00,kyn,210.00
2021-12-04T14:17:00,kyn,112.50
2021-12-04T14:19:00,kyn,217.50
2021-12-04T14:21:00,kyn,210.00
2021-12-04T14:22:00,kyn,112.50
2021-12-04T14:24:00,kyn,217.50
2021-12-04T14:25:00,kyn,105.00
2021-12-04T14:27:00,kyn,225.00
2021-12-04T14:29:00,kyn,217.50
2021-12-04T14:30:00,kyn,112.50
2021-12-04T14:31:00,kyn,105.00
2021-12-04T14:33:00,kyn,217.50
2021-12-04T14:35:00,kyn,225.00
2021-12-04T14:37:00,kyn,232.50
2021-12-04T14:39:00,kyn,210.00
2021-12-04T14:41:00,kyn,210.00
2021-12-04T14:43:00,kyn,210.00
2021-12-04T14:44:00,kyn,112.50
2021-12-04T14:46:00,kyn,217.50
2021-12-04T14:48:00,kyn,210.00
2021-12-04T14:50:00,kyn,232.50
2021-12-04T14:51:00,kyn,105.00
2021-12-04T14:53:00,kyn,217.50
2021-12-04T14:55:00,kyn,217.50
2021-12-04T14:56:00,kyn,120.00
2021-12-04T14:58:00,kyn,217.50
2021-12-04T14:59:00,kyn,217.50
2021-12-04T15:00:00,kyn,210.00
2021-12-04T15:02:00,kyn,217.50
2021-12-04T15:03:00,kyn,112.50
2021-12-04T15:05:00,kyn,210.00
2021-12-04T15:07:00,kyn,217.50
2021-12-04T15:09:00,kyn,202.50
2021-12-04T15:11:00,kyn,217.50
2021-12-04T15:13:00,kyn,202.50
2021-12-04T15:14:00,kyn,112.50
2021-12-04T15:16:00,kyn,225.00
2021-12-04T15:18:00,kyn,217.50
2021-12-04T15:19:00,kyn,105.00
2021-12-04T15:21:00,kyn,217.50
2021-12-04T15:22:00,kyn,120.00
2021-12-04T15:23:00,kyn,112.50
2021-12-04T15:25:00,kyn,210.00
2021-12-04T15:27:00,kyn,217.50
2021-12-04T15:28:00,kyn,112.50
2021-12-04T15:30:00,kyn,210.00
2021-12-04T15:32:00,kyn,217.50
2021-12-04T15:33:00,kyn,112.50
2021-12-04T15:35:00,kyn,210.00
2021-12-04T15:37:00,kyn,217.50
2021-12-04T15:39:00,kyn,202.50
2021-12-04T15:41:00,kyn,217.50
2021-12-04T15:43:00,kyn,217.50
2021-12-04T15:44:00,kyn,105.00
2021-12-04T15:46:00,kyn,217.50
2021-12-04T15:47:00,kyn,97.50
2021-12-04T15:49:00,kyn,217.50
2021-12-04T15:51:00,kyn,217.50
2021-12-04T15:52:00,kyn,105.00
2021-12-04T15:54:00,kyn,217.50
2021-12-04T15:56:00,kyn,225.00
2021-12-04T15:58:00,kyn,217.50
2021-12-04T16:00:00,kyn,217.50
2021-12-04T16:02:00,kyn,217.50
2021-12-04T16:04:00,kyn,210.00
2021-12-04T16:06:00,kyn,217.50
2021-12-04T16:08:00,kyn,217.50
2021-12-04T16:10:00,kyn,217.50
2021-12-04T16:12:00,kyn,217.50
2021-12-04T16:14:00,kyn,210.00
2021-12-04T16:16:00,kyn,217.50
2021-12-04T16:18:00,kyn,217.50
2021-12-04T16:20:00,kyn,217.50
2021-12-04T16:22:00,kyn,217.50
2021-12-04T16:24:00,kyn,210.00
2021-12-04T16:26:00,kyn,210.00
2021-12-04T16:28:00,kyn,210.00
2021-12-04T16:30:00,kyn,217.50
2021-12-04T16:32:00,kyn,217.50
2021-12-04T16:34:00,kyn,217.50
2021-12-04T16:35:00,kyn,105.00
2021-12-04T16:37:00,kyn,202.50
2021-12-04T16:38:00,kyn,112.50
2021-12-04T16:39:00,kyn,105.00
2021-12-04T16:40:00,kyn,112.50
2021-12-04T16:42:00,kyn,210.00
2021-12-04T16:43:00,kyn,112.50
2021-12-04T16:45:00,kyn,217.50
2021-12-04T16:47:00,kyn,225.00
2021-12-04T16:48:00,kyn,105.00
2021-12-04T16:50:00,kyn,217.50
2021-12-04T16:51:00,kyn,112.50
2021-12-04T16:52:00,kyn,105.00
2021-12-04T16:53:00,kyn,105.00
2021-12-04T16:55:00,kyn,217.50
2021-12-04T16:57:00,kyn,217.50
2021-12-04T16:58:00,kyn,105.00
2021-12-04T17:00:00,kyn,232.50
2021-12-04T17:01:00,kyn,105.00
2021-12-04T17:03:00,kyn,217.50
2021-12-04T17:04:00,kyn,105.00
2021-12-04T17:06:00,kyn,217.50
2021-12-04T17:08:00,kyn,202.50
2021-12-04T17:10:00,kyn,217.50
2021-12-04T17:12:00,kyn,217.50
2021-12-04T17:14:00,kyn,217.50
2021-12-04T17:16:00,kyn,202.50
2021-12-04T17:17:00,kyn,105.00
2021-12-04T17:19:00,kyn,232.50
2021-12-04T17:21:00,kyn,225.00
2021-12-04T17:22:00,kyn,112.50
2021-12-04T17:24:00,kyn,210.00
2021-12-04T17:26:00,kyn,217.50
2021-12-04T17:28:00,kyn,217.50
2021-12-04T17:30:00,kyn,217.50
2021-12-04T17:31:00,kyn,105.00
2021-12-04T17:33:00,kyn,217.50
2021-12-04T17:34:00,kyn,120.00
2021-12-04T17:36:00,kyn,217.50
2021-12-04T17:37:00,kyn,120.00
2021-12-04T17:39:00,kyn,225.00
2021-12-04T17:41:00,kyn,232.50
2021-12-04T17:43:00,kyn,210.00
2021-12-04T17:44:00,kyn,120.00
2021-12-04T17:46:00,kyn,217.50
2021-12-04T17:47:00,kyn,112.50
2021-12-04T17:49:00,kyn,210.00
2021-12-04T17:50:00,kyn,112.50
2021-12-04T17:52:00,kyn,217.50
2021-12-04T17:54:00,kyn,202.50
2021-12-04T17:55:00,kyn,105.00
2021-12-04T17:57:00,kyn,217.50
2021-12-04T17:59:00,kyn,202.50
2021-12-04T18:01:00,kyn,217.50
2021-12-04T18:03:00,kyn,217.50
2021-12-04T18:04:00,kyn,105.00
2021-12-04T18:05:00,kyn,112.50
2021-12-04T18:07:00,kyn,210.00
2021-12-04T18:08:00,kyn,112.50
2021-12-04T18:10:00,kyn,217.50
2021-12-04T18:11:00,kyn,105.00
2021-12-04T18:13:00,kyn,217.50
2021-12-04T18:15:00,kyn,225.00
2021-12-04T18:16:00,kyn,112.50
2021-12-04T18:18:00,kyn,210.00
2021-12-04T18:20:00,kyn,217.50
2021-12-04T18:22:00,kyn,217.50
2021-12-04T18:23:00,kyn,105.00
2021-12-04T18:25:00,kyn,217.50
2021-12-04T18:27:00,kyn,232.50
2021-12-04T18:29:00,kyn,210.00
2021-12-04T18:31:00,kyn,217.50
2021-12-04T18:32:00,kyn,112.50
2021-12-04T18:34:00,kyn,210.00
2021-12-04T18:36:00,kyn,217.50
2021-12-04T18:38:00,kyn,217.50
2021-12-04T18:40:00,kyn,217.50
2021-12-04T18:42:00,kyn,225.00
2021-12-04T18:44:00,kyn,217.50
