#datetime,building,power
2021-12-05T00:01:00,fic,33.52
2021-12-05T00:03:00,fic,33.52
2021-12-05T00:05:00,fic,33.75
2021-12-05T00:07:00,fic,31.17
2021-12-05T00:09:00,fic,31.17
2021-12-05T00:10:00,fic,14.30
2021-12-05T00:12:00,fic,31.17
2021-12-05T00:13:00,fic,14.53
2021-12-05T00:15:00,fic,35.86
2021-12-05T00:17:00,fic,31.41
2021-12-05T00:19:00,fic,33.52
2021-12-05T00:21:00,fic,33.52
2021-12-05T00:23:00,fic,36.09
2021-12-05T00:24:00,fic,16.88
2021-12-05T00:25:00,fic,16.64
2021-12-05T00:26:00,fic,19.22
2021-12-05T00:28:00,fic,33.75
2021-12-05T00:30:00,fic,38.20
2021-12-05T00:31:00,fic,16.88
2021-12-05T00:33:00,fic,33.52
2021-12-05T00:35:00,fic,31.41
2021-12-05T00:36:00,fic,14.30
2021-12-05T00:38:00,fic,26.48
2021-12-05T00:40:00,fic,26.25
2021-12-05T00:41:00,fic,11.95
2021-12-05T00:43:00,fic,28.83
2021-12-05T00:45:00,fic,33.75
2021-12-05T00:47:00,fic,38.44
2021-12-05T00:49:00,fic,40.78
2021-12-05T00:51:00,fic,28.83
2021-12-05T00:52:00,fic,16.64
2021-12-05T00:54:00,fic,31.17
2021-12-05T00:55:00,fic,14.53
2021-12-05T00:57:00,fic,26.25
2021-12-05T00:58:00,fic,14.53
2021-12-05T01:00:00,fic,35.86
2021-12-05T01:01:00,fic,16.88
2021-12-05T01:03:00,fic,36.09
2021-12-05T01:05:00,fic,33.52
2021-12-05T01:07:00,fic,28.83
2021-12-05T01:08:00,fic,14.30
2021-12-05T01:10:00,fic,26.48
2021-12-05T01:11:00,fic,14.30
2021-12-05T01:13:00,fic,26.48
2021-12-05T01:14:00,fic,14.53
2021-12-05T01:16:00,fic,35.86
2021-12-05T01:18:00,fic,31.17
2021-12-05T01:20:00,fic,31.17
2021-12-05T01:22:00,fic,28.83
2021-12-05T01:24:00,fic,28.83
2021-12-05T01:26:00,fic,26.48
2021-12-05T01:27:00,fic,14.30
2021-12-05T01:28:00,fic,14.53
2021-12-05T01:30:00,fic,28.83
2021-12-05T01:32:00,fic,33.52
2021-12-05T01:33:00,fic,19.22
2021-12-05T01:35:00,fic,33.52
2021-12-05T01:37:00,fic,33.75
2021-12-05T01:39:00,fic,26.25
2021-12-05T01:41:00,fic,26.48
2021-12-05T01:43:00,fic,28.83
2021-12-05T01:44:00,fic,11.95
2021-12-05T01:45:00,fic,14.30
2021-12-05T01:47:00,fic,26.48
2021-12-05T01:48:00,fic,16.88
2021-12-05T01:50:00,fic,38.44
2021-12-05T01:52:00,fic,33.52
2021-12-05T01:54:00,fic,31.17
2021-12-05T01:56:00,fic,31.17
2021-12-05T01:58:00,fic,28.83
2021-12-05T02:00:00,fic,26.48
2021-12-05T02:02:00,fic,28.83
2021-12-05T02:04:00,fic,31.17
2021-12-05T02:05:00,fic,16.64
2021-12-05T02:07:00,fic,36.09
2021-12-05T02:09:00,fic,31.17
2021-12-05T02:10:00,fic,14.30
2021-12-05T02:12:00,fic,28.83
2021-12-05T02:14:00,fic,26.48
2021-12-05T02:16:00,fic,26.48
2021-12-05T02:18:00,fic,26.25
2021-12-05T02:20:00,fic,33.75
2021-12-05T02:21:00,fic,16.64
2021-12-05T02:23:00,fic,33.75
2021-12-05T02:25:00,fic,33.52
2021-12-05T02:27:00,fic,26.48
2021-12-05T02:28:00,fic,14.30
2021-12-05T02:30:00,fic,26.48
2021-12-05T02:32:00,fic,26.25
2021-12-05T02:34:00,fic,28.83
2021-12-05T02:35:00,fic,14.53
2021-12-05T02:37:00,fic,35.86
2021-12-05T02:38:00,fic,19.22
2021-12-05T02:39:00,fic,16.88
2021-12-05T02:41:00,fic,33.52
2021-12-05T02:43:00,fic,26.48
2021-12-05T02:45:00,fic,28.83
2021-12-05T02:47:00,fic,26.25
2021-12-05T02:49:00,fic,28.83
2021-12-05T02:51:00,fic,31.17
2021-12-05T02:52:00,fic,19.22
2021-12-05T02:54:00,fic,33.75
2021-12-05T02:56:00,fic,33.52
2021-12-05T02:57:00,fic,16.88
2021-12-05T02:58:00,fic,16.64
2021-12-05T03:00:00,fic,26.48
2021-12-05T03:02:00,fic,28.83
2021-12-05T03:04:00,fic,26.48
2021-12-05T03:06:00,fic,28.59
2021-12-05T03:08:00,fic,33.75
2021-12-05T03:09:00,fic,16.88
2021-12-05T03:11:00,fic,31.17
2021-12-05T03:12:00,fic,14.30
2021-12-05T03:14:00,fic,33.52
2021-12-05T03:15:00,fic,12.19
2021-12-05T03:17:00,fic,28.83
2021-12-05T03:19:00,fic,28.59
2021-12-05T03:21:00,fic,26.48
2021-12-05T03:22:00,fic,14.30
2021-12-05T03:24:00,fic,28.83
2021-12-05T03:25:00,fic,19.22
2021-12-05T03:27:00,fic,31.17
2021-12-05T03:29:00,fic,33.75
2021-12-05T03:31:00,fic,31.17
2021-12-05T03:33:00,fic,28.83
2021-12-05T03:34:00,fic,14.30
2021-12-05T03:35:00,fic,11.95
2021-12-05T03:37:00,fic,28.83
2021-12-05T03:39:00,fic,28.83
2021-12-05T03:41:00,fic,28.83
2021-12-05T03:42:00,fic,16.88
2021-12-05T03:44:00,fic,33.52
2021-12-05T03:45:00,fic,16.88
2021-12-05T03:47:00,fic,28.83
2021-12-05T03:48:00,fic,16.64
2021-12-05T03:50:00,fic,26.48
2021-12-05T03:51:00,fic,14.30
2021-12-05T03:53:00,fic,26.48
2021-12-05T03:55:00,fic,26.48
2021-12-05T03:57:00,fic,31.17
2021-12-05T03:58:00,fic,16.64
2021-12-05T04:00:00,fic,33.75
2021-12-05T04:02:00,fic,35.86
2021-12-05T04:03:00,fic,19.22
2021-12-05T04:04:00,fic,21.80
2021-12-05T04:06:00,fic,28.59
2021-12-05T04:08:00,fic,26.48
2021-12-05T04:10:00,fic,26.48
2021-12-05T04:12:00,fic,26.25
2021-12-05T04:14:00,fic,36.09
2021-12-05T04:16:00,fic,36.09
2021-12-05T04:18:00,fic,33.52
2021-12-05T04:20:00,fic,28.83
2021-12-05T04:22:00,fic,26.25
2021-12-05T04:23:00,fic,12.19
2021-12-05T04:25:00,fic,26.25
2021-12-05T04:26:00,fic,14.53
2021-12-05T04:28:00,fic,28.83
2021-12-05T04:30:00,fic,33.52
2021-12-05T04:32:00,fic,36.09
2021-12-05T04:34:00,fic,33.52
2021-12-05T04:35:00,fic,19.22
2021-12-05T04:37:00,fic,26.25
2021-12-05T04:39:00,fic,26.48
2021-12-05T04:40:00,fic,11.95
2021-12-05T04:42:00,fic,26.48
2021-12-05T04:44:00,fic,31.17
2021-12-05T04:46:00,fic,33.52
2021-12-05T04:48:00,fic,33.75
2021-12-05T04:50:00,fic,35.86
2021-12-05T04:52:00,fic,33.75
2021-12-05T04:54:00,fic,26.25
2021-12-05T04:55:00,fic,14.53
2021-12-05T04:57:00,fic,26.25
2021-12-05T04:59:00,fic,31.41
2021-12-05T05:01:00,fic,28.59
2021-12-05T05:03:00,fic,36.09
2021-12-05T05:05:00,fic,36.09
2021-12-05T05:07:00,fic,38.20
2021-12-05T05:09:00,fic,31.41
2021-12-05T05:11:00,fic,28.59
2021-12-05T05:13:00,fic,28.83
2021-12-05T05:15:00,fic,31.17
2021-12-05T05:17:00,fic,31.41
2021-12-05T05:19:00,fic,28.59
2021-12-05T05:21:00,fic,33.75
2021-12-05T05:23:00,fic,33.52
2021-12-05T05:25:00,fic,33.75
2021-12-05T05:26:00,fic,14.30
2021-12-05T05:28:00,fic,28.83
2021-12-05T05:30:00,fic,31.17
2021-12-05T05:31:00,fic,14.30
2021-12-05T05:33:00,fic,28.83
2021-12-05T05:35:00,fic,28.83
2021-12-05T05:37:00,fic,36.09
2021-12-05T05:39:00,fic,33.52
2021-12-05T05:41:00,fic,36.09
2021-12-05T05:43:00,fic,31.17
2021-12-05T05:45:00,fic,28.83
2021-12-05T05:47:00,fic,31.17
2021-12-05T05:49:00,fic,33.52
2021-12-05T05:50:00,fic,16.88
2021-12-05T05:52:00,fic,31.17
2021-12-05T05:54:00,fic,33.52
2021-12-05T05:55:00,fic,19.22
2021-12-05T05:57:00,fic,33.75
2021-12-05T05:59:00,fic,35.86
2021-12-05T06:01:00,fic,36.09
2021-12-05T06:02:00,fic,16.88
2021-12-05T06:04:00,fic,38.20
2021-12-05T06:06:00,fic,36.09
2021-12-05T06:07:00,fic,16.88
2021-12-05T06:09:00,fic,35.86
2021-12-05T06:10:00,fic,16.88
2021-12-05T06:12:00,fic,36.09
2021-12-05T06:14:00,fic,35.86
2021-12-05T06:16:00,fic,38.44
2021-12-05T06:18:00,fic,36.09
2021-12-05T06:19:00,fic,19.22
2021-12-05T06:21:00,fic,33.52
2021-12-05T06:23:00,fic,35.86
2021-12-05T06:25:00,fic,36.09
2021-12-05T06:27:00,fic,36.09
2021-12-05T06:29:00,fic,38.44
2021-12-05T06:30:00,fic,16.64
2021-12-05T06:32:00,fic,38.44
2021-12-05T06:34:00,fic,36.09
2021-12-05T06:36:00,fic,35.86
2021-12-05T06:38:00,fic,31.17
2021-12-05T06:40:00,fic,31.17
2021-12-05T06:42:00,fic,28.83
2021-12-05T06:44:00,fic,31.17
2021-12-05T06:46:00,fic,33.75
2021-12-05T06:48:00,fic,38.44
2021-12-05T06:50:00,fic,38.44
2021-12-05T06:51:00,fic,18.98
2021-12-05T06:53:00,fic,33.75
2021-12-05T06:55:00,fic,28.83
2021-12-05T06:56:00,fic,14.30
2021-12-05T06:58:00,fic,31.17
2021-12-05T06:59:00,fic,16.88
2021-12-05T07:01:00,fic,31.17
2021-12-05T07:03:00,fic,36.09
2021-12-05T07:04:00,fic,19.22
2021-12-05T07:06:00,fic,35.86
2021-12-05T07:07:00,fic,19.22
2021-12-05T07:09:00,fic,28.83
2021-12-05T07:10:00,fic,11.95
2021-12-05T07:12:00,fic,26.48
2021-12-05T07:14:00,fic,26.25
2021-12-05T07:16:00,fic,26.48
2021-12-05T07:17:00,fic,11.95
2021-12-05T07:19:00,fic,40.78
2021-12-05T07:21:00,fic,33.75
2021-12-05T07:23:00,fic,31.17
2021-12-05T07:24:00,fic,14.30
2021-12-05T07:26:00,fic,26.48
2021-12-05T07:27:00,fic,19.22
2021-12-05T07:29:00,fic,43.12
2021-12-05T07:30:00,fic,21.56
2021-12-05T07:31:00,fic,21.56
2021-12-05T07:33:00,fic,43.36
2021-12-05T07:35:00,fic,45.47
2021-12-05T07:36:00,fic,26.48
2021-12-05T07:38:00,fic,45.70
2021-12-05T07:40:00,fic,43.12
2021-12-05T07:42:00,fic,38.44
2021-12-05T07:44:00,fic,33.52
2021-12-05T07:45:00,fic,14.53
2021-12-05T07:47:00,fic,28.59
2021-12-05T07:49:00,fic,28.83
2021-12-05T07:50:00,fic,14.53
2021-12-05T07:52:00,fic,33.52
2021-12-05T07:53:00,fic,16.88
2021-12-05T07:55:00,fic,35.86
2021-12-05T07:57:00,fic,36.09
2021-12-05T07:59:00,fic,31.17
2021-12-05T08:01:00,fic,31.17
2021-12-05T08:03:00,fic,33.75
2021-12-05T08:05:00,fic,33.52
2021-12-05T08:06:00,fic,16.88
2021-12-05T08:08:00,fic,38.20
2021-12-05T08:10:00,fic,33.75
2021-12-05T08:11:00,fic,16.64
2021-12-05T08:12:00,fic,16.88
2021-12-05T08:14:00,fic,33.75
2021-12-05T08:16:00,fic,28.59
2021-12-05T08:18:00,fic,31.41
2021-12-05T08:20:00,fic,28.59
2021-12-05T08:21:00,fic,14.53
2021-12-05T08:23:00,fic,26.25
2021-12-05T08:25:00,fic,36.09
2021-12-05T08:27:00,fic,33.52
2021-12-05T08:29:00,fic,36.09
2021-12-05T08:31:00,fic,33.52
2021-12-05T08:33:00,fic,31.41
2021-12-05T08:35:00,fic,31.17
2021-12-05T08:37:00,fic,31.17
2021-12-05T08:38:00,fic,14.30
2021-12-05T08:39:00,fic,14.53
2021-12-05T08:41:00,fic,33.52
2021-12-05T08:42:00,fic,16.88
2021-12-05T08:43:00,fic,16.64
2021-12-05T08:45:00,fic,40.78
2021-12-05T08:47:00,fic,28.83
2021-12-05T08:48:00,fic,12.19
2021-12-05T08:50:00,fic,28.59
2021-12-05T08:52:00,fic,26.48
2021-12-05T08:54:00,fic,28.83
2021-12-05T08:56:00,fic,31.17
2021-12-05T08:57:00,fic,19.22
2021-12-05T08:59:00,fic,38.44
2021-12-05T09:01:00,fic,40.78
2021-12-05T09:03:00,fic,31.17
2021-12-05T09:04:00,fic,16.88
2021-12-05T09:06:00,fic,33.52
2021-12-05T09:08:00,fic,28.83
2021-12-05T09:09:00,fic,14.30
2021-12-05T09:11:00,fic,31.17
2021-12-05T09:13:00,fic,33.75
2021-12-05T09:15:00,fic,33.52
2021-12-05T09:17:00,fic,40.78
2021-12-05T09:19:00,fic,28.83
2021-12-05T09:21:00,fic,24.14
2021-12-05T09:23:00,fic,28.59
2021-12-05T09:24:00,fic,12.19
2021-12-05T09:26:00,fic,26.25
2021-12-05T09:28:00,fic,31.17
2021-12-05T09:30:00,fic,38.44
2021-12-05T09:32:00,fic,36.09
2021-12-05T09:34:00,fic,31.17
2021-12-05T09:36:00,fic,26.48
2021-12-05T09:37:00,fic,11.95
2021-12-05T09:38:00,fic,11.95
2021-12-05T09:40:00,fic,26.48
2021-12-05T09:42:00,fic,23.91
2021-12-05T09:43:00,fic,11.95
2021-12-05T09:45:00,fic,31.17
2021-12-05T09:47:00,fic,31.17
2021-12-05T09:49:00,fic,31.41
2021-12-05T09:51:00,fic,31.17
2021-12-05T09:53:00,fic,26.25
2021-12-05T09:55:00,fic,26.48
2021-12-05T09:56:00,fic,11.95
2021-12-05T09:57:00,fic,14.53
2021-12-05T09:59:00,fic,31.17
2021-12-05T10:01:00,fic,33.52
2021-12-05T10:03:00,fic,33.52
2021-12-05T10:04:00,fic,16.88
2021-12-05T10:06:00,fic,31.17
2021-12-05T10:08:00,fic,26.48
2021-12-05T10:10:00,fic,23.91
2021-12-05T10:12:00,fic,26.48
2021-12-05T10:14:00,fic,28.83
2021-12-05T10:16:00,fic,28.83
2021-12-05T10:17:00,fic,16.64
2021-12-05T10:19:00,fic,31.41
2021-12-05T10:21:00,fic,33.52
2021-12-05T10:23:00,fic,33.52
2021-12-05T10:24:00,fic,11.95
2021-12-05T10:26:00,fic,28.83
2021-12-05T10:27:00,fic,16.88
2021-12-05T10:29:00,fic,28.83
2021-12-05T10:31:00,fic,26.48
2021-12-05T10:33:00,fic,33.52
2021-12-05T10:35:00,fic,43.12
2021-12-05T10:37:00,fic,38.44
2021-12-05T10:39:00,fic,40.78
2021-12-05T10:40:00,fic,11.95
2021-12-05T10:42:00,fic,31.17
2021-12-05T10:44:00,fic,24.14
2021-12-05T10:45:00,fic,11.95
2021-12-05T10:47:00,fic,26.48
2021-12-05T10:48:00,fic,14.30
2021-12-05T10:50:00,fic,28.83
2021-12-05T10:52:00,fic,38.44
2021-12-05T10:53:00,fic,21.56
2021-12-05T10:55:00,fic,38.44
2021-12-05T10:57:00,fic,26.25
2021-12-05T10:59:00,fic,28.83
2021-12-05T11:01:00,fic,28.83
2021-12-05T11:03:00,fic,28.83
2021-12-05T11:05:00,fic,28.83
2021-12-05T11:07:00,fic,33.52
2021-12-05T11:08:00,fic,16.88
2021-12-05T11:10:00,fic,33.52
2021-12-05T11:11:00,fic,21.80
2021-12-05T11:13:00,fic,33.52
2021-12-05T11:15:00,fic,33.52
2021-12-05T11:17:00,fic,33.75
2021-12-05T11:19:00,fic,26.25
2021-12-05T11:21:00,fic,26.48
2021-12-05T11:22:00,fic,14.30
2021-12-05T11:24:00,fic,36.09
2021-12-05T11:26:00,fic,36.09
2021-12-05T11:27:00,fic,16.64
2021-12-05T11:29:00,fic,33.75
2021-12-05T11:31:00,fic,28.59
2021-12-05T11:33:00,fic,36.09
2021-12-05T11:35:00,fic,33.52
2021-12-05T11:37:00,fic,33.75
2021-12-05T11:39:00,fic,33.52
2021-12-05T11:41:00,fic,36.09
2021-12-05T11:43:00,fic,35.86
2021-12-05T11:45:00,fic,36.09
2021-12-05T11:47:00,fic,31.17
2021-12-05T11:48:00,fic,16.88
2021-12-05T11:50:00,fic,31.17
2021-12-05T11:51:00,fic,16.88
2021-12-05T11:53:00,fic,35.86
2021-12-05T11:55:00,fic,38.44
2021-12-05T11:56:00,fic,19.22
2021-12-05T11:57:00,fic,19.22
2021-12-05T11:59:00,fic,45.47
2021-12-05T12:00:00,fic,19.22
2021-12-05T12:01:00,fic,16.88
2021-12-05T12:03:00,fic,38.44
2021-12-05T12:05:00,fic,38.44
2021-12-05T12:07:00,fic,35.86
2021-12-05T12:09:00,fic,33.75
2021-12-05T12:11:00,fic,31.17
2021-12-05T12:13:00,fic,33.52
2021-12-05T12:15:00,fic,33.52
2021-12-05T12:16:00,fic,19.22
2021-12-05T12:18:00,fic,33.75
2021-12-05T12:20:00,fic,33.52
2021-12-05T12:21:00,fic,16.88
2021-12-05T12:22:00,fic,19.22
2021-12-05T12:24:00,fic,33.52
2021-12-05T12:25:00,fic,16.88
2021-12-05T12:26:00,fic,16.64
2021-12-05T12:28:00,fic,33.75
2021-12-05T12:30:00,fic,40.78
2021-12-05T12:31:00,fic,21.56
2021-12-05T12:33:00,fic,43.12
2021-12-05T12:35:00,fic,43.36
2021-12-05T12:36:00,fic,16.64
2021-12-05T12:38:00,fic,28.83
2021-12-05T12:40:00,fic,28.83
2021-12-05T12:42:00,fic,28.83
2021-12-05T12:44:00,fic,33.52
2021-12-05T12:46:00,fic,36.09
2021-12-05T12:48:00,fic,40.78
2021-12-05T12:49:00,fic,21.56
2021-12-05T12:51:00,fic,38.44
2021-12-05T12:53:00,fic,33.52
2021-12-05T12:54:00,fic,14.53
2021-12-05T12:56:00,fic,35.86
2021-12-05T12:58:00,fic,33.75
2021-12-05T12:59:00,fic,14.30
2021-12-05T13:00:00,fic,14.53
2021-12-05T13:02:00,fic,31.17
2021-12-05T13:03:00,fic,16.64
2021-12-05T13:05:00,fic,33.75
2021-12-05T13:06:00,fic,16.88
2021-12-05T13:08:00,fic,38.20
2021-12-05T13:10:00,fic,31.17
2021-12-05T13:11:00,fic,14.53
2021-12-05T13:13:00,fic,28.83
2021-12-05T13:15:00,fic,28.83
2021-12-05T13:17:00,fic,28.83
2021-12-05T13:18:00,fic,14.30
2021-12-05T13:20:00,fic,33.52
2021-12-05T13:21:00,fic,16.88
2021-12-05T13:22:00,fic,16.88
2021-12-05T13:24:00,fic,31.17
2021-12-05T13:26:00,fic,28.83
2021-12-05T13:27:00,fic,14.30
2021-12-05T13:28:00,fic,11.95
2021-12-05T13:29:00,fic,11.95
2021-12-05T13:30:00,fic,14.53
2021-12-05T13:31:00,fic,28.83
2021-12-05T13:33:00,fic,47.81
2021-12-05T13:35:00,fic,31.41
2021-12-05T13:37:00,fic,31.17
2021-12-05T13:39:00,fic,33.52
2021-12-05T13:40:00,fic,16.88
2021-12-05T13:42:00,fic,26.25
2021-12-05T13:44:00,fic,26.48
2021-12-05T13:45:00,fic,11.95
2021-12-05T13:47:00,fic,26.48
2021-12-05T13:48:00,fic,14.30
2021-12-05T13:50:00,fic,31.17
2021-12-05T13:51:00,fic,14.53
2021-12-05T13:53:00,fic,33.52
2021-12-05T13:55:00,fic,31.17
2021-12-05T13:56:00,fic,14.53
2021-12-05T13:58:00,fic,31.17
2021-12-05T13:59:00,fic,19.22
2021-12-05T14:00:00,fic,19.22
2021-12-05T14:02:00,fic,31.17
2021-12-05T14:03:00,fic,14.30
2021-12-05T14:05:00,fic,31.17
2021-12-05T14:06:00,fic,14.53
2021-12-05T14:08:00,fic,35.86
2021-12-05T14:09:00,fic,16.88
2021-12-05T14:11:00,fic,33.75
2021-12-05T14:12:00,fic,16.64
2021-12-05T14:14:00,fic,28.83
2021-12-05T14:15:00,fic,16.88
2021-12-05T14:17:00,fic,28.83
2021-12-05T14:19:00,fic,28.83
2021-12-05T14:20:00,fic,11.95
2021-12-05T14:21:00,fic,14.30
2021-12-05T14:23:00,fic,28.83
2021-12-05T14:25:00,fic,31.17
2021-12-05T14:27:00,fic,36.09
2021-12-05T14:28:00,fic,16.64
2021-12-05T14:29:00,fic,19.22
2021-12-05T14:31:00,fic,26.48
2021-12-05T14:32:00,fic,11.95
2021-12-05T14:34:00,fic,24.14
2021-12-05T14:36:00,fic,26.25
2021-12-05T14:38:00,fic,33.75
2021-12-05T14:40:00,fic,28.59
2021-12-05T14:41:00,fic,14.53
2021-12-05T14:43:00,fic,33.52
2021-12-05T14:44:00,fic,16.88
2021-12-05T14:46:00,fic,33.52
2021-12-05T14:48:00,fic,26.48
2021-12-05T14:50:00,fic,23.91
2021-12-05T14:52:00,fic,26.48
2021-12-05T14:54:00,fic,26.48
2021-12-05T14:56:00,fic,28.83
2021-12-05T14:58:00,fic,33.52
2021-12-05T15:00:00,fic,33.52
2021-12-05T15:01:00,fic,16.88
2021-12-05T15:03:00,fic,31.17
2021-12-05T15:05:00,fic,31.17
2021-12-05T15:06:00,fic,16.88
2021-12-05T15:08:00,fic,31.17
2021-12-05T15:09:00,fic,16.88
2021-12-05T15:11:00,fic,35.86
2021-12-05T15:12:00,fic,21.56
2021-12-05T15:14:00,fic,45.70
2021-12-05T15:16:00,fic,48.05
2021-12-05T15:18:00,fic,40.78
2021-12-05T15:20:00,fic,31.17
2021-12-05T15:22:00,fic,36.09
2021-12-05T15:24:00,fic,38.20
2021-12-05T15:26:00,fic,33.75
2021-12-05T15:27:00,fic,16.64
2021-12-05T15:28:00,fic,19.22
2021-12-05T15:30:00,fic,43.36
2021-12-05T15:31:00,fic,19.22
2021-12-05T15:33:00,fic,40.78
2021-12-05T15:34:00,fic,21.56
2021-12-05T15:36:00,fic,31.17
2021-12-05T15:39:00,fic,45.70
2021-12-05T15:41:00,fic,33.52
2021-12-05T15:43:00,fic,33.52
2021-12-05T15:44:00,fic,21.56
2021-12-05T15:46:00,fic,43.36
2021-12-05T15:47:00,fic,21.56
2021-12-05T15:49:00,fic,40.78
2021-12-05T15:51:00,fic,36.09
2021-12-05T15:53:00,fic,31.17
2021-12-05T15:54:00,fic,16.64
2021-12-05T15:55:00,fic,14.53
2021-12-05T15:57:00,fic,31.17
2021-12-05T15:59:00,fic,31.17
2021-12-05T16:01:00,fic,33.52
2021-12-05T16:03:00,fic,36.09
2021-12-05T16:05:00,fic,36.09
2021-12-05T16:06:00,fic,16.64
2021-12-05T16:08:00,fic,28.83
2021-12-05T16:10:00,fic,28.83
2021-12-05T16:12:00,fic,28.83
2021-12-05T16:13:00,fic,14.30
2021-12-05T16:15:00,fic,28.83
2021-12-05T16:16:00,fic,21.56
2021-12-05T16:17:00,fic,19.22
2021-12-05T16:19:00,fic,48.05
2021-12-05T16:21:00,fic,36.09
2021-12-05T16:23:00,fic,35.86
2021-12-05T16:24:00,fic,14.53
2021-12-05T16:26:00,fic,31.17
2021-12-05T16:28:00,fic,35.86
2021-12-05T16:29:00,fic,19.22
2021-12-05T16:31:00,fic,36.09
2021-12-05T16:33:00,fic,36.09
2021-12-05T16:35:00,fic,38.20
2021-12-05T16:36:00,fic,21.80
2021-12-05T16:38:00,fic,40.78
2021-12-05T16:39:00,fic,21.56
2021-12-05T16:40:00,fic,19.22
2021-12-05T16:41:00,fic,16.64
2021-12-05T16:43:00,fic,31.41
2021-12-05T16:45:00,fic,33.52
2021-12-05T16:47:00,fic,33.52
2021-12-05T16:48:00,fic,16.88
2021-12-05T16:49:00,fic,21.56
2021-12-05T16:51:00,fic,36.09
2021-12-05T16:53:00,fic,40.78
2021-12-05T16:54:00,fic,19.22
2021-12-05T16:56:00,fic,33.52
2021-12-05T16:58:00,fic,31.17
2021-12-05T17:00:00,fic,33.75
2021-12-05T17:01:00,fic,16.64
2021-12-05T17:03:00,fic,38.44
2021-12-05T17:04:00,fic,19.22
2021-12-05T17:06:00,fic,40.78
2021-12-05T17:08:00,fic,40.78
2021-12-05T17:10:00,fic,38.44
2021-12-05T17:12:00,fic,40.78
2021-12-05T17:13:00,fic,21.56
2021-12-05T17:14:00,fic,16.88
2021-12-05T17:16:00,fic,31.17
2021-12-05T17:18:00,fic,33.52
2021-12-05T17:19:00,fic,16.88
2021-12-05T17:21:00,fic,31.17
2021-12-05T17:22:00,fic,16.88
2021-12-05T17:24:00,fic,38.44
2021-12-05T17:25:00,fic,19.22
2021-12-05T17:27:00,fic,35.86
2021-12-05T17:29:00,fic,38.44
2021-12-05T17:30:00,fic,16.88
2021-12-05T17:32:00,fic,31.17
2021-12-05T17:34:00,fic,31.17
2021-12-05T17:36:00,fic,33.52
2021-12-05T17:38:00,fic,38.44
2021-12-05T17:40:00,fic,38.44
2021-12-05T17:41:00,fic,19.22
2021-12-05T17:43:00,fic,38.44
2021-12-05T17:45:00,fic,31.17
2021-12-05T17:47:00,fic,33.52
2021-12-05T17:49:00,fic,31.17
2021-12-05T17:50:00,fic,14.53
2021-12-05T17:52:00,fic,33.52
2021-12-05T17:53:00,fic,16.88
2021-12-05T17:55:00,fic,35.86
2021-12-05T17:56:00,fic,16.88
2021-12-05T17:58:00,fic,36.09
2021-12-05T18:00:00,fic,35.86
2021-12-05T18:02:00,fic,36.09
2021-12-05T18:04:00,fic,36.09
2021-12-05T18:05:00,fic,18.98
2021-12-05T18:07:00,fic,36.09
2021-12-05T18:09:00,fic,33.52
2021-12-05T18:11:00,fic,36.09
2021-12-05T18:12:00,fic,16.88
2021-12-05T18:14:00,fic,38.44
2021-12-05T18:15:00,fic,16.64
2021-12-05T18:17:00,fic,38.44
2021-12-05T18:19:00,fic,36.09
2021-12-05T18:20:00,fic,19.22
2021-12-05T18:22:00,fic,35.86
2021-12-05T18:23:00,fic,16.88
2021-12-05T18:25:00,fic,40.78
2021-12-05T18:27:00,fic,38.44
2021-12-05T18:28:00,fic,21.56
2021-12-05T18:30:00,fic,40.78
2021-12-05T18:32:00,fic,40.78
2021-12-05T18:34:00,fic,40.78
2021-12-05T18:36:00,fic,38.44
2021-12-05T18:38:00,fic,38.44
2021-12-05T18:40:00,fic,35.86
2021-12-05T18:42:00,fic,41.02
2021-12-05T18:43:00,fic,16.64
2021-12-05T18:45:00,fic,40.78
2021-12-05T18:47:00,fic,31.17
2021-12-05T18:49:00,fic,26.48
2021-12-05T18:51:00,fic,26.48
2021-12-05T18:52:00,fic,14.30
2021-12-05T18:54:00,fic,26.48
2021-12-05T18:56:00,fic,28.83
2021-12-05T18:58:00,fic,31.17
2021-12-05T19:00:00,fic,31.17
2021-12-05T19:02:00,fic,33.52
2021-12-05T19:03:00,fic,19.22
2021-12-05T19:05:00,fic,36.09
2021-12-05T19:06:00,fic,19.22
2021-12-05T19:08:00,fic,35.86
2021-12-05T19:10:00,fic,36.09
2021-12-05T19:12:00,fic,33.52
2021-12-05T19:13:00,fic,16.88
2021-12-05T19:15:00,fic,31.17
2021-12-05T19:17:00,fic,28.83
2021-12-05T19:19:00,fic,28.83
2021-12-05T19:20:00,fic,14.30
2021-12-05T19:22:00,fic,31.17
2021-12-05T19:24:00,fic,31.41
2021-12-05T19:25:00,fic,16.64
2021-12-05T19:27:00,fic,31.17
2021-12-05T19:29:00,fic,36.09
2021-12-05T19:31:00,fic,40.78
2021-12-05T19:33:00,fic,40.78
2021-12-05T19:35:00,fic,48.05
2021-12-05T19:37:00,fic,38.44
2021-12-05T19:38:00,fic,19.22
2021-12-05T19:40:00,fic,38.20
2021-12-05T19:41:00,fic,16.88
2021-12-05T19:43:00,fic,28.83
2021-12-05T19:45:00,fic,31.17
2021-12-05T19:47:00,fic,33.75
2021-12-05T19:49:00,fic,31.17
2021-12-05T19:51:00,fic,28.83
2021-12-05T19:53:00,fic,31.17
2021-12-05T19:55:00,fic,33.52
