#datetime,building,power
2024-01-10T00:00:00,rvs,39.26
2024-01-10T00:01:00,rvs,20.68
2024-01-10T00:02:00,rvs,20.54
2024-01-10T00:03:00,rvs,16.31
2024-01-10T00:04:00,rvs,19.52
2024-01-10T00:05:00,rvs,24.13
2024-01-10T00:06:00,rvs,20.27
2024-01-10T00:07:00,rvs,24.22
2024-01-10T00:08:00,rvs,26.71
2024-01-10T00:09:00,rvs,25.36
2024-01-10T00:10:00,rvs,30.04
2024-01-10T00:11:00,rvs,25.69
2024-01-10T00:12:00,rvs,22.09
2024-01-10T00:13:00,rvs,25.23
2024-01-10T00:14:00,rvs,22.95
2024-01-10T00:15:00,rvs,27.65
2024-01-10T00:16:00,rvs,28.03
2024-01-10T00:17:00,rvs,27.50
2024-01-10T00:18:00,rvs,20.56
2024-01-10T00:19:00,rvs,22.93
2024-01-10T00:20:00,rvs,43.87
2024-01-10T00:21:00,rvs,45.91
2024-01-10T00:22:00,rvs,40.55
2024-01-10T00:23:00,rvs,23.49
2024-01-10T00:24:00,rvs,40.32
2024-01-10T00:25:00,rvs,38.85
2024-01-10T00:26:00,rvs,39.08
2024-01-10T00:27:00,rvs,31.43
2024-01-10T00:28:00,rvs,31.08
2024-01-10T00:29:00,rvs,29.17
2024-01-10T00:30:00,rvs,30.53
2024-01-10T00:31:00,rvs,30.62
2024-01-10T00:32:00,rvs,30.48
2024-01-10T00:33:00,rvs,37.95
2024-01-10T00:34:00,rvs,41.04
2024-01-10T00:35:00,rvs,41.75
2024-01-10T00:36:00,rvs,43.98
2024-01-10T00:37:00,rvs,20.89
2024-01-10T00:38:00,rvs,22.51
2024-01-10T00:39:00,rvs,20.44
2024-01-10T00:40:00,rvs,14.89
2024-01-10T00:41:00,rvs,20.32
2024-01-10T00:42:00,rvs,19.22
2024-01-10T00:43:00,rvs,23.43
2024-01-10T00:44:00,rvs,26.49
2024-01-10T00:45:00,rvs,29.08
2024-01-10T00:46:00,rvs,33.18
2024-01-10T00:47:00,rvs,32.42
2024-01-10T00:48:00,rvs,36.94
2024-01-10T00:49:00,rvs,40.79
2024-01-10T00:50:00,rvs,40.94
2024-01-10T00:51:00,rvs,45.75
2024-01-10T00:52:00,rvs,48.81
2024-01-10T00:53:00,rvs,50.93
2024-01-10T00:54:00,rvs,41.57
2024-01-10T00:55:00,rvs,44.39
2024-01-10T00:56:00,rvs,49.85
2024-01-10T00:57:00,rvs,50.91
2024-01-10T00:58:00,rvs,46.87
2024-01-10T00:59:00,rvs,49.20
2024-01-10T01:00:00,rvs,52.85
2024-01-10T01:01:00,rvs,49.90
2024-01-10T01:02:00,rvs,39.92
2024-01-10T01:03:00,rvs,42.27
2024-01-10T01:04:00,rvs,42.64
2024-01-10T01:05:00,rvs,42.72
2024-01-10T01:06:00,rvs,43.64
2024-01-10T01:07:00,rvs,41.90
2024-01-10T01:08:00,rvs,44.24
2024-01-10T01:09:00,rvs,25.99
2024-01-10T01:10:00,rvs,22.77
2024-01-10T01:11:00,rvs,30.74
2024-01-10T01:12:00,rvs,33.72
2024-01-10T01:13:00,rvs,34.67
2024-01-10T01:14:00,rvs,38.41
2024-01-10T01:15:00,rvs,35.94
2024-01-10T01:16:00,rvs,40.62
2024-01-10T01:17:00,rvs,39.40
2024-01-10T01:18:00,rvs,40.57
2024-01-10T01:19:00,rvs,27.02
2024-01-10T01:20:00,rvs,27.72
2024-01-10T01:21:00,rvs,27.60
2024-01-10T01:22:00,rvs,16.88
2024-01-10T01:23:00,rvs,15.28
2024-01-10T01:24:00,rvs,15.35
2024-01-10T01:25:00,rvs,8.98
2024-01-10T01:26:00,rvs,9.06
2024-01-10T01:27:00,rvs,10.39
2024-01-10T01:28:00,rvs,13.33
2024-01-10T01:29:00,rvs,12.88
2024-01-10T01:30:00,rvs,13.88
2024-01-10T01:31:00,rvs,15.03
2024-01-10T01:32:00,rvs,16.49
2024-01-10T01:33:00,rvs,17.39
2024-01-10T01:34:00,rvs,16.76
2024-01-10T01:35:00,rvs,16.83
2024-01-10T01:36:00,rvs,17.69
2024-01-10T01:37:00,rvs,22.46
2024-01-10T01:38:00,rvs,23.33
2024-01-10T01:39:00,rvs,23.20
2024-01-10T01:40:00,rvs,25.34
2024-01-10T01:41:00,rvs,29.41
2024-01-10T01:42:00,rvs,28.06
2024-01-10T01:43:00,rvs,35.10
2024-01-10T01:44:00,rvs,28.28
2024-01-10T01:45:00,rvs,29.31
2024-01-10T01:46:00,rvs,31.16
2024-01-10T01:47:00,rvs,31.63
2024-01-10T01:48:00,rvs,33.77
2024-01-10T01:49:00,rvs,32.77
2024-01-10T01:50:00,rvs,35.24
2024-01-10T01:51:00,rvs,33.48
2024-01-10T01:52:00,rvs,30.05
2024-01-10T01:53:00,rvs,30.91
2024-01-10T01:54:00,rvs,27.88
2024-01-10T01:55:00,rvs,28.27
2024-01-10T01:56:00,rvs,29.08
2024-01-10T01:57:00,rvs,31.04
2024-01-10T01:58:00,rvs,22.23
2024-01-10T01:59:00,rvs,21.22
2024-01-10T02:00:00,rvs,20.62
2024-01-10T02:01:00,rvs,21.41
2024-01-10T02:02:00,rvs,21.88
2024-01-10T02:03:00,rvs,20.62
2024-01-10T02:04:00,rvs,21.60
2024-01-10T02:05:00,rvs,20.45
2024-01-10T02:06:00,rvs,24.54
2024-01-10T02:07:00,rvs,25.05
2024-01-10T02:08:00,rvs,31.98
2024-01-10T02:09:00,rvs,31.18
2024-01-10T02:10:00,rvs,34.83
2024-01-10T02:11:00,rvs,27.29
2024-01-10T02:12:00,rvs,28.39
2024-01-10T02:13:00,rvs,47.83
2024-01-10T02:14:00,rvs,47.81
2024-01-10T02:15:00,rvs,55.58
2024-01-10T02:16:00,rvs,55.45
2024-01-10T02:17:00,rvs,39.27
2024-01-10T02:18:00,rvs,45.59
2024-01-10T02:19:00,rvs,45.65
2024-01-10T02:20:00,rvs,45.46
2024-01-10T02:21:00,rvs,50.01
2024-01-10T02:22:00,rvs,59.63
2024-01-10T02:23:00,rvs,64.78
2024-01-10T02:24:00,rvs,66.73
2024-01-10T02:25:00,rvs,71.15
2024-01-10T02:26:00,rvs,50.08
2024-01-10T02:27:00,rvs,51.71
2024-01-10T02:28:00,rvs,53.00
2024-01-10T02:29:00,rvs,51.47
2024-01-10T02:30:00,rvs,49.47
2024-01-10T02:31:00,rvs,59.14
2024-01-10T02:32:00,rvs,42.71
2024-01-10T02:33:00,rvs,44.75
2024-01-10T02:34:00,rvs,32.95
2024-01-10T02:35:00,rvs,21.41
2024-01-10T02:36:00,rvs,25.73
2024-01-10T02:37:00,rvs,14.74
2024-01-10T02:38:00,rvs,16.29
2024-01-10T02:39:00,rvs,16.06
2024-01-10T02:40:00,rvs,15.28
2024-01-10T02:41:00,rvs,14.37
2024-01-10T02:42:00,rvs,13.58
2024-01-10T02:43:00,rvs,13.88
2024-01-10T02:44:00,rvs,13.76
2024-01-10T02:45:00,rvs,15.41
2024-01-10T02:46:00,rvs,28.99
2024-01-10T02:47:00,rvs,28.26
2024-01-10T02:48:00,rvs,29.41
2024-01-10T02:49:00,rvs,29.66
2024-01-10T02:50:00,rvs,10.69
2024-01-10T02:51:00,rvs,11.99
2024-01-10T02:52:00,rvs,12.76
2024-01-10T02:53:00,rvs,12.37
2024-01-10T02:54:00,rvs,14.74
2024-01-10T02:55:00,rvs,12.22
2024-01-10T02:56:00,rvs,21.00
2024-01-10T02:57:00,rvs,23.34
2024-01-10T02:58:00,rvs,24.93
2024-01-10T02:59:00,rvs,25.44
2024-01-10T03:00:00,rvs,31.07
2024-01-10T03:01:00,rvs,37.86
2024-01-10T03:02:00,rvs,38.43
2024-01-10T03:03:00,rvs,39.39
2024-01-10T03:04:00,rvs,36.58
2024-01-10T03:05:00,rvs,37.05
2024-01-10T03:06:00,rvs,42.66
2024-01-10T03:07:00,rvs,42.59
2024-01-10T03:08:00,rvs,42.64
2024-01-10T03:09:00,rvs,46.51
2024-01-10T03:10:00,rvs,44.67
2024-01-10T03:11:00,rvs,48.11
2024-01-10T03:12:00,rvs,44.95
2024-01-10T03:13:00,rvs,47.70
2024-01-10T03:14:00,rvs,45.86
2024-01-10T03:15:00,rvs,49.67
2024-01-10T03:16:00,rvs,50.70
2024-01-10T03:17:00,rvs,51.35
2024-01-10T03:18:00,rvs,53.63
2024-01-10T03:19:00,rvs,55.25
2024-01-10T03:20:00,rvs,45.94
2024-01-10T03:21:00,rvs,48.21
2024-01-10T03:22:00,rvs,49.46
2024-01-10T03:23:00,rvs,36.69
2024-01-10T03:24:00,rvs,37.38
2024-01-10T03:25:00,rvs,18.13
2024-01-10T03:26:00,rvs,17.00
2024-01-10T03:27:00,rvs,23.05
2024-01-10T03:28:00,rvs,24.89
2024-01-10T03:29:00,rvs,25.53
2024-01-10T03:30:00,rvs,50.01
2024-01-10T03:31:00,rvs,54.13
2024-01-10T03:32:00,rvs,54.38
2024-01-10T03:33:00,rvs,51.77
2024-01-10T03:34:00,rvs,27.51
2024-01-10T03:35:00,rvs,29.68
2024-01-10T03:36:00,rvs,29.94
2024-01-10T03:37:00,rvs,31.16
2024-01-10T03:38:00,rvs,31.29
2024-01-10T03:39:00,rvs,32.93
2024-01-10T03:40:00,rvs,38.71
2024-01-10T03:41:00,rvs,38.48
2024-01-10T03:42:00,rvs,25.70
2024-01-10T03:43:00,rvs,28.24
2024-01-10T03:44:00,rvs,30.49
2024-01-10T03:45:00,rvs,38.30
2024-01-10T03:46:00,rvs,41.11
2024-01-10T03:47:00,rvs,47.36
2024-01-10T03:48:00,rvs,41.08
2024-01-10T03:49:00,rvs,41.30
2024-01-10T03:50:00,rvs,45.39
2024-01-10T03:51:00,rvs,49.42
2024-01-10T03:52:00,rvs,48.52
2024-01-10T03:53:00,rvs,47.13
2024-01-10T03:54:00,rvs,56.95
2024-01-10T03:55:00,rvs,57.19
2024-01-10T03:56:00,rvs,55.91
2024-01-10T03:57:00,rvs,51.31
2024-01-10T03:58:00,rvs,31.55
2024-01-10T03:59:00,rvs,35.15
2024-01-10T04:00:00,rvs,36.63
2024-01-10T04:01:00,rvs,34.16
2024-01-10T04:02:00,rvs,27.07
2024-01-10T04:03:00,rvs,31.13
2024-01-10T04:04:00,rvs,34.33
2024-01-10T04:05:00,rvs,35.66
2024-01-10T04:06:00,rvs,37.55
2024-01-10T04:07:00,rvs,34.70
2024-01-10T04:08:00,rvs,26.22
2024-01-10T04:09:00,rvs,25.89
2024-01-10T04:10:00,rvs,27.67
2024-01-10T04:11:00,rvs,27.30
2024-01-10T04:12:00,rvs,26.21
2024-01-10T04:13:00,rvs,25.85
2024-01-10T04:14:00,rvs,29.49
2024-01-10T04:15:00,rvs,28.45
2024-01-10T04:16:00,rvs,36.29
2024-01-10T04:17:00,rvs,37.83
2024-01-10T04:18:00,rvs,41.22
2024-01-10T04:19:00,rvs,44.32
2024-01-10T04:20:00,rvs,23.71
2024-01-10T04:21:00,rvs,24.95
2024-01-10T04:22:00,rvs,15.76
2024-01-10T04:23:00,rvs,7.73
2024-01-10T04:24:00,rvs,10.39
2024-01-10T04:25:00,rvs,11.41
2024-01-10T04:26:00,rvs,12.84
2024-01-10T04:27:00,rvs,13.86
2024-01-10T04:28:00,rvs,15.47
2024-01-10T04:29:00,rvs,17.25
2024-01-10T04:30:00,rvs,20.93
2024-01-10T04:31:00,rvs,23.68
2024-01-10T04:32:00,rvs,26.45
2024-01-10T04:33:00,rvs,28.86
2024-01-10T04:34:00,rvs,30.99
2024-01-10T04:35:00,rvs,28.15
2024-01-10T04:36:00,rvs,26.31
2024-01-10T04:37:00,rvs,28.60
2024-01-10T04:38:00,rvs,26.38
2024-01-10T04:39:00,rvs,21.79
2024-01-10T04:40:00,rvs,21.55
2024-01-10T04:41:00,rvs,22.76
2024-01-10T04:42:00,rvs,21.49
2024-01-10T04:43:00,rvs,21.13
2024-01-10T04:44:00,rvs,21.08
2024-01-10T04:45:00,rvs,20.60
2024-01-10T04:46:00,rvs,19.91
2024-01-10T04:47:00,rvs,23.80
2024-01-10T04:48:00,rvs,23.63
2024-01-10T04:49:00,rvs,19.41
2024-01-10T04:50:00,rvs,21.59
2024-01-10T04:51:00,rvs,19.27
2024-01-10T04:52:00,rvs,29.46
2024-01-10T04:53:00,rvs,30.04
2024-01-10T04:54:00,rvs,27.99
2024-01-10T04:55:00,rvs,17.72
2024-01-10T04:56:00,rvs,17.16
2024-01-10T04:57:00,rvs,15.19
2024-01-10T04:58:00,rvs,16.75
2024-01-10T04:59:00,rvs,18.90
2024-01-10T05:00:00,rvs,19.91
2024-01-10T05:01:00,rvs,15.39
2024-01-10T05:02:00,rvs,13.88
2024-01-10T05:03:00,rvs,17.62
2024-01-10T05:04:00,rvs,18.45
2024-01-10T05:05:00,rvs,19.62
2024-01-10T05:06:00,rvs,25.12
2024-01-10T05:07:00,rvs,28.68
2024-01-10T05:08:00,rvs,30.16
2024-01-10T05:09:00,rvs,29.47
2024-01-10T05:10:00,rvs,29.58
2024-01-10T05:11:00,rvs,48.53
2024-01-10T05:12:00,rvs,48.57
2024-01-10T05:13:00,rvs,49.44
2024-01-10T05:14:00,rvs,49.45
2024-01-10T05:15:00,rvs,37.86
2024-01-10T05:16:00,rvs,38.78
2024-01-10T05:17:00,rvs,32.67
2024-01-10T05:18:00,rvs,31.63
2024-01-10T05:19:00,rvs,35.83
2024-01-10T05:20:00,rvs,32.98
2024-01-10T05:21:00,rvs,37.24
2024-01-10T05:22:00,rvs,37.66
2024-01-10T05:23:00,rvs,42.86
2024-01-10T05:24:00,rvs,44.84
2024-01-10T05:25:00,rvs,40.10
2024-01-10T05:26:00,rvs,23.71
2024-01-10T05:27:00,rvs,19.92
2024-01-10T05:28:00,rvs,18.44
2024-01-10T05:29:00,rvs,15.35
2024-01-10T05:30:00,rvs,15.62
2024-01-10T05:31:00,rvs,16.62
2024-01-10T05:32:00,rvs,18.30
2024-01-10T05:33:00,rvs,12.37
2024-01-10T05:34:00,rvs,13.30
2024-01-10T05:35:00,rvs,13.29
2024-01-10T05:36:00,rvs,11.85
2024-01-10T05:37:00,rvs,13.96
2024-01-10T05:38:00,rvs,19.64
2024-01-10T05:39:00,rvs,21.31
2024-01-10T05:40:00,rvs,22.64
2024-01-10T05:41:00,rvs,24.89
2024-01-10T05:42:00,rvs,22.49
2024-01-10T05:43:00,rvs,24.18
2024-01-10T05:44:00,rvs,25.68
2024-01-10T05:45:00,rvs,30.92
2024-01-10T05:46:00,rvs,15.76
2024-01-10T05:47:00,rvs,24.26
2024-01-10T05:48:00,rvs,24.17
2024-01-10T05:49:00,rvs,20.32
2024-01-10T05:50:00,rvs,18.36
2024-01-10T05:51:00,rvs,12.84
2024-01-10T05:52:00,rvs,16.08
2024-01-10T05:53:00,rvs,17.41
2024-01-10T05:54:00,rvs,18.69
2024-01-10T05:55:00,rvs,25.11
2024-01-10T05:56:00,rvs,27.91
2024-01-10T05:57:00,rvs,32.11
2024-01-10T05:58:00,rvs,34.76
2024-01-10T05:59:00,rvs,38.62
2024-01-10T06:00:00,rvs,41.44
2024-01-10T06:01:00,rvs,41.97
2024-01-10T06:02:00,rvs,40.91
2024-01-10T06:03:00,rvs,40.57
2024-01-10T06:04:00,rvs,26.79
2024-01-10T06:05:00,rvs,35.66
2024-01-10T06:06:00,rvs,35.72
2024-01-10T06:07:00,rvs,31.23
2024-01-10T06:08:00,rvs,56.20
2024-01-10T06:09:00,rvs,46.57
2024-01-10T06:10:00,rvs,50.17
2024-01-10T06:11:00,rvs,46.97
2024-01-10T06:12:00,rvs,22.45
2024-01-10T06:13:00,rvs,25.77
2024-01-10T06:14:00,rvs,29.41
2024-01-10T06:15:00,rvs,31.03
2024-01-10T06:16:00,rvs,39.73
2024-01-10T06:17:00,rvs,40.32
2024-01-10T06:18:00,rvs,42.32
2024-01-10T06:19:00,rvs,39.58
2024-01-10T06:20:00,rvs,37.78
2024-01-10T06:21:00,rvs,37.32
2024-01-10T06:22:00,rvs,40.17
2024-01-10T06:23:00,rvs,42.66
2024-01-10T06:24:00,rvs,41.04
2024-01-10T06:25:00,rvs,45.63
2024-01-10T06:26:00,rvs,35.55
2024-01-10T06:27:00,rvs,34.50
2024-01-10T06:28:00,rvs,34.78
2024-01-10T06:29:00,rvs,31.94
2024-01-10T06:30:00,rvs,40.05
2024-01-10T06:31:00,rvs,43.07
2024-01-10T06:32:00,rvs,42.18
2024-01-10T06:33:00,rvs,37.58
2024-01-10T06:34:00,rvs,26.91
2024-01-10T06:35:00,rvs,27.28
2024-01-10T06:36:00,rvs,14.35
2024-01-10T06:37:00,rvs,15.98
2024-01-10T06:38:00,rvs,15.64
2024-01-10T06:39:00,rvs,13.56
2024-01-10T06:40:00,rvs,14.58
2024-01-10T06:41:00,rvs,12.46
2024-01-10T06:42:00,rvs,14.05
2024-01-10T06:43:00,rvs,16.64
2024-01-10T06:44:00,rvs,23.31
2024-01-10T06:45:00,rvs,25.19
2024-01-10T06:46:00,rvs,27.49
2024-01-10T06:47:00,rvs,23.63
2024-01-10T06:48:00,rvs,26.69
2024-01-10T06:49:00,rvs,32.86
2024-01-10T06:50:00,rvs,30.27
2024-01-10T06:51:00,rvs,46.23
2024-01-10T06:52:00,rvs,52.42
2024-01-10T06:53:00,rvs,54.80
2024-01-10T06:54:00,rvs,55.73
2024-01-10T06:55:00,rvs,29.52
2024-01-10T06:56:00,rvs,28.70
2024-01-10T06:57:00,rvs,27.33
2024-01-10T06:58:00,rvs,22.45
2024-01-10T06:59:00,rvs,24.04
2024-01-10T07:00:00,rvs,24.28
2024-01-10T07:01:00,rvs,18.06
2024-01-10T07:02:00,rvs,21.06
2024-01-10T07:03:00,rvs,22.89
2024-01-10T07:04:00,rvs,22.76
2024-01-10T07:05:00,rvs,24.33
2024-01-10T07:06:00,rvs,25.51
2024-01-10T07:07:00,rvs,25.81
2024-01-10T07:08:00,rvs,26.20
2024-01-10T07:09:00,rvs,27.47
2024-01-10T07:10:00,rvs,33.79
2024-01-10T07:11:00,rvs,36.89
2024-01-10T07:12:00,rvs,39.99
2024-01-10T07:13:00,rvs,39.66
2024-01-10T07:14:00,rvs,31.80
2024-01-10T07:15:00,rvs,32.63
2024-01-10T07:16:00,rvs,19.86
2024-01-10T07:17:00,rvs,22.77
2024-01-10T07:18:00,rvs,24.67
2024-01-10T07:19:00,rvs,24.12
2024-01-10T07:20:00,rvs,28.42
2024-01-10T07:21:00,rvs,32.49
2024-01-10T07:22:00,rvs,31.67
2024-01-10T07:23:00,rvs,39.38
2024-01-10T07:24:00,rvs,33.15
2024-01-10T07:25:00,rvs,32.32
2024-01-10T07:26:00,rvs,38.29
2024-01-10T07:27:00,rvs,36.75
2024-01-10T07:28:00,rvs,37.45
2024-01-10T07:29:00,rvs,36.23
2024-01-10T07:30:00,rvs,35.84
2024-01-10T07:31:00,rvs,32.68
2024-01-10T07:32:00,rvs,36.11
2024-01-10T07:33:00,rvs,36.74
2024-01-10T07:34:00,rvs,38.91
2024-01-10T07:35:00,rvs,43.69
2024-01-10T07:36:00,rvs,44.85
2024-01-10T07:37:00,rvs,37.16
2024-01-10T07:38:00,rvs,47.49
2024-01-10T07:39:00,rvs,48.54
2024-01-10T07:40:00,rvs,44.29
2024-01-10T07:41:00,rvs,44.05
2024-01-10T07:42:00,rvs,27.82
2024-01-10T07:43:00,rvs,27.87
2024-01-10T07:44:00,rvs,23.00
2024-01-10T07:45:00,rvs,15.04
2024-01-10T07:46:00,rvs,17.50
2024-01-10T07:47:00,rvs,16.27
2024-01-10T07:48:00,rvs,13.18
2024-01-10T07:49:00,rvs,12.86
2024-01-10T07:50:00,rvs,13.37
2024-01-10T07:51:00,rvs,16.63
2024-01-10T07:52:00,rvs,18.66
2024-01-10T07:53:00,rvs,20.07
2024-01-10T07:54:00,rvs,22.21
2024-01-10T07:55:00,rvs,21.70
2024-01-10T07:56:00,rvs,23.76
2024-01-10T07:57:00,rvs,23.90
2024-01-10T07:58:00,rvs,23.47
2024-01-10T07:59:00,rvs,26.59
2024-01-10T08:00:00,rvs,25.16
2024-01-10T08:01:00,rvs,25.18
2024-01-10T08:02:00,rvs,24.88
2024-01-10T08:03:00,rvs,29.14
2024-01-10T08:04:00,rvs,39.17
2024-01-10T08:05:00,rvs,38.97
2024-01-10T08:06:00,rvs,42.16
2024-01-10T08:07:00,rvs,29.84
2024-01-10T08:08:00,rvs,23.70
2024-01-10T08:09:00,rvs,23.38
2024-01-10T08:10:00,rvs,22.88
2024-01-10T08:11:00,rvs,24.56
2024-01-10T08:12:00,rvs,26.15
2024-01-10T08:13:00,rvs,25.89
2024-01-10T08:14:00,rvs,26.73
2024-01-10T08:15:00,rvs,26.71
2024-01-10T08:16:00,rvs,21.95
2024-01-10T08:17:00,rvs,18.11
2024-01-10T08:18:00,rvs,19.62
2024-01-10T08:19:00,rvs,19.47
2024-01-10T08:20:00,rvs,18.97
2024-01-10T08:21:00,rvs,19.06
2024-01-10T08:22:00,rvs,22.11
2024-01-10T08:23:00,rvs,22.81
2024-01-10T08:24:00,rvs,22.68
2024-01-10T08:25:00,rvs,23.67
2024-01-10T08:26:00,rvs,25.86
2024-01-10T08:27:00,rvs,28.85
2024-01-10T08:28:00,rvs,31.75
2024-01-10T08:29:00,rvs,38.29
2024-01-10T08:30:00,rvs,38.42
2024-01-10T08:31:00,rvs,22.87
2024-01-10T08:32:00,rvs,26.20
2024-01-10T08:33:00,rvs,17.66
2024-01-10T08:34:00,rvs,17.78
2024-01-10T08:35:00,rvs,20.19
2024-01-10T08:36:00,rvs,22.80
2024-01-10T08:37:00,rvs,17.11
2024-01-10T08:38:00,rvs,21.72
2024-01-10T08:39:00,rvs,24.51
2024-01-10T08:40:00,rvs,23.78
2024-01-10T08:41:00,rvs,25.31
2024-01-10T08:42:00,rvs,26.33
2024-01-10T08:43:00,rvs,28.47
2024-01-10T08:44:00,rvs,30.40
2024-01-10T08:45:00,rvs,33.88
2024-01-10T08:46:00,rvs,33.51
2024-01-10T08:47:00,rvs,31.05
2024-01-10T08:48:00,rvs,30.04
2024-01-10T08:49:00,rvs,29.96
2024-01-10T08:50:00,rvs,29.20
2024-01-10T08:51:00,rvs,19.32
2024-01-10T08:52:00,rvs,17.26
2024-01-10T08:53:00,rvs,17.25
2024-01-10T08:54:00,rvs,15.65
2024-01-10T08:55:00,rvs,15.72
2024-01-10T08:56:00,rvs,15.47
2024-01-10T08:57:00,rvs,14.64
2024-01-10T08:58:00,rvs,15.16
2024-01-10T08:59:00,rvs,17.55
2024-01-10T09:00:00,rvs,18.28
2024-01-10T09:01:00,rvs,19.47
2024-01-10T09:02:00,rvs,17.50
2024-01-10T09:03:00,rvs,23.25
2024-01-10T09:04:00,rvs,22.10
2024-01-10T09:05:00,rvs,23.66
2024-01-10T09:06:00,rvs,28.02
2024-01-10T09:07:00,rvs,31.05
2024-01-10T09:08:00,rvs,32.85
2024-01-10T09:09:00,rvs,31.24
2024-01-10T09:10:00,rvs,37.48
2024-01-10T09:11:00,rvs,36.60
2024-01-10T09:12:00,rvs,45.38
2024-01-10T09:13:00,rvs,45.24
2024-01-10T09:14:00,rvs,42.34
2024-01-10T09:15:00,rvs,39.18
2024-01-10T09:16:00,rvs,38.37
2024-01-10T09:17:00,rvs,43.20
2024-01-10T09:18:00,rvs,38.58
2024-01-10T09:19:00,rvs,34.84
2024-01-10T09:20:00,rvs,27.86
2024-01-10T09:21:00,rvs,31.17
2024-01-10T09:22:00,rvs,24.64
2024-01-10T09:23:00,rvs,25.22
2024-01-10T09:24:00,rvs,25.34
2024-01-10T09:25:00,rvs,30.34
2024-01-10T09:26:00,rvs,30.72
2024-01-10T09:27:00,rvs,34.71
2024-01-10T09:28:00,rvs,32.44
2024-01-10T09:29:00,rvs,29.68
2024-01-10T09:30:00,rvs,31.64
2024-01-10T09:31:00,rvs,31.43
2024-01-10T09:32:00,rvs,35.74
2024-01-10T09:33:00,rvs,33.65
2024-01-10T09:34:00,rvs,44.09
2024-01-10T09:35:00,rvs,42.90
2024-01-10T09:36:00,rvs,46.57
2024-01-10T09:37:00,rvs,48.27
2024-01-10T09:38:00,rvs,29.91
2024-01-10T09:39:00,rvs,16.69
2024-01-10T09:40:00,rvs,17.60
2024-01-10T09:41:00,rvs,21.79
2024-01-10T09:42:00,rvs,18.36
2024-01-10T09:43:00,rvs,20.94
2024-01-10T09:44:00,rvs,25.65
2024-01-10T09:45:00,rvs,27.98
2024-01-10T09:46:00,rvs,30.36
2024-01-10T09:47:00,rvs,32.17
2024-01-10T09:48:00,rvs,31.58
2024-01-10T09:49:00,rvs,31.64
2024-01-10T09:50:00,rvs,33.78
2024-01-10T09:51:00,rvs,34.38
2024-01-10T09:52:00,rvs,35.61
2024-01-10T09:53:00,rvs,35.62
2024-01-10T09:54:00,rvs,18.50
2024-01-10T09:55:00,rvs,18.01
2024-01-10T09:56:00,rvs,23.53
2024-01-10T09:57:00,rvs,25.18
2024-01-10T09:58:00,rvs,24.89
2024-01-10T09:59:00,rvs,28.26
2024-01-10T10:00:00,rvs,31.37
2024-01-10T10:01:00,rvs,34.30
2024-01-10T10:02:00,rvs,34.70
2024-01-10T10:03:00,rvs,28.74
2024-01-10T10:04:00,rvs,50.76
2024-01-10T10:05:00,rvs,51.61
2024-01-10T10:06:00,rvs,48.82
2024-01-10T10:07:00,rvs,50.91
2024-01-10T10:08:00,rvs,29.91
2024-01-10T10:09:00,rvs,30.11
2024-01-10T10:10:00,rvs,31.61
2024-01-10T10:11:00,rvs,28.94
2024-01-10T10:12:00,rvs,29.59
2024-01-10T10:13:00,rvs,30.26
2024-01-10T10:14:00,rvs,15.13
2024-01-10T10:15:00,rvs,15.38
2024-01-10T10:16:00,rvs,15.32
2024-01-10T10:17:00,rvs,15.16
2024-01-10T10:18:00,rvs,13.82
2024-01-10T10:19:00,rvs,9.27
2024-01-10T10:20:00,rvs,9.51
2024-01-10T10:21:00,rvs,9.62
2024-01-10T10:22:00,rvs,9.46
2024-01-10T10:23:00,rvs,9.25
2024-01-10T10:24:00,rvs,10.04
2024-01-10T10:25:00,rvs,9.58
2024-01-10T10:26:00,rvs,9.45
2024-01-10T10:27:00,rvs,9.09
2024-01-10T10:28:00,rvs,8.91
2024-01-10T10:29:00,rvs,9.93
2024-01-10T10:30:00,rvs,14.47
2024-01-10T10:31:00,rvs,14.46
2024-01-10T10:32:00,rvs,14.65
2024-01-10T10:33:00,rvs,22.68
2024-01-10T10:34:00,rvs,22.45
2024-01-10T10:35:00,rvs,22.30
2024-01-10T10:36:00,rvs,22.30
2024-01-10T10:37:00,rvs,28.48
2024-01-10T10:38:00,rvs,17.93
2024-01-10T10:39:00,rvs,19.44
2024-01-10T10:40:00,rvs,22.13
2024-01-10T10:41:00,rvs,22.44
2024-01-10T10:42:00,rvs,24.23
2024-01-10T10:43:00,rvs,22.00
2024-01-10T10:44:00,rvs,25.25
2024-01-10T10:45:00,rvs,25.55
2024-01-10T10:46:00,rvs,26.02
2024-01-10T10:47:00,rvs,27.78
2024-01-10T10:48:00,rvs,14.83
2024-01-10T10:49:00,rvs,14.88
2024-01-10T10:50:00,rvs,15.23
2024-01-10T10:51:00,rvs,9.35
2024-01-10T10:52:00,rvs,9.49
2024-01-10T10:53:00,rvs,11.58
2024-01-10T10:54:00,rvs,13.53
2024-01-10T10:55:00,rvs,14.33
2024-01-10T10:56:00,rvs,15.43
2024-01-10T10:57:00,rvs,16.29
2024-01-10T10:58:00,rvs,16.69
2024-01-10T10:59:00,rvs,15.60
2024-01-10T11:00:00,rvs,14.75
2024-01-10T11:01:00,rvs,15.83
2024-01-10T11:02:00,rvs,19.61
2024-01-10T11:03:00,rvs,19.73
2024-01-10T11:04:00,rvs,20.24
2024-01-10T11:05:00,rvs,20.59
