#datetime,building,power
2024-03-15T00:04:00,emw,6.00
2024-03-15T00:10:00,emw,6.00
2024-03-15T00:12:00,emw,6.00
2024-03-15T00:16:00,emw,6.01
2024-03-15T00:19:00,emw,6.00
2024-03-15T00:23:00,emw,6.00
2024-03-15T00:28:00,emw,6.00
2024-03-15T00:32:00,emw,6.00
2024-03-15T00:35:00,emw,6.01
2024-03-15T00:37:00,emw,6.00
2024-03-15T00:40:00,emw,6.00
2024-03-15T00:44:00,emw,6.00
2024-03-15T00:47:00,emw,6.00
2024-03-15T00:51:00,emw,6.01
2024-03-15T00:55:00,emw,6.00
2024-03-15T00:59:00,emw,6.00
2024-03-15T01:02:00,emw,6.00
2024-03-15T01:06:00,emw,6.00
2024-03-15T01:08:00,emw,6.01
2024-03-15T01:13:00,emw,6.00
2024-03-15T01:16:00,emw,6.00
2024-03-15T01:19:00,emw,6.00
2024-03-15T01:24:00,emw,6.00
2024-03-15T01:27:00,emw,6.01
2024-03-15T01:30:00,emw,6.00
2024-03-15T01:33:00,emw,6.00
2024-03-15T01:36:00,emw,6.00
2024-03-15T01:41:00,emw,6.00
2024-03-15T01:44:00,emw,6.01
2024-03-15T01:48:00,emw,6.00
2024-03-15T01:51:00,emw,6.00
2024-03-15T01:54:00,emw,6.00
2024-03-15T01:57:00,emw,6.00
2024-03-15T02:01:00,emw,6.01
2024-03-15T02:05:00,emw,6.00
2024-03-15T02:08:00,emw,6.00
2024-03-15T02:14:00,emw,6.00
2024-03-15T02:20:00,emw,6.00
2024-03-15T02:23:00,emw,6.01
2024-03-15T02:27:00,emw,6.00
2024-03-15T02:29:00,emw,6.00
2024-03-15T02:31:00,emw,12.00
2024-03-15T02:33:00,emw,12.00
2024-03-15T02:34:00,emw,6.00
2024-03-15T02:37:00,emw,6.00
2024-03-15T02:41:00,emw,6.00
2024-03-15T02:44:00,emw,6.01
2024-03-15T02:47:00,emw,6.00
2024-03-15T02:52:00,emw,6.00
2024-03-15T02:55:00,emw,6.00
2024-03-15T02:59:00,emw,6.00
2024-03-15T03:01:00,emw,6.01
2024-03-15T03:04:00,emw,6.00
2024-03-15T03:09:00,emw,6.00
2024-03-15T03:11:00,emw,6.00
2024-03-15T03:16:00,emw,6.00
2024-03-15T03:18:00,emw,6.01
2024-03-15T03:23:00,emw,6.00
2024-03-15T03:25:00,emw,6.00
2024-03-15T03:29:00,emw,6.00
2024-03-15T03:33:00,emw,6.00
2024-03-15T03:37:00,emw,6.01
2024-03-15T03:41:00,emw,6.00
2024-03-15T03:44:00,emw,6.00
2024-03-15T03:48:00,emw,6.00
2024-03-15T03:50:00,emw,6.00
2024-03-15T03:54:00,emw,6.01
2024-03-15T03:58:00,emw,6.00
2024-03-15T04:02:00,emw,6.00
2024-03-15T04:04:00,emw,6.00
2024-03-15T04:06:00,emw,6.00
2024-03-15T04:09:00,emw,6.01
2024-03-15T04:11:00,emw,6.00
2024-03-15T04:15:00,emw,6.00
2024-03-15T04:17:00,emw,6.00
2024-03-15T04:21:00,emw,6.00
2024-03-15T04:23:00,emw,6.01
2024-03-15T04:27:00,emw,6.00
2024-03-15T04:31:00,emw,6.00
2024-03-15T04:33:00,emw,6.00
2024-03-15T04:37:00,emw,6.00
2024-03-15T04:38:00,emw,6.01
2024-03-15T04:41:00,emw,6.00
2024-03-15T04:45:00,emw,6.00
2024-03-15T04:47:00,emw,6.00
2024-03-15T04:49:00,emw,6.00
2024-03-15T04:52:00,emw,6.01
2024-03-15T04:54:00,emw,6.00
2024-03-15T04:57:00,emw,6.00
2024-03-15T04:59:00,emw,6.00
2024-03-15T05:02:00,emw,6.00
2024-03-15T05:03:00,emw,6.01
2024-03-15T05:07:00,emw,6.00
2024-03-15T05:08:00,emw,6.00
2024-03-15T05:11:00,emw,6.00
2024-03-15T05:14:00,emw,6.00
2024-03-15T05:16:00,emw,6.01
2024-03-15T05:18:00,emw,6.00
2024-03-15T05:21:00,emw,6.00
2024-03-15T05:24:00,emw,6.00
2024-03-15T05:28:00,emw,6.00
2024-03-15T05:31:00,emw,6.01
2024-03-15T05:33:00,emw,6.00
2024-03-15T05:37:00,emw,6.00
2024-03-15T05:41:00,emw,6.00
2024-03-15T05:43:00,emw,6.00
2024-03-15T05:44:00,emw,6.01
2024-03-15T05:45:00,emw,6.00
2024-03-15T05:47:00,emw,12.00
2024-03-15T05:48:00,emw,6.00
2024-03-15T05:50:00,emw,6.01
2024-03-15T05:54:00,emw,6.00
2024-03-15T05:57:00,emw,6.00
2024-03-15T06:00:00,emw,6.00
2024-03-15T06:04:00,emw,6.00
2024-03-15T06:06:00,emw,6.01
2024-03-15T06:09:00,emw,6.00
2024-03-15T06:13:00,emw,6.00
2024-03-15T06:16:00,emw,6.00
2024-03-15T06:20:00,emw,6.00
2024-03-15T06:21:00,emw,6.01
2024-03-15T06:25:00,emw,6.00
2024-03-15T06:27:00,emw,6.00
2024-03-15T06:31:00,emw,6.00
2024-03-15T06:34:00,emw,6.00
2024-03-15T06:37:00,emw,6.01
2024-03-15T06:39:00,emw,6.00
2024-03-15T06:42:00,emw,6.00
2024-03-15T06:46:00,emw,6.00
2024-03-15T06:49:00,emw,6.00
2024-03-15T06:53:00,emw,6.01
2024-03-15T06:56:00,emw,6.00
2024-03-15T07:00:00,emw,6.00
2024-03-15T07:03:00,emw,6.00
2024-03-15T07:07:00,emw,6.00
2024-03-15T07:10:00,emw,6.01
2024-03-15T07:12:00,emw,6.00
2024-03-15T07:15:00,emw,6.00
2024-03-15T07:19:00,emw,6.00
2024-03-15T07:21:00,emw,6.00
2024-03-15T07:24:00,emw,6.01
2024-03-15T07:28:00,emw,6.00
2024-03-15T07:32:00,emw,6.00
2024-03-15T07:34:00,emw,6.00
2024-03-15T07:36:00,emw,6.00
2024-03-15T07:39:00,emw,6.01
2024-03-15T07:42:00,emw,6.00
2024-03-15T07:46:00,emw,6.00
2024-03-15T07:47:00,emw,6.00
2024-03-15T07:50:00,emw,6.00
2024-03-15T07:53:00,emw,6.01
2024-03-15T07:56:00,emw,6.00
2024-03-15T07:57:00,emw,6.00
2024-03-15T08:00:00,emw,6.00
2024-03-15T08:04:00,emw,6.00
2024-03-15T08:06:00,emw,6.01
2024-03-15T08:08:00,emw,6.00
2024-03-15T08:10:00,emw,6.00
2024-03-15T08:13:00,emw,12.00
2024-03-15T08:15:00,emw,6.01
2024-03-15T08:18:00,emw,12.00
2024-03-15T08:21:00,emw,12.00
2024-03-15T08:23:00,emw,6.01
2024-03-15T08:25:00,emw,6.00
2024-03-15T08:26:00,emw,6.00
2024-03-15T08:27:00,emw,6.00
2024-03-15T08:30:00,emw,12.00
2024-03-15T08:31:00,emw,6.00
2024-03-15T08:33:00,emw,6.00
2024-03-15T08:35:00,emw,12.00
2024-03-15T08:36:00,emw,12.00
2024-03-15T08:38:00,emw,18.00
2024-03-15T08:39:00,emw,6.01
2024-03-15T08:40:00,emw,12.00
2024-03-15T08:42:00,emw,6.00
2024-03-15T08:43:00,emw,6.00
2024-03-15T08:44:00,emw,6.01
2024-03-15T08:46:00,emw,12.00
2024-03-15T08:47:00,emw,6.00
2024-03-15T08:48:00,emw,6.00
2024-03-15T08:50:00,emw,12.00
2024-03-15T08:52:00,emw,6.00
2024-03-15T08:53:00,emw,6.00
2024-03-15T08:55:00,emw,12.00
2024-03-15T08:57:00,emw,12.00
2024-03-15T08:58:00,emw,12.00
2024-03-15T09:00:00,emw,12.00
2024-03-15T09:01:00,emw,6.00
2024-03-15T09:03:00,emw,12.00
2024-03-15T09:05:00,emw,18.00
2024-03-15T09:06:00,emw,6.00
2024-03-15T09:08:00,emw,12.00
2024-03-15T09:09:00,emw,6.00
2024-03-15T09:11:00,emw,12.00
2024-03-15T09:13:00,emw,12.00
2024-03-15T09:14:00,emw,12.00
2024-03-15T09:15:00,emw,6.00
2024-03-15T09:17:00,emw,12.00
2024-03-15T09:18:00,emw,6.00
2024-03-15T09:20:00,emw,18.00
2024-03-15T09:21:00,emw,6.01
2024-03-15T09:23:00,emw,12.00
2024-03-15T09:25:00,emw,18.00
2024-03-15T09:27:00,emw,12.00
2024-03-15T09:29:00,emw,18.00
2024-03-15T09:30:00,emw,12.00
2024-03-15T09:32:00,emw,18.00
2024-03-15T09:33:00,emw,6.00
2024-03-15T09:35:00,emw,18.00
2024-03-15T09:37:00,emw,18.00
2024-03-15T09:38:00,emw,6.00
2024-03-15T09:40:00,emw,18.00
2024-03-15T09:42:00,emw,12.00
2024-03-15T09:44:00,emw,18.00
2024-03-15T09:45:00,emw,12.00
2024-03-15T09:46:00,emw,6.00
2024-03-15T09:48:00,emw,18.00
2024-03-15T09:49:00,emw,6.00
2024-03-15T09:51:00,emw,18.00
2024-03-15T09:52:00,emw,6.00
2024-03-15T09:53:00,emw,12.00
2024-03-15T09:55:00,emw,18.00
2024-03-15T09:57:00,emw,18.00
2024-03-15T09:59:00,emw,12.00
2024-03-15T10:00:00,emw,12.00
2024-03-15T10:02:00,emw,18.00
2024-03-15T10:04:00,emw,18.00
2024-03-15T10:05:00,emw,6.00
2024-03-15T10:07:00,emw,18.00
2024-03-15T10:09:00,emw,18.00
2024-03-15T10:11:00,emw,18.00
2024-03-15T10:12:00,emw,12.00
2024-03-15T10:13:00,emw,12.00
2024-03-15T10:15:00,emw,24.00
2024-03-15T10:17:00,emw,24.00
2024-03-15T10:18:00,emw,12.00
2024-03-15T10:19:00,emw,12.00
2024-03-15T10:21:00,emw,18.00
2024-03-15T10:23:00,emw,18.00
2024-03-15T10:25:00,emw,12.00
2024-03-15T10:27:00,emw,18.00
2024-03-15T10:28:00,emw,6.00
2024-03-15T10:29:00,emw,6.00
2024-03-15T10:30:00,emw,6.01
2024-03-15T10:32:00,emw,18.00
2024-03-15T10:34:00,emw,12.00
2024-03-15T10:35:00,emw,6.00
2024-03-15T10:37:00,emw,18.00
2024-03-15T10:39:00,emw,12.00
2024-03-15T10:41:00,emw,12.00
2024-03-15T10:43:00,emw,24.00
2024-03-15T10:44:00,emw,12.00
2024-03-15T10:46:00,emw,24.00
2024-03-15T10:48:00,emw,18.00
2024-03-15T10:49:00,emw,12.00
2024-03-15T10:51:00,emw,24.00
2024-03-15T10:52:00,emw,12.00
2024-03-15T10:54:00,emw,18.00
2024-03-15T10:56:00,emw,18.00
2024-03-15T10:57:00,emw,6.00
2024-03-15T10:59:00,emw,12.00
2024-03-15T11:01:00,emw,18.00
2024-03-15T11:03:00,emw,12.00
2024-03-15T11:04:00,emw,6.00
2024-03-15T11:06:00,emw,18.00
2024-03-15T11:08:00,emw,12.00
2024-03-15T11:09:00,emw,6.01
2024-03-15T11:10:00,emw,6.00
2024-03-15T11:12:00,emw,12.00
2024-03-15T11:13:00,emw,6.00
2024-03-15T11:15:00,emw,18.00
2024-03-15T11:17:00,emw,12.00
2024-03-15T11:19:00,emw,12.00
2024-03-15T11:20:00,emw,6.00
2024-03-15T11:22:00,emw,18.00
2024-03-15T11:24:00,emw,12.00
2024-03-15T11:26:00,emw,12.00
2024-03-15T11:28:00,emw,18.00
2024-03-15T11:30:00,emw,12.00
2024-03-15T11:32:00,emw,24.00
2024-03-15T11:34:00,emw,24.00
2024-03-15T11:36:00,emw,24.00
2024-03-15T11:38:00,emw,18.00
2024-03-15T11:40:00,emw,12.00
2024-03-15T11:41:00,emw,6.00
2024-03-15T11:42:00,emw,6.00
2024-03-15T11:43:00,emw,12.00
2024-03-15T11:45:00,emw,12.00
2024-03-15T11:47:00,emw,12.00
2024-03-15T11:48:00,emw,6.01
2024-03-15T11:50:00,emw,18.00
2024-03-15T11:51:00,emw,6.00
2024-03-15T11:53:00,emw,12.00
2024-03-15T11:55:00,emw,12.00
2024-03-15T11:56:00,emw,6.00
2024-03-15T11:58:00,emw,18.00
2024-03-15T12:00:00,emw,12.00
2024-03-15T12:02:00,emw,18.00
2024-03-15T12:04:00,emw,12.00
2024-03-15T12:06:00,emw,12.00
2024-03-15T12:07:00,emw,6.00
2024-03-15T12:08:00,emw,6.00
2024-03-15T12:10:00,emw,12.00
2024-03-15T12:11:00,emw,6.00
2024-03-15T12:12:00,emw,6.00
2024-03-15T12:13:00,emw,6.00
2024-03-15T12:15:00,emw,12.00
2024-03-15T12:17:00,emw,12.00
2024-03-15T12:19:00,emw,12.00
2024-03-15T12:21:00,emw,6.01
2024-03-15T12:23:00,emw,12.00
2024-03-15T12:25:00,emw,12.00
2024-03-15T12:27:00,emw,6.01
2024-03-15T12:28:00,emw,6.00
2024-03-15T12:30:00,emw,12.00
2024-03-15T12:32:00,emw,12.00
2024-03-15T12:34:00,emw,6.00
2024-03-15T12:36:00,emw,12.00
2024-03-15T12:37:00,emw,6.00
2024-03-15T12:39:00,emw,6.01
2024-03-15T12:40:00,emw,6.00
2024-03-15T12:42:00,emw,6.00
2024-03-15T12:44:00,emw,12.00
2024-03-15T12:45:00,emw,6.01
2024-03-15T12:48:00,emw,12.00
2024-03-15T12:50:00,emw,6.00
2024-03-15T12:52:00,emw,12.00
2024-03-15T12:55:00,emw,12.00
2024-03-15T12:57:00,emw,6.00
2024-03-15T12:59:00,emw,24.00
2024-03-15T13:00:00,emw,6.00
2024-03-15T13:02:00,emw,18.00
2024-03-15T13:03:00,emw,6.00
2024-03-15T13:06:00,emw,12.00
2024-03-15T13:07:00,emw,6.01
2024-03-15T13:08:00,emw,6.00
2024-03-15T13:10:00,emw,6.00
2024-03-15T13:12:00,emw,12.00
2024-03-15T13:14:00,emw,6.01
2024-03-15T13:15:00,emw,6.00
2024-03-15T13:17:00,emw,6.00
2024-03-15T13:19:00,emw,12.00
2024-03-15T13:20:00,emw,6.01
2024-03-15T13:22:00,emw,6.00
2024-03-15T13:24:00,emw,12.00
2024-03-15T13:26:00,emw,6.00
2024-03-15T13:27:00,emw,6.01
2024-03-15T13:28:00,emw,6.00
2024-03-15T13:30:00,emw,12.00
2024-03-15T13:32:00,emw,6.00
2024-03-15T13:34:00,emw,12.00
2024-03-15T13:36:00,emw,12.00
2024-03-15T13:37:00,emw,6.00
2024-03-15T13:39:00,emw,6.01
2024-03-15T13:41:00,emw,12.00
2024-03-15T13:43:00,emw,6.00
2024-03-15T13:44:00,emw,6.00
2024-03-15T13:45:00,emw,6.01
2024-03-15T13:47:00,emw,12.00
2024-03-15T13:50:00,emw,12.00
2024-03-15T13:51:00,emw,6.01
2024-03-15T13:53:00,emw,6.00
2024-03-15T13:55:00,emw,12.00
2024-03-15T13:57:00,emw,6.00
2024-03-15T13:58:00,emw,6.01
2024-03-15T14:00:00,emw,12.00
2024-03-15T14:01:00,emw,6.00
2024-03-15T14:03:00,emw,12.00
2024-03-15T14:04:00,emw,12.00
2024-03-15T14:06:00,emw,18.00
2024-03-15T14:08:00,emw,12.00
2024-03-15T14:10:00,emw,12.00
2024-03-15T14:11:00,emw,6.01
2024-03-15T14:13:00,emw,6.00
2024-03-15T14:14:00,emw,6.00
2024-03-15T14:17:00,emw,12.00
2024-03-15T14:19:00,emw,6.01
2024-03-15T14:20:00,emw,6.00
2024-03-15T14:22:00,emw,6.00
2024-03-15T14:24:00,emw,12.00
2024-03-15T14:26:00,emw,6.01
2024-03-15T14:27:00,emw,6.00
2024-03-15T14:28:00,emw,6.00
2024-03-15T14:30:00,emw,6.00
2024-03-15T14:31:00,emw,6.00
2024-03-15T14:32:00,emw,6.01
2024-03-15T14:34:00,emw,12.00
2024-03-15T14:35:00,emw,6.00
2024-03-15T14:37:00,emw,6.00
2024-03-15T14:38:00,emw,6.01
2024-03-15T14:40:00,emw,12.00
2024-03-15T14:42:00,emw,18.00
2024-03-15T14:43:00,emw,6.00
2024-03-15T14:45:00,emw,18.00
2024-03-15T14:46:00,emw,12.00
2024-03-15T14:48:00,emw,12.00
2024-03-15T14:49:00,emw,6.00
2024-03-15T14:50:00,emw,6.01
2024-03-15T14:52:00,emw,6.00
2024-03-15T14:53:00,emw,6.00
2024-03-15T14:55:00,emw,12.00
2024-03-15T14:57:00,emw,6.01
2024-03-15T14:59:00,emw,12.00
2024-03-15T15:00:00,emw,6.00
2024-03-15T15:02:00,emw,12.00
2024-03-15T15:04:00,emw,6.00
2024-03-15T15:06:00,emw,12.00
2024-03-15T15:08:00,emw,6.00
2024-03-15T15:09:00,emw,6.01
2024-03-15T15:11:00,emw,6.00
2024-03-15T15:12:00,emw,6.00
2024-03-15T15:14:00,emw,6.00
2024-03-15T15:16:00,emw,6.00
2024-03-15T15:18:00,emw,12.00
2024-03-15T15:21:00,emw,12.00
2024-03-15T15:24:00,emw,12.00
2024-03-15T15:26:00,emw,12.00
2024-03-15T15:27:00,emw,6.00
2024-03-15T15:29:00,emw,18.00
2024-03-15T15:31:00,emw,18.00
2024-03-15T15:32:00,emw,6.01
2024-03-15T15:33:00,emw,6.00
2024-03-15T15:35:00,emw,6.00
2024-03-15T15:36:00,emw,6.00
2024-03-15T15:38:00,emw,6.00
2024-03-15T15:39:00,emw,6.01
2024-03-15T15:41:00,emw,12.00
2024-03-15T15:44:00,emw,12.00
2024-03-15T15:46:00,emw,6.01
2024-03-15T15:47:00,emw,6.00
2024-03-15T15:48:00,emw,6.00
2024-03-15T15:50:00,emw,6.00
2024-03-15T15:51:00,emw,6.00
2024-03-15T15:53:00,emw,6.01
2024-03-15T15:55:00,emw,6.00
2024-03-15T15:56:00,emw,6.00
2024-03-15T15:58:00,emw,6.00
2024-03-15T16:00:00,emw,12.00
2024-03-15T16:02:00,emw,6.00
2024-03-15T16:04:00,emw,6.00
2024-03-15T16:05:00,emw,6.00
2024-03-15T16:06:00,emw,6.00
2024-03-15T16:08:00,emw,6.01
2024-03-15T16:10:00,emw,6.00
2024-03-15T16:12:00,emw,12.00
2024-03-15T16:15:00,emw,6.00
2024-03-15T16:16:00,emw,6.01
2024-03-15T16:18:00,emw,6.00
2024-03-15T16:20:00,emw,12.00
2024-03-15T16:22:00,emw,6.00
2024-03-15T16:23:00,emw,6.01
2024-03-15T16:25:00,emw,12.00
2024-03-15T16:26:00,emw,12.00
2024-03-15T16:27:00,emw,6.01
2024-03-15T16:29:00,emw,18.00
2024-03-15T16:31:00,emw,6.00
2024-03-15T16:32:00,emw,6.01
2024-03-15T16:34:00,emw,6.00
2024-03-15T16:36:00,emw,6.00
2024-03-15T16:38:00,emw,6.00
2024-03-15T16:39:00,emw,6.00
2024-03-15T16:41:00,emw,6.01
2024-03-15T16:42:00,emw,6.00
2024-03-15T16:44:00,emw,6.00
2024-03-15T16:45:00,emw,6.00
2024-03-15T16:46:00,emw,6.00
2024-03-15T16:48:00,emw,6.01
2024-03-15T16:50:00,emw,6.00
2024-03-15T16:52:00,emw,12.00
2024-03-15T16:55:00,emw,12.00
2024-03-15T16:57:00,emw,6.00
2024-03-15T16:59:00,emw,6.00
2024-03-15T17:01:00,emw,6.00
2024-03-15T17:03:00,emw,6.00
2024-03-15T17:06:00,emw,6.01
2024-03-15T17:08:00,emw,6.00
2024-03-15T17:11:00,emw,6.00
2024-03-15T17:13:00,emw,6.00
2024-03-15T17:17:00,emw,6.00
2024-03-15T17:19:00,emw,6.01
2024-03-15T17:21:00,emw,6.00
2024-03-15T17:23:00,emw,6.00
2024-03-15T17:25:00,emw,6.00
2024-03-15T17:28:00,emw,6.00
2024-03-15T17:32:00,emw,6.01
2024-03-15T17:34:00,emw,6.00
2024-03-15T17:39:00,emw,6.00
2024-03-15T17:43:00,emw,6.00
2024-03-15T17:46:00,emw,6.00
2024-03-15T17:49:00,emw,12.00
2024-03-15T17:51:00,emw,12.00
2024-03-15T17:52:00,emw,6.00
2024-03-15T17:54:00,emw,6.01
2024-03-15T17:55:00,emw,6.00
2024-03-15T17:58:00,emw,6.00
2024-03-15T18:01:00,emw,6.00
2024-03-15T18:04:00,emw,6.00
2024-03-15T18:09:00,emw,6.01
2024-03-15T18:13:00,emw,6.00
2024-03-15T18:16:00,emw,6.00
2024-03-15T18:19:00,emw,6.00
2024-03-15T18:22:00,emw,6.00
2024-03-15T18:26:00,emw,6.01
2024-03-15T18:29:00,emw,6.00
2024-03-15T18:32:00,emw,6.00
2024-03-15T18:35:00,emw,6.00
2024-03-15T18:40:00,emw,6.00
2024-03-15T18:42:00,emw,6.01
2024-03-15T18:46:00,emw,6.00
2024-03-15T18:50:00,emw,6.00
2024-03-15T18:52:00,emw,6.00
2024-03-15T18:57:00,emw,6.00
2024-03-15T18:59:00,emw,6.01
2024-03-15T19:03:00,emw,6.00
2024-03-15T19:05:00,emw,6.00
2024-03-15T19:09:00,emw,6.00
2024-03-15T19:12:00,emw,6.00
2024-03-15T19:16:00,emw,6.01
2024-03-15T19:18:00,emw,6.00
2024-03-15T19:21:00,emw,6.00
2024-03-15T19:24:00,emw,6.00
2024-03-15T19:27:00,emw,6.00
2024-03-15T19:32:00,emw,6.01
2024-03-15T19:34:00,emw,6.00
2024-03-15T19:38:00,emw,6.00
2024-03-15T19:41:00,emw,6.00
2024-03-15T19:45:00,emw,6.00
2024-03-15T19:47:00,emw,6.01
2024-03-15T19:51:00,emw,6.00
2024-03-15T19:54:00,emw,6.00
2024-03-15T19:58:00,emw,6.00
2024-03-15T20:01:00,emw,6.00
2024-03-15T20:06:00,emw,6.01
2024-03-15T20:10:00,emw,6.00
2024-03-15T20:13:00,emw,6.00
2024-03-15T20:17:00,emw,6.00
2024-03-15T20:19:00,emw,6.00
2024-03-15T20:23:00,emw,6.01
2024-03-15T20:25:00,emw,6.00
2024-03-15T20:28:00,emw,6.00
2024-03-15T20:32:00,emw,6.00
2024-03-15T20:34:00,emw,6.00
2024-03-15T20:38:00,emw,6.01
2024-03-15T20:41:00,emw,6.00
2024-03-15T20:44:00,emw,6.00
2024-03-15T20:48:00,emw,6.00
2024-03-15T20:51:00,emw,6.00
2024-03-15T20:54:00,emw,6.01
2024-03-15T20:57:00,emw,6.00
2024-03-15T21:01:00,emw,6.00
2024-03-15T21:03:00,emw,6.00
2024-03-15T21:05:00,emw,12.00
2024-03-15T21:06:00,emw,6.00
2024-03-15T21:07:00,emw,6.00
2024-03-15T21:08:00,emw,6.00
2024-03-15T21:10:00,emw,6.00
2024-03-15T21:14:00,emw,6.01
2024-03-15T21:16:00,emw,6.00
2024-03-15T21:20:00,emw,6.00
2024-03-15T21:24:00,emw,6.00
2024-03-15T21:26:00,emw,6.00
2024-03-15T21:29:00,emw,6.01
2024-03-15T21:34:00,emw,6.00
2024-03-15T21:37:00,emw,6.00
2024-03-15T21:40:00,emw,6.00
2024-03-15T21:44:00,emw,6.00
2024-03-15T21:46:00,emw,6.01
2024-03-15T21:50:00,emw,6.00
2024-03-15T21:54:00,emw,6.00
2024-03-15T21:56:00,emw,6.00
2024-03-15T22:00:00,emw,6.00
2024-03-15T22:04:00,emw,6.01
2024-03-15T22:06:00,emw,6.00
2024-03-15T22:10:00,emw,6.00
2024-03-15T22:13:00,emw,6.00
2024-03-15T22:18:00,emw,6.00
2024-03-15T22:22:00,emw,6.01
2024-03-15T22:25:00,emw,6.00
2024-03-15T22:29:00,emw,6.00
2024-03-15T22:33:00,emw,6.00
2024-03-15T22:37:00,emw,6.00
2024-03-15T22:39:00,emw,6.01
2024-03-15T22:42:00,emw,6.00
2024-03-15T22:46:00,emw,6.00
2024-03-15T22:50:00,emw,6.00
2024-03-15T22:52:00,emw,6.00
2024-03-15T22:57:00,emw,6.01
2024-03-15T22:59:00,emw,6.00
2024-03-15T23:03:00,emw,6.00
2024-03-15T23:06:00,emw,6.00
2024-03-15T23:10:00,emw,6.00
2024-03-15T23:13:00,emw,6.01
2024-03-15T23:16:00,emw,6.00
2024-03-15T23:20:00,emw,6.00
2024-03-15T23:22:00,emw,6.00
2024-03-15T23:25:00,emw,6.00
2024-03-15T23:29:00,emw,6.01
2024-03-15T23:32:00,emw,6.00
2024-03-15T23:35:00,emw,6.00
2024-03-15T23:38:00,emw,6.00
2024-03-15T23:41:00,emw,6.00
2024-03-15T23:45:00,emw,6.01
2024-03-15T23:48:00,emw,6.00
2024-03-15T23:51:00,emw,6.00
2024-03-15T23:55:00,emw,6.00
2024-03-15T23:57:00,emw,6.00
