#datetime,building,power
2022-08-09T00:00:00,emw,6.00
2022-08-09T00:04:00,emw,6.00
2022-08-09T00:06:00,emw,6.00
2022-08-09T00:10:00,emw,6.00
2022-08-09T00:12:00,emw,6.00
2022-08-09T00:16:00,emw,6.00
2022-08-09T00:18:00,emw,12.00
2022-08-09T00:20:00,emw,12.00
2022-08-09T00:22:00,emw,12.00
2022-08-09T00:26:00,emw,6.00
2022-08-09T00:28:00,emw,6.00
2022-08-09T00:32:00,emw,6.00
2022-08-09T00:34:00,emw,6.00
2022-08-09T00:37:00,emw,6.00
2022-08-09T00:40:00,emw,6.00
2022-08-09T00:44:00,emw,6.00
2022-08-09T00:47:00,emw,6.00
2022-08-09T00:50:00,emw,6.00
2022-08-09T00:52:00,emw,12.00
2022-08-09T00:54:00,emw,12.00
2022-08-09T00:56:00,emw,12.00
2022-08-09T00:58:00,emw,6.00
2022-08-09T01:01:00,emw,6.00
2022-08-09T01:04:00,emw,6.00
2022-08-09T01:08:00,emw,6.00
2022-08-09T01:11:00,emw,6.00
2022-08-09T01:13:00,emw,6.00
2022-08-09T01:17:00,emw,6.00
2022-08-09T01:19:00,emw,6.00
2022-08-09T01:23:00,emw,6.00
2022-08-09T01:25:00,emw,6.00
2022-08-09T01:27:00,emw,12.00
2022-08-09T01:29:00,emw,12.00
2022-08-09T01:30:00,emw,6.00
2022-08-09T01:32:00,emw,6.00
2022-08-09T01:36:00,emw,6.00
2022-08-09T01:38:00,emw,6.00
2022-08-09T01:41:00,emw,6.00
2022-08-09T01:45:00,emw,6.00
2022-08-09T01:48:00,emw,6.00
2022-08-09T01:50:00,emw,6.00
2022-08-09T01:54:00,emw,6.00
2022-08-09T01:57:00,emw,6.00
2022-08-09T01:59:00,emw,6.00
2022-08-09T02:01:00,emw,12.00
2022-08-09T02:02:00,emw,6.00
2022-08-09T02:05:00,emw,12.00
2022-08-09T02:07:00,emw,6.00
2022-08-09T02:09:00,emw,6.00
2022-08-09T02:13:00,emw,6.00
2022-08-09T02:15:00,emw,6.00
2022-08-09T02:18:00,emw,6.00
2022-08-09T02:22:00,emw,6.00
2022-08-09T02:24:00,emw,6.00
2022-08-09T02:27:00,emw,6.00
2022-08-09T02:30:00,emw,6.00
2022-08-09T02:33:00,emw,6.00
2022-08-09T02:36:00,emw,18.00
2022-08-09T02:38:00,emw,12.00
2022-08-09T02:40:00,emw,6.00
2022-08-09T02:44:00,emw,6.00
2022-08-09T02:46:00,emw,6.00
2022-08-09T02:50:00,emw,6.00
2022-08-09T02:52:00,emw,6.00
2022-08-09T02:56:00,emw,6.00
2022-08-09T02:58:00,emw,6.00
2022-08-09T03:00:00,emw,6.00
2022-08-09T03:01:00,emw,6.00
2022-08-09T03:02:00,emw,6.00
2022-08-09T03:04:00,emw,12.00
2022-08-09T03:06:00,emw,6.00
2022-08-09T03:08:00,emw,6.00
2022-08-09T03:10:00,emw,12.00
2022-08-09T03:11:00,emw,6.00
2022-08-09T03:13:00,emw,12.00
2022-08-09T03:15:00,emw,6.00
2022-08-09T03:17:00,emw,6.00
2022-08-09T03:20:00,emw,6.00
2022-08-09T03:24:00,emw,6.00
2022-08-09T03:26:00,emw,6.00
2022-08-09T03:29:00,emw,6.00
2022-08-09T03:32:00,emw,6.00
2022-08-09T03:35:00,emw,6.00
2022-08-09T03:39:00,emw,6.00
2022-08-09T03:41:00,emw,6.00
2022-08-09T03:45:00,emw,6.00
2022-08-09T03:46:00,emw,6.00
2022-08-09T03:48:00,emw,12.00
2022-08-09T03:49:00,emw,6.00
2022-08-09T03:51:00,emw,12.00
2022-08-09T03:55:00,emw,6.00
2022-08-09T03:58:00,emw,6.00
2022-08-09T04:00:00,emw,6.00
2022-08-09T04:02:00,emw,6.00
2022-08-09T04:05:00,emw,6.00
2022-08-09T04:09:00,emw,6.00
2022-08-09T04:13:00,emw,6.00
2022-08-09T04:15:00,emw,6.00
2022-08-09T04:18:00,emw,6.00
2022-08-09T04:21:00,emw,6.00
2022-08-09T04:24:00,emw,6.00
2022-08-09T04:26:00,emw,6.00
2022-08-09T04:28:00,emw,12.00
2022-08-09T04:30:00,emw,12.00
2022-08-09T04:32:00,emw,6.00
2022-08-09T04:34:00,emw,6.00
2022-08-09T04:37:00,emw,6.00
2022-08-09T04:40:00,emw,6.00
2022-08-09T04:42:00,emw,6.00
2022-08-09T04:46:00,emw,6.00
2022-08-09T04:48:00,emw,6.00
2022-08-09T04:51:00,emw,6.00
2022-08-09T04:53:00,emw,6.00
2022-08-09T04:55:00,emw,6.00
2022-08-09T04:57:00,emw,6.00
2022-08-09T05:01:00,emw,6.00
2022-08-09T05:03:00,emw,6.00
2022-08-09T05:06:00,emw,6.00
2022-08-09T05:08:00,emw,6.00
2022-08-09T05:10:00,emw,12.00
2022-08-09T05:12:00,emw,12.00
2022-08-09T05:13:00,emw,6.00
2022-08-09T05:15:00,emw,6.00
2022-08-09T05:18:00,emw,6.00
2022-08-09T05:21:00,emw,6.00
2022-08-09T05:25:00,emw,6.00
2022-08-09T05:27:00,emw,6.00
2022-08-09T05:30:00,emw,6.00
2022-08-09T05:33:00,emw,6.00
2022-08-09T05:37:00,emw,6.00
2022-08-09T05:39:00,emw,6.00
2022-08-09T05:43:00,emw,6.00
2022-08-09T05:46:00,emw,6.00
2022-08-09T05:50:00,emw,12.00
2022-08-09T05:52:00,emw,12.00
2022-08-09T05:54:00,emw,12.00
2022-08-09T05:56:00,emw,6.00
2022-08-09T05:58:00,emw,6.00
2022-08-09T06:00:00,emw,6.00
2022-08-09T06:04:00,emw,6.00
2022-08-09T06:06:00,emw,6.00
2022-08-09T06:10:00,emw,6.00
2022-08-09T06:13:00,emw,6.00
2022-08-09T06:16:00,emw,6.00
2022-08-09T06:18:00,emw,6.00
2022-08-09T06:20:00,emw,6.00
2022-08-09T06:22:00,emw,6.00
2022-08-09T06:26:00,emw,6.00
2022-08-09T06:28:00,emw,12.00
2022-08-09T06:30:00,emw,18.00
2022-08-09T06:32:00,emw,12.00
2022-08-09T06:34:00,emw,6.00
2022-08-09T06:36:00,emw,6.00
2022-08-09T06:37:00,emw,6.00
2022-08-09T06:39:00,emw,6.00
2022-08-09T06:41:00,emw,6.00
2022-08-09T06:43:00,emw,6.00
2022-08-09T06:45:00,emw,6.00
2022-08-09T06:48:00,emw,6.00
2022-08-09T06:50:00,emw,6.00
2022-08-09T06:52:00,emw,6.00
2022-08-09T06:54:00,emw,6.00
2022-08-09T06:56:00,emw,6.00
2022-08-09T06:58:00,emw,6.00
2022-08-09T07:02:00,emw,6.00
2022-08-09T07:04:00,emw,6.00
2022-08-09T07:05:00,emw,6.00
2022-08-09T07:07:00,emw,12.00
2022-08-09T07:09:00,emw,12.00
2022-08-09T07:11:00,emw,12.00
2022-08-09T07:15:00,emw,6.00
2022-08-09T07:17:00,emw,6.00
2022-08-09T07:19:00,emw,6.00
2022-08-09T07:21:00,emw,6.00
2022-08-09T07:24:00,emw,6.00
2022-08-09T07:26:00,emw,6.00
2022-08-09T07:28:00,emw,6.00
2022-08-09T07:31:00,emw,6.00
2022-08-09T07:33:00,emw,6.00
2022-08-09T07:34:00,emw,6.00
2022-08-09T07:38:00,emw,6.00
2022-08-09T07:41:00,emw,6.00
2022-08-09T07:42:00,emw,6.00
2022-08-09T07:46:00,emw,18.00
2022-08-09T07:48:00,emw,12.00
2022-08-09T07:49:00,emw,6.00
2022-08-09T07:51:00,emw,6.00
2022-08-09T07:52:00,emw,6.00
2022-08-09T07:56:00,emw,6.00
2022-08-09T07:58:00,emw,6.00
2022-08-09T08:00:00,emw,6.00
2022-08-09T08:02:00,emw,12.00
2022-08-09T08:03:00,emw,6.00
2022-08-09T08:04:00,emw,6.00
2022-08-09T08:06:00,emw,12.00
2022-08-09T08:08:00,emw,6.00
2022-08-09T08:09:00,emw,6.00
2022-08-09T08:12:00,emw,6.00
2022-08-09T08:14:00,emw,6.00
2022-08-09T08:18:00,emw,6.00
2022-08-09T08:20:00,emw,6.00
2022-08-09T08:23:00,emw,6.00
2022-08-09T08:25:00,emw,18.00
2022-08-09T08:27:00,emw,12.00
2022-08-09T08:29:00,emw,12.00
2022-08-09T08:31:00,emw,6.00
2022-08-09T08:33:00,emw,6.00
2022-08-09T08:37:00,emw,6.00
2022-08-09T08:39:00,emw,6.00
2022-08-09T08:41:00,emw,6.00
2022-08-09T08:44:00,emw,6.00
2022-08-09T08:46:00,emw,6.00
2022-08-09T08:47:00,emw,6.00
2022-08-09T08:50:00,emw,12.00
2022-08-09T08:52:00,emw,6.00
2022-08-09T08:54:00,emw,18.00
2022-08-09T08:55:00,emw,12.00
2022-08-09T08:57:00,emw,18.00
2022-08-09T08:59:00,emw,18.00
2022-08-09T09:01:00,emw,18.00
2022-08-09T09:03:00,emw,12.00
2022-08-09T09:05:00,emw,6.00
2022-08-09T09:07:00,emw,12.00
2022-08-09T09:08:00,emw,6.00
2022-08-09T09:10:00,emw,12.00
2022-08-09T09:11:00,emw,6.00
2022-08-09T09:13:00,emw,18.00
2022-08-09T09:14:00,emw,18.00
2022-08-09T09:16:00,emw,30.00
2022-08-09T09:17:00,emw,12.00
2022-08-09T09:19:00,emw,24.00
2022-08-09T09:21:00,emw,18.00
2022-08-09T09:23:00,emw,12.00
2022-08-09T09:24:00,emw,6.00
2022-08-09T09:26:00,emw,12.00
2022-08-09T09:27:00,emw,6.00
2022-08-09T09:29:00,emw,12.00
2022-08-09T09:31:00,emw,12.00
2022-08-09T09:33:00,emw,12.00
2022-08-09T09:35:00,emw,6.00
2022-08-09T09:37:00,emw,18.00
2022-08-09T09:39:00,emw,18.00
2022-08-09T09:41:00,emw,18.00
2022-08-09T09:43:00,emw,24.00
2022-08-09T09:44:00,emw,12.00
2022-08-09T09:46:00,emw,12.00
2022-08-09T09:47:00,emw,6.00
2022-08-09T09:48:00,emw,6.00
2022-08-09T09:50:00,emw,12.00
2022-08-09T09:52:00,emw,12.00
2022-08-09T09:54:00,emw,24.00
2022-08-09T09:56:00,emw,18.00
2022-08-09T09:58:00,emw,18.00
2022-08-09T10:00:00,emw,18.00
2022-08-09T10:02:00,emw,24.00
2022-08-09T10:04:00,emw,18.00
2022-08-09T10:05:00,emw,12.00
2022-08-09T10:07:00,emw,18.00
2022-08-09T10:09:00,emw,24.00
2022-08-09T10:11:00,emw,18.00
2022-08-09T10:13:00,emw,12.00
2022-08-09T10:15:00,emw,12.00
2022-08-09T10:17:00,emw,12.00
2022-08-09T10:18:00,emw,6.00
2022-08-09T10:20:00,emw,18.00
2022-08-09T10:21:00,emw,6.00
2022-08-09T10:23:00,emw,24.00
2022-08-09T10:25:00,emw,24.00
2022-08-09T10:27:00,emw,18.00
2022-08-09T10:29:00,emw,24.00
2022-08-09T10:31:00,emw,18.00
2022-08-09T10:32:00,emw,12.00
2022-08-09T10:34:00,emw,24.00
2022-08-09T10:36:00,emw,18.00
2022-08-09T10:37:00,emw,6.00
2022-08-09T10:39:00,emw,12.00
2022-08-09T10:40:00,emw,6.00
2022-08-09T10:42:00,emw,12.00
2022-08-09T10:43:00,emw,6.00
2022-08-09T10:45:00,emw,18.00
2022-08-09T10:47:00,emw,18.00
2022-08-09T10:49:00,emw,24.00
2022-08-09T10:51:00,emw,18.00
2022-08-09T10:52:00,emw,12.00
2022-08-09T10:54:00,emw,12.00
2022-08-09T10:55:00,emw,6.00
2022-08-09T10:57:00,emw,12.00
2022-08-09T10:58:00,emw,6.00
2022-08-09T11:00:00,emw,12.00
2022-08-09T11:02:00,emw,12.00
2022-08-09T11:04:00,emw,18.00
2022-08-09T11:06:00,emw,18.00
2022-08-09T11:08:00,emw,18.00
2022-08-09T11:10:00,emw,24.00
2022-08-09T11:12:00,emw,18.00
2022-08-09T11:14:00,emw,12.00
2022-08-09T11:15:00,emw,6.00
2022-08-09T11:16:00,emw,6.00
2022-08-09T11:18:00,emw,12.00
2022-08-09T11:20:00,emw,12.00
2022-08-09T11:21:00,emw,12.00
2022-08-09T11:22:00,emw,6.00
2022-08-09T11:24:00,emw,24.00
2022-08-09T11:26:00,emw,30.00
2022-08-09T11:28:00,emw,18.00
2022-08-09T11:29:00,emw,12.00
2022-08-09T11:31:00,emw,18.00
2022-08-09T11:32:00,emw,12.00
2022-08-09T11:34:00,emw,12.00
2022-08-09T11:35:00,emw,6.00
2022-08-09T11:37:00,emw,12.00
2022-08-09T11:39:00,emw,12.00
2022-08-09T11:41:00,emw,12.00
2022-08-09T11:43:00,emw,6.00
2022-08-09T11:44:00,emw,6.00
2022-08-09T11:46:00,emw,12.00
2022-08-09T11:48:00,emw,12.00
2022-08-09T11:50:00,emw,18.00
2022-08-09T11:52:00,emw,18.00
2022-08-09T11:54:00,emw,24.00
2022-08-09T11:55:00,emw,6.00
2022-08-09T11:57:00,emw,18.00
2022-08-09T11:59:00,emw,12.00
2022-08-09T12:01:00,emw,12.00
2022-08-09T12:03:00,emw,12.00
2022-08-09T12:04:00,emw,6.00
2022-08-09T12:05:00,emw,6.00
2022-08-09T12:07:00,emw,12.00
2022-08-09T12:09:00,emw,12.00
2022-08-09T12:11:00,emw,12.00
2022-08-09T12:13:00,emw,24.00
2022-08-09T12:14:00,emw,6.00
2022-08-09T12:16:00,emw,24.00
2022-08-09T12:17:00,emw,12.00
2022-08-09T12:19:00,emw,12.00
2022-08-09T12:20:00,emw,6.00
2022-08-09T12:21:00,emw,6.00
2022-08-09T12:23:00,emw,12.00
2022-08-09T12:25:00,emw,12.00
2022-08-09T12:27:00,emw,12.00
2022-08-09T12:28:00,emw,6.00
2022-08-09T12:30:00,emw,12.00
2022-08-09T12:31:00,emw,6.00
2022-08-09T12:33:00,emw,12.00
2022-08-09T12:34:00,emw,6.00
2022-08-09T12:36:00,emw,12.00
2022-08-09T12:38:00,emw,18.00
2022-08-09T12:40:00,emw,24.00
2022-08-09T12:42:00,emw,18.00
2022-08-09T12:44:00,emw,12.00
2022-08-09T12:46:00,emw,12.00
2022-08-09T12:48:00,emw,12.00
2022-08-09T12:50:00,emw,12.00
2022-08-09T12:52:00,emw,12.00
2022-08-09T12:54:00,emw,12.00
2022-08-09T12:55:00,emw,6.00
2022-08-09T12:57:00,emw,12.00
2022-08-09T12:59:00,emw,12.00
2022-08-09T13:01:00,emw,12.00
2022-08-09T13:02:00,emw,6.00
2022-08-09T13:04:00,emw,18.00
2022-08-09T13:06:00,emw,24.00
2022-08-09T13:07:00,emw,6.00
2022-08-09T13:09:00,emw,24.00
2022-08-09T13:11:00,emw,18.00
2022-08-09T13:13:00,emw,18.00
2022-08-09T13:15:00,emw,18.00
2022-08-09T13:16:00,emw,12.00
2022-08-09T13:18:00,emw,12.00
2022-08-09T13:19:00,emw,6.00
2022-08-09T13:21:00,emw,12.00
2022-08-09T13:23:00,emw,12.00
2022-08-09T13:25:00,emw,12.00
2022-08-09T13:27:00,emw,6.00
2022-08-09T13:29:00,emw,18.00
2022-08-09T13:31:00,emw,18.00
2022-08-09T13:33:00,emw,18.00
2022-08-09T13:34:00,emw,12.00
2022-08-09T13:35:00,emw,6.00
2022-08-09T13:37:00,emw,24.00
2022-08-09T13:38:00,emw,12.00
2022-08-09T13:40:00,emw,18.00
2022-08-09T13:42:00,emw,18.00
2022-08-09T13:44:00,emw,24.00
2022-08-09T13:46:00,emw,18.00
2022-08-09T13:47:00,emw,12.00
2022-08-09T13:49:00,emw,24.00
2022-08-09T13:51:00,emw,24.00
2022-08-09T13:53:00,emw,24.00
2022-08-09T13:55:00,emw,12.00
2022-08-09T13:57:00,emw,18.00
2022-08-09T13:59:00,emw,24.00
2022-08-09T14:01:00,emw,18.00
2022-08-09T14:02:00,emw,12.00
2022-08-09T14:04:00,emw,18.00
2022-08-09T14:06:00,emw,24.00
2022-08-09T14:08:00,emw,18.00
2022-08-09T14:10:00,emw,24.00
2022-08-09T14:12:00,emw,18.00
2022-08-09T14:14:00,emw,18.00
2022-08-09T14:16:00,emw,18.00
2022-08-09T14:18:00,emw,12.00
2022-08-09T14:19:00,emw,6.00
2022-08-09T14:21:00,emw,12.00
2022-08-09T14:23:00,emw,12.00
2022-08-09T14:24:00,emw,6.00
2022-08-09T14:26:00,emw,18.00
2022-08-09T14:27:00,emw,6.00
2022-08-09T14:28:00,emw,12.00
2022-08-09T14:29:00,emw,12.00
2022-08-09T14:31:00,emw,18.00
2022-08-09T14:33:00,emw,24.00
2022-08-09T14:35:00,emw,18.00
2022-08-09T14:37:00,emw,12.00
2022-08-09T14:39:00,emw,6.00
2022-08-09T14:40:00,emw,6.00
2022-08-09T14:42:00,emw,12.00
2022-08-09T14:44:00,emw,12.00
2022-08-09T14:46:00,emw,18.00
2022-08-09T14:47:00,emw,6.00
2022-08-09T14:49:00,emw,24.00
2022-08-09T14:51:00,emw,18.00
2022-08-09T14:52:00,emw,12.00
2022-08-09T14:54:00,emw,18.00
2022-08-09T14:56:00,emw,18.00
2022-08-09T14:58:00,emw,12.00
2022-08-09T15:00:00,emw,12.00
2022-08-09T15:02:00,emw,12.00
2022-08-09T15:04:00,emw,12.00
2022-08-09T15:06:00,emw,12.00
2022-08-09T15:08:00,emw,12.00
2022-08-09T15:09:00,emw,6.00
2022-08-09T15:11:00,emw,24.00
2022-08-09T15:12:00,emw,6.00
2022-08-09T15:14:00,emw,24.00
2022-08-09T15:16:00,emw,18.00
2022-08-09T15:17:00,emw,6.00
2022-08-09T15:19:00,emw,12.00
2022-08-09T15:20:00,emw,6.00
2022-08-09T15:22:00,emw,12.00
2022-08-09T15:24:00,emw,12.00
2022-08-09T15:26:00,emw,12.00
2022-08-09T15:28:00,emw,24.00
2022-08-09T15:30:00,emw,18.00
2022-08-09T15:32:00,emw,24.00
2022-08-09T15:34:00,emw,18.00
2022-08-09T15:36:00,emw,24.00
2022-08-09T15:38:00,emw,18.00
2022-08-09T15:40:00,emw,12.00
2022-08-09T15:42:00,emw,12.00
2022-08-09T15:43:00,emw,6.00
2022-08-09T15:45:00,emw,12.00
2022-08-09T15:47:00,emw,12.00
2022-08-09T15:48:00,emw,6.00
2022-08-09T15:49:00,emw,6.00
2022-08-09T15:51:00,emw,6.00
2022-08-09T15:53:00,emw,18.00
2022-08-09T15:54:00,emw,6.00
2022-08-09T15:56:00,emw,18.00
2022-08-09T15:58:00,emw,18.00
2022-08-09T16:00:00,emw,6.00
2022-08-09T16:02:00,emw,12.00
2022-08-09T16:04:00,emw,6.00
2022-08-09T16:06:00,emw,6.00
2022-08-09T16:08:00,emw,6.00
2022-08-09T16:09:00,emw,6.00
2022-08-09T16:11:00,emw,6.00
2022-08-09T16:12:00,emw,6.00
2022-08-09T16:15:00,emw,6.00
2022-08-09T16:17:00,emw,6.00
2022-08-09T16:20:00,emw,6.00
2022-08-09T16:22:00,emw,6.00
2022-08-09T16:24:00,emw,6.00
2022-08-09T16:25:00,emw,6.00
2022-08-09T16:27:00,emw,6.00
2022-08-09T16:30:00,emw,6.00
2022-08-09T16:32:00,emw,6.00
2022-08-09T16:34:00,emw,6.00
2022-08-09T16:36:00,emw,6.00
2022-08-09T16:38:00,emw,6.00
2022-08-09T16:42:00,emw,6.00
2022-08-09T16:43:00,emw,6.00
2022-08-09T16:45:00,emw,6.00
2022-08-09T16:48:00,emw,6.00
2022-08-09T16:50:00,emw,12.00
2022-08-09T16:52:00,emw,12.00
2022-08-09T16:54:00,emw,12.00
2022-08-09T16:55:00,emw,12.00
2022-08-09T16:57:00,emw,6.00
2022-08-09T16:59:00,emw,6.00
2022-08-09T17:01:00,emw,6.00
2022-08-09T17:04:00,emw,6.00
2022-08-09T17:06:00,emw,6.00
2022-08-09T17:08:00,emw,6.00
2022-08-09T17:10:00,emw,6.00
2022-08-09T17:12:00,emw,6.00
2022-08-09T17:15:00,emw,6.00
2022-08-09T17:17:00,emw,6.00
2022-08-09T17:19:00,emw,12.00
2022-08-09T17:20:00,emw,12.00
2022-08-09T17:22:00,emw,12.00
2022-08-09T17:24:00,emw,6.00
2022-08-09T17:25:00,emw,6.00
2022-08-09T17:27:00,emw,6.00
2022-08-09T17:29:00,emw,6.00
2022-08-09T17:34:00,emw,12.00
2022-08-09T17:36:00,emw,6.00
2022-08-09T17:40:00,emw,6.00
2022-08-09T17:42:00,emw,6.00
2022-08-09T17:44:00,emw,6.00
2022-08-09T17:46:00,emw,18.00
2022-08-09T17:48:00,emw,12.00
2022-08-09T17:50:00,emw,18.00
2022-08-09T17:52:00,emw,12.00
2022-08-09T17:53:00,emw,6.00
2022-08-09T17:54:00,emw,6.00
2022-08-09T17:56:00,emw,12.00
2022-08-09T17:58:00,emw,6.00
2022-08-09T18:00:00,emw,6.00
2022-08-09T18:03:00,emw,6.00
2022-08-09T18:05:00,emw,6.00
2022-08-09T18:08:00,emw,6.00
2022-08-09T18:10:00,emw,6.00
2022-08-09T18:14:00,emw,6.00
2022-08-09T18:16:00,emw,18.00
2022-08-09T18:18:00,emw,12.00
2022-08-09T18:20:00,emw,12.00
2022-08-09T18:22:00,emw,6.00
2022-08-09T18:25:00,emw,6.00
2022-08-09T18:27:00,emw,6.00
2022-08-09T18:29:00,emw,6.00
2022-08-09T18:31:00,emw,6.00
2022-08-09T18:33:00,emw,6.00
2022-08-09T18:36:00,emw,6.00
2022-08-09T18:39:00,emw,6.00
2022-08-09T18:42:00,emw,6.00
2022-08-09T18:44:00,emw,6.00
2022-08-09T18:46:00,emw,6.00
2022-08-09T18:48:00,emw,6.00
2022-08-09T18:50:00,emw,18.00
2022-08-09T18:52:00,emw,12.00
2022-08-09T18:54:00,emw,6.00
2022-08-09T18:56:00,emw,6.00
2022-08-09T18:58:00,emw,6.00
2022-08-09T19:00:00,emw,6.00
2022-08-09T19:02:00,emw,6.00
2022-08-09T19:05:00,emw,6.00
2022-08-09T19:07:00,emw,6.00
2022-08-09T19:11:00,emw,6.00
2022-08-09T19:13:00,emw,6.00
2022-08-09T19:15:00,emw,6.00
2022-08-09T19:18:00,emw,6.00
2022-08-09T19:20:00,emw,6.00
2022-08-09T19:22:00,emw,6.00
2022-08-09T19:25:00,emw,6.00
2022-08-09T19:27:00,emw,18.00
2022-08-09T19:28:00,emw,6.00
2022-08-09T19:30:00,emw,12.00
2022-08-09T19:31:00,emw,6.00
2022-08-09T19:33:00,emw,6.00
2022-08-09T19:36:00,emw,6.00
2022-08-09T19:39:00,emw,6.00
2022-08-09T19:41:00,emw,6.00
2022-08-09T19:43:00,emw,6.00
2022-08-09T19:45:00,emw,6.00
2022-08-09T19:49:00,emw,6.00
2022-08-09T19:51:00,emw,6.00
2022-08-09T19:52:00,emw,6.00
2022-08-09T19:56:00,emw,6.00
2022-08-09T19:57:00,emw,6.00
2022-08-09T19:59:00,emw,6.00
2022-08-09T20:02:00,emw,6.00
2022-08-09T20:04:00,emw,6.00
2022-08-09T20:06:00,emw,6.00
2022-08-09T20:08:00,emw,6.00
2022-08-09T20:10:00,emw,12.00
2022-08-09T20:11:00,emw,6.00
2022-08-09T20:13:00,emw,12.00
2022-08-09T20:14:00,emw,6.00
2022-08-09T20:15:00,emw,6.00
2022-08-09T20:19:00,emw,6.00
2022-08-09T20:20:00,emw,6.00
2022-08-09T20:23:00,emw,6.00
2022-08-09T20:25:00,emw,6.00
2022-08-09T20:27:00,emw,6.00
2022-08-09T20:30:00,emw,6.00
2022-08-09T20:32:00,emw,6.00
2022-08-09T20:34:00,emw,6.00
2022-08-09T20:36:00,emw,6.00
2022-08-09T20:40:00,emw,6.00
2022-08-09T20:41:00,emw,6.00
2022-08-09T20:44:00,emw,6.00
2022-08-09T20:46:00,emw,6.00
2022-08-09T20:49:00,emw,6.00
2022-08-09T20:52:00,emw,6.00
2022-08-09T20:53:00,emw,6.00
2022-08-09T20:56:00,emw,6.00
2022-08-09T20:58:00,emw,6.00
2022-08-09T20:59:00,emw,6.00
2022-08-09T21:02:00,emw,6.00
2022-08-09T21:05:00,emw,6.00
2022-08-09T21:07:00,emw,6.00
2022-08-09T21:09:00,emw,6.00
2022-08-09T21:11:00,emw,6.00
2022-08-09T21:13:00,emw,12.00
2022-08-09T21:15:00,emw,12.00
2022-08-09T21:17:00,emw,12.00
2022-08-09T21:19:00,emw,6.00
2022-08-09T21:20:00,emw,6.00
2022-08-09T21:23:00,emw,6.00
2022-08-09T21:25:00,emw,6.00
2022-08-09T21:28:00,emw,6.00
2022-08-09T21:30:00,emw,6.00
2022-08-09T21:32:00,emw,6.00
2022-08-09T21:35:00,emw,6.00
2022-08-09T21:37:00,emw,6.00
2022-08-09T21:39:00,emw,6.00
2022-08-09T21:42:00,emw,6.00
2022-08-09T21:45:00,emw,6.00
2022-08-09T21:49:00,emw,6.00
2022-08-09T21:52:00,emw,6.00
2022-08-09T21:54:00,emw,6.00
2022-08-09T21:56:00,emw,6.00
2022-08-09T22:00:00,emw,6.00
2022-08-09T22:02:00,emw,6.00
2022-08-09T22:04:00,emw,6.00
2022-08-09T22:05:00,emw,6.00
2022-08-09T22:06:00,emw,6.00
2022-08-09T22:08:00,emw,12.00
2022-08-09T22:10:00,emw,6.00
2022-08-09T22:12:00,emw,6.00
2022-08-09T22:15:00,emw,6.00
2022-08-09T22:18:00,emw,6.00
2022-08-09T22:20:00,emw,6.00
2022-08-09T22:23:00,emw,6.00
2022-08-09T22:25:00,emw,6.00
2022-08-09T22:29:00,emw,6.00
2022-08-09T22:32:00,emw,6.00
2022-08-09T22:34:00,emw,6.00
2022-08-09T22:36:00,emw,6.00
2022-08-09T22:38:00,emw,12.00
2022-08-09T22:40:00,emw,12.00
2022-08-09T22:42:00,emw,12.00
2022-08-09T22:46:00,emw,6.00
2022-08-09T22:49:00,emw,6.00
2022-08-09T22:51:00,emw,6.00
2022-08-09T22:53:00,emw,6.00
2022-08-09T22:55:00,emw,6.00
2022-08-09T22:59:00,emw,6.00
2022-08-09T23:00:00,emw,6.00
2022-08-09T23:03:00,emw,6.00
2022-08-09T23:06:00,emw,6.00
2022-08-09T23:10:00,emw,6.00
2022-08-09T23:12:00,emw,6.00
2022-08-09T23:14:00,emw,6.00
2022-08-09T23:17:00,emw,6.00
2022-08-09T23:21:00,emw,6.00
2022-08-09T23:24:00,emw,6.00
2022-08-09T23:26:00,emw,6.00
2022-08-09T23:28:00,emw,6.00
2022-08-09T23:31:00,emw,6.00
2022-08-09T23:35:00,emw,6.00
2022-08-09T23:37:00,emw,6.00
2022-08-09T23:39:00,emw,6.00
2022-08-09T23:43:00,emw,6.00
2022-08-09T23:45:00,emw,6.00
2022-08-09T23:48:00,emw,6.00
2022-08-09T23:51:00,emw,6.00
2022-08-09T23:53:00,emw,6.00
2022-08-09T23:57:00,emw,6.00
2022-08-09T23:59:00,emw,6.00
