#datetime,building,power
2022-01-03T00:00:00,cfa,115.21
2022-01-03T00:01:00,cfa,69.59
2022-01-03T00:03:00,cfa,138.60
2022-01-03T00:05:00,cfa,115.80
2022-01-03T00:07:00,cfa,115.20
2022-01-03T00:08:00,cfa,69.61
2022-01-03T00:10:00,cfa,138.60
2022-01-03T00:12:00,cfa,115.20
2022-01-03T00:13:00,cfa,69.59
2022-01-03T00:14:00,cfa,69.61
2022-01-03T00:16:00,cfa,115.20
2022-01-03T00:18:00,cfa,115.80
2022-01-03T00:20:00,cfa,138.60
2022-01-03T00:21:00,cfa,68.99
2022-01-03T00:22:00,cfa,46.80
2022-01-03T00:24:00,cfa,138.60
2022-01-03T00:26:00,cfa,115.20
2022-01-03T00:27:00,cfa,69.61
2022-01-03T00:29:00,cfa,115.20
2022-01-03T00:31:00,cfa,139.20
2022-01-03T00:33:00,cfa,115.20
2022-01-03T00:35:00,cfa,138.60
2022-01-03T00:37:00,cfa,115.80
2022-01-03T00:39:00,cfa,138.60
2022-01-03T00:41:00,cfa,115.80
2022-01-03T00:42:00,cfa,69.01
2022-01-03T00:44:00,cfa,115.80
2022-01-03T00:46:00,cfa,138.60
2022-01-03T00:48:00,cfa,115.20
2022-01-03T00:49:00,cfa,69.59
2022-01-03T00:51:00,cfa,115.81
2022-01-03T00:52:00,cfa,68.99
2022-01-03T00:54:00,cfa,115.80
2022-01-03T00:56:00,cfa,138.60
2022-01-03T00:58:00,cfa,115.20
2022-01-03T01:00:00,cfa,139.20
2022-01-03T01:02:00,cfa,115.20
2022-01-03T01:04:00,cfa,138.60
2022-01-03T01:05:00,cfa,46.20
2022-01-03T01:06:00,cfa,69.59
2022-01-03T01:08:00,cfa,115.81
2022-01-03T01:10:00,cfa,138.59
2022-01-03T01:11:00,cfa,69.01
2022-01-03T01:13:00,cfa,138.60
2022-01-03T01:15:00,cfa,115.80
2022-01-03T01:17:00,cfa,138.60
2022-01-03T01:18:00,cfa,46.20
2022-01-03T01:20:00,cfa,138.59
2022-01-03T01:22:00,cfa,115.81
2022-01-03T01:24:00,cfa,138.59
2022-01-03T01:26:00,cfa,115.81
2022-01-03T01:28:00,cfa,138.59
2022-01-03T01:30:00,cfa,115.21
2022-01-03T01:32:00,cfa,115.80
2022-01-03T01:34:00,cfa,138.60
2022-01-03T01:36:00,cfa,115.80
2022-01-03T01:37:00,cfa,68.99
2022-01-03T01:38:00,cfa,69.61
2022-01-03T01:40:00,cfa,115.20
2022-01-03T01:42:00,cfa,138.60
2022-01-03T01:44:00,cfa,115.80
2022-01-03T01:46:00,cfa,115.80
2022-01-03T01:48:00,cfa,138.60
2022-01-03T01:50:00,cfa,115.21
2022-01-03T01:51:00,cfa,69.59
2022-01-03T01:53:00,cfa,138.60
2022-01-03T01:55:00,cfa,115.80
2022-01-03T01:57:00,cfa,115.20
2022-01-03T01:59:00,cfa,138.60
2022-01-03T02:01:00,cfa,115.80
2022-01-03T02:03:00,cfa,138.60
2022-01-03T02:04:00,cfa,46.20
2022-01-03T02:06:00,cfa,92.40
2022-01-03T02:08:00,cfa,92.40
2022-01-03T02:09:00,cfa,69.59
2022-01-03T02:11:00,cfa,92.40
2022-01-03T02:13:00,cfa,115.20
2022-01-03T02:15:00,cfa,115.80
2022-01-03T02:17:00,cfa,138.60
2022-01-03T02:18:00,cfa,46.20
2022-01-03T02:19:00,cfa,69.59
2022-01-03T02:21:00,cfa,115.21
2022-01-03T02:23:00,cfa,115.80
2022-01-03T02:24:00,cfa,69.59
2022-01-03T02:26:00,cfa,115.21
2022-01-03T02:28:00,cfa,115.80
2022-01-03T02:30:00,cfa,115.20
2022-01-03T02:32:00,cfa,138.60
2022-01-03T02:34:00,cfa,115.80
2022-01-03T02:35:00,cfa,69.61
2022-01-03T02:37:00,cfa,115.20
2022-01-03T02:39:00,cfa,138.60
2022-01-03T02:41:00,cfa,115.80
2022-01-03T02:43:00,cfa,138.60
2022-01-03T02:44:00,cfa,69.59
2022-01-03T02:46:00,cfa,138.60
2022-01-03T02:48:00,cfa,115.20
2022-01-03T02:50:00,cfa,138.60
2022-01-03T02:52:00,cfa,115.80
2022-01-03T02:53:00,cfa,69.61
2022-01-03T02:55:00,cfa,115.20
2022-01-03T02:56:00,cfa,69.59
2022-01-03T02:58:00,cfa,115.21
2022-01-03T03:00:00,cfa,139.19
2022-01-03T03:02:00,cfa,115.21
2022-01-03T03:04:00,cfa,138.60
2022-01-03T03:05:00,cfa,46.19
2022-01-03T03:06:00,cfa,69.61
2022-01-03T03:08:00,cfa,115.20
2022-01-03T03:09:00,cfa,69.59
2022-01-03T03:11:00,cfa,115.81
2022-01-03T03:12:00,cfa,68.99
2022-01-03T03:14:00,cfa,138.60
2022-01-03T03:16:00,cfa,115.80
2022-01-03T03:18:00,cfa,115.21
2022-01-03T03:20:00,cfa,139.19
2022-01-03T03:21:00,cfa,46.20
2022-01-03T03:23:00,cfa,138.60
2022-01-03T03:25:00,cfa,115.20
2022-01-03T03:27:00,cfa,138.60
2022-01-03T03:29:00,cfa,115.80
2022-01-03T03:30:00,cfa,69.61
2022-01-03T03:32:00,cfa,115.20
2022-01-03T03:34:00,cfa,138.60
2022-01-03T03:36:00,cfa,115.80
2022-01-03T03:38:00,cfa,115.80
2022-01-03T03:39:00,cfa,69.01
2022-01-03T03:40:00,cfa,69.59
2022-01-03T03:42:00,cfa,115.20
2022-01-03T03:44:00,cfa,138.60
2022-01-03T03:45:00,cfa,46.20
2022-01-03T03:47:00,cfa,139.20
2022-01-03T03:48:00,cfa,46.20
2022-01-03T03:50:00,cfa,138.59
2022-01-03T03:51:00,cfa,69.01
2022-01-03T03:52:00,cfa,46.20
2022-01-03T03:54:00,cfa,138.60
2022-01-03T03:56:00,cfa,115.80
2022-01-03T03:58:00,cfa,138.60
2022-01-03T03:59:00,cfa,46.19
2022-01-03T04:00:00,cfa,69.61
2022-01-03T04:02:00,cfa,115.20
2022-01-03T04:04:00,cfa,138.60
2022-01-03T04:05:00,cfa,46.80
2022-01-03T04:07:00,cfa,138.60
2022-01-03T04:09:00,cfa,115.20
2022-01-03T04:11:00,cfa,138.60
2022-01-03T04:12:00,cfa,69.59
2022-01-03T04:14:00,cfa,162.00
2022-01-03T04:16:00,cfa,138.60
2022-01-03T04:17:00,cfa,68.99
2022-01-03T04:19:00,cfa,138.60
2022-01-03T04:20:00,cfa,69.59
2022-01-03T04:22:00,cfa,138.60
2022-01-03T04:23:00,cfa,69.61
2022-01-03T04:25:00,cfa,138.59
2022-01-03T04:27:00,cfa,138.60
2022-01-03T04:29:00,cfa,138.60
2022-01-03T04:31:00,cfa,138.60
2022-01-03T04:33:00,cfa,138.59
2022-01-03T04:34:00,cfa,69.61
2022-01-03T04:36:00,cfa,138.60
2022-01-03T04:37:00,cfa,68.99
2022-01-03T04:39:00,cfa,139.20
2022-01-03T04:41:00,cfa,138.59
2022-01-03T04:43:00,cfa,115.21
2022-01-03T04:45:00,cfa,138.59
2022-01-03T04:46:00,cfa,69.61
2022-01-03T04:48:00,cfa,138.60
2022-01-03T04:50:00,cfa,138.59
2022-01-03T04:52:00,cfa,138.60
2022-01-03T04:53:00,cfa,69.59
2022-01-03T04:55:00,cfa,138.60
2022-01-03T04:57:00,cfa,138.60
2022-01-03T04:59:00,cfa,138.60
2022-01-03T05:00:00,cfa,69.59
2022-01-03T05:02:00,cfa,138.60
2022-01-03T05:04:00,cfa,138.60
2022-01-03T05:06:00,cfa,138.59
2022-01-03T05:07:00,cfa,69.61
2022-01-03T05:09:00,cfa,138.60
2022-01-03T05:10:00,cfa,92.39
2022-01-03T05:12:00,cfa,138.60
2022-01-03T05:14:00,cfa,138.60
2022-01-03T05:15:00,cfa,69.59
2022-01-03T05:16:00,cfa,69.01
2022-01-03T05:17:00,cfa,69.59
2022-01-03T05:19:00,cfa,138.60
2022-01-03T05:20:00,cfa,92.40
2022-01-03T05:22:00,cfa,138.59
2022-01-03T05:23:00,cfa,69.61
2022-01-03T05:24:00,cfa,68.99
2022-01-03T05:25:00,cfa,69.59
2022-01-03T05:27:00,cfa,138.60
2022-01-03T05:29:00,cfa,138.60
2022-01-03T05:30:00,cfa,69.59
2022-01-03T05:32:00,cfa,138.60
2022-01-03T05:34:00,cfa,138.60
2022-01-03T05:36:00,cfa,138.60
2022-01-03T05:38:00,cfa,138.59
2022-01-03T05:40:00,cfa,138.60
2022-01-03T05:41:00,cfa,69.61
2022-01-03T05:43:00,cfa,138.59
2022-01-03T05:45:00,cfa,138.60
2022-01-03T05:46:00,cfa,69.59
2022-01-03T05:48:00,cfa,138.60
2022-01-03T05:49:00,cfa,69.01
2022-01-03T05:51:00,cfa,138.59
2022-01-03T05:53:00,cfa,162.01
2022-01-03T05:55:00,cfa,138.59
2022-01-03T05:56:00,cfa,69.61
2022-01-03T05:58:00,cfa,138.59
2022-01-03T05:59:00,cfa,69.01
2022-01-03T06:01:00,cfa,139.20
2022-01-03T06:02:00,cfa,68.99
2022-01-03T06:04:00,cfa,138.60
2022-01-03T06:06:00,cfa,138.59
2022-01-03T06:08:00,cfa,138.60
2022-01-03T06:09:00,cfa,69.61
2022-01-03T06:10:00,cfa,69.59
2022-01-03T06:12:00,cfa,138.60
2022-01-03T06:14:00,cfa,138.59
2022-01-03T06:16:00,cfa,138.60
2022-01-03T06:17:00,cfa,69.01
2022-01-03T06:19:00,cfa,139.19
2022-01-03T06:21:00,cfa,138.60
2022-01-03T06:22:00,cfa,68.99
2022-01-03T06:24:00,cfa,138.60
2022-01-03T06:25:00,cfa,69.61
2022-01-03T06:27:00,cfa,138.59
2022-01-03T06:29:00,cfa,138.60
2022-01-03T06:30:00,cfa,69.59
2022-01-03T06:32:00,cfa,138.60
2022-01-03T06:34:00,cfa,138.60
2022-01-03T06:35:00,cfa,92.40
2022-01-03T06:37:00,cfa,138.60
2022-01-03T06:39:00,cfa,138.59
2022-01-03T06:41:00,cfa,138.60
2022-01-03T06:43:00,cfa,139.20
2022-01-03T06:44:00,cfa,68.99
2022-01-03T06:46:00,cfa,138.60
2022-01-03T06:48:00,cfa,138.60
2022-01-03T06:49:00,cfa,46.20
2022-01-03T06:51:00,cfa,162.00
2022-01-03T06:52:00,cfa,69.59
2022-01-03T06:54:00,cfa,115.21
2022-01-03T06:56:00,cfa,138.59
2022-01-03T06:58:00,cfa,138.60
2022-01-03T06:59:00,cfa,93.00
2022-01-03T07:01:00,cfa,138.60
2022-01-03T07:03:00,cfa,115.20
2022-01-03T07:04:00,cfa,92.40
2022-01-03T07:06:00,cfa,138.60
2022-01-03T07:07:00,cfa,69.59
2022-01-03T07:08:00,cfa,69.59
2022-01-03T07:10:00,cfa,138.60
2022-01-03T07:11:00,cfa,68.99
2022-01-03T07:13:00,cfa,162.01
2022-01-03T07:14:00,cfa,68.99
2022-01-03T07:16:00,cfa,139.20
2022-01-03T07:17:00,cfa,68.99
2022-01-03T07:19:00,cfa,138.60
2022-01-03T07:20:00,cfa,69.59
2022-01-03T07:22:00,cfa,161.41
2022-01-03T07:23:00,cfa,69.59
2022-01-03T07:25:00,cfa,162.00
2022-01-03T07:27:00,cfa,138.60
2022-01-03T07:29:00,cfa,138.60
2022-01-03T07:31:00,cfa,138.59
2022-01-03T07:33:00,cfa,138.60
2022-01-03T07:35:00,cfa,138.60
2022-01-03T07:37:00,cfa,138.60
2022-01-03T07:38:00,cfa,69.59
2022-01-03T07:40:00,cfa,138.60
2022-01-03T07:42:00,cfa,138.60
2022-01-03T07:44:00,cfa,162.00
2022-01-03T07:45:00,cfa,68.99
2022-01-03T07:47:00,cfa,138.60
2022-01-03T07:49:00,cfa,139.20
2022-01-03T07:51:00,cfa,138.59
2022-01-03T07:52:00,cfa,92.40
2022-01-03T07:54:00,cfa,161.40
2022-01-03T07:55:00,cfa,69.61
2022-01-03T07:57:00,cfa,162.00
2022-01-03T07:59:00,cfa,161.40
2022-01-03T08:01:00,cfa,162.00
2022-01-03T08:03:00,cfa,162.01
2022-01-03T08:05:00,cfa,184.79
2022-01-03T08:06:00,cfa,69.01
2022-01-03T08:08:00,cfa,162.00
2022-01-03T08:10:00,cfa,162.00
2022-01-03T08:12:00,cfa,184.80
2022-01-03T08:14:00,cfa,161.40
2022-01-03T08:15:00,cfa,69.59
2022-01-03T08:17:00,cfa,162.01
2022-01-03T08:18:00,cfa,92.39
2022-01-03T08:20:00,cfa,161.41
2022-01-03T08:21:00,cfa,69.59
2022-01-03T08:22:00,cfa,92.40
2022-01-03T08:23:00,cfa,92.40
2022-01-03T08:25:00,cfa,184.79
2022-01-03T08:27:00,cfa,162.01
2022-01-03T08:28:00,cfa,92.39
2022-01-03T08:30:00,cfa,184.80
2022-01-03T08:32:00,cfa,162.00
2022-01-03T08:34:00,cfa,184.80
2022-01-03T08:36:00,cfa,184.80
2022-01-03T08:37:00,cfa,69.59
2022-01-03T08:39:00,cfa,184.80
2022-01-03T08:40:00,cfa,92.40
2022-01-03T08:42:00,cfa,184.79
2022-01-03T08:43:00,cfa,69.61
2022-01-03T08:45:00,cfa,184.79
2022-01-03T08:47:00,cfa,184.80
2022-01-03T08:49:00,cfa,184.80
2022-01-03T08:51:00,cfa,208.20
2022-01-03T08:53:00,cfa,161.40
2022-01-03T08:55:00,cfa,184.80
2022-01-03T08:57:00,cfa,185.39
2022-01-03T08:59:00,cfa,184.80
2022-01-03T09:01:00,cfa,184.80
2022-01-03T09:02:00,cfa,92.40
2022-01-03T09:04:00,cfa,162.00
2022-01-03T09:06:00,cfa,184.79
2022-01-03T09:07:00,cfa,92.40
2022-01-03T09:08:00,cfa,92.40
2022-01-03T09:10:00,cfa,184.80
2022-01-03T09:12:00,cfa,162.00
2022-01-03T09:14:00,cfa,184.80
2022-01-03T09:16:00,cfa,162.00
2022-01-03T09:18:00,cfa,184.80
2022-01-03T09:19:00,cfa,68.99
2022-01-03T09:21:00,cfa,162.00
2022-01-03T09:22:00,cfa,92.40
2022-01-03T09:24:00,cfa,184.80
2022-01-03T09:25:00,cfa,69.59
2022-01-03T09:27:00,cfa,184.80
2022-01-03T09:29:00,cfa,162.00
2022-01-03T09:30:00,cfa,92.40
2022-01-03T09:32:00,cfa,184.79
2022-01-03T09:33:00,cfa,92.40
2022-01-03T09:35:00,cfa,184.80
2022-01-03T09:37:00,cfa,162.00
2022-01-03T09:39:00,cfa,184.80
2022-01-03T09:41:00,cfa,184.79
2022-01-03T09:43:00,cfa,162.01
2022-01-03T09:44:00,cfa,92.40
2022-01-03T09:46:00,cfa,184.79
2022-01-03T09:47:00,cfa,92.40
2022-01-03T09:49:00,cfa,162.00
2022-01-03T09:50:00,cfa,92.40
2022-01-03T09:52:00,cfa,184.80
2022-01-03T09:54:00,cfa,184.79
2022-01-03T09:55:00,cfa,92.40
2022-01-03T09:56:00,cfa,92.40
2022-01-03T09:58:00,cfa,162.00
2022-01-03T10:00:00,cfa,184.80
2022-01-03T10:01:00,cfa,92.40
2022-01-03T10:02:00,cfa,69.59
2022-01-03T10:03:00,cfa,92.40
2022-01-03T10:04:00,cfa,92.40
2022-01-03T10:06:00,cfa,184.80
2022-01-03T10:08:00,cfa,162.00
2022-01-03T10:10:00,cfa,184.79
2022-01-03T10:12:00,cfa,184.80
2022-01-03T10:13:00,cfa,69.01
2022-01-03T10:15:00,cfa,185.39
2022-01-03T10:17:00,cfa,184.80
2022-01-03T10:19:00,cfa,184.80
2022-01-03T10:21:00,cfa,184.79
2022-01-03T10:23:00,cfa,184.80
2022-01-03T10:24:00,cfa,69.59
2022-01-03T10:26:00,cfa,184.80
2022-01-03T10:28:00,cfa,184.80
2022-01-03T10:30:00,cfa,162.00
2022-01-03T10:32:00,cfa,184.79
2022-01-03T10:34:00,cfa,184.80
2022-01-03T10:36:00,cfa,184.80
2022-01-03T10:38:00,cfa,162.00
2022-01-03T10:40:00,cfa,184.80
2022-01-03T10:42:00,cfa,184.79
2022-01-03T10:44:00,cfa,162.01
2022-01-03T10:45:00,cfa,92.39
2022-01-03T10:47:00,cfa,184.80
2022-01-03T10:48:00,cfa,92.40
2022-01-03T10:50:00,cfa,162.00
2022-01-03T10:52:00,cfa,184.80
2022-01-03T10:53:00,cfa,92.40
2022-01-03T10:55:00,cfa,162.00
2022-01-03T10:56:00,cfa,92.40
2022-01-03T10:58:00,cfa,184.79
2022-01-03T11:00:00,cfa,184.80
2022-01-03T11:01:00,cfa,92.40
2022-01-03T11:03:00,cfa,162.00
2022-01-03T11:05:00,cfa,184.80
2022-01-03T11:06:00,cfa,92.40
2022-01-03T11:08:00,cfa,208.20
2022-01-03T11:09:00,cfa,92.40
2022-01-03T11:10:00,cfa,92.39
2022-01-03T11:12:00,cfa,184.80
2022-01-03T11:14:00,cfa,184.80
2022-01-03T11:15:00,cfa,69.59
2022-01-03T11:16:00,cfa,92.40
2022-01-03T11:18:00,cfa,184.80
2022-01-03T11:19:00,cfa,92.40
2022-01-03T11:20:00,cfa,92.39
2022-01-03T11:21:00,cfa,92.40
2022-01-03T11:23:00,cfa,184.80
2022-01-03T11:25:00,cfa,185.41
2022-01-03T11:26:00,cfa,92.39
2022-01-03T11:27:00,cfa,92.40
2022-01-03T11:29:00,cfa,184.80
2022-01-03T11:31:00,cfa,184.80
2022-01-03T11:32:00,cfa,92.39
2022-01-03T11:34:00,cfa,184.80
2022-01-03T11:36:00,cfa,162.00
2022-01-03T11:38:00,cfa,184.80
2022-01-03T11:40:00,cfa,184.80
2022-01-03T11:41:00,cfa,92.39
2022-01-03T11:43:00,cfa,184.80
2022-01-03T11:44:00,cfa,93.00
2022-01-03T11:46:00,cfa,184.80
2022-01-03T11:48:00,cfa,184.79
2022-01-03T11:49:00,cfa,92.40
2022-01-03T11:51:00,cfa,162.00
2022-01-03T11:53:00,cfa,184.80
2022-01-03T11:54:00,cfa,92.40
2022-01-03T11:56:00,cfa,184.80
2022-01-03T11:58:00,cfa,184.79
2022-01-03T11:59:00,cfa,92.40
2022-01-03T12:01:00,cfa,162.00
2022-01-03T12:02:00,cfa,92.40
2022-01-03T12:03:00,cfa,92.40
2022-01-03T12:05:00,cfa,184.80
2022-01-03T12:07:00,cfa,184.79
2022-01-03T12:09:00,cfa,185.41
2022-01-03T12:11:00,cfa,184.80
2022-01-03T12:12:00,cfa,92.39
2022-01-03T12:14:00,cfa,184.80
2022-01-03T12:16:00,cfa,184.80
2022-01-03T12:17:00,cfa,69.59
2022-01-03T12:18:00,cfa,92.40
2022-01-03T12:20:00,cfa,184.80
2022-01-03T12:21:00,cfa,92.40
2022-01-03T12:23:00,cfa,184.79
2022-01-03T12:24:00,cfa,92.40
2022-01-03T12:26:00,cfa,162.00
2022-01-03T12:27:00,cfa,92.40
2022-01-03T12:28:00,cfa,92.40
2022-01-03T12:30:00,cfa,184.80
2022-01-03T12:31:00,cfa,69.59
2022-01-03T12:33:00,cfa,207.60
2022-01-03T12:35:00,cfa,185.41
2022-01-03T12:37:00,cfa,161.40
2022-01-03T12:38:00,cfa,92.40
2022-01-03T12:40:00,cfa,184.80
2022-01-03T12:42:00,cfa,185.39
2022-01-03T12:44:00,cfa,161.40
2022-01-03T12:45:00,cfa,92.40
2022-01-03T12:47:00,cfa,184.80
2022-01-03T12:48:00,cfa,93.00
2022-01-03T12:50:00,cfa,161.40
2022-01-03T12:52:00,cfa,184.80
2022-01-03T12:54:00,cfa,185.39
2022-01-03T12:56:00,cfa,184.80
2022-01-03T12:57:00,cfa,68.99
2022-01-03T12:59:00,cfa,184.80
2022-01-03T13:01:00,cfa,185.41
2022-01-03T13:03:00,cfa,161.40
2022-01-03T13:04:00,cfa,92.40
2022-01-03T13:06:00,cfa,184.79
2022-01-03T13:07:00,cfa,93.00
2022-01-03T13:09:00,cfa,161.41
2022-01-03T13:10:00,cfa,92.39
2022-01-03T13:12:00,cfa,184.80
2022-01-03T13:14:00,cfa,185.41
2022-01-03T13:15:00,cfa,68.99
2022-01-03T13:17:00,cfa,184.80
2022-01-03T13:18:00,cfa,92.40
2022-01-03T13:19:00,cfa,92.39
2022-01-03T13:20:00,cfa,93.00
2022-01-03T13:22:00,cfa,184.80
2022-01-03T13:24:00,cfa,161.40
2022-01-03T13:26:00,cfa,184.80
2022-01-03T13:28:00,cfa,185.39
2022-01-03T13:30:00,cfa,161.41
2022-01-03T13:31:00,cfa,92.40
2022-01-03T13:33:00,cfa,185.39
2022-01-03T13:34:00,cfa,92.40
2022-01-03T13:36:00,cfa,184.80
2022-01-03T13:37:00,cfa,92.40
2022-01-03T13:39:00,cfa,161.40
2022-01-03T13:41:00,cfa,185.39
2022-01-03T13:43:00,cfa,184.80
2022-01-03T13:45:00,cfa,184.80
2022-01-03T13:47:00,cfa,184.79
2022-01-03T13:49:00,cfa,184.80
2022-01-03T13:51:00,cfa,184.80
2022-01-03T13:53:00,cfa,185.39
2022-01-03T13:54:00,cfa,92.40
2022-01-03T13:56:00,cfa,161.41
2022-01-03T13:57:00,cfa,92.39
2022-01-03T13:59:00,cfa,185.41
2022-01-03T14:01:00,cfa,207.60
2022-01-03T14:03:00,cfa,184.80
2022-01-03T14:04:00,cfa,92.40
2022-01-03T14:06:00,cfa,185.39
2022-01-03T14:07:00,cfa,92.40
2022-01-03T14:09:00,cfa,161.40
2022-01-03T14:11:00,cfa,185.41
2022-01-03T14:13:00,cfa,184.80
2022-01-03T14:15:00,cfa,184.79
2022-01-03T14:17:00,cfa,184.80
2022-01-03T14:18:00,cfa,69.59
2022-01-03T14:20:00,cfa,184.80
2022-01-03T14:22:00,cfa,184.80
2022-01-03T14:24:00,cfa,184.80
2022-01-03T14:26:00,cfa,184.79
2022-01-03T14:28:00,cfa,162.00
2022-01-03T14:30:00,cfa,184.80
2022-01-03T14:31:00,cfa,92.40
2022-01-03T14:33:00,cfa,184.80
2022-01-03T14:35:00,cfa,184.79
2022-01-03T14:36:00,cfa,92.40
2022-01-03T14:37:00,cfa,93.00
2022-01-03T14:39:00,cfa,161.40
2022-01-03T14:41:00,cfa,184.80
2022-01-03T14:42:00,cfa,92.40
2022-01-03T14:43:00,cfa,92.99
2022-01-03T14:45:00,cfa,184.80
2022-01-03T14:47:00,cfa,161.40
2022-01-03T14:48:00,cfa,92.40
2022-01-03T14:50:00,cfa,185.41
2022-01-03T14:51:00,cfa,68.99
2022-01-03T14:53:00,cfa,184.80
2022-01-03T14:55:00,cfa,184.80
2022-01-03T14:56:00,cfa,92.99
2022-01-03T14:58:00,cfa,161.41
2022-01-03T15:00:00,cfa,184.80
2022-01-03T15:02:00,cfa,184.80
2022-01-03T15:03:00,cfa,92.99
2022-01-03T15:04:00,cfa,68.99
2022-01-03T15:06:00,cfa,184.80
2022-01-03T15:08:00,cfa,184.80
2022-01-03T15:09:00,cfa,69.58
2022-01-03T15:11:00,cfa,184.80
2022-01-03T15:13:00,cfa,162.01
2022-01-03T15:15:00,cfa,184.80
2022-01-03T15:16:00,cfa,68.99
2022-01-03T15:17:00,cfa,92.99
2022-01-03T15:19:00,cfa,161.40
2022-01-03T15:20:00,cfa,92.40
2022-01-03T15:22:00,cfa,162.01
2022-01-03T15:24:00,cfa,162.01
2022-01-03T15:26:00,cfa,161.40
2022-01-03T15:28:00,cfa,184.80
2022-01-03T15:30:00,cfa,161.98
2022-01-03T15:31:00,cfa,69.61
2022-01-03T15:32:00,cfa,92.40
2022-01-03T15:34:00,cfa,161.40
2022-01-03T15:35:00,cfa,69.61
2022-01-03T15:37:00,cfa,161.98
2022-01-03T15:39:00,cfa,161.40
2022-01-03T15:41:00,cfa,162.01
2022-01-03T15:43:00,cfa,184.80
2022-01-03T15:45:00,cfa,161.98
2022-01-03T15:46:00,cfa,69.02
2022-01-03T15:48:00,cfa,161.98
2022-01-03T15:49:00,cfa,92.40
2022-01-03T15:51:00,cfa,162.01
2022-01-03T15:53:00,cfa,161.40
2022-01-03T15:55:00,cfa,161.98
2022-01-03T15:57:00,cfa,161.40
2022-01-03T15:59:00,cfa,162.01
2022-01-03T16:01:00,cfa,162.01
2022-01-03T16:02:00,cfa,68.99
2022-01-03T16:04:00,cfa,184.80
2022-01-03T16:05:00,cfa,69.58
2022-01-03T16:07:00,cfa,162.01
2022-01-03T16:08:00,cfa,92.40
2022-01-03T16:10:00,cfa,161.40
2022-01-03T16:11:00,cfa,69.61
2022-01-03T16:13:00,cfa,184.80
2022-01-03T16:14:00,cfa,69.58
2022-01-03T16:16:00,cfa,161.40
2022-01-03T16:18:00,cfa,162.01
2022-01-03T16:19:00,cfa,92.40
2022-01-03T16:20:00,cfa,69.61
2022-01-03T16:22:00,cfa,161.40
2022-01-03T16:24:00,cfa,161.98
2022-01-03T16:26:00,cfa,161.40
2022-01-03T16:28:00,cfa,162.01
2022-01-03T16:30:00,cfa,184.80
2022-01-03T16:32:00,cfa,161.98
2022-01-03T16:33:00,cfa,69.02
2022-01-03T16:35:00,cfa,185.39
2022-01-03T16:37:00,cfa,161.40
2022-01-03T16:39:00,cfa,162.01
2022-01-03T16:41:00,cfa,161.98
2022-01-03T16:43:00,cfa,184.80
2022-01-03T16:45:00,cfa,161.40
2022-01-03T16:46:00,cfa,69.61
2022-01-03T16:47:00,cfa,92.40
2022-01-03T16:49:00,cfa,161.98
2022-01-03T16:51:00,cfa,161.43
2022-01-03T16:53:00,cfa,184.78
2022-01-03T16:55:00,cfa,162.01
2022-01-03T16:56:00,cfa,69.61
2022-01-03T16:58:00,cfa,184.80
2022-01-03T17:00:00,cfa,161.40
2022-01-03T17:02:00,cfa,161.98
2022-01-03T17:03:00,cfa,92.40
2022-01-03T17:04:00,cfa,69.61
2022-01-03T17:05:00,cfa,92.40
2022-01-03T17:07:00,cfa,161.40
2022-01-03T17:08:00,cfa,92.40
2022-01-03T17:10:00,cfa,161.98
2022-01-03T17:12:00,cfa,162.01
2022-01-03T17:13:00,cfa,92.40
2022-01-03T17:15:00,cfa,162.01
2022-01-03T17:16:00,cfa,92.37
2022-01-03T17:18:00,cfa,161.43
2022-01-03T17:20:00,cfa,161.98
2022-01-03T17:21:00,cfa,92.40
2022-01-03T17:23:00,cfa,162.01
2022-01-03T17:24:00,cfa,68.99
2022-01-03T17:25:00,cfa,92.40
2022-01-03T17:27:00,cfa,161.98
2022-01-03T17:29:00,cfa,162.01
2022-01-03T17:30:00,cfa,92.40
2022-01-03T17:32:00,cfa,161.40
2022-01-03T17:34:00,cfa,162.01
2022-01-03T17:36:00,cfa,161.98
2022-01-03T17:37:00,cfa,92.40
2022-01-03T17:39:00,cfa,161.40
2022-01-03T17:41:00,cfa,162.01
2022-01-03T17:42:00,cfa,68.99
2022-01-03T17:44:00,cfa,185.39
2022-01-03T17:46:00,cfa,161.43
2022-01-03T17:48:00,cfa,161.98
2022-01-03T17:50:00,cfa,162.01
2022-01-03T17:51:00,cfa,92.40
2022-01-03T17:53:00,cfa,161.40
2022-01-03T17:55:00,cfa,161.98
2022-01-03T17:57:00,cfa,162.01
2022-01-03T17:58:00,cfa,92.40
2022-01-03T18:00:00,cfa,161.40
2022-01-03T18:01:00,cfa,69.61
2022-01-03T18:03:00,cfa,184.80
2022-01-03T18:05:00,cfa,161.98
2022-01-03T18:06:00,cfa,68.99
2022-01-03T18:08:00,cfa,184.80
2022-01-03T18:10:00,cfa,162.01
2022-01-03T18:11:00,cfa,68.99
2022-01-03T18:13:00,cfa,162.01
2022-01-03T18:15:00,cfa,184.78
2022-01-03T18:17:00,cfa,162.01
2022-01-03T18:19:00,cfa,162.01
2022-01-03T18:20:00,cfa,92.40
2022-01-03T18:22:00,cfa,161.40
2022-01-03T18:23:00,cfa,92.40
2022-01-03T18:24:00,cfa,69.58
2022-01-03T18:26:00,cfa,162.01
2022-01-03T18:28:00,cfa,184.80
2022-01-03T18:30:00,cfa,161.40
2022-01-03T18:31:00,cfa,69.58
